 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.566,19.0235,0.453255,1.3932,-0.353784,-0.0891035,0.0399106,-0.00757549,-0.0112577,0.0424443,-0.0101092,-0.221377,0.0148434,738,761,13.8338,3.89465,39.7269,16.7723,26.237,13.3618
-46.8605,19.0388,0.419696,1.42015,-0.358527,-0.0955577,0.0373771,-0.00732109,-0.0123755,0.0405747,-0.0105187,-0.252853,0.014552,745,761,14.0838,3.94742,39.8518,16.6679,26.0868,13.1949
-46.1551,19.0552,0.38985,1.44384,-0.36471,-0.0927442,0.0354671,-0.0070087,-0.0136751,0.039489,-0.0110306,-0.286038,0.014577,752,761,14.3173,3.98738,39.9223,16.5428,25.9305,12.9954
-45.4517,19.0686,0.373665,1.46225,-0.374309,-0.0869941,0.0342432,-0.00663885,-0.0149643,0.0391353,-0.0115309,-0.315963,0.0156579,759,761,14.5038,4.07512,39.8939,16.4423,25.732,12.8111
-44.748,19.0812,0.357899,1.4815,-0.38533,-0.0900139,0.0336764,-0.00621389,-0.0162005,0.0394269,-0.0119644,-0.341085,0.01561,766,761,14.6833,4.19532,39.8945,16.3805,25.5385,12.6422
-44.0449,19.0916,0.348254,1.49977,-0.396657,-0.0907467,0.0336724,-0.00575204,-0.0173912,0.0402475,-0.0123272,-0.361462,0.0147975,773,761,14.857,4.31504,39.8661,16.342,25.3295,12.4972
-43.3398,19.1035,0.329287,1.52345,-0.407778,-0.0836898,0.0340781,-0.00528903,-0.0185167,0.0414188,-0.0126297,-0.37743,0.0147511,780,761,15.0979,4.42273,39.9159,16.2867,25.1604,12.3525
-42.6317,19.1173,0.2958,1.54869,-0.42549,-0.0674821,0.0344564,-0.00484784,-0.0195474,0.0425226,-0.012914,-0.391363,0.0148786,787,761,15.3714,4.57555,40.0215,16.2994,25.0497,12.2203
-41.9228,19.1318,0.261052,1.57276,-0.443912,-0.0506015,0.0350647,-0.00440903,-0.0205227,0.043801,-0.0131454,-0.402457,0.0145429,794,761,15.6346,4.72654,40.1267,16.3146,24.9505,12.077
-41.2138,19.1456,0.22858,1.59626,-0.461098,-0.0386243,0.0358512,-0.00396181,-0.0214239,0.0451894,-0.0133,-0.411048,0.0137012,801,761,15.8833,4.87345,40.2345,16.3317,24.8499,11.9402
-40.506,19.1586,0.204633,1.61888,-0.467929,-0.0328996,0.0366422,-0.00350451,-0.0222497,0.0465353,-0.0133976,-0.418387,0.0122678,808,761,16.1103,4.94119,40.3236,16.2332,24.7256,11.7926
-39.7974,19.1717,0.179339,1.64498,-0.473982,-0.0264977,0.0372538,-0.0030374,-0.0230726,0.047738,-0.0135217,-0.42651,0.0134812,815,761,16.3728,5.00038,40.4572,16.1297,24.613,11.6489
-39.0868,19.1876,0.146013,1.67655,-0.482899,-0.0174584,0.0375883,-0.00255229,-0.0239155,0.0487392,-0.0137033,-0.436298,0.0156337,822,761,16.6946,5.08029,40.6748,16.0236,24.5363,11.4751
-38.3752,19.2044,0.109721,1.7092,-0.498263,-0.0255722,0.0375776,-0.00206223,-0.0247517,0.0494669,-0.0139515,-0.447799,0.016557,829,761,16.9958,5.25369,40.9489,15.9977,24.4772,11.2935
-37.6625,19.2219,0.0706291,1.73744,-0.512137,-0.0249139,0.0371205,-0.00155726,-0.0255414,0.0498184,-0.0142551,-0.461364,0.0162556,836,761,17.2689,5.38566,41.1826,15.9509,24.435,11.1069
-36.9507,19.237,0.0384959,1.76414,-0.526408,-0.0255249,0.0362002,-0.00103085,-0.02629,0.049798,-0.0146287,-0.477333,0.0149359,843,761,17.5242,5.53441,41.3854,15.9255,24.3744,10.947
-36.2387,19.2541,0.00810103,1.78734,-0.536605,-0.0124788,0.034864,-0.000473629,-0.0270305,0.0494881,-0.0150977,-0.495925,0.0143339,850,761,17.7702,5.60019,41.5342,15.815,24.3151,10.7423
-35.5276,19.2701,-0.0149126,1.81154,-0.545592,-0.000884744,0.0331493,0.000102435,-0.0277034,0.0488827,-0.015631,-0.516499,0.0141357,857,761,18.0232,5.66891,41.6761,15.6797,24.2362,10.535
-34.8175,19.2834,-0.0301598,1.83091,-0.555035,0.00760663,0.0310898,0.000692789,-0.0282343,0.0479564,-0.0161738,-0.538491,0.0134937,864,761,18.2229,5.74846,41.7555,15.5825,24.1358,10.3578
-34.1079,19.2949,-0.041268,1.84753,-0.566438,0.0163271,0.0287148,0.00129385,-0.0285583,0.0466832,-0.0166746,-0.561603,0.0120467,871,761,18.3962,5.85152,41.7995,15.5198,24.0271,10.2011
-33.3958,19.3069,-0.0626859,1.86543,-0.576715,0.020395,0.0260648,0.00190776,-0.0286574,0.0450851,-0.0171125,-0.585955,0.01167,878,761,18.5725,5.95354,41.9072,15.4765,23.9618,10.0704
-32.6847,19.3179,-0.0770274,1.88416,-0.588441,0.0256515,0.0232374,0.00255921,-0.0285458,0.0432587,-0.0174622,-0.61165,0.0118259,885,761,18.7597,6.0726,42.0026,15.4379,23.878,9.93668
-31.9735,19.3293,-0.089143,1.90076,-0.599296,0.0288447,0.0203499,0.00324558,-0.0282647,0.041328,-0.0177324,-0.638489,0.011333,892,761,18.9216,6.17928,42.0803,15.3866,23.7933,9.78833
-31.2611,19.3417,-0.104909,1.91488,-0.610413,0.0325404,0.017446,0.00395614,-0.027859,0.0393649,-0.0179628,-0.666629,0.0104746,899,761,19.0599,6.27389,42.1533,15.343,23.7287,9.63194
-30.5462,19.3558,-0.130591,1.92567,-0.616051,0.0328962,0.0145696,0.00466801,-0.0273827,0.0374455,-0.0182079,-0.695964,0.0105202,906,761,19.1574,6.31327,42.2429,15.257,23.7066,9.47519
-29.8312,19.371,-0.15412,1.93661,-0.614215,0.0297199,0.0118053,0.00537035,-0.0269027,0.0356822,-0.0185065,-0.725882,0.0107028,913,761,19.2475,6.29105,42.3401,15.0684,23.6842,9.28987
-29.1171,19.3851,-0.170902,1.94351,-0.60908,0.0314595,0.00918464,0.00607311,-0.0264263,0.0341009,-0.0188432,-0.755996,0.0117608,920,761,19.3072,6.24401,42.3737,14.8236,23.6445,9.10445
-28.4003,19.4006,-0.198609,1.94451,-0.603856,0.0413956,0.00671809,0.00674561,-0.0259654,0.0326973,-0.0192336,-0.785663,0.0125894,927,761,19.3252,6.17973,42.3834,14.575,23.6509,8.92642
-27.6778,19.42,-0.25101,1.94002,-0.597957,0.0606832,0.00445799,0.00736583,-0.0255583,0.0315115,-0.0196877,-0.813811,0.0121289,934,761,19.3076,6.09138,42.4209,14.3134,23.7531,8.75513
-26.9543,19.4392,-0.30536,1.9363,-0.591209,0.0815271,0.0024327,0.00791146,-0.0252338,0.0305541,-0.02021,-0.839466,0.012113,941,761,19.3012,5.98915,42.4782,14.0524,23.8693,8.59217
-26.2328,19.4561,-0.34758,1.93472,-0.583053,0.0993811,0.000595634,0.0083816,-0.0249743,0.0297645,-0.0207873,-0.862716,0.0119947,948,761,19.3101,5.885,42.5248,13.7816,23.9487,8.4352
-25.5157,19.4691,-0.366787,1.93401,-0.576339,0.108154,-0.00113974,0.00875111,-0.0247488,0.0290438,-0.0214324,-0.884012,0.01148,955,761,19.3101,5.8071,42.5181,13.5482,23.952,8.28406
-24.7998,19.481,-0.377744,1.93134,-0.569567,0.117275,-0.0027931,0.0090041,-0.0245228,0.0283278,-0.0221168,-0.903424,0.0111263,962,761,19.292,5.72616,42.4695,13.3092,23.9326,8.12635
-24.0811,19.4946,-0.399921,1.92642,-0.562179,0.130701,-0.00433247,0.00911413,-0.0242125,0.0275195,-0.0227378,-0.920825,0.0107428,969,761,19.2607,5.63105,42.4401,13.0608,23.9606,7.97124
-23.3575,19.5122,-0.441669,1.9236,-0.547957,0.152346,-0.00573199,0.00910379,-0.0237506,0.0265679,-0.0231961,-0.936761,0.0105399,976,761,19.2657,5.45281,42.4981,12.7219,24.0665,7.80307
-22.6325,19.5301,-0.487395,1.92336,-0.531271,0.170848,-0.00699376,0.00898923,-0.0231105,0.0254509,-0.0234555,-0.95186,0.0105842,983,761,19.2891,5.25421,42.6078,12.3705,24.1938,7.64013
-21.905,19.5495,-0.542007,1.92176,-0.513994,0.197925,-0.00816692,0.00878207,-0.022332,0.0241935,-0.0235783,-0.966743,0.0105423,990,761,19.3177,5.0302,42.7317,12.0071,24.3603,7.47866
-21.1789,19.5677,-0.587089,1.91173,-0.494778,0.232232,-0.00929007,0.00852003,-0.0214577,0.0228471,-0.0236172,-0.982085,0.0105731,997,761,19.2801,4.78363,42.737,11.5969,24.4996,7.30955
-20.453,19.5855,-0.62887,1.8977,-0.476886,0.266545,-0.0103202,0.00824607,-0.0205362,0.0214998,-0.023574,-0.997672,0.0106745,1004,761,19.205,4.54643,42.6992,11.2012,24.634,7.1383
-19.7296,19.6004,-0.657146,1.88551,-0.458154,0.293406,-0.0112073,0.0080002,-0.019599,0.020222,-0.0234291,-1.01321,0.0103184,1011,761,19.1324,4.32011,42.6487,10.8176,24.7264,6.98246
-19.0095,19.6134,-0.668249,1.87626,-0.4378,0.309168,-0.0119133,0.00778109,-0.0186877,0.0190573,-0.0231895,-1.02788,0.0100372,1018,761,19.0649,4.1049,42.5883,10.4073,24.7641,6.80696
-18.2889,19.6265,-0.679599,1.86674,-0.416431,0.329758,-0.0124489,0.00756125,-0.0178417,0.0180117,-0.0228994,-1.04093,0.0099332,1025,761,19.0058,3.85831,42.5272,9.99267,24.8097,6.63084
-17.5669,19.6405,-0.694739,1.85658,-0.392348,0.345768,-0.0128796,0.00734333,-0.0170694,0.0170713,-0.0226076,-1.0528,0.00994067,1032,761,18.9299,3.59507,42.4874,9.55323,24.8761,6.45187
-16.842,19.6558,-0.720225,1.84491,-0.369724,0.365026,-0.0132482,0.00714222,-0.0163745,0.016236,-0.022342,-1.06384,0.00934077,1039,761,18.8472,3.32565,42.4729,9.14384,24.987,6.2785
-16.1119,19.675,-0.765244,1.83307,-0.348631,0.378801,-0.0135947,0.00695611,-0.0157564,0.0154916,-0.0221301,-1.07434,0.00919705,1046,761,18.7504,3.09107,42.5415,8.73582,25.176,6.09411
-15.3776,19.6961,-0.826143,1.82359,-0.331504,0.394591,-0.0139893,0.00675957,-0.0151943,0.0147834,-0.0220131,-1.08494,0.00922748,1053,761,18.6817,2.89343,42.6943,8.37556,25.4296,5.92309
-14.6472,19.7132,-0.867793,1.81608,-0.317121,0.414089,-0.0145051,0.0065535,-0.0146814,0.014091,-0.0220426,-1.09648,0.00913007,1060,761,18.6423,2.72208,42.799,8.05008,25.6202,5.77082
-13.92,19.7272,-0.893628,1.80993,-0.301818,0.427136,-0.0151617,0.00635399,-0.0142457,0.0134475,-0.0222552,-1.1088,0.00913594,1067,761,18.6022,2.5481,42.8759,7.73936,25.7604,5.62778
-13.1957,19.7407,-0.904272,1.80162,-0.286235,0.44365,-0.0159197,0.00619932,-0.0138941,0.0128981,-0.0226185,-1.12154,0.00874145,1074,761,18.5499,2.37356,42.8807,7.37272,25.8533,5.44477
-12.4647,19.7585,-0.941168,1.78953,-0.269264,0.454563,-0.0167439,0.00608304,-0.0136236,0.0124423,-0.0231031,-1.13407,0.00922627,1081,761,18.4471,2.1825,42.9573,7.01585,26.0487,5.26463
-11.7312,19.7777,-0.985568,1.7767,-0.252913,0.466431,-0.0176347,0.00599465,-0.0134439,0.0120776,-0.0237176,-1.14589,0.00985516,1088,761,18.3397,1.99971,43.0602,6.65568,26.2785,5.08037
-10.9963,19.7966,-1.03333,1.76249,-0.239652,0.477945,-0.0185708,0.00592646,-0.0133151,0.0117699,-0.0244142,-1.15725,0.0103849,1095,761,18.219,1.84826,43.1686,6.34324,26.5274,4.91363
-10.2623,19.8145,-1.07528,1.74527,-0.227192,0.480406,-0.0195014,0.00588191,-0.0131975,0.0115001,-0.0251196,-1.16833,0.0103856,1102,761,18.0486,1.72293,43.2447,6.05142,26.7625,4.74908
-9.52684,19.8322,-1.12025,1.72846,-0.216036,0.478292,-0.0204106,0.00587203,-0.0130707,0.0112655,-0.025804,-1.17944,0.0101691,1109,761,17.8718,1.61383,43.3478,5.79633,27.0155,4.59718
-8.79037,19.8504,-1.16694,1.7113,-0.206542,0.474685,-0.0213076,0.00589882,-0.0129721,0.0110925,-0.0265013,-1.18997,0.0103227,1116,761,17.6885,1.51962,43.4624,5.56135,27.2821,4.44295
-8.05197,19.8702,-1.21876,1.69456,-0.198825,0.469436,-0.0221843,0.0059756,-0.0129424,0.0110202,-0.0272289,-1.19913,0.0100457,1123,761,17.5055,1.45368,43.6084,5.32473,27.5748,4.27539
-7.31321,19.8909,-1.26919,1.67756,-0.193611,0.470419,-0.0230273,0.00608448,-0.0129639,0.0110205,-0.0279634,-1.20699,0.010023,1130,761,17.3358,1.40308,43.7469,5.0776,27.8701,4.08362
-6.57258,19.9126,-1.32445,1.65966,-0.188446,0.471247,-0.0238305,0.00621682,-0.0130211,0.0110743,-0.028688,-1.21374,0.0100232,1137,761,17.1571,1.35183,43.9014,4.83111,28.1904,3.89041
-5.83113,19.9332,-1.3805,1.6389,-0.185249,0.469325,-0.0245989,0.00634277,-0.0130494,0.0111113,-0.0293675,-1.22045,0.0100895,1144,761,16.9449,1.32855,44.0403,4.62798,28.5204,3.72155
-5.08951,19.9529,-1.43467,1.61733,-0.181527,0.460555,-0.0253147,0.0064511,-0.0130143,0.011102,-0.0299656,-1.22757,0.0107258,1151,761,16.7084,1.30104,44.179,4.45161,28.8506,3.56345
-4.35169,19.9704,-1.47129,1.59883,-0.175926,0.447979,-0.025965,0.00655731,-0.0129159,0.0110626,-0.0304704,-1.23517,0.0113497,1158,761,16.4924,1.25663,44.2961,4.25551,29.1245,3.39304
-3.61548,19.9864,-1.49923,1.58035,-0.168485,0.435928,-0.026554,0.00665026,-0.0127254,0.0109662,-0.03087,-1.24381,0.0122504,1165,761,16.2775,1.18627,44.3883,4.05081,29.374,3.22557
-2.88083,20.0016,-1.51881,1.56004,-0.164307,0.424172,-0.0270806,0.00672936,-0.0124776,0.0108355,-0.0311867,-1.25288,0.0130564,1172,761,16.047,1.1465,44.4386,3.86766,29.6005,3.04754
-2.13903,20.0208,-1.56359,1.53635,-0.164486,0.419852,-0.0275798,0.00678564,-0.0121898,0.0106703,-0.0314645,-1.26229,0.0129736,1179,761,15.8027,1.14998,44.5455,3.70437,29.926,2.87176
-1.39328,20.042,-1.62099,1.51139,-0.165133,0.411047,-0.0280656,0.00683232,-0.0118629,0.010483,-0.0317163,-1.27226,0.0123198,1186,761,15.5349,1.17077,44.697,3.54984,30.3049,2.69879
-0.644766,20.0644,-1.68626,1.48797,-0.168106,0.40495,-0.0284947,0.00686888,-0.0114872,0.0102727,-0.0318985,-1.28273,0.0111085,1193,761,15.289,1.2191,44.8963,3.40605,30.7198,2.52729
0.101894,20.0847,-1.74191,1.46368,-0.168526,0.390199,-0.0288343,0.0068936,-0.0110588,0.0100396,-0.0319803,-1.29364,0.0100951,1200,761,15.0129,1.24282,45.0679,3.27695,31.1067,2.36815
0.845489,20.1039,-1.78325,1.43972,-0.167035,0.37599,-0.0290873,0.00689,-0.010614,0.00978793,-0.0319852,-1.30426,0.0101103,1207,761,14.7414,1.24584,45.198,3.10337,31.4493,2.18269
1.58658,20.1209,-1.81287,1.41619,-0.161994,0.361535,-0.0292363,0.00685006,-0.0101763,0.00952195,-0.0319081,-1.31403,0.00985198,1214,761,14.4728,1.21329,45.2971,2.90426,31.7564,2.00459
2.32672,20.1354,-1.83683,1.39355,-0.157061,0.351935,-0.0292561,0.00677303,-0.00971947,0.00922777,-0.0317109,-1.32341,0.0106371,1221,761,14.2253,1.16939,45.386,2.73447,32.0496,1.85778
3.06889,20.1527,-1.86579,1.37089,-0.156502,0.345394,-0.0291693,0.00664889,-0.00922537,0.00888534,-0.0314057,-1.33296,0.011258,1228,761,13.9863,1.17314,45.497,2.55264,32.3691,1.67109
3.81497,20.1721,-1.9068,1.34667,-0.155694,0.340299,-0.0290065,0.00649111,-0.0087387,0.00852576,-0.0310411,-1.34204,0.0115031,1235,761,13.7359,1.17857,45.6421,2.3595,32.74,1.48445
4.56118,20.1908,-1.94591,1.32103,-0.153421,0.337316,-0.0287861,0.00629315,-0.0082745,0.00814697,-0.0306399,-1.3504,0.0111889,1242,761,13.4773,1.17059,45.7715,2.15155,33.1112,1.30501
5.30639,20.2076,-1.97911,1.29649,-0.145936,0.33406,-0.0285023,0.00606389,-0.00783763,0.00775799,-0.0301964,-1.35792,0.0102454,1249,761,13.2278,1.09947,45.898,1.9264,33.4678,1.14582
6.04938,20.2219,-2.0021,1.27498,-0.136151,0.325769,-0.0281469,0.00582169,-0.00744179,0.00738049,-0.0297057,-1.36432,0.00989914,1256,761,12.9938,1.00032,46.0287,1.71603,33.7942,1.00179
6.78977,20.2361,-2.01324,1.25455,-0.130242,0.317667,-0.0277364,0.00557311,-0.0070917,0.0070201,-0.0291834,-1.36952,0.0103164,1263,761,12.772,0.942775,46.1344,1.50256,34.0854,0.821252
7.53192,20.251,-2.02857,1.23442,-0.126496,0.312167,-0.0272817,0.00531986,-0.00677948,0.00667345,-0.0286353,-1.37373,0.0105251,1270,761,12.5603,0.908726,46.2625,1.30015,34.3992,0.641469
8.27339,20.2654,-2.03931,1.21552,-0.121193,0.307314,-0.0268026,0.00506835,-0.00649003,0.00633927,-0.0280735,-1.37742,0.0109591,1277,761,12.3617,0.867597,46.3927,1.06895,34.7036,0.457962
9.00888,20.2752,-2.02691,1.1967,-0.112793,0.302453,-0.0263138,0.00483171,-0.00625913,0.0060425,-0.0275246,-1.37971,0.0102075,1284,761,12.1635,0.811358,46.4464,0.808347,34.9305,0.290111
9.74,20.2824,-1.99727,1.17793,-0.103207,0.300829,-0.0258237,0.0046088,-0.00608606,0.00578079,-0.0269957,-1.38056,0.00935554,1291,761,11.9747,0.723012,46.4425,0.540707,35.1017,0.116572
10.472,20.2921,-1.96859,1.15852,-0.0952009,0.297592,-0.0253243,0.00439704,-0.00594481,0.005542,-0.0264692,-1.38053,0.00958921,1298,761,11.7764,0.634789,46.4451,0.264951,35.2845,-0.100731
11.2115,20.3044,-1.96467,1.13789,-0.0893983,0.289275,-0.0248331,0.00418914,-0.00582752,0.00531556,-0.0259595,-1.37986,0.00989082,1305,761,11.5529,0.582674,46.5363,0.0408108,35.5648,-0.289334
11.9544,20.3169,-1.97095,1.11757,-0.0835942,0.282803,-0.0243675,0.00397948,-0.0057015,0.00508326,-0.0254713,-1.37957,0.0101732,1312,761,11.3372,0.531183,46.6727,-0.159187,35.8893,-0.447286
12.696,20.3271,-1.97097,1.09855,-0.0785513,0.278857,-0.0239316,0.00376391,-0.00555878,0.00483796,-0.0250057,-1.37993,0.0107723,1319,761,11.1409,0.493435,46.8035,-0.342025,36.1978,-0.581291
13.4351,20.337,-1.9599,1.08035,-0.0723021,0.272773,-0.0235274,0.00353909,-0.00540161,0.00457726,-0.0245656,-1.38092,0.0106687,1326,761,10.9465,0.442004,46.9115,-0.557044,36.4736,-0.744526
14.1794,20.3491,-1.96493,1.06279,-0.0673762,0.270213,-0.0231288,0.00331288,-0.0052341,0.00431127,-0.0241272,-1.38231,0.0102369,1333,761,10.7681,0.391597,47.0889,-0.748353,36.8156,-0.897532
14.9283,20.3647,-1.98336,1.04391,-0.0641636,0.270785,-0.0227129,0.00308589,-0.00506923,0.0040462,-0.0236732,-1.38358,0.00990299,1340,761,10.5862,0.35172,47.3076,-0.951088,37.2148,-1.07462
15.6829,20.383,-2.01882,1.02512,-0.0634346,0.269821,-0.0222867,0.0028649,-0.00491581,0.00379154,-0.0232134,-1.38448,0.00980577,1347,761,10.4015,0.339364,47.5976,-1.12613,37.6839,-1.24964
16.4388,20.4011,-2.05655,1.0089,-0.0623515,0.264935,-0.0218921,0.00264994,-0.00478632,0.00355035,-0.0227925,-1.38485,0.00975557,1354,761,10.2301,0.33907,47.9312,-1.29546,38.1687,-1.41288
17.1897,20.4168,-2.07522,0.993182,-0.0604575,0.259853,-0.0215529,0.00243759,-0.00466627,0.00331325,-0.0224286,-1.3853,0.00991628,1361,761,10.0632,0.325651,48.2079,-1.48102,38.5912,-1.59032
17.9357,20.4293,-2.07532,0.978577,-0.0564743,0.254263,-0.0212607,0.00223113,-0.00454652,0.00308034,-0.0221099,-1.38614,0.0100558,1368,761,9.90508,0.30075,48.4352,-1.69017,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.963322,-0.0532272,0.249829,-0.0210061,0.00205031,-0.00442436,0.00287016,-0.0218259,-1.38757,0.0103405,1375,761,9.74434,0.277952,48.6743,-1.89922,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.946673,-0.0517357,0.24318,-0.0207599,0.00189417,-0.00429825,0.00268228,-0.021548,-1.38945,0.0103582,1382,761,9.56506,0.273682,48.8886,-2.06756,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.931454,-0.0505937,0.229213,-0.020502,0.00175929,-0.00416515,0.00251308,-0.0212558,-1.39176,0.00988756,1389,761,9.37854,0.27561,49.1726,-2.2187,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.917045,-0.0501386,0.218916,-0.020273,0.00164985,-0.0040708,0.00238134,-0.0210045,-1.393,0.0103826,1396,761,9.20998,0.281354,49.4867,-2.3675,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.902057,-0.0503443,0.212396,-0.0201385,0.00158569,-0.00407289,0.00232418,-0.020877,-1.39143,0.0111251,1403,761,9.04651,0.294661,49.8663,-2.52657,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.887116,-0.0511004,0.210491,-0.0200835,0.00158912,-0.00412268,0.00234687,-0.0208413,-1.38903,0.0117219,1410,761,8.89689,0.308369,50.2482,-2.71461,41.611,-2.81056
23.2125,20.538,-2.19798,0.871518,-0.0497021,0.208023,-0.0200297,0.00167098,-0.00413493,0.00243217,-0.0207908,-1.38875,0.0120779,1417,761,8.73915,0.294438,50.6327,-2.89682,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.855325,-0.0480556,0.211608,-0.0199306,0.00181831,-0.00409795,0.00256483,-0.0206771,-1.3906,0.0117942,1424,761,8.59437,0.271274,50.7993,-3.10727,42.4675,-3.17546
24.7,20.5552,-2.14974,0.838426,-0.044486,0.207675,-0.0197788,0.00202624,-0.00408096,0.00276499,-0.0205175,-1.39171,0.0118175,1431,761,8.42101,0.231988,50.9886,-3.28122,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.824096,-0.0401335,0.201299,-0.0195659,0.00237949,-0.00408089,0.00311379,-0.0203002,-1.39277,0.0118794,1438,761,8.26445,0.188765,51.1883,-3.46447,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.810103,-0.0357487,0.196259,-0.0192827,0.00283694,-0.00406423,0.00356006,-0.0200058,-1.39472,0.0117151,1445,761,8.11484,0.152079,51.3919,-3.65531,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.79536,-0.0340614,0.199052,-0.0189805,0.00332296,-0.00407428,0.00404392,-0.0197014,-1.39565,0.0113994,1452,761,7.98201,0.124505,51.6164,-3.79873,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.779251,-0.0342828,0.201735,-0.0186639,0.00397037,-0.00408552,0.00468524,-0.0193788,-1.39757,0.0107601,1459,761,7.83686,0.114862,51.8779,-3.96067,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.764345,-0.0355556,0.200029,-0.0182314,0.0047674,-0.00401889,0.00544945,-0.0189135,-1.40269,0.0104111,1466,761,7.69031,0.122784,52.2136,-4.13339,44.7469,-4.13753
29.1942,20.6173,-2.063,0.752224,-0.0344282,0.192394,-0.0176308,0.00535642,-0.00384184,0.00598151,-0.0182559,-1.4095,0.010734,1473,761,7.55139,0.122581,52.5833,-4.35993,45.2288,-4.36601
29.947,20.631,-2.05337,0.741142,-0.0340235,0.188965,-0.0170132,0.00595472,-0.003658,0.00652324,-0.0175817,-1.41661,0.0114993,1480,761,7.43503,0.118131,52.9266,-4.57122,45.676,-4.58403
30.6948,20.639,-2.02716,0.731473,-0.0347288,0.188329,-0.0163961,0.00645036,-0.0034113,0.00694884,-0.0168945,-1.4257,0.013965,1487,761,7.34066,0.127204,53.2279,-4.72871,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.725039,-0.0346133,0.187585,-0.01576,0.00670329,-0.00311359,0.00712687,-0.0161835,-1.43558,0.0164838,1494,761,7.27554,0.14349,53.5632,-4.88761,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.715925,-0.033537,0.194251,-0.0150611,0.00663196,-0.00277454,0.0069812,-0.0154103,-1.44558,0.0205013,1501,761,7.20716,0.161929,53.9276,-5.08401,46.9169,-5.02648
32.9535,20.668,-1.98407,0.697059,-0.0368416,0.212233,-0.0143683,0.00644504,-0.00238758,0.00671542,-0.0146386,-1.45803,0.0232875,1508,761,7.08478,0.175041,54.2421,-5.27994,47.422,-5.21459
33.7048,20.6776,-1.9612,0.678324,-0.0389262,0.222745,-0.0137719,0.0060722,-0.00201436,0.00627461,-0.0139743,-1.47065,0.0270206,1515,761,6.94171,0.178778,54.4922,-5.45729,47.8574,-5.39349
34.456,20.6877,-1.93611,0.680056,-0.0286549,0.175984,-0.0131961,0.00499464,-0.00168251,0.00514895,-0.0133504,-1.47934,0.0288257,1522,761,6.80964,0.164598,54.9667,-5.68866,48.2925,-5.5902
-48.3181,18.2731,0.711815,1.36796,-0.34019,-0.0781253,0.0418547,-0.00815874,-0.0103363,0.0439067,-0.0102107,-0.195977,0.0156822,731,768,13.6156,3.74777,38.5826,16.5447,25.3507,13.2892
-47.6152,18.2852,0.687554,1.39783,-0.346984,-0.0903887,0.039324,-0.00783636,-0.0110479,0.0417838,-0.0102962,-0.219076,0.0152275,738,768,13.8862,3.83799,38.7057,16.4929,25.1596,13.1536
-46.9101,18.3003,0.653544,1.42374,-0.35242,-0.0941189,0.0373421,-0.00745821,-0.0121826,0.0404406,-0.0105567,-0.249059,0.0158674,745,768,14.1309,3.88711,38.8168,16.4008,25.0104,12.9902
-46.2038,18.3178,0.615376,1.44656,-0.360419,-0.0877618,0.0359102,-0.0070614,-0.013519,0.0398095,-0.0109607,-0.280809,0.0158896,752,768,14.362,3.93519,38.9009,16.2962,24.8832,12.7947
-45.499,18.3327,0.588833,1.46495,-0.36936,-0.0810025,0.0351075,-0.00665091,-0.0148601,0.0398557,-0.0113991,-0.309274,0.0162499,759,768,14.5497,4.00882,38.9069,16.1951,24.7211,12.6116
-44.7971,18.3443,0.580865,1.4855,-0.380258,-0.0832037,0.0349071,-0.0062237,-0.0161466,0.0404884,-0.0118049,-0.332804,0.0155412,766,768,14.7441,4.12989,38.8907,16.1211,24.4992,12.4361
-44.0948,18.3541,0.572788,1.50863,-0.390862,-0.090107,0.0351915,-0.00578857,-0.0173714,0.0415642,-0.0121613,-0.351607,0.014126,773,768,14.9555,4.25837,38.9144,16.0848,24.2839,12.2966
-43.3896,18.3667,0.550879,1.53715,-0.402334,-0.0842988,0.0358014,-0.00537322,-0.0185126,0.0429008,-0.0124726,-0.366193,0.0136208,780,768,15.2425,4.36462,39.0231,16.0391,24.1249,12.1485
-42.6827,18.3801,0.521938,1.56338,-0.418437,-0.0687456,0.0363393,-0.00497444,-0.0195476,0.0441221,-0.0127572,-0.378907,0.0139994,787,768,15.5246,4.49839,39.1236,16.0312,23.9976,12.0054
-41.9761,18.3925,0.49726,1.58687,-0.437716,-0.051622,0.0370783,-0.0046031,-0.0205259,0.045489,-0.0130138,-0.388893,0.0143469,794,768,15.7831,4.65604,39.1863,16.065,23.8617,11.8703
