 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0111,22.194,-2.92884,3.0469,0.305287,0.577237,-0.0582552,0.00188488,-0.034717,0.0177439,-0.0741142,-1.1423,0.015405,1459,747,29.8013,-3.34621,77.846,-8.33926,48.0025,-4.23162
28.7693,22.2071,-2.93552,3.00156,0.302704,0.545312,-0.0585389,0.00195699,-0.0338955,0.0171386,-0.0737205,-1.1497,0.0157938,1466,747,29.2702,-3.27208,77.9158,-8.41459,48.4945,-4.38486
29.5295,22.222,-2.94591,2.95376,0.296884,0.517679,-0.0584754,0.00207075,-0.0329089,0.0165129,-0.0729175,-1.15725,0.0166108,1473,747,28.7303,-3.19385,77.9801,-8.46646,49.0082,-4.55851
30.289,22.2382,-2.95193,2.90565,0.292689,0.49933,-0.0580316,0.00218831,-0.0317896,0.0158641,-0.0717074,-1.16453,0.0177455,1480,747,28.2152,-3.14827,78.0291,-8.58663,49.5143,-4.77119
31.039,22.2484,-2.92683,2.86253,0.290494,0.512345,-0.0572606,0.002355,-0.0306114,0.0152738,-0.0701794,-1.17145,0.0167597,1487,747,27.8417,-3.15494,78.0084,-8.77905,49.913,-4.96812
31.7853,22.2566,-2.88881,2.81906,0.291735,0.524514,-0.0561965,0.00257797,-0.0294481,0.0147936,-0.0684121,-1.17758,0.0157414,1494,747,27.4624,-3.1691,77.9451,-9.03188,50.2718,-5.16947
32.5375,22.2676,-2.86708,2.77267,0.283794,0.543108,-0.0548786,0.00283806,-0.0283246,0.0144159,-0.0664564,-1.18276,0.0154917,1501,747,27.0789,-3.12696,77.9175,-9.18467,50.6981,-5.37048
33.2944,22.2817,-2.85785,2.72319,0.277513,0.538348,-0.0535022,0.00309747,-0.0272089,0.0140558,-0.0644606,-1.18792,0.0177033,1508,747,26.596,-3.07292,77.9214,-9.3227,51.1785,-5.5883
34.0492,22.2932,-2.84044,2.67802,0.272541,0.533871,-0.0522896,0.00333292,-0.0261375,0.0136875,-0.0626442,-1.19361,0.0183339,1515,747,26.1541,-3.02815,77.945,-9.45578,51.6358,-5.78451
34.802,22.301,-2.81549,2.64113,0.279954,0.529546,-0.0513335,0.00362463,-0.025138,0.0133883,-0.0610971,-1.20033,0.0174097,1522,747,25.7851,-3.08193,78.0292,-9.68065,52.0719,-5.93249
35.5526,22.3071,-2.78224,2.61093,0.29081,0.514907,-0.0506346,0.00398562,-0.0242768,0.013216,-0.059865,-1.20746,0.0152993,1529,747,25.4457,-3.16354,78.1599,-9.90543,52.4848,-6.07552
36.3036,22.3151,-2.74855,2.57888,0.299685,0.500517,-0.050142,0.004372,-0.0235578,0.0131416,-0.0589115,-1.21443,0.012935,1536,747,25.0908,-3.23014,78.2783,-10.143,52.9045,-6.25358
37.0564,22.3267,-2.71786,2.54363,0.304471,0.500446,-0.0498213,0.00471525,-0.0229422,0.0130827,-0.0581887,-1.22107,0.0131438,1543,747,24.752,-3.27273,78.38,-10.4335,53.3441,-6.49286
37.8101,22.3369,-2.6883,2.50404,0.306749,0.513009,-0.0496074,0.00494472,-0.022345,0.0129289,-0.0575916,-1.22762,0.0135327,1550,747,24.414,-3.31353,78.446,-10.6858,53.7948,-6.69898
38.5635,22.3443,-2.65663,2.46237,0.306282,0.511521,-0.0494148,0.00507517,-0.0217302,0.0126797,-0.0570193,-1.23416,0.0138615,1557,747,24.015,-3.30818,78.4941,-10.8403,54.2443,-6.85939
39.3235,22.3542,-2.64258,2.41642,0.302137,0.493498,-0.0492806,0.00513149,-0.0211038,0.0123571,-0.0565062,-1.24092,0.0143462,1564,747,23.5264,-3.24784,78.5756,-10.9141,54.7663,-7.00857
40.0897,22.3678,-2.64464,2.36718,0.297151,0.46095,-0.0492488,0.00513488,-0.0204829,0.0119863,-0.0561003,-1.248,0.0151179,1571,747,22.962,-3.1618,78.6943,-10.9684,55.3559,-7.17564
40.8619,22.3847,-2.66188,2.31908,0.289092,0.431667,-0.049331,0.00510401,-0.0198979,0.0116017,-0.0558287,-1.25516,0.0161328,1578,747,22.4187,-3.04579,78.8861,-11.0175,56.0097,-7.35667
41.6374,22.4028,-2.68642,2.2738,0.280841,0.405759,-0.0494469,0.00506127,-0.0193218,0.0112155,-0.0556012,-1.26244,0.0163066,1585,747,21.9116,-2.93354,79.1385,-11.0684,56.6982,-7.53612
42.4124,22.4194,-2.70753,2.23414,0.271653,0.389783,-0.0493795,0.00505107,-0.018743,0.0108808,-0.0552092,-1.26925,0.0157561,1592,747,21.488,-2.83686,79.4389,-11.0997,57.3813,-7.69763
43.1843,22.4351,-2.71766,2.19833,0.266881,0.372192,-0.0489852,0.00502526,-0.0180892,0.0105239,-0.0544838,-1.2757,0.0156747,1599,747,21.0934,-2.76863,79.745,-11.1994,58.0319,-7.87647
43.9518,22.4496,-2.71277,2.16658,0.264036,0.356006,-0.0483634,0.00493251,-0.0173297,0.0100718,-0.0535027,-1.2825,0.0150883,1606,747,20.7401,-2.71185,80.0435,-11.3545,58.6353,-8.08102
44.7137,22.4606,-2.69051,2.13756,0.2654,0.336502,-0.0476598,0.00481561,-0.016594,0.00962267,-0.0524669,-1.28883,0.0159949,1613,747,20.4,-2.67184,80.3128,-11.5517,59.1819,-8.27459
45.4811,22.4725,-2.68195,2.09938,0.26423,0.312865,-0.0469217,0.00488067,-0.0159686,0.00940757,-0.0514486,-1.29456,0.0173011,1620,747,19.9641,-2.61034,80.5485,-11.6807,59.7862,-8.43957
46.2527,22.4855,-2.68355,2.05114,0.258445,0.313403,-0.0461666,0.00500925,-0.0154284,0.00930068,-0.0504581,-1.2995,0.016643,1627,747,19.5162,-2.56015,80.7254,-11.7773,60.4357,-8.59223
47.0229,22.4993,-2.67885,2.00469,0.253512,0.304222,-0.0454349,0.00502431,-0.0149745,0.00913356,-0.0495442,-1.30297,0.0164862,1634,747,19.0539,-2.4923,80.9066,-11.9101,61.0703,-8.77896
47.7962,22.5155,-2.68057,1.9648,0.249464,0.284302,-0.0446446,0.00488169,-0.0144907,0.00880991,-0.0485729,-1.30607,0.0162456,1641,747,18.6164,-2.43851,81.1855,-12.0366,61.7371,-8.99139
48.5743,22.5333,-2.69392,1.93469,0.243235,0.283627,-0.0438941,0.00486318,-0.0140398,0.008617,-0.0476479,-1.30954,0.0166377,1648,747,18.3303,-2.39234,81.6094,-12.1665,62.4545,-9.19559
49.3517,22.5496,-2.7033,1.90897,0.241699,0.271368,-0.0431404,0.00482769,-0.0137631,0.00849609,-0.0468088,-1.31031,0.0167707,1655,747,18.0449,-2.3625,82.0704,-12.3145,63.1647,-9.38215
50.1303,22.5645,-2.71403,1.87821,0.244394,0.245289,-0.0422712,0.00462829,-0.0135644,0.00826884,-0.0459118,-1.30859,0.0172172,1662,747,17.6676,-2.36443,82.4937,-12.4383,63.887,-9.53851
50.9112,22.5796,-2.7292,1.84357,0.250035,0.210151,-0.0412645,0.00413906,-0.013386,0.00779173,-0.0449172,-1.30441,0.0177168,1669,747,17.2245,-2.38216,82.9018,-12.5634,64.6333,-9.68408
51.6912,22.5943,-2.73961,1.80505,0.252104,0.188891,-0.0403882,0.00330607,-0.0133774,0.00707637,-0.0441585,-1.29608,0.0182362,1676,747,16.7934,-2.39067,83.2605,-12.6805,65.3699,-9.83563
52.4687,22.6085,-2.74124,1.76711,0.250847,0.18489,-0.0401023,0.00208395,-0.0137603,0.00617547,-0.0441939,-1.28178,0.0188196,1683,747,16.4257,-2.37416,83.5998,-12.8322,66.0822,-10.0053
53.2449,22.6226,-2.73713,1.72959,0.244458,0.193376,-0.0408135,0.000285244,-0.0146436,0.00496901,-0.0454972,-1.26123,0.0201969,1690,747,16.1058,-2.33544,83.9306,-12.9657,66.7814,-10.1926
-48.2214,19.748,0.247712,1.54821,-0.712025,-0.452298,0.113004,-0.0290296,-0.0112827,0.113895,-0.0299202,-0.0787785,0.021437,731,754,14.8179,8.10945,43.0578,21.152,27.4869,13.7386
-47.5163,19.7631,0.216054,1.62795,-0.710222,-0.46441,0.106491,-0.0291042,-0.0113249,0.10743,-0.0300435,-0.0827563,0.0203722,738,754,15.5796,8.10288,43.6857,20.9969,27.3238,13.5707
-46.8113,19.7779,0.188233,1.70166,-0.705038,-0.476211,0.100861,-0.0291412,-0.0119854,0.101956,-0.030237,-0.0911702,0.0192953,745,754,16.2798,8.07477,44.2491,20.7896,27.1538,13.397
-46.1065,19.7915,0.163941,1.77051,-0.69665,-0.485099,0.0964829,-0.0291809,-0.012998,0.0978132,-0.0305113,-0.101996,0.0199717,752,754,16.9351,8.00632,44.7555,20.5637,26.9777,13.2365
-45.4018,19.8047,0.143143,1.83048,-0.69021,-0.48856,0.0934885,-0.0292523,-0.0142517,0.0951216,-0.0308853,-0.11409,0.0209855,759,754,17.5105,7.95488,45.1605,20.3383,26.7959,13.073
-44.6972,19.8176,0.124783,1.8845,-0.680554,-0.487704,0.0918912,-0.0293986,-0.0156997,0.0938904,-0.0313978,-0.126659,0.0208499,766,754,18.0329,7.86347,45.4997,20.0742,26.6122,12.908
-43.9937,19.8295,0.115474,1.92714,-0.668237,-0.481392,0.0916638,-0.0296422,-0.0173156,0.0940871,-0.0320655,-0.139045,0.0199561,773,754,18.451,7.7372,45.6951,19.7663,26.403,12.7343
-43.2874,19.842,0.0925919,1.97056,-0.669285,-0.456954,0.0926543,-0.0299898,-0.0190562,0.095547,-0.0328825,-0.150648,0.0203724,780,754,18.9102,7.72316,45.9176,19.5823,26.2484,12.5928
-42.5785,19.8567,0.0575521,2.03176,-0.678879,-0.447587,0.0940319,-0.0303851,-0.0207326,0.0973958,-0.033749,-0.160849,0.0194949,787,754,19.52,7.81892,46.3871,19.5024,26.144,12.4485
-41.8676,19.8727,0.014274,2.09958,-0.687753,-0.444531,0.0963594,-0.0308505,-0.0224392,0.100202,-0.0346926,-0.169579,0.0184404,794,754,20.1831,7.91689,46.9682,19.4268,26.0758,12.3044
-41.1574,19.888,-0.0222404,2.16746,-0.695276,-0.447251,0.0994379,-0.031332,-0.0241936,0.10377,-0.0356645,-0.177198,0.017128,801,754,20.8356,8.00135,47.5439,19.3511,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.22782,-0.692093,-0.453874,0.102798,-0.0317859,-0.0259707,0.107636,-0.0366235,-0.184163,0.0163124,808,754,21.4043,7.98008,48.0212,19.163,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.29681,-0.690993,-0.452503,0.106015,-0.0321668,-0.0277081,0.111364,-0.0375157,-0.1907,0.019181,815,754,22.0725,7.96986,48.5675,18.9938,25.7477,11.8269
-39.029,19.9319,-0.104631,2.3775,-0.694239,-0.433622,0.108924,-0.0324691,-0.0293154,0.114761,-0.0383061,-0.196542,0.0218156,822,754,22.8889,7.97057,49.2486,18.8288,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.4688,-0.71249,-0.427585,0.111414,-0.0326565,-0.03076,0.117706,-0.0389492,-0.201788,0.0233928,829,754,23.787,8.1517,50.1082,18.7988,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.5575,-0.726481,-0.421613,0.113136,-0.0326782,-0.0320717,0.119878,-0.0394206,-0.207211,0.0237225,836,754,24.6577,8.2824,50.9494,18.7375,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.64471,-0.737636,-0.418159,0.113868,-0.0325084,-0.0333041,0.121089,-0.0397296,-0.213522,0.0224382,843,754,25.5076,8.40496,51.758,18.6616,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.72071,-0.736115,-0.40917,0.113644,-0.0321666,-0.0344379,0.121368,-0.039891,-0.220648,0.0216124,850,754,26.2547,8.37955,52.4268,18.4556,25.5697,10.934
-35.4614,20.0186,-0.295957,2.79971,-0.745666,-0.386542,0.112612,-0.0317011,-0.0353803,0.12082,-0.0399083,-0.227939,0.0198554,857,754,27.0595,8.43764,53.0786,18.3247,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.87182,-0.753293,-0.37026,0.110939,-0.0311423,-0.0361221,0.119595,-0.0397985,-0.235201,0.0185985,864,754,27.7837,8.49028,53.6483,18.1974,25.3815,10.5659
-34.0405,20.0441,-0.322998,2.94287,-0.762009,-0.363159,0.108745,-0.0305191,-0.0366887,0.11782,-0.0395933,-0.242465,0.0164375,871,754,28.4788,8.58547,54.2335,18.0879,25.2842,10.3999
-33.3276,20.0572,-0.345338,3.00908,-0.754968,-0.364757,0.106134,-0.0298853,-0.0371197,0.115605,-0.0393559,-0.249807,0.0148865,878,754,29.105,8.52154,54.8249,17.8752,25.2231,10.2528
-32.6152,20.0691,-0.363115,3.07204,-0.749265,-0.355541,0.103183,-0.0292811,-0.037447,0.113037,-0.0391343,-0.25729,0.0143707,885,754,29.7203,8.4673,55.3585,17.6512,25.1523,10.1127
-31.9024,20.0815,-0.380952,3.13933,-0.748201,-0.347549,0.0999579,-0.028733,-0.0377593,0.110219,-0.0389939,-0.265337,0.013976,892,754,30.3758,8.46112,55.9429,17.4677,25.0888,9.96601
-31.187,20.096,-0.408398,3.20879,-0.753883,-0.345763,0.0964821,-0.0282479,-0.0381468,0.107224,-0.0389895,-0.274478,0.014087,899,754,31.0402,8.52409,56.5986,17.3564,25.0668,9.80837
-30.4686,20.1141,-0.448305,3.27731,-0.758468,-0.347156,0.0929022,-0.0278493,-0.0386245,0.1042,-0.039147,-0.284563,0.015486,906,754,31.6869,8.56942,57.3023,17.2201,25.0971,9.61957
-29.7526,20.1301,-0.473822,3.34321,-0.755445,-0.352427,0.0895646,-0.0274925,-0.0392844,0.101526,-0.039454,-0.295568,0.0157585,913,754,32.2986,8.53573,57.9444,17.0228,25.0826,9.42687
-29.0378,20.1455,-0.491099,3.40346,-0.749639,-0.355804,0.0866342,-0.0271278,-0.0401949,0.0994028,-0.0398964,-0.307587,0.0155614,920,754,32.8575,8.48176,58.5072,16.7707,25.0456,9.21995
-28.3212,20.1606,-0.514978,3.46184,-0.743856,-0.35239,0.0839773,-0.0267296,-0.0413464,0.0977145,-0.0404668,-0.320774,0.0151151,927,754,33.4105,8.43778,59.0714,16.514,25.0389,9.04039
-27.5975,20.1803,-0.57011,3.51759,-0.736282,-0.339735,0.0815139,-0.0263124,-0.0426689,0.0963558,-0.0411543,-0.334749,0.015803,934,754,33.9539,8.35901,59.7147,16.2388,25.1514,8.87313
-26.872,20.2007,-0.631504,3.56543,-0.729534,-0.329147,0.0793785,-0.0258778,-0.0441503,0.0954451,-0.0419444,-0.34901,0.0178796,941,754,34.4146,8.2952,60.3133,15.9779,25.2934,8.71301
-26.1493,20.2188,-0.676234,3.60605,-0.731042,-0.314735,0.0776734,-0.0254038,-0.045775,0.0950665,-0.0427969,-0.36312,0.0182399,948,754,34.815,8.29213,60.7837,15.7976,25.3826,8.54433
-25.4324,20.2318,-0.691547,3.64455,-0.738048,-0.314061,0.0762801,-0.0248822,-0.0474827,0.0950752,-0.0436773,-0.376906,0.0176104,955,754,35.1687,8.35328,61.156,15.7108,25.3727,8.38061
-24.7168,20.2434,-0.698393,3.68582,-0.745575,-0.30468,0.0750068,-0.024344,-0.0491579,0.0952181,-0.0445553,-0.390081,0.0172376,962,754,35.5681,8.40604,61.5199,15.6156,25.3392,8.21746
-23.9978,20.2568,-0.71907,3.74143,-0.748304,-0.29904,0.0736858,-0.0238115,-0.0506674,0.095248,-0.0453737,-0.402348,0.0163607,969,754,36.0971,8.42214,62.0858,15.4841,25.3625,8.06293
-23.2739,20.2742,-0.75939,3.80462,-0.738081,-0.282608,0.0722418,-0.0232879,-0.051961,0.0950562,-0.0461023,-0.413725,0.0153746,976,754,36.7186,8.30024,62.7895,15.1899,25.4637,7.8961
-22.5492,20.2914,-0.800951,3.86366,-0.727226,-0.266047,0.0706721,-0.0227714,-0.0529729,0.0945836,-0.0466829,-0.42401,0.0150503,983,754,37.2989,8.18195,63.4644,14.8884,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.91681,-0.721214,-0.235692,0.0689631,-0.0222539,-0.0537369,0.0938372,-0.047128,-0.433518,0.0148614,990,754,37.852,8.07285,64.1075,14.6299,25.734,7.5829
-21.0918,20.331,-0.912932,3.97217,-0.722347,-0.195511,0.0669662,-0.0217123,-0.0542893,0.0927218,-0.047468,-0.442971,0.0151868,997,754,38.4492,8.00968,64.7944,14.4203,25.9274,7.41368
-20.363,20.3507,-0.964851,4.02732,-0.723911,-0.158737,0.0644715,-0.0211154,-0.0546375,0.0910793,-0.0477232,-0.453184,0.0153435,1004,754,39.0376,7.9661,65.4638,14.2065,26.099,7.24028
-19.6393,20.3668,-0.991412,4.07087,-0.718234,-0.136597,0.0613979,-0.0204299,-0.0548673,0.0889264,-0.0479584,-0.46503,0.0133559,1011,754,39.4807,7.89596,65.9586,13.9133,26.1863,7.05595
-18.9194,20.3798,-0.998738,4.10457,-0.70964,-0.132776,0.0578099,-0.0196493,-0.0550159,0.0863613,-0.0482007,-0.478705,0.0129857,1018,754,39.788,7.81008,66.3214,13.6369,26.2111,6.87098
-18.198,20.3932,-1.01081,4.13248,-0.708286,-0.118451,0.0539482,-0.0187789,-0.0551016,0.0836035,-0.0484342,-0.493734,0.0131642,1025,754,40.0636,7.76864,66.6373,13.4312,26.2601,6.69343
-17.4739,20.4074,-1.03219,4.15549,-0.705368,-0.10485,0.0500321,-0.0178079,-0.0551289,0.0808405,-0.0486163,-0.509607,0.0135403,1032,754,40.2888,7.72072,66.9464,13.2181,26.3494,6.53101
-16.7465,20.4239,-1.06581,4.17764,-0.695676,-0.0949036,0.0462072,-0.0167036,-0.0550811,0.0781819,-0.0486782,-0.525959,0.0133166,1039,754,40.4946,7.61373,67.3036,12.94,26.4902,6.36563
-16.0139,20.4445,-1.11912,4.20752,-0.678879,-0.0862579,0.042396,-0.0154821,-0.054888,0.0755066,-0.0485928,-0.542798,0.0126879,1046,754,40.7688,7.4465,67.8165,12.5689,26.7098,6.1818
-15.2783,20.4665,-1.18301,4.24148,-0.662362,-0.0651999,0.038397,-0.0142155,-0.0544427,0.0725559,-0.0483743,-0.560343,0.0123554,1053,754,41.1101,7.25099,68.3986,12.2014,26.9746,6.00721
-14.5479,20.484,-1.22158,4.26843,-0.654225,-0.0401207,0.0342433,-0.0129425,-0.0537476,0.0693481,-0.0480474,-0.578582,0.0131255,1060,754,41.3968,7.13539,68.824,11.9114,27.1549,5.83893
-13.8207,20.4981,-1.24432,4.29126,-0.65002,-0.0227704,0.030104,-0.0116364,-0.0529123,0.0661133,-0.0476457,-0.59755,0.0141428,1067,754,41.628,7.07717,69.1694,11.6812,27.2847,5.68599
-13.094,20.5127,-1.26249,4.31459,-0.645037,-0.017923,0.0261065,-0.0102829,-0.052026,0.0630276,-0.047204,-0.617184,0.0156608,1074,754,41.8348,7.03309,69.5266,11.4367,27.4054,5.5079
-12.3615,20.5312,-1.30258,4.33362,-0.631332,-0.000775479,0.0221702,-0.00891694,-0.0511077,0.0600457,-0.0467924,-0.637776,0.0173409,1081,754,42.0249,6.8743,69.9132,11.0941,27.6129,5.32763
-11.625,20.5523,-1.35679,4.34733,-0.607334,0.0170476,0.0181904,-0.00759474,-0.050259,0.057184,-0.0465884,-0.659844,0.0173085,1088,754,42.1619,6.59938,70.3063,10.6568,27.8789,5.1401
-10.8875,20.573,-1.41284,4.35574,-0.584105,0.0449152,0.0142324,-0.00637199,-0.0495224,0.0545128,-0.0466524,-0.682845,0.0164953,1095,754,42.272,6.31028,70.6498,10.2323,28.1585,4.9687
-10.1513,20.5912,-1.46063,4.36026,-0.559988,0.0449193,0.0105363,-0.00528846,-0.0488929,0.0521529,-0.0469051,-0.705178,0.0155568,1102,754,42.2785,6.07311,70.9648,9.85084,28.4149,4.82034
-9.41525,20.609,-1.5053,4.36146,-0.536438,0.050671,0.00734383,-0.00436237,-0.0484008,0.0502441,-0.0472627,-0.725225,0.0136806,1109,754,42.2671,5.82967,71.2369,9.46493,28.6674,4.66852
-8.67811,20.6281,-1.55173,4.35926,-0.505334,0.0468203,0.00459111,-0.00353043,-0.0480877,0.0487892,-0.0477285,-0.743276,0.0123915,1116,754,42.1977,5.52834,71.5009,9.00205,28.9338,4.49863
-7.94073,20.6484,-1.59638,4.35644,-0.475298,0.0598864,0.00205237,-0.0027566,-0.047991,0.0476991,-0.0484033,-0.760368,0.0123214,1123,754,42.1638,5.20772,71.7413,8.49715,29.2014,4.30055
-7.19974,20.6716,-1.65277,4.35258,-0.443742,0.0886878,-0.00042027,-0.00205617,-0.0480519,0.0468207,-0.0492971,-0.776888,0.0126499,1130,754,42.1571,4.85118,72.004,7.92902,29.5193,4.08355
-6.4562,20.6954,-1.71672,4.34787,-0.415809,0.131561,-0.00277218,-0.00144958,-0.0481645,0.0460581,-0.0502799,-0.792263,0.0134996,1137,754,42.1775,4.51364,72.2772,7.37978,29.8718,3.87897
-5.71101,20.7187,-1.78465,4.33682,-0.394381,0.183045,-0.00494722,-0.000958629,-0.0481801,0.0452684,-0.0511743,-0.806083,0.0133072,1144,754,42.1606,4.21894,72.5006,6.9127,30.2455,3.70057
-4.96775,20.7384,-1.84246,4.32738,-0.368493,0.217806,-0.00692543,-0.000575976,-0.0480161,0.0443702,-0.0518716,-0.818409,0.0137531,1151,754,42.1186,3.91266,72.7293,6.45985,30.5892,3.55778
-4.231,20.7543,-1.87206,4.32264,-0.33612,0.242708,-0.00868585,-0.000223522,-0.0477228,0.0434554,-0.0523647,-0.829613,0.0139183,1158,754,42.0985,3.56703,72.9229,5.93644,30.8379,3.3989
-3.49525,20.7692,-1.89545,4.31799,-0.298528,0.265863,-0.0103154,0.00011379,-0.0472739,0.0424599,-0.0526615,-0.840329,0.0138454,1165,754,42.0745,3.16349,73.1053,5.37386,31.0713,3.2388
-2.75992,20.785,-1.91475,4.31116,-0.264628,0.299891,-0.0118903,0.000411834,-0.0466298,0.0412945,-0.052773,-0.850976,0.0140629,1172,754,42.059,2.76653,73.2487,4.81367,31.2976,3.05059
-2.01572,20.8057,-1.96595,4.29887,-0.234898,0.344434,-0.013481,0.000668928,-0.045831,0.0399678,-0.0527799,-0.861979,0.0141822,1179,754,42.0168,2.4004,73.4491,4.27761,31.6471,2.87043
-1.26804,20.8283,-2.02782,4.28463,-0.201612,0.374007,-0.0150183,0.00091537,-0.0450023,0.0386505,-0.0527535,-0.873007,0.0138867,1186,754,41.9173,2.03076,73.6916,3.72122,32.0428,2.68766
-0.518053,20.8515,-2.09584,4.27135,-0.166557,0.403034,-0.0163856,0.00116133,-0.0442244,0.0374742,-0.0526985,-0.883319,0.0134516,1193,754,41.8251,1.6434,73.9738,3.15831,32.4681,2.51303
0.230567,20.8729,-2.15602,4.25364,-0.1299,0.420617,-0.017544,0.0013913,-0.0435285,0.0364699,-0.0526226,-0.892483,0.0127022,1200,754,41.6623,1.26495,74.2033,2.60309,32.872,2.3494
0.97293,20.8917,-2.18981,4.22879,-0.0937249,0.434128,-0.0185756,0.00155606,-0.0429856,0.0356386,-0.0526582,-0.90041,0.0130137,1207,754,41.424,0.884944,74.2803,2.03766,33.1878,2.15169
1.7111,20.9061,-2.20578,4.20804,-0.0605819,0.449099,-0.0195782,0.00161057,-0.0426323,0.0349452,-0.0529128,-0.907184,0.0135621,1214,754,41.2312,0.536926,74.3393,1.52416,33.4456,1.98313
2.44994,20.9193,-2.22229,4.19305,-0.0267778,0.467863,-0.0205135,0.00149291,-0.0423841,0.0342788,-0.0532993,-0.912398,0.0139672,1221,754,41.1033,0.174171,74.4604,1.02524,33.7121,1.83886
3.19232,20.9359,-2.24946,4.17901,0.00850793,0.49615,-0.0213455,0.00120821,-0.04219,0.0336025,-0.0537398,-0.915989,0.0136288,1228,754,41.0083,-0.221874,74.6287,0.468662,34.0254,1.66292
3.93993,20.9562,-2.29343,4.1611,0.0444255,0.530129,-0.0220855,0.000806173,-0.0420759,0.0329653,-0.0542446,-0.918199,0.0132537,1235,754,40.8905,-0.619428,74.8219,-0.133269,34.4077,1.47083
4.6886,20.9777,-2.33868,4.1386,0.0827141,0.552927,-0.0227631,0.000345997,-0.0420905,0.0324391,-0.0548562,-0.919357,0.0134925,1242,754,40.6999,-1.02854,74.9929,-0.751173,34.8023,1.26141
5.43724,20.9971,-2.38156,4.11761,0.114639,0.578473,-0.023422,-0.000148014,-0.0422482,0.0320366,-0.0556066,-0.919787,0.0127771,1249,754,40.5333,-1.36733,75.1744,-1.2914,35.195,1.0847
6.18614,21.0144,-2.42323,4.0967,0.145077,0.593018,-0.0240679,-0.000638144,-0.0425153,0.0317468,-0.0564528,-0.919835,0.0126238,1256,754,40.3398,-1.69831,75.3689,-1.73838,35.5901,0.944467
6.93071,21.0303,-2.44668,4.07414,0.168246,0.608246,-0.0247341,-0.00112002,-0.0428138,0.0314849,-0.057339,-0.919942,0.0142037,1263,754,40.1365,-1.9611,75.489,-2.14466,35.9266,0.774078
7.67239,21.0446,-2.45753,4.05274,0.194152,0.617981,-0.0254749,-0.00160488,-0.043076,0.031159,-0.0582387,-0.920542,0.0153941,1270,754,39.93,-2.22729,75.5874,-2.59163,36.2247,0.59496
8.41301,21.0586,-2.46238,4.03109,0.22182,0.627668,-0.0262852,-0.00205797,-0.0433121,0.0308026,-0.0591458,-0.921755,0.0167046,1277,754,39.7215,-2.52221,75.6699,-3.05869,36.5086,0.401108
9.14743,21.0681,-2.4434,4.00922,0.251553,0.64463,-0.0271006,-0.00242837,-0.0435686,0.0305169,-0.0600458,-0.923358,0.0159259,1284,754,39.5318,-2.81857,75.6659,-3.57605,36.7124,0.219249
9.88057,21.0754,-2.41826,3.98229,0.27832,0.665283,-0.0279563,-0.00268118,-0.0438319,0.0302986,-0.0609361,-0.925751,0.014078,1291,754,39.3066,-3.11738,75.594,-4.02355,36.9007,0.0597879
10.6151,21.0851,-2.39588,3.95582,0.296605,0.68661,-0.0289676,-0.00279582,-0.0440685,0.0300887,-0.061852,-0.929723,0.013306,1298,754,39.0904,-3.34528,75.5438,-4.41495,37.107,-0.135471
11.3538,21.0962,-2.3867,3.93348,0.307452,0.697886,-0.0302091,-0.00281386,-0.0442584,0.0298181,-0.0628411,-0.935469,0.0136244,1305,754,38.8874,-3.4754,75.5962,-4.71083,37.3687,-0.315134
12.0976,21.1091,-2.39307,3.91474,0.317843,0.714525,-0.0316438,-0.00276362,-0.0443292,0.0294181,-0.0638255,-0.942852,0.014537,1312,754,38.7322,-3.59714,75.743,-5.00782,37.6943,-0.479753
12.8409,21.1209,-2.39594,3.89353,0.328331,0.723243,-0.0332215,-0.00263413,-0.0442392,0.0288803,-0.0647359,-0.95182,0.0151492,1319,754,38.5326,-3.70506,75.866,-5.28356,38.0143,-0.63287
13.5832,21.1329,-2.39329,3.87001,0.336603,0.72827,-0.0349514,-0.00242704,-0.0440411,0.0282584,-0.0656368,-0.962258,0.0144969,1326,754,38.3026,-3.79088,75.9566,-5.54758,38.3218,-0.806836
14.3279,21.1457,-2.39699,3.84482,0.343181,0.713437,-0.0367962,-0.00215159,-0.0437744,0.0276033,-0.066551,-0.973803,0.013709,1333,754,38.0022,-3.83871,76.0746,-5.74714,38.66,-0.975497
15.0777,21.1611,-2.41569,3.81709,0.346018,0.703439,-0.0386518,-0.00183862,-0.0433957,0.0268928,-0.0673832,-0.985976,0.0139796,1340,754,37.6913,-3.84942,76.2249,-5.92835,39.0605,-1.14579
15.8325,21.1793,-2.44945,3.78025,0.344201,0.706167,-0.0404152,-0.00150139,-0.0428553,0.0261071,-0.0680237,-0.998492,0.013918,1347,754,37.331,-3.83363,76.3377,-6.09342,39.5239,-1.32198
