 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4988,29.8636,-7.86029,0.0260677,-0.00122281,0.00490779,6.62235e-07,-0.00102563,0.000391457,0.00013293,-0.00115789,0.325841,0.0139719,1529,684,0.252098,-0.0076408,73.6501,-7.83887,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.0264835,-0.0015206,0.00590643,-1.6787e-05,-0.000815352,0.000316723,9.35771e-05,-0.000925716,0.335299,0.0145664,1536,684,0.258816,-0.00721122,74.328,-8.11736,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.0266127,-0.00187395,0.00787052,-1.37777e-05,-0.000598093,0.000166173,3.01743e-05,-0.000642045,0.258574,0.0149275,1543,684,0.265637,0.00650581,75.0207,-8.36354,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.027038,-0.00223139,0.0121225,2.74723e-05,-0.000433935,-2.45581e-05,2.87757e-05,-0.000435238,-0.0530246,0.0156207,1550,684,0.282078,0.0183563,75.6734,-8.57983,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.0256683,-0.0039821,0.0203627,9.41741e-05,-0.000323869,-0.000223121,0.000190886,-0.00042058,-0.409007,0.0160351,1557,684,0.295098,0.0260484,76.4041,-8.72188,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.0243622,-0.00344114,0.0198514,0.000167837,-0.000238429,-0.00047492,0.000481243,-0.000551834,-0.583312,0.0164395,1564,684,0.281521,0.0227778,77.1845,-8.89841,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.0244201,-0.000728273,0.00907052,0.000249557,-0.000178879,-0.000736733,0.000802584,-0.000731906,-0.643915,0.0166722,1571,684,0.248241,0.0111562,77.9027,-9.09015,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.0262183,0.00162037,-0.00479354,0.000336693,-0.000151416,-0.000957606,0.00108085,-0.000895578,-0.660625,0.016515,1578,684,0.221212,0.00153126,78.5832,-9.37227,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0271704,-0.00285128,0.0141956,-0.000167744,0.000573086,-0.000781854,0.00106783,-0.00066249,-1.00662,0.0179868,1662,684,0.289126,-0.0112407,87.0144,-11.7758,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.027207,-0.00394988,0.0140139,-5.68909e-05,0.000717227,-0.000288469,0.000812899,-0.000152562,-1.25056,0.0182855,1669,684,0.289398,-0.0127627,87.8057,-11.9241,87.5392,-11.967
54.031,30.3033,-8.35102,0.0287115,-0.00344485,0.00873262,-1.97078e-06,0.000826896,0.000223983,0.00088355,-5.86247e-05,1.32305,0.0181777,1676,684,0.285534,-0.00818263,88.6198,-12.0829,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.0289219,-0.00165404,0.0108332,-6.95679e-05,0.00091445,0.000736264,0.00130797,-0.000463085,1.07995,0.017931,1683,684,0.293446,-0.0330538,89.5225,-12.2989,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.0256699,-0.00174565,0.00617243,0.000890347,-0.000509275,0.00157999,0.00191857,-0.0015375,0.576923,0.0140189,731,691,0.265524,0.0166925,38.5276,15.8049,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.0274928,-0.0018499,0.00492579,0.000727262,-0.000636017,0.00138141,0.00158605,-0.00149481,0.556206,0.0145795,738,691,0.281365,0.0322254,38.4176,15.5444,38.1649,15.5568
-46.306,26.5322,-2.26952,0.0288721,-0.00308976,0.00398035,0.000570077,-0.000668224,0.00107536,0.00119179,-0.00128994,0.524195,0.0147772,745,691,0.29346,0.0531281,38.2984,15.3205,38.031,15.3265
-45.591,26.5549,-2.32473,0.0283722,-0.00373508,0.000483367,0.000444875,-0.000636019,0.000748574,0.000827708,-0.00101885,0.472739,0.0153746,752,691,0.282547,0.0654365,38.2395,15.1171,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.0253512,-0.000801542,-0.00724109,0.000339857,-0.000573108,0.000469211,0.000538001,-0.000771252,0.399574,0.014237,759,691,0.239226,0.0186742,38.15,14.9831,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.0253643,0.0017128,-0.00798863,0.00024978,-0.000495468,0.000238647,0.000319651,-0.000565338,0.284816,0.0138732,766,691,0.237729,-0.0280156,38.2072,14.8236,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.0269493,0.00240277,-0.00501938,0.00017685,-0.000415139,5.29688e-05,0.000181552,-0.000419841,0.0885388,0.0134854,773,691,0.258126,-0.0351496,38.2847,14.6369,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.027703,0.00148057,-0.00145715,0.000123947,-0.000345967,-8.13253e-05,0.000137624,-0.000359643,-0.166611,0.012899,780,691,0.271491,-0.0175438,38.347,14.429,38.0788,14.4335
-41.997,26.6707,-2.66529,0.0277493,-0.000162316,0.00477744,6.90247e-05,-0.000306025,-0.000165366,0.000131523,-0.000368523,-0.361344,0.0121974,787,691,0.282776,0.00039034,38.2508,14.2034,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.0271767,-0.00181593,0.0103311,3.12973e-05,-0.000247768,-0.000213015,0.000146411,-0.000362881,-0.495444,0.0116625,794,691,0.287121,0.00202652,38.0692,14.0048,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.0270248,-0.00241065,0.0103484,2.70309e-05,-0.000177985,-0.00023727,0.000182989,-0.000333943,-0.581493,0.0113205,801,691,0.285758,0.00345798,37.9726,13.8183,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.0265737,-0.0017359,0.00530725,4.44615e-05,-9.85409e-05,-0.000246032,0.000229171,-0.000283251,-0.643985,0.0107274,808,691,0.272092,0.00907879,37.9776,13.6022,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.0261331,-0.00139865,-0.000154478,4.24525e-05,-3.06604e-05,-0.000211783,0.000220811,-0.000209019,-0.699934,0.0105336,815,691,0.257699,0.0182115,38.0238,13.3851,37.7732,13.374
-38.4077,26.7759,-2.90143,0.0259505,-0.00165147,-0.00175918,1.85206e-05,1.84285e-05,-0.000141021,0.000159496,-0.000122546,-0.785235,0.00981295,822,691,0.252891,0.019626,38.0726,13.2003,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.0259485,-0.00246644,0.000979788,1.29741e-05,5.00487e-05,-8.16518e-05,0.000115241,-5.22182e-05,-0.89702,0.00983382,829,691,0.257936,0.0119965,38.1124,13.0553,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.0263667,-0.0028672,0.00372699,3.50578e-05,8.87296e-05,-4.23405e-05,0.000112022,1.1765e-05,-1.06785,0.00972696,836,691,0.266999,0.0126563,38.1394,12.8903,37.893,12.858
-36.2411,26.8411,-3.07784,0.0267751,-0.00240701,0.00474826,4.80287e-05,0.000135426,-1.04197e-05,0.000136651,4.68036e-05,-1.45376,0.00952005,843,691,0.272624,0.0140028,38.1695,12.6674,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.0275042,-0.00171276,0.00398371,4.7209e-05,0.000177668,4.24859e-07,0.00017767,4.72076e-05,1.56754,0.00948291,850,691,0.277986,0.021235,38.2266,12.4394,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.0278649,-0.000612311,-0.0012684,5.07893e-05,0.000213757,-1.60086e-05,0.000215314,4.92316e-05,-1.4738,0.00979014,857,691,0.271265,0.0261178,38.3601,12.2236,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.0279178,-0.000394902,-0.00265078,5.2342e-05,0.000234645,-2.69011e-05,0.000238531,4.84553e-05,-1.42731,0.00964122,864,691,0.268952,0.0237912,38.4935,12.0287,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.0279955,-0.000886666,-0.00172171,4.76533e-05,0.000227852,-1.19157e-05,0.000228637,4.68688e-05,-1.50505,0.00942593,871,691,0.271362,0.0243683,38.6161,11.8489,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.0278854,-0.00168605,-0.000605062,3.47064e-05,0.000197275,1.67335e-05,0.00019898,3.30019e-05,1.46928,0.00890835,878,691,0.272377,0.0271528,38.7047,11.642,38.436,11.6326
-31.8812,26.9902,-3.48583,0.0277883,-0.00198222,-0.000677589,1.41235e-05,0.00015877,4.23354e-05,0.00017025,2.64379e-06,1.306,0.00922666,885,691,0.271039,0.0385902,38.7724,11.4291,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.0279783,-0.00214698,3.19036e-05,-4.33024e-06,0.00011382,5.70434e-05,0.000136865,-2.73759e-05,1.18684,0.00929122,892,691,0.274039,0.0448975,38.824,11.235,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.0282495,-0.00196191,0.00038077,-1.21447e-05,6.65046e-05,5.59205e-05,9.55432e-05,-4.11833e-05,1.09184,0.00924695,899,691,0.277167,0.041689,38.8773,11.0295,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.0285449,-0.00201002,0.0019903,-1.29432e-05,1.8946e-05,3.92749e-05,4.53895e-05,-3.93867e-05,0.978221,0.00888844,906,691,0.283136,0.0312189,38.9796,10.8256,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.0285901,-0.00178827,0.00073133,-8.56143e-06,-2.87022e-05,4.00313e-05,2.26468e-05,-5.99104e-05,0.662174,0.00884995,913,691,0.280961,0.0237875,39.1515,10.6054,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.028269,-0.00154972,-0.000460064,2.45427e-06,-7.10552e-05,7.78872e-05,5.18234e-05,-0.000120424,0.564941,0.00905504,920,691,0.275194,0.0257992,39.2887,10.4378,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.0283264,-0.00174639,-0.00129451,1.86602e-05,-9.47453e-05,0.000126538,0.000100619,-0.000176704,0.574758,0.00909162,927,691,0.273852,0.0354343,39.3361,10.2678,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.0280225,-0.00189495,-0.00253408,3.40544e-05,-8.56551e-05,0.000145803,0.00013181,-0.000183411,0.590628,0.00919529,934,691,0.268226,0.0393025,39.3249,10.0893,39.0516,10.0814
-26.071,27.1559,-3.852,0.0278958,-0.00199581,-0.0035871,3.85893e-05,-5.18763e-05,0.000134224,0.000134997,-0.000148284,0.622877,0.00853884,941,691,0.264691,0.0405464,39.3147,9.87059,39.041,9.85832
-25.3471,27.1747,-3.87415,0.0274704,-0.00191014,-0.00245337,3.75751e-05,-9.15181e-06,0.000115872,0.000132416,-0.000103992,0.685916,0.00841069,948,691,0.262678,0.0335536,39.3242,9.63511,39.0561,9.62133
-24.6239,27.192,-3.89122,0.0273218,-0.00214233,9.83696e-05,3.90828e-05,3.57517e-05,0.000101566,0.000138997,-6.41629e-05,0.777199,0.0083747,955,691,0.26633,0.0295672,39.3229,9.40959,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.0270998,-0.00210063,0.00218136,4.41244e-05,8.66049e-05,8.60036e-05,0.000153952,-2.32229e-05,0.90646,0.00829002,962,691,0.268291,0.0250854,39.389,9.17262,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.0271116,-0.000991453,0.00149567,5.81288e-05,0.000146965,6.64385e-05,0.000182466,2.2628e-05,1.08006,0.00797478,969,691,0.266644,0.0122946,39.572,8.953,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.0272866,0.000509565,-0.00240048,7.63912e-05,0.00020877,4.64293e-05,0.00022343,6.17306e-05,1.26494,0.00814448,976,691,0.259805,-0.000939426,39.8155,8.74727,39.5485,8.74582
-21.687,27.2897,-4.1364,0.0277528,0.00100244,-0.00620315,9.03471e-05,0.000265014,1.89704e-05,0.000267051,8.83105e-05,1.46385,0.00819417,983,691,0.256027,-3.4364e-05,40.0502,8.56395,39.7733,8.55986
-20.9519,27.312,-4.19454,0.0276133,-2.33604e-05,-0.00634375,9.94978e-05,0.000300295,-7.84433e-06,0.000300601,9.91918e-05,-1.53181,0.00818459,990,691,0.254328,0.00805074,40.2333,8.3986,39.9576,8.38215
-20.2167,27.3348,-4.25028,0.0271841,-0.00158802,-0.00261295,0.00010592,0.000305912,-1.85201e-05,0.000307613,0.000104219,-1.47923,0.00832256,997,691,0.258084,0.0202172,40.4067,8.2109,40.1406,8.18924
-19.4794,27.3585,-4.31297,0.0266409,-0.00267108,0.00190558,0.000106501,0.000285342,-1.6268e-05,0.000286809,0.000105033,-1.48082,0.00877058,1004,691,0.262377,0.0296638,40.6099,8.01925,40.3555,8.00167
-18.7445,27.3802,-4.36186,0.0265851,-0.00300827,0.0050284,9.3795e-05,0.000255844,-6.2301e-06,0.000256083,9.35558e-05,-1.53243,0.00946362,1011,691,0.268409,0.0307693,40.778,7.81745,40.5283,7.80527
-18.008,27.4026,-4.41507,0.0272531,-0.00319907,0.00737619,6.80222e-05,0.000233821,-1.1779e-06,0.000233829,6.80139e-05,-1.56369,0.00960784,1018,691,0.27984,0.0291902,40.9768,7.62199,40.7237,7.61254
-17.2705,27.4261,-4.4698,0.02792,-0.00266947,0.00611577,4.09234e-05,0.000219173,-8.99806e-06,0.000219626,4.04703e-05,-1.52049,0.00954676,1025,691,0.283331,0.0261732,41.1932,7.41112,40.9317,7.40452
-16.5296,27.4516,-4.53687,0.0283847,-0.00185288,0.00325475,2.24111e-05,0.00018994,-7.42268e-06,0.000190268,2.20828e-05,-1.5266,0.00894023,1032,691,0.28124,0.0251909,41.4608,7.20145,41.1909,7.19978
-15.7891,27.4761,-4.59905,0.02827,-0.00125843,0.00132643,8.60645e-06,0.000142056,1.83443e-05,0.000144532,6.13072e-06,1.43665,0.00870088,1039,691,0.275606,0.0226784,41.7112,6.99746,41.4397,6.99816
-15.0518,27.4977,-4.64482,0.0283087,-0.000810553,-0.00303761,-2.00897e-06,8.91238e-05,3.9752e-05,0.000104027,-1.69117e-05,1.21212,0.00862693,1046,691,0.266115,0.0219825,41.9148,6.80436,41.6371,6.79793
-14.3094,27.523,-4.70999,0.0283198,-0.000539159,-0.00747413,-1.75196e-05,5.05192e-05,2.81311e-05,6.06436e-05,-2.7644e-05,1.22533,0.00873145,1053,691,0.256089,0.0252295,42.1945,6.60629,41.9109,6.59312
-13.5585,27.5552,-4.8079,0.0281577,-0.000412251,-0.0081107,-4.62099e-05,2.43661e-05,-1.6217e-05,2.79141e-05,-4.97579e-05,-1.35541,0.00897034,1060,691,0.252739,0.0268332,42.5918,6.38022,42.309,6.36891
-12.8012,27.5915,-4.92948,0.0276043,-0.00045724,-0.00459884,-7.99613e-05,-4.69053e-06,-6.82232e-05,3.55895e-05,-0.000120241,-1.03745,0.0092692,1067,691,0.254945,0.023051,43.0716,6.15009,42.7988,6.14625
-12.0501,27.6223,-5.02169,0.0273352,-0.00130753,0.00146133,-0.0001062,-3.8283e-05,-0.000114009,4.67175e-05,-0.0001912,-0.930143,0.00949412,1074,691,0.265888,0.0241288,43.4536,5.92948,43.1909,5.93111
-11.3059,27.6476,-5.08184,0.0273558,-0.00234743,0.00740016,-0.000115134,-7.31934e-05,-0.00015664,6.38735e-05,-0.000252201,-0.851941,0.00934171,1081,691,0.279634,0.0206737,43.7313,5.71403,43.4758,5.7125
-10.5654,27.6693,-5.12427,0.0279295,-0.00250812,0.0072578,-9.72528e-05,-0.000107736,-0.000182446,8.00271e-05,-0.000285016,-0.771038,0.00889651,1088,691,0.284823,0.016297,43.9661,5.5125,43.7045,5.50282
-9.82305,27.6928,-5.17141,0.0279713,-0.00174653,0.00421951,-5.36309e-05,-0.000144391,-0.00018285,8.93862e-05,-0.000287408,-0.663765,0.00871528,1095,691,0.278051,0.00878644,44.2234,5.28761,43.9575,5.27466
-9.07532,27.7187,-5.23818,0.0281397,-0.00152649,0.00338835,1.73035e-06,-0.000179989,-0.00015849,9.35581e-05,-0.000271816,-0.525128,0.00880907,1102,691,0.277483,0.0119885,44.556,5.07613,44.2874,5.0678
-8.32327,27.7468,-5.31979,0.0284415,-0.00127649,0.00501813,5.29937e-05,-0.000211571,-0.000121018,9.9999e-05,-0.000258576,-0.370479,0.00883541,1109,691,0.283759,0.0171346,44.947,4.86519,44.6774,4.87244
-7.57332,27.7724,-5.38995,0.0283629,-0.00114813,0.0076795,9.23455e-05,-0.000242741,-9.32876e-05,0.000116566,-0.000266962,-0.254023,0.00891539,1116,691,0.288916,0.0179885,45.2995,4.66402,45.0337,4.68378
-6.82237,27.7985,-5.46124,0.0278345,-0.000750583,0.00763373,0.000121955,-0.000275205,-7.95813e-05,0.000137307,-0.000290558,-0.190577,0.00892956,1123,691,0.283562,0.0125352,45.6622,4.47132,45.4012,4.49316
-6.07128,27.8244,-5.53023,0.0271806,-0.000881453,0.00471446,0.000138552,-0.000296655,-7.0701e-05,0.00014975,-0.000307852,-0.157074,0.00902893,1130,691,0.270453,0.0124534,46.026,4.28915,45.7678,4.29838
-5.31799,27.8521,-5.60497,0.0270421,-0.00140128,0.00307706,0.000138964,-0.000294589,-7.0318e-05,0.000150083,-0.000305708,-0.156836,0.00913839,1137,691,0.265313,0.0138987,46.4213,4.09224,46.1626,4.08721
-4.56126,27.8826,-5.6903,0.0277591,-0.00160056,0.00286625,0.000125962,-0.0002709,-7.02106e-05,0.000138017,-0.000282955,-0.170041,0.0091295,1144,691,0.271539,0.0136076,46.8688,3.87164,46.6027,3.86167
-3.80492,27.9133,-5.77091,0.0291272,-0.00025963,0.00186474,0.000101342,-0.000241933,-6.55206e-05,0.000113423,-0.000254014,-0.182333,0.00951699,1151,691,0.28163,0.00476492,47.3142,3.61265,47.0336,3.6161
-3.05001,27.9419,-5.84307,0.0301004,0.00114381,-0.00332113,7.22622e-05,-0.000204765,-7.28769e-05,9.0264e-05,-0.000222767,-0.242169,0.0101809,1158,691,0.277896,0.00125378,47.7372,3.37356,47.4414,3.38268
-2.29558,27.9686,-5.91072,0.0304322,0.00171311,-0.00710701,4.84794e-05,-0.000162271,-0.000108298,9.42082e-05,-0.000208,-0.399538,0.0104961,1165,691,0.271508,0.00286103,48.143,3.16094,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0298175,0.00114292,-0.00784099,2.40368e-05,-0.000121243,-0.000185211,0.000150344,-0.00024755,-0.598516,0.0102562,1172,691,0.263735,0.0077014,48.5322,2.98124,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.0290942,-0.000218152,-0.00384861,-8.22752e-06,-9.51327e-05,-0.000277253,0.000228958,-0.000332318,-0.707668,0.00951153,1179,691,0.266607,0.0121077,48.9224,2.80593,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.0283056,-0.00205239,0.00358962,-4.05694e-05,-9.63668e-05,-0.000330356,0.000263063,-0.0004,-0.743273,0.00907747,1186,691,0.277471,0.0172724,49.3199,2.60759,49.0487,2.59488
0.726071,28.07,-6.16928,0.0275884,-0.00290691,0.00773831,-6.13041e-05,-0.000124618,-0.000324586,0.000233165,-0.000419087,-0.736787,0.00908721,1193,691,0.280841,0.0218938,49.7229,2.40316,49.4628,2.39293
1.48316,28.0958,-6.23337,0.0273511,-0.00220658,0.00487509,-7.22731e-05,-0.000165153,-0.000287207,0.000172225,-0.000409651,-0.705244,0.00911546,1200,691,0.271173,0.0244819,50.1457,2.1947,49.885,2.19074
2.23872,28.1205,-6.28892,0.0278038,-0.000658212,-0.00143806,-7.99908e-05,-0.00020366,-0.00025472,0.000120292,-0.000403943,-0.666324,0.00907461,1207,691,0.259369,0.0135394,50.5556,1.98599,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0290777,0.000168903,-0.00711584,-8.15789e-05,-0.000239642,-0.000220198,7.33403e-05,-0.000394561,-0.613102,0.0091325,1214,691,0.256934,0.00830081,50.9295,1.79193,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0296272,-0.000977434,-0.00292267,-7.2466e-05,-0.000258325,-0.000173872,3.17525e-05,-0.000362544,-0.539977,0.00963319,1221,691,0.27258,0.0132708,51.2578,1.60326,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0298885,-0.00243851,0.00394121,-6.50292e-05,-0.000258539,-0.000117445,-9.6172e-06,-0.000313951,-0.440845,0.0101411,1228,691,0.292222,0.0282282,51.6087,1.41295,51.322,1.40474
5.24672,28.2027,-6.43348,0.0295923,-0.00283371,0.0100296,-6.56922e-05,-0.000245766,-6.00439e-05,-4.75076e-05,-0.000263951,-0.294075,0.0103786,1235,691,0.304694,0.0234502,51.953,1.19466,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0293866,-0.00231003,0.0107985,-6.12572e-05,-0.00020968,-3.1594e-05,-5.48118e-05,-0.000216125,-0.201244,0.0104152,1242,691,0.304579,0.00935625,52.3153,0.974974,52.0393,0.973877
6.75471,28.2477,-6.50542,0.0293867,-0.00127826,0.00754384,-4.30253e-05,-0.000147903,-2.9819e-05,-3.514e-05,-0.000155788,-0.258521,0.010055,1249,691,0.296016,-0.00120411,52.6931,0.734171,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0288279,-0.000419974,0.00323967,-2.10007e-05,-6.69134e-05,-1.27728e-05,-1.76866e-05,-7.02276e-05,-0.25387,0.0102284,1256,691,0.279421,-0.00452078,53.1065,0.503848,52.8287,0.499379
8.27119,28.2952,-6.5985,0.0281399,-0.000100443,0.00346075,-1.0107e-05,1.12023e-05,3.06995e-05,3.30436e-05,-3.19482e-05,0.952426,0.0111859,1263,691,0.273122,0.00103173,53.5289,0.286998,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0270508,0.000380473,0.00419516,-2.2145e-05,0.000113252,6.82399e-05,0.000141677,-5.05703e-05,1.1761,0.0118545,1270,691,0.264465,-0.00251515,53.8669,0.109558,53.6071,0.125816
9.77829,28.3296,-6.64921,0.0265538,-0.000590266,0.00878343,-3.4161e-05,0.000227893,8.85456e-05,0.000255007,-6.12745e-05,1.27365,0.0115368,1277,691,0.271725,0.00441265,54.2285,-0.0534667,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0272662,-0.000531209,0.00637898,-1.93842e-05,0.000341937,9.34712e-05,0.000364685,-4.21323e-05,1.33207,0.0109788,1284,691,0.27201,0.00892527,54.6014,-0.248222,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.0279636,-0.000694802,0.00460119,4.79468e-06,0.000450107,7.41598e-05,0.000462133,-7.23072e-06,1.41004,0.0105089,1291,691,0.273873,0.00861278,54.9884,-0.48102,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0284005,-0.00145366,0.00439574,6.66049e-06,0.000538926,4.467e-05,0.000542649,2.9376e-06,1.48765,0.0101655,1298,691,0.277539,0.0114338,55.3861,-0.713828,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0278674,-0.00172374,0.00332534,-9.80573e-06,0.000600111,2.30976e-05,0.000600985,-1.06792e-05,1.533,0.00983438,1305,691,0.269767,0.00754442,55.7693,-0.94276,55.5003,-0.959938
13.5565,28.4323,-6.77054,0.0270444,-0.000910559,0.00065702,-2.45447e-05,0.000632738,2.78602e-05,0.000633916,-2.57234e-05,1.52851,0.00957124,1312,691,0.254577,0.00688794,56.1546,-1.16942,55.8915,-1.18071
14.3186,28.4534,-6.81083,0.0260338,-0.000402082,0.00312894,-3.17872e-05,0.000656476,2.83459e-05,0.000657642,-3.29526e-05,1.5297,0.00968143,1319,691,0.251327,0.00131616,56.6047,-1.36459,56.3533,-1.36319
15.089,28.4787,-6.87697,0.0249942,-0.000803689,0.00945958,-3.65871e-05,0.000673791,-3.00856e-06,0.000673804,-3.65999e-05,-1.56656,0.0102074,1326,691,0.258341,0.00390253,57.1517,-1.55433,56.9152,-1.53633
15.8621,28.5074,-6.94929,0.0253818,-0.0010021,0.0110467,-4.54675e-05,0.000679992,-6.59192e-05,0.000685933,-5.14086e-05,-1.48091,0.0106537,1333,691,0.266177,0.00188191,57.7469,-1.77116,57.5075,-1.75365
16.629,28.5317,-6.99793,0.0265282,-0.000464188,0.00578759,-6.42256e-05,0.000669412,-0.00013169,0.000692335,-8.7148e-05,-1.39846,0.0108339,1340,691,0.262471,0.00347298,58.2768,-1.9772,58.0222,-1.96585
17.3851,28.5488,-7.00783,0.0271501,6.02118e-05,0.00254864,-9.45143e-05,0.000634535,-0.000170145,0.000672288,-0.000132267,-1.35245,0.0111396,1347,691,0.259294,-0.00174965,58.6681,-2.17869,58.4049,-2.17368
18.1418,28.565,-7.01787,0.027265,0.000877425,0.00219136,-0.000126598,0.000584835,-0.00022801,0.000651638,-0.000193401,-1.28579,0.011219,1354,691,0.259126,-0.0184178,59.0599,-2.36642,58.7952,-2.36356
18.9013,28.5837,-7.0348,0.0273445,0.000496648,0.00383938,-0.000149431,0.000525633,-0.000322557,0.000654974,-0.000278773,-1.18944,0.0118873,1361,691,0.26432,-0.0196343,59.4826,-2.57787,59.2182,-2.57785
19.6596,28.6024,-7.04543,0.0271148,-0.000421398,0.00356342,-0.000158886,0.000427144,-0.000407309,0.000635884,-0.000367626,-1.09721,0.0126641,1368,691,0.261435,-0.00379399,59.8886,-2.80815,59.6263,-2.81088
20.4208,28.6228,-7.06365,0.0274167,-0.00222202,0.00478137,-0.000152625,0.000249415,-0.000422432,0.000516217,-0.000419428,-1.00747,0.0126324,1375,691,0.267725,0.0255388,60.3337,-3.04698,60.0693,-3.05096
21.1804,28.6423,-7.07409,0.0279682,-0.00272685,0.00422386,-0.000145194,1.49569e-05,-0.000375823,0.000319141,-0.000449378,-0.890362,0.0126476,1382,691,0.271202,0.0370021,60.7621,-3.29464,60.492,-3.29888
21.9473,28.6645,-7.10683,0.0284566,-0.00210743,0.00323904,-0.000153948,-0.000231986,-0.000315293,0.000124731,-0.000510666,-0.723834,0.0112637,1389,691,0.27262,0.0336166,61.2775,-3.52156,61.0018,-3.52076
22.7202,28.6884,-7.1569,0.0271048,-0.000197112,0.001314,-0.00016802,-0.000459655,-0.000254757,-2.03003e-05,-0.000607374,-0.525468,0.0114081,1396,691,0.254105,0.0115334,61.845,-3.72529,61.5812,-3.71637
23.4938,28.7127,-7.2067,0.0256286,0.000235296,0.00230261,-0.000167538,-0.000667891,-0.000210396,-9.08283e-05,-0.000744601,-0.34962,0.011701,1403,691,0.242906,0.00496729,62.4161,-3.93301,62.1671,-3.91886
24.2595,28.7318,-7.22829,0.0252701,0.000577827,0.00441802,-0.000148206,-0.000854568,-0.000173621,-0.000107837,-0.000894936,-0.228449,0.0116126,1410,691,0.245272,-0.00267705,62.9032,-4.13759,62.6589,-4.11728
25.0149,28.744,-7.21513,0.0258041,-0.000745766,0.00894513,-0.000115434,-0.00102278,-0.000135134,-9.57362e-05,-0.00104248,-0.144748,0.0110957,1417,691,0.263131,0.00824676,63.2796,-4.32487,63.0327,-4.30364
25.7651,28.7532,-7.18333,0.0268737,-0.00152204,0.0130054,-7.96117e-05,-0.00116483,-9.20924e-05,-7.18521e-05,-0.00117259,-0.0840598,0.0115448,1424,691,0.284665,0.00730017,63.6023,-4.51703,63.3468,-4.49783
26.5224,28.7652,-7.1724,0.0277679,-0.00140018,0.0119105,-5.29991e-05,-0.0012721,-6.77332e-05,-4.92473e-05,-0.00127585,-0.0553329,0.0116551,1431,691,0.289819,0.00049278,64.0083,-4.68299,63.7432,-4.67202
27.2826,28.78,-7.16868,0.0284279,-0.00127982,0.0076995,-3.46675e-05,-0.00133334,-8.52734e-05,-2.90922e-05,-0.00133892,-0.0652883,0.0118218,1438,691,0.283851,0.00107228,64.4477,-4.8721,64.1736,-4.87265
28.0473,28.7999,-7.17683,0.0278294,-0.0018396,0.00709022,-2.39226e-05,-0.00135601,-0.000154144,-6.31827e-06,-0.00137362,-0.113714,0.0118162,1445,691,0.276713,0.00318828,64.9243,-5.11931,64.6556,-5.1304
