 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.518053,20.8515,-2.09584,4.34057,-0.146614,0.376586,-0.0158312,0.00105581,-0.0452981,0.0386906,-0.053466,-0.87754,0.0134449,1193,754,42.412,1.49364,74.6814,3.01041,32.4681,2.51303
0.230567,20.8729,-2.15602,4.32146,-0.10923,0.400806,-0.0171056,0.00133024,-0.0445121,0.0375689,-0.0533442,-0.887499,0.0126593,1200,754,42.2519,1.09812,74.8906,2.43677,32.872,2.3494
0.97293,20.8917,-2.18981,4.29612,-0.0723795,0.414943,-0.0182308,0.00153682,-0.0438642,0.0366169,-0.0533109,-0.896212,0.0129554,1207,754,42.0096,0.71343,74.9621,1.86097,33.1878,2.15169
1.7111,20.9061,-2.20578,4.2753,-0.0380232,0.428511,-0.0193144,0.00162294,-0.0434008,0.0357997,-0.0534912,-0.903742,0.0133837,1214,754,41.8115,0.34963,75.0217,1.34425,33.4456,1.98313
2.44994,20.9193,-2.22229,4.26068,-0.00261866,0.443362,-0.0203043,0.00152804,-0.0430597,0.0350337,-0.05381,-0.909539,0.0136895,1221,754,41.6757,-0.0276947,75.15,0.841515,33.7121,1.83886
3.19232,20.9359,-2.24946,4.24617,0.0354361,0.474814,-0.0211564,0.00125063,-0.0428057,0.0342947,-0.0542005,-0.913392,0.0134546,1228,754,41.583,-0.448816,75.3108,0.246026,34.0254,1.66292
3.93993,20.9562,-2.29343,4.22776,0.073893,0.515057,-0.0218716,0.000831395,-0.0426561,0.0336206,-0.0546608,-0.915442,0.0133757,1235,754,41.4753,-0.872104,75.4935,-0.39967,34.4077,1.47083
4.6886,20.9777,-2.33868,4.20531,0.113671,0.54415,-0.0224824,0.000329481,-0.0426387,0.0330615,-0.0552144,-0.916089,0.0134765,1242,754,41.3006,-1.30202,75.6595,-1.04587,34.8023,1.26141
5.43724,20.9971,-2.38156,4.18409,0.148031,0.572202,-0.0230379,-0.00023707,-0.0427501,0.0326066,-0.0558815,-0.915704,0.0126108,1249,754,41.1371,-1.67248,75.8367,-1.60978,35.195,1.0847
6.18614,21.0144,-2.42323,4.1641,0.182764,0.5851,-0.0235521,-0.000820195,-0.042973,0.0322645,-0.0566368,-0.914683,0.0123845,1256,754,40.9463,-2.0481,76.0421,-2.09011,35.5901,0.944467
6.93071,21.0303,-2.44668,4.14146,0.209835,0.597728,-0.0240727,-0.00141152,-0.0432456,0.0319632,-0.0574474,-0.913521,0.0139849,1263,754,40.7336,-2.3476,76.1638,-2.52702,35.9266,0.774078
7.67239,21.0446,-2.45753,4.12039,0.23731,0.611006,-0.0246636,-0.00200245,-0.0435193,0.0316371,-0.0583031,-0.912749,0.0152319,1270,754,40.5383,-2.62288,76.2624,-3.00661,36.2247,0.59496
8.41301,21.0586,-2.46238,4.09902,0.265982,0.62459,-0.0253253,-0.00254619,-0.0437991,0.0313201,-0.0591915,-0.912601,0.0165403,1277,754,40.3419,-2.92379,76.3445,-3.49957,36.5086,0.401108
9.14743,21.0681,-2.4434,4.07765,0.297058,0.647313,-0.0260013,-0.0029804,-0.0441071,0.0310934,-0.0600751,-0.913034,0.0157353,1284,754,40.1716,-3.239,76.341,-4.04262,36.7124,0.219249
9.88057,21.0754,-2.41826,4.05102,0.326582,0.670631,-0.026739,-0.00326294,-0.0444272,0.0309507,-0.0609526,-0.914551,0.013996,1291,754,39.9552,-3.57655,76.2704,-4.51356,36.9007,0.0597879
10.6151,21.0851,-2.39588,4.02527,0.347418,0.694766,-0.0276601,-0.00337878,-0.0447312,0.03083,-0.0618689,-0.917913,0.0132785,1298,754,39.7525,-3.83772,76.2258,-4.93022,37.107,-0.135471
11.3538,21.0962,-2.3867,4.00416,0.360895,0.706361,-0.0288528,-0.00337604,-0.0450056,0.0306592,-0.062888,-0.923311,0.0135936,1305,754,39.5606,-3.99334,76.2903,-5.2525,37.3687,-0.315134
12.0976,21.1091,-2.39307,3.98639,0.373642,0.72346,-0.0302688,-0.00330446,-0.0451716,0.0303541,-0.0639273,-0.930422,0.0143957,1312,754,39.4146,-4.13783,76.4466,-5.57375,37.6943,-0.479753
12.8409,21.1209,-2.39594,3.96629,0.386946,0.730933,-0.0318466,-0.00315008,-0.0451823,0.0299075,-0.0649041,-0.939144,0.0148883,1319,754,39.2207,-4.27039,76.5817,-5.87526,38.0143,-0.63287
13.5832,21.1329,-2.39329,3.94429,0.396835,0.736088,-0.0336019,-0.00291058,-0.045077,0.0293612,-0.0658737,-0.949461,0.0141717,1326,754,39.0045,-4.37472,76.6876,-6.1523,38.3218,-0.806836
14.3279,21.1457,-2.39699,3.92132,0.404722,0.720235,-0.0355001,-0.00259238,-0.0448844,0.028759,-0.0668514,-0.961083,0.013521,1333,754,38.7211,-4.43633,76.8285,-6.35978,38.66,-0.975497
15.0777,21.1611,-2.41569,3.89549,0.407369,0.713627,-0.0374327,-0.00222999,-0.0445869,0.0281041,-0.0677667,-0.973391,0.0140369,1340,754,38.4369,-4.44881,76.9952,-6.54607,39.0605,-1.14579
15.8325,21.1793,-2.44945,3.85947,0.40499,0.721165,-0.0392844,-0.00185174,-0.0441602,0.0273947,-0.0685309,-0.985837,0.0141132,1347,754,38.0973,-4.4307,77.113,-6.71772,39.5239,-1.32198
16.5873,21.196,-2.48073,3.81816,0.400805,0.738294,-0.0410299,-0.00144346,-0.0436503,0.0266916,-0.0691649,-0.998258,0.0136665,1354,754,37.7364,-4.40906,77.1703,-6.86568,39.9852,-1.47442
17.3375,21.2112,-2.49436,3.77648,0.402246,0.751687,-0.0426423,-0.000990581,-0.0431219,0.0260711,-0.0697039,-1.01036,0.0135491,1361,754,37.362,-4.43694,77.1713,-7.09122,40.3899,-1.65637
18.0841,21.2235,-2.49376,3.74108,0.404581,0.744193,-0.0440735,-0.000536119,-0.0426436,0.0255737,-0.0701833,-1.0214,0.014003,1368,754,36.9891,-4.45466,77.2038,-7.26429,40.7496,-1.82615
18.8334,21.2373,-2.50013,3.70923,0.405266,0.722433,-0.0453124,-8.81611e-05,-0.0421861,0.0251639,-0.0705644,-1.03142,0.0142572,1375,754,36.609,-4.44014,77.3124,-7.39777,41.1425,-2.00268
19.583,21.251,-2.50576,3.6797,0.39863,0.69774,-0.0463911,0.000283765,-0.0417012,0.0247336,-0.070841,-1.0405,0.0142404,1382,754,36.2443,-4.34572,77.4494,-7.4598,41.5402,-2.17965
20.3353,21.2656,-2.51776,3.64517,0.387068,0.678245,-0.0474496,0.000562549,-0.0411957,0.0242364,-0.0711235,-1.04921,0.0143467,1389,754,35.8486,-4.20727,77.5631,-7.4826,41.9686,-2.3517
21.0877,21.2804,-2.5284,3.60483,0.375118,0.667536,-0.0486589,0.000777453,-0.040751,0.0237209,-0.0716023,-1.05802,0.0152968,1396,754,35.4245,-4.08818,77.6166,-7.51624,42.3998,-2.53222
21.8474,21.2987,-2.56051,3.56507,0.373444,0.650597,-0.0500512,0.000971717,-0.0404446,0.0232787,-0.0723582,-1.06677,0.0161393,1403,754,34.9834,-4.04888,77.7641,-7.64629,42.9173,-2.71021
22.6088,21.3187,-2.59566,3.52282,0.380354,0.63881,-0.0515764,0.00116154,-0.0401774,0.0228503,-0.0732652,-1.0758,0.0156878,1410,754,34.5313,-4.09697,77.9027,-7.89322,43.4539,-2.9092
23.3726,21.3395,-2.63613,3.47791,0.386661,0.643523,-0.0532074,0.00130241,-0.0398761,0.0223479,-0.0742529,-1.08518,0.0157504,1417,754,34.1026,-4.16369,78.0325,-8.16121,44.0177,-3.10607
24.1194,21.35,-2.62013,3.4358,0.383297,0.650669,-0.0548656,0.0013335,-0.0394922,0.0217027,-0.0752348,-1.09461,0.0163174,1424,754,33.7146,-4.1456,77.9913,-8.32061,44.3812,-3.28823
24.8594,21.3557,-2.5806,3.39789,0.38454,0.640728,-0.0564899,0.00129837,-0.0390692,0.0209972,-0.0761887,-1.10379,0.0174722,1431,754,33.3165,-4.14852,77.9226,-8.47477,44.6652,-3.45204
25.601,21.3621,-2.54483,3.35738,0.388293,0.62944,-0.0580149,0.00126245,-0.0386158,0.0203026,-0.0770551,-1.11271,0.0176773,1438,754,32.8894,-4.17878,77.8492,-8.64729,44.9706,-3.61698
26.3457,21.3697,-2.51696,3.30798,0.391552,0.627108,-0.0593754,0.0012631,-0.0380963,0.0196325,-0.0777449,-1.1215,0.0181934,1445,754,32.4064,-4.22524,77.7191,-8.81997,45.3124,-3.77793
27.095,21.3786,-2.50203,3.25069,0.380996,0.643097,-0.0605361,0.00128799,-0.0374748,0.0189549,-0.0782031,-1.13026,0.0172155,1452,754,31.9087,-4.16861,77.5556,-8.87215,45.7089,-3.92298
27.8453,21.3886,-2.4885,3.19706,0.371214,0.635293,-0.0613855,0.00131879,-0.0367197,0.0182501,-0.0783168,-1.13875,0.0163895,1459,754,31.3748,-4.07636,77.4524,-8.91379,46.1186,-4.08432
28.6032,21.4033,-2.49632,3.14563,0.365993,0.607686,-0.0618612,0.00137734,-0.0358614,0.0175683,-0.0780521,-1.14671,0.0153858,1466,754,30.8,-3.9962,77.4648,-8.98752,46.6148,-4.26604
29.3596,21.4176,-2.49764,3.09925,0.363626,0.576139,-0.0619279,0.0015027,-0.0348305,0.0168939,-0.0773191,-1.15471,0.0162783,1473,754,30.2595,-3.92357,77.512,-9.10722,47.095,-4.45929
30.1171,21.4338,-2.49992,3.04806,0.353758,0.559862,-0.0615607,0.00165652,-0.0336604,0.0162229,-0.076127,-1.16238,0.0171877,1480,754,29.7229,-3.81987,77.5162,-9.19755,47.587,-4.68707
30.8669,21.4436,-2.47711,3.00738,0.347121,0.561544,-0.06081,0.00189179,-0.0324389,0.0156537,-0.0745719,-1.16957,0.0175549,1487,754,29.3383,-3.77491,77.532,-9.3054,47.9932,-4.87106
31.6144,21.4507,-2.44545,2.96369,0.344477,0.576201,-0.0596907,0.00218893,-0.0312099,0.015196,-0.0726978,-1.17592,0.015821,1494,754,28.9646,-3.75152,77.4874,-9.48763,48.3737,-5.03204
32.3668,21.4607,-2.42727,2.91866,0.340058,0.598787,-0.058241,0.00251675,-0.0299792,0.0148184,-0.0705426,-1.18141,0.0166572,1501,754,28.6031,-3.71896,77.4836,-9.68122,48.8118,-5.20405
33.1245,21.4746,-2.4227,2.86073,0.329835,0.600379,-0.056686,0.00285383,-0.0287377,0.0144615,-0.0682936,-1.18692,0.0183058,1508,754,28.0615,-3.62294,77.4176,-9.78893,49.3084,-5.40525
33.8752,21.4837,-2.39566,2.80538,0.321988,0.59974,-0.0552954,0.00320496,-0.0275997,0.0141707,-0.0662611,-1.19261,0.0189653,1515,754,27.5382,-3.54773,77.3033,-9.89684,49.7292,-5.58837
34.6238,21.4911,-2.36032,2.76074,0.323757,0.596312,-0.0541725,0.00363408,-0.0266029,0.0140133,-0.0645516,-1.19881,0.0179126,1522,754,27.103,-3.58061,77.2733,-10.0665,50.1267,-5.7648
35.3744,21.4988,-2.32964,2.73167,0.340979,0.562502,-0.0533189,0.00410593,-0.0257343,0.0139507,-0.0631637,-1.20542,0.015234,1529,754,26.7122,-3.71282,77.4314,-10.3245,50.5489,-5.92976
36.1281,21.5084,-2.30626,2.70212,0.355528,0.541988,-0.0527135,0.00455264,-0.0249729,0.013913,-0.0620738,-1.21218,0.0129076,1536,754,26.3581,-3.83643,77.6141,-10.5969,51.0059,-6.10953
36.8819,21.5217,-2.28077,2.66862,0.362808,0.534645,-0.0523254,0.0049204,-0.0243138,0.0138532,-0.0612582,-1.21871,0.0131256,1543,754,26.011,-3.90052,77.7542,-10.9066,51.4643,-6.36496
37.6319,21.53,-2.24315,2.63006,0.365144,0.544154,-0.0520895,0.00516183,-0.0237118,0.0137071,-0.0606347,-1.2249,0.0137017,1550,754,25.6724,-3.93325,77.8011,-11.1496,51.8843,-6.56295
38.3819,21.5365,-2.20382,2.58902,0.366636,0.542158,-0.0519296,0.00528959,-0.0231153,0.0134607,-0.0601007,-1.23101,0.0143136,1557,754,25.2762,-3.93965,77.8273,-11.3367,52.3049,-6.73183
39.1387,21.5443,-2.18312,2.54487,0.362799,0.527486,-0.0518509,0.00531709,-0.022498,0.013109,-0.0596428,-1.23739,0.0153013,1564,754,24.8133,-3.87669,77.9003,-11.4125,52.8012,-6.86401
39.9036,21.5565,-2.18383,2.49336,0.354184,0.512151,-0.0519117,0.00527541,-0.0218874,0.0126909,-0.0593271,-1.24413,0.0155996,1571,754,24.282,-3.77386,77.9865,-11.4508,53.3849,-7.01257
40.673,21.5726,-2.19551,2.43862,0.34341,0.496905,-0.0521346,0.00521427,-0.0213447,0.0122864,-0.0592068,-1.25085,0.0170585,1578,754,23.7224,-3.66006,78.0888,-11.4966,54.0178,-7.19862
41.4435,21.5883,-2.20807,2.38598,0.333348,0.469136,-0.0524145,0.00514595,-0.020822,0.0118884,-0.0591569,-1.25764,0.0180856,1585,754,23.1426,-3.53217,78.2248,-11.5189,54.6614,-7.37385
42.2139,21.6027,-2.21864,2.34123,0.324464,0.444873,-0.0524955,0.00508977,-0.0202584,0.0115025,-0.0589082,-1.26423,0.017274,1592,754,22.6457,-3.42379,78.4375,-11.5367,55.305,-7.53068
42.983,21.6163,-2.22344,2.30283,0.319702,0.418226,-0.0522252,0.00501255,-0.019581,0.0110701,-0.0582827,-1.27078,0.0161101,1599,754,22.1979,-3.33075,78.6994,-11.6117,55.935,-7.68909
43.7481,21.6288,-2.21486,2.26675,0.316067,0.398401,-0.0516906,0.00491265,-0.0188053,0.0105907,-0.0573687,-1.27756,0.0148217,1606,754,21.793,-3.25239,78.9413,-11.7383,56.5236,-7.87034
44.5113,21.6398,-2.19876,2.2367,0.316176,0.379412,-0.0509818,0.00482383,-0.0180301,0.0101423,-0.0563002,-1.28395,0.0156163,1613,754,21.4446,-3.19816,79.2223,-11.9092,57.0919,-8.04576
45.2743,21.6498,-2.18052,2.2031,0.312224,0.364798,-0.0500873,0.00481837,-0.0172609,0.00979386,-0.0550628,-1.29015,0.0171864,1620,754,21.0798,-3.13284,79.4664,-12.0151,57.6598,-8.20837
46.0394,21.6607,-2.16631,2.15471,0.305879,0.361183,-0.0490214,0.00472047,-0.0165178,0.00939135,-0.0536922,-1.29521,0.0172585,1627,754,20.6173,-3.07459,79.5843,-12.1087,58.2503,-8.3744
46.8032,21.6719,-2.14654,2.10621,0.30198,0.347095,-0.047998,0.00460656,-0.0158481,0.00901213,-0.0524036,-1.29966,0.0170371,1634,754,20.1199,-3.02793,79.69,-12.2266,58.8285,-8.5626
47.5732,21.6868,-2.14206,2.05934,0.300166,0.330175,-0.0469375,0.00445798,-0.015163,0.00859797,-0.0510775,-1.30426,0.0166197,1641,754,19.6275,-3.00598,79.876,-12.373,59.4716,-8.77283
48.3514,21.7049,-2.15821,2.02821,0.300004,0.309815,-0.0457913,0.004254,-0.0144499,0.00812655,-0.0496639,-1.30895,0.0163233,1648,754,19.2651,-2.98685,80.3017,-12.5288,60.1991,-8.97685
49.1305,21.7213,-2.175,1.99978,0.299913,0.29049,-0.0445991,0.00396208,-0.0137951,0.0076073,-0.0482444,-1.31246,0.015772,1655,754,18.9302,-2.95172,80.7625,-12.6693,60.9359,-9.14568
49.9117,21.7372,-2.19578,1.96262,0.296063,0.279732,-0.0432677,0.0035051,-0.0131376,0.00694256,-0.0467052,-1.31488,0.01641,1662,754,18.546,-2.90032,81.1576,-12.759,61.6949,-9.29102
50.692,21.7513,-2.21208,1.92798,0.29645,0.25349,-0.0417826,0.00285964,-0.012446,0.00609502,-0.045018,-1.31647,0.0177286,1669,754,18.1327,-2.87663,81.569,-12.8328,62.4446,-9.41621
51.4731,21.7666,-2.22814,1.89205,0.299283,0.223609,-0.0404513,0.00209284,-0.011867,0.00517909,-0.0435375,-1.31636,0.0186461,1676,754,17.6952,-2.87765,81.9741,-12.9411,63.2018,-9.56466
52.251,21.7821,-2.2333,1.85872,0.300877,0.200135,-0.0398902,0.00141099,-0.01167,0.00448037,-0.0429595,-1.31361,0.0193873,1683,754,17.303,-2.88215,82.3727,-13.0807,63.9271,-9.75114
53.0271,21.7972,-2.23167,1.82575,0.300534,0.183542,-0.0407182,0.000884074,-0.0119872,0.00409086,-0.043925,-1.3094,0.0217114,1690,754,16.9379,-2.87756,82.7574,-13.2285,64.6353,-9.95186
-48.2705,19.0088,0.483749,1.55687,-0.623381,-0.483626,0.111714,-0.0305005,-0.0116419,0.11266,-0.0314473,-0.0811421,0.0213183,731,761,14.8498,7.26105,42.1472,20.1431,26.4049,13.5261
-47.566,19.0235,0.453255,1.63571,-0.624017,-0.503353,0.105822,-0.0302748,-0.0114681,0.106781,-0.0312344,-0.0834796,0.0206404,738,761,15.5898,7.28329,42.7753,20.0353,26.237,13.3618
-46.8605,19.0388,0.419696,1.70612,-0.624178,-0.509491,0.100872,-0.0300663,-0.0119486,0.101953,-0.0311477,-0.0902605,0.0203286,745,761,16.2672,7.29231,43.315,19.8845,26.0868,13.1949
-46.1551,19.0552,0.38985,1.76783,-0.620602,-0.50559,0.0971724,-0.0298955,-0.0128085,0.0984507,-0.0311737,-0.0994673,0.0195627,752,761,16.8734,7.26982,43.7471,19.6263,25.9305,12.9954
-45.4517,19.0686,0.373665,1.82555,-0.614678,-0.501557,0.0948111,-0.029799,-0.0139401,0.0963515,-0.0313395,-0.110057,0.020144,759,761,17.4394,7.22472,44.0999,19.3595,25.732,12.8111
-44.748,19.0812,0.357899,1.88507,-0.603886,-0.511964,0.0937685,-0.0298316,-0.0152846,0.0956306,-0.0316937,-0.121229,0.0198924,766,761,17.997,7.12959,44.5031,19.1093,25.5385,12.6422
-44.0449,19.0916,0.348254,1.93763,-0.591041,-0.506306,0.0939857,-0.0300146,-0.0168059,0.096223,-0.0322519,-0.132351,0.0193116,773,761,18.5125,6.99301,44.7955,18.8327,25.3295,12.4972
-43.3398,19.1035,0.329287,1.99568,-0.582284,-0.4887,0.0953011,-0.0303547,-0.0184658,0.0979585,-0.0330122,-0.142931,0.0197389,780,761,19.1036,6.88202,45.1587,18.5731,25.1604,12.3525
-42.6317,19.1173,0.2958,2.05698,-0.589716,-0.478839,0.0969336,-0.0307644,-0.0200723,0.100014,-0.0338452,-0.152295,0.0195193,787,761,19.7146,6.95596,45.6224,18.4837,25.0497,12.2203
-41.9228,19.1318,0.261052,2.12178,-0.598361,-0.475113,0.0994936,-0.0313318,-0.0217384,0.103011,-0.0348493,-0.160423,0.0184773,794,761,20.3489,7.05183,46.1425,18.4047,24.9505,12.077
-41.2138,19.1456,0.22858,2.18784,-0.605128,-0.477772,0.10278,-0.0319708,-0.0234581,0.106747,-0.0359377,-0.167521,0.0174594,801,761,20.9832,7.12564,46.6856,18.3383,24.8499,11.9402
-40.506,19.1586,0.204633,2.25323,-0.60115,-0.477975,0.1063,-0.0326318,-0.0252,0.11073,-0.0370614,-0.174001,0.0162645,808,761,21.6131,7.08861,47.1971,18.1531,24.7256,11.7926
-39.7974,19.1717,0.179339,2.32432,-0.598787,-0.469036,0.109625,-0.0332598,-0.0269097,0.114525,-0.0381597,-0.180114,0.0184658,815,761,22.3158,7.05693,47.7598,17.9693,24.613,11.6489
-39.0868,19.1876,0.146013,2.40385,-0.598074,-0.454591,0.112636,-0.0338355,-0.0284862,0.117981,-0.0391806,-0.185479,0.0213547,822,761,23.1114,7.04815,48.4305,17.7473,24.5363,11.4751
-38.3752,19.2044,0.109721,2.48893,-0.609029,-0.459853,0.115235,-0.034301,-0.0299047,0.120993,-0.0400597,-0.190239,0.0241146,829,761,23.926,7.18509,49.2043,17.6642,24.4772,11.2935
-37.6625,19.2219,0.0706291,2.58181,-0.624421,-0.451975,0.117035,-0.034588,-0.0312009,0.123204,-0.0407575,-0.195216,0.026305,836,761,24.8422,7.32683,50.0483,17.6175,24.435,11.1069
-36.9507,19.237,0.0384959,2.67898,-0.639258,-0.447777,0.117804,-0.0346639,-0.0324195,0.124411,-0.041271,-0.201046,0.0258139,843,761,25.7929,7.47976,50.9226,17.5871,24.3744,10.947
-36.2387,19.2541,0.00810103,2.76862,-0.645039,-0.424246,0.117601,-0.034537,-0.033547,0.12467,-0.0416057,-0.207675,0.0233806,850,761,26.7039,7.50401,51.6963,17.4012,24.3151,10.7423
-35.5276,19.2701,-0.0149126,2.84648,-0.651283,-0.402953,0.116598,-0.0342305,-0.0344944,0.124112,-0.041745,-0.214496,0.0196997,857,761,27.4941,7.53017,52.3415,17.2268,24.2362,10.535
-34.8175,19.2834,-0.0301598,2.9142,-0.659567,-0.391405,0.114925,-0.0337608,-0.0352575,0.122862,-0.0416977,-0.221419,0.0174918,864,761,28.1655,7.59374,52.8837,17.1159,24.1358,10.3578
-34.1079,19.2949,-0.041268,2.98208,-0.669135,-0.392026,0.112681,-0.0331716,-0.0358521,0.121017,-0.041508,-0.228461,0.0165671,871,761,28.8143,7.69254,53.4395,17.0542,24.0271,10.2011
-33.3958,19.3069,-0.0626859,3.0586,-0.667884,-0.394165,0.110007,-0.0325368,-0.0363203,0.118728,-0.0412577,-0.235649,0.0166556,878,761,29.542,7.68454,54.1268,16.9179,23.9618,10.0704
-32.6847,19.3179,-0.0770274,3.13239,-0.667705,-0.386105,0.107009,-0.0318965,-0.0366951,0.116107,-0.0409944,-0.243033,0.0163258,885,761,30.2623,7.69083,54.7534,16.7526,23.878,9.93668
-31.9735,19.3293,-0.089143,3.20218,-0.666288,-0.376494,0.103769,-0.0312738,-0.0370646,0.113273,-0.0407778,-0.251011,0.0146917,892,761,30.9455,7.69117,55.3387,16.5491,23.7933,9.78833
-31.2611,19.3417,-0.104909,3.26915,-0.668684,-0.368103,0.100337,-0.0306834,-0.0375218,0.110321,-0.0406681,-0.260076,0.0141408,899,761,31.5982,7.72362,55.9185,16.3842,23.7287,9.63194
-30.5462,19.3558,-0.130591,3.33534,-0.669413,-0.368396,0.0968962,-0.0301749,-0.0380974,0.107443,-0.0407216,-0.270071,0.0143199,906,761,32.2241,7.7308,56.5474,16.2394,23.7066,9.47519
-29.8312,19.371,-0.15412,3.40243,-0.669487,-0.375097,0.0937824,-0.0297165,-0.0388824,0.105004,-0.0409385,-0.280979,0.0149891,913,761,32.8449,7.72151,57.1952,16.0907,23.6842,9.28987
-29.1171,19.3851,-0.170902,3.46697,-0.665788,-0.386382,0.0910852,-0.0292719,-0.039906,0.103114,-0.0413011,-0.292774,0.0156703,920,761,33.4299,7.68271,57.809,15.9119,23.6445,9.10445
-28.4003,19.4006,-0.198609,3.52588,-0.661908,-0.38424,0.0886488,-0.028819,-0.0411543,0.101632,-0.0418022,-0.305594,0.015624,927,761,33.9852,7.6385,58.3932,15.6988,23.6509,8.92642
-27.6778,19.42,-0.25101,3.58114,-0.660181,-0.3599,0.0864342,-0.0283688,-0.0425783,0.100502,-0.0424365,-0.319104,0.0152759,934,761,34.5489,7.59668,59.0033,15.4605,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.63371,-0.657001,-0.338401,0.0846011,-0.0279206,-0.044171,0.099869,-0.0431885,-0.332798,0.0162309,941,761,35.0796,7.54717,59.6063,15.2185,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.68454,-0.657649,-0.324481,0.0831829,-0.0274543,-0.0459047,0.0997489,-0.0440202,-0.346332,0.0165949,948,761,35.5785,7.55887,60.1674,15.0207,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.72811,-0.663255,-0.321289,0.0819724,-0.0269701,-0.0476909,0.0998996,-0.0448973,-0.359563,0.0162238,955,761,35.9857,7.62614,60.5985,14.9048,23.952,8.28406
-24.7998,19.481,-0.377744,3.7717,-0.669311,-0.317347,0.0807621,-0.0265054,-0.0494135,0.100055,-0.0457982,-0.372233,0.0165419,962,761,36.395,7.68743,61.0069,14.7952,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.82947,-0.674317,-0.31297,0.0794234,-0.0260726,-0.0509641,0.100022,-0.046671,-0.3841,0.0168955,969,761,36.9422,7.73383,61.6002,14.6817,23.9606,7.97124
-23.3575,19.5122,-0.441669,3.89581,-0.666559,-0.298966,0.0779006,-0.025671,-0.0522966,0.099713,-0.0474835,-0.395153,0.0159731,976,761,37.5891,7.63546,62.3427,14.4193,24.0665,7.80307
-22.6325,19.5301,-0.487395,3.96225,-0.654713,-0.285141,0.0762009,-0.0252815,-0.0533456,0.0990832,-0.0481638,-0.405207,0.0151765,983,761,38.2347,7.50227,63.1085,14.1174,24.1938,7.64013
-21.905,19.5495,-0.542007,4.02303,-0.646828,-0.25418,0.0743541,-0.0248915,-0.0541433,0.0981746,-0.048712,-0.414467,0.0143761,990,761,38.8622,7.38232,63.8344,13.8263,24.3603,7.47866
-21.1789,19.5677,-0.587089,4.08036,-0.65072,-0.213548,0.0722153,-0.0244777,-0.0547363,0.0968992,-0.0491617,-0.423653,0.0145353,997,761,39.4805,7.35377,64.4865,13.6363,24.4996,7.30955
-20.453,19.5855,-0.62887,4.13818,-0.655608,-0.178743,0.0695378,-0.0239921,-0.055142,0.095075,-0.0495293,-0.433709,0.0144342,1004,761,40.0913,7.34906,65.1479,13.4586,24.634,7.1383
-19.7296,19.6004,-0.657146,4.18949,-0.658497,-0.154184,0.0662487,-0.0233974,-0.0554459,0.0927233,-0.049872,-0.445474,0.0128895,1011,761,40.6163,7.36285,65.7194,13.2708,24.7264,6.98246
-19.0095,19.6134,-0.668249,4.2264,-0.647735,-0.15523,0.0624621,-0.022688,-0.0556994,0.0899945,-0.0502204,-0.45908,0.0131934,1018,761,40.9419,7.27449,66.133,12.9795,24.7641,6.80696
-18.2889,19.6265,-0.679599,4.25635,-0.642025,-0.151739,0.058475,-0.0218668,-0.0559361,0.0871703,-0.0505621,-0.473994,0.0142608,1025,761,41.2109,7.21851,66.4801,12.7393,24.8097,6.63084
-17.5669,19.6405,-0.694739,4.27979,-0.639039,-0.143799,0.0544922,-0.020931,-0.056151,0.0844201,-0.0508589,-0.48969,0.0145422,1032,761,41.4268,7.16726,66.7784,12.5304,24.8761,6.45187
-16.842,19.6558,-0.720225,4.30423,-0.635673,-0.131267,0.0505993,-0.0198591,-0.0562965,0.0817809,-0.0510406,-0.505818,0.0148309,1039,761,41.6618,7.09615,67.1247,12.3249,24.987,6.2785
-16.1119,19.675,-0.765244,4.33938,-0.626927,-0.120569,0.0466827,-0.018679,-0.0562825,0.0790846,-0.0510809,-0.52236,0.0136158,1046,761,41.9931,6.98979,67.6557,12.0442,25.176,6.09411
-15.3776,19.6961,-0.826143,4.37774,-0.614072,-0.0933288,0.0425552,-0.0174543,-0.056,0.0760823,-0.0509813,-0.539461,0.0132741,1053,761,42.3911,6.82874,68.2617,11.6984,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.40637,-0.607351,-0.0718536,0.0383136,-0.0162055,-0.0554654,0.0728561,-0.0507481,-0.556998,0.0145898,1060,761,42.6845,6.74259,68.7178,11.4346,25.6202,5.77082
-13.92,19.7272,-0.893628,4.4252,-0.605651,-0.0510034,0.0341617,-0.0148996,-0.054796,0.0696674,-0.0504052,-0.57494,0.0148888,1067,761,42.8842,6.69995,69.0298,11.2365,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.44303,-0.604599,-0.0455745,0.0302217,-0.0135201,-0.054066,0.0666729,-0.0499714,-0.593199,0.0150839,1074,761,43.0397,6.67953,69.3049,11.0385,25.8533,5.44477
-12.4647,19.7585,-0.941168,4.47096,-0.592242,-0.034749,0.0263632,-0.0120987,-0.0532661,0.0637635,-0.049499,-0.612162,0.0164316,1081,761,43.3003,6.53965,69.7743,10.7247,26.0487,5.26463
