 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5207,26.2512,-3.20176,2.4859,-0.327888,-0.21079,0.0187305,0.00155027,-0.0326205,0.043873,-0.0235922,-0.656654,0.0136206,899,698,23.9508,4.01952,61.2412,14.143,37.0184,10.9056
-29.7942,26.2739,-3.25578,2.49954,-0.32489,-0.205246,0.0164277,0.00152916,-0.0322601,0.0420875,-0.0241306,-0.67193,0.0136111,906,698,24.0755,3.96804,61.4554,13.9093,37.1039,10.6957
-29.0677,26.2962,-3.30756,2.50424,-0.317885,-0.202039,0.0140403,0.00145791,-0.0318128,0.040178,-0.0246798,-0.687779,0.0134202,913,698,24.1076,3.87792,61.587,13.643,37.1884,10.4852
-28.3422,26.315,-3.3517,2.51012,-0.299809,-0.204864,0.0116206,0.00135291,-0.0312882,0.0381933,-0.0252198,-0.704082,0.0137166,920,698,24.137,3.71114,61.7197,13.3043,37.2521,10.3203
-27.6169,26.333,-3.39194,2.51722,-0.283587,-0.193574,0.00921473,0.0012833,-0.0307732,0.0362767,-0.0257787,-0.721317,0.0137443,927,698,24.2073,3.54272,61.8363,12.9559,37.3088,10.1559
-26.8923,26.3512,-3.42625,2.52154,-0.270532,-0.174431,0.00683961,0.00129295,-0.0303166,0.0345094,-0.0263769,-0.739786,0.0127352,934,698,24.2677,3.38424,61.9008,12.6104,37.3517,9.96954
-26.1664,26.3726,-3.46386,2.51889,-0.262998,-0.152646,0.00451189,0.00137069,-0.0299012,0.0328837,-0.0270012,-0.759159,0.0115355,941,698,24.2671,3.2664,61.9132,12.2706,37.4142,9.73145
-25.4427,26.3914,-3.48863,2.51774,-0.251226,-0.142493,0.00240388,0.00151264,-0.029505,0.0314666,-0.0275501,-0.777847,0.0112046,948,698,24.257,3.13347,61.9195,11.9096,37.4378,9.49963
-24.721,26.408,-3.50174,2.52011,-0.240026,-0.128945,0.000716926,0.00174162,-0.029175,0.0304087,-0.0279502,-0.794178,0.0121632,955,698,24.2892,2.99919,61.921,11.5549,37.4268,9.2728
-23.9982,26.4256,-3.51746,2.52139,-0.230911,-0.109297,-0.000516256,0.00207901,-0.028905,0.0297155,-0.0281527,-0.80783,0.0132611,962,698,24.324,2.88018,61.9194,11.194,37.4322,9.03545
-23.2671,26.4482,-3.56933,2.51666,-0.221263,-0.0927397,-0.00141857,0.00249826,-0.0286066,0.0292134,-0.0281338,-0.819575,0.012388,969,698,24.2925,2.7611,61.9983,10.8608,37.5729,8.82636
-22.5303,26.4734,-3.64482,2.50948,-0.2074,-0.0869067,-0.00207774,0.00297038,-0.0282551,0.028814,-0.0279213,-0.829946,0.0115884,976,698,24.2128,2.6164,62.1591,10.5391,37.8043,8.64867
-21.7922,26.4993,-3.72274,2.50501,-0.189241,-0.0860209,-0.00244183,0.00345539,-0.0279222,0.0285842,-0.0275706,-0.838004,0.0109392,983,698,24.1478,2.44129,62.369,10.1754,38.0516,8.46483
-21.0568,26.5221,-3.78589,2.50312,-0.170946,-0.0812382,-0.00250374,0.00391636,-0.0276481,0.0285401,-0.0271275,-0.843191,0.0108122,990,698,24.1171,2.24636,62.5537,9.82897,38.2531,8.29376
-20.3208,26.5458,-3.84875,2.4974,-0.154487,-0.0617793,-0.00239127,0.00428768,-0.0273734,0.0285246,-0.0266282,-0.846097,0.0110524,997,698,24.0814,2.05122,62.6877,9.44763,38.461,8.10219
-19.5836,26.5698,-3.91397,2.48976,-0.134066,-0.040985,-0.00223704,0.00454772,-0.0270485,0.0284158,-0.0261051,-0.847782,0.0111394,1004,698,24.0296,1.81671,62.8175,9.02982,38.6844,7.91622
-18.8479,26.5927,-3.96995,2.48378,-0.113352,-0.0105292,-0.00219993,0.00471162,-0.0266798,0.0281585,-0.0256468,-0.849803,0.0115751,1011,698,24.0158,1.56475,62.9259,8.57863,38.8821,7.71774
-18.1121,26.6148,-4.02307,2.47951,-0.0907469,0.01199,-0.0024092,0.00479299,-0.0263447,0.0277816,-0.0253978,-0.853323,0.0118583,1018,698,24.0015,1.30307,63.0589,8.13545,39.0765,7.52685
-17.375,26.6378,-4.07931,2.48094,-0.0666194,0.0188426,-0.00292539,0.00480141,-0.0260815,0.0273041,-0.0254281,-0.858928,0.0120691,1025,698,24.0075,1.05305,63.2863,7.69896,39.2893,7.32972
-16.635,26.6626,-4.14558,2.48417,-0.0451984,0.0266755,-0.00374155,0.00471662,-0.0258354,0.0266668,-0.0256917,-0.866525,0.0115577,1032,698,24.0331,0.833202,63.5719,7.28324,39.545,7.1342
-15.8971,26.6855,-4.19999,2.49273,-0.0298876,0.0386656,-0.00481058,0.00454215,-0.0255598,0.0258499,-0.0261183,-0.875876,0.0117262,1039,698,24.1212,0.670052,63.8687,6.91013,39.7656,6.93316
-15.1626,26.7054,-4.23687,2.49349,-0.0139222,0.0493186,-0.00613363,0.00431595,-0.0252499,0.024876,-0.0266936,-0.88742,0.0113264,1046,698,24.132,0.493784,64.0371,6.54214,39.9307,6.73266
-14.4237,26.7276,-4.28987,2.48967,2.22074e-05,0.0584772,-0.00775234,0.00406413,-0.0249261,0.0237726,-0.0274608,-0.901766,0.0110365,1053,698,24.0952,0.337075,64.2267,6.20853,40.1604,6.54213
-13.6777,26.7558,-4.37058,2.48208,0.00994263,0.0694234,-0.0096586,0.00379779,-0.0246065,0.0225793,-0.0284402,-0.918852,0.0111828,1060,698,24.0258,0.229711,64.4824,5.87698,40.4966,6.3315
-12.9214,26.7917,-4.4912,2.46758,0.021208,0.072826,-0.0116897,0.00352425,-0.0243337,0.0214122,-0.0295777,-0.936892,0.0113688,1067,698,23.8709,0.126031,64.8286,5.53088,40.9828,6.11074
-12.1717,26.8211,-4.58111,2.45128,0.0336643,0.0735306,-0.0136894,0.00326864,-0.0241808,0.0204139,-0.0308347,-0.954026,0.011168,1074,698,23.694,0.0074198,65.0594,5.20482,41.3661,5.90903
-11.4288,26.8457,-4.63936,2.43229,0.0468372,0.0756021,-0.0155781,0.00305749,-0.0241922,0.0196642,-0.0321849,-0.969222,0.0107515,1081,698,23.4961,-0.129324,65.1579,4.86577,41.6437,5.69474
-10.6913,26.8656,-4.6723,2.41503,0.0630404,0.0719694,-0.0173041,0.00291262,-0.0243618,0.0191799,-0.0335714,-0.982052,0.0104828,1088,698,23.3025,-0.297772,65.198,4.52289,41.8379,5.48379
-9.95032,26.8881,-4.71732,2.39981,0.0789966,0.0670299,-0.0187988,0.00286582,-0.0247034,0.0190075,-0.0349405,-0.99202,0.0112303,1095,698,23.1247,-0.45673,65.3091,4.17039,42.0827,5.26326
-9.20231,26.9146,-4.78856,2.38418,0.0925835,0.0682915,-0.0200164,0.00290817,-0.0252328,0.0191601,-0.0362684,-0.998594,0.0118487,1102,698,22.9568,-0.587912,65.5079,3.82981,42.4282,5.05777
-8.45076,26.9429,-4.87135,2.36694,0.104619,0.0768978,-0.0210298,0.00300556,-0.0258903,0.0195314,-0.0375556,-1.00269,0.0117633,1109,698,22.7907,-0.714525,65.7305,3.49487,42.8222,4.85752
-7.70183,26.969,-4.94056,2.34679,0.115471,0.0893136,-0.021908,0.00312812,-0.0266246,0.0200307,-0.0388105,-1.00515,0.0115234,1116,698,22.6071,-0.834463,65.8798,3.16063,43.1749,4.65494
-6.95208,26.9947,-5.01026,2.32616,0.124971,0.0990123,-0.02272,0.00328385,-0.0273808,0.0205929,-0.0400291,-1.00706,0.0120484,1123,698,22.4134,-0.943755,66.0363,2.85996,43.5364,4.46123
-6.20246,27.0191,-5.07673,2.30626,0.130029,0.107793,-0.0235172,0.00347379,-0.0280383,0.0210955,-0.0411388,-1.0097,0.012598,1130,698,22.2262,-1.00923,66.1962,2.61856,43.8934,4.2815
-5.45155,27.0446,-5.14545,2.28808,0.129031,0.118462,-0.0243255,0.00368884,-0.0285032,0.0214407,-0.0420774,-1.01378,0.012724,1137,698,22.0618,-1.03082,66.3857,2.43255,44.2659,4.09029
-4.69892,27.072,-5.21793,2.27239,0.124864,0.129047,-0.0252172,0.00391221,-0.0287267,0.0215554,-0.0428605,-1.02002,0.0122722,1144,698,21.9218,-1.01196,66.6203,2.24572,44.6595,3.87704
-3.94657,27.0999,-5.28629,2.2537,0.119153,0.142899,-0.0261838,0.0041185,-0.0286869,0.0214095,-0.0434748,-1.02836,0.0124553,1151,698,21.7623,-0.986147,66.8154,2.04498,45.0461,3.63851
-3.19443,27.1269,-5.35108,2.22822,0.113364,0.151503,-0.0271548,0.00429869,-0.0284257,0.0210581,-0.0439142,-1.03807,0.0128572,1158,698,21.5262,-0.953116,66.9447,1.86265,45.427,3.40697
-2.44148,27.1528,-5.41638,2.20119,0.108179,0.155887,-0.0280496,0.00443204,-0.0279482,0.0205156,-0.0441332,-1.0486,0.01316,1165,698,21.2655,-0.918743,67.072,1.70427,45.8167,3.19818
-1.68727,27.178,-5.48402,2.17458,0.102344,0.160645,-0.0288438,0.00450736,-0.0272857,0.0198096,-0.0441461,-1.05969,0.0129275,1172,698,21.0102,-0.876583,67.2182,1.57296,46.2217,3.01305
-0.934007,27.2023,-5.54518,2.15062,0.0990852,0.157512,-0.0295709,0.004526,-0.0264816,0.0189724,-0.0440173,-1.07139,0.0120068,1179,698,20.7606,-0.833509,67.3826,1.41279,46.6108,2.82259
-0.17894,27.2277,-5.61047,2.12543,0.099722,0.150373,-0.0301974,0.00450647,-0.0256244,0.0181012,-0.0437922,-1.08302,0.0138403,1186,698,20.4886,-0.826218,67.5612,1.21945,47.0222,2.62485
0.574868,27.2525,-5.66815,2.09867,0.103938,0.13939,-0.0306486,0.00447039,-0.0247821,0.0172834,-0.0434616,-1.09362,0.0162615,1193,698,20.1917,-0.847857,67.7087,0.986653,47.4138,2.41475
1.32972,27.2769,-5.72719,2.06997,0.108341,0.135995,-0.0308954,0.0044177,-0.0239697,0.016532,-0.0430097,-1.10284,0.019127,1200,698,19.8956,-0.896205,67.8418,0.763907,47.8174,2.2177
2.08445,27.3011,-5.7831,2.04149,0.110304,0.143547,-0.030967,0.00438704,-0.0232579,0.0159232,-0.0425032,-1.11035,0.0184195,1207,698,19.63,-0.931017,67.9624,0.532589,48.2172,2.01584
2.83678,27.3227,-5.82751,2.01772,0.113731,0.145066,-0.0309001,0.00437862,-0.0226601,0.0154556,-0.0419771,-1.11612,0.0148174,1214,698,19.3945,-0.977217,68.1011,0.314466,48.5829,1.82312
3.58611,27.3423,-5.85824,1.99672,0.120006,0.141701,-0.0307252,0.00437324,-0.0221242,0.0150632,-0.0414152,-1.12069,0.0116494,1221,698,19.1727,-1.03259,68.2301,0.0606143,48.9069,1.62348
4.33688,27.362,-5.89198,1.97266,0.124006,0.145993,-0.0305349,0.00436651,-0.0216189,0.0146989,-0.0408673,-1.12496,0.0125251,1228,698,18.9423,-1.08986,68.3399,-0.165311,49.2489,1.43244
5.08803,27.3825,-5.92464,1.94928,0.125289,0.149445,-0.0304079,0.0043589,-0.0211372,0.0143427,-0.0403918,-1.12953,0.0130075,1235,698,18.7172,-1.1093,68.4606,-0.392353,49.5947,1.22284
5.84066,27.4046,-5.96015,1.93026,0.125823,0.158047,-0.0303523,0.00435182,-0.0206934,0.0140055,-0.040006,-1.1343,0.0125773,1242,698,18.5466,-1.12129,68.6367,-0.648575,49.9584,0.99419
6.59406,27.4272,-5.99601,1.91136,0.125824,0.158698,-0.0303167,0.00434024,-0.0202472,0.0136618,-0.0396383,-1.13934,0.0122249,1249,698,18.3572,-1.11446,68.8298,-0.894873,50.3308,0.756898
7.35278,27.4516,-6.04887,1.88508,0.126752,0.162714,-0.0302666,0.00430416,-0.019733,0.0132519,-0.0392143,-1.14509,0.0120405,1256,698,18.1069,-1.13573,69.0155,-1.11915,50.7713,0.543541
8.11277,27.476,-6.10379,1.85679,0.128896,0.167579,-0.0302133,0.00426938,-0.0191282,0.0127798,-0.0387237,-1.15218,0.0131474,1263,698,17.8399,-1.16999,69.1957,-1.34857,51.2264,0.338623
8.8682,27.4948,-6.14021,1.83228,0.138465,0.169769,-0.0301864,0.00427554,-0.0184856,0.0123156,-0.0382264,-1.16054,0.0132209,1270,698,17.6004,-1.2628,69.356,-1.6063,51.6215,0.180272
9.61557,27.5089,-6.14548,1.81094,0.147826,0.174579,-0.0301746,0.00433528,-0.0178873,0.0119337,-0.037773,-1.1691,0.0129516,1277,698,17.3991,-1.35845,69.4414,-1.88354,51.9123,0.00423428
10.3625,27.524,-6.14707,1.78623,0.153857,0.178493,-0.0300954,0.00442716,-0.017388,0.0116668,-0.0373351,-1.17627,0.0125845,1284,698,17.1652,-1.42296,69.4894,-2.15624,52.1978,-0.202799
11.1147,27.5432,-6.16449,1.76195,0.156156,0.174148,-0.0299067,0.00452196,-0.0169159,0.0114422,-0.036827,-1.18247,0.0125104,1291,698,16.9143,-1.4369,69.6119,-2.40286,52.548,-0.43323
11.8717,27.5651,-6.19704,1.73654,0.15639,0.168742,-0.029638,0.00459704,-0.0164605,0.0112273,-0.0362683,-1.18788,0.0122706,1298,698,16.6503,-1.43174,69.7851,-2.62593,52.96,-0.664297
12.6278,27.5861,-6.22389,1.71142,0.156675,0.165771,-0.0293313,0.00467886,-0.0160724,0.0110724,-0.0357249,-1.19219,0.0117874,1305,698,16.3961,-1.44326,69.9463,-2.84146,53.359,-0.895075
13.3813,27.6039,-6.2397,1.68707,0.160903,0.164007,-0.0290314,0.00474535,-0.0157237,0.0109319,-0.035218,-1.19595,0.0112851,1312,698,16.1518,-1.49517,70.0817,-3.07308,53.7251,-1.10245
14.1385,27.6221,-6.26609,1.66486,0.16764,0.16435,-0.0287647,0.00481159,-0.015432,0.0108267,-0.0347798,-1.19913,0.0117594,1319,698,15.9323,-1.56129,70.281,-3.31708,54.1362,-1.28141
14.9047,27.6437,-6.32157,1.64383,0.175172,0.161068,-0.0285453,0.0048576,-0.0151829,0.0107273,-0.034415,-1.20189,0.0130201,1326,698,15.713,-1.62287,70.6047,-3.53176,54.6588,-1.42394
15.6747,27.6703,-6.38707,1.62248,0.175458,0.15684,-0.0283573,0.00485738,-0.0149573,0.0106001,-0.0341,-1.20421,0.0135923,1333,698,15.4903,-1.62496,70.9701,-3.7254,55.2261,-1.62832
16.4404,27.6949,-6.435,1.60226,0.172864,0.151847,-0.0282091,0.00479028,-0.0147381,0.0104141,-0.0338329,-1.20626,0.0128504,1340,698,15.2778,-1.60544,71.2919,-3.9021,55.738,-1.85195
17.1968,27.7126,-6.44908,1.58081,0.170086,0.145157,-0.0281485,0.00465472,-0.0144983,0.0101441,-0.0336378,-1.20886,0.0124535,1347,698,15.0503,-1.58172,71.4885,-4.05883,56.1351,-2.06034
17.9528,27.7292,-6.46012,1.55667,0.168229,0.138093,-0.0281673,0.00447202,-0.0142461,0.00981527,-0.0335105,-1.21197,0.0126432,1354,698,14.7968,-1.55621,71.6552,-4.22231,56.5284,-2.2569
18.7116,27.7465,-6.47823,1.53216,0.168443,0.131,-0.0282012,0.00425863,-0.0140158,0.00947292,-0.0334155,-1.21463,0.0131332,1361,698,14.539,-1.54215,71.8504,-4.40196,56.9544,-2.44156
19.4704,27.7661,-6.49385,1.50879,0.169675,0.128597,-0.0282021,0.00399659,-0.0138333,0.00912341,-0.0333289,-1.21588,0.0136874,1368,698,14.3045,-1.54439,72.053,-4.65362,57.3799,-2.6791
20.2318,27.787,-6.516,1.48804,0.172463,0.129969,-0.0281564,0.00367781,-0.0136773,0.00874696,-0.0332255,-1.21587,0.0137301,1375,698,14.1047,-1.57478,72.3098,-4.92001,57.8364,-2.91714
20.9917,27.8072,-6.5307,1.46636,0.175579,0.128439,-0.028071,0.00334169,-0.0135148,0.00835583,-0.0330852,-1.21553,0.0138028,1382,698,13.8885,-1.60253,72.5402,-5.19792,58.2738,-3.16751
21.7528,27.826,-6.54753,1.44356,0.177839,0.124031,-0.0279697,0.00301917,-0.0133105,0.00795135,-0.0329018,-1.21593,0.0128276,1389,698,13.6543,-1.61513,72.7755,-5.42965,58.7256,-3.38262
22.5209,27.8478,-6.5852,1.4188,0.179651,0.114638,-0.0278821,0.00272733,-0.0131232,0.0075833,-0.0327381,-1.21639,0.0127233,1396,698,13.3878,-1.61708,73.0761,-5.63185,59.2599,-3.58291
23.2891,27.8691,-6.62087,1.39169,0.180376,0.111222,-0.0277974,0.00250455,-0.0130516,0.00735101,-0.0326438,-1.21525,0.013935,1403,698,13.1169,-1.61419,73.3502,-5.83481,59.7944,-3.77947
24.053,27.8892,-6.63984,1.36681,0.182001,0.109807,-0.0276375,0.00232958,-0.0130877,0.00724064,-0.0325486,-1.21181,0.0146243,1410,698,12.8729,-1.63298,73.5934,-6.07515,60.2768,-4.01096
24.8055,27.9007,-6.62054,1.34814,0.185236,0.11071,-0.0273544,0.00219018,-0.0131523,0.00719675,-0.0323609,-1.20707,0.0140551,1417,698,12.6937,-1.67683,73.7653,-6.2946,60.6276,-4.20828
25.5518,27.9079,-6.57991,1.33336,0.188837,0.108898,-0.0270046,0.00205229,-0.0131566,0.00712415,-0.0320765,-1.20285,0.013569,1424,698,12.5431,-1.71351,73.9073,-6.50641,60.9086,-4.39332
26.3084,27.9202,-6.56998,1.31458,0.187217,0.12169,-0.0266686,0.0019373,-0.013112,0.0070379,-0.0317692,-1.19981,0.013015,1431,698,12.3984,-1.71698,74.1198,-6.69587,61.3078,-4.57302
27.0691,27.935,-6.57158,1.29003,0.184818,0.139482,-0.0263447,0.00184779,-0.013045,0.0069577,-0.0314546,-1.19745,0.0139032,1438,698,12.2154,-1.71996,74.3225,-6.8942,61.7564,-4.75847
27.8373,27.9574,-6.59377,1.26501,0.182711,0.142436,-0.0259817,0.00175816,-0.0129289,0.00684957,-0.0310731,-1.19565,0.0146843,1445,698,11.9856,-1.71239,74.6116,-7.13381,62.2886,-5.01936
28.606,27.9777,-6.61614,1.24081,0.181559,0.126628,-0.0255392,0.00165122,-0.0127186,0.00667299,-0.030561,-1.19475,0.0147852,1452,698,11.7093,-1.69315,74.9247,-7.29697,62.8281,-5.2375
29.3792,27.9999,-6.64983,1.22161,0.176582,0.116846,-0.0250316,0.00152058,-0.0124102,0.00641774,-0.0299288,-1.19495,0.0147345,1459,698,11.4971,-1.63601,75.3318,-7.44105,63.416,-5.45223
30.1355,28.0098,-6.62959,1.20424,0.174621,0.119416,-0.0245141,0.00140162,-0.012038,0.0061305,-0.029243,-1.19649,0.0146931,1466,698,11.3379,-1.60469,75.5631,-7.60928,63.8152,-5.61747
30.8891,28.0177,-6.59908,1.18492,0.17662,0.130175,-0.0240057,0.00133454,-0.0116477,0.00587491,-0.0285461,-1.19911,0.014667,1473,698,11.1842,-1.63787,75.7424,-7.812,64.1846,-5.77737
31.6432,28.0278,-6.56813,1.16446,0.182578,0.129834,-0.0234813,0.00129209,-0.0112406,0.00563209,-0.0278213,-1.20233,0.0153093,1480,698,10.9868,-1.70401,75.9222,-8.06441,64.5607,-5.98161
32.4143,28.0464,-6.58745,1.14161,0.184205,0.130921,-0.0229139,0.00121144,-0.0107871,0.00533116,-0.0270336,-1.20598,0.0149146,1487,698,10.7724,-1.73421,76.2665,-8.26305,65.1264,-6.17411
33.1887,28.0676,-6.61479,1.12076,0.184253,0.134593,-0.0223275,0.00111722,-0.0103518,0.00503374,-0.026244,-1.2091,0.0140857,1494,698,10.5845,-1.74896,76.6661,-8.47791,65.7292,-6.38916
33.9516,28.0799,-6.60523,1.10604,0.186495,0.129272,-0.0217621,0.00107335,-0.00998761,0.00482523,-0.025514,-1.21145,0.0131927,1501,698,10.4263,-1.76885,77.0027,-8.65283,66.2048,-6.55848
34.7052,28.0883,-6.56525,1.09718,0.190459,0.115958,-0.0212663,0.00107273,-0.00960758,0.00463629,-0.0248299,-1.21562,0.0136303,1508,698,10.298,-1.80418,77.2981,-8.84939,66.5782,-6.75935
35.4614,28.1005,-6.53147,1.08585,0.192804,0.104046,-0.020876,0.00106395,-0.00911551,0.00435698,-0.024169,-1.22413,0.0149589,1515,698,10.1519,-1.8389,77.5994,-9.06824,66.9827,-7.00763
36.2293,28.1198,-6.53038,1.06554,0.189816,0.105768,-0.020568,0.00105104,-0.00861509,0.00406416,-0.0235811,-1.23434,0.0161751,1522,698,9.96588,-1.84564,77.9337,-9.28486,67.5139,-7.28035
37.0047,28.1389,-6.55056,1.04223,0.185592,0.114897,-0.0203124,0.0011436,-0.00815911,0.00389377,-0.0230626,-1.24569,0.0159464,1529,698,9.77457,-1.81428,78.3185,-9.46298,68.1283,-7.47549
37.782,28.1582,-6.57425,1.0227,0.18315,0.117252,-0.0200545,0.00131115,-0.00775515,0.00382928,-0.0225726,-1.25683,0.0150438,1536,698,9.59703,-1.78294,78.7628,-9.64266,68.7629,-7.66177
38.5563,28.1753,-6.58673,1.00864,0.178946,0.116426,-0.0198318,0.00160947,-0.00737851,0.00390322,-0.0221256,-1.2694,0.0144529,1543,698,9.46057,-1.72622,79.2287,-9.79931,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.996554,0.173835,0.111204,-0.0196225,0.00219493,-0.006966,0.00422937,-0.0216569,-1.28665,0.0143881,1550,698,9.3293,-1.66617,79.733,-9.94959,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.982696,0.167015,0.110545,-0.0194014,0.00288699,-0.00647848,0.00463324,-0.0211477,-1.30751,0.0147516,1557,698,9.19598,-1.58798,80.314,-10.0849,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.966259,0.16127,0.101767,-0.0192459,0.00379875,-0.00597265,0.00525473,-0.0207019,-1.33169,0.0149969,1564,698,9.0141,-1.50742,80.9055,-10.2192,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.949868,0.160494,0.0759565,-0.0190748,0.00481401,-0.00550727,0.0060225,-0.0202833,-1.35478,0.0157026,1571,698,8.77891,-1.4733,81.5309,-10.383,72.2267,-8.6642
42.486,28.2951,-6.78526,0.93317,0.158031,0.0605967,-0.0188239,0.00620794,-0.00507474,0.00719762,-0.0198136,-1.37819,0.0165046,1578,698,8.57356,-1.43163,82.1298,-10.5909,72.985,-8.92863
43.2732,28.3192,-6.82151,0.916553,0.155348,0.0532116,-0.0185134,0.00790456,-0.00467952,0.00870897,-0.0193178,-1.40056,0.0162976,1585,698,8.39397,-1.40752,82.7042,-10.769,73.7199,-9.15775
44.061,28.3419,-6.85739,0.900763,0.152411,0.0545069,-0.0183663,0.00989658,-0.00433886,0.0105477,-0.0190174,-1.42185,0.0160628,1592,698,8.24908,-1.39601,83.2908,-10.9323,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.889863,0.15193,0.0577869,-0.0179991,0.0110435,-0.00393679,0.0115677,-0.0185233,-1.43843,0.0159324,1599,698,8.15428,-1.40233,83.8212,-11.0826,75.0973,-9.51425
45.617,28.3698,-6.868,0.882997,0.151854,0.0582973,-0.0174459,0.0114834,-0.00359013,0.0119223,-0.0178848,-1.44915,0.0165394,1606,698,8.08729,-1.40985,84.3979,-11.2034,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.790811,0.156232,0.061297,-0.0137076,0.0137257,-0.0013314,0.0137902,-0.0137721,-1.52242,0.0156214,1648,698,7.22725,-1.39606,87.3961,-12.6328,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.782354,0.156971,0.0534276,-0.0131336,0.0132411,-0.000895397,0.0132715,-0.013164,-1.5369,0.015881,1655,698,7.1202,-1.40879,88.0064,-12.758,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.77296,0.158317,0.0481726,-0.0127233,0.0126539,-0.00120007,0.0127105,-0.0127799,-1.52365,0.0171061,1662,698,7.0127,-1.43526,88.6874,-12.8718,81.101,-11.2419
52.6556,28.5217,-6.91271,0.761819,0.158883,0.0471417,-0.0122022,0.0115546,-0.00159621,0.0116613,-0.012309,-1.50401,0.0185175,1669,698,6.90342,-1.45394,89.356,-12.9975,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.750621,0.164507,0.0309542,-0.0120216,0.00985684,-0.00207192,0.0100513,-0.0122161,-1.4772,0.0189758,1676,698,6.743,-1.50523,90.0413,-13.2244,82.6728,-11.603
54.2413,28.566,-6.95869,0.740582,0.165209,0.0352974,-0.0120649,0.00819449,-0.00256425,0.00851402,-0.0123845,-1.44683,0.0187746,1683,698,6.66052,-1.50003,90.7302,-13.4847,83.4602,-11.8305
-47.8497,24.9744,-1.58015,1.98009,-0.259569,-0.358644,0.0603524,-0.00871474,-0.0225689,0.0670732,-0.0154355,-0.289428,0.018017,731,705,19.1298,3.50116,55.2026,18.1964,35.6511,15.3139
-47.1427,24.9905,-1.60162,2.02196,-0.267091,-0.35368,0.0545672,-0.00795453,-0.0236449,0.0625023,-0.0158896,-0.323784,0.0183531,738,705,19.5398,3.56954,55.4023,18.0522,35.4567,15.1049
-46.4328,25.0081,-1.63716,2.05931,-0.273823,-0.34759,0.049271,-0.00723625,-0.0246733,0.0585279,-0.0164932,-0.358928,0.0183429,745,705,19.9056,3.64324,55.6125,17.9011,35.3184,14.9145
-45.7191,25.0286,-1.69238,2.0907,-0.279412,-0.344269,0.0447604,-0.00657073,-0.0255134,0.055284,-0.0170943,-0.391212,0.0188442,752,705,20.2062,3.71265,55.8464,17.7526,35.2562,14.736
-45.0049,25.0486,-1.74734,2.11732,-0.283461,-0.33996,0.0412045,-0.00597435,-0.0261632,0.0528426,-0.0176124,-0.418542,0.0182148,759,705,20.4608,3.7595,56.0394,17.602,35.1997,14.5664
-44.2877,25.0724,-1.81674,2.14065,-0.282491,-0.338075,0.0385485,-0.00546294,-0.0266836,0.0511298,-0.0180443,-0.440591,0.017168,766,705,20.6769,3.75596,56.2639,17.3896,35.2012,14.3744
-43.568,25.097,-1.89664,2.16244,-0.284646,-0.330549,0.0366899,-0.0050217,-0.0271452,0.050066,-0.0183979,-0.457842,0.0172851,773,705,20.8875,3.77326,56.5066,17.2165,35.2465,14.2009
-42.8487,25.1218,-1.97033,2.17975,-0.297084,-0.311735,0.0355265,-0.00461715,-0.0275831,0.0495678,-0.0186585,-0.470865,0.0175244,780,705,21.0757,3.85477,56.6705,17.1181,35.2769,14.0034
-42.1349,25.1402,-2.01093,2.19402,-0.310019,-0.299845,0.0345829,-0.00421901,-0.0280119,0.0492563,-0.0188925,-0.482528,0.0164844,787,705,21.2232,3.94928,56.7087,17.0539,35.197,13.8197
-41.4252,25.156,-2.02529,2.20559,-0.320071,-0.29826,0.034101,-0.0038322,-0.0283827,0.049271,-0.0190023,-0.490851,0.0156556,794,705,21.3263,4.02699,56.6552,16.9451,35.0316,13.5956
-40.7129,25.1745,-2.05154,2.22497,-0.324309,-0.301711,0.0339853,-0.00347832,-0.0287389,0.049558,-0.0190511,-0.496581,0.014579,801,705,21.4957,4.06242,56.7351,16.7719,34.9152,13.3611
-39.9962,25.1947,-2.09985,2.25401,-0.32613,-0.307076,0.0340419,-0.00313247,-0.0291332,0.0500123,-0.0191028,-0.501449,0.0140857,808,705,21.7551,4.09904,56.9947,16.5988,34.883,13.169
-39.2753,25.2164,-2.16766,2.28537,-0.328476,-0.309861,0.0341707,-0.00278161,-0.0296081,0.0505945,-0.0192054,-0.50645,0.0136103,815,705,22.0406,4.14262,57.3465,16.4591,34.9262,13.0162
-38.5545,25.2362,-2.23276,2.31332,-0.334024,-0.301057,0.0342049,-0.00241266,-0.030121,0.0511451,-0.0193528,-0.512316,0.0128896,822,705,22.3143,4.19844,57.6426,16.3583,34.9662,12.8914
-37.8337,25.2563,-2.29383,2.33432,-0.339297,-0.282063,0.03402,-0.00203677,-0.0306398,0.0515419,-0.0195586,-0.519476,0.0125915,829,705,22.5384,4.22761,57.8483,16.2258,34.9991,12.7482
