 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.802,22.301,-2.81549,3.34591,0.309612,0.774989,-0.0583009,0.00424625,-0.0323061,0.0179362,-0.0719909,-1.16998,0.018717,1522,747,32.9953,-3.61177,84.9328,-10.441,52.0719,-5.93249
35.5526,22.3071,-2.78224,3.31007,0.324838,0.757248,-0.0576593,0.00464836,-0.0311734,0.0175665,-0.0705775,-1.17794,0.0163741,1529,747,32.5907,-3.74346,85.0131,-10.6905,52.4848,-6.07552
36.3036,22.3151,-2.74855,3.27321,0.33799,0.737487,-0.0573258,0.00511072,-0.0303004,0.0173975,-0.0696126,-1.18556,0.0138162,1536,747,32.1712,-3.85241,85.0898,-10.9511,52.9045,-6.25358
37.0564,22.3267,-2.71786,3.23402,0.34546,0.733514,-0.0572833,0.00552214,-0.0295995,0.0172734,-0.0690345,-1.19287,0.0142617,1543,747,31.7808,-3.90871,85.1579,-11.2668,53.3441,-6.49286
37.8101,22.3369,-2.6883,3.18958,0.351235,0.743027,-0.0574243,0.00580837,-0.0289082,0.0170322,-0.0686481,-1.20045,0.0152736,1550,747,31.3852,-3.97441,85.1808,-11.5519,53.7948,-6.69898
38.5635,22.3443,-2.65663,3.1414,0.353873,0.736394,-0.0576518,0.0059903,-0.0281618,0.0166624,-0.0683239,-1.20856,0.0157863,1557,747,30.9073,-3.99453,85.17,-11.7244,54.2443,-6.85939
39.3235,22.3542,-2.64258,3.08678,0.351992,0.711973,-0.0580002,0.00613219,-0.0274039,0.0162468,-0.0681148,-1.21722,0.0160291,1564,747,30.3158,-3.96183,85.1708,-11.7943,54.7663,-7.00857
40.0897,22.3678,-2.64464,3.02889,0.347478,0.673044,-0.0584778,0.00624977,-0.0267021,0.0158433,-0.0680713,-1.22588,0.0165987,1571,747,29.6492,-3.88618,85.2084,-11.8272,55.3559,-7.17564
40.8619,22.3847,-2.66188,2.97182,0.337381,0.643999,-0.0590817,0.0063645,-0.0261523,0.0155311,-0.0682483,-1.23367,0.0174575,1578,747,29.022,-3.75099,85.3141,-11.8572,56.0097,-7.35667
41.6374,22.4028,-2.68642,2.91636,0.325697,0.618206,-0.0597158,0.00652206,-0.0257147,0.015333,-0.0685267,-1.24069,0.0180368,1585,747,28.42,-3.58685,85.4684,-11.8939,56.6982,-7.53612
42.4124,22.4194,-2.70753,2.86622,0.314058,0.599426,-0.0601382,0.00672099,-0.0252757,0.0152008,-0.0686181,-1.2471,0.0177637,1592,747,27.8895,-3.4441,85.6683,-11.9148,57.3813,-7.69763
43.1843,22.4351,-2.71766,2.82136,0.30873,0.572077,-0.060142,0.00685846,-0.0246911,0.0149745,-0.0682581,-1.25322,0.0176725,1599,747,27.3783,-3.34918,85.8892,-11.9989,58.0319,-7.87647
43.9518,22.4496,-2.71277,2.78195,0.307226,0.539835,-0.0597908,0.00687919,-0.023876,0.0145477,-0.0674593,-1.26002,0.0168024,1606,747,26.9007,-3.28558,86.1175,-12.135,58.6353,-8.08102
44.7137,22.4606,-2.69051,2.74424,0.309988,0.510491,-0.0592332,0.00686273,-0.0229906,0.0140731,-0.0664436,-1.26689,0.017627,1613,747,26.4469,-3.25279,86.3052,-12.3207,59.1819,-8.27459
45.4811,22.4725,-2.68195,2.69544,0.308774,0.484469,-0.0585843,0.00688529,-0.0221931,0.0136992,-0.0653982,-1.2729,0.0189224,1620,747,25.9038,-3.18704,86.4384,-12.446,59.7862,-8.43957
46.2527,22.4855,-2.68355,2.6348,0.303631,0.482734,-0.0579127,0.00684938,-0.0214007,0.0132823,-0.0643456,-1.2788,0.0182007,1627,747,25.333,-3.12661,86.4953,-12.5583,60.4357,-8.59223
47.0229,22.4993,-2.67885,2.57679,0.289299,0.513218,-0.0572474,0.00671547,-0.0205504,0.0127489,-0.0632808,-1.28523,0.0222365,1634,747,24.8943,-3.00753,86.5602,-12.69,61.0703,-8.77896
47.7962,22.5155,-2.68057,2.52429,0.278172,0.529014,-0.0565578,0.00648205,-0.019572,0.0120643,-0.06214,-1.29296,0.0246379,1641,747,24.4589,-2.96109,86.7143,-12.7903,61.7371,-8.99139
48.5743,22.5333,-2.69392,2.48228,0.272266,0.524804,-0.055881,0.00623966,-0.0185343,0.0113493,-0.0609906,-1.30179,0.0253252,1648,747,24.052,-2.94746,87.0244,-12.8842,62.4545,-9.19559
49.3517,22.5496,-2.7033,2.44766,0.275543,0.480616,-0.0553007,0.00599728,-0.0176134,0.0106979,-0.0600013,-1.31,0.0231056,1655,747,23.5781,-2.922,87.4024,-13.0177,63.1647,-9.38215
50.1303,22.5645,-2.71403,2.40887,0.288621,0.400946,-0.0547341,0.00565926,-0.0167241,0.00998119,-0.0590561,-1.3179,0.0200212,1662,747,22.9464,-2.93185,87.751,-13.1598,63.887,-9.53851
50.9112,22.5796,-2.7292,2.36467,0.298752,0.351419,-0.0541787,0.00517349,-0.0158118,0.00912301,-0.0581283,-1.32602,0.0197643,1669,747,22.3648,-2.95873,88.0664,-13.3157,64.6333,-9.68408
51.6912,22.5943,-2.73961,2.31427,0.306634,0.319227,-0.0539541,0.00461663,-0.0150985,0.00827967,-0.0576171,-1.33279,0.0202572,1676,747,21.7856,-3.01424,88.3092,-13.4634,65.3699,-9.83563
52.4687,22.6085,-2.74124,2.26488,0.308212,0.302742,-0.0546046,0.00413928,-0.015074,0.00778154,-0.0582469,-1.33372,0.0206668,1683,747,21.27,-3.01719,88.5368,-13.6109,66.0822,-10.0053
53.2449,22.6226,-2.73713,2.21551,0.3013,0.315369,-0.0567192,0.00397745,-0.0162769,0.00806686,-0.0608086,-1.32465,0.0205391,1690,747,20.8547,-2.97998,88.752,-13.7472,66.7814,-10.1926
-48.2214,19.748,0.247712,1.57334,-0.66566,-0.483549,0.118741,-0.0308232,-0.0102944,0.119446,-0.0315285,-0.0683996,0.0258756,731,754,15.0098,7.69445,43.3678,20.7566,27.4869,13.7386
-47.5163,19.7631,0.216054,1.65726,-0.663,-0.498829,0.112112,-0.031068,-0.0102082,0.112837,-0.0317921,-0.0708186,0.0252186,738,754,15.8071,7.68466,44.0416,20.5984,27.3238,13.5707
-46.8113,19.7779,0.188233,1.7352,-0.658533,-0.511988,0.106341,-0.031298,-0.0107578,0.107176,-0.0321337,-0.0775321,0.0227192,745,754,16.5465,7.66311,44.6476,20.4034,27.1538,13.397
-46.1065,19.7915,0.163941,1.80755,-0.65103,-0.51128,0.101858,-0.0315315,-0.0117071,0.102878,-0.0325512,-0.086881,0.0216761,752,754,17.2526,7.58644,45.1693,20.1727,26.9777,13.2365
-45.4018,19.8047,0.143143,1.87015,-0.643567,-0.511057,0.0988016,-0.0317942,-0.01293,0.100069,-0.0330621,-0.097743,0.0212168,759,754,17.8598,7.51357,45.5931,19.9372,26.7959,13.073
-44.6972,19.8176,0.124783,1.92701,-0.634669,-0.508363,0.0971874,-0.0321308,-0.0143544,0.0987615,-0.033705,-0.109229,0.0212689,766,754,18.4133,7.42412,45.956,19.6805,26.6122,12.908
-43.9937,19.8295,0.115474,1.9716,-0.623318,-0.50627,0.0970235,-0.0325584,-0.0159482,0.0989574,-0.0344924,-0.120675,0.020705,773,754,18.8428,7.31657,46.1774,19.3865,26.403,12.7343
-43.2874,19.842,0.0925919,2.01772,-0.622146,-0.496214,0.0981657,-0.0330783,-0.0176772,0.100505,-0.0354175,-0.131566,0.0211185,780,754,19.3022,7.29964,46.4517,19.2083,26.2484,12.5928
-42.5785,19.8567,0.0575521,2.08276,-0.631704,-0.485046,0.0997293,-0.0336339,-0.0193547,0.102481,-0.0363861,-0.141247,0.0200644,787,754,19.9524,7.3992,46.9546,19.1182,26.144,12.4485
-41.8676,19.8727,0.014274,2.15458,-0.641065,-0.477509,0.1023,-0.0342609,-0.0210759,0.105479,-0.0374396,-0.149694,0.018485,794,754,20.6624,7.50461,47.5658,19.0304,26.0758,12.3044
-41.1574,19.888,-0.0222404,2.22683,-0.649756,-0.47435,0.105683,-0.0348821,-0.0228396,0.109301,-0.0385,-0.157102,0.0169941,801,754,21.3682,7.60071,48.1727,18.9472,25.9903,12.1543
-40.4489,19.9024,-0.0468026,2.29114,-0.647619,-0.478811,0.109395,-0.0354564,-0.0246151,0.113463,-0.039525,-0.16381,0.0162994,808,754,21.9793,7.58568,48.684,18.7668,25.8692,11.9834
-39.7404,19.9157,-0.0694192,2.36414,-0.645654,-0.482197,0.113002,-0.0359593,-0.0263346,0.11752,-0.0404779,-0.169929,0.0194094,815,754,22.6775,7.57323,49.2773,18.5986,25.7477,11.8269
-39.029,19.9319,-0.104631,2.44952,-0.648736,-0.466007,0.116331,-0.0363831,-0.0279137,0.121273,-0.0413253,-0.175238,0.022251,822,754,23.5342,7.57901,50.0079,18.4342,25.6783,11.6559
-38.3144,19.9514,-0.153787,2.54692,-0.666648,-0.464468,0.119265,-0.0366847,-0.0293333,0.1246,-0.0420196,-0.179906,0.0239005,829,754,24.4832,7.76916,50.9338,18.4033,25.6659,11.4646
-37.5994,19.9708,-0.202373,2.64222,-0.683129,-0.45756,0.121424,-0.0368149,-0.0306117,0.127139,-0.0425303,-0.184584,0.024132,836,754,25.4201,7.9307,51.8364,18.3574,25.6583,11.2749
-36.8855,19.9875,-0.242502,2.73571,-0.695623,-0.454976,0.122556,-0.0367563,-0.0317992,0.128669,-0.042869,-0.18991,0.022706,843,754,26.3294,8.06865,52.7066,18.2956,25.6269,11.1103
-36.1729,20.0034,-0.273437,2.81744,-0.696975,-0.442422,0.122692,-0.0365467,-0.0328748,0.129212,-0.0430667,-0.195788,0.0219012,850,754,27.1392,8.07317,53.4242,18.1049,25.5697,10.934
-35.4614,20.0186,-0.295957,2.90121,-0.708782,-0.419089,0.122004,-0.0362324,-0.0337587,0.128906,-0.0431336,-0.201649,0.0203227,857,754,27.9915,8.15695,54.1205,17.9906,25.4894,10.7421
-34.7512,20.0315,-0.308928,2.979,-0.718431,-0.404203,0.120678,-0.0358419,-0.0344703,0.127933,-0.0430969,-0.207445,0.0193907,864,754,28.7682,8.23262,54.747,17.8848,25.3815,10.5659
-34.0405,20.0441,-0.322998,3.05529,-0.728135,-0.399204,0.118817,-0.0354073,-0.0350373,0.126404,-0.042994,-0.21324,0.0173782,871,754,29.5098,8.33649,55.3861,17.7933,25.2842,10.3999
-33.3276,20.0572,-0.345338,3.12809,-0.721934,-0.403455,0.116508,-0.0349861,-0.0354959,0.124413,-0.0428906,-0.219111,0.0157316,878,754,30.1946,8.27955,56.0454,17.5993,25.2231,10.2528
-32.6152,20.0691,-0.363115,3.19833,-0.715451,-0.398171,0.113816,-0.0346088,-0.0358784,0.122034,-0.0428266,-0.225162,0.0151728,885,754,30.8722,8.21938,56.6558,17.3792,25.1523,10.1127
-31.9024,20.0815,-0.380952,3.27379,-0.714462,-0.390155,0.11083,-0.0342962,-0.0362744,0.119392,-0.0428579,-0.231784,0.0147465,892,754,31.6067,8.21418,57.3193,17.1967,25.0888,9.96601
-31.187,20.096,-0.408398,3.35148,-0.721555,-0.385901,0.107584,-0.0340539,-0.0367645,0.116558,-0.0430282,-0.239419,0.0145445,899,754,32.3556,8.28444,58.0507,17.0985,25.0668,9.80837
-30.4686,20.1141,-0.448305,3.42692,-0.730337,-0.382126,0.104226,-0.0339028,-0.0373412,0.113674,-0.0433511,-0.247827,0.0155777,906,754,33.08,8.36009,58.8129,16.9983,25.0971,9.61957
-29.7526,20.1301,-0.473822,3.50119,-0.729406,-0.390619,0.101134,-0.0337892,-0.038098,0.111149,-0.0438036,-0.257043,0.0157945,913,754,33.7661,8.35081,59.5407,16.8286,25.0826,9.42687
-29.0378,20.1455,-0.491099,3.56929,-0.724141,-0.397296,0.0984708,-0.0336467,-0.0391173,0.109184,-0.0443599,-0.267317,0.0158372,920,754,34.3936,8.30782,60.1847,16.5873,25.0456,9.21995
-28.3212,20.1606,-0.514978,3.63613,-0.719089,-0.395474,0.0960953,-0.0334611,-0.0403852,0.107653,-0.0450189,-0.278738,0.0155491,927,754,35.0247,8.27705,60.8335,16.3375,25.0389,9.04039
-27.5975,20.1803,-0.57011,3.70005,-0.713486,-0.379785,0.0939497,-0.0332526,-0.041825,0.10647,-0.0457727,-0.290855,0.0162535,934,754,35.6527,8.21758,61.5511,16.0725,25.1514,8.87313
-26.872,20.2007,-0.631504,3.75573,-0.70983,-0.363232,0.0922257,-0.0330236,-0.0434211,0.105806,-0.0466042,-0.303126,0.0182226,941,754,36.2013,8.18093,62.2166,15.8264,25.2934,8.71301
-26.1493,20.2188,-0.676234,3.80525,-0.71579,-0.34222,0.0910347,-0.0327447,-0.0451446,0.10575,-0.0474603,-0.315105,0.0184993,948,754,36.7018,8.22106,62.7636,15.6696,25.3826,8.54433
-25.4324,20.2318,-0.691547,3.85257,-0.727169,-0.336752,0.0902247,-0.0324029,-0.0469509,0.106136,-0.0483146,-0.326752,0.0178968,955,754,37.1509,8.31959,63.2143,15.6163,25.3727,8.38061
-24.7168,20.2434,-0.698393,3.90311,-0.737824,-0.329707,0.0895654,-0.0320297,-0.0487529,0.106699,-0.0491628,-0.337946,0.0173465,962,754,37.6349,8.40703,63.6719,15.5558,25.3392,8.21746
-23.9978,20.2568,-0.71907,3.96793,-0.744646,-0.326675,0.088857,-0.0316452,-0.0504236,0.107173,-0.0499609,-0.348417,0.0166326,969,754,38.2471,8.46932,64.3308,15.4674,25.3625,8.06293
-23.2739,20.2742,-0.75939,4.03924,-0.73933,-0.312247,0.0880262,-0.0312568,-0.0519052,0.10745,-0.0506802,-0.358077,0.0159072,976,754,38.9423,8.40165,65.116,15.2221,25.4637,7.8961
-22.5492,20.2914,-0.800951,4.10591,-0.734185,-0.295482,0.0870673,-0.0308632,-0.053125,0.107469,-0.0512653,-0.366671,0.0159869,983,754,39.5966,8.34087,65.8647,14.9748,25.5764,7.73848
-21.8217,20.3102,-0.852999,4.17087,-0.734092,-0.26497,0.0859879,-0.0304634,-0.0541207,0.107256,-0.0517316,-0.374438,0.0164338,990,754,40.264,8.29538,66.6222,14.7689,25.734,7.5829
-21.0918,20.331,-0.912932,4.2439,-0.740779,-0.22527,0.0845909,-0.0300337,-0.0549313,0.106665,-0.0521075,-0.382094,0.016694,997,754,41.031,8.29952,67.4817,14.6033,25.9274,7.41368
-20.363,20.3507,-0.964851,4.31645,-0.746539,-0.196588,0.0825655,-0.0295334,-0.0555821,0.105452,-0.0524201,-0.390606,0.0165455,1004,754,41.7689,8.31988,68.3313,14.4347,26.099,7.24028
-19.6393,20.3668,-0.991412,4.37355,-0.745344,-0.176159,0.0798113,-0.0289291,-0.0561701,0.103615,-0.052733,-0.40084,0.0137866,1011,754,42.3384,8.29421,68.9606,14.1913,26.1863,7.05595
-18.9194,20.3798,-0.998738,4.4183,-0.74474,-0.168785,0.0764357,-0.0282253,-0.0567027,0.101265,-0.0530549,-0.412738,0.0135549,1018,754,42.7603,8.27204,69.4263,13.9972,26.2111,6.87098
-18.198,20.3932,-1.01081,4.45703,-0.752863,-0.151418,0.0727532,-0.0274347,-0.0571855,0.0986829,-0.0533644,-0.425703,0.0138975,1025,754,43.1473,8.31807,69.8433,13.8805,26.2601,6.69343
-17.4739,20.4074,-1.03219,4.49281,-0.757561,-0.140205,0.0690124,-0.0265389,-0.0576288,0.0960939,-0.0536203,-0.439303,0.0142362,1032,754,43.49,8.35125,70.28,13.7438,26.3494,6.53101
-16.7465,20.4239,-1.06581,4.5289,-0.753092,-0.133693,0.0653317,-0.0255093,-0.0580144,0.0935908,-0.0537685,-0.453279,0.0141928,1039,754,43.8214,8.3075,70.7777,13.5166,26.4902,6.36563
-16.0139,20.4445,-1.11912,4.57535,-0.74205,-0.12448,0.0616117,-0.0243523,-0.0582679,0.0910355,-0.053776,-0.467619,0.0136546,1046,754,44.2555,8.19445,71.4515,13.2032,26.7098,6.1818
-15.2783,20.4665,-1.18301,4.62372,-0.732544,-0.101552,0.0576868,-0.0231472,-0.0582669,0.0881822,-0.0536425,-0.482171,0.0133962,1053,754,44.739,8.06677,72.172,12.8999,26.9746,6.00721
-14.5479,20.484,-1.22158,4.66191,-0.733419,-0.0773601,0.0536423,-0.0219348,-0.0579893,0.0850689,-0.0533614,-0.496632,0.013857,1060,754,45.1312,8.04157,72.7081,12.6994,27.1549,5.83893
-13.8207,20.4981,-1.24432,4.69528,-0.73894,-0.0611037,0.0496935,-0.0206688,-0.0575602,0.0819726,-0.0529479,-0.511089,0.0144507,1067,754,45.4607,8.08508,73.1576,12.5617,27.2847,5.68599
-13.094,20.5127,-1.26249,4.73211,-0.743403,-0.0603141,0.0459655,-0.019304,-0.0571002,0.0790989,-0.0524375,-0.525785,0.0158514,1074,754,45.7872,8.14123,73.6514,12.4155,27.4054,5.5079
-12.3615,20.5312,-1.30258,4.76602,-0.739998,-0.045788,0.0422986,-0.0178674,-0.0566294,0.0763395,-0.0519083,-0.54124,0.0174644,1081,754,46.1136,8.09453,74.1863,12.1715,27.6129,5.32763
-11.625,20.5523,-1.35679,4.79549,-0.726211,-0.0298403,0.0385211,-0.0164107,-0.0562475,0.0736504,-0.0515399,-0.558274,0.0172759,1088,754,46.3966,7.93196,74.7352,11.8282,27.8789,5.1401
-10.8875,20.573,-1.41284,4.81987,-0.712122,-0.00715917,0.0346416,-0.014998,-0.0559891,0.0710656,-0.051422,-0.576765,0.016517,1095,754,46.6465,7.74815,75.2407,11.4946,28.1585,4.9687
-10.1513,20.5912,-1.46063,4.83908,-0.696949,-0.00724859,0.030908,-0.0136727,-0.0558697,0.0687698,-0.0515344,-0.595589,0.0156938,1102,754,46.7923,7.59914,75.6993,11.2008,28.4149,4.82034
-9.41525,20.609,-1.5053,4.85585,-0.680762,-0.00650239,0.0276249,-0.0124543,-0.0559379,0.0670044,-0.0518339,-0.613397,0.0139146,1109,754,46.9162,7.43151,76.1294,10.8998,28.6674,4.66852
-8.67811,20.6281,-1.55173,4.86987,-0.655917,-0.0214357,0.0247056,-0.0112818,-0.0562068,0.0657287,-0.0523049,-0.630486,0.0129546,1116,754,46.9731,7.20263,76.5646,10.5231,28.9338,4.49863
-7.94073,20.6484,-1.59638,4.88459,-0.632497,-0.0160937,0.0218481,-0.0101223,-0.0566801,0.064754,-0.0530282,-0.647955,0.0130354,1123,754,47.0859,6.95353,76.9852,10.1018,29.2014,4.30055
-7.19974,20.6716,-1.65277,4.89668,-0.60956,0.0113568,0.0188561,-0.00899862,-0.057282,0.0638795,-0.0540221,-0.666144,0.0134115,1130,754,47.2264,6.67883,77.4054,9.62537,29.5193,4.08355
-6.4562,20.6954,-1.71672,4.90739,-0.591796,0.0566402,0.0157976,-0.00795086,-0.0578927,0.0630213,-0.0551745,-0.684247,0.0142749,1137,754,47.3983,6.44079,77.8269,9.16834,29.8718,3.87897
-5.71101,20.7187,-1.78465,4.91044,-0.581712,0.110911,0.012779,-0.00700216,-0.0583741,0.0620945,-0.0563177,-0.701478,0.0142065,1144,754,47.5215,6.25748,78.1852,8.80311,30.2455,3.70057
-4.96775,20.7384,-1.84246,4.9116,-0.566494,0.140821,0.00984424,-0.00614817,-0.0586122,0.0610031,-0.0573071,-0.717604,0.0145825,1151,754,47.5668,6.06707,78.5227,8.45865,30.5892,3.55778
-4.231,20.7543,-1.87206,4.9169,-0.544804,0.159534,0.00702547,-0.00529983,-0.0586347,0.0598205,-0.0580949,-0.733039,0.0149469,1158,754,47.625,5.84087,78.8208,8.04465,30.8379,3.3989
-3.49525,20.7692,-1.89545,4.92361,-0.518622,0.180297,0.00426102,-0.00442944,-0.0584215,0.0584987,-0.0586671,-0.748278,0.0147487,1165,754,47.7017,5.55539,79.1169,7.59497,31.0713,3.2388
-2.75992,20.785,-1.91475,4.92967,-0.49412,0.211266,0.00148436,-0.00357106,-0.0578742,0.0568861,-0.0589728,-0.763574,0.0150073,1172,754,47.7991,5.25716,79.3902,7.13015,31.2976,3.05059
-2.01572,20.8057,-1.96595,4.92919,-0.472592,0.255976,-0.00134608,-0.00274426,-0.0570177,0.0549768,-0.0590672,-0.779268,0.0148626,1179,754,47.8671,4.96965,79.7064,6.67557,31.6471,2.87043
-1.26804,20.8283,-2.02782,4.92374,-0.445828,0.290183,-0.00410835,-0.00191458,-0.0560286,0.0530279,-0.0590508,-0.795186,0.0141756,1186,754,47.8594,4.65719,80.0309,6.17454,32.0428,2.68766
-0.518053,20.8515,-2.09584,4.91596,-0.414315,0.325945,-0.00666827,-0.00107417,-0.0550015,0.0512013,-0.0589438,-0.810803,0.0137765,1193,754,47.8322,4.29757,80.3609,5.63124,32.4681,2.51303
0.230567,20.8729,-2.15602,4.90116,-0.381113,0.35609,-0.00896097,-0.000233807,-0.0539703,0.049549,-0.0587438,-0.825736,0.0131433,1200,754,47.7248,3.93588,80.6074,5.08593,32.872,2.3494
0.97293,20.8917,-2.18981,4.87824,-0.346134,0.370906,-0.0110714,0.000549617,-0.0529984,0.0480551,-0.0585769,-0.839998,0.0133832,1207,754,47.5036,3.55395,80.7031,4.54133,33.1878,2.15169
1.7111,20.9061,-2.20578,4.85999,-0.315791,0.388612,-0.0131289,0.00120244,-0.0521039,0.0466311,-0.0585575,-0.853733,0.0140425,1214,754,47.3377,3.21701,80.7854,4.06251,33.4456,1.98313
2.44994,20.9193,-2.22229,4.84916,-0.282434,0.408866,-0.0150657,0.00162849,-0.051229,0.045186,-0.0586231,-0.866157,0.014409,1221,754,47.2484,2.85146,80.9473,3.5705,33.7121,1.83886
3.19232,20.9359,-2.24946,4.8386,-0.240983,0.443368,-0.0167792,0.0018215,-0.0503576,0.0437304,-0.0586881,-0.876712,0.0140565,1228,754,47.1961,2.39593,81.1461,2.93358,34.0254,1.66292
3.93993,20.9562,-2.29343,4.82253,-0.196228,0.486212,-0.0182252,0.00181756,-0.0495055,0.0423058,-0.0587135,-0.885264,0.0138182,1235,754,47.1116,1.90293,81.3516,2.22653,34.4077,1.47083
4.6886,20.9777,-2.33868,4.80073,-0.148713,0.523842,-0.0194139,0.00168432,-0.0487212,0.0409854,-0.0587149,-0.892012,0.013716,1242,754,46.9592,1.37997,81.5186,1.49491,34.8023,1.26141
5.43724,20.9971,-2.38156,4.77979,-0.102695,0.561701,-0.0203942,0.00143667,-0.0480233,0.0397694,-0.0587269,-0.897147,0.0128351,1249,754,46.817,0.882929,81.6925,0.79881,35.195,1.0847
6.18614,21.0144,-2.42323,4.75929,-0.0571064,0.59164,-0.0211708,0.00110505,-0.047432,0.0386893,-0.058755,-0.900718,0.0125496,1256,754,46.6592,0.38851,81.8806,0.170679,35.5901,0.944467
6.93071,21.0303,-2.44668,4.73576,-0.0163045,0.61823,-0.0217739,0.000689462,-0.0469044,0.0376882,-0.0587726,-0.902915,0.0137686,1263,754,46.4677,-0.0576582,81.9848,-0.431999,35.9266,0.774078
7.67239,21.0446,-2.45753,4.71293,0.0262551,0.647528,-0.0222669,0.000187489,-0.0463913,0.0366908,-0.0587703,-0.904121,0.0147992,1270,754,46.2912,-0.50921,82.0565,-1.0807,36.2247,0.59496
8.41301,21.0586,-2.46238,4.69067,0.0712608,0.677434,-0.0226652,-0.000347028,-0.0459505,0.0357799,-0.0587922,-0.904517,0.0159821,1277,754,46.1226,-1.00131,82.1203,-1.753,36.5086,0.401108
9.14743,21.0681,-2.4434,4.66937,0.11748,0.718331,-0.0229187,-0.000834505,-0.0456536,0.0350933,-0.0588466,-0.904053,0.0151145,1284,754,45.9951,-1.49679,82.1072,-2.46881,36.7124,0.219249
9.88057,21.0754,-2.41826,4.64375,0.164584,0.754682,-0.0231002,-0.00123513,-0.0455061,0.0346332,-0.0589686,-0.903286,0.0137786,1291,754,45.8161,-2.02654,82.0408,-3.13124,36.9007,0.0597879
10.6151,21.0851,-2.39588,4.61978,0.204149,0.78968,-0.0233775,-0.00154615,-0.0454996,0.0343288,-0.0592524,-0.903127,0.0134679,1298,754,45.652,-2.48746,82.0098,-3.7471,37.107,-0.135471
11.3538,21.0962,-2.3867,4.60099,0.23859,0.812182,-0.023877,-0.0018241,-0.0456045,0.034068,-0.0597691,-0.904014,0.0137254,1305,754,45.5031,-2.85981,82.0934,-4.29517,37.3687,-0.315134
12.0976,21.1091,-2.39307,4.58639,0.271229,0.847518,-0.0246062,-0.00210458,-0.0457447,0.0337526,-0.0604634,-0.905979,0.0145685,1312,754,45.4287,-3.22448,82.272,-4.84156,37.6943,-0.479753
12.8409,21.1209,-2.39594,4.57183,0.304325,0.870694,-0.025534,-0.00234977,-0.0459029,0.0334021,-0.0612859,-0.90908,0.0152203,1319,754,45.3219,-3.57457,82.455,-5.36044,38.0143,-0.63287
13.5832,21.1329,-2.39329,4.55609,0.332293,0.890091,-0.0266962,-0.00252822,-0.0461139,0.0330586,-0.0622831,-0.91354,0.0144381,1326,754,45.1961,-3.88102,82.6172,-5.83213,38.3218,-0.806836
14.3279,21.1457,-2.39699,4.53979,0.356551,0.884242,-0.0280955,-0.0026426,-0.0463962,0.0327409,-0.063479,-0.919256,0.013513,1333,754,44.9957,-4.11641,82.8212,-6.21552,38.66,-0.975497
15.0777,21.1611,-2.41569,4.52152,0.37363,0.888049,-0.0296367,-0.00271649,-0.0466984,0.032423,-0.0647761,-0.925712,0.0140369,1340,754,44.8044,-4.28164,83.0597,-6.56215,39.0605,-1.14579
15.8325,21.1793,-2.44945,4.49134,0.382678,0.909565,-0.0312056,-0.00275323,-0.0469525,0.032081,-0.0660397,-0.932497,0.0141603,1347,754,44.5525,-4.39364,83.2298,-6.87002,39.5239,-1.32198
16.5873,21.196,-2.48073,4.45496,0.388335,0.937899,-0.0327738,-0.00272175,-0.0471583,0.0317466,-0.0672421,-0.939628,0.0138591,1354,754,44.2638,-4.48228,83.3327,-7.13429,39.9852,-1.47442
17.3375,21.2112,-2.49436,4.42009,0.39832,0.959375,-0.0343317,-0.0026041,-0.0473406,0.03146,-0.0683958,-0.947068,0.0140521,1361,754,43.9713,-4.61082,83.4004,-7.4503,40.3899,-1.65637
18.0841,21.2235,-2.49376,4.39061,0.407588,0.957998,-0.0358604,-0.00242371,-0.0475539,0.031265,-0.0695492,-0.954433,0.0143687,1368,754,43.6666,-4.70607,83.4918,-7.6993,40.7496,-1.82615
18.8334,21.2373,-2.50013,4.36654,0.415514,0.93944,-0.0373384,-0.00217326,-0.0477784,0.0311551,-0.0706668,-0.961709,0.0144508,1375,754,43.3632,-4.75917,83.6794,-7.91473,41.1425,-2.00268
19.583,21.251,-2.50576,4.34383,0.412086,0.921781,-0.0387575,-0.00192293,-0.0479487,0.0310239,-0.0717044,-0.968762,0.0145059,1382,754,43.0785,-4.69735,83.8836,-8.02786,41.5402,-2.17965
20.3353,21.2656,-2.51776,4.31674,0.400051,0.909839,-0.0402489,-0.00172991,-0.04799,0.030721,-0.0726999,-0.976221,0.0147489,1389,754,42.7713,-4.56314,84.0705,-8.06031,41.9686,-2.3517
21.0877,21.2804,-2.5284,4.28371,0.387436,0.904731,-0.041998,-0.00155611,-0.0479688,0.0302796,-0.0738337,-0.984868,0.0159117,1396,754,42.4292,-4.45212,84.1972,-8.08987,42.3998,-2.53222
21.8474,21.2987,-2.56051,4.24976,0.385487,0.894451,-0.0440394,-0.00133939,-0.0480118,0.0298554,-0.0752342,-0.99461,0.0164199,1403,754,42.0585,-4.42284,84.4024,-8.22496,42.9173,-2.71021
22.6088,21.3187,-2.59566,4.21033,0.392609,0.887537,-0.0463289,-0.00105253,-0.0480586,0.0294329,-0.0768143,-1.00551,0.015841,1410,754,41.6437,-4.48138,84.5702,-8.48052,43.4539,-2.9092
