 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7933,24.4578,-3.32692,1.11016,-0.190338,0.31394,-0.01664,0.00602872,-0.00931975,0.00936834,-0.0199796,-1.22671,0.0109625,1081,719,11.454,1.5074,46.577,6.75331,36.1844,5.52491
-11.0548,24.4776,-3.37422,1.09775,-0.189984,0.304718,-0.0174996,0.00607754,-0.00908675,0.00917317,-0.0205952,-1.24245,0.0112417,1088,719,11.3091,1.5158,46.7179,6.59817,36.4276,5.35506
-10.3154,24.4978,-3.42283,1.0842,-0.188931,0.294647,-0.018229,0.00609925,-0.0088037,0.00895081,-0.0210806,-1.25755,0.0111387,1095,719,11.1509,1.52593,46.8601,6.42964,36.6828,5.18451
-9.57275,24.521,-3.48188,1.0685,-0.186659,0.284942,-0.0188101,0.0060819,-0.0084794,0.00869589,-0.0214241,-1.27176,0.0108559,1102,719,10.9723,1.52098,47.0257,6.22812,36.9831,4.99101
-8.82827,24.545,-3.54559,1.05256,-0.183155,0.280649,-0.0192722,0.00603251,-0.00813092,0.0084199,-0.0216596,-1.2852,0.0103776,1109,719,10.8037,1.4942,47.2063,6.00783,37.3074,4.79893
-8.08219,24.5691,-3.61305,1.0348,-0.178958,0.28236,-0.0196522,0.00594735,-0.00776797,0.00812007,-0.0218249,-1.29806,0.00965628,1116,719,10.6317,1.4516,47.3828,5.77958,37.6522,4.61674
-7.33575,24.5935,-3.6791,1.01622,-0.1745,0.278383,-0.0199746,0.00583701,-0.0074125,0.00781425,-0.0219519,-1.31012,0.00904529,1123,719,10.4387,1.41288,47.5601,5.55104,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.999162,-0.169981,0.266528,-0.0202354,0.00571096,-0.00707834,0.00751636,-0.0220408,-1.32106,0.00900683,1130,719,10.2416,1.38692,47.7776,5.34236,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.983005,-0.166799,0.254464,-0.0204054,0.00558217,-0.00679036,0.00724947,-0.0220727,-1.33002,0.00975995,1137,719,10.0529,1.37094,48.0083,5.14798,38.732,4.05155
-5.09415,24.6658,-3.86962,0.967874,-0.16391,0.246286,-0.0204845,0.00546277,-0.00653377,0.00701516,-0.0220369,-1.33753,0.010045,1144,719,9.88365,1.35141,48.2012,4.93203,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.952983,-0.160434,0.24305,-0.0204852,0.0053316,-0.00625893,0.00676897,-0.0219226,-1.34506,0.0100876,1151,719,9.72882,1.31567,48.3448,4.70329,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.937361,-0.15628,0.238309,-0.0204227,0.00518729,-0.00597897,0.00651439,-0.0217498,-1.35238,0.0105403,1158,719,9.56328,1.27412,48.4966,4.46847,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.919671,-0.15141,0.234195,-0.0203008,0.00503064,-0.00571682,0.00626106,-0.0215312,-1.3588,0.0105144,1165,719,9.37907,1.23416,48.6823,4.23425,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.900174,-0.147291,0.225897,-0.0201127,0.00487244,-0.00548952,0.00602535,-0.0212656,-1.36378,0.0107339,1172,719,9.16748,1.20731,48.9126,4.02309,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.880689,-0.145766,0.226148,-0.019865,0.00470641,-0.00526349,0.00578644,-0.020945,-1.36841,0.0105131,1179,719,8.97785,1.18887,49.1274,3.81984,40.784,2.8628
-0.603887,24.805,-4.20501,0.861547,-0.144929,0.224872,-0.0195562,0.00452121,-0.00501197,0.00552284,-0.0205578,-1.37355,0.0101645,1186,719,8.78813,1.17728,49.3689,3.61106,41.2061,2.65606
0.147857,24.8301,-4.26435,0.845069,-0.142692,0.221904,-0.0192008,0.00433024,-0.00475176,0.00525356,-0.0201241,-1.37888,0.0115664,1193,719,8.61957,1.15691,49.6126,3.37549,41.6026,2.43496
0.899416,24.8533,-4.32054,0.830744,-0.135884,0.212968,-0.0188198,0.00413068,-0.00449086,0.00497815,-0.0196673,-1.38428,0.0120336,1200,719,8.45562,1.10565,49.8791,3.12962,41.9946,2.24108
1.64717,24.873,-4.35992,0.818505,-0.127895,0.203735,-0.0184225,0.00394081,-0.0042441,0.00471916,-0.0192008,-1.38942,0.0112716,1207,719,8.31073,1.04044,50.1127,2.88795,42.3331,2.05897
2.39481,24.8915,-4.39656,0.804134,-0.121227,0.199806,-0.0179989,0.0037538,-0.00401093,0.0044698,-0.0187149,-1.39415,0.0107476,1214,719,8.15937,0.971057,50.3171,2.6716,42.6688,1.89033
3.1433,24.9118,-4.43368,0.789791,-0.117243,0.199365,-0.0175568,0.00356856,-0.00379694,0.00423027,-0.0182185,-1.39825,0.0103177,1221,719,8.01784,0.922483,50.5278,2.44344,43.0141,1.69036
3.89353,24.9334,-4.47476,0.776494,-0.114013,0.198527,-0.0171548,0.00338711,-0.00361112,0.00400342,-0.0177711,-1.40175,0.0103113,1228,719,7.88546,0.886544,50.7707,2.20828,43.3813,1.48001
4.64525,24.956,-4.51876,0.763868,-0.109958,0.193319,-0.0168153,0.00322069,-0.00346671,0.00380356,-0.0173981,-1.40422,0.0101938,1235,719,7.74809,0.856526,51.042,1.9553,43.7665,1.2591
5.39757,24.9783,-4.56255,0.750639,-0.104908,0.185174,-0.0165145,0.00308027,-0.00337582,0.00364555,-0.0170798,-1.40488,0.00986444,1242,719,7.59733,0.818126,51.3165,1.70836,44.1582,1.04538
6.1475,24.9972,-4.59537,0.736644,-0.0995452,0.172774,-0.0162246,0.00296094,-0.00332921,0.00352222,-0.0167859,-1.40377,0.0105077,1249,719,7.4284,0.78881,51.5543,1.48742,44.5172,0.858567
6.90359,25.0171,-4.64853,0.723447,-0.0949548,0.161812,-0.0159458,0.00287176,-0.00331975,0.00344024,-0.0165143,-1.4012,0.011149,1256,719,7.2705,0.765768,51.8779,1.32183,44.9561,0.7232
7.65378,25.0341,-4.67775,0.710617,-0.0914049,0.157947,-0.0156845,0.00281124,-0.00332244,0.00338996,-0.0162632,-1.39834,0.0116539,1263,719,7.13507,0.73785,52.12,1.13442,45.3162,0.564585
8.40642,25.0531,-4.71326,0.700844,-0.0861415,0.158492,-0.0154161,0.00276378,-0.00329991,0.00334423,-0.0159966,-1.39668,0.0110013,1270,719,7.03956,0.678519,52.4187,0.913291,45.7068,0.388383
9.14618,25.0662,-4.70029,0.691551,-0.0810518,0.166258,-0.0151236,0.00272,-0.00325711,0.00329596,-0.0156995,-1.39578,0.0101923,1277,719,6.96822,0.615263,52.5493,0.628408,45.9304,0.165038
9.88388,25.0771,-4.67824,0.679829,-0.0760349,0.172643,-0.0148139,0.0026872,-0.00323844,0.00326722,-0.015394,-1.39357,0.00962188,1284,719,6.87075,0.560861,52.6316,0.350617,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.667284,-0.072967,0.175739,-0.0144981,0.002657,-0.0032212,0.0032419,-0.015083,-1.39117,0.00965771,1291,719,6.75722,0.534009,52.8138,0.106103,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.655972,-0.0709634,0.175558,-0.0141839,0.00260316,-0.00316028,0.00317839,-0.0147591,-1.39075,0.0101274,1298,719,6.64696,0.522498,53.0627,-0.109941,46.787,-0.437795
12.1293,25.1258,-4.71457,0.644976,-0.0680852,0.170579,-0.0138968,0.00252057,-0.00305544,0.00307078,-0.0144471,-1.39263,0.0106141,1305,719,6.52698,0.499181,53.3115,-0.333393,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.633964,-0.0643501,0.164139,-0.0136311,0.00241388,-0.00292411,0.00293017,-0.0141473,-1.39603,0.0107282,1312,719,6.40295,0.464328,53.5312,-0.547477,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.623729,-0.0602125,0.157524,-0.0133663,0.00228741,-0.00279323,0.00277089,-0.0138498,-1.3994,0.0108728,1319,719,6.28566,0.430009,53.7325,-0.758878,47.7461,-1.02935
14.368,25.1656,-4.70892,0.614856,-0.0561282,0.151761,-0.0131033,0.00214166,-0.00266093,0.00259276,-0.0135544,-1.40286,0.0116865,1326,719,6.1834,0.392774,53.9642,-0.957571,48.0564,-1.20498
15.1263,25.184,-4.74459,0.605843,-0.0544615,0.154963,-0.0128538,0.00198838,-0.00254168,0.00241157,-0.013277,-1.40581,0.0125775,1333,719,6.10432,0.362537,54.3343,-1.12746,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.596348,-0.0550866,0.160857,-0.0126345,0.00183077,-0.00244911,0.00223418,-0.0130379,-1.40755,0.0131112,1340,719,6.02879,0.34721,54.7467,-1.32188,49.0204,-1.56292
16.6525,25.23,-4.84067,0.588067,-0.0553603,0.160606,-0.0124498,0.00166129,-0.00237765,0.00205114,-0.0128396,-1.40828,0.0125573,1347,719,5.94782,0.34931,55.1911,-1.52598,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.579252,-0.054613,0.153191,-0.0122907,0.00149485,-0.00234758,0.00188366,-0.0126795,-1.40666,0.0115314,1354,719,5.84226,0.362251,55.5354,-1.73519,49.965,-1.97641
18.1673,25.2669,-4.88872,0.569544,-0.0525883,0.141219,-0.0121464,0.0013545,-0.00236797,0.00175778,-0.0125497,-1.40211,0.011173,1361,719,5.71525,0.374664,55.9133,-1.93479,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.559425,-0.0510769,0.134017,-0.0120117,0.00124115,-0.00240516,0.00166414,-0.0124347,-1.39671,0.0115093,1368,719,5.59748,0.381599,56.3438,-2.13664,50.949,-2.35284
19.6945,25.3098,-4.96933,0.549899,-0.0504471,0.129566,-0.0118608,0.00113308,-0.00242122,0.00156958,-0.0122973,-1.39243,0.0116479,1375,719,5.4933,0.382924,56.7661,-2.34115,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.540697,-0.0502622,0.127147,-0.0116889,0.000944209,-0.00244526,0.001401,-0.0121457,-1.38612,0.0118647,1382,719,5.39828,0.386161,57.0869,-2.53143,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.531253,-0.0498719,0.126575,-0.0115558,0.000825647,-0.00247403,0.0013017,-0.0120318,-1.3807,0.0119963,1389,719,5.3063,0.38226,57.3868,-2.72459,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.521355,-0.0480404,0.122601,-0.0114126,0.000744664,-0.00250747,0.00124153,-0.0119095,-1.37518,0.0122598,1396,719,5.20024,0.365996,57.7049,-2.94282,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.51221,-0.0466429,0.118131,-0.0112577,0.000760834,-0.00256485,0.00128531,-0.0117822,-1.36909,0.0124344,1403,719,5.09985,0.351941,58.0843,-3.16086,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.503461,-0.0458261,0.117831,-0.0110796,0.000865278,-0.0026389,0.0014223,-0.0116366,-1.36277,0.0128387,1410,719,5.01518,0.3376,58.4562,-3.38531,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.494213,-0.0450481,0.121167,-0.010863,0.000934739,-0.00268396,0.00151664,-0.0114449,-1.3573,0.0134065,1417,719,4.93653,0.318905,58.7487,-3.58775,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.484513,-0.0428147,0.119971,-0.0106358,0.000975454,-0.00265812,0.00155504,-0.0112154,-1.35611,0.0134872,1424,719,4.84058,0.29425,59.0202,-3.80361,54.329,-3.98837
25.7291,25.4276,-4.96144,0.474895,-0.0409729,0.117963,-0.0104745,0.00102536,-0.00266905,0.00161464,-0.0110637,-1.3535,0.013127,1431,719,4.7433,0.275756,59.2896,-4.01456,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.468125,-0.040959,0.119035,-0.0103839,0.00121399,-0.00272959,0.00182429,-0.0109942,-1.35083,0.0124633,1438,719,4.68164,0.279137,59.6153,-4.22472,55.079,-4.39071
27.2395,25.4545,-4.94564,0.461831,-0.0405442,0.120525,-0.0102908,0.0015559,-0.0027183,0.00214985,-0.0108847,-1.35568,0.0125809,1445,719,4.62542,0.279985,59.9969,-4.43446,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.453068,-0.0406868,0.124152,-0.0101574,0.00187391,-0.00261045,0.00241588,-0.0106994,-1.36609,0.0130455,1452,719,4.55299,0.279915,60.3464,-4.63133,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.443229,-0.0420193,0.125331,-0.0100241,0.00225875,-0.0024792,0.00274028,-0.0105056,-1.37896,0.0135781,1459,719,4.46405,0.285615,60.7648,-4.79734,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.43453,-0.043599,0.12498,-0.00985514,0.00273533,-0.0023289,0.0031523,-0.0102721,-1.39363,0.0138437,1466,719,4.38135,0.289129,61.2638,-4.94143,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.429694,-0.0427103,0.122445,-0.00967738,0.00332541,-0.00225961,0.00370689,-0.0100589,-1.40355,0.0139782,1473,719,4.32722,0.276158,61.7568,-5.08627,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.423945,-0.0406193,0.12342,-0.00951956,0.00400264,-0.00222431,0.00435913,-0.00987604,-1.41188,0.0145852,1480,719,4.27455,0.259355,62.2072,-5.28962,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.415937,-0.0395122,0.126652,-0.00928931,0.00478443,-0.00203448,0.00507263,-0.00957751,-1.43008,0.0148719,1487,719,4.20863,0.237671,62.521,-5.49239,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.407471,-0.0387189,0.125874,-0.00885712,0.00520354,-0.00170226,0.00540669,-0.00906027,-1.45202,0.0164789,1494,719,4.12677,0.235897,62.8229,-5.72653,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.399305,-0.0387033,0.124497,-0.00848055,0.00546573,-0.00138463,0.00560187,-0.00861669,-1.47279,0.0185335,1501,719,4.04633,0.239594,63.1075,-5.94416,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.391924,-0.0390157,0.125229,-0.00816132,0.00564073,-0.00110675,0.00572892,-0.00824951,-1.49129,0.0208177,1508,719,3.97979,0.232604,63.3713,-6.1277,59.5616,-6.27544
34.8124,25.578,-4.81952,0.387823,-0.0369916,0.121428,-0.00771055,0.0064563,-0.000547581,0.00647743,-0.00773168,-1.53222,0.0227525,1515,719,3.92863,0.231485,63.7311,-6.36496,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.382051,-0.034761,0.128591,-0.0073236,0.00738631,-6.41224e-05,0.00738659,-0.00732388,-1.56644,0.0234975,1522,719,3.89482,0.217312,64.1427,-6.61058,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.37454,-0.0354247,0.141597,-0.00697399,0.00830354,0.000305712,0.00830966,-0.00698011,1.5508,0.0261567,1529,719,3.86393,0.220414,64.558,-6.82939,60.918,-6.86551
37.0943,25.6143,-4.77608,0.372804,-0.0362969,0.125325,-0.00646096,0.00892218,0.000740428,0.00895773,-0.00649651,1.52281,0.0278271,1536,719,3.79853,0.204932,65.0474,-6.92829,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.373335,-0.0356076,0.0965539,-0.00585007,0.00896441,0.00112776,0.00904977,-0.00593544,1.49525,0.0287068,1543,719,3.71504,0.185825,65.5946,-6.98879,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.367438,-0.0326109,0.0841461,-0.00525734,0.00859508,0.00140179,0.00873551,-0.00539777,1.47095,0.0258305,1550,719,3.62076,0.171571,66.0103,-7.18903,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.353233,-0.0325416,0.101209,-0.00483842,0.00834108,0.00151243,0.00851241,-0.00500975,1.45799,0.0196112,1557,719,3.54126,0.172452,66.3755,-7.43509,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.345208,-0.0327201,0.102864,-0.0046074,0.00752318,0.00154081,0.00771583,-0.00480005,1.44641,0.0179569,1564,719,3.4714,0.18422,66.9053,-7.63193,63.53,-7.77682
40.9416,25.6903,-4.79542,0.339861,-0.033846,0.100831,-0.00448899,0.00663307,0.00155248,0.00684571,-0.00470163,1.43468,0.0165458,1571,719,3.41486,0.196909,67.6584,-7.80159,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.335904,-0.0355714,0.0990167,-0.00438693,0.00570844,0.00153708,0.00593728,-0.00461578,1.423,0.0152134,1578,719,3.37176,0.224523,68.4287,-7.99729,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.333246,-0.0380998,0.0981173,-0.00439808,0.00490046,0.00123228,0.005061,-0.00455861,1.44125,0.0139214,1585,719,3.34357,0.264872,69.1756,-8.1946,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.329897,-0.040327,0.0994897,-0.00451204,0.00423575,0.000716161,0.00429399,-0.00457028,1.48965,0.0133308,1592,719,3.31644,0.290844,69.815,-8.40964,66.5832,-8.60448
44.077,25.78,-4.93829,0.326103,-0.0404951,0.0996857,-0.00465482,0.00362823,0.000209932,0.00363355,-0.00466014,1.54547,0.0141841,1599,719,3.28103,0.293965,70.4716,-8.60928,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.32317,-0.0384423,0.0957622,-0.00474579,0.00313586,-0.000116199,0.00313757,-0.0047475,-1.55606,0.0145711,1606,719,3.23994,0.270056,71.1535,-8.79555,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.321394,-0.0366077,0.0907058,-0.00476968,0.00267138,-0.000314525,0.00268465,-0.00478295,-1.52863,0.0149711,1613,719,3.20578,0.249759,71.8643,-8.98929,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.318007,-0.0357245,0.085222,-0.00482593,0.00206309,-0.000584146,0.00211227,-0.00487511,-1.4868,0.0146561,1620,719,3.15583,0.250589,72.5256,-9.23987,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.31365,-0.0348095,0.0800304,-0.00489854,0.00166599,-0.000713955,0.00174274,-0.00497529,-1.4637,0.0150572,1627,719,3.09779,0.256131,73.2408,-9.45043,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.306574,-0.0337918,0.0739791,-0.00498496,0.00135727,-0.000736884,0.00144176,-0.00506945,-1.45664,0.0157488,1634,719,3.01246,0.261985,73.9,-9.65545,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.299646,-0.0339724,0.0765818,-0.00503813,0.00106533,-0.000747713,0.0011556,-0.00512839,-1.45066,0.0160383,1641,719,2.95682,0.258489,74.4405,-9.7819,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.294306,-0.0356273,0.0833081,-0.00503874,0.000778791,-0.000749139,0.000873711,-0.00513366,-1.44476,0.0152151,1648,719,2.92938,0.266737,74.9532,-9.973,72.0568,-10.152
50.2943,25.9093,-4.97091,0.291219,-0.032936,0.0751661,-0.00500626,0.000364852,-0.000762525,0.000471008,-0.00511242,-1.43247,0.0149604,1655,719,2.87343,0.239076,75.4681,-10.1631,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.28973,-0.029022,0.064582,-0.00490224,-0.000251803,-0.000683045,-0.000153555,-0.00500049,-1.42794,0.0153245,1662,719,2.82318,0.204622,76.1387,-10.3308,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.286707,-0.0293509,0.065074,-0.00475324,-0.00124858,-0.000514567,-0.00117459,-0.00482723,-1.42799,0.0153711,1669,719,2.79583,0.215449,76.8721,-10.5054,74.045,-10.6747
52.6497,25.9595,-5.01621,0.283053,-0.0312787,0.0715536,-0.00465742,-0.00276502,-0.000297499,-0.00271935,-0.00470309,-1.41848,0.0153311,1676,719,2.78278,0.234715,77.6354,-10.6678,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.277991,-0.0312092,0.0685141,-0.0047373,-0.00476026,-7.49736e-05,-0.00467293,-0.00482463,-0.709407,0.0150366,1683,719,2.72602,0.232946,78.2912,-10.8763,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.17277,-0.421087,-0.041559,0.0363773,-0.00256015,-0.0149093,0.0414304,-0.00761321,-0.32677,0.0149456,731,726,11.6848,4.45261,43.2209,18.6384,31.9942,14.6462
-47.313,22.7331,-0.761587,1.1971,-0.429933,-0.044166,0.0317736,-0.00222182,-0.0157533,0.0379511,-0.00839932,-0.373711,0.0159135,738,726,11.9178,4.54576,43.23,18.5439,31.762,14.4614
-46.6041,22.751,-0.800543,1.22013,-0.438293,-0.0364443,0.0276675,-0.00177004,-0.0166408,0.0351649,-0.00926744,-0.423306,0.0162335,745,726,12.1545,4.6163,43.3117,18.4215,31.634,14.2705
-45.8935,22.7708,-0.846914,1.24293,-0.446281,-0.0246064,0.0241926,-0.00121802,-0.0174253,0.0330527,-0.0100781,-0.470392,0.0164779,752,726,12.3957,4.67701,43.417,18.2762,31.5392,14.068
-45.1821,22.7905,-0.895028,1.26268,-0.45178,-0.0163515,0.0213553,-0.000614245,-0.0180169,0.031472,-0.010731,-0.51164,0.0167206,759,726,12.5999,4.72458,43.5131,18.1153,31.4571,13.8741
-44.4711,22.807,-0.938425,1.27101,-0.458469,-0.00861643,0.0190962,-3.18667e-06,-0.0184596,0.03033,-0.011237,-0.546691,0.0166886,766,726,12.6899,4.77757,43.4902,18.0227,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.27449,-0.467591,-0.00199967,0.0173775,0.000602068,-0.0188252,0.029599,-0.0116195,-0.575821,0.0165189,773,726,12.7302,4.85006,43.4388,17.9545,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.27611,-0.476553,0.0030821,0.0161327,0.00119689,-0.0191296,0.0292004,-0.0118708,-0.599303,0.01566,780,726,12.7494,4.9149,43.4036,17.8617,31.243,13.3903
-42.3354,22.861,-1.06567,1.28045,-0.485677,0.00732873,0.0150145,0.00175191,-0.019392,0.0288777,-0.0121113,-0.620652,0.0143803,787,726,12.7946,4.99552,43.3165,17.7508,31.118,13.1954
-41.627,22.8753,-1.08301,1.28762,-0.494049,0.0116917,0.0141478,0.00230975,-0.0195584,0.0286632,-0.0122057,-0.638463,0.0141587,794,726,12.8684,5.07802,43.2244,17.6312,30.9604,13.0087
-40.918,22.8887,-1.10144,1.29915,-0.499109,0.0117828,0.0134838,0.00285019,-0.0196473,0.028521,-0.012187,-0.653257,0.0143671,801,726,12.977,5.13634,43.1927,17.5058,30.8132,12.8425
-40.203,22.9064,-1.14986,1.30748,-0.500598,0.0146419,0.0129428,0.00336452,-0.0197026,0.02843,-0.0121226,-0.666174,0.013459,808,726,13.0576,5.14196,43.239,17.3694,30.7791,12.6923
-39.4865,22.9261,-1.20407,1.315,-0.501648,0.0172588,0.0124612,0.00386199,-0.0197887,0.028412,-0.0120888,-0.678423,0.0133943,815,726,13.1295,5.14671,43.3056,17.2076,30.7727,12.5239
-38.7688,22.9459,-1.261,1.32111,-0.506591,0.0225947,0.011899,0.00434392,-0.0198957,0.0283726,-0.0121296,-0.691581,0.0125219,822,726,13.1928,5.19991,43.3693,17.0719,30.7827,12.3632
-38.0526,22.9644,-1.30781,1.33269,-0.508314,0.0313167,0.0111301,0.00481671,-0.0199858,0.028207,-0.0122602,-0.707072,0.0117603,829,726,13.3163,5.21405,43.4523,16.8939,30.7637,12.1949
-37.3361,22.9837,-1.35277,1.34399,-0.508214,0.0439322,0.0101304,0.00528577,-0.0200318,0.0278858,-0.0124696,-0.725228,0.0112772,836,726,13.4441,5.19586,43.5273,16.6773,30.7453,12.004
-36.6194,23.0034,-1.39566,1.35183,-0.504477,0.0521729,0.00893052,0.00574017,-0.0200406,0.0274393,-0.0127686,-0.745683,0.0108762,843,726,13.5293,5.13479,43.5772,16.4338,30.7266,11.7999
-35.9017,23.0223,-1.44172,1.3546,-0.50001,0.0591082,0.00755649,0.00617194,-0.0200147,0.0268909,-0.0131625,-0.768111,0.0105291,850,726,13.5618,5.06921,43.5984,16.2113,30.7256,11.6224
-35.1829,23.0403,-1.4905,1.35781,-0.49628,0.0633601,0.00600953,0.00656922,-0.019906,0.0261974,-0.0136186,-0.792427,0.0106109,857,726,13.5936,5.02139,43.6443,16.0205,30.7409,11.4714
-34.4627,23.0596,-1.54339,1.36197,-0.492856,0.0691392,0.00435455,0.00693337,-0.0196679,0.0253541,-0.0140662,-0.818131,0.0109973,864,726,13.6376,4.97621,43.7183,15.8189,30.7778,11.3113
-33.7424,23.0808,-1.59383,1.36497,-0.491344,0.0803591,0.00266237,0.00724244,-0.019262,0.0243501,-0.0144453,-0.844565,0.0111928,871,726,13.6812,4.94165,43.7712,15.578,30.8136,11.1031
-33.0222,23.1022,-1.64121,1.36392,-0.490135,0.0959476,0.000948919,0.00745994,-0.018665,0.0231512,-0.0147424,-0.871738,0.0116544,878,726,13.6937,4.90673,43.7745,15.317,30.8456,10.8833
-32.3017,23.1232,-1.68659,1.36377,-0.488313,0.106794,-0.000744468,0.00757998,-0.0179115,0.0218065,-0.014971,-0.899561,0.0120529,885,726,13.7063,4.86411,43.7944,15.0683,30.8775,10.6641
-31.5831,23.1406,-1.72062,1.36543,-0.480765,0.109306,-0.00235453,0.00762316,-0.0170884,0.0204361,-0.0151674,-0.927423,0.0115868,892,726,13.7196,4.78039,43.8122,14.8119,30.8751,10.4801
-30.8637,23.1583,-1.75556,1.36613,-0.473164,0.108697,-0.00387594,0.007615,-0.0162592,0.019114,-0.0153749,-0.955234,0.0111189,899,726,13.7174,4.69625,43.836,14.5612,30.883,10.292
-30.1463,23.1744,-1.77834,1.36052,-0.463004,0.11296,-0.00532884,0.00755427,-0.0154592,0.0178602,-0.0156348,-0.9828,0.0106527,906,726,13.6627,4.58231,43.7553,14.2664,30.8545,10.0963
-29.4269,23.1905,-1.80844,1.34865,-0.450925,0.122157,-0.00668299,0.00743909,-0.0146725,0.0166612,-0.0159051,-1.00966,0.0103485,913,726,13.5559,4.44969,43.6391,13.9607,30.8587,9.92562
-28.7054,23.2081,-1.8466,1.33795,-0.438794,0.134499,-0.00790188,0.00728777,-0.0139013,0.0155337,-0.0161478,-1.03541,0.0105234,920,726,13.467,4.30978,43.5652,13.6481,30.8987,9.75223
-27.9844,23.2244,-1.87965,1.3304,-0.422186,0.142346,-0.0089547,0.00712091,-0.0132023,0.0145397,-0.0163735,-1.05884,0.0106038,927,726,13.3997,4.12878,43.5183,13.3132,30.9272,9.58751
-27.2646,23.2399,-1.90419,1.32492,-0.403252,0.148019,-0.00983024,0.00695567,-0.0126327,0.0137294,-0.016604,-1.07861,0.0135659,934,726,13.3482,3.92707,43.4721,12.9495,30.9324,9.41119
-26.5434,23.2571,-1.93292,1.31856,-0.382684,0.150648,-0.0105791,0.00679903,-0.0122116,0.0130974,-0.0168774,-1.09461,0.0154695,941,726,13.2814,3.72011,43.4441,12.5501,30.9598,9.21579
-25.8169,23.2785,-1.98404,1.31106,-0.364078,0.162908,-0.0111949,0.00665362,-0.0119108,0.0126126,-0.0171538,-1.10691,0.0152936,948,726,13.2232,3.51341,43.4774,12.1499,31.0745,9.01371
-25.0907,23.2971,-2.03111,1.29876,-0.352384,0.188353,-0.0115969,0.00651729,-0.0117201,0.0122721,-0.0173518,-1.11436,0.0143882,955,726,13.1474,3.3489,43.436,11.8411,31.1811,8.85413
-24.3634,23.3164,-2.08089,1.28676,-0.341412,0.214585,-0.0117483,0.00639315,-0.0116191,0.0120629,-0.017418,-1.11682,0.0123758,962,726,13.077,3.19471,43.4134,11.529,31.3045,8.69018
-23.6397,23.3331,-2.11123,1.27752,-0.327849,0.225208,-0.0117162,0.00626329,-0.0115327,0.0118961,-0.017349,-1.11646,0.00997005,969,726,13.0011,3.05261,43.3788,11.1928,31.3654,8.51262
-22.914,23.352,-2.14797,1.26772,-0.313592,0.23798,-0.0115784,0.00612126,-0.011418,0.0117176,-0.0171747,-1.11508,0.00959687,976,726,12.9244,2.89313,43.3662,10.8324,31.4567,8.31416
