 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.9241,25.9606,-2.43431,0.667381,-0.0388823,-0.209538,0.0262531,-0.00667839,-0.00645123,0.0274718,-0.00789708,-0.186707,0.0115938,808,698,6.21959,0.838049,43.0669,14.0482,36.3099,13.3739
-39.2032,25.9836,-2.49871,0.689459,-0.0392472,-0.21208,0.0266649,-0.00660032,-0.00673887,0.0279782,-0.00791363,-0.192473,0.0112059,815,698,6.42567,0.853759,43.3144,13.8631,36.3419,13.1874
-38.4822,26.0045,-2.56099,0.710913,-0.0403806,-0.212279,0.0270375,-0.0065188,-0.00705426,0.0284602,-0.00794144,-0.199002,0.0107177,822,698,6.62965,0.873731,43.5507,13.7144,36.3729,13.0345
-37.7606,26.0251,-2.62341,0.729441,-0.0402062,-0.215356,0.0273833,-0.00643922,-0.00738623,0.028926,-0.00798187,-0.205896,0.0106803,829,698,6.79902,0.885375,43.7714,13.5636,36.4112,12.8871
-37.0396,26.0462,-2.67912,0.746295,-0.0385075,-0.219483,0.0277613,-0.00636506,-0.0077317,0.0294313,-0.00803505,-0.212724,0.010675,836,698,6.94946,0.881225,43.9619,13.3708,36.433,12.7079
-36.3186,26.0689,-2.732,0.764935,-0.0364362,-0.225703,0.0281527,-0.00630482,-0.00809166,0.0299582,-0.00811038,-0.219541,0.0104325,843,698,7.11324,0.874903,44.1705,13.1414,36.4523,12.4898
-35.5969,26.0912,-2.78511,0.784644,-0.0363677,-0.225491,0.0284479,-0.00625362,-0.00845961,0.0304003,-0.00820607,-0.226825,0.0103558,850,698,7.29942,0.883743,44.3857,12.9219,36.4791,12.2798
-34.8697,26.1176,-2.86414,0.806887,-0.0361953,-0.223533,0.028541,-0.0062184,-0.00881049,0.0306467,-0.00832405,-0.234592,0.0112151,857,698,7.51312,0.886786,44.721,12.7087,36.6046,12.0781
-34.1413,26.1443,-2.94606,0.825824,-0.0358746,-0.222429,0.028496,-0.00621455,-0.00914046,0.0307559,-0.00847441,-0.242377,0.0113127,864,698,7.69254,0.877401,45.0433,12.5144,36.7472,11.8828
-33.4141,26.169,-3.01879,0.844677,-0.0360457,-0.221238,0.0284601,-0.0062574,-0.00942334,0.030853,-0.00865025,-0.248672,0.0114791,871,698,7.8712,0.877208,45.3388,12.3284,36.864,11.6957
-32.6912,26.1897,-3.06664,0.861284,-0.0369418,-0.222,0.0284548,-0.00633995,-0.00963717,0.0309457,-0.00883085,-0.252933,0.0104763,878,698,8.02434,0.88729,45.5352,12.1452,36.8996,11.5009
-31.9695,26.2086,-3.10514,0.884512,-0.040314,-0.224041,0.0283722,-0.00644865,-0.00978979,0.0309358,-0.00901228,-0.256117,0.01044,885,698,8.24002,0.937683,45.7706,11.9785,36.909,11.3104
-31.2458,26.2294,-3.15128,0.910115,-0.0437576,-0.223202,0.028112,-0.00657068,-0.00991839,0.030748,-0.00920674,-0.25977,0.0106026,892,698,8.48414,0.979292,46.0585,11.803,36.9525,11.1105
-30.5207,26.2512,-3.20176,0.935206,-0.0465695,-0.226024,0.0276468,-0.00670965,-0.0100342,0.0303628,-0.00942557,-0.264332,0.0107425,899,698,8.71563,1.01279,46.3698,11.6311,37.0184,10.9056
-29.7942,26.2739,-3.25578,0.95531,-0.0484243,-0.231761,0.0270426,-0.00687817,-0.0100917,0.0298179,-0.00965348,-0.268374,0.0105638,906,698,8.89205,1.03201,46.6575,11.4598,37.1039,10.6957
-29.0677,26.2962,-3.30756,0.971523,-0.0508875,-0.241672,0.0264323,-0.00707622,-0.0100903,0.0292361,-0.00988006,-0.271037,0.0118335,913,698,9.0219,1.06113,46.9131,11.3036,37.1884,10.4852
-28.3422,26.315,-3.3517,0.987154,-0.0521366,-0.247979,0.0258854,-0.00729347,-0.0100724,0.0287038,-0.0101119,-0.272834,0.0127547,920,698,9.15259,1.08502,47.1365,11.1622,37.2521,10.3203
-27.6169,26.333,-3.39194,1.00505,-0.0549468,-0.247505,0.0253748,-0.00749759,-0.0100784,0.0282188,-0.0103415,-0.275028,0.0126472,927,698,9.31885,1.12392,47.3644,11.0134,37.3088,10.1559
-26.8923,26.3512,-3.42625,1.02279,-0.0572901,-0.244446,0.0248313,-0.00765873,-0.0101435,0.027738,-0.0105655,-0.279086,0.0115291,934,698,9.48866,1.15859,47.5733,10.8289,37.3517,9.96954
-26.1664,26.3726,-3.46386,1.0394,-0.0574712,-0.239149,0.0242379,-0.00777028,-0.0102865,0.0272586,-0.010791,-0.285628,0.0104412,941,698,9.65149,1.15533,47.7883,10.5812,37.4142,9.73145
-25.4427,26.3914,-3.48863,1.05365,-0.0569318,-0.235915,0.0236842,-0.00783021,-0.0105086,0.0268669,-0.0110129,-0.294085,0.00991308,948,698,9.78724,1.13961,47.9453,10.3453,37.4378,9.49963
-24.721,26.408,-3.50174,1.06726,-0.054283,-0.236094,0.0232722,-0.00784826,-0.0107818,0.0266426,-0.0112186,-0.302975,0.010014,955,698,9.90934,1.1086,48.0671,10.1004,37.4268,9.2728
-23.9982,26.4256,-3.51746,1.08242,-0.0508836,-0.23952,0.0230198,-0.00781238,-0.0110494,0.0265707,-0.0113632,-0.310937,0.00995961,962,698,10.0393,1.08175,48.225,9.83744,37.4322,9.03545
-23.2671,26.4482,-3.56933,1.10067,-0.0491731,-0.243188,0.0228529,-0.00771521,-0.0112806,0.0265651,-0.0114273,-0.317908,0.00919545,969,698,10.1981,1.07782,48.5473,9.61341,37.5729,8.82636
-22.5303,26.4734,-3.64482,1.11926,-0.0482968,-0.245945,0.0227224,-0.00755213,-0.0115078,0.0266001,-0.0114298,-0.325009,0.00895042,976,698,10.3612,1.08644,48.9615,9.42113,37.8043,8.64867
-21.7922,26.4993,-3.72274,1.13743,-0.0484957,-0.244452,0.0226777,-0.00734055,-0.0117657,0.0267396,-0.0114025,-0.332425,0.0088512,983,698,10.5291,1.09513,49.3815,9.22908,38.0516,8.46483
-21.0568,26.5221,-3.78589,1.15245,-0.050274,-0.235372,0.0227601,-0.00709879,-0.0120436,0.0270123,-0.011351,-0.339407,0.00913298,990,698,10.6831,1.09654,49.715,9.06182,38.2531,8.29376
-20.3208,26.5458,-3.84875,1.16647,-0.0519446,-0.222703,0.0229473,-0.00685531,-0.0122818,0.0273564,-0.0112644,-0.344665,0.00973258,997,698,10.8351,1.09015,50.0408,8.86749,38.461,8.10219
-19.5836,26.5698,-3.91397,1.18007,-0.0517566,-0.212825,0.0231882,-0.0066209,-0.012457,0.0277084,-0.0111411,-0.348091,0.0099896,1004,698,10.9767,1.07121,50.3822,8.66474,38.6844,7.91622
-18.8479,26.5927,-3.96995,1.19338,-0.0500346,-0.207576,0.0233491,-0.00639099,-0.0125876,0.0279615,-0.0110034,-0.351231,0.0101503,1011,698,11.1054,1.04613,50.7022,8.44168,38.8821,7.71774
-18.1121,26.6148,-4.02307,1.20783,-0.0475765,-0.208662,0.0232903,-0.00616417,-0.012679,0.0279962,-0.0108701,-0.355399,0.0101298,1018,698,11.231,1.02471,51.0385,8.22999,39.0765,7.52685
-17.375,26.6378,-4.07931,1.22476,-0.044564,-0.215532,0.0229947,-0.00594074,-0.0127399,0.0278044,-0.0107504,-0.360988,0.00989489,1025,698,11.3674,1.01154,51.4249,8.01303,39.2893,7.32972
-16.635,26.6626,-4.14558,1.24572,-0.0427836,-0.220702,0.022569,-0.00574313,-0.0127586,0.0274701,-0.0106443,-0.366762,0.00955531,1032,698,11.5459,1.01071,51.8903,7.80367,39.545,7.1342
-15.8971,26.6855,-4.19999,1.26967,-0.0432613,-0.2209,0.0221321,-0.0055785,-0.0127274,0.0270905,-0.0105369,-0.371497,0.00982064,1039,698,11.7646,1.02525,52.343,7.60054,39.7656,6.93316
-15.1626,26.7054,-4.23687,1.28895,-0.0429491,-0.219682,0.0216746,-0.00543577,-0.0126359,0.0266507,-0.0104119,-0.375156,0.00977971,1046,698,11.9413,1.02339,52.694,7.394,39.9307,6.73266
-14.4237,26.7276,-4.28987,1.30566,-0.0422466,-0.220345,0.0210929,-0.00529873,-0.01249,0.0260666,-0.0102724,-0.378963,0.00973636,1053,698,12.0884,1.01831,53.0867,7.1993,40.1604,6.54213
-13.6777,26.7558,-4.37058,1.32093,-0.0406051,-0.220579,0.0203457,-0.00515023,-0.012329,0.0253323,-0.0101368,-0.384346,0.00980668,1060,698,12.2215,1.00931,53.5708,6.96855,40.4966,6.3315
-12.9214,26.7917,-4.4912,1.3322,-0.0370899,-0.220709,0.0195276,-0.00499955,-0.012195,0.0245589,-0.0100308,-0.391297,0.0101577,1067,698,12.3145,0.986773,54.1652,6.70417,40.9828,6.11074
-12.1717,26.8211,-4.58111,1.33961,-0.0345027,-0.215294,0.0187632,-0.00484346,-0.0121273,0.0238829,-0.0099632,-0.399468,0.0107738,1074,698,12.3839,0.959436,54.6134,6.46246,41.3661,5.90903
-11.4288,26.8457,-4.63936,1.34494,-0.0317761,-0.205491,0.0180837,-0.00470391,-0.0121349,0.0233354,-0.00995567,-0.408443,0.0111976,1081,698,12.4442,0.917112,54.9313,6.20561,41.6437,5.69474
-10.6913,26.8656,-4.6723,1.35455,-0.0277605,-0.20195,0.0175072,-0.00457488,-0.0122217,0.0229366,-0.0100043,-0.418054,0.0116345,1088,698,12.5318,0.861032,55.216,5.96286,41.8379,5.48379
-9.95032,26.8881,-4.71732,1.37233,-0.0222771,-0.199612,0.0171048,-0.00446317,-0.0123911,0.0227474,-0.0101058,-0.427318,0.011824,1095,698,12.694,0.793744,55.6318,5.69811,42.0827,5.26326
-9.20231,26.9146,-4.78856,1.39071,-0.014646,-0.205965,0.0169207,-0.004382,-0.0126276,0.0227893,-0.0102506,-0.435046,0.0116942,1102,698,12.8402,0.731599,56.1638,5.43129,42.4282,5.05777
-8.45076,26.9429,-4.87135,1.40536,-0.00836808,-0.207756,0.0169032,-0.00433045,-0.0129166,0.0230063,-0.0104335,-0.441405,0.0106684,1109,698,12.9609,0.682036,56.7021,5.16748,42.8222,4.85752
-7.70183,26.969,-4.94056,1.41217,-0.00074267,-0.213586,0.0170028,-0.004314,-0.0132653,0.0233611,-0.0106723,-0.446968,0.0103499,1116,698,12.9969,0.627672,57.1281,4.8933,43.1749,4.65494
-6.95208,26.9947,-5.01026,1.42019,0.00406311,-0.215861,0.0171821,-0.00433062,-0.0136766,0.0238254,-0.0109739,-0.452177,0.0100252,1123,698,13.0532,0.591833,57.5701,4.65193,43.5364,4.46123
-6.20246,27.0191,-5.07673,1.42993,0.00633351,-0.211916,0.0173501,-0.00435919,-0.0141186,0.0243044,-0.0113135,-0.45768,0.0102851,1130,698,13.1411,0.565761,58.0171,4.44283,43.8934,4.2815
-5.45155,27.0446,-5.14545,1.44078,0.00506918,-0.202341,0.0173923,-0.00438319,-0.0145369,0.0246667,-0.0116576,-0.463975,0.0110316,1137,698,13.254,0.553246,58.4842,4.25796,44.2659,4.09029
-4.69892,27.072,-5.21793,1.45436,0.00280411,-0.187869,0.0172374,-0.00441861,-0.0148448,0.0247837,-0.0119649,-0.4703,0.0115376,1144,698,13.4046,0.54796,58.9937,4.04671,44.6595,3.87704
-3.94657,27.0999,-5.28629,1.469,0.0016394,-0.178041,0.0169466,-0.00445257,-0.0150018,0.0246735,-0.0121795,-0.475626,0.0117667,1151,698,13.5541,0.537803,59.512,3.80976,45.0461,3.63851
-3.19443,27.1269,-5.35108,1.48431,0.00553168,-0.17961,0.0166233,-0.0044926,-0.0150355,0.0244375,-0.0123068,-0.479297,0.0118656,1158,698,13.681,0.511633,60.0438,3.53703,45.427,3.40697
-2.44148,27.1528,-5.41638,1.49899,0.0120782,-0.185116,0.0163055,-0.00454112,-0.0149879,0.0241382,-0.0123738,-0.481566,0.0115772,1165,698,13.7914,0.466191,60.5825,3.26858,45.8167,3.19818
-1.68727,27.178,-5.48402,1.51144,0.0174694,-0.185984,0.0159334,-0.00460601,-0.0148836,0.0237465,-0.0124191,-0.483406,0.0115877,1172,698,13.8918,0.418763,61.1097,3.03209,46.2217,3.01305
-0.934007,27.2023,-5.54518,1.52324,0.0220781,-0.183218,0.0154347,-0.00468274,-0.0147373,0.0232188,-0.0124669,-0.485945,0.0107804,1179,698,13.9951,0.37324,61.6112,2.79116,46.6108,2.82259
-0.17894,27.2277,-5.61047,1.53301,0.0273771,-0.175825,0.0148813,-0.00476309,-0.0146042,0.0226591,-0.0125409,-0.489363,0.0100021,1186,698,14.0901,0.314585,62.1107,2.52682,47.0222,2.62485
0.574868,27.2525,-5.66815,1.54239,0.0339306,-0.167968,0.0143854,-0.00486837,-0.0145106,0.0221722,-0.0126551,-0.492516,0.00963563,1193,698,14.1825,0.242974,62.5866,2.23746,47.4138,2.41475
1.32972,27.2769,-5.72719,1.54951,0.042727,-0.167862,0.0140009,-0.00500959,-0.0144743,0.0218119,-0.0128206,-0.494863,0.00993377,1200,698,14.2338,0.154451,63.0606,1.96101,47.8174,2.2177
2.08445,27.3011,-5.7831,1.55596,0.0506522,-0.165668,0.0136796,-0.00516537,-0.0145521,0.0215934,-0.0130792,-0.498091,0.00989935,1207,698,14.2838,0.0758088,63.5219,1.67963,48.2172,2.01584
2.83678,27.3227,-5.82751,1.56269,0.0591158,-0.165709,0.0133363,-0.00531941,-0.0147527,0.0214627,-0.0134458,-0.50349,0.0101788,1214,698,14.3311,-0.00558322,63.9544,1.40741,48.5829,1.82312
3.58611,27.3423,-5.85824,1.57172,0.0668031,-0.16638,0.0129684,-0.00546991,-0.0150013,0.021357,-0.0138585,-0.50987,0.0111336,1221,698,14.3989,-0.0721554,64.3685,1.13086,48.9069,1.62348
4.33688,27.362,-5.89198,1.58135,0.0722798,-0.165141,0.012601,-0.00563727,-0.0152087,0.0212149,-0.0142512,-0.515335,0.0121387,1228,698,14.4775,-0.130162,64.8044,0.890487,49.2489,1.43244
5.08803,27.3825,-5.92464,1.59051,0.0789003,-0.159373,0.0122282,-0.00581774,-0.0153606,0.0210199,-0.0146094,-0.519842,0.0124164,1235,698,14.5627,-0.203386,65.2356,0.609407,49.5947,1.22284
5.84066,27.4046,-5.96015,1.6023,0.0880415,-0.150744,0.0118388,-0.00600151,-0.0155101,0.0208109,-0.0149736,-0.524436,0.011945,1242,698,14.679,-0.295499,65.7078,0.270286,49.9584,0.99419
6.59406,27.4272,-5.99601,1.61348,0.0961673,-0.138314,0.0114323,-0.00615526,-0.0157002,0.0206337,-0.0153566,-0.530113,0.0115806,1249,698,14.7998,-0.393861,66.1799,-0.0645732,50.3308,0.756898
7.35278,27.4516,-6.04887,1.62509,0.107284,-0.131552,0.010996,-0.00628895,-0.0159028,0.020453,-0.015746,-0.536496,0.0117602,1256,698,14.9087,-0.503797,66.729,-0.401976,50.7713,0.543541
8.11277,27.476,-6.10379,1.63393,0.118571,-0.125632,0.0105082,-0.00638587,-0.016073,0.0202187,-0.0160963,-0.543463,0.01341,1263,698,14.9892,-0.623684,67.2665,-0.721659,51.2264,0.338623
8.8682,27.4948,-6.14021,1.63852,0.127579,-0.117731,0.00992352,-0.00643532,-0.0161962,0.0198886,-0.0164004,-0.551571,0.0145266,1270,698,15.0361,-0.717108,67.7015,-0.98459,51.6215,0.180272
9.61557,27.5089,-6.14548,1.63927,0.134309,-0.108862,0.00925046,-0.00642883,-0.0162945,0.0194931,-0.0166715,-0.561182,0.0141368,1277,698,15.0511,-0.796321,67.9947,-1.2393,51.9123,0.00423428
10.3625,27.524,-6.14707,1.64036,0.141897,-0.102082,0.00854067,-0.0063855,-0.0164207,0.0191147,-0.0169595,-0.572106,0.0133338,1284,698,15.0639,-0.874933,68.2882,-1.53494,52.1978,-0.202799
11.1147,27.5432,-6.16449,1.64336,0.151592,-0.0942869,0.00779762,-0.00631011,-0.016588,0.0187693,-0.0172818,-0.584362,0.0125372,1291,698,15.096,-0.964616,68.6636,-1.88643,52.548,-0.43323
11.8717,27.5651,-6.19704,1.64815,0.162618,-0.0947274,0.00702584,-0.00620501,-0.0168016,0.0184675,-0.0176466,-0.59785,0.0123789,1298,698,15.1226,-1.07626,69.1248,-2.21393,52.96,-0.664297
12.6278,27.5861,-6.22389,1.65577,0.171183,-0.0937976,0.00624016,-0.00604861,-0.0170727,0.0182405,-0.0180489,-0.612666,0.012185,1305,698,15.1801,-1.17397,69.5994,-2.51216,53.359,-0.895075
13.3813,27.6039,-6.2397,1.66629,0.178406,-0.0870589,0.00544949,-0.00585414,-0.0173741,0.0180679,-0.0184726,-0.628146,0.0118232,1312,698,15.2807,-1.25974,70.0655,-2.79256,53.7251,-1.10245
14.1385,27.6221,-6.26609,1.67442,0.186891,-0.071947,0.00466161,-0.00564098,-0.0177092,0.0179535,-0.0189329,-0.643863,0.0123869,1319,698,15.3804,-1.35452,70.5469,-3.08828,54.1362,-1.28141
14.9047,27.6437,-6.32157,1.67778,0.1992,-0.0577923,0.00385636,-0.00542728,-0.0180785,0.0178794,-0.0194504,-0.659733,0.0132126,1326,698,15.4312,-1.47405,71.0932,-3.39322,54.6588,-1.42394
15.6747,27.6703,-6.38707,1.67827,0.212724,-0.0438273,0.00300767,-0.005218,-0.0184623,0.0178096,-0.02002,-0.675803,0.0137267,1333,698,15.4546,-1.62547,71.6569,-3.75101,55.2261,-1.62832
16.4404,27.6949,-6.435,1.67763,0.222047,-0.027818,0.00215092,-0.00505884,-0.018776,0.0176649,-0.0205729,-0.690555,0.0133012,1340,698,15.4751,-1.74775,72.1533,-4.08369,55.738,-1.85195
17.1968,27.7126,-6.44908,1.67385,0.229291,-0.0167521,0.00132927,-0.00496343,-0.0189869,0.0174287,-0.0210629,-0.703288,0.0130568,1347,698,15.4548,-1.84219,72.5088,-4.37277,56.1351,-2.06034
17.9528,27.7292,-6.46012,1.67047,0.234803,-0.00763574,0.000509556,-0.00491493,-0.0191188,0.0171075,-0.0215129,-0.714937,0.0130986,1354,698,15.4338,-1.91159,72.8659,-4.63521,56.5284,-2.2569
18.7116,27.7465,-6.47823,1.66956,0.243642,-0.00432567,-0.000356881,-0.00491514,-0.0191923,0.0166912,-0.0219632,-0.726299,0.0132391,1361,698,15.4185,-1.99873,73.2836,-4.91156,56.9544,-2.44156
19.4704,27.7661,-6.49385,1.66936,0.25397,0.00515004,-0.00124681,-0.00495797,-0.0192574,0.0162442,-0.022449,-0.737368,0.0137499,1368,698,15.4265,-2.1025,73.7039,-5.27351,57.3799,-2.6791
20.2318,27.787,-6.516,1.66788,0.262467,0.0198399,-0.00205941,-0.0050168,-0.0193355,0.0158539,-0.0229301,-0.747235,0.0139492,1375,698,15.4376,-2.20223,74.1395,-5.62267,57.8364,-2.91714
20.9917,27.8072,-6.5307,1.66546,0.270666,0.0294994,-0.00274836,-0.00506217,-0.0194419,0.0155711,-0.0233816,-0.75568,0.0139542,1382,698,15.4267,-2.29837,74.5503,-5.96506,58.2738,-3.16751
21.7528,27.826,-6.54753,1.66313,0.279074,0.0375222,-0.00338406,-0.00507809,-0.0195476,0.0153349,-0.023797,-0.763746,0.0126395,1389,698,15.4122,-2.39969,74.9777,-6.26554,58.7256,-3.38262
22.5209,27.8478,-6.5852,1.66225,0.289861,0.0408089,-0.00408693,-0.0050677,-0.0196705,0.0150993,-0.0242539,-0.772936,0.0123044,1396,698,15.3968,-2.52695,75.5042,-6.55448,59.2599,-3.58291
23.2891,27.8691,-6.62087,1.66072,0.298179,0.0555476,-0.00491004,-0.00499829,-0.0199042,0.0149501,-0.0248584,-0.78429,0.0125663,1403,698,15.4081,-2.62174,76.0178,-6.86341,59.7944,-3.77947
24.053,27.8892,-6.63984,1.65607,0.307655,0.0617281,-0.00580169,-0.00486256,-0.0202758,0.0149491,-0.0256133,-0.796975,0.0126994,1410,698,15.367,-2.72248,76.4544,-7.19498,60.2768,-4.01096
24.8055,27.9007,-6.62054,1.65006,0.316922,0.0633411,-0.00668786,-0.00467451,-0.0207213,0.0150646,-0.0264269,-0.80967,0.0125405,1417,698,15.3016,-2.81015,76.7496,-7.48638,60.6276,-4.20828
25.5518,27.9079,-6.57991,1.64172,0.320877,0.0709664,-0.00757386,-0.00446087,-0.0211361,0.015176,-0.0272107,-0.822153,0.0129841,1424,698,15.2343,-2.85537,76.9495,-7.72725,60.9086,-4.39332
26.3084,27.9202,-6.56998,1.63442,0.322566,0.0865508,-0.00849503,-0.00422492,-0.021522,0.0152677,-0.0279877,-0.834838,0.0138933,1431,698,15.1994,-2.89423,77.273,-7.95232,61.3078,-4.57302
27.0691,27.935,-6.57158,1.62782,0.323198,0.102852,-0.00943025,-0.00396006,-0.0219097,0.0153846,-0.0287749,-0.847494,0.0148122,1438,698,15.1736,-2.93012,77.6525,-8.16814,61.7564,-4.75847
27.8373,27.9574,-6.59377,1.61849,0.325189,0.109793,-0.0103788,-0.0036878,-0.0222645,0.0154811,-0.0295477,-0.859971,0.0153578,1445,698,15.095,-2.96925,78.093,-8.45048,62.2886,-5.01936
28.606,27.9777,-6.61614,1.6081,0.325433,0.107442,-0.0113182,-0.00344366,-0.0224791,0.0154404,-0.0302022,-0.872095,0.0153701,1452,698,14.9805,-2.97819,78.5349,-8.65534,62.8281,-5.2375
29.3792,27.9999,-6.64983,1.5994,0.320063,0.120684,-0.0121529,-0.00325654,-0.0225036,0.0152343,-0.0306437,-0.882973,0.0153568,1459,698,14.9283,-2.94169,79.0342,-8.84725,63.416,-5.45223
30.1355,28.0098,-6.62959,1.58952,0.315418,0.134226,-0.0128315,-0.00307428,-0.0223871,0.0149596,-0.0308654,-0.892681,0.0157401,1466,698,14.8677,-2.90376,79.3347,-9.00661,63.8152,-5.61747
30.8891,28.0177,-6.59908,1.57348,0.31173,0.146023,-0.0134002,-0.00285841,-0.0221702,0.0146588,-0.0309174,-0.902105,0.0158225,1473,698,14.7462,-2.88622,79.5464,-9.15389,64.1846,-5.77737
31.6432,28.0278,-6.56813,1.55432,0.313705,0.143994,-0.0139435,-0.00262255,-0.0218459,0.0142844,-0.0308504,-0.912164,0.0161727,1480,698,14.5543,-2.91293,79.7404,-9.36315,64.5607,-5.98161
32.4143,28.0464,-6.58745,1.53834,0.314791,0.149419,-0.014494,-0.00239616,-0.0214569,0.0138482,-0.0307383,-0.922787,0.0156721,1487,698,14.4124,-2.93443,80.1506,-9.57305,65.1264,-6.17411
33.1887,28.0676,-6.61479,1.5272,0.316975,0.154231,-0.0149999,-0.00210922,-0.0211745,0.0135792,-0.0306883,-0.933139,0.0150147,1494,698,14.3126,-2.96162,80.6454,-9.818,65.7292,-6.38916
33.9516,28.0799,-6.60523,1.51882,0.320585,0.149789,-0.0154109,-0.00173209,-0.0210476,0.0135594,-0.0307025,-0.942491,0.0148374,1501,698,14.2114,-2.98876,81.0445,-10.0132,66.2048,-6.55848
34.7052,28.0883,-6.56525,1.51088,0.324602,0.145865,-0.0157672,-0.00131934,-0.0209295,0.0135978,-0.0306844,-0.951575,0.0152075,1508,698,14.1165,-3.0317,81.3463,-10.2342,66.5782,-6.75935
35.4614,28.1005,-6.53147,1.49851,0.325946,0.147201,-0.0161477,-0.000944506,-0.0206931,0.013499,-0.0305913,-0.961421,0.0163589,1515,698,13.9979,-3.07222,81.6338,-10.4726,66.9827,-7.00763
36.2293,28.1198,-6.53038,1.47935,0.32009,0.157794,-0.0166105,-0.000627111,-0.0204147,0.0133044,-0.030542,-0.971962,0.0170956,1522,698,13.8471,-3.06003,81.9773,-10.6825,67.5139,-7.28035
37.0047,28.1389,-6.55056,1.46178,0.312088,0.163056,-0.0171907,-0.000265864,-0.0202135,0.0131851,-0.0306416,-0.983639,0.0164564,1529,698,13.6945,-2.97564,82.4206,-10.8266,68.1283,-7.47549
37.782,28.1582,-6.57425,1.44741,0.305944,0.159288,-0.0178808,0.000221002,-0.020103,0.0132166,-0.0308764,-0.996919,0.0156306,1536,698,13.5431,-2.88229,82.9179,-10.9748,68.7629,-7.66177
38.5563,28.1753,-6.58673,1.43336,0.295776,0.161837,-0.0186357,0.000845425,-0.0199791,0.013332,-0.0311222,-1.01221,0.0154713,1543,698,13.4161,-2.78472,83.3839,-11.0693,69.3643,-7.84481
39.3322,28.1942,-6.60185,1.4175,0.281631,0.175955,-0.0193183,0.00154582,-0.019721,0.013424,-0.0311964,-1.02868,0.0157851,1550,698,13.3098,-2.68689,83.8471,-11.1506,69.9835,-8.0504
40.1171,28.2166,-6.64138,1.40127,0.2637,0.197942,-0.0198553,0.00220143,-0.0192182,0.0133308,-0.0309846,-1.04588,0.016542,1557,698,13.2251,-2.5408,84.4002,-11.218,70.6987,-8.24006
40.9054,28.2406,-6.68812,1.38337,0.250162,0.198089,-0.0202705,0.00290217,-0.0184941,0.0131396,-0.0305078,-1.06523,0.0169685,1564,698,13.0571,-2.39792,84.9763,-11.2954,71.4479,-8.43308
41.6966,28.2677,-6.74067,1.36551,0.245189,0.168669,-0.0205406,0.00365222,-0.0176467,0.0129504,-0.0298388,-1.08586,0.0176054,1571,698,12.7958,-2.3052,85.5892,-11.4244,72.2267,-8.6642
42.486,28.2951,-6.78526,1.34498,0.239962,0.150369,-0.020692,0.00454053,-0.0167412,0.0128871,-0.0290385,-1.1083,0.0180166,1578,698,12.5448,-2.23781,86.1524,-11.595,72.985,-8.92863
43.2732,28.3192,-6.82151,1.32297,0.234335,0.13822,-0.0208483,0.00536349,-0.0158431,0.0128189,-0.0283038,-1.13096,0.0177626,1585,698,12.3,-2.18124,86.676,-11.7333,73.7199,-9.15775
44.061,28.3419,-6.85739,1.30362,0.223581,0.137202,-0.0210905,0.00574059,-0.015191,0.0125918,-0.0279417,-1.14711,0.0176138,1592,698,12.1158,-2.0879,87.2294,-11.8212,74.4606,-9.36011
44.8387,28.3566,-6.86283,1.2917,0.212431,0.145874,-0.0212001,0.00571804,-0.0150075,0.0124176,-0.0278997,-1.15093,0.0177583,1599,698,12.0295,-1.97955,87.7503,-11.8998,75.0973,-9.51425
45.617,28.3698,-6.868,1.2843,0.20751,0.146191,-0.0212774,0.00546022,-0.0150573,0.0122272,-0.0280444,-1.14843,0.018772,1606,698,11.9564,-1.94423,88.3235,-11.9701,75.7401,-9.64235
50.2904,28.4729,-6.86234,1.14926,0.194134,0.164915,-0.0214317,0.00199065,-0.0134069,0.00808109,-0.0275221,-1.14439,0.016361,1648,698,10.7562,-1.86621,90.9099,-13.1841,79.6371,-10.9604
51.0733,28.4873,-6.86596,1.13632,0.188186,0.171888,-0.0216092,0.00156096,-0.012945,0.0073479,-0.0273961,-1.15041,0.0168193,1655,698,10.6567,-1.81202,91.477,-13.2984,80.3287,-11.1103
51.8641,28.5045,-6.88974,1.12035,0.189357,0.168265,-0.0216519,0.0015607,-0.0125262,0.00703108,-0.0271223,-1.15905,0.0185146,1662,698,10.4935,-1.81955,92.0949,-13.4331,81.101,-11.2419
52.6556,28.5217,-6.91271,1.10011,0.189771,0.163722,-0.0215168,0.00155199,-0.0117572,0.00648803,-0.0264529,-1.17331,0.0201236,1669,698,10.2895,-1.81688,92.6757,-13.5658,81.8782,-11.3782
53.4488,28.5441,-6.93775,1.07621,0.188787,0.157714,-0.0214743,0.00152954,-0.0106939,0.00573281,-0.0256776,-1.19629,0.0201661,1676,698,10.0493,-1.82162,93.2379,-13.7492,82.6728,-11.603
54.2413,28.566,-6.95869,1.05968,0.194074,0.148211,-0.0217438,0.00170816,-0.00958637,0.00512804,-0.0251637,-1.22813,0.0193438,1683,698,9.8614,-1.87934,93.865,-13.9888,83.4602,-11.8305
-47.8497,24.9744,-1.58015,0.476896,-0.0414423,-0.190069,0.032489,-0.00649367,-0.00404615,0.0329045,-0.0069092,-0.10234,0.0145187,731,705,4.43693,0.816733,40.5582,15.9756,35.6511,15.3139
