 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.7321,25.7165,-4.85391,3.9525,0.189453,0.844929,-0.0593407,0.00819871,-0.0384369,0.0255933,-0.0767353,-1.14582,0.0218464,1578,719,38.442,-2.36191,103.961,-11.7392,65.1409,-8.16867
42.5194,25.7407,-4.90049,3.89235,0.175653,0.832767,-0.0607231,0.00882397,-0.0372971,0.0250433,-0.0769424,-1.1606,0.0230195,1585,719,37.837,-2.21537,104.154,-11.7926,65.9123,-8.37732
43.2972,25.7607,-4.91744,3.82617,0.149396,0.85385,-0.0618524,0.00944916,-0.0362956,0.0246742,-0.0770774,-1.17362,0.0233052,1592,719,37.2907,-2.02382,104.183,-11.7831,66.5832,-8.60448
44.077,25.78,-4.93829,3.75956,0.129097,0.866608,-0.0625625,0.00991441,-0.0356716,0.0245256,-0.0771738,-1.18204,0.0235318,1599,719,36.7135,-1.89496,104.231,-11.77,67.2756,-8.80323
44.8583,25.7989,-4.96144,3.70757,0.142274,0.838591,-0.0631125,0.0100591,-0.0351104,0.0241809,-0.0772343,-1.18839,0.0228637,1606,719,36.127,-2.00599,104.444,-12.0057,67.9838,-8.98653
45.6414,25.8189,-4.98721,3.66777,0.167882,0.795072,-0.0635656,0.00976699,-0.0343836,0.0233665,-0.0771651,-1.19416,0.021119,1613,719,35.5963,-2.20539,104.794,-12.3498,68.7096,-9.18179
46.4213,25.8399,-5.00136,3.62584,0.188089,0.751911,-0.0639455,0.00923998,-0.0337267,0.0224119,-0.0771174,-1.19846,0.0206349,1620,719,35.0501,-2.36076,105.09,-12.6916,69.4017,-9.43256
47.2074,25.8612,-5.03108,3.57532,0.192774,0.73456,-0.0642099,0.00861023,-0.0332128,0.0214829,-0.0770826,-1.20104,0.022432,1627,719,34.5139,-2.40988,105.36,-12.8828,70.1578,-9.63699
47.9906,25.8804,-5.05081,3.50906,0.197337,0.709824,-0.0643972,0.00788449,-0.0325888,0.0204077,-0.0769205,-1.20391,0.0240546,1634,719,33.8127,-2.4028,105.446,-13.0988,70.8848,-9.83618
48.7621,25.8898,-5.03635,3.44309,0.208683,0.681989,-0.0647275,0.00698886,-0.0317446,0.0190215,-0.0767601,-1.20848,0.0237723,1641,719,33.1042,-2.43408,105.416,-13.3207,71.4923,-9.96018
49.5293,25.9002,-5.0076,3.38052,0.215116,0.678106,-0.0651196,0.00613037,-0.030855,0.0176347,-0.0766239,-1.21391,0.0208999,1648,719,32.5071,-2.46374,105.376,-13.5976,72.0568,-10.152
50.2943,25.9093,-4.97091,3.31579,0.213835,0.719577,-0.0655648,0.00542607,-0.0301413,0.016497,-0.0766357,-1.21879,0.0205997,1655,719,32.0437,-2.5522,105.293,-13.8221,72.5997,-10.3444
51.0729,25.9232,-4.9705,3.26109,0.227907,0.70738,-0.0658939,0.0047893,-0.0291799,0.0152789,-0.0763835,-1.2257,0.0221647,1662,719,31.4886,-2.71054,105.448,-14.0601,73.2829,-10.5064
51.8595,25.9409,-4.98942,3.21522,0.243773,0.680143,-0.0660873,0.00390489,-0.0277259,0.0135569,-0.0757393,-1.2358,0.0231986,1669,719,30.9615,-2.83528,105.767,-14.3199,74.045,-10.6747
52.6497,25.9595,-5.01621,3.1748,0.257946,0.641269,-0.0665096,0.00286638,-0.0261723,0.0116324,-0.0752756,-1.24761,0.0244968,1676,719,30.4448,-2.90713,106.175,-14.5501,74.8436,-10.8332
53.4304,25.9764,-5.01485,3.10502,0.253351,0.657013,-0.0675459,0.0019051,-0.0249167,0.00991955,-0.0755604,-1.2596,0.0259199,1683,719,29.8546,-2.90402,106.202,-14.7428,75.548,-11.0516
-48.0167,22.7202,-0.750143,1.12495,-0.550586,-0.451608,0.112748,-0.0243875,-0.0112929,0.113672,-0.0253112,-0.0816158,0.0181439,731,726,10.5377,6.40678,43.5011,20.5791,31.9942,14.6462
-47.313,22.7331,-0.761587,1.19799,-0.552717,-0.453415,0.105996,-0.0251773,-0.0113229,0.106967,-0.0261475,-0.0854771,0.0193971,738,726,11.2515,6.42545,43.9722,20.4271,31.762,14.4614
-46.6041,22.751,-0.800543,1.26349,-0.553632,-0.45974,0.0996519,-0.026024,-0.0115365,0.100702,-0.0270743,-0.0907849,0.0195331,745,726,11.8809,6.43203,44.4838,20.2713,31.634,14.2705
-45.8935,22.7708,-0.846914,1.32816,-0.551185,-0.462947,0.0942821,-0.0268714,-0.0118801,0.0954361,-0.0280254,-0.0968296,0.0196104,752,726,12.5056,6.41675,45.0154,20.0489,31.5392,14.068
-45.1821,22.7905,-0.895028,1.39412,-0.549942,-0.453227,0.090304,-0.0276519,-0.0124048,0.0915944,-0.0289423,-0.103654,0.0203555,759,726,13.1645,6.40467,45.5487,19.8124,31.4571,13.8741
-44.4711,22.807,-0.938425,1.45724,-0.545804,-0.44223,0.0878334,-0.028346,-0.0130983,0.0892918,-0.0298044,-0.110887,0.0211091,766,726,13.7966,6.34795,46.0433,19.6091,31.3645,13.7291
-43.7591,22.8243,-0.984521,1.51606,-0.540254,-0.437161,0.0868918,-0.028951,-0.0139366,0.0885449,-0.030604,-0.118062,0.021867,773,726,14.3747,6.3004,46.5244,19.3806,31.2882,13.5768
-43.0453,22.8445,-1.03732,1.56135,-0.534,-0.447659,0.0873099,-0.0294489,-0.0149171,0.0891856,-0.0313246,-0.125083,0.0215587,780,726,14.79,6.27045,46.9345,19.1373,31.243,13.3903
-42.3354,22.861,-1.06567,1.60023,-0.533836,-0.467797,0.0881898,-0.0298667,-0.0159156,0.0902978,-0.0319747,-0.131682,0.0210675,787,726,15.1251,6.32356,47.2195,18.9537,31.118,13.1954
-41.627,22.8753,-1.08301,1.63952,-0.537929,-0.487605,0.0900003,-0.0301594,-0.0169722,0.0923516,-0.0325107,-0.13766,0.0217629,794,726,15.4648,6.41665,47.4745,18.821,30.9604,13.0087
-40.918,22.8887,-1.10144,1.69466,-0.55192,-0.496069,0.0926496,-0.030316,-0.0181078,0.0952607,-0.032927,-0.14321,0.0226061,801,726,15.9827,6.57552,47.8708,18.8005,30.8132,12.8425
-40.203,22.9064,-1.14986,1.76235,-0.570585,-0.48196,0.095792,-0.0303334,-0.0193263,0.0986869,-0.0332283,-0.148687,0.0205495,808,726,16.6647,6.74572,48.4604,18.8013,30.7791,12.6923
-39.4865,22.9261,-1.20407,1.83147,-0.590603,-0.463402,0.0990129,-0.0302292,-0.0206052,0.102219,-0.0334348,-0.154335,0.0201864,815,726,17.3686,6.92087,49.0844,18.7906,30.7727,12.5239
-38.7688,22.9459,-1.261,1.9031,-0.601444,-0.449566,0.102013,-0.0300418,-0.0218648,0.105539,-0.0335678,-0.159891,0.0188279,822,726,18.0863,7.03414,49.7592,18.6851,30.7827,12.3632
-38.0526,22.9644,-1.30781,1.98794,-0.607642,-0.440972,0.104749,-0.0297881,-0.0230826,0.108599,-0.0336382,-0.165276,0.0179476,829,726,18.9238,7.10089,50.5434,18.5464,30.7637,12.1949
-37.3361,22.9837,-1.35277,2.06593,-0.612861,-0.438179,0.107181,-0.0294838,-0.0242866,0.111369,-0.0336715,-0.170747,0.0172502,836,726,19.6819,7.15747,51.273,18.3953,30.7453,12.004
-36.6194,23.0034,-1.39566,2.14134,-0.614863,-0.444537,0.10916,-0.0291711,-0.0254954,0.11371,-0.0337205,-0.17658,0.0166606,843,726,20.3958,7.18203,51.994,18.2306,30.7266,11.7999
-35.9017,23.0223,-1.44172,2.21432,-0.612898,-0.455825,0.110516,-0.0289238,-0.0266366,0.115432,-0.0338388,-0.182469,0.0156432,850,726,21.0744,7.1827,52.7182,18.055,30.7256,11.6224
-35.1829,23.0403,-1.4905,2.29097,-0.611464,-0.461343,0.111136,-0.0288025,-0.0276127,0.116387,-0.034054,-0.187939,0.014665,857,726,21.7985,7.19267,53.4842,17.8876,30.7409,11.4714
-34.4627,23.0596,-1.54339,2.367,-0.611225,-0.455075,0.111203,-0.028823,-0.0284601,0.116766,-0.0343864,-0.193048,0.0140068,864,726,22.5381,7.19523,54.2469,17.7029,30.7778,11.3113
-33.7424,23.0808,-1.59383,2.44469,-0.614834,-0.445725,0.110953,-0.0289805,-0.0292399,0.116817,-0.0348446,-0.197926,0.0151237,871,726,23.2999,7.22908,55.0197,17.5043,30.8136,11.1031
-33.0222,23.1022,-1.64121,2.5215,-0.620242,-0.4372,0.110399,-0.0292781,-0.0299386,0.116546,-0.0354246,-0.202492,0.0167839,878,726,24.0512,7.27406,55.7822,17.3211,30.8456,10.8833
-32.3017,23.1232,-1.68659,2.59907,-0.625616,-0.432967,0.109454,-0.0297326,-0.0304779,0.115835,-0.0361138,-0.206391,0.0177072,885,726,24.8005,7.3224,56.5593,17.1488,30.8775,10.6641
-31.5831,23.1406,-1.72062,2.67444,-0.632357,-0.428253,0.108027,-0.0302952,-0.0308961,0.114614,-0.0368826,-0.210065,0.0168542,892,726,25.5292,7.38395,57.2813,17.0239,30.8751,10.4801
-30.8637,23.1583,-1.75556,2.74775,-0.64183,-0.422832,0.106011,-0.0309321,-0.0312796,0.112818,-0.0377384,-0.214257,0.0156602,899,726,26.2386,7.46557,57.9924,16.9258,30.883,10.292
-30.1463,23.1744,-1.77834,2.81868,-0.64795,-0.431404,0.103486,-0.0316162,-0.0315998,0.110512,-0.0386418,-0.218774,0.015147,906,726,26.8955,7.5393,58.6673,16.8088,30.8545,10.0963
-29.4269,23.1905,-1.80844,2.89294,-0.655411,-0.433135,0.100904,-0.0323051,-0.0318836,0.108142,-0.0395431,-0.223232,0.0145079,913,726,27.5976,7.623,59.3963,16.7104,30.8587,9.92562
-28.7054,23.2081,-1.8466,2.96911,-0.6643,-0.435073,0.0986622,-0.0329241,-0.03226,0.106146,-0.0404075,-0.227938,0.0149236,920,726,28.3164,7.72852,60.1794,16.6158,30.8987,9.75223
-27.9844,23.2244,-1.87965,3.039,-0.67622,-0.430864,0.0967496,-0.0334232,-0.0328423,0.104566,-0.0412398,-0.233658,0.0155077,927,726,28.9864,7.85267,60.8815,16.5497,30.9272,9.58751
-27.2646,23.2399,-1.90419,3.10578,-0.684253,-0.437051,0.0949872,-0.0338029,-0.0336026,0.103227,-0.0420429,-0.240475,0.0182874,934,726,29.6032,7.95965,61.5469,16.4478,30.9324,9.41119
-26.5434,23.2571,-1.93292,3.16618,-0.683839,-0.444102,0.0934419,-0.0340552,-0.034536,0.102196,-0.0428092,-0.248245,0.0197086,941,726,30.153,7.97842,62.1752,16.2528,30.9598,9.21579
-25.8169,23.2785,-1.98404,3.21561,-0.680921,-0.43172,0.0923867,-0.0341681,-0.0356636,0.101745,-0.0435262,-0.256615,0.0182945,948,726,30.6337,7.95267,62.7557,15.9811,31.0745,9.01371
-25.0907,23.2971,-2.03111,3.26137,-0.683143,-0.422227,0.091922,-0.0341336,-0.037014,0.101987,-0.0441985,-0.265502,0.0177354,955,726,31.0734,7.95978,63.2967,15.8291,31.1811,8.85413
-24.3634,23.3164,-2.08089,3.30813,-0.69098,-0.410346,0.0919117,-0.0339821,-0.0385032,0.102754,-0.0448242,-0.27448,0.0162456,962,726,31.5286,8.01721,63.8604,15.7241,31.3045,8.69018
-23.6397,23.3331,-2.11123,3.37032,-0.700346,-0.40294,0.0921073,-0.0337422,-0.0400144,0.103752,-0.0453874,-0.283202,0.0169182,969,726,32.1254,8.08646,64.5193,15.64,31.3654,8.51262
-22.914,23.352,-2.14797,3.45154,-0.707986,-0.399322,0.0924197,-0.0334163,-0.0415152,0.104882,-0.0458786,-0.291627,0.0172134,976,726,32.8974,8.16418,65.3987,15.5063,31.4567,8.31416
-22.1881,23.37,-2.18315,3.53407,-0.71339,-0.385752,0.0928766,-0.0330171,-0.0429775,0.106149,-0.0462895,-0.299531,0.0172284,983,726,33.7021,8.21271,66.2791,15.3377,31.5491,8.12789
-21.4607,23.3882,-2.22265,3.60745,-0.719271,-0.379772,0.0933885,-0.0325719,-0.0444028,0.107467,-0.0466509,-0.307046,0.015696,990,726,34.4005,8.26915,67.104,15.2066,31.664,7.95342
-20.7281,23.4109,-2.28322,3.66783,-0.72692,-0.353509,0.0936822,-0.032128,-0.0456991,0.10853,-0.0469755,-0.314138,0.0136467,997,726,35.0153,8.30131,67.8574,15.0503,31.8618,7.76317
-19.9934,23.4354,-2.34974,3.72397,-0.730998,-0.33508,0.0935405,-0.0316791,-0.0468149,0.109108,-0.0472462,-0.321022,0.0134777,1004,726,35.5703,8.30892,68.6098,14.857,32.0883,7.55558
-19.2597,23.4585,-2.40934,3.78146,-0.737482,-0.314748,0.0928474,-0.0312155,-0.0477954,0.109125,-0.047493,-0.328247,0.0134473,1011,726,36.1429,8.34865,69.3556,14.6783,32.297,7.35386
-18.5293,23.4778,-2.45157,3.83742,-0.74069,-0.304334,0.0914912,-0.0307199,-0.0486358,0.108484,-0.0477125,-0.336128,0.0135904,1018,726,36.6789,8.37191,70.0463,14.503,32.4502,7.16984
-17.8006,23.4947,-2.48364,3.89903,-0.741246,-0.299871,0.0895368,-0.03022,-0.0493156,0.107231,-0.0479139,-0.344482,0.0144662,1025,726,37.2556,8.37999,70.7715,14.3248,32.5738,6.99901
-17.0712,23.5117,-2.51636,3.97596,-0.739828,-0.291545,0.087262,-0.0297127,-0.0498221,0.105606,-0.0480564,-0.352782,0.0147421,1032,726,37.9875,8.3719,71.6508,14.1133,32.7067,6.82871
-16.3383,23.5321,-2.56197,4.05247,-0.739845,-0.27491,0.0849609,-0.0291741,-0.050194,0.103894,-0.0481076,-0.360702,0.0155244,1039,726,38.7327,8.36492,72.569,13.879,32.8935,6.63645
-15.6026,23.5541,-2.61672,4.12188,-0.744652,-0.249535,0.0826026,-0.0285795,-0.0504683,0.102094,-0.0480711,-0.368567,0.0148617,1046,726,39.4289,8.38228,73.4468,13.6835,33.1203,6.44349
-14.866,23.5759,-2.6728,4.1699,-0.75221,-0.226821,0.0799304,-0.0279366,-0.0506053,0.0999545,-0.0479607,-0.376786,0.0140692,1053,726,39.9129,8.42773,74.1317,13.5293,33.3589,6.25931
-14.1281,23.5979,-2.73148,4.21432,-0.7676,-0.205911,0.0768768,-0.0272786,-0.0505537,0.0973784,-0.0477803,-0.385275,0.0141004,1060,726,40.3595,8.54591,74.8001,13.4658,33.6139,6.08048
-13.3895,23.6213,-2.79057,4.26516,-0.781666,-0.188991,0.0737505,-0.0265655,-0.0504355,0.0947232,-0.0475381,-0.394078,0.0149686,1067,726,40.858,8.66399,75.5456,13.3638,33.8781,5.87531
-12.6516,23.6436,-2.84349,4.32112,-0.795992,-0.180927,0.0708448,-0.0257549,-0.0504203,0.0923667,-0.0472769,-0.403437,0.0158549,1074,726,41.3853,8.79227,76.3376,13.2896,34.1272,5.67329
-11.9115,23.6669,-2.90324,4.37082,-0.802381,-0.18594,0.068096,-0.0248763,-0.0505828,0.090309,-0.0470893,-0.413788,0.0176944,1081,726,41.8184,8.87274,77.1164,13.1537,34.408,5.47398
-11.1721,23.6885,-2.95761,4.41708,-0.803525,-0.182974,0.0655328,-0.0239376,-0.0510368,0.088665,-0.0470699,-0.425551,0.0187019,1088,726,42.2358,8.87651,77.8409,12.9834,34.6764,5.29166
-10.4313,23.7104,-3.01463,4.46352,-0.8031,-0.16881,0.0633677,-0.0229867,-0.0518171,0.0876388,-0.0472578,-0.43805,0.0180124,1095,726,42.6801,8.85209,78.5713,12.7775,34.9614,5.11302
-9.69008,23.7329,-3.07087,4.50686,-0.801359,-0.140104,0.0618103,-0.0220739,-0.052887,0.0873676,-0.0476312,-0.450153,0.017282,1102,726,43.1287,8.79337,79.2606,12.518,35.2512,4.91995
-8.94766,23.7553,-3.12933,4.54133,-0.791594,-0.131735,0.0608544,-0.0212424,-0.054127,0.0877376,-0.0481256,-0.460979,0.0158536,1109,726,43.4414,8.68119,79.9024,12.2322,35.556,4.73686
-8.2049,23.7773,-3.1865,4.56741,-0.778963,-0.127556,0.0602692,-0.020488,-0.0554739,0.0885039,-0.0487227,-0.4708,0.0142651,1116,726,43.6627,8.55185,80.47,11.9268,35.8633,4.55941
-7.45993,23.8003,-3.24982,4.60119,-0.772653,-0.124003,0.0597889,-0.0197807,-0.0569981,0.0895139,-0.0495057,-0.480706,0.0145618,1123,726,43.9565,8.49227,81.1418,11.6773,36.2,4.38233
-6.71229,23.8244,-3.32113,4.64738,-0.774923,-0.111216,0.0591632,-0.0190735,-0.0586575,0.0905498,-0.0504601,-0.491318,0.0142648,1130,726,44.3921,8.50101,81.9593,11.5025,36.5727,4.21118
-5.96322,23.8491,-3.39526,4.69678,-0.777293,-0.0982146,0.058218,-0.018412,-0.0602538,0.0913073,-0.0515012,-0.502201,0.0154886,1137,726,44.8582,8.50835,82.8259,11.3278,36.9629,4.03727
-5.21844,23.8716,-3.44939,4.74115,-0.789824,-0.0539669,0.0567949,-0.0178198,-0.0615686,0.0914773,-0.0525023,-0.513008,0.0158716,1144,726,45.3567,8.57757,83.5473,11.1651,37.2886,3.84246
-4.47749,23.891,-3.48591,4.77943,-0.804847,-0.00724006,0.0549001,-0.0172799,-0.0624685,0.0909544,-0.0533342,-0.523456,0.015122,1151,726,45.8063,8.64804,84.1532,11.0417,37.558,3.648
-3.73764,23.9101,-3.51553,4.82158,-0.817879,0.0327904,0.0527032,-0.0167521,-0.0630189,0.0899296,-0.0539786,-0.533567,0.015291,1158,726,46.2767,8.71292,84.7887,10.8915,37.8101,3.43726
-2.99297,23.9315,-3.56161,4.86349,-0.812221,0.0447657,0.0503707,-0.0161732,-0.0633457,0.0886508,-0.0544533,-0.543579,0.0146067,1165,726,46.6685,8.64744,85.5175,10.6117,38.1287,3.23738
-2.24212,23.9564,-3.62902,4.90399,-0.797001,0.0618982,0.0478285,-0.0155781,-0.0634107,0.0870197,-0.0547692,-0.553587,0.0143959,1172,726,47.0551,8.47576,86.3113,10.238,38.5315,3.04054
-1.49113,23.9806,-3.69428,4.93914,-0.78519,0.0811297,0.0449663,-0.0149899,-0.0632212,0.0849568,-0.0549804,-0.564009,0.0150294,1179,726,47.3967,8.33615,87.0503,9.90086,38.9338,2.85329
-0.739428,24.0054,-3.75942,4.96328,-0.788362,0.120218,0.0420799,-0.0143669,-0.0629701,0.0828623,-0.0551492,-0.574719,0.0155021,1186,726,47.6884,8.27789,87.6697,9.6925,39.3432,2.65186
0.0114693,24.0302,-3.81864,4.97607,-0.788101,0.159124,0.0394458,-0.0137176,-0.0627632,0.0810242,-0.055296,-0.585088,0.0173879,1193,726,47.8718,8.20663,88.1659,9.41363,39.7388,2.43361
0.761948,24.0531,-3.87378,4.99109,-0.783975,0.190104,0.0371334,-0.0130196,-0.0626811,0.079568,-0.0554542,-0.595117,0.0182782,1200,726,48.056,8.11205,88.6849,9.13241,40.1267,2.23828
1.50903,24.0728,-3.91365,5.00876,-0.768567,0.201332,0.0349779,-0.0122997,-0.0628149,0.0784546,-0.0557765,-0.605432,0.0170742,1207,726,48.2132,7.94375,89.2028,8.7824,40.4665,2.05338
2.25416,24.0902,-3.94394,5.02548,-0.758352,0.199011,0.0327659,-0.0116147,-0.0631341,0.0774959,-0.0563447,-0.616403,0.0160544,1214,726,48.3283,7.86408,89.6962,8.50492,40.7787,1.88419
3.00035,24.1087,-3.97567,5.04767,-0.752667,0.217756,0.0305171,-0.0110338,-0.0634817,0.0765364,-0.0570532,-0.627258,0.0166699,1221,726,48.5509,7.76561,90.2375,8.24676,41.1037,1.69649
3.74883,24.1283,-4.01352,5.06775,-0.74414,0.254694,0.0282935,-0.0105789,-0.063695,0.0754517,-0.0577371,-0.637313,0.0163293,1228,726,48.7993,7.63606,90.7716,7.90627,41.4583,1.51046
4.50015,24.1497,-4.05931,5.08999,-0.736089,0.295232,0.0261163,-0.0102179,-0.0637187,0.0742071,-0.0583087,-0.646526,0.0171229,1235,726,49.0775,7.48818,91.3605,7.57278,41.849,1.31577
5.25153,24.1705,-4.10289,5.1154,-0.727191,0.330704,0.0239799,-0.00986422,-0.0636796,0.0729475,-0.0588319,-0.655531,0.0169202,1242,726,49.3726,7.34831,91.9852,7.23709,42.239,1.12605
5.99984,24.189,-4.13283,5.14257,-0.718067,0.348624,0.0218609,-0.00946219,-0.0636943,0.0717909,-0.0593922,-0.664847,0.016454,1249,726,49.6392,7.24472,92.6016,6.91852,42.5871,0.935799
6.75408,24.2087,-4.18222,5.15663,-0.704209,0.383687,0.0197124,-0.00902613,-0.0637294,0.0706724,-0.0599861,-0.674516,0.0171386,1256,726,49.8247,7.07391,93.1516,6.56002,43.0121,0.788026
7.50451,24.2261,-4.21532,5.16011,-0.68727,0.421052,0.0174932,-0.00855362,-0.0637036,0.069491,-0.0605514,-0.684569,0.016222,1263,726,49.9182,6.84999,93.5472,6.17805,43.3857,0.631427
8.2552,24.2448,-4.24682,5.15536,-0.667319,0.448698,0.0151543,-0.00806086,-0.0635201,0.0681187,-0.0610252,-0.695026,0.0155748,1270,726,49.9081,6.61497,93.8728,5.75108,43.7615,0.445638
8.99685,24.2594,-4.24354,5.15294,-0.648266,0.469903,0.0127265,-0.00750302,-0.0631917,0.0666078,-0.0613844,-0.706039,0.0145209,1277,726,49.9068,6.40461,94.1118,5.30228,44.0192,0.222999
9.73365,24.2709,-4.22118,5.15525,-0.628696,0.48663,0.0103596,-0.00684092,-0.0628263,0.0651715,-0.0616528,-0.717376,0.0149634,1284,726,49.9396,6.21383,94.3405,4.83655,44.2152,-0.00286416
10.4753,24.2843,-4.21436,5.16241,-0.611541,0.510881,0.00803335,-0.00608451,-0.0624662,0.0638382,-0.0618893,-0.729135,0.0159568,1291,726,50.0379,6.0201,94.6737,4.41132,44.4745,-0.213162
11.2201,24.2988,-4.21648,5.17012,-0.596853,0.55193,0.00568614,-0.00523909,-0.062133,0.0625962,-0.0621491,-0.741552,0.0166643,1298,726,50.1872,5.81951,95.0393,3.99424,44.7734,-0.414499
11.9668,24.3133,-4.22348,5.17851,-0.578412,0.583467,0.00332231,-0.00434288,-0.0618188,0.0614273,-0.0624478,-0.754439,0.0172783,1305,726,50.3162,5.5883,95.4442,3.58273,45.0971,-0.599549
12.7132,24.3266,-4.22715,5.17926,-0.562896,0.607521,0.000915432,-0.00345221,-0.0613879,0.0601584,-0.0626951,-0.767619,0.0174465,1312,726,50.3549,5.37657,95.7752,3.24513,45.4158,-0.771539
13.4589,24.3393,-4.2269,5.17538,-0.548785,0.634005,-0.00158552,-0.00257591,-0.0607913,0.0587126,-0.062874,-0.781325,0.0170262,1319,726,50.3584,5.17403,96.053,2.91655,45.7277,-0.944102
14.2059,24.3533,-4.22861,5.16984,-0.527902,0.662315,-0.00425361,-0.00175206,-0.0600686,0.0570788,-0.0630845,-0.795808,0.0167324,1326,726,50.3497,4.89509,96.3288,2.50956,46.0544,-1.13433
14.9619,24.3725,-4.259,5.15744,-0.498264,0.70017,-0.00704961,-0.00101757,-0.0592355,0.0552787,-0.0633459,-0.810834,0.0163368,1333,726,50.2982,4.54717,96.6405,1.96686,46.4928,-1.32781
15.7216,24.3943,-4.2997,5.14135,-0.465532,0.743425,-0.00980469,-0.00041459,-0.0582803,0.0533595,-0.0635788,-0.825591,0.0159609,1340,726,50.2262,4.16694,96.9579,1.36283,46.9765,-1.53703
16.4822,24.4155,-4.34119,5.12576,-0.43483,0.777646,-0.0123993,6.94068e-05,-0.0571789,0.0513528,-0.0636827,-0.8397,0.0156066,1347,726,50.1349,3.831,97.2963,0.797739,47.4703,-1.73239
17.2366,24.4314,-4.35945,5.11923,-0.405097,0.789877,-0.0147973,0.000436421,-0.0559581,0.0492936,-0.0636546,-0.853041,0.0145183,1354,726,50.0694,3.53318,97.6628,0.313152,47.8865,-1.90168
17.9923,24.448,-4.38009,5.11509,-0.378381,0.806156,-0.016915,0.000734214,-0.0547399,0.0473562,-0.063537,-0.865315,0.0151225,1361,726,50.0384,3.26119,98.0662,-0.15673,48.319,-2.07585
18.7532,24.4674,-4.41578,5.10111,-0.348056,0.83045,-0.0187225,0.000983665,-0.0536899,0.0457171,-0.0634559,-0.876148,0.0165435,1368,726,49.9365,2.93164,98.4296,-0.670242,48.8139,-2.25387
19.5145,24.4874,-4.45015,5.07153,-0.31812,0.86232,-0.0202275,0.00121024,-0.0528875,0.0444542,-0.0634714,-0.88538,0.0171305,1375,726,49.7121,2.58502,98.6384,-1.1993,49.3116,-2.44553
20.2708,24.5042,-4.46576,5.03893,-0.286582,0.886062,-0.0214137,0.00142911,-0.0523309,0.0435705,-0.0635551,-0.89284,0.0171057,1382,726,49.4389,2.23248,98.7635,-1.72757,49.7487,-2.63804
21.0245,24.5189,-4.47075,5.01361,-0.252913,0.910494,-0.0224454,0.00160618,-0.0518759,0.0428319,-0.0636712,-0.899296,0.0161145,1389,726,49.2363,1.86159,98.93,-2.27502,50.1544,-2.82568
21.7788,24.5336,-4.47575,4.99665,-0.215474,0.924698,-0.0235971,0.00178558,-0.0514859,0.0421213,-0.0639328,-0.90624,0.0153146,1396,726,49.0812,1.4625,99.1923,-2.83263,50.5677,-3.0136
22.5367,24.5518,-4.49035,4.9822,-0.179888,0.937856,-0.0249801,0.00202788,-0.0513141,0.0415852,-0.0645374,-0.914062,0.0153629,1403,726,48.9463,1.08192,99.5222,-3.40101,51.0241,-3.23342
23.296,24.5705,-4.50714,4.96526,-0.145956,0.947551,-0.0265721,0.00235527,-0.0513877,0.0412759,-0.0654928,-0.92258,0.0163028,1410,726,48.7788,0.730189,99.8446,-3.95759,51.496,-3.45609
24.051,24.585,-4.50823,4.93876,-0.115126,0.969058,-0.028326,0.00268638,-0.0516108,0.0410701,-0.0667097,-0.931331,0.0177698,1417,726,48.56,0.406911,100.018,-4.49441,51.9177,-3.65062
24.7995,24.5952,-4.48655,4.90496,-0.0875892,0.999163,-0.030239,0.00291646,-0.0517993,0.0407261,-0.0680487,-0.940267,0.0184085,1424,726,48.303,0.0871843,100.041,-4.99263,52.2636,-3.83704
25.5487,24.6061,-4.46535,4.87663,-0.0592919,1.01968,-0.0323728,0.0030792,-0.0518826,0.0401803,-0.0694739,-0.950009,0.018091,1431,726,48.0691,-0.241136,100.133,-5.47613,52.619,-4.03474
26.2953,24.6156,-4.43403,4.85949,-0.0316527,1.03349,-0.0346636,0.00321179,-0.0518701,0.0394931,-0.0709449,-0.960429,0.0174063,1438,726,47.9202,-0.536886,100.31,-5.96216,52.945,-4.23889
27.0483,24.628,-4.42113,4.84279,-0.00322099,1.03566,-0.036989,0.00331023,-0.0517749,0.0387182,-0.072397,-0.970969,0.0168576,1445,726,47.7389,-0.797218,100.569,-6.45277,53.3456,-4.43612
27.802,24.6392,-4.4089,4.81812,0.0172014,1.03875,-0.0391914,0.00335799,-0.0515399,0.0378415,-0.0736749,-0.981136,0.0178802,1452,726,47.4893,-0.962696,100.758,-6.86143,53.7557,-4.60756
28.5609,24.6532,-4.41114,4.78221,0.0265271,1.0494,-0.0410772,0.00335856,-0.0511313,0.0368905,-0.0746092,-0.990354,0.0191591,1459,726,47.1615,-1.05845,100.892,-7.15763,54.2262,-4.78418
29.3326,24.6733,-4.45106,4.74087,0.0261061,1.07591,-0.0426392,0.00336376,-0.0505441,0.035894,-0.0751694,-0.998932,0.0196368,1466,726,46.8318,-1.09548,101.109,-7.37035,54.8419,-4.95333
30.1017,24.6926,-4.48044,4.70111,0.0309261,1.10124,-0.0439045,0.00339491,-0.0497387,0.0348201,-0.0753297,-1.00732,0.0197677,1473,726,46.5136,-1.1875,101.312,-7.64158,55.427,-5.13887
30.865,24.7063,-4.48993,4.66594,0.0566643,1.11136,-0.0448901,0.00338285,-0.0487479,0.0336424,-0.0751496,-1.01527,0.0194124,1480,726,46.1876,-1.45632,101.502,-8.04935,55.9461,-5.28536
