 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.262057,22.4314,-2.92437,3.1688,-0.00499631,0.432907,-0.0226432,0.000733919,-0.0361178,0.0270074,-0.0489167,-0.941891,0.0136265,1193,740,31.2835,-0.122593,66.5941,1.5599,35.9901,2.48939
0.487428,22.4554,-2.98172,3.14363,0.0072986,0.449536,-0.0238394,0.000914334,-0.036091,0.0266917,-0.0496168,-0.950582,0.0152106,1200,740,31.0628,-0.27322,66.7392,1.20167,36.3855,2.27384
1.23273,22.4754,-3.02086,3.11993,0.0240008,0.450124,-0.0249567,0.00119694,-0.0360954,0.0265112,-0.050271,-0.959187,0.0145682,1207,740,30.816,-0.445343,66.8568,0.848905,36.7218,2.0752
1.97318,22.4905,-3.03967,3.09896,0.0407495,0.443071,-0.0259986,0.00153642,-0.0361607,0.0264618,-0.050924,-0.967291,0.01375,1214,740,30.577,-0.605965,66.9419,0.538793,36.9912,1.90638
2.71358,22.5046,-3.05622,3.08198,0.0541081,0.445036,-0.0269291,0.00186638,-0.0361874,0.026415,-0.0514778,-0.974731,0.0127718,1221,740,30.4,-0.742061,67.0562,0.253169,37.2594,1.74984
3.45738,22.5202,-3.08319,3.0636,0.0672082,0.447187,-0.0278026,0.00213944,-0.0361103,0.0262592,-0.0519223,-0.981909,0.011765,1228,740,30.2099,-0.882726,67.201,-0.0190912,37.5727,1.59774
4.20508,22.5382,-3.12213,3.03515,0.0756085,0.455276,-0.0286894,0.00235005,-0.0359333,0.0259719,-0.0523112,-0.98925,0.0123504,1235,740,29.9405,-0.98481,67.2913,-0.26431,37.9369,1.44021
4.95719,22.5602,-3.17452,3.00106,0.0783159,0.465529,-0.0296075,0.00251051,-0.0357023,0.0255992,-0.0526963,-0.996743,0.0125059,1242,740,29.6244,-1.02763,67.3801,-0.497679,38.358,1.25077
5.71134,22.583,-3.23176,2.96939,0.0782003,0.474087,-0.0305239,0.00262063,-0.0354461,0.0251772,-0.0530805,-1.00407,0.0124235,1249,740,29.328,-1.03652,67.5187,-0.703754,38.804,1.06186
6.46571,22.6046,-3.28735,2.94582,0.0823278,0.466858,-0.0314344,0.00269432,-0.0351534,0.0247062,-0.0534463,-1.01136,0.0121281,1256,740,29.0662,-1.06217,67.7519,-0.905766,39.2512,0.89027
7.21578,22.6232,-3.32489,2.92144,0.0884565,0.47065,-0.0323668,0.00272362,-0.0347918,0.0241438,-0.0537869,-1.01894,0.0127067,1263,740,28.8265,-1.12834,67.9103,-1.14213,39.6402,0.718889
7.96052,22.6392,-3.34089,2.89456,0.097171,0.472849,-0.0333208,0.00269795,-0.0343196,0.0234464,-0.0540693,-1.02703,0.0133139,1270,740,28.56,-1.21637,67.9762,-1.42034,39.9585,0.529071
8.70062,22.6532,-3.33803,2.86689,0.105507,0.483953,-0.0342469,0.00264638,-0.0337353,0.022649,-0.0542495,-1.03559,0.0139551,1277,740,28.311,-1.31342,67.9668,-1.73541,40.2161,0.315365
9.43461,22.6637,-3.31153,2.84038,0.114672,0.492672,-0.035033,0.0026025,-0.0331087,0.0218675,-0.054298,-1.04381,0.0136857,1284,740,28.0684,-1.42045,67.8934,-2.05882,40.3951,0.0917102
10.1706,22.6735,-3.29076,2.81454,0.122035,0.501314,-0.0356867,0.0025889,-0.0324636,0.0211358,-0.0542336,-1.05174,0.0131385,1291,740,27.8326,-1.50962,67.854,-2.33205,40.6017,-0.0992823
10.9095,22.6851,-3.27827,2.78918,0.127725,0.503793,-0.036275,0.00263163,-0.0318124,0.0204672,-0.0541105,-1.05982,0.0124564,1298,740,27.5851,-1.57147,67.861,-2.58493,40.8458,-0.295234
11.6491,22.6945,-3.26635,2.76485,0.130376,0.498189,-0.036858,0.00271446,-0.031176,0.019853,-0.0539965,-1.06816,0.0128936,1305,740,27.3264,-1.58429,67.8924,-2.75874,41.0985,-0.448652
12.3936,22.7069,-3.26991,2.73846,0.13202,0.487944,-0.0374472,0.00281788,-0.0304797,0.0192138,-0.0538431,-1.07727,0.0140566,1312,740,27.0355,-1.588,67.9701,-2.9134,41.4151,-0.608379
13.1408,22.7209,-3.28058,2.70909,0.132704,0.478867,-0.0380425,0.00293077,-0.0297159,0.0185375,-0.0536493,-1.08719,0.0140661,1319,740,26.7197,-1.58707,68.0501,-3.06307,41.7652,-0.772948
13.8894,22.7364,-3.29393,2.67957,0.136376,0.468001,-0.0386985,0.00304677,-0.0289589,0.0178713,-0.053523,-1.09766,0.0135918,1326,740,26.3971,-1.62812,68.1473,-3.24437,42.1328,-0.958971
14.6421,22.7536,-3.31888,2.64788,0.140326,0.463619,-0.0393696,0.00315191,-0.0281924,0.0172017,-0.0534194,-1.10847,0.0131949,1333,740,26.0712,-1.67801,68.2671,-3.43686,42.5501,-1.13825
15.3957,22.7717,-3.34473,2.61436,0.140448,0.466313,-0.0399527,0.00322007,-0.027372,0.0164934,-0.0532259,-1.11928,0.0130525,1340,740,25.7489,-1.67852,68.3743,-3.64162,42.9784,-1.33148
16.1493,22.7886,-3.36866,2.57669,0.142038,0.453374,-0.040474,0.00325327,-0.0265136,0.0157552,-0.0529759,-1.13018,0.0124704,1347,740,25.3445,-1.67235,68.4514,-3.81429,43.4068,-1.50818
16.9013,22.8042,-3.38476,2.54046,0.144152,0.445001,-0.0410153,0.00326294,-0.025684,0.0150326,-0.052785,-1.1411,0.0118926,1354,740,24.9668,-1.67579,68.5183,-4.00188,43.8142,-1.68435
17.6493,22.8173,-3.38545,2.50775,0.147955,0.4285,-0.0415293,0.00327435,-0.0249054,0.0143706,-0.0526256,-1.15166,0.0120513,1361,740,24.5999,-1.68167,68.5769,-4.19378,44.1726,-1.86149
18.403,22.8334,-3.40313,2.47729,0.150407,0.41443,-0.0419401,0.0032774,-0.0241992,0.0137859,-0.0524487,-1.16112,0.0185926,1368,740,24.2604,-1.68202,68.7241,-4.37513,44.6007,-2.04097
19.1597,22.8512,-3.42831,2.4421,0.14999,0.400546,-0.0422524,0.00328356,-0.0235605,0.0132795,-0.0522484,-1.16955,0.024778,1375,740,23.878,-1.66524,68.8588,-4.52688,45.0639,-2.22809
19.9158,22.8677,-3.44975,2.40091,0.144568,0.403813,-0.0424829,0.00325199,-0.0229832,0.0128059,-0.0520369,-1.17684,0.0285202,1382,740,23.4902,-1.63761,68.9168,-4.63574,45.5206,-2.40133
20.6727,22.8844,-3.47117,2.36379,0.144956,0.39,-0.0426739,0.00319401,-0.0224707,0.0123677,-0.0518476,-1.1832,0.025605,1389,740,23.0907,-1.63393,69.033,-4.78153,45.9849,-2.5794
21.4275,22.8993,-3.48409,2.33345,0.149426,0.370683,-0.0428922,0.00314279,-0.0220548,0.0120035,-0.0517529,-1.18878,0.0207034,1396,740,22.7378,-1.64738,69.1952,-4.96226,46.4254,-2.74927
22.1834,22.9166,-3.49775,2.30139,0.154861,0.355689,-0.0431705,0.00313668,-0.0217988,0.0117837,-0.0518175,-1.19316,0.0137051,1403,740,22.3809,-1.66998,69.3484,-5.20945,46.877,-2.96193
22.9465,22.9383,-3.53265,2.2657,0.158043,0.353264,-0.0434825,0.00317262,-0.02166,0.0116779,-0.0519878,-1.19662,0.0136957,1410,740,22.0261,-1.69557,69.5429,-5.46472,47.4141,-3.18785
23.7065,22.9578,-3.55538,2.23281,0.161448,0.350429,-0.0437655,0.00318457,-0.0215591,0.0115823,-0.0521632,-1.19936,0.0140216,1417,740,21.6973,-1.73941,69.7284,-5.70219,47.9142,-3.41118
24.4539,22.9666,-3.53588,2.20392,0.169577,0.343188,-0.0439566,0.00313359,-0.0214078,0.0114109,-0.0522339,-1.20185,0.0147738,1424,740,21.3935,-1.80872,69.8088,-5.92345,48.2659,-3.56706
25.1963,22.9736,-3.49888,2.17039,0.177301,0.340369,-0.0440521,0.00303492,-0.0212094,0.0111795,-0.0521967,-1.20415,0.0147024,1431,740,21.0605,-1.87692,69.7849,-6.17635,48.5614,-3.74626
25.9349,22.9783,-3.44793,2.13579,0.185477,0.342511,-0.044077,0.00293647,-0.0210251,0.0109673,-0.0521079,-1.20593,0.0143709,1438,740,20.7325,-1.94374,69.7046,-6.45532,48.8132,-3.92517
26.6806,22.9861,-3.41802,2.10062,0.187022,0.349745,-0.0440366,0.0028443,-0.0208619,0.0107833,-0.0519756,-1.20717,0.0138539,1445,740,20.416,-1.96801,69.6992,-6.65478,49.1493,-4.09341
27.432,22.9957,-3.40438,2.06751,0.18579,0.349661,-0.043885,0.0027498,-0.0206284,0.0105649,-0.0517001,-1.20865,0.0135072,1452,740,20.0981,-1.96157,69.7841,-6.79006,49.5522,-4.2446
28.1828,23.005,-3.38732,2.03502,0.183255,0.345745,-0.0435511,0.00265852,-0.0202662,0.0102872,-0.0511798,-1.21078,0.0137188,1459,740,19.7755,-1.93301,69.8717,-6.9128,49.9501,-4.39882
28.9451,23.0202,-3.40378,1.99735,0.180366,0.329953,-0.0430637,0.00260386,-0.0198494,0.0100254,-0.0504852,-1.213,0.0138669,1466,740,19.3692,-1.89495,70.0428,-7.00349,50.4787,-4.55665
29.7113,23.0391,-3.43003,1.95993,0.173465,0.318469,-0.0424323,0.00260231,-0.0193675,0.00978565,-0.0496156,-1.21563,0.0143645,1473,740,18.9792,-1.82723,70.2581,-7.09852,51.0517,-4.75257
30.4736,23.0545,-3.44232,1.93074,0.176997,0.300111,-0.041628,0.00261209,-0.0188187,0.00953409,-0.04855,-1.21833,0.0149445,1480,740,18.6421,-1.84727,70.5136,-7.26212,51.5805,-4.92655
31.2214,23.0619,-3.40812,1.90472,0.182205,0.299537,-0.0407006,0.00266003,-0.0182028,0.00928832,-0.0473289,-1.22158,0.0141299,1487,740,18.3884,-1.89644,70.6306,-7.48411,51.9461,-5.09772
31.9683,23.0706,-3.36912,1.87727,0.18614,0.300248,-0.039708,0.00274798,-0.0175612,0.00907034,-0.0460304,-1.22522,0.0142093,1494,740,18.1262,-1.93794,70.7236,-7.73427,52.3024,-5.30957
32.7194,23.082,-3.34114,1.84437,0.181161,0.299001,-0.038685,0.00287135,-0.0169501,0.00890804,-0.0447217,-1.22866,0.0139221,1501,740,17.811,-1.90258,70.8114,-7.90031,52.7071,-5.53814
33.4737,23.0943,-3.32106,1.81055,0.176206,0.29306,-0.0377168,0.00298414,-0.0163179,0.00871844,-0.043451,-1.23286,0.0149098,1508,740,17.4733,-1.86039,70.9277,-8.04648,53.1482,-5.7548
34.2296,23.1046,-3.30463,1.77936,0.173485,0.296897,-0.0368988,0.00307936,-0.015677,0.00849363,-0.0423131,-1.23826,0.0154243,1515,740,17.1885,-1.83116,71.086,-8.20547,53.6092,-5.92282
34.9857,23.1135,-3.28698,1.75295,0.176001,0.297454,-0.0362675,0.00321742,-0.0150676,0.00831038,-0.0413604,-1.24485,0.0149127,1522,740,16.9367,-1.85897,71.2953,-8.37355,54.0729,-6.06692
35.7385,23.1213,-3.25789,1.72798,0.178704,0.2976,-0.0358008,0.00340721,-0.0145461,0.00821438,-0.0406079,-1.25162,0.0133924,1529,740,16.6974,-1.88673,71.4851,-8.55953,54.5023,-6.2267
36.4877,23.1276,-3.21594,1.70495,0.182908,0.292785,-0.0354213,0.00361641,-0.0141198,0.00818811,-0.0399931,-1.25767,0.0122395,1536,740,16.461,-1.92581,71.6563,-8.75978,54.8922,-6.39931
37.2387,23.1382,-3.17746,1.67924,0.1896,0.289681,-0.0350633,0.0037744,-0.0137426,0.00814525,-0.0394342,-1.26286,0.0126873,1543,740,16.2043,-1.97874,71.8218,-9.06942,55.304,-6.64164
37.9934,23.1481,-3.14857,1.651,0.193023,0.290279,-0.0346802,0.00381453,-0.0133663,0.00800043,-0.0388661,-1.2673,0.0126397,1550,740,15.9372,-2.01434,72.0028,-9.30084,55.7577,-6.83889
38.7507,23.158,-3.12554,1.62097,0.191584,0.285511,-0.0342432,0.00378165,-0.0129888,0.00779487,-0.0382564,-1.27112,0.0123321,1557,740,15.6388,-1.9948,72.196,-9.45491,56.2402,-7.01484
39.5142,23.1702,-3.11912,1.58935,0.187635,0.267872,-0.0338227,0.00372467,-0.0126543,0.00759126,-0.0376893,-1.27425,0.0123783,1564,740,15.2867,-1.94222,72.4448,-9.54278,56.7913,-7.1816
40.2856,23.1862,-3.13352,1.55619,0.182892,0.250633,-0.0334581,0.00371385,-0.0123158,0.00742402,-0.0371683,-1.27819,0.0133173,1571,740,14.9217,-1.88269,72.7618,-9.62791,57.4271,-7.35269
41.061,23.2039,-3.15747,1.52424,0.176473,0.240065,-0.033133,0.00358647,-0.0119675,0.00714253,-0.036689,-1.28196,0.0141458,1578,740,14.5888,-1.81149,73.1312,-9.71303,58.1058,-7.5228
41.8388,23.2225,-3.18596,1.49527,0.169638,0.230036,-0.0328451,0.00346046,-0.0115268,0.00681097,-0.0361956,-1.28792,0.0145773,1585,740,14.285,-1.73044,73.5541,-9.80412,58.8091,-7.69578
42.6159,23.241,-3.21015,1.47106,0.162679,0.222443,-0.0324676,0.00325196,-0.0110475,0.00639263,-0.0356083,-1.29382,0.0148531,1592,740,14.0326,-1.64643,74.0154,-9.91496,59.5045,-7.88051
43.3908,23.2598,-3.22588,1.45012,0.15818,0.205622,-0.0320239,0.00309172,-0.0105581,0.0060217,-0.0349539,-1.3001,0.0149752,1599,740,13.7804,-1.57847,74.4882,-10.0598,60.1771,-8.09814
44.1584,23.2746,-3.21863,1.43282,0.158561,0.183941,-0.0314284,0.00271756,-0.0100047,0.005433,-0.0341439,-1.30577,0.0146616,1606,740,13.5447,-1.54259,74.9205,-10.2464,60.7726,-8.31192
44.9208,23.2863,-3.19482,1.41124,0.161713,0.177819,-0.0307097,0.00200338,-0.0094837,0.00455391,-0.0332602,-1.30808,0.0155437,1613,740,13.3191,-1.57252,75.2542,-10.4672,61.3144,-8.52049
45.6974,23.3019,-3.20981,1.38155,0.161294,0.178873,-0.0301125,0.00142966,-0.00898879,0.00381141,-0.0324943,-1.31178,0.016279,1620,740,13.0432,-1.57296,75.6551,-10.6207,62.0062,-8.67698
46.4737,23.317,-3.2217,1.34971,0.158011,0.179327,-0.0294343,0.000697797,-0.00853717,0.00294848,-0.0316849,-1.31303,0.016013,1627,740,12.7471,-1.5288,76.031,-10.7618,62.6943,-8.83384
47.2531,23.3353,-3.2398,1.32043,0.154686,0.16278,-0.0285771,-0.000349336,-0.00815784,0.00183869,-0.0307651,-1.30875,0.0163604,1634,740,12.4201,-1.46081,76.4657,-10.9096,63.414,-9.02991
48.0298,23.3527,-3.24823,1.29675,0.154227,0.13198,-0.0275101,-0.00154217,-0.00785509,0.000649032,-0.0297013,-1.29876,0.0181707,1641,740,12.0977,-1.43018,76.9299,-11.0432,64.1061,-9.24022
48.8029,23.368,-3.2447,1.27794,0.150099,0.126481,-0.0261713,-0.00294746,-0.00779986,-0.000571006,-0.0285477,-1.27505,0.0225635,1648,740,11.9028,-1.4336,77.4032,-11.1532,64.7616,-9.44846
49.576,23.382,-3.23929,1.27482,0.151782,0.0898022,-0.024356,-0.00478572,-0.00779942,-0.00205767,-0.0270841,-1.23432,0.0254963,1655,740,11.7467,-1.45316,78.0344,-11.2352,65.4176,-9.63633
50.3519,23.3958,-3.23984,1.28107,0.15468,0.0155915,-0.0218735,-0.00757576,-0.00756593,-0.00431552,-0.0251338,-1.16393,0.0313948,1662,740,11.5522,-1.45596,78.7893,-11.2136,66.1028,-9.80292
-48.1724,20.4873,0.0112218,1.54372,-0.616498,-0.382511,0.0978766,-0.0210433,-0.0136425,0.0994216,-0.0225883,-0.112768,0.0194632,731,747,14.8676,7.01823,43.9772,20.3697,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.61379,-0.612318,-0.39835,0.0908429,-0.0213275,-0.0137851,0.0925122,-0.0229967,-0.120505,0.0184983,738,747,15.5266,7.00087,44.5025,20.1933,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.67959,-0.605692,-0.419652,0.0848022,-0.0215111,-0.0145257,0.0867512,-0.0234601,-0.133375,0.0178014,745,747,16.132,6.96697,45.0007,20.0052,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.74141,-0.603877,-0.41948,0.08006,-0.0216215,-0.0155775,0.082393,-0.0239544,-0.148658,0.018709,752,747,16.734,6.9474,45.4338,19.8372,28.0476,13.4839
-45.351,20.5427,-0.093247,1.79243,-0.599182,-0.417307,0.0766949,-0.0216854,-0.016788,0.0794808,-0.0244713,-0.164446,0.019775,759,747,17.2308,6.89288,45.7564,19.6466,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.83108,-0.592635,-0.41086,0.0746795,-0.0217348,-0.0181228,0.0779735,-0.0250287,-0.179795,0.019099,766,747,17.611,6.82749,45.9592,19.3743,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.85531,-0.589461,-0.394354,0.0739636,-0.0217821,-0.0195941,0.0778183,-0.0256368,-0.194246,0.0191515,773,747,17.866,6.77168,45.9853,19.1318,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.88426,-0.598628,-0.381704,0.0743601,-0.0218368,-0.0211731,0.0788141,-0.0262909,-0.207339,0.0201913,780,747,18.1623,6.8619,46.1304,19.0322,27.425,12.8139
-42.5204,20.6026,-0.208334,1.93246,-0.608197,-0.368537,0.0750611,-0.021909,-0.0226772,0.0801023,-0.0269501,-0.218744,0.0190678,787,747,18.6506,6.95471,46.4834,18.9298,27.336,12.6579
-41.8083,20.6195,-0.255095,1.98982,-0.618306,-0.361727,0.0765545,-0.021978,-0.0241891,0.0821724,-0.0275959,-0.228206,0.0170049,794,747,19.2179,7.04976,46.97,18.8655,27.2808,12.5104
-41.0976,20.6367,-0.291394,2.04624,-0.624833,-0.35805,0.0786952,-0.0219969,-0.0257062,0.0848782,-0.0281798,-0.236042,0.0149696,801,747,19.7696,7.10828,47.4249,18.7381,27.1957,12.3229
-40.3891,20.6516,-0.313286,2.09343,-0.625362,-0.363751,0.0811006,-0.0219533,-0.0272202,0.0878486,-0.0287013,-0.243004,0.014548,808,747,20.2114,7.12323,47.7644,18.5663,27.0659,12.135
-39.6808,20.6649,-0.33161,2.1476,-0.625939,-0.370694,0.083403,-0.0218369,-0.028705,0.0907233,-0.0291572,-0.249697,0.0174658,815,747,20.7195,7.14148,48.1674,18.4149,26.9299,11.9653
-38.9695,20.6798,-0.363711,2.21445,-0.628559,-0.366935,0.0854258,-0.0216475,-0.0300723,0.0932936,-0.0295153,-0.255896,0.0190866,822,747,21.372,7.16613,48.7298,18.2785,26.8497,11.8114
-38.2535,20.6992,-0.417808,2.2909,-0.641584,-0.350715,0.0870343,-0.0213617,-0.0313028,0.0954246,-0.029752,-0.26188,0.0191788,829,747,22.1428,7.27218,49.4472,18.2091,26.8551,11.642
-37.5362,20.7199,-0.476201,2.36144,-0.655896,-0.334048,0.0879653,-0.0209526,-0.0324458,0.0968981,-0.0298853,-0.268657,0.0180683,836,747,22.8553,7.39058,50.1296,18.1404,26.8829,11.4622
-36.8206,20.739,-0.522078,2.42106,-0.665518,-0.322671,0.0880747,-0.0204197,-0.0335561,0.0976144,-0.0299594,-0.276984,0.0169279,843,747,23.449,7.48211,50.6798,18.0126,26.873,11.2719
-36.1077,20.7538,-0.551934,2.47827,-0.662848,-0.319378,0.087395,-0.0197927,-0.0346043,0.0975959,-0.0299935,-0.286665,0.0174335,850,747,24.0017,7.4543,51.1728,17.8221,26.8122,11.1139
-35.3952,20.7677,-0.57657,2.5408,-0.666668,-0.304849,0.0860029,-0.0191051,-0.035507,0.0968734,-0.0299756,-0.297091,0.0173218,857,747,24.6292,7.47649,51.6864,17.6752,26.7395,10.9582
-34.6844,20.7804,-0.590623,2.60491,-0.671698,-0.289139,0.0840562,-0.0183832,-0.0362433,0.0955823,-0.0299093,-0.307906,0.0168274,864,747,25.2749,7.51268,52.1838,17.5223,26.636,10.7903
-33.9716,20.795,-0.612116,2.65924,-0.672554,-0.28165,0.0816989,-0.0176492,-0.0368061,0.0938488,-0.0297991,-0.318843,0.0141715,871,747,25.8064,7.52491,52.6343,17.327,26.5661,10.6119
-33.2569,20.8108,-0.64079,2.70638,-0.665249,-0.28043,0.0790157,-0.0169445,-0.0372119,0.0917548,-0.0296836,-0.329833,0.0131303,878,747,26.2525,7.44745,53.0596,17.0802,26.5289,10.4321
-32.5423,20.8251,-0.666845,2.75135,-0.659093,-0.275278,0.0760442,-0.0162757,-0.0374885,0.0893496,-0.0295811,-0.341051,0.0134952,885,747,26.6847,7.38575,53.4551,16.8494,26.4887,10.2747
-31.826,20.8407,-0.698911,2.80199,-0.663585,-0.271878,0.0727934,-0.0156541,-0.0377189,0.0866942,-0.0295548,-0.353091,0.0139236,892,747,27.1702,7.42708,53.9349,16.7256,26.4771,10.1124
-31.108,20.8576,-0.736243,2.85393,-0.672319,-0.269948,0.0692489,-0.0150764,-0.0379837,0.0838353,-0.0296628,-0.366652,0.0140885,899,747,27.6654,7.51178,54.455,16.6377,26.4915,9.94168
-30.3886,20.8758,-0.778096,2.9047,-0.676992,-0.265859,0.0655467,-0.014573,-0.0382801,0.0808958,-0.0299222,-0.381341,0.0152211,906,747,28.1518,7.54874,54.9847,16.5008,26.5291,9.7608
-29.6721,20.8922,-0.803081,2.94917,-0.669055,-0.267664,0.0620224,-0.0141008,-0.0386566,0.0782104,-0.0302888,-0.396577,0.0140612,913,747,28.5625,7.46369,55.4123,16.2389,26.5135,9.56064
-28.9567,20.9073,-0.820605,2.98863,-0.662127,-0.260568,0.0588364,-0.0136099,-0.0391522,0.0759519,-0.0307254,-0.412119,0.014349,920,747,28.9419,7.3887,55.7581,15.9582,26.478,9.36096
-28.2396,20.9226,-0.843547,3.02975,-0.656973,-0.253171,0.0559063,-0.0130797,-0.0397883,0.0740714,-0.0312448,-0.428282,0.0142711,927,747,29.3378,7.34566,56.1455,15.6941,26.4686,9.17639
-27.5152,20.9422,-0.899246,3.068,-0.648299,-0.241013,0.0531278,-0.0125218,-0.0405466,0.0724709,-0.031865,-0.445128,0.0154158,934,747,29.7121,7.27258,56.621,15.3996,26.5836,9.01696
-26.7885,20.9632,-0.963347,3.09415,-0.640488,-0.225213,0.0505548,-0.0119451,-0.0414028,0.0711773,-0.0325676,-0.462122,0.016772,941,747,29.9752,7.18703,57.0111,15.1213,26.7357,8.85668
-26.0649,20.9824,-1.00955,3.11875,-0.634537,-0.214357,0.048289,-0.0113381,-0.0423569,0.0702727,-0.0333218,-0.47874,0.0164606,948,747,30.2145,7.09106,57.338,14.8832,26.831,8.67264
-25.3472,20.996,-1.02514,3.1378,-0.637075,-0.203305,0.0462999,-0.0107001,-0.043412,0.0697311,-0.0341313,-0.494932,0.0152156,955,747,30.4033,7.08107,57.5079,14.7368,26.8229,8.50028
-24.6315,21.0077,-1.02971,3.16298,-0.64103,-0.186646,0.0444824,-0.0100619,-0.0444814,0.0693866,-0.034966,-0.510395,0.0144502,962,747,30.6648,7.08453,57.6975,14.5879,26.7822,8.32885
-23.9121,21.0218,-1.04939,3.19842,-0.637069,-0.170422,0.042688,-0.00943981,-0.0454208,0.0689917,-0.0357436,-0.52492,0.013995,969,747,31.0229,7.02911,58.0495,14.3473,26.8027,8.16027
-23.1878,21.0396,-1.0886,3.23943,-0.62293,-0.15589,0.0408366,-0.00883904,-0.0461545,0.0684121,-0.0364146,-0.53855,0.013244,976,747,31.428,6.87493,58.5365,14.0046,26.9007,7.98464
-22.4635,21.0562,-1.12575,3.27599,-0.60648,-0.139475,0.03892,-0.0082615,-0.0466391,0.0675952,-0.0369367,-0.551254,0.0129877,983,747,31.7933,6.69617,58.978,13.6509,26.9981,7.82476
-21.7354,21.0752,-1.1773,3.30361,-0.596145,-0.11182,0.0369496,-0.00772937,-0.0469092,0.0665671,-0.0373469,-0.563173,0.0127716,990,747,32.0963,6.54696,59.3748,13.3523,27.1543,7.66691
-21.0042,21.0965,-1.24022,3.32546,-0.587192,-0.0798988,0.0348459,-0.00721717,-0.0469606,0.0652694,-0.0376407,-0.574864,0.013438,997,747,32.3522,6.40529,59.7577,13.0514,27.3588,7.50171
-20.2734,21.1178,-1.2985,3.34598,-0.574299,-0.0456946,0.032511,-0.00670224,-0.0467703,0.0636181,-0.0378094,-0.58692,0.0136447,1004,747,32.6001,6.22249,60.117,12.6922,27.554,7.32124
-19.5483,21.1348,-1.3287,3.36575,-0.556658,-0.0193556,0.0298724,-0.00614695,-0.0464083,0.061643,-0.0379176,-0.600308,0.0128116,1011,747,32.8244,6.01169,60.3885,12.2861,27.6551,7.13278
-18.8273,21.1483,-1.33803,3.38216,-0.540296,-0.000723322,0.0269096,-0.00554994,-0.0459535,0.0594151,-0.0380554,-0.615647,0.0124109,1018,747,33.0009,5.81453,60.5709,11.9202,27.6879,6.94774
-18.1042,21.1624,-1.35453,3.39478,-0.527555,0.0221711,0.0237623,-0.00493021,-0.0454523,0.0570787,-0.0382465,-0.632529,0.0123685,1025,747,33.1505,5.64845,60.7429,11.5896,27.7534,6.77255
-17.3783,21.1775,-1.38146,3.40506,-0.512971,0.0400838,0.0205805,-0.0042842,-0.0448574,0.0546965,-0.0384002,-0.650215,0.0124257,1032,747,33.2653,5.48184,60.9432,11.2548,27.8634,6.61291
-16.6488,21.1952,-1.42109,3.41386,-0.494427,0.0510482,0.0175132,-0.00358911,-0.04412,0.0523261,-0.0384021,-0.668029,0.0115524,1039,747,33.3483,5.29118,61.1911,10.88,28.0266,6.44439
-15.914,21.217,-1.48121,3.42213,-0.47241,0.0617479,0.0145352,-0.00283845,-0.0432535,0.0499656,-0.0382688,-0.686299,0.0108501,1046,747,33.4235,5.0641,61.515,10.463,28.2711,6.26439
-15.1766,21.2399,-1.54969,3.42993,-0.447868,0.072295,0.0114601,-0.00207343,-0.0422406,0.0474726,-0.0380859,-0.705975,0.0107531,1053,747,33.4926,4.80913,61.8719,10.0304,28.553,6.08983
-14.4431,21.2595,-1.59881,3.43737,-0.423589,0.0865742,0.00823329,-0.0013394,-0.041086,0.0448108,-0.0379169,-0.727412,0.0113206,1060,747,33.5682,4.55711,62.1591,9.59072,28.772,5.9175
-13.7131,21.2752,-1.63017,3.44235,-0.408511,0.114833,0.00495044,-0.000628641,-0.0398646,0.042123,-0.0378012,-0.750467,0.0128126,1067,747,33.6557,4.37816,62.3477,9.23123,28.9337,5.76397
-12.9838,21.2913,-1.65638,3.44805,-0.397677,0.151717,0.00173477,7.06462e-05,-0.0386572,0.0395689,-0.0377635,-0.774638,0.0139867,1074,747,33.7722,4.22418,62.5225,8.87703,29.0842,5.5855
-12.2512,21.3101,-1.69388,3.4519,-0.381115,0.18288,-0.00137846,0.000737472,-0.0375049,0.0371994,-0.0378404,-0.799499,0.0146588,1081,747,33.8562,4.01356,62.7354,8.47151,29.2831,5.39249
-11.5126,21.3331,-1.75372,3.44646,-0.350602,0.193817,-0.00434964,0.00135009,-0.0364844,0.0350957,-0.0380953,-0.824375,0.0146178,1088,747,33.7989,3.67161,62.9708,7.97966,29.5702,5.18916
-10.7726,21.3558,-1.81663,3.43917,-0.319865,0.209548,-0.0070557,0.00186796,-0.03561,0.0332945,-0.0384823,-0.847722,0.0138037,1095,747,33.735,3.33318,63.2004,7.4828,29.8753,5.00437
-10.0343,21.3754,-1.87016,3.42891,-0.28932,0.217151,-0.00932696,0.00224388,-0.0348901,0.031825,-0.0389081,-0.86756,0.0127357,1102,747,33.624,3.01674,63.3837,7.02343,30.1532,4.84892
-9.29681,21.3942,-1.91776,3.41571,-0.258239,0.228165,-0.0110967,0.00246182,-0.0343561,0.0307011,-0.039336,-0.882809,0.0110908,1109,747,33.4933,2.69151,63.5203,6.5498,30.4169,4.69185
