 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.6979,23.5779,-1.27437,1.16061,-0.390735,-0.0215623,0.0152374,0.00110718,-0.0172456,0.026809,-0.0104644,-0.590989,0.0167896,773,719,11.5441,4.10991,43.6581,17.458,32.5588,13.7924
-42.9826,23.5996,-1.33245,1.16356,-0.399403,-0.0131359,0.0140459,0.00163438,-0.0175011,0.026409,-0.0107287,-0.615018,0.0159138,780,719,11.5824,4.16607,43.6482,17.348,32.533,13.597
-42.2713,23.6173,-1.36528,1.16778,-0.406261,-0.0129929,0.0129912,0.00211414,-0.0177088,0.0260778,-0.0109725,-0.636415,0.0146153,787,719,11.6192,4.22205,43.5836,17.2242,32.4246,13.3952
-41.5639,23.6305,-1.37359,1.17184,-0.411491,-0.0190312,0.0121871,0.0025839,-0.0178226,0.0258436,-0.0110725,-0.653816,0.0142086,794,719,11.6434,4.2844,43.4486,17.0892,32.2358,13.1998
-40.8547,23.6434,-1.39015,1.17958,-0.416277,-0.0253454,0.0115731,0.00303198,-0.0178722,0.0256779,-0.0110728,-0.668122,0.0142039,801,719,11.7032,4.33544,43.3849,16.9942,32.0825,13.0405
-40.1375,23.6622,-1.44816,1.18903,-0.418354,-0.0227057,0.0110619,0.00344945,-0.0178838,0.02554,-0.0110287,-0.680548,0.0131952,808,719,11.7945,4.35187,43.4753,16.8731,32.0828,12.9042
-39.4178,23.6845,-1.51626,1.19671,-0.420209,-0.0201452,0.0106034,0.00383659,-0.017903,0.0254399,-0.0109999,-0.692008,0.013175,815,719,11.8677,4.36315,43.5919,16.7195,32.1262,12.7345
-38.6977,23.7059,-1.58345,1.20373,-0.422746,-0.0123472,0.0100869,0.00419881,-0.0179308,0.0253138,-0.011028,-0.704029,0.0126828,822,719,11.9439,4.39763,43.6963,16.5514,32.1732,12.5784
-37.9798,23.7256,-1.63555,1.21233,-0.423518,0.00150064,0.0094165,0.00454688,-0.0179419,0.0250881,-0.0111247,-0.717958,0.0125347,829,719,12.0472,4.39245,43.7602,16.3541,32.1736,12.4076
-37.2627,23.745,-1.68065,1.2208,-0.423502,0.012983,0.00856931,0.00488942,-0.0179244,0.0247479,-0.0112892,-0.734252,0.0122249,836,719,12.1451,4.37688,43.8098,16.1401,32.1562,12.2168
-36.545,23.7656,-1.72551,1.22785,-0.421773,0.0228901,0.00755835,0.00522202,-0.0178841,0.0243124,-0.011532,-0.752785,0.0114007,843,719,12.226,4.33688,43.8557,15.8999,32.1453,12.0034
-35.826,23.7866,-1.77474,1.23268,-0.417894,0.0277167,0.00640177,0.00553872,-0.0178145,0.02379,-0.0118495,-0.773289,0.0105057,850,719,12.2751,4.29015,43.9112,15.65,32.1566,11.7989
-35.1052,23.8069,-1.83094,1.23628,-0.412936,0.0330794,0.00510115,0.0058281,-0.0176523,0.0231207,-0.0121914,-0.795692,0.0107742,857,719,12.3126,4.2366,43.9852,15.4199,32.199,11.6306
-34.383,23.8274,-1.89103,1.23693,-0.407624,0.0397282,0.00372807,0.00609145,-0.0173726,0.0223225,-0.012503,-0.819356,0.0112797,864,719,12.3235,4.17369,44.0495,15.1978,32.2621,11.4723
-33.661,23.8491,-1.94657,1.23566,-0.404378,0.0499883,0.00235701,0.00631891,-0.0169759,0.021429,-0.0127531,-0.843482,0.0114476,871,719,12.323,4.12652,44.0806,14.9511,32.3165,11.2768
-32.9405,23.8704,-1.9919,1.23514,-0.402423,0.0606136,0.000995052,0.00648322,-0.016437,0.0204036,-0.0129254,-0.868108,0.0120445,878,719,12.3314,4.08584,44.0895,14.6945,32.3419,11.0536
-32.2207,23.8908,-2.0308,1.237,-0.400033,0.0675031,-0.000356731,0.00657556,-0.0157788,0.0192645,-0.0130456,-0.893516,0.0119856,885,719,12.3563,4.03633,44.112,14.4486,32.3513,10.8278
-31.5029,23.9071,-2.05791,1.23992,-0.393397,0.0703541,-0.00166632,0.00660175,-0.0150673,0.0180918,-0.0131564,-0.919289,0.0114522,892,719,12.3832,3.95523,44.1165,14.205,32.3249,10.6418
-30.7835,23.9248,-2.0899,1.24027,-0.38706,0.0738231,-0.00291632,0.00657855,-0.0143598,0.0169553,-0.0132931,-0.945045,0.0108201,899,719,12.3861,3.87714,44.1194,13.9521,32.323,10.4462
-30.0637,23.9425,-2.1212,1.23444,-0.377074,0.0754748,-0.00409962,0.00649899,-0.0136902,0.0158798,-0.0134804,-0.970061,0.0104664,906,719,12.324,3.77472,44.0705,13.6564,32.3256,10.2491
-29.3405,23.9613,-2.1667,1.2242,-0.363323,0.0790012,-0.00517941,0.00636144,-0.0130307,0.0148422,-0.0136602,-0.993838,0.0103498,913,719,12.2215,3.63863,44.0335,13.3417,32.3854,10.0796
-28.6152,23.9822,-2.2198,1.21615,-0.350568,0.0952263,-0.00613991,0.00618233,-0.0123894,0.013858,-0.0138155,-1.01614,0.0106205,920,719,12.1661,3.48713,44.0322,13.0056,32.4795,9.8961
-27.8926,24,-2.25724,1.21163,-0.335031,0.107985,-0.0069786,0.00598948,-0.0118285,0.0129945,-0.0139837,-1.03612,0.0104954,927,719,12.1388,3.30554,44.0227,12.665,32.5246,9.71992
-27.1733,24.0155,-2.276,1.20907,-0.319759,0.114747,-0.00769512,0.00579372,-0.0113866,0.0122834,-0.0141848,-1.05277,0.0157091,934,719,12.1191,3.13009,43.982,12.326,32.5101,9.52586
-26.4545,24.0308,-2.28996,1.2079,-0.302045,0.102714,-0.00832488,0.00560866,-0.0110658,0.0117181,-0.0144344,-1.06634,0.0167543,941,719,12.0743,2.95453,43.9734,11.9903,32.4856,9.31945
-25.7293,24.0507,-2.33179,1.19733,-0.288252,0.120495,-0.00884561,0.00543769,-0.0108417,0.0112786,-0.0146865,-1.07664,0.0169402,948,719,11.9987,2.79312,43.9344,11.6217,32.5676,9.11879
-25.0029,24.0694,-2.37696,1.18509,-0.276073,0.140846,-0.00917363,0.00528275,-0.01071,0.0109755,-0.0148664,-1.08224,0.0162265,955,719,11.9129,2.6478,43.8939,11.2939,32.668,8.95232
-24.2732,24.0907,-2.43487,1.17218,-0.266407,0.173101,-0.00928563,0.00515259,-0.0106655,0.0108124,-0.0149455,-1.08291,0.0131204,962,719,11.8463,2.50207,43.8822,10.9691,32.8211,8.77927
-23.5483,24.1082,-2.46745,1.1679,-0.251109,0.169831,-0.00925157,0.00503835,-0.0106281,0.0106999,-0.0149131,-1.08133,0.00982613,969,719,11.7892,2.37193,43.9234,10.6289,32.8908,8.59659
-22.8203,24.1289,-2.51202,1.16176,-0.238633,0.179455,-0.0091498,0.00493519,-0.0105596,0.0105853,-0.0147999,-1.07949,0.00918553,976,719,11.7417,2.23713,43.9781,10.2833,33.0108,8.39199
-22.0906,24.1498,-2.5616,1.15477,-0.226295,0.19346,-0.00901053,0.00485079,-0.0105295,0.0105259,-0.0146856,-1.07646,0.00894233,983,719,11.6953,2.09405,44.0431,9.94712,33.1555,8.2006
-21.3589,24.1709,-2.61741,1.14696,-0.213659,0.20936,-0.00885076,0.0047847,-0.0105608,0.0105372,-0.0146033,-1.07203,0.00862556,990,719,11.6454,1.93742,44.1269,9.62891,33.3294,8.02556
-20.6247,24.1936,-2.6819,1.14066,-0.200713,0.222993,-0.00869895,0.00471983,-0.0105871,0.0105445,-0.0145236,-1.06783,0.00904912,997,719,11.6054,1.78033,44.267,9.31447,33.5414,7.85213
-19.8892,24.2187,-2.74846,1.13473,-0.189961,0.236257,-0.00858397,0.00464421,-0.0105539,0.0104853,-0.014425,-1.06531,0.00926379,1004,719,11.5688,1.64367,44.4263,8.98207,33.7687,7.6371
-19.1547,24.2425,-2.80818,1.13007,-0.180605,0.24892,-0.00855611,0.00458953,-0.0104859,0.0103923,-0.0143589,-1.06535,0.00961225,1011,719,11.5442,1.5248,44.5814,8.66448,33.9785,7.42535
-18.423,24.263,-2.85322,1.12557,-0.170499,0.259237,-0.00865638,0.00458805,-0.0104743,0.0103579,-0.0144263,-1.06729,0.0100177,1018,719,11.5163,1.40581,44.696,8.35652,34.1426,7.22974
-17.6931,24.2805,-2.88731,1.12077,-0.160932,0.265341,-0.0088989,0.00463784,-0.0105277,0.0103852,-0.0146463,-1.07109,0.00998086,1025,719,11.4768,1.30504,44.781,8.07597,34.2741,7.05513
-16.9622,24.2982,-2.92349,1.11648,-0.152724,0.267537,-0.00930585,0.00471085,-0.0105677,0.0103829,-0.0149779,-1.07819,0.00986698,1032,719,11.4341,1.2232,44.8903,7.82095,34.4201,6.88544
-16.2291,24.3181,-2.96683,1.11124,-0.148236,0.269505,-0.00989509,0.0047961,-0.0105512,0.0103068,-0.0154058,-1.08948,0.00992604,1039,719,11.3823,1.18067,45.0233,7.58164,34.5992,6.69765
-15.4945,24.3389,-3.01375,1.10571,-0.146333,0.271595,-0.0106412,0.00490064,-0.0104889,0.0101836,-0.0159242,-1.10421,0.0103283,1046,719,11.3285,1.15615,45.1729,7.36907,34.7984,6.50469
-14.7601,24.3584,-3.0572,1.09753,-0.142188,0.271187,-0.0115101,0.00502703,-0.0103914,0.0100382,-0.0165212,-1.12146,0.0108778,1053,719,11.2433,1.11669,45.2948,7.14984,34.992,6.32557
-14.0229,24.3793,-3.10995,1.08677,-0.137281,0.264924,-0.0125003,0.00516133,-0.0102597,0.00986733,-0.0172063,-1.14074,0.0109353,1060,719,11.1195,1.08242,45.4391,6.93672,35.2261,6.15329
-13.2801,24.406,-3.18347,1.0728,-0.134647,0.259605,-0.0135506,0.0052835,-0.010082,0.0096624,-0.0179295,-1.16105,0.0105875,1067,719,10.9668,1.07126,45.6327,6.69561,35.5428,5.93533
-12.5356,24.4328,-3.2612,1.06003,-0.13507,0.255536,-0.0145635,0.00538755,-0.00986352,0.00944057,-0.0186165,-1.18092,0.0103071,1074,719,10.8294,1.07831,45.8581,6.50719,35.8815,5.73295
-11.7933,24.4578,-3.32692,1.04799,-0.137869,0.254806,-0.0154927,0.00547383,-0.00962191,0.00922011,-0.019239,-1.19951,0.0107914,1081,719,10.7075,1.09969,46.0503,6.33395,36.1844,5.52491
-11.0548,24.4776,-3.37422,1.03651,-0.13827,0.243994,-0.0163202,0.00553307,-0.00934247,0.00898256,-0.0197697,-1.2171,0.0111176,1088,719,10.5678,1.11602,46.201,6.19112,36.4276,5.35506
-10.3154,24.4978,-3.42283,1.02313,-0.137483,0.234397,-0.0170184,0.00556144,-0.00901647,0.00872002,-0.0201769,-1.23384,0.0110934,1095,719,10.412,1.12701,46.3432,6.02549,36.6828,5.18451
-9.57275,24.521,-3.48188,1.00781,-0.135827,0.227236,-0.0175718,0.00555177,-0.00866261,0.00843698,-0.020457,-1.24929,0.0108413,1102,719,10.243,1.11809,46.5086,5.83165,36.9831,4.99101
-8.82827,24.545,-3.54559,0.992315,-0.132864,0.224549,-0.0180053,0.00550744,-0.00831205,0.00814907,-0.020647,-1.26308,0.0104011,1109,719,10.0825,1.08375,46.6908,5.62433,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.975867,-0.129266,0.228159,-0.0183479,0.00541877,-0.00797088,0.00784448,-0.0207736,-1.27538,0.00978277,1116,719,9.92741,1.04098,46.8769,5.40185,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.959495,-0.124679,0.223604,-0.0186202,0.00528799,-0.00763461,0.00751795,-0.0208502,-1.28662,0.00916623,1123,719,9.75382,1.00701,47.0754,5.16831,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.943967,-0.120803,0.214563,-0.0188206,0.00513295,-0.00730344,0.00718413,-0.0208717,-1.297,0.00914049,1130,719,9.57786,0.987888,47.3035,4.95614,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.929496,-0.119092,0.206102,-0.0189378,0.00497307,-0.00700097,0.00687209,-0.0208368,-1.30592,0.00984412,1137,719,9.41403,0.982018,47.5456,4.76848,38.732,4.05155
-5.09415,24.6658,-3.86962,0.915083,-0.117656,0.202081,-0.0189812,0.00482143,-0.00672714,0.0065911,-0.0207509,-1.31356,0.0100064,1144,719,9.26172,0.972421,47.7398,4.5571,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.901036,-0.114805,0.199999,-0.0189567,0.00465382,-0.00644685,0.00629944,-0.0206023,-1.32087,0.0100073,1151,719,9.11764,0.944097,47.8896,4.32941,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.886455,-0.111127,0.194972,-0.0188734,0.0044712,-0.00616237,0.00599804,-0.0204002,-1.32792,0.010422,1158,719,8.96123,0.911399,48.0509,4.09614,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.870525,-0.106943,0.191063,-0.0187412,0.00427764,-0.00588319,0.00569411,-0.0201577,-1.33453,0.0105317,1165,719,8.79429,0.879132,48.2528,3.86712,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.852776,-0.104666,0.186482,-0.0185669,0.0040924,-0.00563039,0.00541432,-0.0198888,-1.34019,0.0108251,1172,719,8.60876,0.86241,48.4954,3.66945,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.834694,-0.103852,0.183264,-0.0183604,0.00391599,-0.00538931,0.00515132,-0.0195957,-1.34547,0.010725,1179,719,8.42401,0.85538,48.7267,3.48044,40.784,2.8628
-0.603887,24.805,-4.20501,0.81695,-0.102821,0.178119,-0.0181161,0.00374389,-0.0051456,0.00489453,-0.0192668,-1.3508,0.0104831,1186,719,8.2379,0.841243,48.9851,3.28363,41.2061,2.65606
0.147857,24.8301,-4.26435,0.801447,-0.0997916,0.170524,-0.0178326,0.00358742,-0.00490572,0.0046575,-0.0189027,-1.35603,0.0117439,1193,719,8.06674,0.81813,49.2423,3.05116,41.6026,2.43496
0.899416,24.8533,-4.32054,0.788205,-0.0935529,0.162516,-0.017519,0.00345137,-0.00467185,0.00444509,-0.0185127,-1.36122,0.0119789,1200,719,7.91519,0.773843,49.5175,2.80649,41.9946,2.24108
1.64717,24.873,-4.35992,0.777215,-0.0870043,0.15771,-0.0171729,0.00335051,-0.00446529,0.00427993,-0.0181024,-1.36558,0.011243,1207,719,7.79319,0.721831,49.758,2.56497,42.3331,2.05897
2.39481,24.8915,-4.39656,0.764092,-0.0828439,0.157809,-0.0167914,0.00327691,-0.00428464,0.00415341,-0.0176679,-1.36901,0.0107637,1214,719,7.66404,0.679083,49.9696,2.35731,42.6688,1.89033
3.1433,24.9118,-4.43368,0.751278,-0.0802742,0.158958,-0.0163877,0.00322371,-0.00413536,0.00406005,-0.017224,-1.37125,0.0103734,1221,719,7.54108,0.645927,50.1928,2.13604,43.0141,1.69036
3.89353,24.9334,-4.47476,0.73922,-0.0770523,0.155995,-0.0160145,0.00317502,-0.00401664,0.00398184,-0.0168213,-1.37257,0.0102396,1228,719,7.41478,0.615654,50.4491,1.9027,43.3813,1.48001
4.64525,24.956,-4.51876,0.726919,-0.0732953,0.151922,-0.015695,0.0031213,-0.0039293,0.00390887,-0.0164826,-1.37298,0.00997616,1235,719,7.28324,0.583768,50.7218,1.65371,43.7665,1.2591
5.39757,24.9783,-4.56255,0.71418,-0.0696075,0.146964,-0.0153992,0.00306806,-0.00388177,0.00385082,-0.0161819,-1.37181,0.00977832,1242,719,7.1455,0.544866,50.9976,1.42315,44.1582,1.04538
6.1475,24.9972,-4.59537,0.70058,-0.0660086,0.138646,-0.0151132,0.00300968,-0.00384512,0.00379175,-0.0158953,-1.37014,0.0105718,1249,719,6.99119,0.515439,51.2349,1.22292,44.5172,0.858567
6.90359,25.0171,-4.64853,0.68793,-0.0624324,0.128128,-0.0148484,0.00294383,-0.00379039,0.00371766,-0.0156223,-1.36941,0.0113131,1256,719,6.83971,0.502524,51.5628,1.06549,44.9561,0.7232
7.65378,25.0341,-4.67775,0.676541,-0.0593685,0.122945,-0.0146088,0.00286623,-0.00370691,0.00362004,-0.0153626,-1.37018,0.0119004,1263,719,6.71434,0.486742,51.8194,0.879971,45.3162,0.564585
8.40642,25.0531,-4.71326,0.667511,-0.0544262,0.123764,-0.0143705,0.0027798,-0.00360327,0.00350609,-0.0150968,-1.3719,0.0110476,1270,719,6.62644,0.430738,52.1245,0.660973,45.7068,0.388383
9.14618,25.0662,-4.70029,0.659148,-0.0506618,0.134631,-0.0141135,0.00268667,-0.00350091,0.00338701,-0.0148139,-1.37336,0.0102245,1277,719,6.57212,0.373182,52.261,0.385774,45.9304,0.165038
9.88388,25.0771,-4.67824,0.648477,-0.0462261,0.141417,-0.0138364,0.00260186,-0.00342102,0.0032854,-0.0145199,-1.37359,0.00978439,1284,719,6.48556,0.321797,52.3526,0.11498,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.637121,-0.0433194,0.143471,-0.0135508,0.00252625,-0.00333437,0.00319036,-0.014215,-1.3742,0.010004,1291,719,6.38035,0.296762,52.5468,-0.1246,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.626723,-0.0415006,0.142041,-0.0132735,0.00245471,-0.00323417,0.00309379,-0.0139125,-1.37571,0.0106551,1298,719,6.27525,0.287225,52.805,-0.334744,46.787,-0.437795
12.1293,25.1258,-4.71457,0.615779,-0.0387882,0.134314,-0.0130283,0.00238775,-0.00314954,0.00300639,-0.0136469,-1.37684,0.0112671,1305,719,6.14834,0.265699,53.056,-0.547577,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.604592,-0.0346847,0.122434,-0.0128092,0.00232173,-0.0030713,0.00292138,-0.0134088,-1.37798,0.0111547,1312,719,6.00782,0.23234,53.2777,-0.752127,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.594259,-0.030565,0.113089,-0.0125888,0.00226239,-0.00299979,0.00284542,-0.0131718,-1.37883,0.011003,1319,719,5.88199,0.202009,53.4794,-0.958033,47.7461,-1.02935
14.368,25.1656,-4.70892,0.585043,-0.0277913,0.111318,-0.0123591,0.00220454,-0.00293556,0.00277398,-0.0129285,-1.37919,0.0115588,1326,719,5.78723,0.176249,53.7039,-1.15616,48.0564,-1.20498
15.1263,25.184,-4.74459,0.576594,-0.0272374,0.118872,-0.0121288,0.00214423,-0.00289724,0.00270991,-0.0126945,-1.37797,0.012439,1333,719,5.72514,0.157346,54.0755,-1.33022,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.568519,-0.0276565,0.126283,-0.0119143,0.00205969,-0.00287963,0.00262984,-0.0124844,-1.37533,0.0130526,1340,719,5.6667,0.14139,54.5001,-1.53279,49.0204,-1.56292
16.6525,25.23,-4.84067,0.561855,-0.0274721,0.124715,-0.0117265,0.00193463,-0.00284843,0.00250475,-0.0122966,-1.37325,0.0123989,1347,719,5.59688,0.142491,54.9608,-1.74007,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.554021,-0.0272985,0.119771,-0.0115603,0.00179817,-0.00282001,0.00236908,-0.0121312,-1.37105,0.0113804,1354,719,5.50721,0.154675,55.3124,-1.94554,49.965,-1.97641
18.1673,25.2669,-4.88872,0.544535,-0.0272431,0.112071,-0.011407,0.00166875,-0.00281211,0.00224788,-0.0119861,-1.36769,0.0111486,1361,719,5.39444,0.174782,55.689,-2.12904,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.534606,-0.0280972,0.111024,-0.0112652,0.00154729,-0.00280103,0.00213288,-0.0118508,-1.3647,0.0115803,1368,719,5.29605,0.189282,56.1167,-2.31333,50.949,-2.35284
19.6945,25.3098,-4.96933,0.52531,-0.0284842,0.109311,-0.0111251,0.00142755,-0.00276579,0.00200993,-0.0117075,-1.36326,0.0116339,1375,719,5.20183,0.195087,56.5391,-2.51176,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.51656,-0.0278173,0.105383,-0.0109889,0.00128008,-0.00272078,0.00185637,-0.0115652,-1.36207,0.0116943,1382,719,5.1066,0.196501,56.8648,-2.70438,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.507865,-0.0264157,0.0992305,-0.0108627,0.0011408,-0.00269388,0.00171765,-0.0114395,-1.35985,0.0117932,1389,719,5.00553,0.193955,57.1752,-2.89966,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.499547,-0.0244025,0.088727,-0.0107353,0.0010642,-0.00270121,0.00165318,-0.0113243,-1.35611,0.011947,1396,719,4.89563,0.183933,57.5124,-3.10571,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.491567,-0.0229792,0.0792892,-0.0105962,0.00109344,-0.00275888,0.00171185,-0.0112146,-1.35029,0.0119655,1403,719,4.79182,0.175645,57.9057,-3.31331,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.483214,-0.0224048,0.079915,-0.010436,0.00122553,-0.00285551,0.00188721,-0.0110976,-1.3431,0.0121436,1410,719,4.71329,0.156129,58.2803,-3.531,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.473516,-0.0221366,0.0858168,-0.0102414,0.00130324,-0.00294562,0.00201138,-0.0109495,-1.33487,0.0126204,1417,719,4.6376,0.138188,58.5663,-3.73294,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.464265,-0.0219464,0.090952,-0.0100404,0.00130663,-0.00298607,0.00204446,-0.0107782,-1.32856,0.0129585,1424,719,4.56408,0.132003,58.838,-3.94881,54.329,-3.98837
25.7291,25.4276,-4.96144,0.45678,-0.0218245,0.08951,-0.00990825,0.00131473,-0.00302547,0.00207837,-0.0106719,-1.32356,0.0129176,1431,719,4.48827,0.141772,59.1274,-4.15635,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.451243,-0.0229826,0.0933909,-0.00983925,0.0013543,-0.00307652,0.00214414,-0.0106291,-1.31949,0.0126183,1438,719,4.44617,0.155705,59.4632,-4.36363,55.079,-4.39071
27.2395,25.4545,-4.94564,0.445217,-0.0225786,0.0961995,-0.00976349,0.00152201,-0.00303225,0.00228513,-0.0105266,-1.32425,0.0131192,1445,719,4.39614,0.148355,59.8464,-4.56939,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.4371,-0.0208746,0.0956081,-0.00963203,0.00162311,-0.00286841,0.00231198,-0.0103209,-1.3351,0.013699,1452,719,4.3168,0.129273,60.204,-4.76876,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.428289,-0.0218265,0.0988577,-0.00950275,0.00174807,-0.00265468,0.00234299,-0.0100977,-1.35033,0.0141941,1459,719,4.24309,0.12309,60.6312,-4.93703,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.42061,-0.0241942,0.101921,-0.00937068,0.00197622,-0.00238498,0.00245713,-0.00985159,-1.37182,0.0142075,1466,719,4.17974,0.133652,61.1381,-5.08411,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.415716,-0.0244333,0.0989154,-0.00928752,0.00225422,-0.00216675,0.00264758,-0.00968088,-1.39121,0.0139067,1473,719,4.12376,0.14126,61.6303,-5.22608,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.409777,-0.0236311,0.0976632,-0.00922773,0.00268476,-0.00197389,0.00300331,-0.00954628,-1.41079,0.0141178,1480,719,4.06301,0.140315,62.0794,-5.41308,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.401599,-0.0228559,0.0947501,-0.00909264,0.00316736,-0.00173925,0.00340932,-0.0093346,-1.43257,0.0143642,1487,719,3.97724,0.13354,62.3937,-5.6039,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.392473,-0.0213113,0.0937072,-0.00886992,0.00357409,-0.00148321,0.00374843,-0.00904427,-1.45379,0.0162897,1494,719,3.88813,0.117175,62.6887,-5.83721,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.384269,-0.0213012,0.0948002,-0.00862592,0.00385331,-0.00132583,0.00399261,-0.00876523,-1.46611,0.0189192,1501,719,3.81457,0.105886,62.9716,-6.04819,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.378169,-0.0218697,0.098322,-0.00837624,0.0040761,-0.00123305,0.00419702,-0.00849716,-1.47304,0.0214571,1508,719,3.76792,0.0983177,63.2465,-6.23532,59.5616,-6.27544
34.8124,25.578,-4.81952,0.374749,-0.0192926,0.0933651,-0.00786178,0.00510293,-0.000671683,0.00513763,-0.00789649,-1.51917,0.02354,1515,719,3.71918,0.0894416,63.613,-6.4716,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.366989,-0.0175329,0.0996923,-0.00732757,0.0062942,-3.6657e-05,0.0062943,-0.00732767,-1.56811,0.0244449,1522,719,3.66448,0.0867703,64.0048,-6.71699,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.3549,-0.0177665,0.11472,-0.00678553,0.00746794,0.000579405,0.00749145,-0.00680905,1.53024,0.0272542,1529,719,3.59722,0.0959806,64.3737,-6.95712,60.918,-6.86551
37.0943,25.6143,-4.77608,0.352797,-0.020413,0.0964292,-0.0060511,0.00829489,0.00121404,0.00839691,-0.00615311,1.48696,0.0293698,1536,719,3.52281,0.0982599,64.8597,-7.03305,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.35378,-0.020782,0.0715433,-0.00527597,0.00860667,0.0017613,0.00882664,-0.00549594,1.44655,0.0303016,1543,719,3.45551,0.0791206,65.4097,-7.08612,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.349584,-0.0197414,0.0665375,-0.00427953,0.00863433,0.00242188,0.00907359,-0.00471879,1.39137,0.0275768,1550,719,3.39976,0.0784717,65.8395,-7.28663,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.337757,-0.0218411,0.0879834,-0.00363359,0.00832745,0.00260332,0.0088695,-0.00417564,1.36551,0.0209966,1557,719,3.35575,0.109606,66.2264,-7.53518,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.331906,-0.0230289,0.0888478,-0.00320506,0.00784492,0.00272741,0.00848144,-0.00384159,1.34152,0.0195398,1564,719,3.30333,0.147351,66.7775,-7.73532,63.53,-7.77682
40.9416,25.6903,-4.79542,0.327224,-0.0246422,0.08855,-0.00283432,0.00715687,0.00283119,0.00790337,-0.00358082,1.313,0.0184992,1571,719,3.25839,0.157633,67.5366,-7.89896,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.324004,-0.0243054,0.0826348,-0.0026347,0.00629861,0.00276421,0.00708474,-0.00342084,1.29371,0.0173742,1578,719,3.20898,0.145312,68.3152,-8.08121,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.320914,-0.0256936,0.080024,-0.00263175,0.00545049,0.00250136,0.00616199,-0.00334325,1.29367,0.0158682,1585,719,3.17116,0.171946,69.0579,-8.28116,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.316598,-0.0263877,0.0774464,-0.00290245,0.00478816,0.00198975,0.00527246,-0.00338675,1.33204,0.014769,1592,719,3.12234,0.187231,69.6884,-8.50195,66.5832,-8.60448
44.077,25.78,-4.93829,0.312606,-0.0263173,0.0726042,-0.00328129,0.00427238,0.00139721,0.00452254,-0.00353145,1.39363,0.0151765,1599,719,3.06916,0.194793,70.3437,-8.69388,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.309905,-0.0253484,0.0699064,-0.00360424,0.00387717,0.000929701,0.00399097,-0.00371804,1.449,0.0150205,1606,719,3.03408,0.187846,71.0272,-8.88011,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.308178,-0.0257036,0.0726992,-0.00380853,0.00350143,0.00057071,0.00354572,-0.00385282,1.49335,0.0151312,1613,719,3.02558,0.181024,71.7367,-9.07123,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.304925,-0.0265389,0.0743466,-0.00399945,0.00292035,0.000104091,0.00292191,-0.00400101,1.55576,0.014794,1620,719,2.99987,0.188024,72.3979,-9.31866,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.301004,-0.0257057,0.0720247,-0.00416501,0.00260334,-0.000259972,0.00261331,-0.00417498,-1.53246,0.0150429,1627,719,2.95496,0.184975,73.1169,-9.52864,70.1578,-9.63699
