 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.757,11.9682,2.28966,-0.00212885,-0.00219982,-0.00208475,4.02164e-06,-2.81171e-05,1.1373e-05,7.63904e-06,-3.17345e-05,0.307952,0.00912077,920,831,-0.0248937,0.0226871,12.2264,7.74279,12.2442,7.71573
-29.0471,11.9793,2.27193,-0.00214627,-0.0023145,-0.00245667,1.02263e-05,-2.99821e-05,-3.08851e-06,1.04622e-05,-3.0218e-05,-0.0762167,0.00861007,927,831,-0.0258233,0.026034,12.191,7.6017,12.2084,7.57466
-28.3368,11.9903,2.25413,-0.00206277,-0.002436,-0.00236432,1.56766e-05,-2.88615e-05,-1.97675e-05,2.31845e-05,-3.63694e-05,-0.36298,0.00823352,934,831,-0.0248031,0.02777,12.163,7.46547,12.1798,7.43806
-27.6267,12.0016,2.2396,-0.00212114,-0.00259845,-0.00147032,2.15492e-05,-2.41441e-05,-3.98009e-05,4.45946e-05,-4.71895e-05,-0.524849,0.00732409,941,831,-0.0235784,0.0346769,12.1275,7.30695,12.1465,7.28603
-26.9155,12.0127,2.22235,-0.00203998,-0.0029632,0.000150379,2.74547e-05,-1.5755e-05,-5.52004e-05,6.51276e-05,-5.34279e-05,-0.598867,0.00672515,948,831,-0.0194149,0.0436135,12.1091,7.15981,12.1299,7.14561
-26.2038,12.0231,2.20501,-0.0020094,-0.00308056,-0.00131359,3.08108e-05,-9.92369e-06,-5.64356e-05,7.04419e-05,-4.95547e-05,-0.612225,0.00650111,955,831,-0.0221046,0.0452758,12.1021,7.04149,12.1203,7.02222
-25.4924,12.0327,2.19105,-0.00190787,-0.00306024,-0.00183493,2.89852e-05,-7.87035e-06,-3.63031e-05,5.12698e-05,-3.0155e-05,-0.55054,0.00641552,962,831,-0.0221366,0.0387175,12.0889,6.93018,12.1053,6.90307
-24.7785,12.0433,2.16771,-0.00180458,-0.00304167,-0.00160674,2.16146e-05,-8.49001e-06,-9.00795e-06,2.41041e-05,-1.09795e-05,-0.269637,0.00665735,969,831,-0.0206038,0.0333262,12.1157,6.82409,12.1314,6.79257
-24.0631,12.0547,2.13995,-0.00157894,-0.00312118,-0.00172762,1.07739e-05,-4.48885e-06,8.39222e-06,1.44857e-05,-8.20062e-06,0.416422,0.0068467,976,831,-0.0186417,0.0367859,12.1673,6.70989,12.1807,6.67993
-23.3465,12.067,2.10907,-0.00135622,-0.00322853,-0.000775195,1.83083e-06,7.26031e-06,1.45259e-05,1.9323e-05,-1.02319e-05,0.877777,0.00680651,983,831,-0.0144352,0.0407944,12.236,6.58399,12.2487,6.55879
-22.6323,12.0775,2.09157,-0.00160165,-0.00310425,-0.000365036,-7.60897e-06,2.31117e-05,1.93429e-05,3.24514e-05,-1.69486e-05,1.12097,0.00677017,990,831,-0.0160012,0.0396805,12.259,6.45723,12.2748,6.43467
-21.9214,12.0862,2.09082,-0.00195575,-0.0028024,-3.70592e-05,-1.5944e-05,3.69032e-05,2.77212e-05,4.87767e-05,-2.78175e-05,1.16612,0.00699486,997,831,-0.0188036,0.0327907,12.2273,6.31659,12.2469,6.29401
-21.2109,12.0953,2.09474,-0.00218272,-0.00231743,-0.00125288,-1.7727e-05,4.29725e-05,3.56388e-05,5.94334e-05,-3.41879e-05,1.13811,0.00695998,1004,831,-0.0237217,0.0251951,12.1893,6.15892,12.2093,6.13465
-20.5003,12.1038,2.0996,-0.00227368,-0.00195523,-0.00384563,-1.30807e-05,4.10497e-05,4.35712e-05,6.52776e-05,-3.73085e-05,1.06332,0.00678953,1011,831,-0.0303323,0.0233252,12.158,6.01064,12.1751,5.98395
-19.7851,12.1143,2.08638,-0.0020253,-0.00166594,-0.00598034,-7.59269e-06,3.7484e-05,5.12787e-05,7.09589e-05,-4.10676e-05,0.992453,0.00617271,1018,831,-0.0326752,0.0243951,12.2023,5.87336,12.2139,5.84715
-19.068,12.1255,2.06682,-0.00184049,-0.00208594,-0.00417177,-9.43272e-06,3.61416e-05,5.22733e-05,7.03786e-05,-4.36697e-05,0.990941,0.00616197,1025,831,-0.0268374,0.0261182,12.2704,5.74381,12.2829,5.7164
-18.351,12.1361,2.04991,-0.00172792,-0.00272026,-0.00126309,-1.15301e-05,3.48785e-05,4.72805e-05,6.43419e-05,-4.09934e-05,1.01352,0.00617127,1032,831,-0.0191673,0.0273149,12.3337,5.61892,12.3493,5.58876
-17.6326,12.1478,2.02945,-0.00156297,-0.00330639,0.00108461,-6.24265e-06,2.7777e-05,4.54119e-05,5.92602e-05,-3.77259e-05,0.964594,0.006169,1039,831,-0.0121858,0.0303117,12.4185,5.48309,12.4359,5.45135
-16.9128,12.1595,2.00473,-0.00174846,-0.00339421,0.0004557,4.45005e-07,1.48142e-05,4.33926e-05,5.1613e-05,-3.63538e-05,0.86744,0.00601943,1046,831,-0.0154147,0.0375329,12.5266,5.35561,12.545,5.32757
-16.1918,12.1708,1.97733,-0.00161667,-0.00290614,-0.00155628,-3.67897e-06,2.60252e-06,3.19175e-05,3.15335e-05,-3.26099e-05,0.834441,0.00624395,1053,831,-0.0187963,0.0409851,12.6566,5.24031,12.6708,5.21944
-15.4719,12.1811,1.95713,-0.00122762,-0.00206821,-0.00418378,-1.61296e-05,-5.91824e-06,1.07911e-05,9.14056e-07,-2.29619e-05,1.00636,0.00679729,1060,831,-0.0211433,0.0367992,12.7705,5.12626,12.7774,5.10997
-14.7559,12.1901,1.95549,-0.00108262,-0.00146597,-0.0051555,-2.47698e-05,-8.87753e-06,-1.37054e-05,-9.81316e-07,-3.2666e-05,-1.04811,0.0069294,1067,831,-0.0220759,0.0275081,12.8194,4.98816,12.8235,4.9715
-14.0412,12.198,1.9616,-0.00134985,-0.00112882,-0.00529608,-2.68675e-05,-9.82263e-06,-3.10461e-05,1.38495e-05,-5.05396e-05,-0.919353,0.00664396,1074,831,-0.0251018,0.0198872,12.8417,4.85109,12.8482,4.83302
-13.3251,12.2067,1.96363,-0.00175983,-0.000824433,-0.0056102,-2.74147e-05,-1.09849e-05,-4.38139e-05,2.53776e-05,-6.37772e-05,-0.87807,0.00636674,1081,831,-0.0299482,0.0164978,12.8848,4.70659,12.895,4.69024
-12.6009,12.221,1.93428,-0.00172158,-0.000930374,-0.0056186,-3.31196e-05,-1.2162e-05,-5.8099e-05,3.63957e-05,-8.16773e-05,-0.874619,0.00639055,1088,831,-0.0296422,0.019497,13.0548,4.54527,13.0647,4.5298
-11.8767,12.2342,1.90707,-0.00180531,-0.00138327,-0.00508634,-3.77959e-05,-1.07196e-05,-7.35532e-05,5.05309e-05,-9.90465e-05,-0.876409,0.00656931,1095,831,-0.0292088,0.0276431,13.2219,4.40006,13.2335,4.38547
-11.1536,12.2463,1.8867,-0.0020593,-0.00220635,-0.0030214,-3.68296e-05,-6.00975e-06,-8.94893e-05,6.93867e-05,-0.000112226,-0.870661,0.00657843,1102,831,-0.0267012,0.0326409,13.3674,4.26337,13.3842,4.24362
-10.4328,12.256,1.87804,-0.00278956,-0.00290346,-0.0014818,-3.47427e-05,-4.94535e-07,-0.000100715,8.45417e-05,-0.000119779,-0.869605,0.0065704,1109,831,-0.030004,0.032755,13.4728,4.14246,13.4989,4.11365
-9.71084,12.2654,1.8665,-0.00305505,-0.00313971,-0.000238548,-3.04352e-05,3.37723e-06,-9.87431e-05,8.66509e-05,-0.000113709,-0.870183,0.00662108,1116,831,-0.029529,0.0273045,13.6008,4.03594,13.631,4.00071
-8.98519,12.2779,1.84239,-0.00267503,-0.00300203,-0.000319019,-1.65632e-05,4.14374e-06,-8.1809e-05,7.62518e-05,-8.86713e-05,-0.848342,0.00662596,1123,831,-0.0260316,0.0259504,13.7908,3.8967,13.8171,3.86256
-8.25736,12.2908,1.81178,-0.00219174,-0.00284039,-0.000790287,6.85132e-06,3.75503e-06,-5.70448e-05,6.2369e-05,-5.17626e-05,-0.771832,0.00656593,1130,831,-0.0225015,0.0274517,14.0133,3.76705,14.0342,3.73624
-7.53122,12.3033,1.79033,-0.00207563,-0.00288206,-0.000693295,2.73937e-05,3.46178e-06,-3.38048e-05,5.12879e-05,-2.04324e-05,-0.615294,0.00641731,1137,831,-0.0211478,0.0307959,14.2052,3.62029,14.2251,3.59225
-6.80772,12.3132,1.78146,-0.00202119,-0.00298174,-0.00157043,3.476e-05,7.86944e-06,-2.12707e-05,4.64786e-05,-3.84911e-06,-0.503552,0.00652153,1144,831,-0.0226843,0.0308071,14.3582,3.49398,14.3767,3.46142
-6.08515,12.3223,1.77836,-0.00161194,-0.00300008,-0.00280163,3.32599e-05,1.39427e-05,-8.85919e-06,3.67076e-05,1.04951e-05,-0.371128,0.00672276,1151,831,-0.0216852,0.030945,14.5012,3.3646,14.5141,3.32813
-5.36239,12.3314,1.77653,-0.00113162,-0.00251867,-0.00474506,3.32067e-05,1.92329e-05,8.35325e-06,3.71098e-05,1.53297e-05,0.437117,0.0066508,1158,831,-0.021936,0.0317866,14.6483,3.22553,14.6542,3.19364
-4.63744,12.3425,1.76835,-0.00129631,-0.0022721,-0.00494607,3.17321e-05,2.68488e-05,1.96151e-05,4.9057e-05,9.52396e-06,0.723478,0.00635762,1165,831,-0.0241415,0.0308202,14.818,3.06685,14.8254,3.03827
-3.90882,12.3553,1.748,-0.00154167,-0.00197058,-0.00476452,2.17114e-05,3.68372e-05,1.83098e-05,4.90846e-05,9.46402e-06,0.981252,0.0066887,1172,831,-0.0262022,0.0289051,15.0385,2.91039,15.0487,2.88641
-3.17914,12.3677,1.72573,-0.00140865,-0.0023804,-0.00362281,2.06682e-06,5.37891e-05,2.12418e-06,5.38762e-05,1.97973e-06,1.52982,0.00699382,1179,831,-0.0220187,0.0302855,15.276,2.77384,15.2862,2.74656
-2.44972,12.3797,1.70666,-0.00124656,-0.00301001,-0.00220042,-1.89118e-05,7.36942e-05,-1.67475e-05,7.66298e-05,-2.18474e-05,-1.39727,0.0072576,1186,831,-0.0167751,0.0336185,15.5089,2.63942,15.5191,2.60727
-1.72077,12.3911,1.69155,-0.00141933,-0.00382222,0.000626852,-3.07129e-05,9.2088e-05,-3.19653e-05,9.99103e-05,-3.85352e-05,-1.3308,0.00758438,1193,831,-0.0111972,0.0396193,15.7296,2.50327,15.7447,2.46949
-0.98759,12.4042,1.66254,-0.00201967,-0.00432384,0.00379301,-3.33909e-05,0.0001081,-4.67589e-05,0.000122156,-4.7447e-05,-1.27878,0.00749436,1200,831,-0.00888952,0.0411113,16.0044,2.37075,16.029,2.33802
-0.248439,12.4199,1.61331,-0.0022245,-0.00363248,0.00399614,-3.49811e-05,0.000121916,-5.98882e-05,0.000142163,-5.52279e-05,-1.24478,0.00724802,1207,831,-0.0104484,0.0327126,16.3686,2.24339,16.3953,2.21654
0.492374,12.4351,1.56024,-0.0023811,-0.00279802,0.00269048,-4.00715e-05,0.000134959,-7.16384e-05,0.000160541,-6.56534e-05,-1.22781,0.00737332,1214,831,-0.0153993,0.0247924,16.7562,2.13867,16.7828,2.11649
1.23037,12.4498,1.52039,-0.00219447,-0.00207628,-5.74889e-05,-4.50589e-05,0.000143035,-7.81183e-05,0.000171247,-7.32711e-05,-1.22423,0.00751088,1221,831,-0.0207543,0.0231001,17.1074,2.00549,17.1293,1.98763
1.96382,12.4625,1.49985,-0.00245245,-0.00175445,-0.00262753,-4.39671e-05,0.000146116,-7.61849e-05,0.000172882,-7.07329e-05,-1.23294,0.00752591,1228,831,-0.0298697,0.0222533,17.3902,1.86138,17.412,1.84143
2.69634,12.4745,1.48495,-0.00291931,-0.00188383,-0.00313962,-3.16493e-05,0.000143031,-6.78288e-05,0.000166276,-5.48942e-05,-1.24064,0.00760291,1235,831,-0.0356454,0.0236963,17.6553,1.71472,17.6812,1.69216
3.43038,12.4866,1.46655,-0.00292691,-0.00200793,-0.00204383,-8.04899e-06,0.000135735,-6.25141e-05,0.000159114,-3.14275e-05,-1.21293,0.00747089,1242,831,-0.0329027,0.027221,17.9434,1.56975,17.9706,1.55154
4.16793,12.5001,1.43753,-0.00244544,-0.00225314,3.20627e-05,1.98774e-05,0.000117784,-5.60706e-05,0.000143264,-5.60273e-06,-1.14427,0.00785922,1249,831,-0.0228822,0.0325706,18.2822,1.42704,18.3067,1.41551
4.9037,12.5125,1.41724,-0.00214316,-0.0025921,0.00217972,4.44183e-05,9.13373e-05,-4.67383e-05,0.000120173,1.55822e-05,-1.01799,0.00846198,1256,831,-0.0142794,0.0339337,18.5943,1.28794,18.6179,1.27742
5.63693,12.5216,1.40804,-0.0024968,-0.00271949,0.00388293,6.31246e-05,5.39343e-05,-3.41925e-05,9.30294e-05,2.40295e-05,-0.718603,0.00836979,1263,831,-0.0130889,0.0290868,18.8661,1.18247,18.8949,1.16968
6.36877,12.5294,1.40584,-0.0030297,-0.00279494,0.00504824,7.48787e-05,7.81877e-06,-1.39049e-05,7.76476e-05,5.0499e-06,-0.196558,0.00843274,1270,831,-0.0149737,0.0219257,19.1181,1.08535,19.1531,1.06744
7.09813,12.5359,1.4145,-0.00320109,-0.00269548,0.00566387,8.27682e-05,-4.13986e-05,1.2333e-05,8.39813e-05,-4.26117e-05,0.0980497,0.00806152,1277,831,-0.0149289,0.0203559,19.3413,0.973038,19.3785,0.957341
7.82712,12.5428,1.42648,-0.00273052,-0.00327226,0.00400143,8.86774e-05,-9.50697e-05,4.54703e-05,9.93138e-05,-0.000105706,0.229789,0.00768296,1284,831,-0.0146204,0.0310412,19.5682,0.853113,19.5992,0.831825
8.55562,12.5501,1.44211,-0.00214695,-0.00417296,0.00287157,8.67443e-05,-0.000149157,7.70168e-05,0.000109662,-0.000172075,0.289225,0.00783376,1291,831,-0.0117615,0.0435769,19.7899,0.716762,19.8141,0.686887
9.2845,12.5579,1.45829,-0.00172356,-0.00495492,0.00298989,7.49274e-05,-0.000199772,9.63652e-05,0.000105361,-0.000230206,0.305901,0.00797059,1298,831,-0.00712108,0.0500974,20.0143,0.569605,20.0345,0.531227
10.0122,12.5642,1.48016,-0.00173679,-0.00418654,0.0032603,5.64218e-05,-0.000241053,0.000101047,8.74989e-05,-0.00027213,0.298371,0.00777303,1305,831,-0.00664002,0.0383066,20.2206,0.423348,20.2409,0.389066
10.7419,12.5713,1.49711,-0.00165067,-0.00287676,0.00322699,4.13679e-05,-0.000267902,9.45387e-05,6.79773e-05,-0.000294511,0.274368,0.00753209,1312,831,-0.00614084,0.0175663,20.4536,0.273711,20.473,0.244431
11.4724,12.578,1.51284,-0.00130278,-0.00202273,0.000434649,3.74333e-05,-0.000279851,8.24872e-05,5.75968e-05,-0.000300014,0.239743,0.00729657,1319,831,-0.0106089,0.0142429,20.7033,0.138047,20.7167,0.113909
12.2091,12.5878,1.5089,-0.000877926,-0.0020453,-0.00296805,4.12172e-05,-0.000277451,6.30653e-05,5.32441e-05,-0.000289478,0.188443,0.00717856,1326,831,-0.0158481,0.0217198,21.0348,0.00754609,21.0412,-0.0196558
12.9468,12.599,1.50385,-0.00063958,-0.0021405,-0.00560762,4.70998e-05,-0.000266492,3.82203e-05,5.16909e-05,-0.000271083,0.119548,0.00734221,1333,831,-0.0208647,0.0317613,21.3757,-0.150165,21.3777,-0.177094
13.6829,12.6074,1.50625,-0.000785824,-0.00217948,-0.00579065,5.06847e-05,-0.000245698,1.21148e-05,5.11791e-05,-0.000246192,0.040785,0.00754113,1340,831,-0.0228082,0.0327275,21.6899,-0.275485,21.6933,-0.302725
14.4181,12.6154,1.51346,-0.00136268,-0.00233865,-0.00458503,4.97743e-05,-0.000218818,-8.39544e-06,5.00365e-05,-0.00021908,-0.0312166,0.00751877,1347,831,-0.024946,0.0304333,21.9884,-0.402368,21.9986,-0.431362
15.1595,12.625,1.50146,-0.00191974,-0.00293511,-0.00212362,4.8647e-05,-0.000184804,-1.77107e-05,4.99829e-05,-0.00018614,-0.0752904,0.00763141,1354,831,-0.0232475,0.0308455,22.3648,-0.503528,22.3824,-0.536501
15.9071,12.6388,1.47112,-0.00199696,-0.00349919,-0.000628652,5.07526e-05,-0.000149569,-2.00197e-05,5.27337e-05,-0.00015155,-0.0986378,0.00751089,1361,831,-0.0196104,0.0299091,22.8231,-0.62638,22.8427,-0.666878
16.6578,12.655,1.43273,-0.00140485,-0.00313388,0.000383185,4.94179e-05,-0.000118767,-2.02131e-05,5.18131e-05,-0.000121162,-0.117947,0.00777178,1368,831,-0.0112121,0.0197742,23.3267,-0.781591,23.3411,-0.822058
17.4066,12.6703,1.40298,-0.00108463,-0.00276842,0.00116804,3.92664e-05,-9.42853e-05,-2.48457e-05,4.37389e-05,-9.87578e-05,-0.178103,0.00817437,1375,831,-0.00605934,0.0146948,23.8032,-0.94667,23.8149,-0.982679
18.1521,12.6835,1.38627,-0.000746861,-0.0027032,0.00189276,2.00162e-05,-7.91729e-05,-3.11684e-05,2.89971e-05,-8.81539e-05,-0.280543,0.00838651,1382,831,-0.000864303,0.0180681,24.2387,-1.11362,24.2477,-1.14293
18.8977,12.6947,1.37124,-0.000525026,-0.00344267,0.000611761,-3.42512e-06,-6.92111e-05,-2.85815e-05,7.25773e-06,-7.98939e-05,-0.35769,0.00802359,1389,831,-0.00223296,0.0357639,24.6752,-1.23669,24.681,-1.26671
19.6481,12.7095,1.3427,-0.000736432,-0.00413167,0.0017183,-2.73068e-05,-6.15727e-05,-1.88756e-05,-1.89481e-05,-6.99315e-05,-0.416878,0.00792569,1396,831,-0.000838161,0.0389246,25.1642,-1.38381,25.1729,-1.42087
20.3996,12.7244,1.31291,-0.00113914,-0.00395395,0.00297963,-5.13468e-05,-5.56044e-05,-7.42536e-06,-4.57511e-05,-6.12001e-05,-0.645796,0.00816909,1403,831,-0.00103073,0.0329776,25.6635,-1.53638,25.6771,-1.57204
21.1506,12.7391,1.28718,-0.00126448,-0.0030773,0.00126725,-7.27856e-05,-5.43603e-05,-8.01838e-07,-5.43255e-05,-7.28204e-05,-1.52739,0.00851367,1410,831,-0.00734234,0.0273423,26.1603,-1.70334,26.1738,-1.7325
21.8989,12.7516,1.27194,-0.000669939,-0.00240028,-0.00249531,-8.85356e-05,-5.91808e-05,-7.33327e-06,-5.74508e-05,-9.02656e-05,-1.33912,0.00855744,1417,831,-0.0128184,0.032472,26.6335,-1.85737,26.6388,-1.87936
22.6461,12.762,1.26245,-0.000240011,-0.00222533,-0.00505824,-9.49071e-05,-6.66637e-05,-3.32657e-05,-4.46463e-05,-0.000116924,-0.986127,0.00835811,1424,831,-0.0162895,0.0377385,27.0899,-1.98129,27.0893,-2.00229
23.3941,12.7725,1.2523,-0.00078739,-0.00265408,-0.00126272,-9.57504e-05,-7.44848e-05,-7.63031e-05,-8.07727e-06,-0.000162158,-0.854627,0.00825576,1431,831,-0.0103668,0.0389693,27.5427,-2.10927,27.55,-2.1262
24.1351,12.7793,1.26622,-0.00185493,-0.00301559,0.002504,-9.26743e-05,-8.03401e-05,-0.000119054,3.27068e-05,-0.000205721,-0.811275,0.00845042,1438,831,-0.00928476,0.0345077,27.908,-2.22915,27.9281,-2.24637
24.8756,12.7864,1.28389,-0.00268168,-0.00330302,0.0035426,-7.9954e-05,-8.84441e-05,-0.000146463,6.23255e-05,-0.000230724,-0.77091,0.00836299,1445,831,-0.0138064,0.0297698,28.2712,-2.36079,28.3002,-2.38514
25.6182,12.7951,1.29694,-0.00298576,-0.00348822,0.00121994,-5.76735e-05,-9.78557e-05,-0.000160389,8.38775e-05,-0.000239407,-0.72309,0.00854565,1452,831,-0.0232857,0.0281699,28.6668,-2.50444,28.6974,-2.54076
26.3663,12.8049,1.29421,-0.00244405,-0.00328897,-0.000660421,-3.47559e-05,-0.000108585,-0.000173777,0.000105984,-0.000249325,-0.680741,0.00867017,1459,831,-0.0237544,0.0270381,29.1368,-2.63125,29.1608,-2.67038
27.1148,12.8135,1.29198,-0.00194016,-0.0025582,-0.00268315,-2.61168e-05,-0.000120268,-0.000189957,0.000122511,-0.000268896,-0.663935,0.00902883,1466,831,-0.025314,0.0302003,29.6114,-2.74859,29.6295,-2.77635
27.8581,12.8198,1.30802,-0.00169786,-0.0024067,-0.00113872,-3.04332e-05,-0.00012995,-0.000198507,0.000124457,-0.00028484,-0.662597,0.00920785,1473,831,-0.0185555,0.0299978,30.0211,-2.87133,30.0375,-2.8918
28.5928,12.8234,1.35237,-0.00173816,-0.00272662,0.0043687,-3.69469e-05,-0.000135733,-0.000190485,0.000110445,-0.000283124,-0.658542,0.00894656,1480,831,-0.00238123,0.0234738,30.328,-3.02168,30.3476,-3.03863
29.3282,12.8275,1.39664,-0.00211011,-0.00318006,0.00891969,-4.01049e-05,-0.000136441,-0.000166653,8.52015e-05,-0.000261747,-0.644716,0.00856398,1487,831,0.00804529,0.0157124,30.6403,-3.17627,30.6658,-3.19628
30.068,12.834,1.42863,-0.00248281,-0.00330864,0.00883236,-3.71438e-05,-0.000136757,-0.000131915,5.40543e-05,-0.000227955,-0.604889,0.00820927,1494,831,0.00449778,0.0143935,31.0086,-3.33752,31.0378,-3.36152
30.8142,12.8428,1.44288,-0.00270825,-0.00367959,0.00770998,-3.37426e-05,-0.000137556,-9.52171e-05,2.2797e-05,-0.000194095,-0.535846,0.00796188,1501,831,-0.00074913,0.0198449,31.453,-3.48963,31.4837,-3.51878
31.5603,12.8501,1.45922,-0.00278039,-0.00399166,0.00779769,-3.68141e-05,-0.000140303,-5.4226e-05,-1.36056e-05,-0.000163512,-0.404405,0.00825422,1508,831,-0.000958053,0.0244782,31.8976,-3.62298,31.929,-3.65336
32.3043,12.8555,1.48336,-0.00270864,-0.00406708,0.0098064,-3.66311e-05,-0.000139671,-1.42498e-05,-3.46968e-05,-0.000141605,-0.134921,0.00876297,1515,831,0.00594712,0.0234467,32.321,-3.74634,32.3524,-3.77331
33.0501,12.8613,1.50376,-0.00278131,-0.00437081,0.0121779,-2.16205e-05,-0.000131484,2.1696e-05,-1.74911e-05,-0.000135613,0.188079,0.00895031,1522,831,0.01272,0.0256294,32.7643,-3.86615,32.7973,-3.88992
33.796,12.868,1.52585,-0.00286285,-0.00445972,0.0110694,5.22113e-06,-0.000120577,5.93405e-05,2.87951e-05,-0.000144151,0.378147,0.00869778,1529,831,0.00877253,0.0270857,33.2109,-4.00197,33.2441,-4.02927
34.5411,12.875,1.55238,-0.00270487,-0.00447785,0.00739659,3.83644e-05,-0.000107274,8.7799e-05,7.96122e-05,-0.000148522,0.439196,0.00811447,1536,831,-0.000885272,0.031765,33.6521,-4.15296,33.6821,-4.18676
35.2862,12.8822,1.58043,-0.00189024,-0.004111,0.00399259,7.15425e-05,-9.63554e-05,9.61869e-05,0.000115262,-0.000140075,0.426616,0.00827804,1543,831,-0.00382555,0.0315314,34.1018,-4.31352,34.1223,-4.35042
36.0331,12.8891,1.60496,-0.00146551,-0.00382611,0.00193427,0.000105833,-8.75416e-05,9.07936e-05,0.00014178,-0.000123489,0.376986,0.00879218,1550,831,-0.00628372,0.0308936,34.5675,-4.46063,34.583,-4.49872
36.7809,12.8946,1.62822,-0.00180206,-0.00346873,0.000542272,0.000143767,-8.08013e-05,9.16339e-05,0.000176412,-0.000113446,0.342237,0.0090554,1557,831,-0.013809,0.0293084,35.0373,-4.57997,35.0555,-4.61674
37.5299,12.8998,1.64942,-0.00246712,-0.00303965,-0.00162008,0.000177372,-7.33254e-05,0.000103179,0.000214375,-0.000110329,0.344344,0.00942491,1564,831,-0.0268931,0.0339386,35.5191,-4.69159,35.5432,-4.72176
38.2724,12.9028,1.69158,-0.00237404,-0.00352834,3.30549e-05,0.000200708,-5.70462e-05,0.000117115,0.000245972,-0.000102311,0.368811,0.0103861,1571,831,-0.0208234,0.0490444,35.9361,-4.82457,35.9601,-4.84462
39.0166,12.907,1.73046,-0.0019191,-0.00378444,0.000235343,0.000207557,-2.93369e-05,0.000120192,0.000257857,-7.96374e-05,0.396355,0.0107984,1578,831,-0.0159247,0.0559705,36.3776,-4.964,36.3972,-4.9817
39.7618,12.9107,1.76813,-0.00143908,-0.00451331,0.00134323,0.000201045,6.06986e-06,0.000114459,0.000253906,-4.67911e-05,0.432651,0.0113186,1585,831,-0.00776182,0.0647161,36.8312,-5.08505,36.8463,-5.10511
40.5135,12.9181,1.78855,-0.00112884,-0.00418826,-0.00231529,0.000190261,3.71118e-05,0.000114993,0.000251842,-2.44694e-05,0.49166,0.0113671,1592,831,-0.0164167,0.0535683,37.3577,-5.2123,37.3685,-5.24764
41.2689,12.9251,1.80017,-0.000998044,-0.00432357,-0.00297075,0.000172701,5.73556e-05,0.000125717,0.000253342,-2.32859e-05,0.570345,0.0108725,1599,831,-0.0171607,0.0469475,37.9217,-5.31194,37.931,-5.35828
42.0218,12.9326,1.82097,-0.000596331,-0.00412232,-0.0044248,0.000147439,7.02621e-05,0.000144619,0.000258529,-4.08284e-05,0.655022,0.0105306,1606,831,-0.0180816,0.0376256,38.4626,-5.44863,38.4674,-5.5044
42.7701,12.9396,1.85683,-5.64389e-05,-0.00350078,-0.00692483,0.000114815,8.57876e-05,0.000157491,0.00025846,-5.78573e-05,0.73945,0.00961389,1613,831,-0.0213082,0.0298544,38.9566,-5.62542,38.9554,-5.68412
43.522,12.9468,1.88397,0.000112987,-0.00261366,-0.00930367,7.33766e-05,9.98889e-05,0.000158918,0.000246103,-7.28372e-05,0.827009,0.00964595,1620,831,-0.0278026,0.0277053,39.4868,-5.79107,39.4835,-5.84164
44.2749,12.9525,1.90959,-0.000199216,-0.00217461,-0.00873888,2.94494e-05,0.000108525,0.000147514,0.000221708,-8.3733e-05,0.916335,0.0101632,1627,831,-0.029179,0.0292801,40.0244,-5.92577,40.0245,-5.9647
45.0295,12.9587,1.93238,-0.00134058,-0.00270716,-0.00334299,-3.09558e-07,0.000115042,0.00013237,0.000201755,-8.70228e-05,0.990855,0.00996834,1634,831,-0.0221605,0.0307658,40.5711,-6.05844,40.5839,-6.09037
45.7813,12.9646,1.96495,-0.00148028,-0.00265274,-0.00172209,-7.85607e-06,0.000115113,0.000122284,0.000190499,-8.32425e-05,1.01834,0.00951086,1641,831,-0.0181808,0.0239346,41.1002,-6.20461,41.1147,-6.23734
46.5311,12.9711,2.00484,-0.0010051,-0.0020513,-0.00429504,-1.14981e-05,0.000122002,9.00308e-05,0.000167328,-5.68245e-05,1.10439,0.00948567,1648,831,-0.0223398,0.0146163,41.617,-6.37882,41.6262,-6.4166
47.2907,12.9794,2.01885,-0.000527181,-0.00129448,-0.00639674,-4.43504e-06,0.000135138,4.57334e-05,0.000148788,-1.80853e-05,1.28074,0.00982161,1655,831,-0.0250663,0.00416328,42.2383,-6.51638,42.2425,-6.55584
48.0619,12.9912,2.00304,-0.000642639,-0.00194401,-0.00451109,1.88782e-05,0.00015524,-5.87459e-06,0.000155493,1.86255e-05,-1.52782,0.0102316,1662,831,-0.019791,0.00940839,42.9734,-6.63183,42.9791,-6.6732
48.834,13.0028,1.98657,-0.00100786,-0.00227247,-0.00418814,7.14115e-05,0.000184762,-4.72274e-05,0.00020186,5.43135e-05,-1.22344,0.0108025,1669,831,-0.0220082,0.0138689,43.7163,-6.74171,43.7258,-6.7841
49.5944,13.0147,2.00463,-0.000226334,-0.00321136,-0.00484271,0.00015192,0.000232684,-7.0775e-05,0.000273787,0.000110817,-1.04465,0.0112377,1676,831,-0.0168381,0.0336537,44.3504,-6.95742,44.3521,-7.00062
50.3613,13.0244,2.00641,0.000147673,-0.00337996,-0.0042674,0.00024817,0.000317325,-9.15683e-05,0.000380626,0.000184868,-0.965928,0.011562,1683,831,-0.0116583,0.0478381,45.0478,-7.09735,45.0459,-7.12842
