 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.17894,27.2277,-5.61047,2.83011,-0.197231,0.266995,-0.0188161,0.00264431,-0.0329232,0.0265417,-0.0427135,-0.942928,0.0114499,1186,698,27.5245,1.9458,74.2829,3.8448,47.0222,2.62485
0.574868,27.2525,-5.66815,2.81188,-0.178052,0.270385,-0.0196112,0.00244809,-0.0324376,0.02568,-0.0428431,-0.949279,0.0112293,1193,698,27.3366,1.75516,74.5042,3.44361,47.4138,2.41475
1.32972,27.2769,-5.72719,2.78847,-0.159302,0.274848,-0.0202438,0.00227028,-0.0320379,0.0249713,-0.0429448,-0.954344,0.0117268,1200,698,27.103,1.56324,74.686,3.06094,47.8174,2.2177
2.08445,27.3011,-5.7831,2.76576,-0.143884,0.282714,-0.0207748,0.00214264,-0.0318099,0.0244948,-0.043127,-0.958276,0.011734,1207,698,26.8856,1.40754,74.867,2.69017,48.2172,2.01584
2.83678,27.3227,-5.82751,2.74751,-0.12678,0.281353,-0.0212352,0.00205631,-0.031727,0.0242074,-0.0433863,-0.961294,0.0113749,1214,698,26.6877,1.24145,75.0669,2.33833,48.5829,1.82312
3.58611,27.3423,-5.85824,2.73281,-0.108719,0.279875,-0.0216196,0.00199517,-0.0316948,0.0240105,-0.0436349,-0.963701,0.0120672,1221,698,26.5236,1.06647,75.2602,1.97093,48.9069,1.62348
4.33688,27.362,-5.89198,2.71447,-0.0958743,0.287085,-0.0220311,0.0019682,-0.0316697,0.0238354,-0.0438983,-0.966491,0.0133883,1228,698,26.3489,0.909153,75.4277,1.66508,49.2489,1.43244
5.08803,27.3825,-5.92464,2.69752,-0.0862021,0.293324,-0.0225881,0.00197668,-0.0316158,0.023612,-0.0442235,-0.97067,0.0142697,1235,698,26.1859,0.800312,75.6131,1.35686,49.5947,1.22284
5.84066,27.4046,-5.96015,2.68783,-0.0751561,0.303884,-0.0233001,0.00200726,-0.0315419,0.023339,-0.0446318,-0.976156,0.0139616,1242,698,26.1018,0.685795,75.8831,0.994932,49.9584,0.99419
6.59406,27.4272,-5.99601,2.67804,-0.0652526,0.30345,-0.024086,0.00208023,-0.0314441,0.0230544,-0.0450602,-0.982542,0.0136941,1249,698,25.9889,0.599665,76.1705,0.655464,50.3308,0.756898
7.35278,27.4516,-6.04887,2.65638,-0.0559741,0.313991,-0.0249092,0.00217554,-0.0312597,0.0227002,-0.0454338,-0.989805,0.0127728,1256,698,25.7927,0.484827,76.4,0.342098,50.7713,0.543541
8.11277,27.476,-6.10379,2.62976,-0.0481073,0.328904,-0.0257887,0.00230107,-0.0309457,0.0222399,-0.0457276,-0.998426,0.0139017,1263,698,25.5621,0.375111,76.592,0.0438185,51.2264,0.338623
8.8682,27.4948,-6.14021,2.60525,-0.0341246,0.337681,-0.0267567,0.00245989,-0.0305107,0.0216792,-0.045976,-1.00867,0.0142904,1270,698,25.335,0.229879,76.7512,-0.26889,51.6215,0.180272
9.61557,27.5089,-6.14548,2.58355,-0.0219443,0.344604,-0.0277753,0.00264666,-0.0299948,0.021067,-0.0461956,-1.02006,0.0140315,1277,698,25.1317,0.111746,76.8358,-0.584956,51.9123,0.00423428
10.3625,27.524,-6.14707,2.55723,-0.0108039,0.34103,-0.0287118,0.00284822,-0.0294965,0.0205204,-0.046384,-1.03102,0.0134064,1284,698,24.8583,0.0114072,76.8785,-0.894647,52.1978,-0.202799
11.1147,27.5432,-6.16449,2.53127,-0.00209944,0.331066,-0.0295091,0.00303949,-0.0289815,0.0200034,-0.046473,-1.04123,0.0132896,1291,698,24.5715,-0.0591855,76.9932,-1.18884,52.548,-0.43323
11.8717,27.5651,-6.19704,2.50339,0.00376988,0.322449,-0.0301669,0.00321724,-0.0284734,0.0195306,-0.0464803,-1.05052,0.0133525,1298,698,24.2704,-0.106982,77.1487,-1.45667,52.96,-0.664297
12.6278,27.5861,-6.22389,2.47804,0.00533204,0.323384,-0.0307066,0.0033946,-0.0280158,0.0191404,-0.0464524,-1.05876,0.0135426,1305,698,24.0203,-0.130502,77.3084,-1.69795,53.359,-0.895075
13.3813,27.6039,-6.2397,2.45466,0.0110039,0.323522,-0.0311893,0.00358109,-0.0275415,0.0187655,-0.0463737,-1.06693,0.0133024,1312,698,23.786,-0.190176,77.4556,-1.95577,53.7251,-1.10245
14.1385,27.6221,-6.26609,2.43321,0.020655,0.322284,-0.0316506,0.00379037,-0.0271202,0.0184662,-0.0463264,-1.07478,0.0133759,1319,698,23.5646,-0.279312,77.6672,-2.22722,54.1362,-1.28141
14.9047,27.6437,-6.32157,2.40955,0.0338673,0.312862,-0.0321204,0.00399664,-0.0267848,0.0182419,-0.0463657,-1.082,0.0142874,1326,698,23.2984,-0.393534,77.9733,-2.47794,54.6588,-1.42394
15.6747,27.6703,-6.38707,2.38371,0.0376394,0.303696,-0.0325913,0.0041551,-0.0264546,0.0179909,-0.0464271,-1.08892,0.0146248,1333,698,23.015,-0.425435,78.3015,-2.69256,55.2261,-1.62832
16.4404,27.6949,-6.435,2.35828,0.0387501,0.292712,-0.0330672,0.00425177,-0.0260518,0.0176371,-0.0464526,-1.09617,0.0140614,1340,698,22.732,-0.424595,78.5796,-2.90183,55.738,-1.85195
17.1968,27.7126,-6.44908,2.33089,0.0394519,0.282012,-0.0336036,0.00432546,-0.0256042,0.0172236,-0.0465017,-1.10415,0.0137396,1347,698,22.4334,-0.422913,78.7242,-3.09017,56.1351,-2.06034
17.9528,27.7292,-6.46012,2.29859,0.0400771,0.273699,-0.0342079,0.00438026,-0.025169,0.0167996,-0.0466272,-1.11241,0.0137503,1354,698,22.0961,-0.424786,78.8154,-3.27048,56.5284,-2.2569
18.7116,27.7465,-6.47823,2.2656,0.044825,0.267435,-0.0348004,0.00439604,-0.0247449,0.0163637,-0.046768,-1.12032,0.0141134,1361,698,21.7569,-0.472987,78.9307,-3.47872,56.9544,-2.44156
19.4704,27.7661,-6.49385,2.23501,0.0523908,0.261365,-0.0353192,0.00433998,-0.0243269,0.0158952,-0.0468745,-1.12735,0.0147356,1368,698,21.4399,-0.541422,79.0687,-3.77404,57.3799,-2.6791
20.2318,27.787,-6.516,2.20949,0.0599054,0.261749,-0.0357505,0.00421684,-0.0239204,0.0154026,-0.0469363,-1.13338,0.0149346,1375,698,21.1876,-0.603317,79.2825,-4.09651,57.8364,-2.91714
20.9917,27.8072,-6.5307,2.18265,0.0656473,0.269346,-0.0360831,0.00405608,-0.0235146,0.0149013,-0.0469282,-1.13866,0.0150759,1382,698,20.9444,-0.656282,79.46,-4.43077,58.2738,-3.16751
21.7528,27.826,-6.54753,2.15479,0.0730264,0.264189,-0.0363649,0.00385996,-0.0230519,0.01434,-0.046845,-1.1441,0.0137641,1389,698,20.6561,-0.725261,79.6497,-4.70228,58.7256,-3.38262
22.5209,27.8478,-6.5852,2.12203,0.0806825,0.253115,-0.0366787,0.00365035,-0.0226097,0.0137811,-0.0468095,-1.14955,0.0135449,1396,698,20.3053,-0.794493,79.8762,-4.94454,59.2599,-3.58291
23.2891,27.8691,-6.62087,2.08485,0.08546,0.254046,-0.0370295,0.0034666,-0.0223182,0.013353,-0.0469159,-1.1538,0.0136063,1403,698,19.9486,-0.836953,80.0523,-5.19563,59.7944,-3.77947
24.053,27.8892,-6.63984,2.05031,0.0917388,0.254006,-0.0372832,0.00330494,-0.0221951,0.0130853,-0.0470636,-1.15574,0.0138631,1410,698,19.6143,-0.900725,80.2033,-5.48576,60.2768,-4.01096
24.8055,27.9007,-6.62054,2.02455,0.101865,0.247779,-0.0373313,0.00312852,-0.0221471,0.0128943,-0.0470971,-1.15549,0.0134785,1417,698,19.3442,-0.990553,80.3132,-5.76745,60.6276,-4.20828
25.5518,27.9079,-6.57991,2.00293,0.112184,0.235055,-0.0372482,0.00292097,-0.0220206,0.0126407,-0.0469679,-1.15512,0.0140717,1424,698,19.0944,-1.074,80.3975,-6.02459,60.9086,-4.39332
26.3084,27.9202,-6.56998,1.97582,0.115407,0.242559,-0.0371602,0.00273857,-0.021835,0.0123652,-0.0467869,-1.15555,0.0147983,1431,698,18.8533,-1.12483,80.5346,-6.24233,61.3078,-4.57302
27.0691,27.935,-6.57158,1.94238,0.116854,0.256994,-0.037063,0.00262692,-0.021689,0.0121798,-0.0466159,-1.15591,0.0155362,1438,698,18.5745,-1.16687,80.6551,-6.46474,61.7564,-4.75847
27.8373,27.9574,-6.59377,1.90708,0.117951,0.256502,-0.0368792,0.00253646,-0.0215578,0.0120372,-0.0463799,-1.1557,0.0160632,1445,698,18.2357,-1.19177,80.8476,-6.72261,62.2886,-5.01936
28.606,27.9777,-6.61614,1.87246,0.116265,0.237757,-0.0365593,0.00243109,-0.0212924,0.011805,-0.0459332,-1.15608,0.0161644,1452,698,17.8515,-1.16076,81.0624,-6.87834,62.8281,-5.2375
29.3792,27.9999,-6.64983,1.84383,0.109304,0.226335,-0.036114,0.00232944,-0.0208561,0.0114706,-0.0452551,-1.15772,0.0164694,1459,698,17.5448,-1.08178,81.3798,-7.00163,63.416,-5.45223
30.1355,28.0098,-6.62959,1.81742,0.106612,0.234238,-0.035623,0.00231007,-0.0203587,0.0111681,-0.044481,-1.1604,0.0165137,1466,698,17.3152,-1.04219,81.523,-7.18286,63.8152,-5.61747
30.8891,28.0177,-6.59908,1.7878,0.113115,0.24937,-0.0351194,0.00238586,-0.0198222,0.0109202,-0.0436537,-1.16424,0.0162778,1473,698,17.0758,-1.13045,81.6025,-7.43255,64.1846,-5.77737
31.6432,28.0278,-6.56813,1.75696,0.126308,0.24641,-0.0345785,0.00246891,-0.0191832,0.0106121,-0.0427217,-1.16935,0.0166665,1480,698,16.7706,-1.26122,81.6846,-7.7509,64.5607,-5.98161
32.4143,28.0464,-6.58745,1.7232,0.132924,0.247608,-0.0339684,0.00247071,-0.0184514,0.010182,-0.0416797,-1.17494,0.0159681,1487,698,16.4518,-1.33405,81.9242,-8.00377,65.1264,-6.17411
33.1887,28.0676,-6.61479,1.69327,0.138333,0.248207,-0.0332862,0.00243548,-0.017759,0.0097618,-0.0406125,-1.17953,0.015041,1494,698,16.1668,-1.40349,82.2384,-8.25711,65.7292,-6.38916
33.9516,28.0799,-6.60523,1.67287,0.145486,0.241282,-0.0325779,0.00234653,-0.0171262,0.00934314,-0.0395745,-1.18295,0.0140912,1501,698,15.9476,-1.47784,82.5225,-8.46668,66.2048,-6.55848
34.7052,28.0883,-6.56525,1.65724,0.153276,0.232342,-0.0319297,0.00217226,-0.0164222,0.00879455,-0.038552,-1.18749,0.0142976,1508,698,15.7666,-1.55157,82.7526,-8.71328,66.5782,-6.75935
35.4614,28.1005,-6.53147,1.63717,0.157164,0.229312,-0.0314492,0.00192643,-0.0155987,0.00808162,-0.0376044,-1.19496,0.0158402,1515,698,15.5638,-1.59188,82.9675,-8.98651,66.9827,-7.00763
36.2293,28.1198,-6.53038,1.60505,0.154211,0.238751,-0.0311325,0.00165503,-0.0148026,0.00734911,-0.0368265,-1.20358,0.0169196,1522,698,15.2903,-1.59019,83.1856,-9.23913,67.5139,-7.28035
37.0047,28.1389,-6.55056,1.57085,0.154866,0.236886,-0.0309019,0.00139077,-0.0141195,0.00669353,-0.0362047,-1.21153,0.0165489,1529,698,14.9625,-1.60345,83.4696,-9.42999,68.1283,-7.47549
37.782,28.1582,-6.57425,1.5416,0.15827,0.223908,-0.0306591,0.00119581,-0.0135246,0.00616327,-0.0356266,-1.2188,0.0154323,1536,698,14.6454,-1.61976,83.8253,-9.62301,68.7629,-7.66177
38.5563,28.1753,-6.58673,1.52116,0.158057,0.208833,-0.0304052,0.00109835,-0.0129352,0.00572887,-0.0350357,-1.22703,0.0148093,1543,698,14.4036,-1.59133,84.2348,-9.78006,69.3643,-7.84481
39.3322,28.1942,-6.60185,1.50291,0.150403,0.205563,-0.0301066,0.00118175,-0.0122702,0.00541966,-0.0343446,-1.23824,0.0149191,1550,698,14.2198,-1.49854,84.6796,-9.92129,69.9835,-8.0504
40.1171,28.2166,-6.64138,1.48198,0.140344,0.202182,-0.0297226,0.00138802,-0.0115397,0.00520107,-0.0335357,-1.25166,0.015835,1557,698,14.0116,-1.37349,85.1935,-10.0326,70.6987,-8.24006
40.9054,28.2406,-6.68812,1.45664,0.131615,0.184466,-0.0292483,0.00175965,-0.0107577,0.00512632,-0.032615,-1.2675,0.0168252,1564,698,13.719,-1.2378,85.701,-10.1353,71.4479,-8.43308
41.6966,28.2677,-6.74067,1.42829,0.129641,0.151157,-0.0286298,0.00228453,-0.00992497,0.00519661,-0.0315418,-1.2854,0.0179196,1571,698,13.349,-1.16775,86.2116,-10.2877,72.2267,-8.6642
42.486,28.2951,-6.78526,1.39912,0.12792,0.130188,-0.0278983,0.0029927,-0.00902421,0.00543575,-0.0303413,-1.30641,0.0180421,1578,698,13.0099,-1.12562,86.6903,-10.4926,72.985,-8.92863
43.2732,28.3192,-6.82151,1.37081,0.127088,0.12009,-0.0272428,0.00376727,-0.00811526,0.00576262,-0.0292381,-1.3297,0.0173045,1585,698,12.7126,-1.12705,87.1517,-10.6729,73.7199,-9.15775
44.061,28.3419,-6.85739,1.34584,0.122239,0.122851,-0.0269914,0.00476191,-0.00763043,0.00650035,-0.0287298,-1.34679,0.0169829,1592,698,12.4869,-1.0958,87.6491,-10.8254,74.4606,-9.36011
44.8387,28.3566,-6.86283,1.32954,0.123687,0.11975,-0.0268777,0.00595318,-0.00770291,0.00767062,-0.0285951,-1.35142,0.0172598,1599,698,12.32,-1.10898,88.1289,-10.9843,75.0973,-9.51425
45.617,28.3698,-6.868,1.31677,0.129753,0.109817,-0.0266871,0.00704597,-0.007987,0.00884149,-0.0284826,-1.34967,0.0180307,1606,698,12.1622,-1.16812,88.6504,-11.1361,75.7401,-9.64235
50.2904,28.4729,-6.86234,1.17448,0.159298,0.0814362,-0.0230803,0.00506945,-0.0074647,0.00692643,-0.0249373,-1.32698,0.0158344,1648,698,10.7281,-1.4391,91.1653,-12.6622,79.6371,-10.9604
51.0733,28.4873,-6.86596,1.1594,0.157934,0.0846724,-0.0228885,0.00430458,-0.007384,0.00618025,-0.0247642,-1.32204,0.0160881,1655,698,10.5949,-1.43263,91.7104,-12.8042,80.3287,-11.1103
51.8641,28.5045,-6.88974,1.1428,0.159278,0.0812479,-0.0224442,0.00369463,-0.00735148,0.00562035,-0.0243699,-1.3146,0.0175947,1662,698,10.4256,-1.44069,92.3209,-12.9426,81.101,-11.2419
52.6556,28.5217,-6.91271,1.12198,0.159644,0.0836213,-0.0216031,0.00297381,-0.00712123,0.0048881,-0.0235174,-1.30819,0.0191821,1669,698,10.2378,-1.44641,92.8946,-13.0896,81.8782,-11.3782
53.4488,28.5441,-6.93775,1.09866,0.160173,0.0815327,-0.0206465,0.00201932,-0.006682,0.00384255,-0.0224697,-1.30442,0.019506,1676,698,10.0138,-1.46979,93.4613,-13.2965,82.6728,-11.603
54.2413,28.566,-6.95869,1.08112,0.162341,0.0750775,-0.0199135,0.000857808,-0.0060773,0.00250525,-0.0215609,-1.30608,0.0188623,1683,698,9.82637,-1.45891,94.0772,-13.5545,83.4602,-11.8305
-47.8497,24.9744,-1.58015,1.3761,-0.76893,-0.351674,0.0961916,-0.0166395,-0.0174951,0.0988421,-0.01929,-0.150354,0.0195311,731,705,13.2055,8.47198,49.3012,23.1268,35.6511,15.3139
-47.1427,24.9905,-1.60162,1.44101,-0.769524,-0.357547,0.0898009,-0.0165333,-0.0189089,0.0930633,-0.0197956,-0.17085,0.0191073,738,705,13.8298,8.49259,49.7413,22.9311,35.4567,15.1049
-46.4328,25.0081,-1.63716,1.50456,-0.767815,-0.359136,0.0836226,-0.0165591,-0.0202455,0.0875593,-0.0204958,-0.19205,0.0179187,745,705,14.4461,8.48403,50.2168,22.7234,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.56178,-0.767033,-0.353864,0.0782593,-0.0166604,-0.0212936,0.0828173,-0.0212184,-0.210872,0.0176929,752,705,15.0101,8.48095,50.695,22.5159,35.2562,14.736
-45.0049,25.0486,-1.74734,1.61102,-0.767569,-0.338856,0.0741559,-0.0167592,-0.0221526,0.0792664,-0.0218697,-0.226728,0.0172739,759,705,15.5116,8.45664,51.0854,22.3316,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.65587,-0.762398,-0.3279,0.0713159,-0.0168181,-0.0229219,0.076921,-0.0224231,-0.239823,0.017534,766,705,15.9607,8.39847,51.5002,22.06,35.2012,14.3744
-43.568,25.097,-1.89664,1.70207,-0.759445,-0.315782,0.0695957,-0.0168109,-0.0236751,0.0756574,-0.0228725,-0.250651,0.0188875,773,705,16.4247,8.36404,51.9692,21.8222,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.74106,-0.775533,-0.288013,0.0688115,-0.0167124,-0.0244431,0.0753045,-0.0232054,-0.259641,0.0199489,780,705,16.8479,8.46881,52.3241,21.7409,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.7748,-0.793601,-0.276406,0.0683329,-0.0165271,-0.0252285,0.0752667,-0.0234609,-0.268217,0.0191634,787,705,17.1921,8.62076,52.548,21.7198,35.197,13.8197
-41.4252,25.156,-2.02529,1.80472,-0.806713,-0.28467,0.0685081,-0.0162473,-0.0259901,0.0758431,-0.0235823,-0.275069,0.0183977,794,705,17.463,8.74888,52.6868,21.6533,35.0316,13.5956
-40.7129,25.1745,-2.05154,1.84459,-0.808813,-0.300242,0.069241,-0.0158969,-0.0267954,0.0769723,-0.0236281,-0.2809,0.0170287,801,705,17.8161,8.78367,52.9843,21.4795,34.9152,13.3611
-39.9962,25.1947,-2.09985,1.90293,-0.807832,-0.30654,0.0702561,-0.015457,-0.0276994,0.0784284,-0.0236293,-0.286895,0.0158179,808,705,18.3661,8.79064,53.5272,21.2843,34.883,13.169
-39.2753,25.2164,-2.16766,1.9645,-0.808425,-0.308401,0.0713203,-0.0149375,-0.0287084,0.0800014,-0.0236186,-0.293647,0.0149759,815,705,18.9545,8.81489,54.1681,21.1262,34.9262,13.0162
-38.5545,25.2362,-2.23276,2.02191,-0.812158,-0.303143,0.0722137,-0.0143678,-0.0297479,0.0814494,-0.0236035,-0.30103,0.0141874,822,705,19.5146,8.86771,54.7534,21.0045,34.9662,12.8914
-37.8337,25.2563,-2.29383,2.06921,-0.814706,-0.292638,0.0729233,-0.0137868,-0.0307803,0.0827386,-0.0236021,-0.308689,0.0134312,829,705,19.9843,8.89709,55.2265,20.8467,34.9991,12.7482
-37.1143,25.2765,-2.34476,2.11477,-0.814245,-0.283255,0.0735224,-0.0131927,-0.0318805,0.0839816,-0.0236519,-0.317011,0.0132674,836,705,20.4343,8.89524,55.6577,20.6293,35.0035,12.5686
-36.394,25.299,-2.39677,2.1657,-0.809898,-0.284032,0.0739315,-0.0125972,-0.0331014,0.085142,-0.0238077,-0.326547,0.0133276,843,705,20.9168,8.86281,56.17,20.359,35.0191,12.3465
-35.6734,25.3212,-2.44793,2.21826,-0.806824,-0.281058,0.0739344,-0.0120277,-0.0343468,0.0859722,-0.0240656,-0.337101,0.0130878,850,705,21.422,8.82551,56.6958,20.1107,35.0387,12.1287
-34.9485,25.3456,-2.5182,2.27306,-0.807956,-0.272217,0.0732871,-0.0115266,-0.035437,0.0861444,-0.0243839,-0.34805,0.0142623,857,705,21.9598,8.81981,57.3069,19.9162,35.1325,11.9347
-34.2212,25.3716,-2.5975,2.31778,-0.806547,-0.261421,0.0721928,-0.011106,-0.0363284,0.0858103,-0.0247235,-0.358633,0.0142078,864,705,22.4008,8.78551,57.8574,19.6938,35.2653,11.7409
-33.4967,25.3938,-2.66012,2.36165,-0.806304,-0.248252,0.0709656,-0.0107486,-0.0370617,0.0852708,-0.0250537,-0.368364,0.0143722,871,705,22.8387,8.76576,58.3442,19.4889,35.3457,11.5643
-32.7755,25.413,-2.70251,2.40175,-0.79606,-0.255827,0.0696012,-0.0104471,-0.0376582,0.0845322,-0.0253782,-0.377475,0.0147246,878,705,23.1978,8.67964,58.7657,19.2152,35.3613,11.3768
-32.0561,25.431,-2.73287,2.45631,-0.79867,-0.252671,0.067889,-0.0102145,-0.0381034,0.0833983,-0.0257238,-0.386554,0.0152898,885,705,23.7216,8.71183,59.2725,19.0233,35.3412,11.1742
-31.3345,25.4505,-2.77221,2.51878,-0.806314,-0.242377,0.0656217,-0.010045,-0.0384279,0.0817148,-0.0261382,-0.396598,0.0155283,892,705,24.3369,8.77183,59.8827,18.8786,35.36,10.9718
-30.6102,25.4719,-2.82195,2.57844,-0.813388,-0.232969,0.0627312,-0.00991599,-0.0386834,0.0794718,-0.0266566,-0.408424,0.0158647,899,705,24.9216,8.83008,60.5112,18.7276,35.4226,10.7703
-29.8851,25.4941,-2.87234,2.62416,-0.816404,-0.233281,0.0593509,-0.00980067,-0.0388639,0.0767933,-0.027243,-0.42186,0.0149546,906,705,25.3493,8.85751,61.0307,18.5461,35.4947,10.5544
-29.1602,25.515,-2.91952,2.65417,-0.817419,-0.23516,0.0557851,-0.00969471,-0.0389675,0.0739409,-0.0278505,-0.436014,0.0145949,913,705,25.6193,8.86937,61.3967,18.3613,35.5621,10.3544
-28.4356,25.5339,-2.96276,2.68729,-0.807577,-0.246647,0.0522445,-0.00957523,-0.0390569,0.0711428,-0.0284736,-0.450659,0.0156844,920,705,25.8979,8.80015,61.8015,18.1061,35.6221,10.1816
-27.7107,25.5523,-3.00459,2.72301,-0.797001,-0.248271,0.0487783,-0.00940539,-0.039211,0.068511,-0.0291381,-0.46624,0.0181617,927,705,26.2209,8.7148,62.2186,17.8243,35.6839,10.0133
-26.9878,25.5692,-3.0342,2.75689,-0.787702,-0.239055,0.0453116,-0.00916025,-0.0394218,0.065991,-0.0298396,-0.483107,0.017693,934,705,26.5487,8.62345,62.5662,17.5246,35.7094,9.83238
-26.2646,25.5878,-3.06249,2.77978,-0.789424,-0.205628,0.0418727,-0.0088302,-0.0396568,0.0635888,-0.0305464,-0.501,0.017521,941,705,26.8221,8.5548,62.7747,17.2975,35.7376,9.6136
-25.5409,25.6066,-3.09064,2.80138,-0.783078,-0.18891,0.0387379,-0.00840222,-0.0399233,0.0615297,-0.031194,-0.518739,0.0169744,948,705,27.0468,8.44499,63.0033,17.008,35.7724,9.39232
-24.8167,25.625,-3.11892,2.82033,-0.775947,-0.173098,0.0361644,-0.00785407,-0.040272,0.060049,-0.0317386,-0.535317,0.0157903,955,705,27.2435,8.34738,63.215,16.7027,35.8145,9.18008
-24.092,25.644,-3.14658,2.84,-0.770015,-0.151298,0.0341889,-0.00718329,-0.0406623,0.0591244,-0.0321188,-0.550095,0.0134715,962,705,27.4602,8.25967,63.4304,16.3776,35.8615,8.95488
-23.3649,25.6633,-3.18336,2.86226,-0.76777,-0.136272,0.0326057,-0.0064132,-0.0409773,0.0584808,-0.0322883,-0.563224,0.0129669,969,705,27.688,8.21386,63.7192,16.1308,35.9477,8.75527
-22.6302,25.6873,-3.2522,2.88563,-0.761156,-0.121878,0.0312822,-0.00555331,-0.041197,0.057991,-0.0322621,-0.575193,0.0128121,976,705,27.9226,8.12801,64.1404,15.8591,36.155,8.57452
-21.8933,25.7131,-3.32848,2.91254,-0.749902,-0.109066,0.0302881,-0.00463073,-0.0413645,0.0577269,-0.0320696,-0.585698,0.0121144,983,705,28.1866,8.00478,64.6324,15.5313,36.3962,8.38496
-21.1579,25.7365,-3.3948,2.93661,-0.737289,-0.0975699,0.0295961,-0.00367684,-0.0415165,0.0576854,-0.0317661,-0.594835,0.01189,990,705,28.4203,7.87022,65.071,15.2064,36.6086,8.2088
-20.4221,25.7603,-3.46003,2.95392,-0.724721,-0.0776823,0.0290357,-0.00275516,-0.0415947,0.0576688,-0.0313882,-0.602886,0.0119974,997,705,28.6068,7.71492,65.4367,14.8631,36.8245,8.02106
-19.6852,25.7851,-3.52679,2.96593,-0.707161,-0.0583671,0.0284409,-0.0019061,-0.0415389,0.0574909,-0.0309561,-0.610286,0.0118604,1004,705,28.7398,7.50639,65.7657,14.4637,37.0531,7.81925
-18.9496,25.8084,-3.58507,2.97449,-0.688975,-0.0316255,0.0275701,-0.00114389,-0.0413241,0.0569602,-0.030534,-0.618209,0.0119305,1011,705,28.8564,7.28006,66.0293,14.0469,37.2585,7.61922
-18.2147,25.8305,-3.63766,2.98238,-0.66738,-0.00931488,0.0262322,-0.000443713,-0.0409994,0.0560087,-0.0302202,-0.628137,0.0120265,1018,705,28.9567,7.03268,66.2802,13.6036,37.4507,7.42286
-17.4793,25.8518,-3.6898,3.00269,-0.646048,0.00390179,0.0243891,0.000211023,-0.0406169,0.0546779,-0.0300777,-0.640755,0.0124177,1025,705,29.157,6.79735,66.6691,13.201,37.6481,7.24235
-16.7426,25.8741,-3.7446,3.03555,-0.625729,0.0182177,0.0221362,0.000798543,-0.0401052,0.0529673,-0.0300326,-0.655398,0.0125278,1032,705,29.4806,6.5833,67.195,12.7852,37.8622,7.05295
-16.0073,25.8956,-3.79061,3.07347,-0.609911,0.0273214,0.019618,0.00129525,-0.0394277,0.0509348,-0.0300215,-0.671244,0.0132953,1039,705,29.8423,6.42236,67.753,12.4055,38.0524,6.84694
-15.2744,25.9147,-3.82398,3.09388,-0.591657,0.0436691,0.0168389,0.00172262,-0.0386048,0.0486185,-0.030057,-0.68873,0.0123442,1046,705,30.0516,6.23222,68.0948,11.9883,38.2043,6.64704
-14.5374,25.9356,-3.87227,3.10551,-0.573843,0.0532658,0.0137058,0.00210171,-0.0376723,0.0460202,-0.0302127,-0.708992,0.0110458,1053,705,30.1605,6.03992,68.4196,11.6203,38.4164,6.46373
-13.7955,25.9596,-3.93876,3.11087,-0.555996,0.0651998,0.0102204,0.00244064,-0.0366576,0.0431939,-0.0305329,-0.732539,0.0111291,1060,705,30.2132,5.8434,68.7521,11.2491,38.7009,6.28217
-13.042,25.9933,-4.05102,3.10509,-0.538155,0.079539,0.0065975,0.00274365,-0.0356375,0.0403601,-0.031019,-0.758389,0.0115323,1067,705,30.1616,5.64925,69.1428,10.8343,39.157,6.06902
-12.293,26.0223,-4.14137,3.09486,-0.519104,0.0857857,0.00306946,0.00303423,-0.034738,0.0377898,-0.0316861,-0.785145,0.0119941,1074,705,30.0499,5.45909,69.4297,10.438,39.5415,5.87436
-11.5512,26.0468,-4.19813,3.08068,-0.500017,0.0917076,-0.00026002,0.0032914,-0.0340082,0.0355702,-0.0325388,-0.811482,0.0117139,1081,705,29.9019,5.25438,69.568,10.029,39.8134,5.6515
-10.814,26.0661,-4.23374,3.06886,-0.472884,0.0820586,-0.00326654,0.00351408,-0.0334696,0.0337647,-0.0335171,-0.835874,0.0116931,1088,705,29.7399,4.99727,69.6803,9.59992,40.0162,5.45876
-10.074,26.0875,-4.27776,3.06551,-0.441697,0.0748802,-0.00572526,0.00371749,-0.0331726,0.032503,-0.0345108,-0.856087,0.0123741,1095,705,29.6631,4.69694,69.909,9.11733,40.2565,5.25543
-9.32712,26.1134,-4.34779,3.06235,-0.4118,0.0838177,-0.0075334,0.00388176,-0.0331398,0.0318019,-0.0354536,-0.870675,0.0130551,1102,705,29.6245,4.38449,70.2198,8.61855,40.5973,5.05325
-8.57698,26.1411,-4.4281,3.05582,-0.381721,0.102668,-0.00886188,0.0039846,-0.0333273,0.031502,-0.0363793,-0.880597,0.0128664,1109,705,29.5766,4.06038,70.5304,8.0958,40.9821,4.85268
-7.82921,26.1667,-4.49584,3.04164,-0.352724,0.124951,-0.00988564,0.0040065,-0.0337009,0.0314697,-0.0373488,-0.88703,0.0122619,1116,705,29.4651,3.74207,70.7256,7.57406,41.3291,4.64982
