 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7861,25.9033,-5.15874,0.470136,-0.0432969,0.103082,-0.00970616,0.0014032,-0.00249666,0.0019385,-0.0102415,-1.35959,0.0100038,1291,712,4.6984,0.339468,52.9167,-0.0942136,48.4075,-0.291325
11.5406,25.9233,-5.18891,0.462615,-0.0413241,0.10056,-0.00940222,0.00142336,-0.00233614,0.00190598,-0.00988483,-1.36707,0.0104586,1298,712,4.61823,0.325047,53.2495,-0.318468,48.8095,-0.499884
12.294,25.9435,-5.21252,0.455067,-0.039207,0.0968022,-0.00914801,0.00138862,-0.0021887,0.00182518,-0.00958457,-1.37392,0.0106905,1305,712,4.53462,0.308167,53.5673,-0.563423,49.1956,-0.732967
13.0422,25.9587,-5.21648,0.447136,-0.0364938,0.0904647,-0.00895468,0.00132267,-0.00206835,0.00172331,-0.00935532,-1.37946,0.0105775,1312,712,4.44061,0.285928,53.819,-0.775437,49.5174,-0.935588
13.7879,25.9712,-5.20972,0.43961,-0.0340401,0.0863695,-0.00878473,0.00127916,-0.00200691,0.0016646,-0.00917018,-1.38105,0.0106075,1319,712,4.35648,0.265608,54.0413,-0.97612,49.8075,-1.12245
14.5409,25.9856,-5.22636,0.433,-0.0323692,0.0846722,-0.00861451,0.00125462,-0.00200475,0.00164631,-0.00900619,-1.37785,0.0112896,1326,712,4.28738,0.249519,54.3614,-1.12899,50.1889,-1.26446
15.304,26.0061,-5.27537,0.427684,-0.0312218,0.085334,-0.00846094,0.00123944,-0.00205492,0.0016568,-0.0088783,-1.37042,0.0118559,1333,712,4.23667,0.233506,54.8168,-1.28804,50.6949,-1.4148
16.069,26.0299,-5.32768,0.423271,-0.0304299,0.0858069,-0.00833733,0.00122273,-0.00212297,0.00167297,-0.00878757,-1.36181,0.0121023,1340,712,4.19412,0.2163,55.3018,-1.49088,51.2214,-1.61764
16.832,26.0531,-5.37088,0.418604,-0.0296734,0.0837695,-0.0082391,0.00119803,-0.00217597,0.00167559,-0.00871666,-1.35475,0.0117413,1347,712,4.14247,0.206307,55.7608,-1.70868,51.7227,-1.8374
17.586,26.0702,-5.3814,0.412555,-0.0287216,0.0797696,-0.00815112,0.00116447,-0.00221636,0.00166491,-0.00865155,-1.34873,0.0114144,1354,712,4.0727,0.20493,56.0968,-1.92662,52.1131,-2.05139
18.3447,26.0888,-5.4054,0.404264,-0.0276164,0.0736238,-0.0080632,0.00112418,-0.00224785,0.00164466,-0.00858369,-1.34326,0.01125,1361,712,3.97594,0.208489,56.4678,-2.1265,52.5594,-2.24641
19.1084,26.1103,-5.44395,0.396798,-0.0277486,0.0727286,-0.00797643,0.00108116,-0.00227053,0.00161846,-0.00851372,-1.33843,0.0115155,1368,712,3.90152,0.217523,56.9034,-2.33199,53.0659,-2.44791
19.8721,26.1323,-5.48002,0.391494,-0.0291714,0.0747034,-0.0078681,0.00103103,-0.00227258,0.00157779,-0.00841486,-1.33469,0.0117831,1375,712,3.85566,0.233329,57.3571,-2.54672,53.5714,-2.66728
20.6276,26.149,-5.48679,0.386292,-0.0297111,0.0748603,-0.00774451,0.000913804,-0.00224181,0.00145982,-0.00829053,-1.33189,0.0119256,1382,712,3.80584,0.240036,57.7145,-2.7593,53.9781,-2.88268
21.3822,26.1646,-5.4887,0.379843,-0.0302752,0.0769618,-0.007662,0.000801436,-0.00216154,0.00132153,-0.00818209,-1.33467,0.0120353,1389,712,3.75011,0.23451,58.0483,-2.96043,54.3745,-3.09253
22.1401,26.1821,-5.49916,0.373495,-0.0288928,0.0748899,-0.00759043,0.000730807,-0.00205945,0.00121261,-0.00807224,-1.34098,0.0120067,1396,712,3.68322,0.210348,58.4244,-3.17334,54.8095,-3.30928
22.9017,26.2018,-5.51941,0.366998,-0.0271437,0.0704187,-0.00750452,0.000762525,-0.00197132,0.00120853,-0.00795053,-1.34829,0.0120103,1403,712,3.608,0.190336,58.8434,-3.39768,55.2877,-3.53431
23.6615,26.2199,-5.53189,0.360441,-0.025417,0.0653837,-0.00736372,0.000807667,-0.00189303,0.00122491,-0.00778096,-1.35385,0.0124368,1410,712,3.53065,0.173411,59.2413,-3.61808,55.7451,-3.75465
24.4131,26.2313,-5.51599,0.354168,-0.0243021,0.0645865,-0.00718838,0.000849045,-0.00181732,0.00124085,-0.00758019,-1.35845,0.0127938,1417,712,3.46813,0.167695,59.5431,-3.81877,56.1064,-3.94188
25.1625,26.2405,-5.49165,0.348215,-0.023709,0.063932,-0.00704898,0.000880433,-0.00176503,0.00125557,-0.00742411,-1.36137,0.0126879,1424,712,3.40921,0.16936,59.8245,-4.00308,56.4441,-4.1149
25.9139,26.2515,-5.47161,0.343842,-0.0250975,0.0683805,-0.00696139,0.000978914,-0.00175815,0.00135079,-0.00733326,-1.36235,0.0122232,1431,712,3.3801,0.182361,60.1419,-4.19516,56.8052,-4.3056
26.6706,26.2659,-5.46654,0.339071,-0.0252293,0.0675614,-0.00687933,0.0011048,-0.00177602,0.00148204,-0.00725657,-1.3615,0.0122546,1438,712,3.33204,0.180561,60.5205,-4.39492,57.2286,-4.51202
27.4338,26.284,-5.47967,0.332358,-0.0233321,0.0645575,-0.00678158,0.00128898,-0.00173106,0.00164461,-0.0071372,-1.36818,0.0131861,1445,712,3.25915,0.157268,60.9551,-4.61279,57.7258,-4.72602
28.1971,26.3011,-5.49127,0.32436,-0.0215177,0.0597919,-0.00665771,0.001402,-0.00162826,0.00171852,-0.00697422,-1.3788,0.0138566,1452,712,3.16924,0.14691,61.3793,-4.82322,58.2246,-4.92715
28.9641,26.3198,-5.51235,0.318725,-0.0223888,0.0597794,-0.00653845,0.00151799,-0.00151595,0.0017938,-0.00681426,-1.39083,0.0141737,1459,712,3.11563,0.157672,61.8661,-5.01493,58.7655,-5.12442
29.7263,26.3345,-5.51666,0.315767,-0.0247691,0.0623681,-0.00640445,0.00165388,-0.0013849,0.00188525,-0.00663581,-1.40526,0.0141015,1466,712,3.0949,0.179443,62.3241,-5.17738,59.2525,-5.30202
30.486,26.3448,-5.51157,0.31457,-0.0240428,0.0605846,-0.00629246,0.00184203,-0.00129407,0.00204293,-0.00649337,-1.41678,0.0138558,1473,712,3.07679,0.174911,62.7739,-5.30556,59.7118,-5.42681
31.246,26.3579,-5.50499,0.311795,-0.0237871,0.0637673,-0.00621994,0.00206979,-0.00121732,0.00224486,-0.006395,-1.42797,0.013755,1480,712,3.05876,0.176066,63.2093,-5.50483,60.1744,-5.60934
32.0072,26.3715,-5.50005,0.306364,-0.0236419,0.0667828,-0.00610578,0.00239027,-0.00111573,0.00253435,-0.00624985,-1.44237,0.013597,1487,712,3.01594,0.180853,63.6321,-5.70779,60.6505,-5.79439
32.767,26.3856,-5.48881,0.299097,-0.0228699,0.0675763,-0.00588879,0.00268547,-0.00103288,0.00280814,-0.00601145,-1.45259,0.0130668,1494,712,2.94998,0.164335,64.0233,-5.92619,61.1119,-6.011
33.5186,26.3953,-5.45076,0.292821,-0.019772,0.0611256,-0.00568344,0.0029621,-0.00103079,0.0030833,-0.00580464,-1.45375,0.0129345,1501,712,2.87127,0.126336,64.3373,-6.14652,61.4832,-6.23056
34.267,26.4028,-5.40128,0.2897,-0.0162546,0.0519604,-0.0055172,0.00317492,-0.00110376,0.00331289,-0.00565517,-1.44644,0.0133645,1508,712,2.81303,0.100921,64.6491,-6.3762,61.8204,-6.44849
35.0219,26.4148,-5.36968,0.288386,-0.0154834,0.043852,-0.00546677,0.0036555,-0.00117739,0.00380501,-0.00561628,-1.44449,0.0140266,1515,712,2.77506,0.103125,65.0507,-6.60745,62.2307,-6.68983
35.7818,26.4292,-5.35137,0.286312,-0.0162287,0.0442605,-0.00543504,0.00428786,-0.00117876,0.00442872,-0.00557591,-1.45186,0.0158699,1522,712,2.75607,0.0994768,65.498,-6.8345,62.6971,-6.93316
36.549,26.4433,-5.35377,0.278932,-0.0199348,0.0643005,-0.00524938,0.00487515,-0.00105252,0.00498341,-0.00535764,-1.4683,0.0173169,1529,712,2.74838,0.112779,65.9673,-7.01093,63.245,-7.09975
37.316,26.4547,-5.35384,0.271529,-0.0227692,0.0809463,-0.00494519,0.00526056,-0.000868102,0.00533388,-0.0050185,-1.48654,0.0185384,1536,712,2.73048,0.123837,66.4363,-7.14523,63.791,-7.22113
38.0817,26.4659,-5.34789,0.267752,-0.022549,0.0822015,-0.00466791,0.0053705,-0.000663498,0.00541416,-0.00471157,-1.50508,0.0186744,1543,712,2.69852,0.124073,66.9323,-7.29264,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.265905,-0.0221156,0.0744796,-0.00441086,0.00524769,-0.000480613,0.00527155,-0.00443472,-1.5212,0.0162479,1550,712,2.65693,0.128801,67.4489,-7.49904,64.8538,-7.57869
39.6174,26.498,-5.34153,0.263785,-0.0224076,0.0678334,-0.00428215,0.00479409,-0.000502532,0.00482183,-0.00430989,-1.51565,0.0147453,1557,712,2.61612,0.142051,68.0113,-7.70502,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.260787,-0.0225542,0.0601945,-0.0041679,0.00430943,-0.00041225,0.00432943,-0.0041879,-1.52232,0.0135676,1564,712,2.5639,0.164457,68.6216,-7.92137,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.256782,-0.0228458,0.0560928,-0.00407432,0.00366292,-0.000298106,0.00367439,-0.00408579,-1.53234,0.0133956,1571,712,2.51325,0.174743,69.3973,-8.09919,66.8835,-8.2079
41.9755,26.5703,-5.47505,0.25292,-0.0239255,0.0568277,-0.00398014,0.00278202,-0.000243637,0.00279079,-0.00398891,-1.53483,0.0144757,1578,712,2.47918,0.180807,70.1562,-8.31022,67.6798,-8.43063
42.7621,26.5938,-5.51666,0.248805,-0.0267235,0.0612816,-0.00390209,0.0018062,-0.00033992,0.00182637,-0.00392226,-1.51153,0.0148885,1585,712,2.455,0.203316,70.8691,-8.50247,68.4332,-8.63873
43.5436,26.6151,-5.54115,0.244902,-0.0301824,0.0669558,-0.0038874,0.000918011,-0.000572004,0.00098516,-0.00395455,-1.45394,0.0147879,1592,712,2.43711,0.224685,71.5296,-8.6986,69.1321,-8.86032
44.3265,26.6345,-5.5678,0.241051,-0.0301537,0.0635737,-0.00385907,0.000308396,-0.00078592,0.000451682,-0.00400235,-1.39046,0.0152044,1599,712,2.39036,0.228723,72.2072,-8.87088,69.8456,-9.03887
45.1109,26.6529,-5.59647,0.239838,-0.026954,0.0541777,-0.00377224,-4.04922e-05,-0.000934885,0.000180616,-0.00399335,-1.33856,0.015361,1606,712,2.34751,0.211465,72.9261,-9.03648,70.5737,-9.19174
45.9011,26.6765,-5.639,0.239143,-0.0254582,0.0503862,-0.00362832,-0.000259132,-0.0010042,1.7467e-05,-0.00390492,-1.30202,0.0158682,1613,712,2.3273,0.201336,73.7084,-9.24583,71.3614,-9.39521
46.6842,26.7,-5.65877,0.237389,-0.0253229,0.0522718,-0.0034871,-0.000467139,-0.00107491,-0.000123619,-0.00383062,-1.26147,0.0159373,1620,712,2.31604,0.18936,74.4056,-9.5199,72.0752,-9.67205
47.4667,26.7211,-5.67469,0.233268,-0.0255759,0.0570018,-0.00343255,-0.000491046,-0.00119962,-6.38539e-05,-0.00385974,-1.22869,0.0162195,1627,712,2.29269,0.173292,75.0722,-9.75755,72.7818,-9.91401
48.2459,26.7384,-5.67988,0.228919,-0.0241404,0.0562241,-0.00344371,-0.00039715,-0.00130236,8.36989e-05,-0.00392456,-1.21711,0.016589,1634,712,2.24944,0.149354,75.705,-9.96618,73.4562,-10.1209
49.0144,26.747,-5.65375,0.225346,-0.0228594,0.0565507,-0.00345579,-0.000266008,-0.00133764,0.000220676,-0.00394247,-1.22185,0.016357,1641,712,2.21687,0.128886,76.2371,-10.1187,74.0223,-10.2677
49.7842,26.7575,-5.62916,0.221568,-0.021751,0.0554792,-0.00343104,-3.57412e-05,-0.00133082,0.000423712,-0.00389049,-1.23837,0.015344,1648,712,2.17802,0.11685,76.7813,-10.3025,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.21843,-0.0209245,0.0546712,-0.00339053,0.000117857,-0.00127482,0.000532156,-0.00380483,-1.25658,0.0148272,1655,712,2.14577,0.116223,77.3178,-10.4985,75.1688,-10.6289
51.332,26.7785,-5.59805,0.21707,-0.0219029,0.0514033,-0.00330522,7.98405e-05,-0.00102825,0.000367703,-0.00359308,-1.29783,0.0149129,1662,712,2.1219,0.149326,77.9873,-10.6086,75.8506,-10.736
52.12,26.7955,-5.61795,0.215367,-0.0237085,0.0523143,-0.00318589,-0.000544528,-0.000656599,-0.000390313,-0.00334011,-1.34011,0.0155251,1669,712,2.10873,0.175923,78.737,-10.7525,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.212234,-0.025357,0.0524117,-0.00306941,-0.00169379,-0.000165116,-0.00167425,-0.00308895,-1.45299,0.0160908,1676,712,2.08012,0.200289,79.5058,-10.9228,77.4152,-11.062
53.6963,26.8346,-5.65135,0.209366,-0.024368,0.0477509,-0.0030446,-0.00342049,0.000414897,-0.00277706,-0.00368802,0.57273,0.0159742,1683,712,2.03779,0.195157,80.2135,-11.1576,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.776297,-0.265196,-0.0322121,0.0251648,-0.00169525,-0.00960734,0.0282474,-0.00477784,-0.310481,0.0141431,731,719,7.7201,2.80681,40.6411,17.356,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.792322,-0.269344,-0.0347427,0.0220142,-0.0013319,-0.0102709,0.0258895,-0.00520725,-0.360796,0.0148292,738,719,7.8718,2.85299,40.5863,17.224,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.808294,-0.2732,-0.0356684,0.0192565,-0.000917338,-0.0111019,0.0241696,-0.00583039,-0.416633,0.0145468,745,719,8.02512,2.88988,40.6037,17.0758,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.822651,-0.2779,-0.0325488,0.0169438,-0.000472621,-0.0118933,0.0229762,-0.00650499,-0.469395,0.0143073,752,719,8.16891,2.94126,40.6364,16.9284,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.832697,-0.283936,-0.0314257,0.0150732,-2.00726e-05,-0.0125312,0.0221547,-0.00710157,-0.51437,0.0152418,759,719,8.26645,3.00658,40.647,16.8065,32.6623,14.1098
-44.412,23.5587,-1.21944,0.83922,-0.29127,-0.0288393,0.0135882,0.000419308,-0.0130333,0.0216059,-0.00759831,-0.551497,0.0152809,766,719,8.33155,3.07914,40.647,16.7095,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.843643,-0.299292,-0.021456,0.0124542,0.000840059,-0.0134342,0.0212827,-0.00798841,-0.581395,0.0156453,773,719,8.38426,3.14821,40.6331,16.6143,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.848016,-0.30834,-0.0124317,0.0116327,0.00124074,-0.0137372,0.0211238,-0.00825033,-0.604594,0.0150184,780,719,8.43966,3.21751,40.6344,16.4964,32.533,13.597
-42.2713,23.6173,-1.36528,0.853653,-0.316218,-0.00578734,0.0108932,0.00161597,-0.0139731,0.0209775,-0.00846838,-0.625138,0.0141247,787,719,8.50389,3.27359,40.5704,16.3709,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.857958,-0.323292,-0.00337955,0.0103253,0.00198893,-0.0141037,0.0208638,-0.00854958,-0.641718,0.0139677,794,719,8.54766,3.33699,40.4213,16.2428,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.864563,-0.328839,-0.00823327,0.00990385,0.00234345,-0.0141365,0.0207569,-0.00850957,-0.654752,0.0142229,801,719,8.60081,3.39723,40.3427,16.1483,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.8723,-0.331472,-0.00505631,0.00957809,0.00268192,-0.0141018,0.0206473,-0.00838724,-0.665494,0.013216,808,719,8.6783,3.41961,40.4146,16.0303,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.878575,-0.334621,-0.00169839,0.00928153,0.00300985,-0.0140608,0.0205519,-0.00826056,-0.675684,0.0129739,815,719,8.74157,3.4419,40.5152,15.8884,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.884537,-0.337504,0.00369257,0.0089048,0.00333217,-0.0140316,0.020424,-0.00818705,-0.687386,0.0119677,822,719,8.80522,3.47745,40.6126,15.7343,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.892242,-0.338715,0.0134906,0.00838556,0.00365422,-0.0139746,0.0201933,-0.00815353,-0.701551,0.011335,829,719,8.89439,3.4817,40.6737,15.5497,32.1736,12.4076
-37.2627,23.745,-1.68065,0.899942,-0.339292,0.0211688,0.0077301,0.00398305,-0.0138786,0.019861,-0.00814787,-0.718307,0.0110253,836,719,8.97974,3.48003,40.7211,15.3461,32.1562,12.2168
-36.545,23.7656,-1.72551,0.906072,-0.339188,0.0281424,0.00696009,0.00431439,-0.0137885,0.019489,-0.00821455,-0.737575,0.010588,843,719,9.04835,3.46372,40.7615,15.1236,32.1453,12.0034
-35.826,23.7866,-1.77474,0.909871,-0.33713,0.02983,0.00607313,0.00463995,-0.0137382,0.0191134,-0.00840035,-0.759342,0.0101054,850,719,9.08366,3.43575,40.8108,14.9011,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.91284,-0.333854,0.0286484,0.00505138,0.00494045,-0.0136711,0.0186671,-0.00867531,-0.78337,0.0104839,857,719,9.10489,3.4093,40.8882,14.6986,32.199,11.6306
-34.383,23.8274,-1.89103,0.914519,-0.330515,0.0311779,0.00394994,0.00520959,-0.0135246,0.018119,-0.00895949,-0.808666,0.0109996,864,719,9.12037,3.37222,40.9675,14.5032,32.2621,11.4723
-33.661,23.8491,-1.94657,0.914757,-0.329178,0.0399406,0.00283289,0.00543567,-0.0132829,0.0174808,-0.00921224,-0.83423,0.0111993,871,719,9.1341,3.34478,41.014,14.2793,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.914862,-0.329123,0.0487992,0.00171179,0.00559518,-0.0129192,0.0167178,-0.00941082,-0.859987,0.0118679,878,719,9.14736,3.32345,41.0302,14.0464,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.916845,-0.328309,0.0537036,0.000595211,0.00567816,-0.0124367,0.0158304,-0.00955707,-0.886187,0.011826,885,719,9.17163,3.29358,41.0554,13.8183,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.920277,-0.323699,0.0550476,-0.000481215,0.00568823,-0.011885,0.0148823,-0.00967532,-0.91237,0.0110919,892,719,9.20271,3.23902,41.0654,13.5925,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.921827,-0.319169,0.0595936,-0.00149711,0.00563956,-0.011321,0.0139413,-0.00979886,-0.938067,0.0103975,899,719,9.22153,3.17833,41.0766,13.3539,32.323,10.4462
-30.0637,23.9425,-2.1212,0.918012,-0.312054,0.0628983,-0.00246076,0.00553905,-0.0107832,0.0130403,-0.00996206,-0.963,0.0100357,906,719,9.18481,3.09836,41.0428,13.0865,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.910176,-0.303187,0.0645633,-0.00334541,0.00538547,-0.0102443,0.0121557,-0.0101156,-0.986813,0.0100986,913,719,9.10482,3.01191,41.0298,12.8239,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.903578,-0.29456,0.074733,-0.00412514,0.00519073,-0.0096927,0.0112866,-0.010221,-1.00939,0.0104896,920,719,9.05406,2.91457,41.0499,12.5344,32.4795,9.8961
-27.8926,24,-2.25724,0.900295,-0.28357,0.0841511,-0.00479173,0.00497665,-0.00918679,0.0104969,-0.010312,-1.02972,0.0103084,927,719,9.03441,2.79119,41.0551,12.2353,32.5246,9.71992
-27.1733,24.0155,-2.276,0.898986,-0.271065,0.087153,-0.00535904,0.00476633,-0.00878747,0.00984517,-0.0104379,-1.04674,0.0151978,934,719,9.02132,2.6592,41.0301,11.9191,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.898729,-0.257209,0.0761999,-0.00586954,0.0045648,-0.0084941,0.00931601,-0.0106207,-1.0608,0.0160307,941,719,8.98992,2.52326,41.0266,11.6154,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.892082,-0.246808,0.0878374,-0.00629716,0.00437861,-0.00827135,0.00888493,-0.0108035,-1.07195,0.0160322,948,719,8.94236,2.3961,41.0329,11.2996,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.883585,-0.237185,0.105284,-0.00656599,0.00421137,-0.00812541,0.00857257,-0.0109272,-1.07819,0.0153106,955,719,8.88905,2.27836,41.0311,11.004,32.668,8.95232
-24.2732,24.0907,-2.43487,0.874347,-0.229628,0.132205,-0.00666203,0.00407994,-0.00806747,0.00840078,-0.0109829,-1.07908,0.012466,962,719,8.84898,2.16207,41.061,10.7089,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.872716,-0.216887,0.126887,-0.00664818,0.00398024,-0.00804563,0.00830828,-0.0109762,-1.07726,0.00956567,969,719,8.81544,2.05969,41.129,10.3977,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.867459,-0.207541,0.134464,-0.00658213,0.00390439,-0.00801283,0.008237,-0.0109147,-1.07511,0.00909467,976,719,8.77416,1.96247,41.1931,10.0822,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.861502,-0.198599,0.146182,-0.00647914,0.003848,-0.00801075,0.00821515,-0.0108463,-1.07168,0.00903734,983,719,8.73508,1.85965,41.2693,9.77961,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.855153,-0.188936,0.159283,-0.00634352,0.00380359,-0.00805223,0.00824735,-0.0107873,-1.06652,0.00882489,990,719,8.69533,1.73722,41.3693,9.49446,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.850416,-0.178324,0.168588,-0.00620758,0.00375797,-0.00807766,0.00826607,-0.0107157,-1.06176,0.00910873,997,719,8.66316,1.60669,41.5287,9.21348,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.84605,-0.168297,0.173284,-0.00610786,0.0037137,-0.00805708,0.00823861,-0.0106328,-1.05909,0.00900777,1004,719,8.62501,1.48602,41.7135,8.90793,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.842727,-0.160553,0.182445,-0.00607673,0.00370078,-0.0080153,0.00820058,-0.0105765,-1.05924,0.00895696,1011,719,8.60732,1.3852,41.8846,8.61545,33.9785,7.42535
-18.423,24.263,-2.85322,0.839508,-0.153404,0.194378,-0.00614552,0.0037403,-0.00802044,0.00821863,-0.0106239,-1.06155,0.00921007,1018,719,8.5972,1.29351,42.0072,8.33228,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.836278,-0.146981,0.204621,-0.00632248,0.0038238,-0.00807734,0.00828901,-0.0107877,-1.0658,0.00919607,1025,719,8.5838,1.21947,42.0998,8.07227,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.833962,-0.140761,0.206082,-0.00663175,0.00392495,-0.008114,0.00832637,-0.0110332,-1.07377,0.00927978,1032,719,8.56011,1.1626,42.2274,7.83339,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.831078,-0.137468,0.206496,-0.00709171,0.00402574,-0.00809747,0.00828885,-0.0113548,-1.08619,0.00934691,1039,719,8.5291,1.1375,42.3835,7.60507,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.827988,-0.136093,0.206243,-0.00767828,0.0041316,-0.00805089,0.0082109,-0.0117576,-1.10181,0.00953321,1046,719,8.49504,1.12681,42.5582,7.39674,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.822154,-0.132402,0.205165,-0.00837095,0.00424227,-0.00798971,0.0081145,-0.0122432,-1.1195,0.00991476,1053,719,8.43224,1.09006,42.7021,7.18592,34.992,6.32557
-14.0229,24.3793,-3.10995,0.813828,-0.128904,0.203801,-0.00916955,0.00435019,-0.00790703,0.00799305,-0.0128124,-1.13907,0.0100379,1060,719,8.34459,1.05859,42.8623,6.98109,35.2261,6.15329
-13.2801,24.406,-3.18347,0.802743,-0.127126,0.201938,-0.0100236,0.00443638,-0.00778517,0.00783097,-0.0134182,-1.15962,0.00989805,1067,719,8.22927,1.04645,43.0783,6.74613,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.792819,-0.12766,0.200699,-0.0108416,0.0044946,-0.00761418,0.00763277,-0.0139797,-1.17986,0.00989928,1074,719,8.12718,1.04944,43.3265,6.55451,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.784341,-0.129916,0.199164,-0.0115858,0.00452703,-0.00741575,0.00742046,-0.0144792,-1.19879,0.0101253,1081,719,8.03905,1.0678,43.5531,6.37655,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.775555,-0.12973,0.187966,-0.0122531,0.00453619,-0.00718814,0.00719321,-0.0149101,-1.21673,0.0105363,1088,719,7.92548,1.08313,43.7292,6.22462,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.766043,-0.128676,0.17563,-0.0128239,0.00451924,-0.00691783,0.00694057,-0.0152452,-1.23411,0.0107484,1095,719,7.80184,1.09874,43.9111,6.05846,36.6828,5.18451
-9.57275,24.521,-3.48188,0.755317,-0.127423,0.169242,-0.0132725,0.00446875,-0.00661235,0.00666208,-0.0154659,-1.25051,0.0106794,1102,719,7.68002,1.09871,44.1189,5.86114,36.9831,4.99101
-8.82827,24.545,-3.54559,0.743873,-0.126063,0.171465,-0.0136061,0.00438302,-0.00627732,0.00635692,-0.01558,-1.26614,0.0101932,1109,719,7.57142,1.07721,44.3333,5.65584,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.731347,-0.123759,0.176686,-0.0138545,0.00426496,-0.00592492,0.00603035,-0.0156199,-1.28121,0.00942464,1116,719,7.45939,1.04374,44.5545,5.44398,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.717914,-0.120264,0.175982,-0.0140403,0.00412343,-0.00556657,0.00569365,-0.0156105,-1.29586,0.00868607,1123,719,7.32468,1.00967,44.776,5.219,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.70611,-0.11604,0.168457,-0.0141696,0.00397342,-0.00521412,0.00536514,-0.0155614,-1.30996,0.00866108,1130,719,7.18936,0.978777,45.0378,5.00697,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.695046,-0.112289,0.16063,-0.0142299,0.0038365,-0.0049078,0.00508364,-0.015477,-1.32195,0.00947489,1137,719,7.0606,0.946709,45.3117,4.80399,38.732,4.05155
-5.09415,24.6658,-3.86962,0.684049,-0.110277,0.155445,-0.0142264,0.00371839,-0.00464696,0.00485035,-0.0153584,-1.33186,0.00981639,1144,719,6.93935,0.928926,45.5396,4.59367,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.67281,-0.108334,0.153379,-0.0141744,0.00359764,-0.00439532,0.00462526,-0.015202,-1.34112,0.00983689,1151,719,6.82354,0.906657,45.7155,4.37757,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.661986,-0.105953,0.148874,-0.0140779,0.00346355,-0.0041495,0.0043956,-0.0150099,-1.34984,0.0100518,1158,719,6.70576,0.884089,45.9117,4.15776,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.65052,-0.101998,0.14482,-0.0139325,0.00331553,-0.00392221,0.00416555,-0.0147825,-1.35738,0.0100151,1165,719,6.5823,0.854673,46.1562,3.93105,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.63761,-0.0985499,0.138737,-0.0136907,0.00315509,-0.00370686,0.00393469,-0.0144703,-1.3635,0.0104009,1172,719,6.44018,0.82991,46.4468,3.72402,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.624351,-0.0968309,0.134777,-0.013367,0.00294168,-0.00349091,0.0036575,-0.0140828,-1.36855,0.0104413,1179,719,6.30048,0.814782,46.725,3.52833,40.784,2.8628
