 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.2392,15.0472,0.402034,0.0170323,0.00303925,0.0079133,-0.000239899,1.98218e-05,-3.28156e-06,1.98632e-05,-0.00023994,-1.55816,0.00851878,1417,810,0.181692,-0.0318197,30.8405,-2.25816,30.6761,-2.20799
22.9885,15.0593,0.391276,0.0165453,0.00278852,0.0117507,-0.000241935,3.68736e-05,-9.62172e-06,3.72053e-05,-0.000242266,-1.53634,0.00863328,1424,810,0.188262,-0.0390406,31.2905,-2.40289,31.1332,-2.35311
23.7348,15.0685,0.39228,0.0159427,0.00245538,0.0144881,-0.000229332,5.4241e-05,-2.54516e-05,5.65072e-05,-0.000231598,-1.48199,0.00864733,1431,810,0.190667,-0.0418546,31.7035,-2.52659,31.5535,-2.47779
24.4796,15.0772,0.399712,0.0155399,0.00289984,0.0109313,-0.000212252,7.40611e-05,-6.1295e-05,8.66314e-05,-0.000224822,-1.36852,0.00879013,1438,810,0.17649,-0.0438785,32.106,-2.65611,31.9577,-2.61138
25.2249,15.0852,0.407515,0.015355,0.00345199,0.00613682,-0.000197768,8.82443e-05,-0.000106365,0.000123464,-0.000232987,-1.25104,0.00905647,1445,810,0.160607,-0.0429092,32.5173,-2.773,32.3678,-2.73103
25.9705,15.0936,0.416324,0.0155388,0.00363969,0.0046967,-0.000175051,8.77607e-05,-0.000128205,0.000139942,-0.000227232,-1.18426,0.00921509,1452,810,0.15797,-0.0401026,32.9341,-2.90709,32.782,-2.86306
26.7181,15.1047,0.420998,0.0157012,0.00360519,0.00574585,-0.000139558,8.0989e-05,-0.000119681,0.000133454,-0.000192024,-1.15765,0.00946748,1459,810,0.162526,-0.0423925,33.3731,-3.07676,33.2199,-3.03254
27.4604,15.1139,0.444271,0.0159673,0.00309446,0.00694138,-0.000110943,7.68237e-05,-0.000107963,0.000126014,-0.000160133,-1.14328,0.00958329,1466,810,0.16866,-0.0402842,33.7519,-3.2623,33.5965,-3.22239
28.2012,15.1209,0.473528,0.0162247,0.00320458,0.00658504,-0.000109019,8.20065e-05,-0.000112333,0.000133944,-0.000160956,-1.13772,0.00935574,1473,810,0.169918,-0.0396486,34.1159,-3.42853,33.9577,-3.38695
28.9363,15.1233,0.522094,0.0162262,0.00333398,0.00695429,-0.000129963,9.31847e-05,-0.000127298,0.000150884,-0.000187662,-1.14523,0.00909658,1480,810,0.170901,-0.0371216,34.4119,-3.56777,34.2537,-3.52008
29.6734,15.1263,0.565802,0.0156528,0.00298602,0.0105412,-0.000147177,0.000112778,-0.000137998,0.000172373,-0.000206772,-1.16314,0.00907094,1487,810,0.176274,-0.032494,34.7262,-3.70674,34.5754,-3.65045
30.4236,15.1364,0.571146,0.0148932,0.0022274,0.0156801,-0.000149245,0.000141494,-0.000130026,0.000191161,-0.000198912,-1.20593,0.00896545,1494,810,0.184947,-0.0409217,35.1894,-3.84869,35.0483,-3.79987
31.1796,15.1483,0.560959,0.0143338,0.00153973,0.0197266,-0.000147247,0.000175786,-0.000104205,0.000206484,-0.000177945,-1.28431,0.00922096,1501,810,0.192283,-0.0473232,35.7208,-3.9808,35.5868,-3.93939
31.9304,15.1579,0.568251,0.0148862,0.00261836,0.01727,-0.00015073,0.000213939,-7.64666e-05,0.000229324,-0.000166115,-1.37225,0.00954738,1508,810,0.18978,-0.0564654,36.2086,-4.13122,36.0677,-4.08534
32.6749,15.1643,0.596699,0.0155901,0.00385,0.0123761,-0.000153028,0.000257015,-5.64123e-05,0.000264635,-0.000160648,-1.43654,0.00968627,1515,810,0.181147,-0.0606174,36.6275,-4.28294,36.4772,-4.2321
33.4177,15.17,0.631664,0.0158153,0.00422243,0.00978261,-0.000133668,0.000304366,-3.70575e-05,0.000307479,-0.000136781,-1.48699,0.0101331,1522,810,0.175211,-0.0579314,37.0237,-4.43881,36.87,-4.38593
34.168,15.1781,0.646029,0.0145653,0.00328413,0.0114004,-8.79467e-05,0.00034422,2.18719e-06,0.000344231,-8.79578e-05,1.56574,0.0103873,1529,810,0.168909,-0.0557842,37.4881,-4.5659,37.3472,-4.52407
34.9201,15.1862,0.65662,0.013584,0.00225362,0.0136414,-2.66379e-05,0.000375464,5.885e-05,0.0003839,-3.50739e-05,1.42842,0.0104498,1536,810,0.167027,-0.0476798,37.9763,-4.6857,37.8459,-4.64906
35.6714,15.1951,0.671631,0.0135793,0.00133769,0.0140621,3.44871e-05,0.000402622,0.000111883,0.000433958,3.15114e-06,1.29772,0.0105035,1543,810,0.168622,-0.038842,38.4667,-4.83048,38.3364,-4.80167
36.4193,15.2021,0.698402,0.0144278,0.00102227,0.0140273,9.20463e-05,0.000431391,0.000154944,0.000491493,3.19443e-05,1.20077,0.0100313,1550,810,0.176547,-0.037754,38.9295,-4.97716,38.7904,-4.95351
37.163,15.2053,0.739197,0.0143956,0.00105811,0.0164702,0.000139122,0.000467091,0.000184332,0.000549823,5.63894e-05,1.14892,0.00960328,1557,810,0.183865,-0.04131,39.3369,-5.10218,39.1988,-5.07403
37.9077,15.2091,0.778347,0.0140629,0.00178198,0.0180097,0.000165653,0.000495454,0.000206638,0.000594924,6.61835e-05,1.12216,0.00933881,1564,810,0.185457,-0.0535071,39.7558,-5.23732,39.6212,-5.2025
38.6503,15.2126,0.825488,0.0142064,0.0025693,0.0176578,0.000180372,0.000508486,0.000237473,0.00063306,5.57978e-05,1.08768,0.00881093,1571,810,0.185472,-0.0567729,40.158,-5.39322,40.0216,-5.34744
39.3964,15.219,0.86451,0.0154082,0.00333658,0.0127579,0.000193741,0.000513185,0.000270262,0.000667394,3.95321e-05,1.05228,0.00868705,1578,810,0.180925,-0.0491423,40.6109,-5.57651,40.4608,-5.52328
40.1401,15.2234,0.91157,0.015908,0.00268153,0.00930312,0.000207305,0.000522868,0.000294909,0.000699551,3.06221e-05,1.03103,0.00928094,1585,810,0.174738,-0.0234029,41.0332,-5.73828,40.877,-5.68302
40.8881,15.2309,0.948127,0.0156968,0.0016088,0.00828332,0.000210905,0.00053675,0.0003029,0.000717764,2.98912e-05,1.03214,0.00983833,1592,810,0.169896,-0.00937192,41.4955,-5.91713,41.341,-5.87185
41.6481,15.2433,0.952177,0.0155512,0.000507835,0.00964509,0.000210483,0.00053862,0.00029949,0.000716038,3.30649e-05,1.03598,0.0106993,1599,810,0.173259,-0.00444262,42.0878,-6.08902,41.9349,-6.05613
42.4107,15.257,0.950607,0.015859,0.000622143,0.0111636,0.000220777,0.000532776,0.000297518,0.000712713,4.08409e-05,1.02686,0.0112147,1606,810,0.180951,-0.0158798,42.7136,-6.27695,42.5578,-6.24844
43.1675,15.264,0.967064,0.015834,0.0020289,0.0110974,0.000236997,0.000534409,0.000283843,0.000706141,6.5265e-05,1.02669,0.0109754,1613,810,0.180101,-0.0362627,43.2748,-6.39945,43.119,-6.36395
43.9162,15.2682,1.00822,0.0152688,0.00351171,0.00984656,0.000247424,0.000537314,0.00026237,0.000692114,9.26237e-05,1.03776,0.0110546,1620,810,0.170446,-0.0531734,43.7461,-6.54632,43.5956,-6.50245
44.6621,15.27,1.05841,0.0150095,0.00422378,0.0077591,0.000250278,0.000532597,0.000236721,0.000667051,0.000115824,1.05425,0.0110282,1627,810,0.161064,-0.0537182,44.1939,-6.67065,44.0454,-6.61983
45.4204,15.2781,1.07605,0.0148999,0.00417257,0.00724882,0.000258701,0.000513427,0.000209826,0.000631519,0.000140608,1.05817,0.0107959,1634,810,0.158334,-0.0475682,44.7736,-6.81315,44.6259,-6.7589
46.1813,15.2858,1.08785,0.0164393,0.00383209,0.00285073,0.000280272,0.000480712,0.000206479,0.000610008,0.000150976,1.01134,0.0107814,1641,810,0.158241,-0.0365324,45.3996,-6.92019,45.2357,-6.87502
46.941,15.2938,1.105,0.0177801,0.00415232,-0.000450627,0.000305047,0.000448078,0.000206995,0.000595564,0.000157562,0.951726,0.0108409,1648,810,0.159497,-0.0298888,46.0113,-7.05794,45.8336,-7.01019
47.7016,15.3017,1.12133,0.0183653,0.00424729,-0.000721942,0.000322549,0.00041661,0.000214419,0.000589096,0.000150063,0.893358,0.0108148,1655,810,0.16376,-0.0296603,46.6259,-7.18903,46.4422,-7.1401
48.4671,15.3129,1.12643,0.0186562,0.00360536,-0.000205011,0.000326579,0.000386727,0.000226184,0.000584827,0.000128479,0.851492,0.0107643,1662,810,0.168205,-0.0272236,47.2883,-7.34133,47.1017,-7.30086
49.2398,15.328,1.11372,0.0180387,0.00252174,0.00197547,0.00031977,0.000353123,0.000256624,0.000593611,7.92812e-05,0.817845,0.010919,1669,810,0.16999,-0.0234467,48.0168,-7.51047,47.8366,-7.48063
50.0128,15.3428,1.10225,0.0175989,0.00395531,0.000325906,0.000302209,0.00029916,0.000321514,0.000622202,-2.08331e-05,0.783027,0.0112277,1676,810,0.159963,-0.0401285,48.7507,-7.69548,48.5746,-7.65919
50.778,15.3519,1.11373,0.0181381,0.00489692,0.00163561,0.000287964,0.000209473,0.000439711,0.000690177,-0.00019274,0.740889,0.011443,1683,810,0.168579,-0.0407383,49.4144,-7.85471,49.2331,-7.79716
51.5389,15.3567,1.13837,0.0197526,0.00585584,-0.000534276,0.000317262,8.44905e-05,0.000642185,0.000853523,-0.00045177,0.695754,0.0112535,1690,810,0.175619,-0.0496406,50.0464,-7.95103,49.8488,-7.89036
-48.6064,13.1899,2.03137,0.0181326,0.00387829,0.00533114,6.25905e-05,-0.000104548,0.000700416,0.000684405,-0.000726363,0.726022,0.0122296,731,817,0.190853,-0.0532305,19.1031,11.5999,18.9375,11.6388
-47.9075,13.2,2.01465,0.0177817,0.00365557,0.00107771,8.58422e-05,-6.43348e-05,0.000576859,0.000592479,-0.000570972,0.720678,0.0124016,738,817,0.180224,-0.0528478,18.8864,11.488,18.7158,11.5097
-47.2061,13.2103,1.9852,0.0173702,0.00345432,-0.00136191,7.67165e-05,-1.99641e-05,0.000475321,0.000506149,-0.000449396,0.734722,0.0121928,745,817,0.171862,-0.0444297,18.7171,11.3968,18.5459,11.4157
-46.5065,13.2188,1.96946,0.0165366,0.0041779,-0.003299,6.7454e-05,2.29131e-05,0.000387545,0.000433368,-0.000343001,0.756697,0.0113318,752,817,0.159924,-0.0450905,18.5005,11.2895,18.3335,11.3164
-45.8064,13.2277,1.95301,0.0166747,0.00444274,-0.00208801,7.26097e-05,5.89958e-05,0.000324647,0.000390521,-0.000258916,0.774916,0.0107459,759,817,0.16318,-0.0454441,18.2966,11.1781,18.1305,11.2136
-45.1053,13.2398,1.93349,0.0172906,0.00469643,0.000434365,8.34197e-05,8.64614e-05,0.00028406,0.000369005,-0.000199124,0.788075,0.00998352,766,817,0.173543,-0.0490008,18.1134,11.0084,17.9461,11.0531
-44.4022,13.254,1.90524,0.0178928,0.00480067,0.00168219,8.10667e-05,0.000104103,0.000246535,0.000339389,-0.000154219,0.808741,0.00969992,773,817,0.181652,-0.0532982,17.9709,10.8341,17.7999,10.8803
-43.7014,13.2647,1.89193,0.0179654,0.00472776,0.00142614,6.94667e-05,0.000110815,0.000204437,0.00029562,-0.000115339,0.83579,0.00942579,780,817,0.18189,-0.0568397,17.7787,10.6907,17.6064,10.7309
-43.0024,13.2734,1.89173,0.0178222,0.00413136,0.00217341,6.1826e-05,0.000111602,0.000155034,0.000243733,-7.0305e-05,0.864985,0.00867073,787,817,0.181804,-0.0542662,17.542,10.5481,17.3725,10.5812
-42.3042,13.2807,1.89713,0.0178879,0.00370528,0.00291113,6.48444e-05,9.98765e-05,0.000121558,0.000205174,-4.04533e-05,0.856954,0.00844027,794,817,0.183762,-0.0500041,17.2937,10.4131,17.1249,10.4443
-41.604,13.2885,1.89425,0.018251,0.00381295,0.00294594,7.42063e-05,8.75331e-05,0.000107837,0.000188912,-2.71729e-05,0.816255,0.00905359,801,817,0.187358,-0.049318,17.0859,10.2876,16.9135,10.3217
-40.904,13.2959,1.89419,0.0189677,0.00473075,-0.000493936,7.23696e-05,7.40238e-05,9.82243e-05,0.000171425,-2.50311e-05,0.789608,0.00952222,808,817,0.188038,-0.0487519,16.8844,10.1581,16.6987,10.2008
-40.2049,13.302,1.90135,0.0199174,0.00638224,-0.0056835,5.63094e-05,6.05706e-05,8.6828e-05,0.000145294,-2.84141e-05,0.797665,0.00957456,815,817,0.187655,-0.0551073,16.6691,10.0289,16.4645,10.0822
-39.5052,13.308,1.90695,0.0198923,0.0069463,-0.00848846,3.85596e-05,4.90907e-05,6.69605e-05,0.000110992,-2.33421e-05,0.824636,0.00969565,822,817,0.181937,-0.053411,16.4518,9.91337,16.2425,9.97114
-38.8025,13.3157,1.89881,0.0186149,0.00603866,-0.00371966,2.70436e-05,4.73985e-05,3.93089e-05,7.78261e-05,-3.384e-06,0.912072,0.00998395,829,817,0.177922,-0.0510039,16.265,9.81211,16.0767,9.86877
-38.0963,13.3281,1.87463,0.0183562,0.00569274,-0.000131655,1.72137e-05,5.07646e-05,1.75514e-05,5.8268e-05,9.71025e-06,1.1668,0.00966725,836,817,0.181886,-0.0495721,16.1557,9.66095,15.9763,9.7231
-37.3911,13.3401,1.85833,0.017965,0.00493728,0.00413576,-2.28206e-06,5.9184e-05,6.61197e-06,5.98872e-05,-2.98528e-06,1.46484,0.00932674,843,817,0.185983,-0.0465828,16.0226,9.49687,15.8544,9.56001
-36.6874,13.3499,1.8518,0.0190326,0.00529492,0.00228649,-3.48191e-05,6.8049e-05,4.42821e-06,6.82392e-05,-3.50093e-05,1.52785,0.00907685,850,817,0.192989,-0.0452181,15.8858,9.34418,15.7039,9.4102
-35.9835,13.36,1.84628,0.0197306,0.00645574,-0.00334371,-6.79852e-05,7.63034e-05,6.5067e-07,7.63063e-05,-6.79881e-05,1.56629,0.00931959,857,817,0.188942,-0.0485455,15.7552,9.18644,15.5567,9.25504
-35.2775,13.3699,1.83263,0.0195832,0.00640711,-0.00243242,-8.7481e-05,8.55919e-05,-9.7502e-06,8.61394e-05,-8.80285e-05,-1.5147,0.00933553,864,817,0.189112,-0.0561146,15.6409,9.06394,15.4452,9.12656
-34.5742,13.3775,1.83475,0.0191859,0.00616482,0.000372993,-8.5859e-05,9.27952e-05,-1.9832e-05,9.49703e-05,-8.8034e-05,-1.46156,0.00902104,871,817,0.190496,-0.0625998,15.4706,8.93793,15.2835,8.99761
-33.8737,13.3832,1.85268,0.0185926,0.00570685,0.00231296,-6.49791e-05,9.57594e-05,-2.31259e-05,9.90205e-05,-6.82401e-05,-1.43071,0.00819304,878,817,0.188344,-0.0620996,15.2496,8.79955,15.0714,8.85651
-33.1737,13.3887,1.8754,0.0184605,0.00566306,0.00304426,-4.30889e-05,9.0565e-05,-2.3299e-05,9.45101e-05,-4.7034e-05,-1.40306,0.00776039,885,817,0.188346,-0.0577874,15.0247,8.64452,14.8489,8.70723
-32.4696,13.3977,1.87986,0.017955,0.00522447,0.00403295,-2.82633e-05,7.90604e-05,-2.38729e-05,8.4131e-05,-3.33339e-05,-1.3615,0.00790136,892,817,0.185272,-0.0548719,14.8689,8.48232,14.6997,8.54229
-31.7638,13.4064,1.8773,0.0170752,0.00486873,0.00153259,-1.51525e-05,6.3598e-05,-2.80851e-05,7.25878e-05,-2.41424e-05,-1.26101,0.00865479,899,817,0.171595,-0.0479465,14.7469,8.3554,14.5822,8.40768
-31.058,13.4139,1.87657,0.0165406,0.00486467,-0.00150502,2.55819e-06,4.73994e-05,-4.06687e-05,7.14183e-05,-2.14607e-05,-1.03732,0.00923702,906,817,0.160142,-0.0421798,14.6292,8.24021,14.4646,8.28909
-30.3524,13.4213,1.87926,0.0163602,0.00535069,-0.00465194,3.06127e-05,3.46773e-05,-5.20784e-05,8.4763e-05,-1.94731e-05,-0.8049,0.00969202,913,817,0.151781,-0.0364726,14.5095,8.10996,14.3416,8.16474
-29.6435,13.4315,1.86769,0.0171261,0.0059556,-0.00478522,6.30348e-05,2.41734e-05,-5.52945e-05,0.000102213,-1.50051e-05,-0.616436,0.00919549,920,817,0.158865,-0.0477536,14.4532,7.97281,14.2775,8.0277
-28.9337,13.4423,1.85468,0.0180176,0.00621908,-0.00333216,9.0122e-05,1.54539e-05,-4.79524e-05,0.00011356,-7.98433e-06,-0.454632,0.00895349,927,817,0.170495,-0.0619865,14.4079,7.83228,14.2257,7.88226
-28.2236,13.4533,1.84212,0.0185915,0.00609197,-0.00269395,0.000105826,8.49966e-06,-2.92845e-05,0.000113958,3.67738e-07,-0.270863,0.008529,934,817,0.177382,-0.0667996,14.3661,7.68851,14.1792,7.73295
-27.5126,13.4641,1.82724,0.0189778,0.00574794,-0.00274291,0.000104594,8.1661e-06,-8.85623e-06,0.000105401,7.35946e-06,-0.0908305,0.00787511,941,817,0.180973,-0.0596232,14.3386,7.55027,14.148,7.59497
-26.8003,13.4755,1.8087,0.0189191,0.0057753,-0.00290136,8.9389e-05,1.5011e-05,8.06219e-06,9.02529e-05,1.41471e-05,0.106743,0.00747278,948,817,0.179825,-0.0516589,14.3273,7.40474,14.137,7.4576
-26.0866,13.488,1.78612,0.018822,0.00611849,-0.00371802,6.61499e-05,2.21181e-05,1.65427e-05,7.16724e-05,1.65956e-05,0.322197,0.00719346,955,817,0.176864,-0.0463859,14.3385,7.24791,14.1479,7.31053
-25.3719,13.5013,1.76114,0.0187262,0.00588569,-0.00212616,3.51193e-05,2.16467e-05,2.8042e-05,5.72227e-05,-4.56715e-07,0.667521,0.00736155,962,817,0.179097,-0.0443869,14.3618,7.0894,14.1747,7.1542
-24.6562,13.5143,1.73352,0.0185681,0.00474357,0.00132659,-1.02358e-06,8.12929e-06,4.88306e-05,5.25974e-05,-4.54917e-05,0.832122,0.00771123,969,817,0.184885,-0.0396268,14.3981,6.95556,14.2178,7.01298
-23.9392,13.5276,1.70279,0.0187151,0.00380622,0.00398949,-3.4334e-05,-1.03824e-05,6.99823e-05,4.86414e-05,-9.33578e-05,0.87014,0.00813435,976,817,0.192078,-0.0380831,14.457,6.8272,14.2793,6.87556
-23.2219,13.5414,1.67304,0.0189504,0.00392987,0.0020616,-5.73311e-05,-2.39033e-05,8.3327e-05,4.43695e-05,-0.000125604,0.884376,0.00806818,983,817,0.190214,-0.0402484,14.5275,6.68204,14.3445,6.72474
-22.508,13.552,1.66115,0.018893,0.0046768,-0.00179514,-7.13462e-05,-2.6912e-05,8.11251e-05,3.49832e-05,-0.000133241,0.919052,0.00796168,990,817,0.181144,-0.0434401,14.5397,6.54365,14.3514,6.58621
-21.7958,13.5611,1.65867,0.0183103,0.00557968,-0.00302827,-8.22901e-05,-2.00983e-05,5.95397e-05,1.59767e-05,-0.000118365,1.02605,0.00765712,997,817,0.17244,-0.0527721,14.5156,6.39954,14.331,6.44686
-21.0844,13.5686,1.66196,0.017768,0.006053,-0.00118505,-9.26089e-05,-5.65051e-06,2.3822e-05,4.47799e-07,-9.87072e-05,1.32018,0.0072665,1004,817,0.170851,-0.0607421,14.4729,6.26776,14.2962,6.32206
-20.3702,13.579,1.65526,0.0176461,0.00568495,9.91823e-05,-9.59192e-05,1.39076e-05,-4.82778e-06,1.41194e-05,-9.6131e-05,-1.52695,0.00696187,1011,817,0.17237,-0.0564565,14.479,6.11567,14.3054,6.17089
-19.6536,13.591,1.6397,0.0178069,0.00526966,-0.00284385,-8.83372e-05,3.72976e-05,-1.34504e-05,3.87215e-05,-8.9761e-05,-1.46533,0.00702009,1018,817,0.167429,-0.0448147,14.5335,5.96634,14.3541,6.01615
-18.9376,13.6007,1.62876,0.0177492,0.00509486,-0.00544655,-7.80969e-05,6.47313e-05,-1.42698e-05,6.6143e-05,-7.95086e-05,-1.47219,0.00732861,1025,817,0.161008,-0.0402122,14.5748,5.84945,14.3924,5.8925
-18.2203,13.6104,1.61471,0.0174147,0.00528542,-0.0052934,-7.10261e-05,9.52069e-05,-1.97444e-05,9.75199e-05,-7.3339e-05,-1.45418,0.00725701,1032,817,0.157881,-0.0474541,14.628,5.73811,14.449,5.77807
-17.5016,13.621,1.59662,0.0172923,0.00515712,-0.00278148,-5.86764e-05,0.000125365,-2.76659e-05,0.000129434,-6.27453e-05,-1.42477,0.00695132,1039,817,0.162164,-0.0545697,14.7018,5.62168,14.5275,5.65945
-16.7812,13.6335,1.57348,0.0174838,0.00470059,0.00204186,-3.53662e-05,0.000150067,-2.77191e-05,0.000154122,-3.94211e-05,-1.42554,0.00659388,1046,817,0.174814,-0.0595461,14.8017,5.47974,14.6321,5.51803
-16.0612,13.6448,1.55395,0.017619,0.00370721,0.00670767,-1.4469e-05,0.000170733,-2.04219e-05,0.000172958,-1.66941e-05,-1.46227,0.00668746,1053,817,0.186721,-0.0508913,14.8948,5.34982,14.7303,5.39132
-15.3405,13.6562,1.53408,0.0174402,0.00312648,0.00821976,-6.10294e-06,0.00018965,-1.08671e-05,0.000190252,-6.70438e-06,-1.51551,0.00698369,1060,817,0.188424,-0.0406464,14.9976,5.21928,14.8369,5.26423
-14.6198,13.668,1.51664,0.0174821,0.00320228,0.006871,-7.2168e-06,0.000205458,-5.51177e-06,0.000205601,-7.35955e-06,-1.5449,0.00720032,1067,817,0.185696,-0.0368911,15.1051,5.07448,14.942,5.12061
-13.8986,13.6796,1.499,0.0177577,0.00405824,0.00359416,-1.3248e-05,0.000215651,-9.65945e-06,0.000216058,-1.36549e-05,-1.5287,0.00682223,1074,817,0.180654,-0.0414646,15.2253,4.93285,15.0549,4.98134
-13.1731,13.6943,1.46601,0.0179309,0.00457789,0.00373636,-2.5665e-05,0.000212973,-2.33912e-05,0.000215244,-2.79362e-05,-1.474,0.0067716,1081,817,0.18251,-0.0517718,15.4036,4.7816,15.2315,4.83039
-12.4453,13.7095,1.42557,0.0177946,0.00493731,0.00524006,-4.83204e-05,0.000195127,-4.61446e-05,0.00020358,-5.67735e-05,-1.38962,0.00690287,1088,817,0.184494,-0.0581273,15.6114,4.63747,15.4425,4.69149
-11.7181,13.7236,1.39032,0.018115,0.00518695,0.00403298,-7.30372e-05,0.00016379,-7.25005e-05,0.000184222,-9.34693e-05,-1.2961,0.00659749,1095,817,0.184687,-0.0601534,15.8154,4.50418,15.6415,4.55742
-10.9965,13.7346,1.38017,0.0182878,0.00535998,0.00137975,-8.9132e-05,0.000123025,-9.85935e-05,0.000161768,-0.000127875,-1.19637,0.00640075,1102,817,0.180053,-0.0596954,15.9347,4.36163,15.7558,4.41069
-10.2774,13.743,1.38257,0.018318,0.00535088,0.000103036,-9.49214e-05,7.69782e-05,-0.000125903,0.000143472,-0.000161415,-1.0849,0.00633307,1109,817,0.177242,-0.0587029,16.0119,4.23106,15.8309,4.27704
-9.55388,13.7546,1.36884,0.0183506,0.00521068,0.00061241,-9.37804e-05,3.05286e-05,-0.000149145,0.000129952,-0.000193204,-0.982824,0.00617212,1116,817,0.178604,-0.0517904,16.1534,4.07722,15.9728,4.12892
-8.82489,13.7684,1.33526,0.018374,0.00518094,0.00291665,-8.116e-05,-1.5477e-05,-0.000156311,0.000111405,-0.000208042,-0.888944,0.00625474,1123,817,0.184127,-0.0492843,16.3725,3.93943,16.1945,4.00001
-8.09632,13.782,1.30577,0.0182392,0.00530581,0.00433261,-5.33691e-05,-6.14904e-05,-0.000144579,8.72063e-05,-0.000202066,-0.771359,0.00651242,1130,817,0.186078,-0.0538918,16.5837,3.79823,16.4086,3.86091
-7.36809,13.7966,1.28021,0.017598,0.0051757,0.00548995,-1.35713e-05,-0.000106873,-0.000122377,7.07449e-05,-0.000191189,-0.603298,0.00667596,1137,817,0.182666,-0.0630084,16.7836,3.63714,16.616,3.69162
-6.63941,13.8107,1.25508,0.0171717,0.00488858,0.00511233,2.47184e-05,-0.000150405,-9.87322e-05,6.91229e-05,-0.00019481,-0.422644,0.0068969,1144,817,0.177685,-0.0660451,16.993,3.48599,16.829,3.53055
-5.91099,13.8234,1.23314,0.0171841,0.00481626,0.00354492,5.2011e-05,-0.000187462,-6.70108e-05,6.9487e-05,-0.000204938,-0.255112,0.00724676,1151,817,0.173949,-0.0627377,17.2032,3.34629,17.0372,3.38803
-5.18503,13.8332,1.22286,0.0174303,0.00469625,0.00451848,7.45316e-05,-0.000218829,-2.32023e-05,7.63554e-05,-0.000220653,-0.0784413,0.00759164,1158,817,0.178662,-0.0642518,17.3766,3.22829,17.2092,3.26901
-4.45845,13.8457,1.21265,0.0173765,0.00435115,0.00645173,9.15788e-05,-0.000239236,1.90777e-05,9.26753e-05,-0.000240333,0.057415,0.00754949,1165,817,0.182901,-0.0650032,17.554,3.05665,17.3893,3.09569
-3.72823,13.8598,1.19046,0.017641,0.00404818,0.0063372,9.36457e-05,-0.000242356,3.61531e-05,9.74917e-05,-0.000246202,0.105982,0.00758294,1172,817,0.185236,-0.0660613,17.7884,2.89556,17.6207,2.92714
-2.99559,13.8741,1.16107,0.0181221,0.00370124,0.00618412,7.53374e-05,-0.00022653,2.90372e-05,7.81051e-05,-0.000229297,0.0950311,0.00738365,1179,817,0.189506,-0.0601387,18.0582,2.7476,17.8855,2.77778
-2.26356,13.8874,1.13626,0.0186805,0.00385293,0.00586531,4.68187e-05,-0.000194607,1.82309e-05,4.81876e-05,-0.000195976,0.074947,0.00721197,1186,817,0.193943,-0.0554595,18.3193,2.59774,18.1408,2.6346
-1.53444,13.8974,1.12456,0.0191654,0.0039632,0.00726026,1.98322e-05,-0.000153626,6.08665e-06,2.00455e-05,-0.000153839,0.0350326,0.00712901,1193,817,0.201955,-0.0532595,18.5364,2.47057,18.3545,2.51596
-0.802172,13.9099,1.10324,0.0187501,0.00387224,0.00863336,-8.12662e-06,-0.000109663,-1.21389e-05,-6.69555e-06,-0.000111094,-0.117349,0.00757177,1200,817,0.201301,-0.0478241,18.7878,2.32583,18.6114,2.37907
-0.0625824,13.9263,1.0566,0.0181553,0.003792,0.00755413,-4.47065e-05,-6.93434e-05,-3.58397e-05,-1.91273e-05,-9.49226e-05,-0.619868,0.00769019,1207,817,0.192806,-0.0439138,19.1409,2.18951,18.969,2.24185
0.678845,13.943,1.00551,0.0176905,0.00447146,0.0040856,-8.29403e-05,-3.18496e-05,-5.45293e-05,2.82136e-06,-0.000117611,-1.00445,0.00774055,1214,817,0.179255,-0.0399102,19.5214,2.05418,19.3504,2.11341
1.41886,13.9593,0.962334,0.0174286,0.00503576,0.001722,-0.000110929,-1.70677e-06,-6.46742e-05,2.83292e-05,-0.000140965,-1.13602,0.00775021,1221,817,0.170509,-0.0451323,19.8812,1.91179,19.7102,1.96974
2.15568,13.9727,0.933287,0.0172997,0.0047126,0.00481675,-0.000123951,1.85363e-05,-6.85179e-05,4.61377e-05,-0.000151553,-1.18785,0.00821305,1228,817,0.177221,-0.0535086,20.1917,1.78595,20.025,1.83849
2.8939,13.9871,0.901467,0.0171872,0.00437259,0.00891388,-0.000115039,2.69249e-05,-5.85368e-05,4.79483e-05,-0.000136063,-1.22599,0.00861064,1235,817,0.186705,-0.0590887,20.5192,1.64541,20.3577,1.69804
3.6321,14.0014,0.872064,0.0175899,0.00404891,0.0100566,-8.64068e-05,2.58665e-05,-3.38811e-05,3.52985e-05,-9.58388e-05,-1.29928,0.00856323,1242,817,0.193582,-0.0589347,20.8534,1.50236,20.6888,1.55217
4.36733,14.0142,0.855793,0.0180412,0.00398785,0.0091521,-4.84634e-05,1.54694e-05,-5.24553e-06,1.58969e-05,-4.88909e-05,-1.48947,0.00815609,1249,817,0.195541,-0.0551094,21.1492,1.34708,20.979,1.39672
5.09765,14.0247,0.859551,0.0183329,0.00412796,0.00729266,-1.19097e-05,-3.26495e-06,1.53152e-05,8.32612e-06,-2.35007e-05,0.922934,0.0080755,1256,817,0.193477,-0.0586676,21.3777,1.1834,21.2028,1.22659
