 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1963,22.9736,-3.49888,0.0394233,-0.0108685,0.0121362,0.000758536,-0.00297854,0.000112322,0.000761909,-0.00298192,0.0300198,0.0112258,1431,740,0.404198,0.0894661,48.9428,-3.66118,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0407246,-0.0103579,0.00850794,0.000857126,-0.00365369,0.000183617,0.000864589,-0.00366115,0.0406164,0.0133228,1438,740,0.405461,0.0980451,49.2097,-3.84644,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.0412623,-0.0100112,0.0128876,0.000766125,-0.00418907,0.00013787,0.000769958,-0.00419291,0.0277946,0.0161602,1445,740,0.422796,0.0898485,49.5489,-4.02739,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0415924,-0.0114592,0.0153974,0.000477442,-0.00472805,3.86146e-05,0.000477728,-0.00472834,0.00741749,0.0196245,1452,740,0.433697,0.081909,49.9543,-4.15106,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0389772,-0.0116416,0.0214751,0.000417341,-0.00515741,0.000234469,0.000427185,-0.00516725,0.0419604,0.0231078,1459,740,0.427175,0.0712452,50.3236,-4.31127,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0359374,-0.00941097,0.0217818,0.000273903,-0.00553426,0.000432408,0.000305919,-0.00556628,0.0739054,0.0252454,1466,740,0.399091,0.0569316,50.8224,-4.49907,50.4787,-4.55665
44.1584,23.2746,-3.21863,0.0493621,0.0109085,-0.00886698,0.000736761,0.0041873,0.00150968,0.00475456,0.000169501,1.21137,0.0270478,1606,740,0.414933,0.0662739,61.2613,-8.5493,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.0373504,-0.00536364,0.0202976,1.27655e-06,0.0027414,0.000708517,0.00291376,-0.000171084,1.33216,0.0261596,1613,740,0.404669,0.0687839,61.68,-8.54631,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0353234,-0.00936727,0.01828,-0.000544545,0.00168958,5.33424e-05,0.00169085,-0.000545817,1.54694,0.0218102,1620,740,0.381758,0.0716643,62.3528,-8.62333,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0364159,-0.0078915,0.0102905,-0.000992028,0.000716668,-0.000566391,0.000887361,-0.00116272,-1.27808,0.0164711,1627,740,0.365549,0.0770256,63.0533,-8.78761,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0353899,-0.00798299,0.0121041,-0.00111694,0.000258837,-0.000728215,0.000572691,-0.00143079,-1.16386,0.0144107,1634,740,0.361677,0.0886082,63.7626,-8.99914,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0372623,-0.00731397,0.00553213,-0.00102299,2.08361e-05,-0.000655812,0.000337064,-0.00133922,-1.1215,0.0133221,1641,740,0.357192,0.0925722,64.4743,-9.20463,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0380316,-0.00789552,0.00348293,-0.000797939,-0.000181469,-0.000443699,5.05532e-05,-0.00102996,-1.08898,0.0136841,1648,740,0.357647,0.0941718,65.138,-9.39672,64.7616,-9.44846
49.576,23.382,-3.23929,0.0374144,-0.00773347,0.00638133,-0.000508112,-0.000380467,-0.000161393,-0.000270735,-0.000617843,-0.973686,0.0140907,1655,740,0.361081,0.0887483,65.7875,-9.59177,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0360383,-0.0085818,0.0172038,-0.000142129,-0.000551421,0.000272203,-6.22449e-06,-0.000687326,0.463067,0.0149066,1662,740,0.383567,0.090649,66.4584,-9.779,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0355128,-0.00825555,0.0178404,0.000197383,-0.00101597,0.000801564,0.000595972,-0.00141456,0.461457,0.0163204,1669,740,0.380756,0.0803448,67.1879,-9.91343,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.0354243,-0.0083042,0.0142841,0.000486345,-0.00155748,0.00155465,0.00132487,-0.002396,0.494644,0.0179417,1676,740,0.368423,0.078104,67.9241,-10.0452,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0347197,-0.00387492,0.00294731,0.00060273,-0.00230566,0.00236596,0.00192567,-0.0036286,0.509844,0.0196153,1683,740,0.323799,0.0212826,68.6514,-10.2036,68.3072,-10.2511
-48.1724,20.4873,0.0112218,0.0534154,-0.027346,0.000703105,0.000788602,0.000850701,-0.000182967,0.00100523,0.000634068,-0.869447,0.0132321,731,747,0.538855,0.291138,29.0745,14.2127,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0543585,-0.0278741,-0.00127989,0.000669683,0.000767736,-0.000352886,0.00107499,0.000362434,-0.854422,0.0125865,738,747,0.544692,0.309035,28.9067,14.0457,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.05513,-0.0298878,-0.00335725,0.000559059,0.000660703,-0.000464316,0.00107697,0.000142792,-0.839909,0.0118771,745,747,0.548864,0.334905,28.7403,13.9027,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0561191,-0.0320131,-0.00111723,0.000459546,0.000554178,-0.000541789,0.00105071,-3.69885e-05,-0.828954,0.0120768,752,747,0.562532,0.352161,28.5818,13.7661,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0567517,-0.0337121,0.00796892,0.00037452,0.000463427,-0.000595717,0.00101635,-0.0001784,-0.82264,0.0124171,759,747,0.584496,0.340848,28.4033,13.6335,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0566272,-0.0351541,0.0165504,0.000305972,0.000388083,-0.000624425,0.000972801,-0.000278746,-0.818226,0.01206,766,747,0.598246,0.326635,28.2251,13.4591,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0558173,-0.0344944,0.0193448,0.000264289,0.000327846,-0.000640997,0.000937852,-0.000345717,-0.810166,0.011555,773,747,0.594955,0.309173,28.0317,13.271,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0552224,-0.0334417,0.0131032,0.000247876,0.000287402,-0.000658226,0.000926161,-0.000390883,-0.800406,0.0114065,780,747,0.577805,0.319686,27.9258,13.1109,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0551166,-0.0345695,0.0102162,0.000234563,0.000264797,-0.000689336,0.000939181,-0.000439821,-0.796362,0.0113282,787,747,0.571555,0.350994,27.841,12.9546,27.336,12.6579
-41.8083,20.6195,-0.255095,0.055656,-0.0369374,0.0114051,0.000226488,0.000254042,-0.000697637,0.000938038,-0.000457508,-0.795271,0.0107624,794,747,0.57917,0.37823,27.7887,12.8222,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0560318,-0.0393746,0.0147978,0.000222778,0.000254848,-0.00067937,0.000918373,-0.000440746,-0.797197,0.0101079,801,747,0.589258,0.392261,27.7011,12.6577,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0561554,-0.039937,0.0169642,0.000222935,0.000274282,-0.000648022,0.000897139,-0.000399923,-0.805197,0.00953053,808,747,0.594518,0.382967,27.5693,12.4834,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0559706,-0.0390515,0.0131153,0.000232334,0.000310689,-0.000624739,0.000897477,-0.000354455,-0.816712,0.0094446,815,747,0.585606,0.371658,27.4391,12.3203,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0561944,-0.0377858,0.00714136,0.000244762,0.000359745,-0.000623826,0.000928723,-0.000324216,-0.831348,0.00985049,822,747,0.576604,0.36834,27.372,12.1643,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.0566489,-0.0381442,0.00665855,0.000240944,0.000410344,-0.000630925,0.000962229,-0.000310941,-0.852123,0.0101233,829,747,0.580087,0.370385,27.3829,12.0015,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0567126,-0.039174,0.0111375,0.000221964,0.000462339,-0.000611053,0.000964912,-0.00028061,-0.882503,0.0102013,836,747,0.589012,0.367282,27.4039,11.8305,26.8829,11.4622
-36.8206,20.739,-0.522078,0.056812,-0.0401436,0.0170692,0.000205571,0.000508506,-0.000563826,0.000940856,-0.000226779,-0.916621,0.0107071,843,747,0.601171,0.356499,27.3853,11.6509,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0572616,-0.0395563,0.0192309,0.000194401,0.000547774,-0.00050845,0.000909363,-0.000167187,-0.952621,0.0108861,850,747,0.609409,0.357683,27.3256,11.4728,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.0577841,-0.0389684,0.0194197,0.000178892,0.000575967,-0.000442949,0.000862837,-0.000107978,-0.996084,0.0108694,857,747,0.61468,0.362982,27.2581,11.2993,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0580056,-0.0382104,0.0153539,0.00016155,0.000591656,-0.000376942,0.000810576,-5.73701e-05,-1.04463,0.0106772,864,747,0.608891,0.370084,27.1641,11.1223,26.636,10.7903
-33.9716,20.795,-0.612116,0.0586777,-0.0389398,0.0156744,0.000152004,0.000597455,-0.000309446,0.000755995,-6.53684e-06,-1.09733,0.00935971,871,747,0.616249,0.369598,27.1006,10.9579,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.0587875,-0.0396623,0.0181851,0.000138581,0.000595045,-0.000234889,0.000694322,3.93029e-05,-1.17091,0.00890993,878,747,0.622256,0.366794,27.0607,10.787,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.05803,-0.0394123,0.0206957,0.00011586,0.000582541,-0.00016238,0.000633481,6.49209e-05,-1.26681,0.00874509,885,747,0.619519,0.362433,27.0097,10.6207,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0580012,-0.0381177,0.0180545,9.15317e-05,0.00056226,-0.000107884,0.000585808,6.79842e-05,-1.3559,0.00872405,892,747,0.613813,0.353048,27.0029,10.451,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0584121,-0.0370933,0.0173612,7.37858e-05,0.000535216,-7.22391e-05,0.000546261,6.27408e-05,-1.41908,0.00927051,899,747,0.616282,0.339248,27.023,10.2763,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.0582185,-0.0362086,0.0139424,6.2867e-05,0.0005023,-4.18662e-05,0.000506253,5.89138e-05,-1.47665,0.0103762,906,747,0.607373,0.333237,27.0649,10.0952,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0576772,-0.0357502,0.0128196,5.03095e-05,0.000463761,-2.03587e-05,0.000464761,4.93094e-05,-1.52171,0.0102372,913,747,0.599619,0.328212,27.0463,9.89471,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0577207,-0.0357162,0.0129707,3.00268e-05,0.000429928,-1.75216e-05,0.000430694,2.92606e-05,-1.52709,0.00986689,920,747,0.600177,0.330511,27.0114,9.69144,26.478,9.36096
-28.2396,20.9226,-0.843547,0.058543,-0.0354688,0.0135914,5.91703e-06,0.000400915,-3.16158e-05,0.000403429,3.40251e-06,-1.49143,0.00927301,927,747,0.609267,0.332183,27.0094,9.49821,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.0582595,-0.0349359,0.01297,-7.59682e-06,0.000378037,-6.36082e-05,0.000388258,-1.78178e-05,-1.41147,0.00909079,934,747,0.604851,0.336235,27.1229,9.32601,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0579951,-0.0343449,0.0141727,-1.72551e-05,0.000359325,-0.000111037,0.000389626,-4.75565e-05,-1.30439,0.00970708,941,747,0.604339,0.333977,27.2712,9.15227,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.057988,-0.0336069,0.0163063,-3.23364e-05,0.000344906,-0.000157574,0.000402064,-8.94948e-05,-1.22282,0.0099344,948,747,0.60834,0.323631,27.3636,8.95707,26.831,8.67264
-25.3472,20.996,-1.02514,0.058243,-0.0317855,0.0162113,-4.58358e-05,0.000336344,-0.000203464,0.000424383,-0.000133875,-1.16242,0.00924774,955,747,0.610258,0.29976,27.359,8.77333,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.0580738,-0.0304917,0.016073,-4.85761e-05,0.000336866,-0.000247386,0.000457739,-0.000169449,-1.11631,0.0087277,962,747,0.608052,0.279248,27.3176,8.59768,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.0578963,-0.0299842,0.0165093,-3.8908e-05,0.00034583,-0.00028311,0.000495742,-0.000188821,-1.08381,0.00862963,969,747,0.607054,0.269196,27.3364,8.42782,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.0576118,-0.0308964,0.0204861,-2.03053e-05,0.000360093,-0.000307445,0.000531415,-0.000191628,-1.06241,0.00858469,976,747,0.612648,0.273964,27.4261,8.25222,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0572434,-0.0310848,0.0214633,1.21611e-05,0.000371037,-0.000312177,0.000551672,-0.000168474,-1.04624,0.0085341,983,747,0.611012,0.278897,27.5189,8.08773,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.0572802,-0.0309349,0.0213368,5.72145e-05,0.000382496,-0.000300725,0.000561744,-0.000122033,-1.03329,0.00849759,990,747,0.610911,0.283609,27.6761,7.92246,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0573052,-0.0305922,0.0211898,9.90902e-05,0.000400091,-0.000286612,0.000573314,-7.41331e-05,-1.02716,0.00844117,997,747,0.610661,0.280347,27.8816,7.75425,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0576477,-0.0300549,0.022411,0.000120665,0.000431579,-0.000293776,0.000608494,-5.62498e-05,-1.02875,0.00839835,1004,747,0.616415,0.272689,28.079,7.56691,27.554,7.32124
-19.5483,21.1348,-1.3287,0.0579439,-0.0294492,0.0241177,0.000120328,0.000472015,-0.000319715,0.000661053,-6.871e-05,-1.03682,0.00826214,1011,747,0.622781,0.266313,28.1812,7.36732,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.0580164,-0.0291292,0.0236056,0.00010859,0.000512258,-0.000330525,0.000697702,-7.68534e-05,-1.0595,0.00825137,1018,747,0.622269,0.265254,28.2159,7.17872,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.0582379,-0.0295306,0.0243105,9.37502e-05,0.000541386,-0.000307557,0.000697944,-6.2808e-05,-1.09994,0.00802,1025,747,0.626042,0.265189,28.2832,7.00917,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0584076,-0.0300706,0.0248141,6.9345e-05,0.000562963,-0.000263131,0.000676921,-4.46131e-05,-1.1621,0.00770237,1032,747,0.628908,0.265982,28.3947,6.85768,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.0586898,-0.0300417,0.0239549,2.23148e-05,0.000584709,-0.000225653,0.000664055,-5.7031e-05,-1.23267,0.00741703,1039,747,0.629665,0.268575,28.5623,6.68876,28.0266,6.44439
-15.914,21.217,-1.48121,0.0582736,-0.0298755,0.022243,-4.5202e-05,0.000609666,-0.000208767,0.000670557,-0.000106094,-1.287,0.00720974,1046,747,0.621627,0.274033,28.8055,6.50546,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0577946,-0.0303258,0.0220449,-0.000124442,0.000630179,-0.000204398,0.000681986,-0.000176249,-1.32256,0.0073781,1053,747,0.616494,0.279393,29.0834,6.33484,28.553,6.08983
-14.4431,21.2595,-1.59881,0.0575428,-0.0315327,0.0245561,-0.00020742,0.000637324,-0.000197,0.000681007,-0.000251103,-1.35259,0.00766172,1060,747,0.619904,0.283056,29.2971,6.17425,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0572976,-0.0314829,0.0244603,-0.000297367,0.00062829,-0.000191747,0.000666437,-0.000335515,-1.37441,0.00801991,1067,747,0.617309,0.277437,29.457,6.02563,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0569892,-0.0310512,0.0229121,-0.000398617,0.000618499,-0.000196513,0.000655146,-0.000435264,-1.38643,0.0082301,1074,747,0.610701,0.272215,29.6072,5.84896,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.0567681,-0.0305822,0.0193151,-0.000500172,0.000611981,-0.000209825,0.000650251,-0.000538442,-1.39039,0.00844988,1081,747,0.600163,0.272565,29.809,5.65804,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.056526,-0.0308615,0.0167825,-0.000575645,0.000609534,-0.000217609,0.000648226,-0.000614336,-1.39483,0.00905706,1088,747,0.591882,0.282049,30.0973,5.45882,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0561425,-0.0315614,0.0178722,-0.00062388,0.000608316,-0.000205852,0.000641796,-0.00065736,-1.40957,0.00902761,1095,747,0.590599,0.293013,30.3976,5.27298,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0554675,-0.0321062,0.0204805,-0.000661227,0.000614337,-0.000175471,0.000638035,-0.000684926,-1.43655,0.00877057,1102,747,0.590066,0.297539,30.6661,5.11499,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.0551995,-0.0319213,0.0192953,-0.000682164,0.000631496,-0.000116624,0.000641769,-0.000692437,-1.48293,0.00812654,1109,747,0.584534,0.299601,30.929,4.95602,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0551573,-0.0317777,0.0176416,-0.000683507,0.000649695,-3.49554e-05,0.000650611,-0.000684422,-1.5446,0.00764822,1116,747,0.58008,0.301913,31.1767,4.78216,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0544432,-0.0326437,0.0199072,-0.000667545,0.000665676,5.17524e-05,0.000667682,-0.000669551,1.53206,0.00806643,1123,747,0.578578,0.308199,31.4451,4.58053,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0533091,-0.0334546,0.0253328,-0.000643956,0.000671658,0.00013258,0.000684886,-0.000657184,1.47135,0.00836175,1130,747,0.580573,0.307911,31.7608,4.36606,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0522355,-0.0331176,0.0282597,-0.000622059,0.000665897,0.000205889,0.000698009,-0.000654171,1.41607,0.00866174,1137,747,0.577102,0.297411,32.1111,4.16242,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.0523188,-0.0309015,0.0214879,-0.000600185,0.000645905,0.000277534,0.000704923,-0.000659204,1.36127,0.00877453,1144,747,0.56116,0.28516,32.4802,3.97228,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.052113,-0.0285226,0.0127536,-0.000578561,0.000606057,0.000336144,0.000694794,-0.000667297,1.3127,0.00889503,1151,747,0.537535,0.273973,32.8076,3.82695,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0518287,-0.0271907,0.00787765,-0.000560733,0.000554746,0.00036682,0.000664562,-0.000670549,1.27991,0.00899794,1158,747,0.522489,0.271792,33.0475,3.66724,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0514217,-0.0271353,0.00764494,-0.000551118,0.000494011,0.000369126,0.000611234,-0.000668341,1.2633,0.00882973,1165,747,0.517748,0.274055,33.2758,3.49839,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0510413,-0.0270896,0.00794469,-0.00054561,0.00042924,0.000346124,0.000539632,-0.000656002,1.26206,0.00872878,1172,747,0.514609,0.271189,33.5267,3.29932,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.0509994,-0.0267084,0.00772558,-0.000536301,0.000359014,0.000306526,0.000453902,-0.000631189,1.27059,0.00904469,1179,747,0.513379,0.263052,33.8689,3.10694,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.0510219,-0.0255948,0.00637241,-0.000526614,0.000288276,0.000260664,0.000364523,-0.00060286,1.28623,0.00897831,1186,747,0.509786,0.248182,34.2616,2.91873,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.0507585,-0.0242864,0.00566093,-0.000527083,0.000222563,0.000219545,0.000282127,-0.000586647,1.30587,0.0085699,1193,747,0.504881,0.236505,34.6897,2.72244,34.2008,2.50074
0.357308,21.6623,-2.56256,0.0500528,-0.0236293,0.0113766,-0.000524405,0.000169389,0.000194688,0.000220287,-0.000575303,1.31509,0.0083686,1200,747,0.51178,0.230632,35.0835,2.50774,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0494667,-0.0235356,0.018663,-0.000504509,0.000129052,0.000195374,0.000184455,-0.000559913,1.29447,0.00832001,1207,747,0.524072,0.22647,35.3875,2.27816,34.9241,2.10348
1.83924,21.696,-2.61195,0.0491334,-0.022188,0.0203373,-0.000479167,9.91743e-05,0.000211343,0.000168173,-0.000548166,1.25523,0.00849818,1214,747,0.5247,0.207549,35.6397,2.10165,35.1807,1.93972
2.57837,21.7093,-2.62672,0.048133,-0.0205966,0.0171857,-0.000450371,8.85941e-05,0.000231071,0.000174097,-0.000535874,1.21639,0.00891147,1221,747,0.506881,0.185315,35.8948,1.95406,35.4417,1.79072
3.3205,21.7251,-2.65026,0.0469722,-0.0198017,0.0159749,-0.000414764,8.99845e-05,0.000257826,0.000198397,-0.000523177,1.17276,0.00892665,1228,747,0.492461,0.177881,36.1855,1.78144,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0466647,-0.0190935,0.0158178,-0.000367247,9.90866e-05,0.000278828,0.000229392,-0.000497552,1.13362,0.00898184,1235,747,0.488774,0.17399,36.554,1.59673,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0471702,-0.017784,0.0141097,-0.000304525,0.000102702,0.000279488,0.00024488,-0.000446703,1.10021,0.00853105,1242,747,0.48862,0.170616,36.9902,1.37853,36.5424,1.2454
5.57304,21.7887,-2.80217,0.0478588,-0.0162334,0.0120344,-0.000236474,8.73904e-05,0.000272032,0.000242039,-0.000391122,1.05387,0.00810479,1249,747,0.489249,0.156925,37.4417,1.19455,36.9847,1.07105
6.32617,21.8086,-2.85629,0.0481241,-0.0150451,0.0120446,-0.000175091,5.4968e-05,0.000273199,0.000236366,-0.000356489,0.984657,0.00852181,1256,747,0.491282,0.143369,37.8857,1.03735,37.4257,0.923417
7.07419,21.8257,-2.88941,0.0476807,-0.0147804,0.0124705,-0.000125831,1.37984e-05,0.000275268,0.000227967,-0.00034,0.909592,0.00991469,1263,747,0.487898,0.140894,38.2534,0.874227,37.7979,0.764436
7.81556,21.8397,-2.89624,0.046894,-0.0141985,0.010395,-8.89787e-05,-3.26177e-05,0.000265094,0.000205789,-0.000327385,0.838351,0.0102438,1270,747,0.474656,0.143085,38.532,0.682683,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0464486,-0.0133881,0.00704068,-6.2182e-05,-8.27015e-05,0.000247307,0.000175078,-0.000319961,0.764667,0.0104717,1277,747,0.461254,0.141016,38.7906,0.490559,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0463576,-0.012284,0.00370719,-5.09755e-05,-0.000138217,0.000236152,0.000145551,-0.000334743,0.69407,0.00959802,1284,747,0.451188,0.131015,38.972,0.282783,38.5208,0.18319
10.0233,21.8718,-2.84667,0.046617,-0.0127388,0.00780253,-5.8738e-05,-0.000193891,0.000230201,0.0001136,-0.000366229,0.642632,0.00867585,1291,747,0.464423,0.121462,39.1745,0.0956312,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0463472,-0.0139367,0.0139934,-7.24186e-05,-0.000238222,0.000215628,7.56949e-05,-0.000386336,0.601876,0.00838303,1298,747,0.478401,0.124485,39.3983,-0.0943246,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0464894,-0.0142798,0.0163435,-8.2573e-05,-0.000275585,0.000192233,3.60186e-05,-0.000394176,0.552765,0.00860496,1305,747,0.485848,0.13313,39.6455,-0.275151,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0468539,-0.0133761,0.0136305,-8.73898e-05,-0.000312267,0.000178025,1.07311e-05,-0.000410388,0.503736,0.00953923,1312,747,0.481617,0.131193,39.9671,-0.447996,39.5184,-0.536534
12.988,21.9181,-2.82884,0.0473145,-0.0114442,0.00798659,-0.000100758,-0.000352618,0.000163987,-1.9927e-05,-0.000433449,0.45796,0.0098618,1319,747,0.470121,0.118407,40.3149,-0.612545,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.0466553,-0.00995469,0.00564144,-0.000136525,-0.00038191,0.000136332,-7.58058e-05,-0.000442629,0.419003,0.00975141,1326,747,0.457007,0.101555,40.6562,-0.795554,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.0458339,-0.00934905,0.00417826,-0.000214385,-0.000393275,6.39042e-05,-0.000193903,-0.000413758,0.31018,0.0096601,1333,747,0.444893,0.0961295,41.0382,-0.973891,40.591,-1.04986
15.2341,21.9634,-2.87171,0.0453011,-0.00903553,0.00206022,-0.000260028,-0.000301935,2.09453e-05,-0.000251355,-0.000310608,0.392604,0.00978366,1340,747,0.433807,0.0916584,41.4336,-1.14439,40.9899,-1.22552
15.9876,21.9804,-2.89806,0.0456264,-0.00861536,0.00179863,-0.000211113,-0.000272396,2.68321e-05,-0.000201026,-0.000282484,0.359609,0.00976824,1347,747,0.43579,0.0817689,41.874,-1.314,41.4266,-1.3977
16.7403,21.9961,-2.91974,0.0462238,-0.00848707,0.00280583,-0.000212865,-0.000265055,-4.04228e-05,-0.000190846,-0.000287074,-0.49878,0.00947855,1354,747,0.443785,0.0803129,42.3061,-1.48014,41.8534,-1.55958
17.4886,22.0102,-2.92385,0.0465807,-0.00894592,0.00585945,-0.000193573,-0.000313608,-0.000126009,-0.000114019,-0.000393163,-0.563147,0.00940009,1361,747,0.455275,0.0881227,42.678,-1.67747,42.224,-1.74826
18.2381,22.0241,-2.93065,0.0461301,-0.00973307,0.00681887,-0.000187881,-0.000287316,-0.000159343,-7.06787e-05,-0.000404517,-0.634176,0.0093005,1368,747,0.453548,0.103563,43.0605,-1.8555,42.6115,-1.923
18.9917,22.0408,-2.94823,0.0454447,-0.0100576,0.0077682,-0.000148633,-0.000265412,-0.00013631,-5.87336e-05,-0.000355312,-0.583043,0.0097364,1375,747,0.449615,0.104145,43.4882,-2.04712,43.0465,-2.11723
19.7465,22.057,-2.96833,0.0445892,-0.00963938,0.00635337,-4.28543e-05,-0.000365491,-0.000104237,-1.21078e-05,-0.000396237,-0.286834,0.0098886,1382,747,0.437366,0.0967498,43.9323,-2.21884,43.4978,-2.29266
20.5017,22.0729,-2.98707,0.0444932,-0.00885236,0.0036064,7.89774e-05,-0.000534079,-0.00010171,9.54113e-05,-0.000550513,-0.160191,0.00984608,1389,747,0.428412,0.0833325,44.3873,-2.38398,43.9515,-2.46474
21.2552,22.0881,-2.99844,0.0449403,-0.00772148,-7.10132e-05,0.000224736,-0.000836159,-0.000114223,0.000236895,-0.000848318,-0.106047,0.0104745,1396,747,0.421646,0.0758787,44.8288,-2.56968,44.386,-2.64794
22.0115,22.1052,-3.01635,0.0443231,-0.00816719,0.00340499,0.000377948,-0.00113874,-0.000103339,0.000384957,-0.00114575,-0.0677177,0.0111937,1403,747,0.425507,0.0742705,45.2869,-2.76844,44.8523,-2.8456
22.7739,22.1255,-3.05199,0.0437034,-0.00915531,0.00855561,0.000517984,-0.00147735,-7.75959e-05,0.000520997,-0.00148036,-0.0388106,0.0110898,1410,747,0.43434,0.0746511,45.8167,-2.96776,45.3912,-3.04689
23.5367,22.146,-3.08657,0.0423843,-0.0104085,0.0158412,0.000708663,-0.00189129,3.45242e-05,0.000709121,-0.00189174,0.0132757,0.0111734,1417,747,0.442832,0.0829133,46.3421,-3.18226,45.9339,-3.25377
24.2872,22.1574,-3.07998,0.0418201,-0.00945318,0.0144733,0.000984696,-0.00259839,0.000200006,0.000995826,-0.00260952,0.0555893,0.0130796,1424,747,0.433061,0.090766,46.7359,-3.36898,46.3324,-3.41872
25.0253,22.1622,-3.03176,0.0416416,-0.0104358,0.00951801,0.00120356,-0.00363919,0.000346923,0.00122828,-0.00366391,0.0711535,0.017568,1431,747,0.417569,0.0941657,46.9908,-3.51271,46.5857,-3.59393
