 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6778,19.42,-0.25101,3.60493,-0.625996,-0.413412,0.105721,-0.0388821,-0.0358496,0.11412,-0.0472819,-0.230155,0.0161539,934,761,34.6633,7.36266,59.3189,15.1954,23.7531,8.75513
-26.9543,19.4392,-0.30536,3.6709,-0.623703,-0.400832,0.104745,-0.0389372,-0.0374655,0.113927,-0.0481197,-0.240352,0.0170992,941,761,35.3058,7.33664,60.0645,14.9767,23.8693,8.59217
-26.2328,19.4561,-0.34758,3.73496,-0.625623,-0.39503,0.104349,-0.0389741,-0.0392344,0.114386,-0.0490115,-0.25046,0.0172324,948,761,35.916,7.36934,60.7651,14.8096,23.9487,8.4352
-25.5157,19.4691,-0.366787,3.7918,-0.630629,-0.400191,0.104304,-0.0389657,-0.0410788,0.115247,-0.0499082,-0.260333,0.0170137,955,761,36.4337,7.44493,61.3367,14.701,23.952,8.28406
-24.7998,19.481,-0.377744,3.84991,-0.637346,-0.402123,0.104339,-0.0389386,-0.0428977,0.1162,-0.0508003,-0.269771,0.0169299,962,761,36.9709,7.52364,61.8939,14.6066,23.9326,8.12635
-24.0811,19.4946,-0.399921,3.92361,-0.64502,-0.399922,0.10425,-0.0389155,-0.0445925,0.117004,-0.0516688,-0.278561,0.0171534,969,761,37.6678,7.59594,62.6442,14.5276,23.9606,7.97124
-23.3575,19.5122,-0.441669,4.00453,-0.644666,-0.378615,0.103987,-0.0389161,-0.0461277,0.117583,-0.0525121,-0.286631,0.0166801,976,761,38.4725,7.56258,63.5165,14.3231,24.0665,7.80307
-22.6325,19.5301,-0.487395,4.08451,-0.638699,-0.361421,0.103557,-0.0389316,-0.0474266,0.117899,-0.0532737,-0.293663,0.0162693,983,761,39.2567,7.48616,64.408,14.0698,24.1938,7.64013
-21.905,19.5495,-0.542007,4.16124,-0.637776,-0.325771,0.103028,-0.0389367,-0.0485321,0.118033,-0.0539419,-0.299858,0.0164995,990,761,40.0493,7.44239,65.2813,13.8249,24.3603,7.47866
-21.1789,19.5677,-0.587089,4.24331,-0.646991,-0.292938,0.102197,-0.0388999,-0.0494806,0.117819,-0.0545224,-0.305823,0.0167018,997,761,40.8904,7.48596,66.184,13.6935,24.4996,7.30955
-20.453,19.5855,-0.62887,4.32913,-0.655586,-0.269194,0.100688,-0.0387845,-0.0502853,0.116927,-0.0550236,-0.312367,0.0162341,1004,761,41.7475,7.54136,67.1323,13.5652,24.634,7.1383
-19.7296,19.6004,-0.657146,4.40745,-0.664564,-0.24875,0.0984048,-0.0385895,-0.0510359,0.115327,-0.055512,-0.320172,0.0145282,1011,761,42.5245,7.62465,67.9716,13.4421,24.7264,6.98246
-19.0095,19.6134,-0.668249,4.46414,-0.664242,-0.247425,0.0955068,-0.0383312,-0.051751,0.113183,-0.0560072,-0.329136,0.014704,1018,761,43.0474,7.6235,68.5735,13.262,24.7641,6.80696
-18.2889,19.6265,-0.679599,4.51183,-0.672639,-0.240445,0.0923674,-0.0379976,-0.0524682,0.110861,-0.0564911,-0.338874,0.0153107,1025,761,43.4969,7.69157,69.0873,13.1642,24.8097,6.63084
-17.5669,19.6405,-0.694739,4.55629,-0.683744,-0.234235,0.089241,-0.0375466,-0.0532287,0.108624,-0.0569301,-0.349228,0.0154018,1032,761,43.9132,7.77095,69.5914,13.1076,24.8761,6.45187
-16.842,19.6558,-0.720225,4.60711,-0.691422,-0.231815,0.0862087,-0.0369466,-0.0540027,0.106534,-0.0572719,-0.359977,0.0164444,1039,761,44.38,7.83416,70.2066,13.0178,24.987,6.2785
-16.1119,19.675,-0.765244,4.67364,-0.691243,-0.229358,0.083106,-0.0362159,-0.0546734,0.104369,-0.0574784,-0.370902,0.0151889,1046,761,44.9947,7.83607,71.0532,12.8247,25.176,6.09411
-15.3776,19.6961,-0.826143,4.74072,-0.687308,-0.203986,0.0797914,-0.0354256,-0.0551163,0.101911,-0.0575451,-0.381646,0.0156875,1053,761,45.6644,7.77482,71.9407,12.5614,25.4296,5.92309
-14.6472,19.7132,-0.867793,4.79301,-0.692844,-0.18822,0.0765068,-0.0346121,-0.0553292,0.0993576,-0.0574629,-0.391661,0.0168039,1060,761,46.1721,7.82287,72.6335,12.4229,25.6202,5.77082
-13.92,19.7272,-0.893628,4.8328,-0.705976,-0.167397,0.0736,-0.0337237,-0.0554463,0.0970996,-0.0572233,-0.400875,0.016492,1067,761,46.5738,7.92921,73.1489,12.3675,25.7604,5.62778
-13.1957,19.7407,-0.904272,4.87726,-0.721194,-0.173002,0.071182,-0.0327207,-0.0555775,0.0953083,-0.0568469,-0.409554,0.0160345,1074,761,46.9601,8.09126,73.6958,12.3421,25.8533,5.44477
-12.4647,19.7585,-0.941168,4.93368,-0.726555,-0.170107,0.0689385,-0.0315949,-0.0557298,0.0937222,-0.0563786,-0.418447,0.0167221,1081,761,47.4762,8.14582,74.4511,12.2072,26.0487,5.26463
-11.7312,19.7777,-0.985568,4.98915,-0.72235,-0.159709,0.0665703,-0.0304015,-0.0559793,0.0921422,-0.0559734,-0.428503,0.0158358,1088,761,47.9973,8.08652,75.2239,11.9712,26.2785,5.08037
-10.9963,19.7966,-1.03333,5.03717,-0.718674,-0.13542,0.0640324,-0.0292136,-0.0563618,0.0905555,-0.0557367,-0.439842,0.0153386,1095,761,48.4789,8.01344,75.9266,11.732,26.5274,4.91363
-10.2623,19.8145,-1.07528,5.07237,-0.713323,-0.133536,0.0615788,-0.0280736,-0.0569073,0.0891945,-0.0556893,-0.451798,0.0157906,1102,761,48.7831,7.96583,76.5167,11.5073,26.7625,4.74908
-9.52684,19.8322,-1.12025,5.11205,-0.707245,-0.132843,0.0595846,-0.027011,-0.0576612,0.0883945,-0.0558208,-0.46336,0.0157709,1109,761,49.1264,7.91069,77.1699,11.2926,27.0155,4.59718
-8.79037,19.8504,-1.16694,5.15303,-0.698798,-0.138311,0.0579279,-0.0259473,-0.0586305,0.0880757,-0.0560951,-0.474942,0.0157998,1116,761,49.4657,7.8424,77.8562,11.0622,27.2821,4.44295
-8.05197,19.8702,-1.21876,5.20534,-0.688359,-0.137419,0.0562099,-0.0248486,-0.0598301,0.0879459,-0.0565846,-0.487698,0.0155479,1123,761,49.9273,7.74647,78.6726,10.7878,27.5748,4.27539
-7.31321,19.8909,-1.26919,5.25193,-0.678538,-0.124107,0.0541695,-0.0237421,-0.0611922,0.0877536,-0.0573262,-0.501945,0.0153998,1130,761,50.364,7.6374,79.4223,10.4747,27.8701,4.08362
-6.57258,19.9126,-1.32445,5.29005,-0.669368,-0.0946056,0.0518339,-0.022687,-0.0625599,0.0873888,-0.058242,-0.516811,0.0156635,1137,761,50.7586,7.50531,80.0964,10.144,28.1904,3.89041
-5.83113,19.9332,-1.3805,5.31766,-0.66646,-0.0538779,0.0493436,-0.0217123,-0.0638032,0.0868436,-0.0592123,-0.531359,0.0161435,1144,761,51.082,7.42185,80.6656,9.87468,28.5204,3.72155
-5.08951,19.9529,-1.43467,5.33602,-0.665579,-0.021622,0.0467752,-0.0207944,-0.0648476,0.0861111,-0.0601303,-0.54525,0.0157221,1151,761,51.2969,7.36139,81.154,9.65909,28.8506,3.56345
-4.35169,19.9704,-1.47129,5.35781,-0.660843,-0.00313133,0.0441532,-0.0198528,-0.0657041,0.0852338,-0.0609335,-0.55877,0.0161158,1158,761,51.5112,7.29335,81.6365,9.40795,29.1245,3.39304
-3.61548,19.9864,-1.49923,5.38776,-0.654982,0.0141101,0.0413924,-0.0188631,-0.066341,0.0841262,-0.0615969,-0.572255,0.0165945,1165,761,51.801,7.20088,82.1777,9.16715,29.374,3.22557
-2.88083,20.0016,-1.51881,5.42206,-0.649451,0.0376962,0.0384304,-0.017848,-0.066668,0.0826545,-0.062072,-0.585701,0.0171276,1172,761,52.1494,7.09274,82.7336,8.91837,29.6005,3.04754
-2.13903,20.0208,-1.56359,5.45291,-0.646594,0.0787474,0.0353252,-0.0167975,-0.0667419,0.0809136,-0.0623858,-0.599262,0.0168019,1179,761,52.5071,7.00115,83.3356,8.6511,29.926,2.87176
-1.39328,20.042,-1.62099,5.47936,-0.635914,0.105337,0.0323134,-0.01568,-0.0667532,0.0792521,-0.0626187,-0.612849,0.0159621,1186,761,52.7827,6.8647,83.9618,8.32432,30.3049,2.69879
-0.644766,20.0644,-1.68626,5.49923,-0.619774,0.135529,0.0294995,-0.0144976,-0.0667598,0.0777918,-0.0627899,-0.626242,0.0147766,1193,761,53.0025,6.68737,84.5564,7.92144,30.7198,2.52729
0.101894,20.0847,-1.74191,5.50658,-0.600675,0.15892,0.0268107,-0.0132769,-0.0667508,0.0764621,-0.0629283,-0.639542,0.013586,1200,761,53.0862,6.48007,85.008,7.52414,31.1067,2.36815
0.845489,20.1039,-1.78325,5.50793,-0.584232,0.180362,0.0240298,-0.0120684,-0.0667592,0.0751368,-0.0631754,-0.653374,0.0135179,1207,761,53.1105,6.27768,85.3599,7.15362,31.4493,2.18269
1.58658,20.1209,-1.81287,5.51609,-0.576913,0.202105,0.0209311,-0.0109431,-0.0668012,0.07367,-0.063682,-0.6683,0.0137436,1214,761,53.2044,6.15657,85.7439,6.88682,31.7564,2.00459
2.32672,20.1354,-1.83683,5.53466,-0.567561,0.212809,0.0176014,-0.00999856,-0.0668153,0.072027,-0.0644241,-0.68356,0.015095,1221,761,53.3685,6.03553,86.2275,6.64769,32.0496,1.85778
3.06889,20.1527,-1.86579,5.55562,-0.545575,0.245097,0.0142416,-0.00925416,-0.0667253,0.0702453,-0.0652579,-0.69826,0.0161904,1228,761,53.6078,5.77103,86.7426,6.19769,32.3691,1.67109
3.81497,20.1721,-1.9068,5.56731,-0.520486,0.298354,0.0109801,-0.00868651,-0.0664871,0.0683571,-0.0660635,-0.711982,0.0158745,1235,761,53.8124,5.45941,87.1993,5.66692,32.74,1.48445
4.56118,20.1908,-1.94591,5.57363,-0.489345,0.338272,0.0078469,-0.00821212,-0.0661531,0.066456,-0.0668212,-0.725005,0.0159275,1242,761,53.9304,5.098,87.6169,5.11738,33.1112,1.30501
5.30639,20.2076,-1.97911,5.57684,-0.459335,0.372753,0.00479413,-0.00779076,-0.065737,0.0645392,-0.0675358,-0.737683,0.0155392,1249,761,54.0063,4.73975,87.9954,4.62413,33.4678,1.14582
6.04938,20.2219,-2.0021,5.5744,-0.42501,0.3815,0.0018573,-0.0073748,-0.0652358,0.0626401,-0.0681576,-0.750077,0.0153465,1256,761,53.9601,4.38619,88.3108,4.13918,33.7942,1.00179
6.78977,20.2361,-2.01324,5.56257,-0.395451,0.397139,-0.000952208,-0.00696308,-0.0646064,0.0607186,-0.0686339,-0.762155,0.0156788,1263,761,53.8462,4.06899,88.4936,3.65177,34.0854,0.821252
7.53192,20.251,-2.02857,5.54655,-0.370659,0.442983,-0.00365661,-0.00658063,-0.0638043,0.0587025,-0.0689397,-0.773943,0.0156551,1270,761,53.7756,3.76073,88.6331,3.15246,34.3992,0.641469
8.27339,20.2654,-2.03931,5.53115,-0.339878,0.482368,-0.00618556,-0.00619559,-0.0628955,0.0567049,-0.0690861,-0.785358,0.015652,1277,761,53.6931,3.40542,88.7762,2.60074,34.7036,0.457962
9.00888,20.2752,-2.02691,5.51958,-0.301556,0.527936,-0.00840768,-0.00574512,-0.0619564,0.0548943,-0.0690472,-0.79614,0.0140248,1284,761,53.6648,2.97062,88.8782,1.97826,34.9305,0.290111
9.74,20.2824,-1.99727,5.5071,-0.255055,0.567148,-0.0103575,-0.00519779,-0.0610041,0.053281,-0.0688362,-0.80653,0.0129641,1291,761,53.6112,2.45135,88.9233,1.2956,35.1017,0.116572
10.472,20.2921,-1.96859,5.49249,-0.212025,0.618661,-0.0122121,-0.00455332,-0.0600406,0.0517799,-0.0685452,-0.817245,0.0140745,1298,761,53.5731,1.94178,88.9505,0.587555,35.2845,-0.100731
11.2115,20.3044,-1.96467,5.4753,-0.171839,0.667503,-0.0140576,-0.0038858,-0.0590544,0.0503013,-0.0682448,-0.828353,0.0148985,1305,761,53.5024,1.47497,89.05,-0.070972,35.5648,-0.289334
11.9544,20.3169,-1.97095,5.46001,-0.130731,0.725972,-0.0158631,-0.0032767,-0.0580007,0.0487712,-0.067911,-0.839438,0.0152676,1312,761,53.4762,0.98568,89.2057,-0.724929,35.8893,-0.447286
12.696,20.3271,-1.97097,5.44712,-0.0894945,0.776887,-0.0176362,-0.00271476,-0.0568614,0.0471733,-0.0675243,-0.85063,0.0159613,1319,761,53.4533,0.508969,89.376,-1.34556,36.1978,-0.581291
13.4351,20.337,-1.9599,5.43,-0.0478451,0.831169,-0.0194334,-0.00218699,-0.055709,0.0455622,-0.0671827,-0.862184,0.015357,1326,761,53.4023,0.0221678,89.4718,-2.00454,36.4736,-0.744526
14.1794,20.3491,-1.96493,5.41166,-0.00683803,0.867332,-0.0212682,-0.0016913,-0.0546236,0.0440139,-0.0669735,-0.874056,0.0143812,1333,761,53.2886,-0.420769,89.6333,-2.6265,36.8156,-0.897532
14.9283,20.3647,-1.98336,5.39628,0.0332434,0.900971,-0.0230414,-0.00126524,-0.0536331,0.0425738,-0.0668805,-0.885543,0.0135348,1340,761,53.1952,-0.855827,89.8823,-3.25383,37.2148,-1.07462
15.6829,20.383,-2.01882,5.37654,0.0750302,0.943585,-0.0246084,-0.000918254,-0.0527094,0.0412606,-0.0667872,-0.895924,0.013104,1347,761,53.0848,-1.32237,90.1515,-3.90971,37.6839,-1.24964
16.4388,20.4011,-2.05655,5.34681,0.117213,0.993861,-0.0259364,-0.000638273,-0.0518703,0.040103,-0.0666777,-0.904994,0.0128631,1354,761,52.9035,-1.8182,90.3334,-4.55764,38.1687,-1.41288
17.1897,20.4168,-2.07522,5.31403,0.161548,1.03196,-0.027011,-0.000423785,-0.0511769,0.0391579,-0.0665927,-0.912469,0.0134815,1361,761,52.6616,-2.32523,90.4332,-5.2118,38.5912,-1.59032
17.9357,20.4293,-2.07532,5.28282,0.202196,1.05801,-0.0278231,-0.000283581,-0.0507054,0.0384885,-0.0665952,-0.917982,0.0140052,1368,761,52.404,-2.77458,90.4971,-5.80945,38.9529,-1.76401
18.6833,20.4428,-2.0786,5.26083,0.239936,1.07921,-0.0284124,-0.000186109,-0.0504728,0.0381096,-0.0667081,-0.921726,0.014124,1375,761,52.2199,-3.17896,90.6744,-6.38707,39.3339,-1.94609
19.4299,20.4544,-2.07658,5.24369,0.271676,1.09473,-0.0288503,-0.000181937,-0.0504086,0.0378909,-0.0669232,-0.923921,0.0141068,1382,761,52.0672,-3.48786,90.8907,-6.90619,39.7026,-2.10996
20.1806,20.4684,-2.08646,5.22902,0.290931,1.10498,-0.0293487,-0.000333365,-0.0504332,0.0376374,-0.0673195,-0.925447,0.0142793,1389,761,51.9254,-3.68208,91.1848,-7.28675,40.1227,-2.28054
20.9335,20.4831,-2.10108,5.21038,0.31048,1.10993,-0.0301571,-0.000587937,-0.0506106,0.0373533,-0.0680983,-0.927506,0.0152267,1396,761,51.731,-3.88384,91.4669,-7.64439,40.5676,-2.44676
21.6926,20.5009,-2.13383,5.18877,0.331106,1.11758,-0.0313268,-0.000873378,-0.0510496,0.037172,-0.0693722,-0.930334,0.0157217,1403,761,51.5152,-4.12016,91.7911,-8.00069,41.0869,-2.61639
22.4522,20.5199,-2.1657,5.16445,0.362924,1.12286,-0.0328782,-0.00114204,-0.0516315,0.0370048,-0.071025,-0.934483,0.0157228,1410,761,51.2639,-4.44754,92.0948,-8.50017,41.611,-2.81056
23.2125,20.538,-2.19798,5.14062,0.392667,1.13892,-0.0348836,-0.00141809,-0.0522134,0.0366782,-0.0729799,-0.940462,0.0161154,1417,761,51.0496,-4.75582,92.4061,-8.99417,42.1438,-2.98633
23.9552,20.5471,-2.17134,5.11254,0.409512,1.171,-0.0373284,-0.0017485,-0.0527406,0.0361217,-0.0751986,-0.948061,0.0166199,1424,761,50.8534,-4.94412,92.4628,-9.42373,42.4675,-3.17546
24.7,20.5552,-2.14974,5.08532,0.417365,1.19426,-0.0402121,-0.00209621,-0.0532236,0.0353787,-0.077687,-0.957322,0.0175714,1431,761,50.6424,-5.03467,92.5576,-9.71407,42.8165,-3.33063
25.4432,20.5627,-2.12169,5.05452,0.430325,1.2048,-0.0434246,-0.00236302,-0.0536318,0.0345334,-0.080321,-0.968198,0.0187467,1438,761,50.3605,-5.17875,92.6079,-10.0161,43.1494,-3.4919
26.1865,20.5697,-2.09206,5.0202,0.440792,1.20517,-0.0467847,-0.00248896,-0.0539243,0.0336586,-0.0829322,-0.980256,0.0205998,1445,761,50.0173,-5.30678,92.6298,-10.2502,43.4838,-3.64954
26.9325,20.5763,-2.0694,4.97251,0.433995,1.21646,-0.0501393,-0.0024921,-0.0540485,0.0327504,-0.0853818,-0.992979,0.0199784,1452,761,49.5883,-5.28863,92.5457,-10.3024,43.8509,-3.77776
27.6828,20.5869,-2.05825,4.92403,0.421602,1.22578,-0.0532771,-0.00239159,-0.0539868,0.0318473,-0.0875161,-1.0056,0.0183194,1459,761,49.1474,-5.20222,92.5041,-10.3453,44.2687,-3.94378
28.4384,20.6013,-2.06126,4.87311,0.416194,1.21368,-0.0560551,-0.00216592,-0.053769,0.0310319,-0.0892529,-1.01767,0.0164093,1466,761,48.6163,-5.1471,92.5064,-10.4512,44.7469,-4.13753
29.1942,20.6173,-2.063,4.82576,0.417561,1.1909,-0.058347,-0.00178562,-0.0532787,0.030253,-0.0903857,-1.02939,0.0162534,1473,761,48.0837,-5.10011,92.5513,-10.6797,45.2288,-4.36601
29.947,20.631,-2.05337,4.77721,0.413721,1.16786,-0.0600379,-0.00131992,-0.0524634,0.0294406,-0.0907984,-1.04049,0.0173335,1480,761,47.5423,-5.0273,92.5499,-10.8227,45.676,-4.58403
30.6948,20.639,-2.02716,4.73253,0.408974,1.15315,-0.061083,-0.000738374,-0.0514395,0.0287248,-0.0905462,-1.05064,0.0186308,1487,761,47.0645,-4.97454,92.5299,-10.9008,46.0684,-4.74757
31.4428,20.6458,-1.99964,4.68809,0.408306,1.1478,-0.0614265,-3.85305e-05,-0.0503334,0.0282214,-0.0896865,-1.0592,0.0185958,1494,761,46.6162,-4.95759,92.5102,-11.0313,46.4631,-4.89039
32.1958,20.6546,-1.9861,4.63715,0.409052,1.1604,-0.0610813,0.000699556,-0.049145,0.0278561,-0.0882378,-1.06597,0.0206361,1501,761,46.1614,-4.95568,92.4771,-11.2249,46.9169,-5.02648
32.9535,20.668,-1.98407,4.57392,0.40459,1.17505,-0.0603517,0.00144043,-0.0478524,0.0275042,-0.0864155,-1.07205,0.02138,1508,761,45.6016,-4.92332,92.3717,-11.4081,47.422,-5.21459
33.7048,20.6776,-1.9612,4.50712,0.39984,1.19142,-0.0596483,0.00215306,-0.046576,0.0271467,-0.0846419,-1.07828,0.0210048,1515,761,45.0181,-4.93998,92.1629,-11.5351,47.8574,-5.39349
34.456,20.6877,-1.93611,4.4514,0.404966,1.19921,-0.0591509,0.00289667,-0.0454018,0.026862,-0.0831162,-1.08512,0.0199669,1522,761,44.5076,-5.01857,92.0666,-11.7803,48.2925,-5.5902
35.2068,20.6963,-1.90833,4.41333,0.423973,1.17741,-0.058977,0.00364718,-0.0443745,0.0266448,-0.0819746,-1.09265,0.0171075,1529,761,44.0637,-5.19564,92.1518,-12.0789,48.7249,-5.76643
35.9668,20.7112,-1.90571,4.38467,0.442659,1.15091,-0.0592358,0.00434587,-0.0435092,0.0264411,-0.081331,-1.10091,0.0161613,1536,761,43.6888,-5.33933,92.4306,-12.4267,49.2589,-5.98202
36.7145,20.7205,-1.86471,4.35498,0.451537,1.12722,-0.0599614,0.0049059,-0.0427415,0.0261265,-0.081182,-1.10996,0.0160796,1543,761,43.3196,-5.38811,92.566,-12.7036,49.6586,-6.21213
37.46,20.7257,-1.81628,4.32288,0.453642,1.12349,-0.0610985,0.00530422,-0.0419783,0.025624,-0.0814183,-1.11999,0.017195,1550,761,42.994,-5.40133,92.6509,-12.8948,50.0372,-6.38741
38.2089,20.7315,-1.7761,4.28389,0.455428,1.12505,-0.0625561,0.00559406,-0.0411964,0.0249816,-0.0819437,-1.13093,0.0194368,1557,761,42.6213,-5.40342,92.7029,-13.0927,50.4537,-6.54737
38.964,20.7391,-1.75274,4.23641,0.454964,1.11922,-0.0642805,0.00583187,-0.0404368,0.0242927,-0.0827413,-1.14252,0.0202706,1564,761,42.1477,-5.38356,92.7401,-13.2245,50.9397,-6.6859
39.7272,20.7497,-1.75138,4.17142,0.451636,1.09678,-0.066224,0.00604127,-0.0397513,0.0236277,-0.0838104,-1.15427,0.0194993,1571,761,41.4611,-5.3255,92.6939,-13.2763,51.5147,-6.81314
40.4929,20.764,-1.75456,4.09865,0.437583,1.07328,-0.068305,0.00621204,-0.0391666,0.0230111,-0.085104,-1.16562,0.0198164,1578,761,40.7043,-5.18808,92.5956,-13.2523,52.1155,-6.99479
41.256,20.7753,-1.74863,4.02134,0.418394,1.04128,-0.0703545,0.0064025,-0.0386146,0.0224666,-0.0864186,-1.17656,0.0204464,1585,761,39.8818,-4.96584,92.4264,-13.1579,52.6896,-7.14771
42.0197,20.7871,-1.74247,3.95338,0.404139,1.00707,-0.0721216,0.00663962,-0.0380208,0.0219985,-0.0874805,-1.18688,0.020358,1592,761,39.1363,-4.79275,92.3567,-13.1117,53.2708,-7.3102
42.7837,20.7987,-1.73521,3.89971,0.398519,0.95995,-0.0734144,0.00690222,-0.0373301,0.0215729,-0.0880851,-1.19634,0.0193609,1599,761,38.4763,-4.64939,92.4334,-13.1598,53.8555,-7.47348
43.55,20.8119,-1.73237,3.84646,0.401239,0.914062,-0.0742451,0.0071366,-0.0364838,0.0210975,-0.088206,-1.20533,0.0173643,1606,761,37.8206,-4.59121,92.5366,-13.3021,54.4648,-7.65064
44.3113,20.8222,-1.71352,3.78997,0.401141,0.875628,-0.0746407,0.00735369,-0.0354899,0.0205811,-0.087868,-1.21404,0.0193076,1613,761,37.1617,-4.51939,92.5545,-13.4245,55.0222,-7.82408
45.0719,20.8314,-1.69122,3.73032,0.393888,0.845206,-0.0746553,0.00758082,-0.0343979,0.0200716,-0.0871461,-1.22248,0.0200437,1620,761,36.5032,-4.41222,92.534,-13.4598,55.5743,-7.98663
45.8341,20.841,-1.67141,3.66536,0.383083,0.835759,-0.0744716,0.00774447,-0.0332376,0.0195005,-0.0862277,-1.23083,0.0195011,1627,761,35.8663,-4.31724,92.4742,-13.482,56.1433,-8.14848
46.596,20.8517,-1.64899,3.59289,0.378282,0.82892,-0.074223,0.00781627,-0.0320431,0.0188483,-0.085255,-1.23922,0.0183484,1634,761,35.1683,-4.27864,92.3376,-13.6011,56.7109,-8.33822
47.3659,20.8662,-1.64666,3.52035,0.380232,0.821591,-0.0739087,0.00774196,-0.030734,0.0180174,-0.0841841,-1.24815,0.0185402,1641,761,34.4652,-4.3047,92.2811,-13.7932,57.3613,-8.53696
48.1423,20.8833,-1.66054,3.46125,0.38297,0.804843,-0.0735184,0.00761497,-0.0293216,0.0171024,-0.0830058,-1.25786,0.0190806,1648,761,33.8523,-4.31452,92.4257,-13.98,58.0797,-8.73122
48.9168,20.8974,-1.6674,3.41571,0.383125,0.77448,-0.0731962,0.00739443,-0.0279208,0.0161224,-0.0819242,-1.26782,0.0186646,1655,761,33.3189,-4.26116,92.6865,-14.1012,58.7791,-8.89232
49.6952,20.9124,-1.68307,3.36662,0.379857,0.743495,-0.0728582,0.00703128,-0.0264574,0.0149987,-0.0808257,-1.27829,0.0194655,1662,761,32.7521,-4.1665,92.951,-14.1822,59.5188,-9.03991
50.4737,20.9264,-1.697,3.30735,0.383642,0.705569,-0.0724893,0.00654968,-0.0249295,0.0137556,-0.0796952,-1.28941,0.0210851,1669,761,32.0688,-4.18056,93.1146,-14.2582,60.2595,-9.17407
51.256,20.943,-1.71907,3.24957,0.396023,0.650339,-0.0723643,0.00605513,-0.0236171,0.0126184,-0.0789276,-1.29973,0.0232752,1676,761,31.338,-4.25272,93.3299,-14.4097,61.0389,-9.33158
52.0356,20.9598,-1.73132,3.19288,0.409189,0.604715,-0.0730301,0.00564074,-0.0228929,0.0118175,-0.0792069,-1.30726,0.0247128,1683,761,30.6488,-4.31952,93.5266,-14.6459,61.7903,-9.52341
52.8128,20.9759,-1.73479,3.12561,0.406049,0.593511,-0.0751069,0.00537017,-0.0229547,0.0114572,-0.0811939,-1.31159,0.0253176,1690,761,29.9854,-4.26103,93.5935,-14.8172,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.41144,-0.585595,-0.483898,0.111988,-0.0346335,-0.00739148,0.11236,-0.0350052,-0.050242,0.0210926,731,768,13.3996,6.86266,39.7129,19.5529,25.3507,13.2892
-47.6152,18.2852,0.687554,1.48897,-0.589576,-0.493345,0.107489,-0.0342003,-0.00686721,0.107821,-0.0345324,-0.0483158,0.0203135,738,768,14.1461,6.90358,40.2855,19.4878,25.1596,13.1536
-46.9101,18.3003,0.653544,1.55889,-0.588672,-0.495317,0.103609,-0.0336318,-0.00717122,0.103983,-0.0340055,-0.0520638,0.0205734,745,768,14.8269,6.90297,40.8135,19.3156,25.0104,12.9902
-46.2038,18.3178,0.615376,1.62241,-0.582744,-0.501635,0.100767,-0.0330873,-0.00794955,0.101237,-0.0335578,-0.0591128,0.019666,752,768,15.4343,6.87591,41.311,19.0516,24.8832,12.7947
-45.499,18.3327,0.588833,1.6838,-0.572104,-0.507766,0.0991291,-0.0326647,-0.00901685,0.0997431,-0.0332788,-0.067994,0.0195771,759,768,16.0193,6.81669,41.7542,18.7387,24.7211,12.6116
-44.7971,18.3443,0.580865,1.74958,-0.560783,-0.515165,0.0987085,-0.0324251,-0.0102773,0.0995091,-0.0332257,-0.0777402,0.0190781,766,768,16.6459,6.70877,42.184,18.4749,24.4992,12.4361
-44.0948,18.3541,0.572788,1.81494,-0.546515,-0.515822,0.0994521,-0.0324015,-0.0116852,0.10048,-0.0334291,-0.0877115,0.0182343,773,768,17.2786,6.55449,42.6049,18.2143,24.2839,12.2966
-43.3896,18.3667,0.550879,1.88011,-0.539759,-0.506827,0.101229,-0.0326251,-0.0131909,0.102517,-0.0339126,-0.0972991,0.0176841,780,768,17.9265,6.46917,43.0614,17.9929,24.1249,12.1485
-42.6827,18.3801,0.521938,1.94001,-0.542066,-0.501665,0.103331,-0.0330052,-0.0146065,0.104879,-0.0345526,-0.10554,0.018077,787,768,18.5152,6.51283,43.5038,17.8368,23.9976,12.0054
-41.9761,18.3925,0.49726,2.00333,-0.54703,-0.501847,0.106345,-0.0336161,-0.0160826,0.108169,-0.0354403,-0.112947,0.0185946,794,768,19.1281,6.58793,43.9802,17.7268,23.8617,11.8703
-41.2689,18.405,0.471634,2.06972,-0.547846,-0.505922,0.110098,-0.0343998,-0.0176074,0.112212,-0.0365144,-0.119523,0.0184267,801,768,19.7632,6.60273,44.5048,17.6098,23.7359,11.7363
-40.5609,18.4177,0.444354,2.14174,-0.541135,-0.508753,0.114123,-0.035319,-0.019129,0.116533,-0.0377287,-0.125311,0.0175771,808,768,20.4544,6.53227,45.0962,17.4269,23.6229,11.6026
-39.852,18.4313,0.414555,2.21732,-0.537116,-0.500285,0.118006,-0.0363331,-0.0205766,0.120702,-0.0390293,-0.13029,0.0190549,815,768,21.201,6.47724,45.7182,17.2382,23.5258,11.4613
-39.1429,18.4454,0.386408,2.29984,-0.532109,-0.507236,0.121651,-0.037395,-0.0219069,0.124613,-0.0403572,-0.134406,0.0212326,822,768,21.9865,6.45234,46.4355,17.0335,23.4298,11.3046
