 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2732,24.0907,-2.43487,0.0241305,0.000222818,0.00268832,2.65966e-07,2.41851e-05,-1.51282e-06,2.42804e-05,1.70663e-07,-1.50788,0.00890413,962,719,0.240989,-0.00247145,33.0509,8.76996,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.0254278,0.00141719,-0.00327392,-3.02775e-06,4.44595e-05,-8.02924e-06,4.57804e-05,-4.34861e-06,-1.40775,0.00841366,969,719,0.240804,0.000894373,33.1419,8.58068,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.0256956,0.00198828,-0.00706823,-7.65955e-06,7.67718e-05,-1.51971e-05,7.94239e-05,-1.03116e-05,-1.39802,0.00797484,976,719,0.235116,0.0031315,33.2701,8.37544,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.0256561,0.0024184,-0.00777275,-1.4903e-05,0.000108321,-1.93514e-05,0.000111288,-1.78705e-05,-1.41863,0.0078887,983,719,0.232903,-0.00101493,33.4155,8.18217,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.0254362,0.00224002,-0.00608909,-1.32994e-05,0.000137857,-1.77015e-05,0.000139902,-1.53447e-05,-1.45576,0.00760822,990,719,0.234135,-0.00645757,33.5849,8.01051,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.0250692,0.001977,-0.00532713,4.39997e-06,0.000170217,-1.63692e-05,0.000171818,2.79948e-06,-1.47333,0.00784065,997,719,0.231991,-0.00634319,33.7922,7.83959,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.024513,0.00177411,-0.00568195,3.33829e-05,0.000206839,-1.19338e-05,0.000207656,3.25657e-05,-1.50243,0.00786367,1004,719,0.225634,-0.00569522,34.0147,7.62906,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.024282,0.00130592,-0.00591975,6.06158e-05,0.000237537,3.58662e-06,0.000237609,6.05431e-05,1.55053,0.00808066,1011,719,0.222693,0.00160246,34.2224,7.41988,33.9785,7.42535
-18.423,24.263,-2.85322,0.0246929,0.000677291,-0.00293533,7.27528e-05,0.000255777,2.41832e-05,0.000258918,6.96114e-05,1.44162,0.00851695,1018,719,0.232994,0.00591971,34.3862,7.22219,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.025429,0.00128493,-0.00174027,7.19689e-05,0.000256326,4.00221e-05,0.000264639,6.36554e-05,1.36599,0.0084934,1025,719,0.242411,-0.00258037,34.5234,7.04036,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.0263827,0.00257507,-0.00402287,6.93042e-05,0.000237092,5.25067e-05,0.000252169,5.42277e-05,1.29118,0.008469,1032,719,0.246197,-0.013029,34.6819,6.86376,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.0269945,0.003418,-0.00408392,6.84814e-05,0.000202055,6.8271e-05,0.000230774,3.97621e-05,1.1726,0.00836306,1039,719,0.251614,-0.0249549,34.8673,6.67184,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.0273872,0.00297826,-0.00467617,6.41264e-05,0.000164646,7.6072e-05,0.000205562,2.32105e-05,1.07732,0.00831992,1046,719,0.253933,-0.0188853,35.071,6.48337,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.0274112,0.00204914,-0.00296433,4.69131e-05,0.00013479,5.95931e-05,0.000164891,1.68115e-05,1.10306,0.00847754,1053,719,0.257893,-0.0105389,35.2625,6.30826,34.992,6.32557
-14.0229,24.3793,-3.10995,0.0270992,0.00170456,-0.00465422,1.35319e-05,0.000105764,2.04085e-05,0.000110078,9.21787e-06,1.36248,0.00851633,1060,719,0.25088,-0.000728711,35.4956,6.13844,35.2261,6.15329
-13.2801,24.406,-3.18347,0.0264846,0.00197388,-0.00595253,-2.12749e-05,6.5954e-05,-1.78685e-05,6.94723e-05,-2.47933e-05,-1.37638,0.00843474,1067,719,0.241727,-0.00378719,35.808,5.92272,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.0258868,0.00244818,-0.00745447,-4.24464e-05,2.18168e-05,-4.46619e-05,4.47045e-05,-6.53341e-05,-1.09723,0.00863805,1074,719,0.232231,-0.010561,36.1429,5.72291,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.0257646,0.00275687,-0.00697118,-5.28622e-05,-5.70172e-06,-8.02184e-05,5.43304e-05,-0.000112894,-0.928347,0.0090781,1081,719,0.231841,-0.0181969,36.444,5.51496,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.026261,0.00345385,-0.00977732,-4.74031e-05,-5.28361e-06,-0.000121862,9.73254e-05,-0.000150012,-0.870961,0.00958715,1088,719,0.229726,-0.0171356,36.6956,5.33994,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.0264453,0.00340929,-0.0127953,-2.08654e-05,9.3816e-06,-0.000144523,0.00013957,-0.000151054,-0.83753,0.00986255,1095,719,0.22419,-0.00692182,36.956,5.17012,36.6828,5.18451
-9.57275,24.521,-3.48188,0.026496,0.00213902,-0.010615,1.99118e-05,2.29674e-05,-0.000129527,0.000150975,-0.000108096,-0.791296,0.009848,1102,719,0.229566,0.00806298,37.2538,4.97896,36.9831,4.99101
-8.82827,24.545,-3.54559,0.0262143,0.000935978,-0.00593764,5.87936e-05,3.42976e-05,-9.6534e-05,0.000143853,-5.07623e-05,-0.722296,0.00936881,1109,719,0.237626,0.0154466,37.5695,4.78718,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.0263973,-3.50889e-06,-0.000278569,8.79995e-05,5.50707e-05,-7.69945e-05,0.00015027,-7.20011e-06,-0.680065,0.00866065,1116,719,0.252533,0.0155669,37.9094,4.60423,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.0268363,0.000820434,-0.000238973,0.000114354,8.6431e-05,-7.14935e-05,0.000173236,2.75484e-05,-0.688971,0.00787344,1123,719,0.256473,0.00457495,38.261,4.4067,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.0268869,0.00166211,-0.00142707,0.000134772,0.000121546,-6.88223e-05,0.000197298,5.90194e-05,-0.737502,0.00771709,1130,719,0.253798,-0.00605418,38.627,4.21989,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.0267675,0.00165746,-0.00020585,0.00013542,0.000151864,-6.1778e-05,0.000205964,8.1319e-05,-0.851556,0.00847139,1137,719,0.255361,-0.0113457,38.9932,4.03366,38.732,4.05155
-5.09415,24.6658,-3.86962,0.0269147,0.00119356,-0.000954634,0.000115423,0.000175094,-5.93356e-05,0.000211673,7.88438e-05,-1.01835,0.00885693,1144,719,0.254883,-0.00559167,39.3207,3.83387,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.0271739,0.00161533,-0.00484311,8.79111e-05,0.000189819,-6.43955e-05,0.000220981,5.67488e-05,-1.12009,0.00892856,1151,719,0.247743,-0.00378597,39.6067,3.63015,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.0270056,0.00200148,-0.00832366,6.04174e-05,0.000190034,-7.10954e-05,0.000221427,2.90244e-05,-1.15498,0.00910169,1158,719,0.237417,-0.0029027,39.9018,3.42295,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.0258566,0.0026123,-0.00722165,3.92864e-05,0.000185556,-8.96213e-05,0.000228096,-3.25369e-06,-1.12762,0.0089622,1165,719,0.228668,-0.0114111,40.2375,3.2238,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.0259274,0.00304753,-0.0048188,1.87234e-05,0.000184603,-0.000132097,0.000257639,-5.43128e-05,-1.06573,0.00926235,1172,719,0.23477,-0.0189196,40.6421,3.03069,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.0264689,0.00238929,-0.000976448,-4.18237e-06,0.0001833,-0.000186554,0.000298341,-0.000119223,-1.01822,0.0093118,1179,719,0.249206,-0.0189397,41.0434,2.84107,40.784,2.8628
-0.603887,24.805,-4.20501,0.0271242,0.00118753,0.00398502,-1.36283e-05,0.000169668,-0.000226056,0.000321948,-0.000165908,-0.977984,0.00922264,1186,719,0.267632,-0.0115866,41.4666,2.63375,41.2061,2.65606
0.147857,24.8301,-4.26435,0.026873,0.000118908,0.00792891,-1.23549e-05,0.000140845,-0.000235342,0.000311739,-0.000183249,-0.942733,0.00984035,1193,719,0.275023,-0.00500866,41.8566,2.41361,41.6026,2.43496
0.899416,24.8533,-4.32054,0.026455,-0.000674585,0.0115952,-6.45847e-06,0.000109281,-0.000228688,0.000287308,-0.000184485,-0.909323,0.00981672,1200,719,0.280229,-0.00496702,42.241,2.22277,41.9946,2.24108
1.64717,24.873,-4.35992,0.0265605,-0.000257873,0.0125612,2.30038e-06,8.77405e-05,-0.000224078,0.000273134,-0.000183093,-0.879592,0.00917685,1207,719,0.283555,-0.0172664,42.58,2.04173,42.3331,2.05897
2.39481,24.8915,-4.39656,0.0263879,0.00118248,0.00758718,9.25909e-06,7.28545e-05,-0.000215525,0.000258914,-0.000176801,-0.858638,0.00914337,1214,719,0.269117,-0.0270542,42.9192,1.87162,42.6688,1.89033
3.1433,24.9118,-4.43368,0.0266441,0.00192099,0.00230821,1.25257e-05,5.48295e-05,-0.000195395,0.000230214,-0.000162859,-0.839314,0.00919718,1221,719,0.257977,-0.0249304,43.2723,1.67288,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0265909,0.00173482,-0.000597746,3.97756e-06,3.29546e-05,-0.00017413,0.000193198,-0.000156266,-0.826905,0.00912385,1228,719,0.249987,-0.0168591,43.6418,1.4678,43.3813,1.48001
4.64525,24.956,-4.51876,0.0265753,0.000988754,-0.0011268,-1.24392e-05,2.09777e-05,-0.000176678,0.000181735,-0.000173197,-0.832543,0.00884643,1235,719,0.248476,-0.0089537,44.0273,1.25518,43.7665,1.2591
5.39757,24.9783,-4.56255,0.0267039,0.000551474,2.10872e-05,-2.46189e-05,2.78794e-05,-0.000216956,0.000220168,-0.000216908,-0.8456,0.00851936,1242,719,0.252521,-0.0075876,44.4193,1.04471,44.1582,1.04538
6.1475,24.9972,-4.59537,0.0267486,0.00189286,-0.00675331,-3.41352e-05,4.6923e-05,-0.000269158,0.000278586,-0.000265799,-0.860125,0.00918761,1249,719,0.235067,-0.0100396,44.785,0.857055,44.5172,0.858567
6.90359,25.0171,-4.64853,0.0268604,0.00212847,-0.00659455,-4.42951e-05,7.11933e-05,-0.00030065,0.000319594,-0.000292696,-0.880275,0.00965037,1256,719,0.236115,-0.00823881,45.2248,0.714855,44.9561,0.7232
7.65378,25.0341,-4.67775,0.0264955,0.00173422,-0.00449234,-5.40778e-05,0.00010446,-0.000320957,0.000355792,-0.000305409,-0.906464,0.00992709,1263,719,0.237882,-0.00516083,45.5794,0.553778,45.3162,0.564585
8.40642,25.0531,-4.71326,0.0260848,0.000468493,0.0026095,-6.52635e-05,0.000139516,-0.000332175,0.000384724,-0.000310471,-0.934898,0.00918568,1270,719,0.252486,-0.00336686,45.9597,0.376543,45.7068,0.388383
9.14618,25.0662,-4.70029,0.026218,0.000281228,0.00351086,-6.53167e-05,0.000162515,-0.000338755,0.000405995,-0.000308797,-0.947597,0.0088241,1277,719,0.256007,-0.00419184,46.1839,0.154646,45.9304,0.165038
9.88388,25.0771,-4.67824,0.0262077,0.000528361,0.00195981,-5.30116e-05,0.00017555,-0.000354984,0.000434195,-0.000311657,-0.941126,0.00890038,1284,719,0.25159,0.000400371,46.3828,-0.0627443,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.0263091,4.7812e-05,0.00382411,-4.07804e-05,0.000176411,-0.000367532,0.000451055,-0.000315424,-0.929047,0.00921528,1291,719,0.25729,0.0104392,46.6856,-0.27055,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.0265966,-0.000466761,0.005948,-3.41375e-05,0.000160564,-0.000373394,0.000449089,-0.000322663,-0.912918,0.00990396,1298,719,0.265445,0.0221751,47.0421,-0.468003,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0264572,-0.000537475,0.00725404,-3.61373e-05,0.000125068,-0.000369149,0.000422312,-0.000333381,-0.892885,0.0104549,1305,719,0.267474,0.0218129,47.3883,-0.677571,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.026588,0.000105256,0.00210379,-3.39732e-05,6.49862e-05,-0.00034366,0.000362711,-0.000331698,-0.856896,0.0104341,1312,719,0.254779,0.0184116,47.7123,-0.866839,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.0265978,0.000148997,0.000337718,-2.07449e-05,-7.6e-06,-0.000308874,0.000294772,-0.000323117,-0.796036,0.0103475,1319,719,0.250052,0.0149533,48.0063,-1.0455,47.7461,-1.02935
14.368,25.1656,-4.70892,0.0272316,0.000300015,-0.000117913,-8.75058e-06,-7.9944e-05,-0.000276777,0.000234709,-0.000323404,-0.721443,0.0108222,1326,719,0.254671,0.00469636,48.3233,-1.21229,48.0564,-1.20498
15.1263,25.184,-4.74459,0.0271883,-0.000478445,0.00754116,-1.21819e-05,-0.000140945,-0.000255459,0.000186884,-0.000340011,-0.661957,0.0114167,1333,719,0.274971,-0.00330798,48.7746,-1.37136,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.0272763,-0.000603147,0.0134451,-2.81819e-05,-0.000200184,-0.000227814,0.000129323,-0.000357689,-0.604915,0.0119408,1340,719,0.291768,-0.0173507,49.2779,-1.57595,49.0204,-1.56292
16.6525,25.23,-4.84067,0.0275975,-0.000833476,0.016941,-4.46517e-05,-0.00025344,-0.000190732,6.83861e-05,-0.000366478,-0.535,0.0117168,1347,719,0.304281,-0.0213482,49.8011,-1.7866,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.0278088,-0.00115885,0.0144615,-5.16027e-05,-0.000270554,-0.000180943,5.0405e-05,-0.000372561,-0.513344,0.0111151,1354,719,0.299434,-0.00546657,50.2274,-1.99381,49.965,-1.97641
18.1673,25.2669,-4.88872,0.0275644,-0.00165097,0.013199,-4.97481e-05,-0.000242132,-0.000209055,8.41837e-05,-0.000376064,-0.569776,0.0110766,1361,719,0.293636,0.0114408,50.6878,-2.18432,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.0276548,-0.00177586,0.0128165,-4.775e-05,-0.000185322,-0.000239295,0.000132449,-0.000365522,-0.645445,0.0113418,1368,719,0.293302,0.0192591,51.2113,-2.37742,50.949,-2.35284
19.6945,25.3098,-4.96933,0.0278544,-0.00224987,0.0124931,-5.2511e-05,-0.000121808,-0.000238688,0.000154031,-0.000328349,-0.713321,0.0113242,1375,719,0.294365,0.0217721,51.7238,-2.57481,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.0271617,-0.0031225,0.0137189,-7.29924e-05,-6.63435e-05,-0.000196794,0.000127154,-0.00026649,-0.793844,0.0113125,1382,719,0.291543,0.0261536,52.123,-2.75738,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.0259225,-0.00432547,0.0190292,-9.25907e-05,-1.55045e-05,-0.000137633,8.88807e-05,-0.000196976,-0.921922,0.0111923,1389,719,0.295159,0.0279649,52.497,-2.94454,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.0256155,-0.00400114,0.0208826,-0.000102549,3.83798e-05,-0.000123546,0.000110144,-0.000174313,-1.04456,0.011195,1396,719,0.297515,0.0157938,52.9031,-3.15646,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.0263602,-0.00331092,0.0224405,-0.000114088,9.55671e-05,-0.000168825,0.000189462,-0.000207983,-1.06323,0.0112924,1403,719,0.308769,-0.00186196,53.3737,-3.37651,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.0272067,-0.0034791,0.0236249,-0.000126453,0.000123185,-0.000197146,0.000231703,-0.000234971,-1.06761,0.0117768,1410,719,0.32011,-0.00475775,53.8366,-3.59752,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.0273387,-0.00347594,0.0232729,-0.000133262,0.000101891,-0.000159696,0.000182625,-0.000213996,-1.10272,0.0122608,1417,719,0.320399,-0.0034776,54.2208,-3.79188,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.0264689,-0.00256957,0.0177843,-0.000134228,4.30761e-05,-8.07888e-05,7.43658e-05,-0.000165517,-1.20128,0.0123376,1424,719,0.296502,-0.00174112,54.5789,-3.99347,54.329,-3.98837
25.7291,25.4276,-4.96144,0.0249159,-0.00105677,0.0109918,-0.000135305,-3.25465e-05,-1.1321e-05,-3.1314e-05,-0.000136538,-1.46236,0.0120396,1431,719,0.262258,-0.00389724,54.9277,-4.19777,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.0237699,0.000315298,0.00694633,-0.000128018,-0.000113683,4.21376e-05,-7.81073e-05,-0.000163593,0.86964,0.0115942,1438,719,0.239583,-0.0106612,55.3089,-4.40657,55.079,-4.39071
27.2395,25.4545,-4.94564,0.0246112,0.000963024,0.00409458,-0.00011449,-0.000187364,8.57262e-05,-5.77786e-05,-0.000244075,0.584447,0.0118074,1445,719,0.238812,-0.0102571,55.7606,-4.60541,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.0251316,5.15875e-05,0.0100972,-9.83435e-05,-0.000242767,0.000104098,-4.38631e-05,-0.000297248,0.482158,0.0122756,1452,719,0.261118,-0.0115719,56.1976,-4.79341,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.0241148,-0.00169896,0.0193552,-7.86833e-05,-0.000288417,0.000107969,-3.30368e-05,-0.000334064,0.399985,0.0130097,1459,719,0.279046,-0.0082907,56.6964,-4.97495,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.0238675,-0.00104744,0.0177269,-5.85381e-05,-0.000317142,9.23535e-05,-2.89434e-05,-0.000346737,0.310111,0.0136518,1466,719,0.271863,-0.0136982,57.2769,-5.14781,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.0246794,0.000293477,0.00947047,-3.34753e-05,-0.000311325,3.81622e-05,-2.83291e-05,-0.000316471,0.134042,0.0137586,1473,719,0.254781,-0.0132648,57.8259,-5.29509,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.0262232,0.000296666,0.00320478,-4.37814e-07,-0.000273899,-4.66001e-05,7.28515e-06,-0.000281622,-0.164236,0.0134277,1480,719,0.250455,-7.21142e-06,58.349,-5.46364,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.0255075,-0.00106328,0.00494348,4.16305e-05,-0.000214347,-0.000130158,9.61858e-05,-0.000268902,-0.396902,0.0131743,1487,719,0.249218,0.0142633,58.7325,-5.64916,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0245584,-0.00172931,0.00746326,7.41542e-05,-0.000157208,-0.000186451,0.000177895,-0.000260949,-0.507742,0.0125901,1494,719,0.248039,0.0167886,59.1043,-5.86993,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.0245787,-0.00145619,0.0106727,8.48207e-05,-0.000107118,-0.000200758,0.000211368,-0.000233665,-0.562438,0.0124114,1501,719,0.257599,0.00794108,59.4651,-6.09454,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.0245024,-0.00230773,0.0179578,8.90669e-05,-7.19865e-05,-0.000181048,0.000206689,-0.000189609,-0.576146,0.0121311,1508,719,0.278757,0.0102758,59.7956,-6.29789,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0246243,-0.00292398,0.0224753,9.8963e-05,-3.53788e-05,-0.000169943,0.000214528,-0.000150944,-0.597193,0.0115521,1515,719,0.293625,0.00878865,60.1916,-6.51168,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0246976,-0.00323122,0.0247074,0.000111792,1.43741e-05,-0.000176541,0.00024622,-0.000120054,-0.650793,0.0112038,1522,719,0.301329,-0.00214378,60.6607,-6.6955,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.0253864,-0.00328981,0.0225038,0.000124473,5.52878e-05,-0.00015562,0.000249299,-6.9538e-05,-0.676032,0.0115119,1529,719,0.301266,-0.00895911,61.1602,-6.86527,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0262784,-0.0034832,0.020466,0.000139378,6.30952e-05,-7.32531e-05,0.000183825,1.86485e-05,-0.545371,0.0122532,1536,719,0.303426,-0.00681818,61.668,-7.04102,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0272912,-0.00297895,0.0154823,0.000150619,5.21913e-05,3.10176e-05,0.000159578,4.32321e-05,0.281187,0.0131215,1543,719,0.297292,0.00350418,62.2097,-7.2051,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0270224,-0.00222066,0.0112671,0.000160226,3.39886e-05,0.00010518,0.000219773,-2.55583e-05,0.515152,0.0127591,1550,719,0.281613,0.00940085,62.6765,-7.40894,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0253385,-0.00188198,0.0115227,0.000187143,3.14682e-06,0.000154627,0.000275071,-8.47806e-05,0.517042,0.0121744,1557,719,0.26691,0.00169054,63.1687,-7.59512,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.0238728,-0.00221467,0.0163972,0.000232169,-3.4241e-05,0.000179598,0.000322568,-0.00012464,0.466319,0.0121756,1564,719,0.26859,-0.00508949,63.7607,-7.78086,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0241387,-0.00337349,0.0198866,0.000290814,-8.46309e-05,0.000181962,0.000364529,-0.000158346,0.384909,0.0124266,1571,719,0.28208,0.00251899,64.5663,-7.96251,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0254574,-0.00454261,0.0214274,0.000345165,-0.000158847,0.000176073,0.000400582,-0.000214264,0.304921,0.012965,1578,719,0.299041,0.0232092,65.3865,-8.17248,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0263242,-0.00509052,0.0223652,0.000376053,-0.000245709,0.000144138,0.000407842,-0.000277498,0.217071,0.0130025,1585,719,0.309762,0.043382,66.1663,-8.39334,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.0268706,-0.00456172,0.0201965,0.000375257,-0.000305698,6.57427e-05,0.000381546,-0.000311988,0.0953711,0.0129157,1592,719,0.307654,0.0521477,66.8434,-8.63181,66.5832,-8.60448
44.077,25.78,-4.93829,0.0273729,-0.00313938,0.0144159,0.000357515,-0.000305557,-2.75455e-05,0.000358657,-0.0003067,-0.041447,0.0135009,1599,719,0.293619,0.0501685,67.5421,-8.83652,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.027468,-0.00329532,0.0113476,0.000353624,-0.000349816,-0.000135578,0.00037885,-0.000375042,-0.183959,0.013851,1606,719,0.285107,0.0397463,68.2523,-8.99665,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.0286786,-0.00297825,0.00792873,0.000370287,-0.000442485,-0.000204063,0.000418644,-0.000490842,-0.232679,0.0145789,1613,719,0.285409,0.0219247,68.991,-9.16919,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0300656,-0.00314909,0.00710502,0.000362873,-0.000594911,-0.000208334,0.000406227,-0.000638265,-0.205169,0.0146016,1620,719,0.295379,0.0172782,69.6973,-9.40931,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0307899,-0.00367829,0.010527,0.000314902,-0.000771464,-0.000165172,0.00033946,-0.000796021,-0.147598,0.014987,1627,719,0.312481,0.0343986,70.4599,-9.63151,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0308394,-0.00350694,0.0103988,0.000254722,-0.000960097,-8.19166e-05,0.00026022,-0.000965596,-0.0670267,0.0154517,1634,719,0.31199,0.05331,71.1873,-9.85181,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0292361,-0.00478953,0.0166794,0.000207122,-0.00107801,-2.44243e-05,0.000207586,-0.00107848,-0.0189961,0.0154324,1641,719,0.317828,0.0589146,71.7786,-9.97776,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.0283791,-0.00539986,0.0202006,0.00015838,-0.00117492,6.10332e-05,0.000161168,-0.00117771,0.0456486,0.0145376,1648,719,0.321699,0.0498979,72.3346,-10.1609,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0285374,-0.00567072,0.019515,0.000110982,-0.00123439,0.000189274,0.000137103,-0.00126051,0.13714,0.0145403,1655,719,0.321236,0.040959,72.8796,-10.3374,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0301775,-0.0054969,0.0132459,7.06954e-05,-0.00126497,0.000358018,0.000160608,-0.00135488,0.24605,0.0151582,1662,719,0.315805,0.0435579,73.5798,-10.4843,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0313535,-0.00395333,0.00750782,6.84247e-05,-0.00129721,0.000589094,0.000287422,-0.00151621,0.355921,0.0151848,1669,719,0.307063,0.0440007,74.354,-10.6632,74.045,-10.6747
52.6497,25.9595,-5.01621,0.031275,-0.0028308,0.00464994,0.000107688,-0.00135034,0.000918992,0.000551707,-0.00179436,0.450084,0.0149689,1676,719,0.296375,0.0453261,75.152,-10.8348,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0306082,-0.00175683,0.000440266,0.000159257,-0.00146254,0.00138646,0.000954543,-0.00225782,0.520788,0.0146482,1683,719,0.276154,0.038996,75.8499,-11.0536,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0237823,0.000318376,-0.00588787,-0.000228696,-0.000178881,0.000812735,0.000609328,-0.0010169,0.800717,0.0127803,731,726,0.227651,-0.00150734,32.2334,14.6625,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0235575,0.00360536,-0.011732,-4.835e-05,-9.05383e-05,0.00060751,0.000538432,-0.00067732,0.768044,0.013224,738,726,0.21496,-0.0200112,32.0107,14.4512,31.762,14.4614
-46.6041,22.751,-0.800543,0.0230889,0.00453804,-0.0144729,4.80004e-05,-1.68936e-05,0.000416315,0.000433131,-0.000402024,0.746508,0.0128282,745,726,0.2052,-0.0196576,31.8834,14.2506,31.634,14.2705
-45.8935,22.7708,-0.846914,0.0231152,0.00470756,-0.01396,9.02538e-05,3.43367e-05,0.000265147,0.000328912,-0.000204321,0.732869,0.0124156,752,726,0.205872,-0.0124367,31.7876,14.0355,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0234466,0.00244854,-0.00660949,0.000102757,7.23218e-05,0.000161037,0.000249294,-7.42153e-05,0.73829,0.0123504,759,726,0.221686,0.000200724,31.6946,13.8487,31.4571,13.8741
-44.4711,22.807,-0.938425,0.0240325,0.00146942,-0.0035446,9.82814e-05,0.000108231,8.72452e-05,0.000190643,1.5869e-05,0.813876,0.0125574,766,726,0.232706,0.00386506,31.6018,13.7091,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.024606,0.000961213,-0.00241581,8.85733e-05,0.000143616,2.83583e-05,0.000155612,7.65774e-05,1.17061,0.0131151,773,726,0.240187,0.012015,31.5289,13.5547,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0254182,0.00111035,-0.00512191,7.87337e-05,0.000175319,-1.7927e-05,0.000178539,7.55136e-05,-1.39307,0.0127808,780,726,0.243252,0.0214049,31.4963,13.3648,31.243,13.3903
-42.3354,22.861,-1.06567,0.0252354,0.000979771,-0.00565646,7.12429e-05,0.000205366,-5.30737e-05,0.000223827,5.27821e-05,-1.23605,0.0118059,787,726,0.240325,0.020596,31.3706,13.1751,31.118,13.1954
-41.627,22.8753,-1.08301,0.024844,0.00133856,-0.00578202,6.13376e-05,0.000227948,-7.59544e-05,0.000257376,3.19093e-05,-1.20116,0.0115203,794,726,0.236014,0.0106926,31.2096,12.9919,30.9604,13.0087
-40.918,22.8887,-1.10144,0.024252,0.00121147,-0.00512223,5.52339e-05,0.000232292,-7.78533e-05,0.000261655,2.58709e-05,-1.21013,0.0118368,801,726,0.231247,-0.00137,31.0557,12.8385,30.8132,12.8425
