 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.65826,30.2652,-6.96745,3.27417,-0.481051,0.00799368,-0.00326888,0.00208353,-0.0405607,0.0400562,-0.0412416,-0.818341,0.0144434,1130,670,31.2091,5.24853,83.2717,8.60264,51.6444,4.31787
-4.89935,30.2953,-7.05438,3.27874,-0.462298,0.0447489,-0.00378464,0.00236008,-0.0404338,0.0398381,-0.0412626,-0.823318,0.014258,1137,670,31.3101,5.00939,83.7241,8.15394,52.0833,4.11759
-4.13861,30.3266,-7.14541,3.27173,-0.444094,0.0756098,-0.00460023,0.00276246,-0.0399025,0.0391531,-0.0409909,-0.831397,0.0139099,1144,670,31.2879,4.78545,84.093,7.7109,52.5442,3.90811
-3.37841,30.3579,-7.2311,3.25608,-0.425424,0.0883401,-0.00559166,0.00319755,-0.0389877,0.0380375,-0.0404316,-0.84152,0.0135225,1151,670,31.1408,4.57532,84.3861,7.29026,52.9937,3.68134
-2.62071,30.3858,-7.30426,3.24235,-0.403073,0.0914585,-0.00656748,0.0036402,-0.0378558,0.0367346,-0.0396619,-0.852406,0.0138848,1158,670,30.989,4.34404,84.6712,6.87628,53.4056,3.47675
-1.86141,30.4147,-7.38066,3.23235,-0.381094,0.10617,-0.00744168,0.00405078,-0.0366031,0.035356,-0.0387469,-0.863256,0.0139267,1165,670,30.9006,4.10126,84.9994,6.4334,53.8364,3.26442
-1.10092,30.4449,-7.45856,3.22322,-0.357986,0.120091,-0.00828089,0.00433999,-0.0352969,0.0338861,-0.037827,-0.873854,0.0136188,1172,670,30.8183,3.86085,85.3498,5.94979,54.2801,3.03238
-0.337138,30.4777,-7.54611,3.21056,-0.335728,0.129458,-0.00916822,0.00441683,-0.0340132,0.0323091,-0.0370605,-0.883953,0.0129056,1179,670,30.6915,3.62966,85.7119,5.47533,54.7657,2.78676
0.425014,30.509,-7.62439,3.20321,-0.31171,0.134442,-0.0101196,0.00426403,-0.0329163,0.030765,-0.0366205,-0.892952,0.0132021,1186,670,30.6042,3.39027,86.1048,4.98895,55.2258,2.53868
1.18828,30.5384,-7.70435,3.19799,-0.280494,0.141253,-0.0109375,0.00393775,-0.0321849,0.0295332,-0.036533,-0.89895,0.0129644,1193,670,30.5396,3.0904,86.5295,4.46107,55.6983,2.3325
1.95288,30.5682,-7.78642,3.19066,-0.242288,0.143801,-0.0115077,0.00354512,-0.0318388,0.028735,-0.0366976,-0.901464,0.0135445,1200,670,30.4426,2.72115,86.9528,3.88468,56.1856,2.12744
2.71523,30.5961,-7.8571,3.17307,-0.216982,0.15188,-0.0120261,0.00316678,-0.0318297,0.028294,-0.0371533,-0.902536,0.0143413,1207,670,30.2673,2.45872,87.2381,3.42459,56.6399,1.91829
3.4754,30.6232,-7.91665,3.15242,-0.202203,0.163191,-0.0127097,0.00278787,-0.0320167,0.0279802,-0.037902,-0.904127,0.0141433,1214,670,30.0753,2.28695,87.4588,3.0429,57.0622,1.68788
4.23017,30.646,-7.95359,3.13762,-0.187636,0.171282,-0.0135353,0.00239316,-0.0322733,0.0276704,-0.0388125,-0.906368,0.0142402,1221,670,29.9316,2.13181,87.6671,2.66352,57.4114,1.46025
4.9822,30.6654,-7.97816,3.12631,-0.167617,0.183537,-0.0143615,0.00204733,-0.0326582,0.0275159,-0.03983,-0.908462,0.0138962,1228,670,29.8311,1.91412,87.8696,2.25141,57.7235,1.25569
5.73943,30.6879,-8.01951,3.112,-0.144036,0.197478,-0.0152258,0.00170936,-0.0331826,0.0274877,-0.0410041,-0.910323,0.0144064,1235,670,29.7051,1.65235,88.1083,1.80832,58.1025,1.05053
6.49973,30.712,-8.06961,3.0948,-0.122246,0.203829,-0.0161601,0.00125484,-0.0337686,0.0274205,-0.0423258,-0.911578,0.0151344,1242,670,29.533,1.41591,88.3633,1.40059,58.5201,0.845479
7.26051,30.7379,-8.11858,3.08203,-0.101987,0.208983,-0.0169994,0.000701437,-0.0343235,0.0272972,-0.0435952,-0.911576,0.0149421,1249,670,29.3995,1.21959,88.6658,0.951563,58.9415,0.605089
8.01923,30.7618,-8.15764,3.07443,-0.0794446,0.210562,-0.0177983,0.000154971,-0.0347805,0.0270986,-0.0447418,-0.911689,0.014304,1256,670,29.3054,1.00393,88.9941,0.493644,59.335,0.36692
8.77393,30.7824,-8.17983,3.06341,-0.057601,0.21753,-0.018673,-0.000272017,-0.0350785,0.0267925,-0.0457375,-0.913651,0.0142227,1263,670,29.1944,0.789385,89.2328,0.0349701,59.6757,0.134693
9.52965,30.8031,-8.20349,3.04476,-0.0373156,0.231611,-0.0198774,-0.000547168,-0.0353259,0.0264119,-0.0468365,-0.91893,0.0139471,1270,670,29.0315,0.573061,89.404,-0.415425,60.0288,-0.0952406
10.2872,30.8237,-8.23162,3.02438,-0.0192954,0.238836,-0.0214416,-0.000710104,-0.0356001,0.0260026,-0.0481544,-0.927067,0.0141649,1277,670,28.8355,0.377396,89.5864,-0.79887,60.4049,-0.30462
11.048,30.8474,-8.26847,3.00263,-0.00576413,0.242552,-0.0230916,-0.000798224,-0.0359477,0.0256913,-0.0495812,-0.935738,0.0149603,1284,670,28.6181,0.254457,89.7962,-1.18583,60.8199,-0.542917
11.8167,30.8744,-8.33104,2.97942,-0.00402359,0.235691,-0.0245897,-0.000717831,-0.0362365,0.0254979,-0.0508055,-0.944497,0.0140037,1291,670,28.3617,0.231946,90.0966,-1.38383,61.3335,-0.753747
12.584,30.8996,-8.38619,2.95749,-0.00227372,0.232682,-0.0259529,-0.000476135,-0.0364127,0.0253621,-0.0517911,-0.953661,0.0151011,1298,670,28.128,0.210548,90.3873,-1.58663,61.8279,-0.954868
13.3505,30.9238,-8.43584,2.93742,0.00593841,0.235663,-0.0272836,1.39672e-05,-0.0365213,0.0253536,-0.0526232,-0.964223,0.0154409,1305,670,27.9263,0.114195,90.68,-1.85708,62.31,-1.15436
14.1162,30.9483,-8.48007,2.91478,0.0230938,0.241738,-0.0285607,0.000825568,-0.036558,0.0255326,-0.0532678,-0.976476,0.0155722,1312,670,27.707,-0.0685885,90.9347,-2.24905,62.7807,-1.38005
14.8866,30.9757,-8.538,2.88912,0.0390266,0.244105,-0.0296679,0.00189549,-0.0365954,0.0259671,-0.0537395,-0.988974,0.01615,1319,670,27.4494,-0.218755,91.2179,-2.64155,63.3078,-1.60985
15.6654,31.0089,-8.62175,2.85276,0.0406497,0.250144,-0.03054,0.00311968,-0.0366532,0.0266222,-0.0540425,-1.00062,0.0165622,1326,670,27.1058,-0.234882,91.4926,-2.93015,63.9349,-1.86102
16.4473,31.0427,-8.71344,2.81434,0.0380465,0.253781,-0.0312119,0.00454052,-0.0366169,0.0274117,-0.0540831,-1.01248,0.0171271,1333,670,26.7382,-0.221225,91.7838,-3.14147,64.5975,-2.09371
17.2199,31.072,-8.77069,2.78282,0.0387518,0.261035,-0.0317315,0.00607281,-0.0364113,0.028196,-0.0538546,-1.02481,0.0179618,1340,670,26.4462,-0.268447,92.0272,-3.40077,65.1452,-2.36
17.9798,31.0908,-8.7825,2.76342,0.0579255,0.255982,-0.0321794,0.00763952,-0.0360787,0.0289376,-0.0534774,-1.03752,0.0163941,1347,670,26.2295,-0.435304,92.243,-3.80691,65.5373,-2.58503
18.7356,31.1056,-8.77873,2.74723,0.0789639,0.260635,-0.0326422,0.00908154,-0.0356772,0.0295486,-0.0531092,-1.04996,0.0155322,1354,670,26.0696,-0.642158,92.436,-4.22046,65.8808,-2.7884
19.4947,31.1223,-8.78404,2.72384,0.0930805,0.256007,-0.0331668,0.0101996,-0.0353468,0.0299839,-0.0529512,-1.06052,0.015426,1361,670,25.8189,-0.745495,92.6033,-4.57794,66.2642,-2.99604
20.2606,31.142,-8.80988,2.68852,0.102147,0.251471,-0.0337503,0.010859,-0.0351194,0.030158,-0.0530493,-1.06832,0.0158282,1368,670,25.4598,-0.834391,92.7339,-4.83913,66.728,-3.18715
21.0329,31.166,-8.85461,2.65086,0.108901,0.264405,-0.0342742,0.0110432,-0.0347993,0.0299105,-0.0531415,-1.07398,0.0186448,1375,670,25.1279,-0.940018,92.9058,-5.11499,67.267,-3.39262
21.8023,31.1895,-8.8869,2.61809,0.113075,0.284398,-0.0346959,0.0109672,-0.0343389,0.029372,-0.0531008,-1.07878,0.0218501,1382,670,24.8628,-1.02446,93.0854,-5.4223,67.7698,-3.63356
22.5712,31.2127,-8.91561,2.59484,0.11949,0.288222,-0.0351913,0.0107579,-0.0337855,0.0286402,-0.0530737,-1.08399,0.0219217,1389,670,24.6405,-1.11137,93.3623,-5.71687,68.2673,-3.87896
23.3388,31.2332,-8.93778,2.57146,0.131271,0.279481,-0.03596,0.0103987,-0.0332837,0.027779,-0.0533403,-1.08956,0.0201211,1396,670,24.3803,-1.21561,93.6282,-6.02231,68.7483,-4.09421
24.1095,31.2539,-8.96782,2.54669,0.143639,0.269735,-0.0369709,0.00984678,-0.0328115,0.0267439,-0.0538679,-1.09524,0.0166488,1403,670,24.104,-1.31216,93.9154,-6.31938,69.2645,-4.28576
24.8831,31.2752,-9.00529,2.51567,0.152453,0.271058,-0.0378795,0.00895395,-0.0322611,0.025401,-0.0543265,-1.09933,0.0161736,1410,670,23.8024,-1.38781,94.1689,-6.59507,69.8144,-4.46356
25.6507,31.2954,-9.02061,2.4785,0.148182,0.29308,-0.0383805,0.0078306,-0.0317135,0.023963,-0.0545128,-1.10022,0.0164105,1417,670,23.5092,-1.39254,94.2823,-6.82028,70.2937,-4.69583
26.4164,31.314,-9.02759,2.44103,0.143603,0.307114,-0.0385691,0.0067096,-0.031112,0.0225475,-0.054407,-1.09993,0.0169612,1424,670,23.192,-1.38275,94.3752,-7.02445,70.7505,-4.92593
27.1828,31.3321,-9.03502,2.40719,0.144123,0.310586,-0.0386291,0.00564665,-0.030405,0.0211193,-0.0541018,-1.10007,0.0164151,1431,670,22.8766,-1.39408,94.5171,-7.25465,71.2162,-5.14356
27.9498,31.3481,-9.04236,2.37873,0.147873,0.289667,-0.038584,0.00453354,-0.0296647,0.0196459,-0.0536964,-1.09962,0.0153395,1438,670,22.5397,-1.38188,94.729,-7.44493,71.6883,-5.32209
28.7182,31.3646,-9.05223,2.34919,0.149613,0.265286,-0.0383947,0.00340086,-0.0288946,0.0181628,-0.0531566,-1.09848,0.0152865,1445,670,22.1832,-1.34243,94.9474,-7.61254,72.1769,-5.50091
29.4902,31.3845,-9.07113,2.31001,0.149035,0.254229,-0.0380873,0.00230818,-0.0280776,0.016698,-0.0524771,-1.0972,0.0162396,1452,670,21.7779,-1.32457,95.1056,-7.79445,72.706,-5.71171
30.2545,31.4013,-9.06333,2.27145,0.153955,0.241584,-0.0377418,0.00135451,-0.0272419,0.0153362,-0.0517235,-1.09661,0.0171778,1459,670,21.374,-1.3864,95.1843,-8.02982,73.1476,-5.95583
31.0065,31.4101,-9.0158,2.23924,0.164494,0.234487,-0.037287,0.000716372,-0.0263745,0.0142213,-0.0507919,-1.09756,0.0173075,1466,670,21.044,-1.5036,95.1881,-8.3225,73.454,-6.18717
31.7574,31.4179,-8.9632,2.21498,0.166952,0.265459,-0.0366854,0.000515451,-0.0254775,0.0134599,-0.0496298,-1.10071,0.0172862,1473,670,20.9008,-1.59875,95.2436,-8.61243,73.7495,-6.41591
32.5267,31.4374,-8.96545,2.19174,0.172366,0.284331,-0.0360873,0.000736831,-0.0246968,0.0131296,-0.04848,-1.10571,0.0177326,1480,670,20.7292,-1.70988,95.5172,-8.92933,74.2499,-6.67393
33.3127,31.4659,-9.01676,2.17096,0.175457,0.289022,-0.0355911,0.00118228,-0.0240376,0.013059,-0.0474678,-1.11189,0.0182379,1487,670,20.5373,-1.7636,96.0018,-9.20624,74.9338,-6.92906
34.0933,31.4914,-9.04927,2.14512,0.180308,0.278564,-0.0351293,0.00170733,-0.0232962,0.0129866,-0.0464085,-1.11989,0.0185824,1494,670,20.2551,-1.80374,96.3833,-9.48698,75.5581,-7.19295
34.8645,31.5085,-9.05101,2.11211,0.186411,0.265598,-0.03464,0.00226362,-0.0223647,0.0128058,-0.0451821,-1.13031,0.0189786,1501,670,19.9008,-1.82025,96.5919,-9.75591,76.0784,-7.40582
35.639,31.5243,-9.0615,2.07565,0.188887,0.256463,-0.0341993,0.00299894,-0.0212855,0.0126664,-0.0438668,-1.14447,0.0180817,1508,670,19.5274,-1.78948,96.8024,-9.95904,76.6364,-7.56112
36.4218,31.547,-9.09437,2.03848,0.188508,0.255223,-0.0339797,0.00395789,-0.0201305,0.0126487,-0.0426705,-1.16325,0.0173314,1515,670,19.1718,-1.76036,97.0915,-10.186,77.2835,-7.76849
37.2131,31.5768,-9.14973,2.00913,0.182148,0.255866,-0.0339071,0.00484804,-0.0188714,0.0125189,-0.041578,-1.18471,0.0172885,1522,670,18.8947,-1.70579,97.5455,-10.3846,78.0201,-8.02962
38.0062,31.6076,-9.20802,1.9851,0.173206,0.252758,-0.0339186,0.00547351,-0.0173822,0.0120468,-0.0404919,-1.20926,0.0182059,1529,670,18.656,-1.63836,98.071,-10.5416,78.7752,-8.29865
38.8009,31.6382,-9.26849,1.96,0.162654,0.247768,-0.0339612,0.005904,-0.0157596,0.0113815,-0.0394387,-1.23629,0.0185489,1536,670,18.4029,-1.55435,98.6015,-10.6659,79.5454,-8.55521
39.5943,31.6655,-9.323,1.93454,0.158711,0.230653,-0.034073,0.00639614,-0.0140297,0.0107841,-0.038461,-1.26767,0.0184802,1543,670,18.1075,-1.48381,99.1165,-10.8175,80.3009,-8.76972
40.3796,31.6857,-9.35168,1.90936,0.16462,0.19167,-0.03418,0.00717899,-0.01222,0.0105197,-0.0375208,-1.30394,0.0187502,1550,670,17.7458,-1.47189,99.5534,-10.9791,80.9703,-8.9417
41.1614,31.7038,-9.36789,1.8775,0.17371,0.160749,-0.0341995,0.00813324,-0.0102243,0.0104733,-0.0365396,-1.3458,0.0189782,1557,670,17.3476,-1.50727,99.8855,-11.1843,81.6026,-9.11496
41.9447,31.7227,-9.38608,1.84296,0.180433,0.139625,-0.034069,0.00950744,-0.00816024,0.0109854,-0.035547,-1.39162,0.0192364,1564,670,16.956,-1.55084,100.203,-11.3792,82.2498,-9.29621
50.6367,31.9674,-9.65582,1.52183,0.23653,0.100923,-0.027775,0.00608701,-0.0109846,0.00933818,-0.0310262,-1.28304,0.0189105,1641,670,13.7946,-2.04103,104.978,-14.2248,90.1335,-11.6812
51.4441,31.9963,-9.7146,1.48657,0.243913,0.102835,-0.0271718,0.00417367,-0.0106485,0.00744888,-0.030447,-1.2724,0.0197843,1648,670,13.4717,-2.15347,105.52,-14.4784,91.0196,-11.897
52.2602,32.0277,-9.79518,1.45721,0.256473,0.0971167,-0.0262613,0.00317331,-0.0105445,0.00656087,-0.0296489,-1.25995,0.020679,1655,670,13.1751,-2.29916,106.205,-14.741,91.9914,-12.0848
53.0696,32.0583,-9.85439,1.43328,0.265402,0.0919661,-0.0244281,0.00379454,-0.0104535,0.00724469,-0.0278782,-1.25201,0.0213145,1662,670,12.93,-2.37591,106.875,-15.0614,92.8952,-12.3301
53.8715,32.0839,-9.89068,1.41683,0.267737,0.085657,-0.0219327,0.00488671,-0.0100988,0.00826406,-0.02531,-1.24806,0.0211313,1669,670,12.7501,-2.35492,107.543,-15.3334,93.7239,-12.5599
54.6798,32.1102,-9.94243,1.40197,0.263869,0.0978451,-0.0193774,0.00610642,-0.00973399,0.00939907,-0.02267,-1.24462,0.0202745,1676,670,12.6459,-2.29487,108.29,-15.5505,94.6151,-12.7496
55.5045,32.1433,-10.0361,1.38577,0.258458,0.109901,-0.0171668,0.00727607,-0.00946269,0.0105112,-0.0204019,-1.24137,0.0203156,1683,670,12.5294,-2.22656,109.18,-15.7253,95.6644,-12.9181
-47.5956,28.0304,-2.87633,1.33752,-0.823954,-0.385175,0.0988368,-0.0191372,-0.0170342,0.101247,-0.0215475,-0.140565,0.0178417,731,677,12.7275,9.03805,54.4617,24.5826,41.1738,16.1751
-46.8834,28.051,-2.91392,1.40312,-0.832465,-0.397335,0.0953877,-0.0182092,-0.0189622,0.0984693,-0.0212909,-0.161108,0.0178869,738,677,13.3465,9.14599,54.9752,24.4508,41.0393,15.9412
-46.171,28.0706,-2.9498,1.46476,-0.838194,-0.405147,0.0912728,-0.0173091,-0.0207864,0.095116,-0.0211523,-0.182827,0.0165829,745,677,13.9321,9.2324,55.444,24.2841,40.9053,15.7206
-45.4573,28.0896,-2.99071,1.52709,-0.839253,-0.413009,0.0872974,-0.0165194,-0.0222225,0.0918542,-0.0210762,-0.202251,0.0153626,752,677,14.5226,9.2729,55.9445,24.1034,40.7953,15.5308
-44.7427,28.1087,-3.03419,1.5907,-0.839785,-0.414327,0.0841397,-0.0158345,-0.023404,0.0893474,-0.0210421,-0.218943,0.0145873,759,677,15.1359,9.29875,56.4614,23.9134,40.7008,15.35
-44.0244,28.1306,-3.09617,1.64837,-0.841697,-0.414572,0.0818549,-0.0152257,-0.0244596,0.0876693,-0.0210401,-0.233382,0.0148017,766,677,15.6909,9.34395,56.9907,23.7348,40.678,15.178
-43.2998,28.1593,-3.1903,1.69973,-0.847862,-0.40817,0.0802115,-0.0146713,-0.0254283,0.0865965,-0.0210563,-0.246013,0.0160245,773,677,16.1942,9.41683,57.5665,23.5703,40.7753,14.9893
-42.5761,28.1891,-3.27494,1.74785,-0.85796,-0.397683,0.0790918,-0.0141669,-0.0263198,0.0860071,-0.0210822,-0.256934,0.0162675,780,677,16.6733,9.48731,58.079,23.4161,40.8467,14.7451
-41.8553,28.2146,-3.34058,1.79548,-0.868211,-0.387283,0.0782685,-0.0136691,-0.0272035,0.0857147,-0.0211153,-0.267177,0.0164206,787,677,17.1477,9.56119,58.5279,23.2804,40.858,14.5188
-41.1406,28.2333,-3.36903,1.84313,-0.873438,-0.391674,0.0778832,-0.0132918,-0.028031,0.0858117,-0.0212203,-0.275646,0.0162805,794,677,17.596,9.60982,58.8811,23.1261,40.7452,14.2939
-40.423,28.2515,-3.41113,1.90098,-0.873794,-0.399705,0.0777989,-0.0130861,-0.0288598,0.0861886,-0.0214759,-0.282909,0.0157633,801,677,18.1361,9.62685,59.3927,22.9812,40.6864,14.129
-39.7031,28.273,-3.46315,1.9617,-0.870903,-0.399776,0.0777663,-0.012962,-0.0297392,0.0866453,-0.021841,-0.290139,0.0153574,808,677,18.7169,9.60792,59.9606,22.7522,40.6697,13.935
-38.9781,28.3001,-3.53919,2.02618,-0.867456,-0.399638,0.0777882,-0.0129135,-0.0306987,0.0872014,-0.0223268,-0.297532,0.0153257,815,677,19.3331,9.58007,60.6557,22.4956,40.7448,13.7164
-38.2514,28.3272,-3.6213,2.08069,-0.871284,-0.381438,0.0778875,-0.0129005,-0.0316793,0.0878486,-0.0228616,-0.304649,0.0147689,822,677,19.8846,9.5943,61.2518,22.2969,40.8478,13.5197
-37.5247,28.3523,-3.70044,2.12815,-0.876717,-0.369795,0.0781366,-0.0130158,-0.032609,0.0886009,-0.0234801,-0.310521,0.0146199,829,677,20.3548,9.64645,61.7875,22.1447,40.9468,13.3542
-36.8002,28.3746,-3.76457,2.1766,-0.882908,-0.358505,0.0786952,-0.0132068,-0.0335922,0.0896646,-0.0241762,-0.315629,0.0142735,836,677,20.8341,9.7124,62.2881,21.9964,40.9998,13.1902
-36.0761,28.3981,-3.82315,2.22672,-0.884104,-0.353713,0.0795422,-0.013362,-0.0347689,0.0911132,-0.024933,-0.321267,0.0132951,843,677,21.3168,9.73082,62.8051,21.7789,41.0408,12.9831
-35.3517,28.4227,-3.88001,2.28264,-0.88282,-0.355802,0.0803078,-0.0134105,-0.0360539,0.0925728,-0.0256755,-0.327904,0.0128054,850,677,21.8423,9.73012,63.391,21.5293,41.0829,12.7485
-34.6249,28.4482,-3.94641,2.33696,-0.885644,-0.352431,0.0805439,-0.0133676,-0.0372628,0.0935328,-0.0263565,-0.335405,0.0138489,857,677,22.3619,9.75907,63.9923,21.3284,41.1654,12.5318
-33.8969,28.4738,-4.01625,2.38733,-0.893863,-0.341736,0.0803127,-0.0132374,-0.0383673,0.0940352,-0.0269599,-0.343484,0.0148075,864,677,22.8572,9.81312,64.5625,21.1934,41.2667,12.3267
-33.1671,28.5003,-4.09185,2.43622,-0.901978,-0.324905,0.0799706,-0.0130878,-0.0393957,0.0944085,-0.0275257,-0.351284,0.0151021,871,677,23.3491,9.86318,65.1362,21.0401,41.3952,12.123
-32.4356,28.5289,-4.17287,2.48441,-0.90578,-0.310864,0.0795663,-0.0129262,-0.0403407,0.0946885,-0.0280484,-0.35865,0.0146498,878,677,23.8276,9.86682,65.7354,20.8398,41.5502,11.8998
-31.7049,28.5557,-4.2463,2.5454,-0.90294,-0.313891,0.0787122,-0.0127709,-0.0411162,0.0944753,-0.0285341,-0.366098,0.0157158,885,677,24.3959,9.85574,66.4656,20.592,41.6852,11.6836
-30.9768,28.5779,-4.30401,2.6206,-0.902349,-0.310731,0.0770774,-0.0126111,-0.0417112,0.0934772,-0.0290109,-0.374608,0.016346,892,677,25.1149,9.86504,67.2741,20.3855,41.7711,11.5053
-30.25,28.5988,-4.35245,2.69154,-0.904266,-0.30502,0.0746629,-0.012456,-0.0421524,0.0917191,-0.0295122,-0.384492,0.0160579,899,677,25.7974,9.90111,68.0126,20.1833,41.8313,11.3184
-29.5198,28.6231,-4.41493,2.74982,-0.907395,-0.290777,0.0717018,-0.0123409,-0.042455,0.089415,-0.0300541,-0.395266,0.0164223,906,677,26.3725,9.91372,68.6733,19.9823,41.9482,11.116
-28.7843,28.6534,-4.49963,2.78915,-0.91273,-0.264685,0.0684318,-0.0122885,-0.0426108,0.0867625,-0.0306193,-0.406258,0.0169832,913,677,26.7863,9.90518,69.2198,19.764,42.1513,10.8749
-28.0474,28.6848,-4.58777,2.82167,-0.918531,-0.257482,0.064959,-0.0122909,-0.0426529,0.0838767,-0.0312086,-0.417458,0.0193183,920,677,27.0956,9.9156,69.7486,19.5927,42.3738,10.626
-27.3227,28.7015,-4.6145,2.86409,-0.916897,-0.259925,0.0613599,-0.0122608,-0.0426433,0.0808829,-0.0317838,-0.42934,0.0202493,927,677,27.4825,9.90774,70.1794,19.4026,42.3849,10.4485
-26.6035,28.7142,-4.6128,2.90254,-0.915561,-0.262945,0.0576294,-0.0121131,-0.0426154,0.0778224,-0.0323061,-0.442505,0.0193047,934,677,27.8306,9.9143,70.4807,19.1836,42.3027,10.2481
-25.8815,28.7284,-4.62175,2.93527,-0.906748,-0.266344,0.0538244,-0.0118024,-0.0425494,0.0747434,-0.0327214,-0.456937,0.016155,941,677,28.1197,9.85108,70.7726,18.8998,42.2649,10.0574
-25.1542,28.7468,-4.65413,2.96066,-0.902151,-0.26364,0.0502322,-0.0113658,-0.0424233,0.0718576,-0.0329912,-0.471419,0.0142156,948,677,28.3493,9.8096,71.0733,18.6541,42.3169,9.86715
-24.424,28.7678,-4.69679,2.99036,-0.9001,-0.254664,0.0472189,-0.0108014,-0.0423533,0.0695448,-0.0331273,-0.485119,0.0135284,955,677,28.6334,9.78166,71.4495,18.4096,42.4126,9.66395
-23.6873,28.7959,-4.76687,3.03096,-0.899773,-0.2429,0.0449365,-0.0100244,-0.0424095,0.0679906,-0.0330785,-0.497922,0.0135621,962,677,29.0274,9.75286,72.0307,18.1497,42.613,9.42061
-22.9493,28.8242,-4.83995,3.07088,-0.898892,-0.228963,0.043176,-0.0090854,-0.0425049,0.0669399,-0.0328494,-0.509794,0.0139898,969,677,29.4189,9.71439,72.6205,17.8861,42.8311,9.18208
-22.2109,28.8522,-4.91189,3.10381,-0.895208,-0.211683,0.0416858,-0.00798747,-0.0426713,0.0662222,-0.0325239,-0.521841,0.0143051,976,677,29.7491,9.64218,73.142,17.5952,43.0521,8.94883
-21.4726,28.8777,-4.98108,3.1216,-0.884293,-0.195019,0.0404909,-0.00682709,-0.0429969,0.0659081,-0.0322444,-0.533881,0.0140103,983,677,29.9304,9.50477,73.5166,17.2686,43.2698,8.75358
-20.7337,28.9032,-5.04952,3.1372,-0.872037,-0.18234,0.0396808,-0.00558922,-0.0435623,0.0661377,-0.0320461,-0.545795,0.0137477,990,677,30.0817,9.36644,73.8804,16.9298,43.492,8.55742
-19.9962,28.9271,-5.10888,3.15366,-0.860215,-0.169501,0.0392303,-0.00433972,-0.0442929,0.0668056,-0.0319151,-0.556849,0.0133915,997,677,30.2421,9.24326,74.2276,16.5837,43.689,8.3609
-19.2616,28.9483,-5.15215,3.18323,-0.844287,-0.1718,0.0389902,-0.00310914,-0.0450072,0.0676269,-0.0317458,-0.566662,0.0134682,1004,677,30.4957,9.1125,74.673,16.2161,43.8361,8.16073
-18.5266,28.9699,-5.19475,3.21803,-0.833445,-0.158461,0.0385666,-0.00193426,-0.0455118,0.0681299,-0.0314976,-0.576076,0.0142947,1011,677,30.8346,8.98774,75.1531,15.8774,43.988,7.95042
-17.7894,28.9926,-5.24418,3.24668,-0.822173,-0.146885,0.0375649,-0.000864877,-0.0457607,0.0679812,-0.0312811,-0.586627,0.0144467,1018,677,31.1097,8.86355,75.6073,15.5388,44.1712,7.7436
-17.0483,29.0192,-5.30847,3.27245,-0.807046,-0.137203,0.0358623,0.000125649,-0.0458622,0.0672141,-0.0312261,-0.59964,0.0146546,1025,677,31.3511,8.69241,76.0966,15.1579,44.4146,7.51587
-16.3057,29.0461,-5.37564,3.30031,-0.793988,-0.13235,0.033601,0.00101152,-0.0458062,0.0659245,-0.0313119,-0.614512,0.0148685,1032,677,31.6019,8.5452,76.6292,14.8123,44.6753,7.29045
-15.5607,29.0731,-5.45105,3.3317,-0.782661,-0.116488,0.0309045,0.00177085,-0.0455301,0.0641412,-0.0314659,-0.630575,0.0147703,1039,677,31.9104,8.41502,77.2176,14.475,44.9719,7.09494
-14.8147,29.1006,-5.52754,3.36261,-0.774531,-0.0920113,0.0277246,0.00240172,-0.044947,0.0617595,-0.0316331,-0.648107,0.0156995,1046,677,32.234,8.3063,77.8017,14.1423,45.2797,6.89352
-14.0622,29.133,-5.62882,3.38657,-0.765801,-0.06348,0.0239558,0.00290396,-0.0440874,0.0587564,-0.0318967,-0.668216,0.0171323,1053,677,32.4986,8.18219,78.4084,13.7905,45.6828,6.68432
-13.3049,29.1698,-5.74663,3.40042,-0.749256,-0.0467488,0.0197149,0.00326301,-0.0430228,0.055291,-0.0323131,-0.690938,0.0183729,1060,677,32.6371,7.98333,78.9987,13.377,46.1523,6.44973
-12.5497,29.2046,-5.85247,3.39841,-0.726016,-0.0411663,0.0153943,0.00341551,-0.0418885,0.0517194,-0.0329096,-0.714388,0.0171716,1067,677,32.5979,7.73162,79.4152,12.9219,46.5865,6.21218
-11.8005,29.2329,-5.92966,3.39038,-0.699878,-0.0447577,0.0113447,0.00345031,-0.0409321,0.0485195,-0.0337245,-0.73733,0.014883,1074,677,32.4809,7.4873,79.6908,12.4619,46.9257,6.00099
-11.0564,29.2555,-5.98314,3.3828,-0.672751,-0.0540121,0.00775307,0.00339846,-0.0402547,0.0458893,-0.0347378,-0.75838,0.0148135,1081,677,32.3563,7.24407,79.9007,12.0293,47.1873,5.81703
-10.3082,29.2822,-6.05048,3.38182,-0.646934,-0.0469016,0.00467361,0.00328595,-0.0398492,0.043835,-0.0358755,-0.776693,0.0146568,1088,677,32.3321,6.97545,80.2118,11.562,47.5058,5.60356
-9.55794,29.3108,-6.12337,3.3862,-0.617445,-0.0368665,0.00216072,0.0030945,-0.0396917,0.042322,-0.0370668,-0.791279,0.0139865,1095,677,32.3646,6.66248,80.5987,11.0422,47.8515,5.37346
