 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.63405,19.0599,-0.75293,3.08737,0.139283,0.336836,-0.0145347,-0.000657683,-0.0290243,0.022246,-0.0374383,-0.902725,0.0120739,1109,768,30.59,-1.4515,55.3117,2.38703,25.4258,4.52143
-8.89856,19.0771,-0.798461,3.06885,0.169038,0.360539,-0.0148382,-0.00085781,-0.0290267,0.0220086,-0.0377046,-0.903558,0.0120931,1116,768,30.4419,-1.78471,55.3793,1.9226,25.6874,4.38061
-8.16009,19.096,-0.853458,3.05374,0.196208,0.382992,-0.0149858,-0.00105562,-0.0294091,0.0222019,-0.0382433,-0.901673,0.0118515,1123,768,30.3243,-2.08101,55.523,1.47275,25.9908,4.2362
-7.42257,19.1153,-0.901807,3.04508,0.224378,0.398976,-0.0151212,-0.00125161,-0.0301165,0.0227182,-0.0390911,-0.898559,0.0118743,1130,768,30.2538,-2.37625,55.7217,0.996492,26.2778,4.06479
-6.68482,19.134,-0.948528,3.03667,0.254129,0.415636,-0.015304,-0.00145883,-0.0310882,0.0234682,-0.0402311,-0.894949,0.0129308,1137,768,30.1874,-2.6922,55.9239,0.512492,26.566,3.89774
-5.94618,19.1523,-0.996359,3.02366,0.278693,0.431675,-0.0155994,-0.00168651,-0.0321952,0.0242952,-0.0415811,-0.891798,0.0143021,1144,768,30.0768,-2.94978,56.0922,0.0872492,26.8653,3.74451
-5.20649,19.1714,-1.04562,3.00445,0.298682,0.449242,-0.0160641,-0.00190061,-0.0333427,0.0251041,-0.0430688,-0.890039,0.0157676,1151,768,29.912,-3.17334,56.2105,-0.299215,27.1774,3.57979
-4.46743,19.1902,-1.08987,2.98751,0.315339,0.463799,-0.016707,-0.0020426,-0.0344764,0.0258727,-0.0446223,-0.890174,0.0172537,1158,768,29.7632,-3.36437,56.3434,-0.651536,27.4786,3.40678
-3.7316,19.2066,-1.11902,2.98093,0.33171,0.46877,-0.0175766,-0.00210726,-0.0354994,0.0264903,-0.0461742,-0.892663,0.0192783,1165,768,29.6914,-3.53813,56.5417,-0.98544,27.7321,3.23252
-2.99824,19.2203,-1.13644,2.97666,0.340281,0.473813,-0.0186973,-0.00207258,-0.036408,0.0269599,-0.0477298,-0.89763,0.0201679,1172,768,29.6446,-3.6263,56.7264,-1.23858,27.9497,3.07234
-2.26076,19.237,-1.16736,2.96738,0.337629,0.494316,-0.0201161,-0.00192516,-0.0371998,0.027275,-0.0493163,-0.905297,0.018816,1179,768,29.5907,-3.62932,56.9012,-1.42097,28.2242,2.89836
-1.51845,19.2564,-1.21439,2.95,0.332465,0.506725,-0.021813,-0.00164585,-0.0378478,0.0274386,-0.0508975,-0.915586,0.0168798,1186,768,29.4393,-3.6041,57.0699,-1.55765,28.5648,2.72373
-0.771915,19.2785,-1.2749,2.92804,0.322578,0.518485,-0.0236767,-0.00125046,-0.0383216,0.0274649,-0.052392,-0.927728,0.0148978,1193,768,29.2432,-3.52848,57.2502,-1.65912,28.9622,2.54054
-0.0249952,19.2995,-1.33431,2.89978,0.310606,0.510948,-0.0256008,-0.000763686,-0.0385698,0.0273375,-0.053702,-0.941145,0.0135048,1200,768,28.939,-3.39614,57.3904,-1.69783,29.3626,2.37513
0.718979,19.3188,-1.37994,2.87193,0.298085,0.506381,-0.0275391,-0.000213356,-0.0386185,0.0270879,-0.0548403,-0.955422,0.013358,1207,768,28.6475,-3.26756,57.4893,-1.74225,29.7202,2.1993
1.4619,19.3375,-1.41909,2.84406,0.28587,0.496851,-0.0294838,0.000350571,-0.0385071,0.0267289,-0.0558621,-0.970191,0.0131774,1214,768,28.3438,-3.14407,57.5768,-1.77944,30.0616,2.01604
2.20417,19.3542,-1.45361,2.82192,0.275468,0.482322,-0.0313706,0.00087373,-0.0381809,0.0261967,-0.0566937,-0.985171,0.0137093,1221,768,28.0819,-3.04179,57.7155,-1.7905,30.3931,1.85681
2.94846,19.3719,-1.49317,2.80484,0.265593,0.482524,-0.0331237,0.00131681,-0.0376383,0.0254871,-0.057294,-0.999943,0.015022,1228,768,27.9054,-2.93166,57.9151,-1.86933,30.7504,1.69455
3.69312,19.39,-1.53165,2.78102,0.257942,0.481077,-0.0347014,0.00168766,-0.0369578,0.0246868,-0.0577005,-1.01413,0.0150703,1235,768,27.6603,-2.83865,58.0536,-1.97977,31.1113,1.52237
4.43588,19.4063,-1.56077,2.7498,0.254717,0.481553,-0.0360919,0.00199232,-0.0361997,0.0238528,-0.0579524,-1.02753,0.0142056,1242,768,27.3491,-2.77439,58.0909,-2.14939,31.4452,1.35536
5.17735,19.4215,-1.58295,2.71567,0.252902,0.484998,-0.0372897,0.00223926,-0.035419,0.0230351,-0.0580855,-1.03989,0.0122485,1249,768,27.0192,-2.78158,58.0797,-2.28488,31.7612,1.18859
5.91581,19.4347,-1.59203,2.68375,0.258355,0.471897,-0.0382878,0.0024292,-0.0346206,0.0222335,-0.0580922,-1.05119,0.0112766,1256,768,26.666,-2.83627,58.0653,-2.46582,32.0366,1.01782
6.65571,19.4488,-1.60412,2.65591,0.256538,0.464027,-0.0391282,0.00253992,-0.0337764,0.0213909,-0.0579792,-1.06175,0.0123087,1263,768,26.367,-2.81295,58.1037,-2.60453,32.3305,0.841841
7.39906,19.4646,-1.62644,2.62574,0.25027,0.45521,-0.0398389,0.00256533,-0.0328715,0.0204793,-0.0577528,-1.07182,0.0129691,1270,768,26.0443,-2.74964,58.1637,-2.69552,32.6693,0.663894
8.13961,19.4774,-1.63677,2.59338,0.244913,0.443468,-0.0404201,0.00253362,-0.0319179,0.0195276,-0.0574141,-1.08154,0.0134607,1277,768,25.6935,-2.68583,58.1677,-2.77416,32.9711,0.507688
8.87361,19.4851,-1.62197,2.56019,0.24631,0.434512,-0.0408517,0.00249126,-0.0309866,0.0186328,-0.0569932,-1.09055,0.0121537,1284,768,25.3417,-2.67214,58.0768,-2.92348,33.1878,0.371462
9.60322,19.4936,-1.58939,2.52802,0.254475,0.42829,-0.0411381,0.00247821,-0.0301092,0.0178474,-0.0565073,-1.09882,0.0111239,1291,768,25.0063,-2.744,57.9384,-3.20196,33.3481,0.161308
10.3331,19.5018,-1.55602,2.49676,0.261288,0.429804,-0.0413067,0.00250111,-0.0292507,0.0171401,-0.0559457,-1.10678,0.0115068,1298,768,24.7012,-2.83144,57.8066,-3.45692,33.5125,-0.04254
11.0727,19.5141,-1.55524,2.46254,0.260944,0.430812,-0.0414349,0.00253981,-0.028401,0.0164698,-0.0553649,-1.1148,0.0120664,1305,768,24.3675,-2.84241,57.7706,-3.62379,33.8035,-0.222982
11.8149,19.5269,-1.56154,2.42695,0.258431,0.432848,-0.0415829,0.00256322,-0.0275144,0.0157642,-0.0547839,-1.12345,0.0119365,1312,768,24.0242,-2.82841,57.7525,-3.76309,34.1276,-0.38985
12.5573,19.5379,-1.56676,2.39336,0.257865,0.430278,-0.0417679,0.00258116,-0.0265714,0.0150152,-0.0542019,-1.13312,0.0121129,1319,768,23.6871,-2.81685,57.7604,-3.8902,34.4545,-0.52389
13.296,19.5475,-1.55719,2.3608,0.263922,0.418851,-0.0419916,0.00260161,-0.0256265,0.0142734,-0.0536635,-1.14341,0.0119671,1326,768,23.3346,-2.85148,57.7393,-4.09263,34.7349,-0.678687
14.0403,19.56,-1.56449,2.32957,0.264985,0.411006,-0.0422008,0.00263013,-0.0247063,0.0135742,-0.0531448,-1.15381,0.0115977,1333,768,23.0053,-2.85467,57.7967,-4.24218,35.0847,-0.835145
14.7878,19.5755,-1.58064,2.29703,0.263798,0.400353,-0.0423455,0.00264727,-0.0238173,0.0129129,-0.0526112,-1.16384,0.0115143,1340,768,22.6564,-2.82685,57.8829,-4.39903,35.4751,-1.02068
15.541,19.5927,-1.61433,2.26245,0.257571,0.397387,-0.0424173,0.00263555,-0.0229377,0.0122584,-0.0520402,-1.17357,0.0117955,1347,768,22.3106,-2.76688,58.0136,-4.49082,35.937,-1.18252
16.2959,19.6111,-1.65111,2.22754,0.252994,0.388824,-0.0424517,0.00259629,-0.0220945,0.0116238,-0.0514791,-1.18291,0.0119463,1354,768,21.9461,-2.72082,58.1639,-4.59455,36.4181,-1.35584
17.047,19.6266,-1.67276,2.19439,0.252453,0.376653,-0.0424655,0.00254164,-0.0213195,0.011037,-0.0509608,-1.1916,0.0127909,1361,768,21.5877,-2.71705,58.2862,-4.71637,36.8508,-1.52228
17.7922,19.6389,-1.67276,2.16074,0.256366,0.366283,-0.0424299,0.00247912,-0.0206686,0.0105434,-0.0504942,-1.19879,0.0127743,1368,768,21.2293,-2.7393,58.3307,-4.91131,37.2115,-1.69537
18.539,19.6525,-1.67578,2.12857,0.259263,0.353788,-0.0423248,0.00242515,-0.0201215,0.0101419,-0.0500416,-1.20459,0.0134177,1375,768,20.8792,-2.75076,58.4095,-5.10578,37.5911,-1.88384
19.2843,19.6639,-1.67241,2.09459,0.257219,0.342985,-0.0421272,0.00235299,-0.0196001,0.00975724,-0.0495314,-1.2096,0.0132311,1382,768,20.5189,-2.71526,58.4521,-5.23249,37.9542,-2.04805
20.0339,19.678,-1.68079,2.06416,0.253758,0.323382,-0.0418713,0.00225947,-0.0190737,0.0093606,-0.0489724,-1.21439,0.0123019,1389,768,20.1668,-2.65297,58.5855,-5.34629,38.3684,-2.22856
20.7876,19.6931,-1.70076,2.03511,0.249752,0.308972,-0.0416973,0.00215639,-0.018575,0.00896655,-0.0485075,-1.21938,0.0120889,1396,768,19.8422,-2.59261,58.7783,-5.44441,38.8324,-2.38954
21.5456,19.7101,-1.73225,2.00376,0.244751,0.295869,-0.0417053,0.002081,-0.018212,0.00866566,-0.04829,-1.22386,0.0127201,1403,768,19.4998,-2.52049,58.9965,-5.53871,39.3465,-2.55008
22.3024,19.7261,-1.75777,1.97216,0.240092,0.287536,-0.0418242,0.00204206,-0.0179493,0.00845043,-0.0482326,-1.22788,0.0135782,1410,768,19.1691,-2.46541,59.1947,-5.63647,39.846,-2.70902
23.057,19.7399,-1.7743,1.94147,0.239941,0.279522,-0.0419379,0.00201427,-0.0177141,0.00826472,-0.0481883,-1.23158,0.0139443,1417,768,18.847,-2.44795,59.376,-5.77229,40.3198,-2.855
23.8004,19.7493,-1.75237,1.91049,0.240914,0.284056,-0.0419628,0.00196587,-0.0174732,0.0080683,-0.0480652,-1.23479,0.0134,1424,768,18.5598,-2.44533,59.4146,-5.99212,40.6599,-3.03794
24.5457,19.7588,-1.73494,1.87499,0.246058,0.287837,-0.0418975,0.00189802,-0.0172571,0.00788073,-0.0478802,-1.23708,0.0126438,1431,768,18.2275,-2.50599,59.4328,-6.21312,41.0238,-3.20587
25.2899,19.7677,-1.71219,1.84246,0.25058,0.288392,-0.0417926,0.001835,-0.0170708,0.00772055,-0.0476782,-1.23879,0.0127151,1438,768,17.9145,-2.55592,59.4702,-6.42886,41.3758,-3.38038
26.0345,19.7758,-1.68915,1.8084,0.252087,0.281847,-0.0416197,0.00177973,-0.0168757,0.00756943,-0.0474095,-1.2403,0.0136605,1445,768,17.5678,-2.56909,59.502,-6.5853,41.7338,-3.53977
26.7813,19.7837,-1.67148,1.76951,0.248947,0.27064,-0.0413483,0.00172787,-0.0166649,0.00742224,-0.0470426,-1.24154,0.0141249,1452,768,17.1641,-2.52776,59.5145,-6.67051,42.1188,-3.67807
27.5318,19.7941,-1.66343,1.73066,0.241303,0.267575,-0.040951,0.00167079,-0.0164379,0.00727378,-0.046554,-1.24229,0.0136368,1459,768,16.7862,-2.46454,59.5659,-6.73269,42.5472,-3.83287
28.2847,19.808,-1.66033,1.69639,0.234976,0.254556,-0.0404134,0.00161198,-0.0162185,0.00714311,-0.0459446,-1.24213,0.0127023,1466,768,16.4211,-2.39016,59.694,-6.84939,43.0025,-4.03772
29.0346,19.8211,-1.64602,1.66623,0.231321,0.243435,-0.0397412,0.00154569,-0.0159523,0.00699106,-0.0451866,-1.24184,0.011734,1473,768,16.0995,-2.34119,59.8285,-7.02071,43.4244,-4.26497
29.7807,19.8307,-1.6185,1.63927,0.229866,0.238395,-0.0389092,0.00158885,-0.0155987,0.0069004,-0.0442207,-1.2426,0.0119654,1480,768,15.8253,-2.31367,59.9498,-7.20293,43.8044,-4.46289
30.5263,19.8374,-1.58775,1.61277,0.22497,0.235597,-0.037914,0.00154978,-0.01518,0.00671328,-0.0430775,-1.24292,0.0121759,1487,768,15.5639,-2.26886,60.0694,-7.2992,44.179,-4.61692
31.2745,19.8449,-1.56373,1.59138,0.221975,0.229994,-0.0368881,0.00148762,-0.0147501,0.00650182,-0.0419023,-1.24311,0.0120067,1494,768,15.3405,-2.2244,60.2726,-7.41488,44.586,-4.7635
32.0281,19.8539,-1.5543,1.57105,0.220924,0.222256,-0.0358676,0.00153492,-0.014342,0.00640121,-0.0407339,-1.24368,0.012616,1501,768,15.1195,-2.19558,60.5479,-7.52845,45.0542,-4.89293
32.7857,19.8662,-1.55478,1.54175,0.220469,0.216478,-0.0348808,0.00170438,-0.0138726,0.00636977,-0.0395462,-1.24638,0.0133686,1508,768,14.8214,-2.17892,60.7777,-7.67976,45.5675,-5.05354
33.5388,19.8766,-1.53986,1.50317,0.21576,0.22515,-0.034082,0.00203832,-0.0134219,0.00647966,-0.0385233,-1.25124,0.0132537,1515,768,14.484,-2.16888,60.8612,-7.80205,46.0315,-5.2267
34.2917,19.8873,-1.52231,1.46601,0.212222,0.234039,-0.0334543,0.002497,-0.0130009,0.00670576,-0.037663,-1.25772,0.0135174,1522,768,14.1608,-2.17093,60.9569,-7.94775,46.4937,-5.41203
35.0452,19.8973,-1.50476,1.44099,0.210252,0.232319,-0.0329391,0.00317735,-0.0125804,0.00712743,-0.0368892,-1.26656,0.0128944,1529,768,13.9171,-2.15745,61.1842,-8.09044,46.9632,-5.58355
35.8029,19.9107,-1.49776,1.42827,0.213352,0.213672,-0.0324561,0.00395548,-0.0122161,0.0076742,-0.0361749,-1.2753,0.0141858,1536,768,13.7326,-2.15992,61.5863,-8.29161,47.4801,-5.78656
36.5523,19.9204,-1.46441,1.41119,0.21817,0.211708,-0.032043,0.00497331,-0.0119286,0.00848429,-0.035554,-1.28455,0.0219681,1543,768,13.5589,-2.16151,61.8495,-8.59252,47.9072,-6.00238
37.2958,19.9249,-1.41218,1.3835,0.220946,0.243967,-0.0316791,0.0060878,-0.0116421,0.00938821,-0.0349795,-1.29456,0.0282841,1550,768,13.3944,-2.15644,61.9332,-8.92826,48.2709,-6.17692
-48.3647,17.5393,0.93304,1.48046,-0.509592,-0.388722,0.0843589,-0.022618,-0.0125736,0.0858169,-0.024076,-0.115439,0.0183508,731,775,14.2499,5.925,39.1924,18.4577,24.3199,13.0537
-47.6625,17.5514,0.910299,1.53677,-0.505518,-0.389162,0.0809115,-0.0218539,-0.0129077,0.0825079,-0.0234503,-0.123057,0.018057,738,775,14.7994,5.8795,39.5414,18.2854,24.1229,12.9127
-46.9575,17.5668,0.874383,1.59029,-0.503157,-0.39013,0.0780358,-0.0210398,-0.013876,0.0799425,-0.0229465,-0.136555,0.0191118,745,775,15.3192,5.85961,39.9181,18.098,23.98,12.7473
-46.2506,17.5836,0.830205,1.63896,-0.500748,-0.389691,0.0759278,-0.0202878,-0.0151489,0.0782566,-0.0226166,-0.152532,0.0189466,752,775,15.7918,5.8508,40.2815,17.8927,23.8733,12.5812
-45.546,17.5975,0.801793,1.68338,-0.497383,-0.381768,0.0747347,-0.019648,-0.0165212,0.0775431,-0.0224564,-0.168378,0.0186501,759,775,16.2346,5.83421,40.5414,17.661,23.717,12.4235
-44.8447,17.608,0.794798,1.73375,-0.489991,-0.380353,0.0744262,-0.0191308,-0.0179194,0.077741,-0.0224455,-0.182913,0.0177039,766,775,16.7254,5.75838,40.8032,17.4322,23.4908,12.2667
-44.1429,17.6175,0.787281,1.78647,-0.48539,-0.373371,0.0748438,-0.0187386,-0.0193252,0.0786775,-0.0225723,-0.195835,0.0166336,773,775,17.2494,5.69193,41.0858,17.2518,23.2729,12.1297
-43.4381,17.6306,0.765283,1.84124,-0.485967,-0.35747,0.0757887,-0.0185096,-0.0207095,0.0801364,-0.0228573,-0.206932,0.0163951,780,775,17.8095,5.66366,41.43,17.083,23.1137,11.9686
-42.7325,17.6439,0.741017,1.88914,-0.489118,-0.346358,0.0767676,-0.0183762,-0.0219668,0.0815944,-0.023203,-0.216295,0.0165781,787,775,18.2924,5.68987,41.7311,16.9291,22.9694,11.8122
-42.0277,17.6556,0.724117,1.93444,-0.493613,-0.342927,0.0782874,-0.0184438,-0.0232148,0.0835703,-0.0237267,-0.223754,0.0170603,794,775,18.7355,5.74096,42.0015,16.8091,22.8053,11.6638
-41.3218,17.6676,0.702815,1.98295,-0.492822,-0.347193,0.0802518,-0.0186469,-0.0244396,0.0859616,-0.0243567,-0.229513,0.0170697,801,775,19.1952,5.74873,42.3402,16.6614,22.6637,11.5241
-40.614,17.6804,0.67414,2.03964,-0.489558,-0.342395,0.0822937,-0.018936,-0.0256372,0.0884162,-0.0250585,-0.234423,0.0161294,808,775,19.7515,5.70694,42.7758,16.4939,22.555,11.3917
-39.9058,17.6936,0.645866,2.09937,-0.483777,-0.330463,0.0840622,-0.0192774,-0.0268439,0.0906192,-0.0258344,-0.239574,0.0161245,815,775,20.3501,5.64767,43.2349,16.2622,22.4519,11.2499
-39.1975,17.707,0.619288,2.16028,-0.47706,-0.317734,0.0854944,-0.0196552,-0.0280424,0.0925055,-0.0266664,-0.244998,0.0170785,822,775,20.9613,5.57493,43.7057,16.016,22.3496,11.1009
-38.4898,17.7188,0.598559,2.21751,-0.473794,-0.309082,0.0865707,-0.0200378,-0.0292126,0.0940507,-0.0275178,-0.250667,0.0188627,829,775,21.5284,5.55991,44.1336,15.8057,22.233,10.9651
-37.7813,17.7323,0.576488,2.27688,-0.473724,-0.301199,0.0870301,-0.0203583,-0.0303538,0.0950159,-0.0283441,-0.25726,0.0204839,836,775,22.1156,5.54327,44.596,15.6339,22.1284,10.7997
-37.074,17.7459,0.563145,2.34663,-0.475739,-0.299332,0.086734,-0.0205558,-0.0315023,0.0952998,-0.0291216,-0.265491,0.0199926,843,775,22.7944,5.55604,45.1456,15.4645,21.9997,10.6053
-36.3673,17.759,0.554845,2.41972,-0.483268,-0.29333,0.0857138,-0.0205839,-0.0326879,0.0949613,-0.0298313,-0.275697,0.018298,850,775,23.5145,5.61018,45.7093,15.3439,21.8598,10.4052
-35.6598,17.7721,0.545055,2.48339,-0.48263,-0.300451,0.0840178,-0.0204249,-0.0338288,0.0940175,-0.0304246,-0.287412,0.0170786,857,775,24.1136,5.60858,46.2173,15.1634,21.7319,10.2095
-34.9507,17.785,0.529198,2.53093,-0.478781,-0.298576,0.0816673,-0.0200891,-0.0348245,0.0924441,-0.0308659,-0.300113,0.0152529,864,775,24.5688,5.5703,46.5828,14.9512,21.6324,10.0379
-34.2411,17.7962,0.512778,2.57603,-0.478228,-0.281623,0.0787496,-0.0195898,-0.0355912,0.0902791,-0.0311193,-0.313275,0.016169,871,775,25.0294,5.54546,46.9083,14.7787,21.5411,9.90232
-33.5306,17.8075,0.493725,2.63305,-0.478182,-0.257689,0.0754672,-0.0189487,-0.0361525,0.0877201,-0.0312017,-0.326773,0.016026,878,775,25.6212,5.51958,47.355,14.6031,21.466,9.77407
-32.8196,17.8193,0.475184,2.69905,-0.48486,-0.240013,0.0719445,-0.0181428,-0.0365539,0.0849105,-0.0311088,-0.340863,0.0169841,885,775,26.2905,5.55932,47.9041,14.5034,21.3962,9.63469
-32.1094,17.8311,0.462926,2.74501,-0.485174,-0.238236,0.0682621,-0.0172077,-0.0368575,0.0819608,-0.0309064,-0.355844,0.0152688,892,775,26.7288,5.56972,48.2702,14.337,21.3109,9.47538
-31.3993,17.8427,0.452986,2.7817,-0.485467,-0.231902,0.0645108,-0.0161773,-0.0371252,0.0789931,-0.0306595,-0.371936,0.0126532,899,775,27.0844,5.57206,48.5381,14.1615,21.2241,9.31413
-30.6899,17.8517,0.449138,2.81607,-0.479635,-0.230584,0.0609138,-0.015131,-0.0374125,0.0762337,-0.0304509,-0.388657,0.011819,906,775,27.4058,5.52364,48.7771,13.9624,21.1217,9.18312
-29.9792,17.8616,0.440672,2.85429,-0.466296,-0.229063,0.0577133,-0.0140863,-0.0378043,0.0739476,-0.0303206,-0.405616,0.0118233,913,775,27.7634,5.39735,49.0783,13.693,21.0429,9.05208
-29.2668,17.8741,0.426167,2.89278,-0.449057,-0.232448,0.0548852,-0.0130569,-0.0382904,0.0721019,-0.0302736,-0.42255,0.0128084,920,775,28.1121,5.22362,49.4194,13.3766,20.9932,8.88741
-28.5513,17.8907,0.39974,2.9283,-0.430791,-0.227716,0.0523022,-0.0120631,-0.0388545,0.0705715,-0.0303323,-0.439522,0.0142917,927,775,28.447,5.01147,49.7698,13.0105,20.9943,8.6803
-27.8319,17.9085,0.356944,2.9591,-0.417351,-0.202881,0.0499327,-0.0111239,-0.0395192,0.0693418,-0.0305331,-0.456528,0.0144854,934,775,28.7767,4.82466,50.1084,12.6786,21.061,8.5017
-27.1119,17.926,0.313381,2.98715,-0.405354,-0.17148,0.0478215,-0.0102527,-0.040314,0.0684671,-0.0308983,-0.473296,0.0146952,941,775,29.0935,4.65134,50.4203,12.3503,21.1374,8.33288
-26.392,17.9412,0.273365,3.0131,-0.397922,-0.141605,0.0458678,-0.00944911,-0.0411857,0.0678204,-0.0314017,-0.489709,0.0151951,948,775,29.3875,4.55634,50.7077,12.0739,21.2073,8.20016
-25.6737,17.9551,0.243159,3.04077,-0.390529,-0.130281,0.0438063,-0.00871915,-0.0420545,0.0671249,-0.0320378,-0.506281,0.014453,955,775,29.6599,4.50093,51.0118,11.8103,21.2489,8.0607
-24.9577,17.9676,0.225958,3.07098,-0.382801,-0.128544,0.0414855,-0.00808476,-0.0428374,0.0661912,-0.0327905,-0.523135,0.0140458,962,775,29.9374,4.43994,51.316,11.5617,21.2507,7.90625
-24.2396,17.9815,0.201316,3.10134,-0.375706,-0.113125,0.0388941,-0.00754446,-0.0434537,0.064943,-0.0335934,-0.540026,0.0140035,969,775,30.2451,4.35316,51.6358,11.308,21.2865,7.75144
-23.5188,17.997,0.16692,3.12996,-0.361171,-0.0894909,0.0360463,-0.00708004,-0.0438784,0.0633736,-0.0344074,-0.557014,0.0138384,976,775,30.5514,4.1617,51.9707,10.9846,21.3646,7.59399
-22.7961,18.0139,0.126826,3.16078,-0.339957,-0.0696522,0.032975,-0.00666799,-0.0440512,0.0614588,-0.0351518,-0.573986,0.0136153,983,775,30.8692,3.91946,52.3614,10.5848,21.4705,7.42863
-22.0712,18.0332,0.0787655,3.18848,-0.315624,-0.0497941,0.0297379,-0.00630116,-0.0440132,0.0592774,-0.0358407,-0.591101,0.0134568,990,775,31.1554,3.6436,52.7587,10.1376,21.6127,7.24363
-21.3502,18.048,0.0513401,3.20908,-0.287553,-0.0282969,0.0262922,-0.00594148,-0.043822,0.0568671,-0.0365164,-0.609185,0.0139334,997,775,31.3763,3.33435,53.0183,9.66623,21.6869,7.07978
-20.6292,18.0617,0.0256673,3.22622,-0.261305,-0.0102882,0.0225939,-0.00555256,-0.0435026,0.054243,-0.0372016,-0.628959,0.0152051,1004,775,31.5563,3.04915,53.2496,9.23462,21.7615,6.93303
-19.9089,18.073,0.00574575,3.23608,-0.243552,0.0115749,0.0187109,-0.00511193,-0.0430711,0.0514873,-0.0378884,-0.650494,0.015648,1011,775,31.6761,2.84385,53.3897,8.9073,21.8217,6.81613
-19.1862,18.0883,-0.0226811,3.23945,-0.225994,0.0260658,0.0148036,-0.00464534,-0.0425325,0.0487091,-0.0385508,-0.673011,0.0154961,1018,775,31.7157,2.66349,53.5149,8.52889,21.9208,6.64658
-18.4654,18.1024,-0.0398513,3.24667,-0.202101,0.0393941,0.0110737,-0.00417926,-0.0419325,0.0460677,-0.0391732,-0.695444,0.0151831,1025,775,31.7898,2.40717,53.6475,8.09655,21.9863,6.46709
-17.7459,18.1173,-0.049001,3.25344,-0.178129,0.054413,0.0075836,-0.00370848,-0.0412735,0.0435955,-0.0397204,-0.717422,0.0143891,1032,775,31.8641,2.14052,53.7531,7.62591,22.0304,6.24558
-17.0244,18.131,-0.0651116,3.25685,-0.152435,0.0762578,0.00434654,-0.00322813,-0.0404841,0.0412201,-0.0401017,-0.738758,0.0131657,1039,775,31.9207,1.83788,53.8486,7.18334,22.1061,6.0716
-16.3005,18.1445,-0.0892172,3.25376,-0.131641,0.106265,0.00129568,-0.00276246,-0.039497,0.0388157,-0.0402825,-0.759734,0.0126259,1046,775,31.9335,1.58204,53.9049,6.79311,22.2174,5.92694
-15.5717,18.1608,-0.132115,3.24699,-0.112218,0.142675,-0.00168416,-0.00234127,-0.0382929,0.0362815,-0.040307,-0.781108,0.011894,1053,775,31.925,1.33291,53.9917,6.40701,22.4042,5.7867
-14.8406,18.1778,-0.182459,3.24093,-0.0877381,0.166725,-0.00452021,-0.00196804,-0.0369265,0.0337044,-0.0401927,-0.80267,0.011034,1060,775,31.894,1.0633,54.1361,5.99299,22.6249,5.65822
-14.1096,18.1948,-0.229559,3.23294,-0.0612143,0.190741,-0.00704793,-0.0016296,-0.03551,0.0312745,-0.039952,-0.823471,0.0110956,1067,775,31.8444,0.772393,54.2579,5.54974,22.8413,5.51911
-13.382,18.2104,-0.259542,3.22054,-0.0321012,0.218402,-0.00916425,-0.00132488,-0.0341092,0.0290891,-0.0395783,-0.842605,0.0119027,1074,775,31.7616,0.442362,54.2791,5.05652,23.003,5.35321
-12.6543,18.2272,-0.287334,3.21065,-0.000707689,0.252488,-0.0109393,-0.00106011,-0.032752,0.0271227,-0.0391221,-0.860243,0.0122983,1081,775,31.7187,0.0731145,54.318,4.50795,23.1644,5.1574
-11.9254,18.2443,-0.31796,3.20264,0.0329463,0.280852,-0.0125051,-0.000858458,-0.0315308,0.0253823,-0.0387458,-0.876712,0.0120636,1088,775,31.6806,-0.322588,54.4005,3.96341,23.3433,4.96498
-11.1934,18.2623,-0.359242,3.19888,0.0752515,0.309867,-0.0138554,-0.000749986,-0.0305042,0.0238974,-0.0385028,-0.891197,0.0115917,1095,775,31.6829,-0.7864,54.5705,3.33387,23.5679,4.79081
-10.4666,18.2766,-0.376446,3.18428,0.119313,0.341846,-0.014856,-0.000749392,-0.0297296,0.0227522,-0.0383576,-0.901869,0.0113728,1102,775,31.5891,-1.26865,54.552,2.67279,23.712,4.61109
-9.73729,18.2904,-0.401832,3.16127,0.162121,0.376442,-0.0153733,-0.000834503,-0.0292781,0.0220632,-0.038271,-0.907081,0.0120641,1109,775,31.4207,-1.73085,54.484,2.04529,23.8925,4.46927
-9.00302,18.3073,-0.445054,3.13896,0.193718,0.407046,-0.0155057,-0.000950832,-0.0292153,0.0218798,-0.0383363,-0.907462,0.0124837,1116,775,31.2522,-2.09218,54.4984,1.54607,24.1453,4.32374
-8.26485,18.3258,-0.501557,3.12177,0.22087,0.432903,-0.0154782,-0.00106039,-0.0295544,0.0221516,-0.0386902,-0.905022,0.0126136,1123,775,31.1225,-2.39255,54.6232,1.10019,24.4536,4.18979
-7.5292,18.3431,-0.545167,3.11116,0.249844,0.449678,-0.0154577,-0.00117147,-0.0302277,0.0227457,-0.0393748,-0.901425,0.0134807,1130,775,31.0352,-2.70227,54.7848,0.639313,24.7225,4.03788
-6.79387,18.3601,-0.585001,3.10237,0.28048,0.467246,-0.0155142,-0.00130356,-0.0311757,0.0235663,-0.040384,-0.89744,0.0144555,1137,775,30.9677,-3.02842,54.9577,0.155002,24.985,3.88081
