 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4356,28.5289,-4.17287,2.65364,-0.988529,-0.299022,0.0908511,-0.0170703,-0.0414993,0.104964,-0.0311827,-0.327796,0.014911,878,677,25.5164,10.6954,67.3286,21.5858,41.5502,11.8998
-31.7049,28.5557,-4.2463,2.72303,-0.990097,-0.297608,0.090269,-0.0169296,-0.0423478,0.104979,-0.03164,-0.334332,0.0161636,885,677,26.1753,10.7117,68.1328,21.3813,41.6852,11.6836
-30.9768,28.5779,-4.30401,2.80798,-0.992891,-0.293228,0.0887957,-0.0167635,-0.0430798,0.104145,-0.0321129,-0.342277,0.0170079,892,677,26.9915,10.7465,69.0339,21.2113,41.7711,11.5053
-30.25,28.5988,-4.35245,2.88822,-0.998062,-0.285386,0.0864347,-0.0165797,-0.0436768,0.10246,-0.0326051,-0.351658,0.0168843,899,677,27.7684,10.8104,69.8591,21.0376,41.8313,11.3184
-29.5198,28.6231,-4.41493,2.9548,-1.0031,-0.273905,0.0834616,-0.0164381,-0.0441003,0.100144,-0.0331202,-0.361641,0.0169055,906,677,28.4181,10.8514,70.6045,20.8551,41.9482,11.116
-28.7843,28.6534,-4.49963,3.00114,-1.01213,-0.250661,0.0801821,-0.0163855,-0.044375,0.0974763,-0.0336797,-0.371619,0.0172439,913,677,28.8938,10.8836,71.2231,20.6776,42.1513,10.8749
-28.0474,28.6848,-4.58777,3.0406,-1.02223,-0.246756,0.0767238,-0.0164248,-0.0446109,0.0946421,-0.0343431,-0.381935,0.0195645,920,677,29.2632,10.9485,71.8236,20.5466,42.3738,10.626
-27.3227,28.7015,-4.6145,3.09179,-1.02352,-0.248531,0.0731708,-0.0164468,-0.0448576,0.0917657,-0.0350417,-0.392971,0.0197505,927,677,29.736,10.9768,72.3385,20.3751,42.3849,10.4485
-26.6035,28.7142,-4.6128,3.13808,-1.02716,-0.246209,0.0694954,-0.0163742,-0.045101,0.0888301,-0.035709,-0.405,0.0182607,934,677,30.1709,11.0182,72.7081,20.1997,42.3027,10.2481
-25.8815,28.7284,-4.62175,3.1785,-1.02313,-0.239699,0.0657074,-0.0162033,-0.0453087,0.0858276,-0.0363234,-0.41791,0.015074,941,677,30.5549,10.9851,73.0605,19.9448,42.2649,10.0574
-25.1542,28.7468,-4.65413,3.2111,-1.0252,-0.229416,0.0620948,-0.0159728,-0.0454494,0.0829716,-0.0368496,-0.430596,0.0138108,948,677,30.8705,10.9942,73.4204,19.7518,42.3169,9.86715
-24.424,28.7678,-4.69679,3.24867,-1.02794,-0.219636,0.0590724,-0.0156475,-0.0456005,0.0806631,-0.0372381,-0.442203,0.0143031,955,677,31.2322,11.0201,73.8721,19.5437,42.4126,9.66395
-23.6873,28.7959,-4.76687,3.29919,-1.03129,-0.209223,0.0568172,-0.0150992,-0.0458453,0.0791238,-0.0374058,-0.452839,0.0146138,962,677,31.7187,11.0418,74.5515,19.3095,42.613,9.42061
-22.9493,28.8242,-4.83995,3.35021,-1.03481,-0.193213,0.0550834,-0.014392,-0.0461476,0.0781065,-0.0374151,-0.462768,0.0152128,969,677,32.2212,11.0488,75.2463,19.0789,42.8311,9.18208
-22.2109,28.8522,-4.91189,3.39431,-1.03669,-0.173373,0.0535796,-0.0135417,-0.0465634,0.0774164,-0.0373785,-0.473139,0.0155793,976,677,32.6645,11.0279,75.8728,18.836,43.0521,8.94883
-21.4726,28.8777,-4.98108,3.42423,-1.02947,-0.15623,0.0523644,-0.012628,-0.0471304,0.0771157,-0.0373793,-0.483577,0.0150469,983,677,32.9633,10.9161,76.3651,18.5544,43.2698,8.75358
-20.7337,28.9032,-5.04952,3.45075,-1.02091,-0.140304,0.0515907,-0.0115948,-0.047905,0.0773825,-0.0373866,-0.49389,0.0142732,990,677,33.2263,10.797,76.8313,18.2574,43.492,8.55742
-19.9962,28.9271,-5.10888,3.47489,-1.01238,-0.124283,0.051227,-0.0104565,-0.0488673,0.0781713,-0.0374007,-0.503899,0.0137066,997,677,33.4669,10.6936,77.2499,17.9445,43.689,8.3609
-19.2616,28.9483,-5.15215,3.5083,-1.00247,-0.123197,0.0510764,-0.00925571,-0.0498911,0.0792122,-0.0373915,-0.513487,0.0137887,1004,677,33.7646,10.6197,77.7289,17.6246,43.8361,8.16073
-18.5266,28.9699,-5.19475,3.54811,-0.99671,-0.113626,0.0506841,-0.00803079,-0.0507591,0.0799641,-0.0373108,-0.523217,0.014641,1011,677,34.143,10.562,78.2633,17.3301,43.988,7.95042
-17.7894,28.9926,-5.24418,3.58327,-0.991168,-0.105594,0.0496076,-0.00683921,-0.051343,0.0799731,-0.0372047,-0.534091,0.0149243,1018,677,34.4724,10.5042,78.7859,17.0482,44.1712,7.7436
-17.0483,29.0192,-5.30847,3.61775,-0.981128,-0.0944061,0.0477569,-0.00566212,-0.0516833,0.0792244,-0.0371296,-0.546903,0.0152866,1025,677,34.8003,10.3733,79.3588,16.7206,44.4146,7.51587
-16.3057,29.0461,-5.37564,3.65506,-0.973724,-0.0867459,0.0453356,-0.0045329,-0.0517859,0.0778773,-0.0370747,-0.561034,0.0154876,1032,677,35.1474,10.2761,79.9803,16.4246,44.6753,7.29045
-15.5607,29.0731,-5.45105,3.69685,-0.96895,-0.0668717,0.0425139,-0.00346355,-0.0516443,0.0760549,-0.0370045,-0.575997,0.015264,1039,677,35.5641,10.2048,80.6653,16.1415,44.9719,7.09494
-14.8147,29.1006,-5.52754,3.7397,-0.966886,-0.0404816,0.0392509,-0.00243228,-0.0511952,0.0736843,-0.0368657,-0.592092,0.0164399,1046,677,36.0059,10.158,81.3638,15.8579,45.2797,6.89352
-14.0622,29.133,-5.62882,3.77515,-0.964401,-0.00480332,0.0353494,-0.00145236,-0.050484,0.0706814,-0.0367844,-0.610636,0.0182818,1053,677,36.3961,10.0848,82.0742,15.5514,45.6828,6.68432
-13.3049,29.1698,-5.74663,3.79782,-0.953617,0.0264694,0.0308589,-0.000587582,-0.04956,0.06713,-0.0368587,-0.631792,0.0196594,1060,677,36.6514,9.91961,82.7338,15.1652,46.1523,6.44973
-12.5497,29.2046,-5.85247,3.80162,-0.934315,0.0362603,0.0262165,5.30822e-05,-0.0485247,0.0633919,-0.0371223,-0.653734,0.0179224,1067,677,36.676,9.69534,83.2032,14.7438,46.5865,6.21218
-11.8005,29.2329,-5.92966,3.79734,-0.912698,0.0373567,0.0218483,0.000574284,-0.0476541,0.0600381,-0.0376156,-0.675592,0.0153798,1074,677,36.6048,9.48111,83.5113,14.3243,46.9257,6.00099
-11.0564,29.2555,-5.98314,3.79567,-0.887136,0.0212241,0.0179611,0.000992513,-0.0471191,0.0573537,-0.0384001,-0.696322,0.0165743,1081,677,36.5192,9.26293,83.7884,13.9204,47.1873,5.81703
-10.3082,29.2822,-6.05048,3.80217,-0.863475,0.0231999,0.01459,0.00130117,-0.046945,0.0553585,-0.0394673,-0.715097,0.0167311,1088,677,36.5529,9.02065,84.1797,13.486,47.5058,5.60356
-9.55794,29.3108,-6.12337,3.81789,-0.836749,0.0312313,0.0117835,0.00147431,-0.0470455,0.0539559,-0.0406981,-0.730833,0.0155337,1095,677,36.6873,8.73987,84.6807,12.9944,47.8515,5.37346
-8.80788,29.3387,-6.19258,3.82788,-0.809192,0.0486351,0.0095723,0.00155295,-0.0473294,0.0530616,-0.0419363,-0.74314,0.0145768,1102,677,36.789,8.43739,85.1105,12.4777,48.1914,5.14494
-8.05736,29.3657,-6.2609,3.82551,-0.781449,0.0545966,0.00790143,0.00163078,-0.0478145,0.0526833,-0.0431511,-0.752659,0.0131839,1109,677,36.7458,8.17676,85.4364,11.969,48.5351,4.93145
-7.30718,29.3912,-6.32512,3.82253,-0.756001,0.0637589,0.0067191,0.00183111,-0.0485154,0.052852,-0.0443018,-0.760232,0.0132867,1116,677,36.7052,7.9361,85.7453,11.4884,48.8711,4.73262
-6.554,29.4186,-6.39855,3.8263,-0.735199,0.0800918,0.00585519,0.00216632,-0.0492382,0.0532834,-0.0452619,-0.766677,0.0138875,1123,677,36.7468,7.70164,86.1517,11.0641,49.2472,4.5309
-5.79907,29.4477,-6.47596,3.83823,-0.718696,0.107304,0.00498846,0.00259431,-0.0496563,0.0534621,-0.0458793,-0.773347,0.0138695,1130,677,36.893,7.47712,86.6472,10.658,49.645,4.31108
-5.04221,29.4777,-6.55808,3.84863,-0.703451,0.141597,0.00384445,0.00313182,-0.0496186,0.053108,-0.0461317,-0.781808,0.0138238,1137,677,37.042,7.26706,87.1447,10.2368,50.0669,4.09097
-4.28166,29.5098,-6.65177,3.84681,-0.686626,0.177927,0.00228768,0.00377027,-0.0490597,0.0520943,-0.0460363,-0.792953,0.01351,1144,677,37.0792,7.05319,87.5699,9.7804,50.5372,3.87073
-3.52171,29.5414,-6.73996,3.83348,-0.668769,0.202119,0.000514282,0.00438957,-0.0480073,0.0504983,-0.0455945,-0.805568,0.013607,1151,677,36.979,6.82814,87.8851,9.34921,50.9954,3.64321
-2.76571,29.5686,-6.80985,3.82349,-0.647204,0.208389,-0.0011726,0.00497882,-0.0466795,0.0486839,-0.0448776,-0.818296,0.0138624,1158,677,36.8675,6.60138,88.1942,8.93163,51.3953,3.43625
-2.00935,29.5959,-6.87825,3.81867,-0.623894,0.216493,-0.00266808,0.00551379,-0.0452272,0.0468347,-0.043989,-0.830502,0.013756,1165,677,36.8091,6.35246,88.5539,8.49045,51.7973,3.22258
-1.25186,29.6231,-6.94831,3.81286,-0.59909,0.232965,-0.00411583,0.00594957,-0.0437019,0.0449076,-0.0430738,-0.842726,0.0136657,1172,677,36.7614,6.09703,88.9086,8.00782,52.2123,3.01854
-0.490333,29.6535,-7.03086,3.80195,-0.577713,0.250361,-0.00562114,0.00619152,-0.0421315,0.0428286,-0.0422583,-0.855038,0.0134041,1179,677,36.6682,5.87303,89.2644,7.53767,52.6795,2.79623
0.270787,29.6838,-7.10882,3.79267,-0.555537,0.270886,-0.0071065,0.00620272,-0.0406711,0.0407601,-0.0416638,-0.86649,0.0142507,1186,677,36.599,5.61467,89.6251,7.06408,53.1378,2.56181
1.03307,29.7131,-7.18849,3.78604,-0.522805,0.290155,-0.00833104,0.00602726,-0.0394919,0.0389873,-0.041291,-0.87531,0.0141813,1193,677,36.5491,5.26554,90.0268,6.5076,53.6091,2.35163
1.79495,29.7418,-7.2637,3.77802,-0.481472,0.299003,-0.00919565,0.00574679,-0.0386848,0.0376752,-0.0411241,-0.880789,0.0138307,1200,677,36.4585,4.83813,90.4172,5.89867,54.0719,2.13968
2.55288,29.7675,-7.32124,3.76362,-0.444094,0.297639,-0.00988889,0.00546327,-0.0382507,0.0368005,-0.0412261,-0.884422,0.0150906,1207,677,36.2842,4.48749,90.6997,5.32087,54.4791,1.92438
3.30847,29.7908,-7.36745,3.74833,-0.421725,0.312296,-0.0106202,0.00519363,-0.037999,0.0360997,-0.0415263,-0.887976,0.0148296,1214,677,36.1471,4.2365,90.9257,4.8817,54.8531,1.71445
4.06178,29.812,-7.40275,3.73556,-0.404137,0.332056,-0.011373,0.00491392,-0.0377769,0.0354152,-0.0418742,-0.891557,0.0149484,1221,677,36.0491,4.03506,91.1403,4.4732,55.1954,1.51004
4.81721,29.8335,-7.44352,3.72483,-0.37884,0.352783,-0.0120448,0.00466181,-0.0376431,0.0348673,-0.0422503,-0.894583,0.0141207,1228,677,35.9708,3.76036,91.4012,3.99859,55.5643,1.31717
5.57478,29.8567,-7.48963,3.71212,-0.34648,0.369134,-0.0127132,0.0044123,-0.0376777,0.034488,-0.0427889,-0.897132,0.0144246,1235,677,35.861,3.41668,91.6737,3.46136,55.9598,1.11323
6.33454,29.8812,-7.54114,3.69636,-0.315044,0.382013,-0.0134238,0.00403373,-0.0378556,0.0341539,-0.043544,-0.898708,0.0154803,1242,677,35.7138,3.0837,91.9459,2.93677,56.382,0.903038
7.0933,29.9064,-7.58617,3.68532,-0.28578,0.3976,-0.0140456,0.00356737,-0.0380958,0.0338613,-0.0443395,-0.898986,0.015645,1249,677,35.6191,2.77691,92.2469,2.38343,56.789,0.657134
7.84946,29.9292,-7.61937,3.6784,-0.255102,0.415393,-0.0146253,0.00314104,-0.0383251,0.033599,-0.0450832,-0.89928,0.0150144,1256,677,35.5694,2.46051,92.5521,1.81093,57.1611,0.416487
8.60109,29.9481,-7.63404,3.67042,-0.223766,0.439598,-0.0152771,0.00277118,-0.0384281,0.0332205,-0.0457265,-0.900725,0.0152104,1263,677,35.528,2.12369,92.7845,1.2362,57.4742,0.187785
9.35284,29.9645,-7.64733,3.6559,-0.190525,0.451352,-0.01623,0.00243765,-0.038473,0.0326929,-0.0464852,-0.904402,0.0147628,1270,677,35.3931,1.78018,92.965,0.716696,57.7888,0.0016552
10.1099,29.983,-7.67737,3.63884,-0.159162,0.454659,-0.0175244,0.00211876,-0.0385904,0.0321179,-0.0475235,-0.910007,0.0146923,1277,677,35.2118,1.4646,93.1931,0.254876,58.1702,-0.163785
10.8709,30.006,-7.71877,3.6215,-0.132842,0.457027,-0.0189589,0.00182856,-0.0388672,0.0316678,-0.0487981,-0.916049,0.0150017,1284,677,35.0258,1.21444,93.4664,-0.220602,58.6004,-0.377664
11.6354,30.0321,-7.76979,3.59929,-0.117946,0.458735,-0.0203476,0.00164231,-0.0391927,0.031353,-0.0500583,-0.922151,0.0137868,1291,677,34.7955,1.06942,93.7338,-0.603784,59.073,-0.614691
12.3976,30.056,-7.81043,3.58032,-0.109354,0.462021,-0.0216628,0.00156835,-0.039556,0.0311789,-0.0512733,-0.928208,0.0144455,1298,677,34.6026,0.968931,94.0022,-0.909022,59.5156,-0.844837
13.1606,30.0799,-7.85133,3.56463,-0.0954863,0.459242,-0.0229671,0.00165175,-0.0399927,0.0311866,-0.0525019,-0.934693,0.0148225,1305,677,34.4226,0.828545,94.3152,-1.25301,59.9665,-1.07405
13.9221,30.1027,-7.8845,3.54688,-0.0739452,0.463637,-0.0243095,0.00187829,-0.0404526,0.0313034,-0.0537345,-0.941919,0.0149296,1312,677,34.2409,0.616504,94.5834,-1.70079,60.3973,-1.30703
14.6898,30.1279,-7.93675,3.52508,-0.053243,0.470871,-0.0256016,0.00223751,-0.0410359,0.0316504,-0.0550145,-0.948911,0.0156231,1319,677,34.0285,0.415696,94.8841,-2.1343,60.9034,-1.52047
15.4671,30.1599,-8.01948,3.49256,-0.0417261,0.471568,-0.0267613,0.00269936,-0.0417194,0.0322125,-0.0562745,-0.955107,0.0165933,1326,677,33.7,0.306259,95.1995,-2.48333,61.5264,-1.7553
16.2473,30.1924,-8.10907,3.45534,-0.0338486,0.468332,-0.0278366,0.00337001,-0.0423438,0.0328939,-0.0573605,-0.961924,0.0172395,1333,677,33.3184,0.223171,95.5026,-2.76092,62.1811,-1.97486
17.0177,30.2194,-8.16245,3.42038,-0.0271588,0.480653,-0.028839,0.00417928,-0.0428174,0.0335601,-0.0582197,-0.969401,0.0182813,1340,677,33.0039,0.110026,95.6984,-3.06045,62.7142,-2.21534
17.7766,30.2383,-8.1745,3.39707,-0.0130059,0.488385,-0.0298153,0.00504493,-0.0431647,0.0341658,-0.0589362,-0.977289,0.0177252,1347,677,32.7854,-0.0500409,95.8724,-3.42781,63.1065,-2.44535
18.5319,30.2527,-8.17259,3.38396,0.00577282,0.499004,-0.0308354,0.0058621,-0.0433702,0.0346053,-0.0595786,-0.985516,0.0166026,1354,677,32.6688,-0.234931,96.1014,-3.82971,63.4555,-2.63772
19.2914,30.2714,-8.18288,3.36891,0.0173373,0.506594,-0.0319443,0.00649422,-0.0434413,0.0347779,-0.0602279,-0.993664,0.0157994,1361,677,32.527,-0.321381,96.3639,-4.21899,63.8564,-2.86768
20.0551,30.291,-8.20463,3.34232,0.0291022,0.50671,-0.0331519,0.00687837,-0.0434428,0.0346951,-0.0609686,-1.00127,0.0156383,1368,677,32.2579,-0.424729,96.566,-4.54862,64.3053,-3.07527
20.8214,30.3137,-8.23295,3.31021,0.0404671,0.519419,-0.0343179,0.00704483,-0.0432775,0.0343287,-0.0616018,-1.0083,0.0158038,1375,677,31.9735,-0.570716,96.7385,-4.90586,64.7858,-3.31626
21.585,30.332,-8.2502,3.27515,0.0476157,0.536543,-0.035341,0.00714237,-0.0429369,0.0338047,-0.0620032,-1.0151,0.0169367,1382,677,31.6772,-0.695653,96.8474,-5.17515,65.2332,-3.51281
22.3562,30.3562,-8.29007,3.23884,0.051876,0.544227,-0.0363483,0.00718734,-0.0424686,0.0331419,-0.0623028,-1.02222,0.0172931,1389,677,31.3426,-0.756186,97.037,-5.45264,65.7698,-3.74131
23.129,30.3803,-8.33248,3.20396,0.0617342,0.546032,-0.0375912,0.00713719,-0.0419966,0.0323531,-0.0628071,-1.03006,0.018926,1396,677,31.0035,-0.86847,97.2602,-5.75527,66.3228,-3.96024
23.9004,30.4032,-8.36833,3.17639,0.0714643,0.543014,-0.0391168,0.00696119,-0.0415599,0.0314408,-0.0635964,-1.03849,0.0179921,1403,677,30.7184,-0.946592,97.5411,-6.06902,66.8598,-4.17657
24.6715,30.4234,-8.40105,3.14635,0.0844148,0.527896,-0.0405771,0.00656427,-0.041135,0.0304031,-0.0644159,-1.04557,0.0173271,1410,677,30.3757,-1.03822,97.7996,-6.34798,67.3922,-4.35173
25.4372,30.4428,-8.4138,3.1093,0.0876363,0.52274,-0.0416227,0.00607719,-0.0407418,0.0294365,-0.064982,-1.0502,0.0163678,1417,677,30.0016,-1.06944,97.9219,-6.59132,67.8616,-4.58078
26.1992,30.458,-8.4129,3.06416,0.0832785,0.526111,-0.0423641,0.00557829,-0.0402135,0.0284231,-0.0652089,-1.05417,0.016015,1424,677,29.5817,-1.05868,97.9196,-6.73119,68.2887,-4.77791
26.9651,30.4747,-8.42239,3.02188,0.0842854,0.519003,-0.0430183,0.00509505,-0.0395351,0.0273174,-0.0652407,-1.05872,0.0155959,1431,677,29.1559,-1.06374,97.9937,-6.91012,68.7605,-4.96456
27.7304,30.4907,-8.42795,2.99048,0.0869126,0.506767,-0.04355,0.00457259,-0.0388214,0.0261846,-0.065162,-1.06282,0.0153928,1438,677,28.8145,-1.05195,98.1693,-7.11832,69.2256,-5.15228
28.4976,30.5075,-8.43728,2.96275,0.0846983,0.506858,-0.0438648,0.00400769,-0.0380297,0.0250069,-0.064864,-1.06628,0.0157727,1445,677,28.544,-1.01546,98.3958,-7.30207,69.7118,-5.34094
29.2674,30.5268,-8.45253,2.92643,0.0817423,0.512716,-0.0439674,0.00349074,-0.037032,0.0237439,-0.0642205,-1.07033,0.0164928,1452,677,28.2124,-1.00399,98.565,-7.49348,70.2273,-5.55492
30.0332,30.5442,-8.45326,2.88186,0.080033,0.51832,-0.0439484,0.00301607,-0.0358381,0.0223799,-0.0633122,-1.07542,0.017395,1459,677,27.8062,-1.02899,98.6103,-7.689,70.6984,-5.78482
30.7884,30.555,-8.41885,2.84393,0.0897728,0.508301,-0.0437917,0.00278176,-0.0345413,0.0211528,-0.0621627,-1.08199,0.0178664,1466,677,27.4136,-1.13145,98.6096,-7.96564,71.0507,-6.00994
31.5384,30.5638,-8.36669,2.81327,0.101283,0.499063,-0.0434729,0.00283119,-0.0332674,0.0202099,-0.0608515,-1.0894,0.0178222,1473,677,27.09,-1.25241,98.6238,-8.2816,71.347,-6.25721
32.2961,30.5769,-8.33678,2.78246,0.114845,0.491329,-0.0431147,0.00314014,-0.0321316,0.0196021,-0.0595766,-1.09733,0.01805,1480,677,26.7678,-1.38642,98.722,-8.6331,71.7308,-6.5091
33.0709,30.6007,-8.35699,2.74735,0.120141,0.492036,-0.0427967,0.00346618,-0.0310295,0.0190373,-0.0583679,-1.10569,0.0177735,1487,677,26.4317,-1.4598,98.9609,-8.94415,72.3031,-6.78788
33.8451,30.6217,-8.37348,2.718,0.125316,0.482923,-0.0424591,0.00375959,-0.0298615,0.0184094,-0.0571089,-1.1147,0.0174819,1494,677,26.119,-1.491,99.2523,-9.21733,72.8687,-7.02413
34.6129,30.6374,-8.36893,2.68624,0.131183,0.475686,-0.0420389,0.0040572,-0.0287135,0.0178287,-0.0558103,-1.12359,0.0175588,1501,677,25.7909,-1.51441,99.4514,-9.49282,73.3655,-7.23512
35.3877,30.6525,-8.38395,2.64578,0.141207,0.472965,-0.0416629,0.00445865,-0.0276243,0.0173826,-0.0545869,-1.1332,0.0173458,1508,677,25.3953,-1.59268,99.6389,-9.72921,73.9387,-7.36581
36.1689,30.6724,-8.41613,2.60276,0.148674,0.464335,-0.0415713,0.00494825,-0.0265478,0.0169844,-0.0536074,-1.14514,0.0175361,1515,677,24.9594,-1.64528,99.8724,-9.95254,74.5819,-7.52661
36.9571,30.7002,-8.46583,2.56232,0.14651,0.465877,-0.0416952,0.00533567,-0.0254312,0.0164572,-0.0528167,-1.15854,0.0179697,1522,677,24.5802,-1.61848,100.2,-10.1937,75.2977,-7.77459
37.7484,30.7314,-8.52228,2.53233,0.135807,0.477627,-0.0419668,0.00541007,-0.0242005,0.0155862,-0.0521429,-1.17275,0.0189601,1529,677,24.3297,-1.52979,100.659,-10.4071,76.0463,-8.06137
38.5364,30.76,-8.56639,2.50304,0.124033,0.480144,-0.0423133,0.00535232,-0.0228246,0.0145189,-0.05148,-1.1889,0.0195665,1536,677,24.0596,-1.43627,101.091,-10.5667,76.7579,-8.34131
39.3283,30.7875,-8.62001,2.47261,0.119365,0.456902,-0.0427762,0.00538662,-0.0212062,0.0133929,-0.0507824,-1.2098,0.0194826,1543,677,23.6985,-1.3748,101.559,-10.6876,77.5104,-8.56807
40.115,30.8104,-8.65621,2.44223,0.123423,0.411034,-0.0432458,0.00580419,-0.0193126,0.0124954,-0.049937,-1.23727,0.019727,1550,677,23.2664,-1.35536,101.977,-10.8256,78.207,-8.76613
40.9043,30.8327,-8.69795,2.40458,0.127999,0.365658,-0.0436107,0.00643331,-0.017185,0.0117663,-0.0489437,-1.26989,0.0204725,1557,677,22.7692,-1.32766,102.349,-10.9532,78.9306,-8.93322
41.6931,30.8537,-8.73609,2.35994,0.130572,0.340246,-0.0437357,0.00748716,-0.0148923,0.0115022,-0.0477507,-1.30745,0.0211823,1564,677,22.271,-1.31885,102.642,-11.0832,79.6487,-9.08953
42.4737,30.8716,-8.74756,2.3147,0.134164,0.321642,-0.0436311,0.00915501,-0.0126411,0.0120261,-0.0465022,-1.34746,0.0210063,1571,677,21.7889,-1.29493,102.84,-11.3029,80.279,-9.27806
52.7473,31.155,-9.05663,1.82599,0.255591,0.285951,-0.0337545,0.00742395,-0.0124817,0.0109118,-0.0372424,-1.29831,0.0212631,1662,677,17.0718,-2.54351,107.599,-15.0451,89.7551,-12.0465
53.5448,31.1767,-9.08518,1.80113,0.268695,0.258831,-0.0312143,0.0069865,-0.0108261,0.0098413,-0.0340691,-1.31297,0.0207908,1669,677,16.745,-2.60564,108.158,-15.3263,90.5547,-12.2348
54.3456,31.199,-9.12048,1.7801,0.275617,0.243047,-0.0284822,0.00680839,-0.00873164,0.0088506,-0.0305245,-1.34104,0.0201779,1676,677,16.4905,-2.6252,108.786,-15.5596,91.3861,-12.4114
55.1618,31.2288,-9.19507,1.75544,0.276472,0.246972,-0.0261041,0.00684016,-0.00652125,0.00808406,-0.027348,-1.38231,0.0203991,1683,677,16.2685,-2.59928,109.527,-15.7932,92.3673,-12.5902
-47.662,27.26,-2.53476,1.4113,-0.867532,-0.392498,0.109344,-0.022384,-0.019282,0.112108,-0.0251485,-0.142398,0.0186339,731,684,13.4645,9.49765,53.7415,24.8223,39.7338,15.9893
-46.9504,27.2808,-2.57273,1.48515,-0.877578,-0.395048,0.105082,-0.0217791,-0.0206811,0.108368,-0.0250654,-0.157588,0.019301,738,684,14.1816,9.61236,54.3171,24.6757,39.6,15.7505
-46.2389,27.3005,-2.60729,1.557,-0.882602,-0.402868,0.100172,-0.021271,-0.0219747,0.104026,-0.025125,-0.173616,0.0184767,745,684,14.8684,9.68069,54.8796,24.5051,39.4608,15.5208
-45.5249,27.3211,-2.65325,1.62648,-0.886409,-0.400566,0.0955465,-0.0208567,-0.0229526,0.0999088,-0.0252191,-0.187819,0.0169377,752,684,15.5474,9.72732,55.4478,24.3215,39.3681,15.3157
-44.8105,27.3397,-2.69956,1.69282,-0.888717,-0.404362,0.0919603,-0.0204966,-0.0237459,0.0967688,-0.0253051,-0.199795,0.0150667,759,684,16.1837,9.77439,56.005,24.1704,39.2827,15.152
-44.0905,27.3633,-2.77429,1.75229,-0.892818,-0.400864,0.0894538,-0.0201488,-0.0244689,0.0946684,-0.0253634,-0.209971,0.0147848,766,684,16.7629,9.83783,56.5891,24.0132,39.3041,14.9905
-43.367,27.3904,-2.86565,1.81074,-0.897476,-0.397334,0.0877828,-0.0197953,-0.0251672,0.0933793,-0.0253919,-0.218814,0.0154044,773,684,17.3309,9.90548,57.2287,23.8505,39.391,14.8176
-42.6439,27.4198,-2.95056,1.86423,-0.905767,-0.387559,0.0868076,-0.0194393,-0.0258606,0.0927678,-0.0253995,-0.226517,0.0161768,780,684,17.8612,9.97494,57.7954,23.6706,39.4629,14.5792
-41.9262,27.4423,-3.00257,1.91419,-0.915919,-0.381394,0.0861757,-0.0190639,-0.0265622,0.0924999,-0.0253881,-0.233738,0.0164446,787,684,18.3514,10.0542,58.2267,23.5513,39.4256,14.3612
-41.2144,27.4581,-3.01841,1.95967,-0.926386,-0.376521,0.0861455,-0.0187216,-0.027258,0.0928074,-0.0253835,-0.239704,0.0168589,794,684,18.796,10.1313,58.4984,23.451,39.2675,14.148
-40.4993,27.4745,-3.05052,2.02044,-0.930661,-0.381416,0.0865921,-0.0184435,-0.0280383,0.0936081,-0.0254594,-0.245192,0.0170809,801,684,19.3717,10.1667,58.9978,23.3516,39.1728,13.9809
-39.7793,27.4969,-3.10634,2.09297,-0.927119,-0.390355,0.0872005,-0.0181841,-0.0289676,0.094638,-0.0256217,-0.251326,0.0163528,808,684,20.0523,10.1565,59.7081,23.124,39.169,13.779
-39.0555,27.5238,-3.17958,2.16563,-0.923885,-0.393094,0.0878682,-0.0179782,-0.0300423,0.0958006,-0.0259106,-0.25815,0.0162399,815,684,20.7436,10.1397,60.4774,22.8614,39.2339,13.5513
-38.3308,27.5501,-3.25476,2.23285,-0.924201,-0.389001,0.0885546,-0.0178382,-0.031168,0.0970129,-0.0262965,-0.264995,0.0147407,822,684,21.3932,10.1659,61.1958,22.6197,39.3122,13.3427
-37.6062,27.5737,-3.32581,2.2879,-0.930431,-0.378178,0.0893725,-0.0178292,-0.0323017,0.0983532,-0.0268099,-0.271177,0.0139431,829,684,21.936,10.2281,61.7776,22.473,39.3823,13.1736
-36.8831,27.5947,-3.38629,2.3426,-0.936483,-0.368934,0.0905373,-0.0178965,-0.0335518,0.100079,-0.0274385,-0.277081,0.0136854,836,684,22.4724,10.2925,62.3291,22.342,39.4217,13.02
-36.1604,27.6173,-3.44122,2.39917,-0.939228,-0.358179,0.0919666,-0.0179746,-0.0349997,0.102163,-0.028171,-0.283483,0.0130788,843,684,23.0294,10.311,62.8858,22.1368,39.4492,12.815
-35.4367,27.6413,-3.49821,2.46437,-0.938909,-0.358722,0.0932063,-0.0180441,-0.0365304,0.104129,-0.0289669,-0.290544,0.0127872,850,684,23.6481,10.3176,63.559,21.9034,39.4911,12.59
-34.7097,27.6673,-3.56916,2.52721,-0.943587,-0.345226,0.0937831,-0.01812,-0.0379682,0.105449,-0.0297861,-0.298106,0.0135153,857,684,24.2699,10.3526,64.242,21.7013,39.589,12.3767
