 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0551,30.291,-8.20463,0.0289274,-0.00295862,-0.000533521,-0.000252104,0.000789411,-0.000291938,0.00086566,-0.000328353,-1.31532,0.0113981,1368,677,0.267303,0.0105006,64.5874,-3.02421,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0293913,-0.00442775,0.00276793,-0.000234131,0.000849933,-0.000414899,0.000990499,-0.000374697,-1.24414,0.0116786,1375,677,0.280553,0.0376484,65.0701,-3.27539,64.7858,-3.31626
21.585,30.332,-8.2502,0.0297279,-0.00520297,0.00747465,-0.000208512,0.000783336,-0.000492006,0.00098599,-0.000411166,-1.18008,0.0119567,1382,677,0.296482,0.0488961,65.5179,-3.48451,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0296185,-0.00485661,0.00825062,-0.000186513,0.000617464,-0.000484115,0.000844731,-0.00041378,-1.13189,0.0117415,1389,677,0.297366,0.0444481,66.0532,-3.71784,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0285715,-0.00402045,0.0072695,-0.000182377,0.000407324,-0.000436258,0.000639026,-0.000414079,-1.08257,0.0121976,1396,677,0.284675,0.0332948,66.5967,-3.93837,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0279823,-0.00419639,0.00797644,-0.000185416,0.000203331,-0.00042365,0.00047507,-0.000457155,-1.00047,0.012026,1403,677,0.281164,0.0315298,67.1277,-4.15212,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0280921,-0.00528602,0.0115222,-0.000177817,1.68563e-05,-0.000425511,0.000356022,-0.000516982,-0.89784,0.0117777,1410,677,0.292209,0.0414944,67.6593,-4.32861,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0284818,-0.00685686,0.0136999,-0.000162151,-0.000160388,-0.00040022,0.000238952,-0.00056149,-0.786499,0.0120035,1417,677,0.302165,0.0616264,68.1313,-4.55516,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0285942,-0.00696467,0.0129652,-0.000155014,-0.000292653,-0.000321053,0.000104512,-0.00055218,-0.679818,0.0119431,1424,677,0.301109,0.0638821,68.5603,-4.74997,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0281494,-0.005933,0.00860405,-0.00015711,-0.00030873,-0.000211732,-8.02547e-06,-0.000457815,-0.613486,0.0112549,1431,677,0.284384,0.0556849,69.0302,-4.93316,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0281925,-0.0052459,0.00408061,-0.000156532,-0.000215309,-0.000119426,-6.29318e-05,-0.000308909,-0.664755,0.0107309,1438,677,0.271669,0.0520691,69.4983,-5.11476,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0283933,-0.00475999,0.00143274,-0.000146291,-9.22891e-05,-6.67422e-05,-4.72929e-05,-0.000191287,-0.977612,0.0105591,1445,677,0.265599,0.0540203,69.9878,-5.3054,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0285948,-0.00538447,0.00510193,-0.00012787,-3.92212e-05,-3.44592e-05,-2.74021e-05,-0.000139689,-1.24038,0.011253,1452,677,0.277919,0.0561039,70.5036,-5.52216,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0280923,-0.00640344,0.0118928,-0.000115285,-5.16874e-05,1.73745e-05,-4.72504e-05,-0.000119722,1.32076,0.0121848,1459,677,0.293043,0.0536909,70.9668,-5.75381,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0280401,-0.00673749,0.0129938,-0.000104267,-7.32796e-05,8.74778e-05,6.60802e-08,-0.000177612,0.873046,0.0131456,1466,677,0.295871,0.0507458,71.3184,-5.97347,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0280388,-0.00706999,0.0136995,-0.000101631,-9.07021e-05,0.000155972,5.99006e-05,-0.000252234,0.802909,0.013527,1473,677,0.29811,0.0450748,71.6147,-6.21131,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0278926,-0.00695189,0.0150021,-0.000106856,-0.000157613,0.000228304,9.74762e-05,-0.000361945,0.730045,0.0134927,1480,677,0.300696,0.0298359,71.997,-6.45495,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0281186,-0.00504695,0.0118396,-9.94173e-05,-0.000300805,0.000321115,0.000136421,-0.000536644,0.633466,0.0130498,1487,677,0.293155,-0.000700065,72.5733,-6.72884,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.0282613,-0.00291186,0.00372929,-6.21818e-05,-0.000498571,0.000393722,0.000169763,-0.000730516,0.532373,0.0129663,1494,677,0.270021,-0.0151375,73.1437,-6.96346,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0280563,-0.0019455,-0.000137168,6.70126e-06,-0.000755298,0.000431131,0.000201058,-0.000949654,0.423524,0.0133326,1501,677,0.256182,-0.0114943,73.6401,-7.18303,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0276598,-0.00177163,3.61926e-05,7.55727e-05,-0.000920706,0.000440323,0.000242284,-0.00108742,0.361934,0.0137424,1508,677,0.252567,0.00100448,74.2091,-7.3299,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0279467,-0.00154728,-0.000823182,0.000130109,-0.00101637,0.00039259,0.000251657,-0.00113792,0.300247,0.0142737,1515,677,0.252122,0.0123672,74.8553,-7.50303,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.027694,-0.0018953,-0.00404842,0.000192975,-0.00105657,0.000329295,0.000274443,-0.00113804,0.242531,0.0142771,1522,677,0.2401,0.0203678,75.5697,-7.74129,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0252295,-0.00230176,-0.00527643,0.000259185,-0.00102942,0.000231947,0.000299664,-0.00106989,0.172777,0.0146956,1529,677,0.213927,0.0260638,76.2946,-8.02215,76.0463,-8.06137
38.5364,30.76,-8.56639,0.0233976,-0.00132217,-0.00947982,0.000324929,-0.000890544,4.3414e-05,0.000326477,-0.000892092,0.0356572,0.0153996,1536,677,0.184208,0.0190758,76.9896,-8.29955,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0236535,0.000597542,-0.0155476,0.000389473,-0.000617167,-0.000190141,0.000424191,-0.000651885,-0.1806,0.0156555,1543,677,0.167351,0.00949335,77.7461,-8.53229,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0262649,0.000309215,-0.0141298,0.000449421,-0.00019978,-0.000415545,0.000652119,-0.000402478,-0.45383,0.015812,1550,677,0.195064,0.00494352,78.4678,-8.72498,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0282129,-0.00317181,-0.000751875,0.000485039,0.000277149,-0.000634608,0.00102416,-0.000261971,-0.704222,0.0154798,1557,677,0.253934,0.0193817,79.2068,-8.88612,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0289992,-0.00503638,0.00802563,0.000483984,0.000765489,-0.000852906,0.00148918,-0.000239705,-0.867175,0.01547,1564,677,0.288062,0.0252994,79.9303,-9.04303,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.0288189,-0.00533343,0.0123124,0.000464126,0.00123666,-0.0010224,0.00194333,-0.000242538,-0.966012,0.0156479,1571,677,0.299453,0.022565,80.558,-9.23796,80.279,-9.27806
52.7473,31.155,-9.05663,0.0263305,-0.00892206,0.0177177,-0.00045772,0.00175827,-3.99731e-05,0.00175899,-0.000458441,-1.55277,0.0176977,1662,677,0.293913,0.076281,90.012,-12.0102,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.0272534,-0.00609563,0.00938696,-0.000275989,0.000750777,0.000686603,0.00109471,-0.000619919,1.10642,0.0175037,1669,677,0.274875,0.0380191,90.8214,-12.1857,90.5547,-12.2348
54.3456,31.199,-9.12048,0.0283417,-0.0036542,0.0075217,-0.000117202,-0.000296163,0.00139833,0.0011945,-0.00160787,0.753446,0.0174904,1676,677,0.27797,-0.00538631,91.6638,-12.3594,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.0269765,-0.0042632,0.0174381,-2.34513e-05,-0.00126491,0.00200381,0.00145358,-0.00274193,0.635199,0.0178393,1683,677,0.29794,-0.0229779,92.6318,-12.5437,92.3673,-12.5902
-47.662,27.26,-2.53476,0.0298477,-0.00574899,0.00644912,0.000828228,-0.000706081,0.000474935,0.000963343,-0.000841196,0.277168,0.014455,731,684,0.30785,0.0466689,40.0054,16.0339,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.029675,-0.00622436,0.00893032,0.000652416,-0.000507291,0.000626154,0.000925967,-0.000780842,0.411885,0.01432,738,684,0.310261,0.0450189,39.8655,15.7975,39.6,15.7505
-46.2389,27.3005,-2.60729,0.0298527,-0.00569478,0.00411518,0.0005116,-0.000258421,0.000595987,0.00083612,-0.000582942,0.498618,0.0134954,745,684,0.30382,0.0494788,39.7372,15.5697,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.0303118,-0.00568339,-0.00197783,0.000405712,-3.31216e-05,0.000509022,0.000740593,-0.000368003,0.581904,0.0122161,752,684,0.297955,0.0603867,39.6601,15.3746,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.0305378,-0.00442877,-0.00919242,0.000321448,0.000129705,0.000410622,0.000647242,-0.000196088,0.670713,0.0109014,759,684,0.287371,0.076196,39.59,15.1952,39.2827,15.152
-44.0905,27.3633,-2.77429,0.0302157,-0.00298079,-0.0132795,0.000249271,0.000236485,0.000301018,0.000543964,-5.82082e-05,0.774781,0.0106381,766,684,0.276547,0.0793146,39.6158,15.0163,39.3041,14.9905
-43.367,27.3904,-2.86565,0.0298506,-0.00231463,-0.01531,0.000186886,0.000296467,0.000191073,0.00044045,4.29033e-05,0.925028,0.0110817,773,684,0.268982,0.0744139,39.7029,14.8423,39.391,14.8176
-42.6439,27.4198,-2.95056,0.0295017,-0.00288292,-0.0155881,0.000142104,0.000309723,0.000106111,0.00036113,9.06973e-05,1.11965,0.011815,780,684,0.264896,0.0660683,39.7721,14.6248,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.029949,-0.00396378,-0.0082314,0.000105359,0.00029436,6.81079e-05,0.000316346,8.33735e-05,1.25855,0.0119907,787,684,0.282169,0.0472482,39.726,14.4217,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.0308078,-0.00480721,-0.00213551,7.88619e-05,0.000277391,3.19721e-05,0.000282413,7.384e-05,1.415,0.0116789,794,684,0.301396,0.0331365,39.5656,14.2183,39.2675,14.148
-40.4993,27.4745,-3.05052,0.0312855,-0.00461147,-0.00127333,6.29342e-05,0.000266354,1.10436e-05,0.000266952,6.23364e-05,1.51672,0.0116017,801,684,0.307441,0.0271472,39.4741,14.0505,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.0312286,-0.004149,-0.00287694,5.64651e-05,0.000253182,1.19729e-05,0.000253908,5.5739e-05,1.51023,0.0111933,808,684,0.303665,0.0310332,39.4726,13.8411,39.169,13.779
-39.0555,27.5238,-3.17958,0.0309519,-0.0033712,-0.00623631,4.19134e-05,0.000236567,1.42168e-05,0.000237599,4.08805e-05,1.49827,0.0110458,815,684,0.294462,0.0345438,39.5407,13.6062,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.0303237,-0.00367641,-0.00520035,9.2671e-06,0.000221,6.39912e-06,0.000221193,9.07388e-06,1.54061,0.0100445,822,684,0.289894,0.0373125,39.6112,13.397,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.0302405,-0.00408802,-0.00365521,-2.46843e-05,0.00021135,-5.92652e-06,0.000211499,-2.4833e-05,-1.54571,0.00961774,829,684,0.291654,0.04192,39.6778,13.2259,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.030802,-0.00436058,-0.00216329,-5.55494e-05,0.000219154,-2.78768e-06,0.000219182,-5.55777e-05,-1.56065,0.00952137,836,684,0.299627,0.0499119,39.7199,13.0642,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0317672,-0.00391583,-0.00184494,-8.65606e-05,0.000230882,2.97735e-06,0.00023091,-8.65885e-05,1.56142,0.00932152,843,684,0.309334,0.051251,39.7562,12.8481,39.4492,12.815
-35.4367,27.6413,-3.49821,0.0321805,-0.00352583,-0.00182321,-0.000106298,0.000250592,-8.32226e-07,0.000250594,-0.0001063,-1.56846,0.00920982,850,684,0.313082,0.0524369,39.802,12.6142,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0312902,-0.002756,-0.0051021,-0.000112532,0.000272538,-1.26608e-05,0.000272953,-0.000112947,-1.53796,0.00947603,857,684,0.297833,0.0498834,39.8971,12.3998,39.589,12.3767
-33.9814,27.6932,-3.64389,0.0304732,-0.00274596,-0.00681795,-0.000116002,0.000273186,-2.3584e-05,0.00027461,-0.000117426,-1.51049,0.00977238,864,684,0.286375,0.04629,40.0101,12.2114,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0299613,-0.00386325,-0.00454999,-0.00010888,0.000236156,-2.44366e-05,0.000237878,-0.000110602,-1.50044,0.0097247,871,684,0.285619,0.047939,40.1338,12.0288,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0296172,-0.00516157,-0.000274764,-8.52668e-05,0.000157531,-1.31348e-05,0.00015824,-8.59753e-05,-1.51691,0.00937588,878,684,0.290467,0.0459118,40.2699,11.8182,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0292983,-0.00510283,0.00126548,-5.24543e-05,6.03973e-05,1.92504e-06,6.04301e-05,-5.24871e-05,1.55374,0.00957454,885,684,0.290076,0.0446994,40.3736,11.5964,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0295181,-0.00407122,-0.000592897,-1.79295e-05,-3.47465e-05,1.52656e-05,-8.90982e-06,-4.37662e-05,0.533665,0.00966395,892,684,0.28822,0.0424182,40.4418,11.4064,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0300791,-0.00289962,-0.00388833,1.65476e-05,-0.000117937,2.5111e-05,2.10833e-05,-0.000122473,0.178701,0.00965444,899,684,0.286871,0.0373527,40.4968,11.205,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0307063,-0.00157005,-0.00867235,5.50537e-05,-0.000190109,2.36079e-05,5.73063e-05,-0.000192362,0.0951301,0.00919591,906,684,0.283146,0.0309214,40.6202,10.9986,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0303712,-0.000900966,-0.00967359,9.89275e-05,-0.000258926,2.51496e-05,0.000100686,-0.000260685,0.0698215,0.0088661,913,684,0.277417,0.0282034,40.8609,10.7652,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0299033,-0.00116144,-0.00911354,0.000147377,-0.000321957,5.27967e-05,0.000153243,-0.000327823,0.11065,0.00947901,920,684,0.273627,0.0328428,41.0851,10.5615,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0304111,-0.00195474,-0.00885252,0.000184128,-0.000364718,8.91295e-05,0.000198239,-0.000378829,0.15702,0.00965206,927,684,0.278893,0.0435904,41.1064,10.3795,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0314778,-0.00255588,-0.00907136,0.00019028,-0.000375247,9.59478e-05,0.000206115,-0.000391082,0.163565,0.00978559,934,684,0.288661,0.0497594,41.0581,10.1878,40.742,10.1544
-25.9756,27.9425,-4.23998,0.0324776,-0.00288143,-0.00965145,0.000167126,-0.000364033,6.20754e-05,0.000174284,-0.000371191,0.114807,0.00895882,941,684,0.297004,0.0523363,40.9919,9.9884,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0321638,-0.00312455,-0.00661509,0.000126838,-0.000343929,1.24532e-05,0.000127168,-0.000344258,0.0264283,0.00843304,948,684,0.29991,0.0454592,40.9946,9.78937,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.03114,-0.003865,-0.00349153,8.2052e-05,-0.000330752,-3.25055e-05,8.4596e-05,-0.000333295,-0.0781018,0.00850399,955,684,0.296289,0.0410262,41.0292,9.58403,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.0305399,-0.00407967,-0.00171247,4.57312e-05,-0.000318602,-5.76251e-05,5.46282e-05,-0.000327499,-0.153186,0.00855652,962,684,0.293925,0.0390736,41.1599,9.34637,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.0306714,-0.00360988,-0.00334431,2.89802e-05,-0.000294131,-4.97511e-05,3.64672e-05,-0.000301618,-0.149367,0.00845158,969,684,0.29149,0.0373134,41.3786,9.11323,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.031083,-0.0021242,-0.00753442,2.25827e-05,-0.000254892,-2.84784e-05,2.54754e-05,-0.000257785,-0.101228,0.0086905,976,684,0.286128,0.035212,41.6319,8.87616,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0311617,-0.00205673,-0.008921,1.41273e-05,-0.00019939,-1.90723e-05,1.58175e-05,-0.000201081,-0.088392,0.00867434,983,684,0.283637,0.0381881,41.8431,8.68872,41.5302,8.65376
-20.843,28.1066,-4.6211,0.030909,-0.0029302,-0.00697765,1.2082e-06,-0.00014296,-3.32733e-05,8.51697e-06,-0.000150269,-0.216225,0.00857408,990,684,0.285129,0.0433303,42.0305,8.51091,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.0306277,-0.00361483,-0.00500833,-9.26774e-06,-9.56916e-05,-6.16786e-05,2.28298e-05,-0.000127789,-0.479834,0.00841757,997,684,0.286422,0.0464136,42.2035,8.3151,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0303732,-0.00377985,-0.0057568,-1.46877e-05,-5.53136e-05,-8.79732e-05,5.52872e-05,-0.000125289,-0.671937,0.00849346,1004,684,0.282108,0.0505506,42.3765,8.11868,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0305205,-0.00383377,-0.00651971,-1.96997e-05,-8.35842e-06,-0.000104933,9.1057e-05,-0.000119115,-0.812392,0.00936759,1011,684,0.28162,0.0530048,42.542,7.9181,42.239,7.87194
-17.9002,28.196,-4.82337,0.0303174,-0.00353541,-0.00659153,-2.97319e-05,5.64792e-05,-0.000114044,0.000135292,-0.000108545,-0.966085,0.00967286,1018,684,0.279141,0.0510746,42.7278,7.71601,42.4266,7.67343
-17.161,28.2204,-4.8823,0.0301486,-0.00295706,-0.00546501,-4.97587e-05,0.000145746,-0.000128847,0.000209725,-0.000113738,-1.10991,0.00950053,1025,684,0.279519,0.0453562,42.9483,7.49802,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.0303607,-0.0023677,-0.00612524,-6.5387e-05,0.000233765,-0.000128593,0.000281443,-0.000113065,-1.21574,0.00905366,1032,684,0.279715,0.0408793,43.1951,7.27899,42.894,7.25044
-15.6792,28.2703,-5.00684,0.0306951,-0.00236653,-0.00639837,-7.12354e-05,0.000302039,-0.000103042,0.000328594,-9.7791e-05,-1.31857,0.00863338,1039,684,0.28206,0.0399119,43.4471,7.08185,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.0313637,-0.00323258,-0.00348974,-7.16855e-05,0.000352609,-7.48714e-05,0.000365433,-8.45098e-05,-1.40116,0.0085848,1046,684,0.29483,0.0405272,43.6891,6.88348,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.031392,-0.0037902,-0.00125417,-6.87746e-05,0.000396164,-5.83904e-05,0.000403385,-7.59955e-05,-1.44775,0.00896538,1053,684,0.299901,0.0413658,44.0364,6.6677,43.7317,6.62883
-13.4343,28.36,-5.26616,0.0309076,-0.00401582,0.00130743,-6.4146e-05,0.000436762,-5.32734e-05,0.000442365,-6.97491e-05,-1.466,0.00963918,1060,684,0.30072,0.0396937,44.4898,6.43905,44.193,6.40306
-12.6771,28.3961,-5.38405,0.0305913,-0.0035978,-0.000267481,-5.47828e-05,0.000469832,-4.06274e-05,0.000472959,-5.79105e-05,-1.49396,0.00994472,1067,684,0.293826,0.0379103,44.9656,6.21205,44.6698,6.1769
-11.925,28.4278,-5.47677,0.0300368,-0.00342756,2.55211e-05,-4.6481e-05,0.000480187,-2.30921e-05,0.000481197,-4.74916e-05,-1.52706,0.010203,1074,684,0.288919,0.033244,45.3543,5.98644,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.0298541,-0.00367367,0.00156259,-3.96103e-05,0.000465787,-1.3635e-06,0.000465791,-3.9614e-05,-1.5681,0.00999963,1081,684,0.29054,0.0287208,45.6315,5.78363,45.3448,5.74415
-10.4362,28.476,-5.58959,0.0298827,-0.00343584,-0.000523526,-2.57034e-05,0.000436324,2.09029e-05,0.000437268,-2.66471e-05,1.52568,0.00992154,1088,684,0.285842,0.0280599,45.9046,5.58219,45.615,5.53942
-9.69016,28.5015,-5.64875,0.0298381,-0.00336478,-0.00196626,-4.38008e-06,0.000401777,3.46187e-05,0.000404707,-7.30967e-06,1.48637,0.00945361,1095,684,0.281855,0.0311,46.2023,5.36107,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.0294889,-0.00365323,-0.00161441,1.60242e-05,0.000355142,4.58353e-05,0.000361228,9.93835e-06,1.43879,0.00930509,1102,684,0.279032,0.0414402,46.5153,5.13865,46.2283,5.10139
-8.19101,28.555,-5.78753,0.0296689,-0.00408925,-0.000689903,2.08009e-05,0.000295395,4.8915e-05,0.000303848,1.23476e-05,1.39967,0.00931569,1109,684,0.282626,0.0523394,46.8856,4.93084,46.598,4.89934
-7.44111,28.5801,-5.85415,0.0297854,-0.00403755,-0.000699291,4.45377e-06,0.000222999,4.11172e-05,0.000230478,-3.02604e-06,1.39085,0.00935059,1116,684,0.283395,0.0574409,47.2307,4.7402,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.0299131,-0.00335655,-0.00255246,-1.69903e-05,0.000143491,2.39632e-05,0.000146993,-2.04921e-05,1.42569,0.00924122,1123,684,0.279975,0.0481363,47.602,4.54872,47.3097,4.52064
-5.93679,28.634,-5.99674,0.0293666,-0.00315545,-0.00513203,-3.50787e-05,6.79842e-05,3.34908e-06,6.80929e-05,-3.51874e-05,1.53835,0.0091392,1130,684,0.268572,0.0386738,47.9756,4.34799,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.0292997,-0.00279001,-0.00825701,-5.49793e-05,1.30082e-05,-1.07674e-05,1.46727e-05,-5.66438e-05,-1.41742,0.00898099,1137,684,0.260264,0.0351132,48.386,4.13066,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.0289323,-0.003164,-0.00619477,-7.33421e-05,-4.18566e-06,-1.622e-05,-5.70413e-07,-7.69574e-05,-1.35149,0.00899963,1144,684,0.261362,0.0385717,48.8412,3.89945,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.0292834,-0.00333553,-0.00116368,-8.50961e-05,1.3643e-05,-1.28028e-05,1.5276e-05,-8.67292e-05,-1.44393,0.0095445,1151,684,0.276342,0.0366179,49.3023,3.65084,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.0298056,-0.00253734,-0.00224015,-8.61453e-05,6.40781e-05,-1.93607e-05,6.65332e-05,-8.86004e-05,-1.44466,0.0102368,1158,684,0.278316,0.0291553,49.7196,3.42127,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.0301895,-0.00205886,-0.00459691,-7.0832e-05,0.000135319,-4.41711e-05,0.000144385,-7.98976e-05,-1.36837,0.0105204,1165,684,0.275958,0.0258473,50.1207,3.20911,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.030319,-0.00152759,-0.0114693,-4.25867e-05,0.00021528,-7.79099e-05,0.000236992,-6.42978e-05,-1.29902,0.0100507,1172,684,0.260147,0.0337287,50.5232,3.02554,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.0303977,-0.00219639,-0.0110268,-1.10208e-05,0.000310797,-0.000111683,0.000345757,-4.5981e-05,-1.26743,0.00928087,1179,684,0.261698,0.0434414,50.9393,2.82636,50.6334,2.78656
0.118509,28.8626,-6.60037,0.030062,-0.00315855,-0.00760252,1.34826e-05,0.000412261,-0.00015203,0.000463608,-3.78653e-05,-1.24508,0.00906202,1186,684,0.266754,0.0458546,51.3705,2.61115,51.0714,2.56708
0.879296,28.8908,-6.67788,0.0298851,-0.00350353,-0.00537797,2.74735e-05,0.000511308,-0.00018411,0.000573398,-3.46168e-05,-1.24553,0.00952015,1193,684,0.270328,0.0426163,51.8297,2.41336,51.5345,2.36712
1.63914,28.9183,-6.74889,0.0298109,-0.003503,-0.00450108,3.69377e-05,0.00058767,-0.000189034,0.00064631,-2.17025e-05,-1.27,0.00975661,1200,684,0.271468,0.0424157,52.2755,2.20217,51.982,2.15879
2.39572,28.9431,-6.80485,0.0300916,-0.00328204,-0.00606257,4.36555e-05,0.000661995,-0.000190342,0.00071589,-1.02397e-05,-1.29487,0.00993224,1207,684,0.269949,0.0409309,52.6807,1.99671,52.3829,1.95067
3.1486,28.965,-6.84441,0.0307841,-0.00297504,-0.00682956,4.48509e-05,0.000736909,-0.000203282,0.000792203,-1.04427e-05,-1.30522,0.00970928,1214,684,0.274242,0.0367908,53.0379,1.78993,52.7326,1.74291
3.90022,28.9847,-6.877,0.0310038,-0.00360423,-0.00264816,3.52055e-05,0.000809426,-0.00022271,0.000868918,-2.42871e-05,-1.30976,0.00982913,1221,684,0.286665,0.0319209,53.3679,1.60366,53.0644,1.55404
4.65505,29.006,-6.91907,0.0309498,-0.00354027,-0.00110702,1.15359e-05,0.000853927,-0.000221565,0.000908648,-4.31853e-05,-1.32867,0.0100424,1228,684,0.28969,0.0323706,53.7387,1.40935,53.4372,1.36672
5.41038,29.0284,-6.9603,0.0306903,-0.00383855,0.00347746,-7.64022e-06,0.000849254,-0.000174379,0.000883382,-4.17675e-05,-1.37753,0.0103628,1235,684,0.298557,0.0327358,54.1097,1.18844,53.8149,1.15627
6.16738,29.0523,-7.00506,0.030375,-0.00436843,0.00846359,-6.95865e-06,0.000829578,-0.000122815,0.000847236,-2.46168e-05,-1.428,0.0106872,1242,684,0.308218,0.0254758,54.5001,0.96372,54.2128,0.931304
6.92444,29.0769,-7.04737,0.0297672,-0.00481167,0.0110766,1.1066e-05,0.000774939,-7.49361e-05,0.000782221,3.78414e-06,-1.47393,0.0106123,1249,684,0.309226,0.0193572,54.889,0.721791,54.6096,0.683845
7.67934,29.099,-7.07955,0.0299795,-0.00478003,0.0100172,3.77928e-05,0.000688128,-2.05562e-05,0.000688777,3.71437e-05,-1.53923,0.0107001,1256,684,0.308407,0.0213914,55.2599,0.489416,54.9773,0.450442
8.43296,29.1186,-7.10498,0.0302291,-0.00442093,0.00772694,5.9631e-05,0.00055228,5.10132e-05,0.000557507,5.44041e-05,1.46869,0.0113826,1263,684,0.304582,0.0282619,55.6148,0.276132,55.3278,0.242981
9.18445,29.134,-7.12089,0.0303228,-0.00392205,0.00652769,6.94894e-05,0.000389203,0.000135965,0.000439205,1.94874e-05,1.21839,0.0118488,1270,684,0.302029,0.0310977,55.9398,0.107365,55.6506,0.082453
9.94187,29.1532,-7.15565,0.0300931,-0.0033199,0.00511211,7.75641e-05,0.000232099,0.000197351,0.00036677,-5.71067e-05,0.971986,0.0115972,1277,684,0.295983,0.0221803,56.3367,-0.0561164,56.0483,-0.083245
10.7007,29.1745,-7.19271,0.0300026,-0.00232193,0.00220854,9.51187e-05,0.0001048,0.000214364,0.000314378,-0.00011446,0.796687,0.0111985,1284,684,0.287222,0.0124938,56.7523,-0.253283,56.4622,-0.280906
11.4589,29.1969,-7.22487,0.0301473,-0.00288761,0.00365337,0.000118546,6.50199e-06,0.000200248,0.000270461,-0.000145413,0.649004,0.0104406,1291,684,0.292314,0.0146574,57.1571,-0.4859,56.8667,-0.517273
12.2167,29.2197,-7.25325,0.030144,-0.00476226,0.00695989,0.00012763,-8.21913e-05,0.000174003,0.000225902,-0.000180463,0.514114,0.0103512,1298,684,0.301205,0.0324533,57.553,-0.733589,57.2653,-0.771741
