 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2366,14.9952,0.483397,0.00176664,-0.00438787,-0.00201532,-5.7403e-05,-0.000134812,-5.07955e-05,-3.22466e-05,-0.000159969,-0.459839,0.00808421,1389,810,0.0122599,0.0456972,28.8007,-1.62269,28.7821,-1.66912
19.9854,15.0102,0.466186,0.00194173,-0.00486604,0.000483592,-7.5955e-05,-0.000149404,-8.02113e-05,-2.44609e-05,-0.000200899,-0.570717,0.00804649,1396,810,0.0210692,0.0506933,29.2522,-1.80975,29.2335,-1.85298
20.7362,15.0239,0.444255,0.00209229,-0.00557926,0.00275997,-8.25007e-05,-0.000162128,-0.000113228,-2.29048e-06,-0.000242338,-0.616338,0.00795372,1403,810,0.0291859,0.0541222,29.728,-1.94976,29.7093,-1.99661
21.4879,15.0363,0.421705,0.00202341,-0.00604856,0.00110935,-8.31635e-05,-0.000177315,-0.00014575,2.29249e-05,-0.000283403,-0.629192,0.00804243,1410,810,0.0239951,0.0598517,30.2136,-2.0566,30.1945,-2.11188
22.2392,15.0472,0.402034,0.00197703,-0.00683542,0.00225708,-8.53247e-05,-0.000199804,-0.000164337,3.14555e-05,-0.000316585,-0.617815,0.00808901,1417,810,0.0270863,0.0671276,30.694,-2.14806,30.6761,-2.20799
22.9885,15.0593,0.391276,0.00173559,-0.00750479,0.00636466,-9.16018e-05,-0.00022442,-0.000167413,2.20924e-05,-0.000338114,-0.596578,0.0082047,1424,810,0.0368655,0.0699159,31.1461,-2.29537,31.1332,-2.35311
23.7348,15.0685,0.39228,0.00145033,-0.00813692,0.00828866,-9.39384e-05,-0.000234812,-0.000180601,2.94753e-05,-0.000358225,-0.599464,0.00823734,1431,810,0.0400304,0.0728887,31.5626,-2.41653,31.5535,-2.47779
24.4796,15.0772,0.399712,0.000873863,-0.00824839,0.00622875,-9.36112e-05,-0.000226601,-0.000211188,6.13032e-05,-0.000381515,-0.632881,0.00843079,1438,810,0.0288043,0.0741235,31.9624,-2.54302,31.9577,-2.61138
25.2249,15.0852,0.407515,0.000733993,-0.00754225,0.00156262,-9.86344e-05,-0.000209728,-0.000242702,9.47959e-05,-0.000403159,-0.672901,0.00876523,1445,810,0.0137258,0.0750275,32.3739,-2.66325,32.3678,-2.73103
25.9705,15.0936,0.416324,0.0014161,-0.00704542,-0.000726919,-0.000106262,-0.000192271,-0.000251758,0.000106138,-0.000404671,-0.700806,0.00888865,1452,810,0.0132372,0.0763229,32.7962,-2.79929,32.782,-2.86306
26.7181,15.1047,0.420998,0.00179387,-0.00693092,0.000776292,-0.000116287,-0.000172853,-0.000238412,9.55141e-05,-0.000384654,-0.726359,0.00903512,1459,810,0.0211587,0.0718295,33.237,-2.97106,33.2199,-3.03254
27.4604,15.1139,0.444271,0.00223396,-0.00701754,0.00125814,-0.00014011,-0.000144397,-0.000225752,8.3509e-05,-0.000368016,-0.780651,0.0090356,1466,810,0.0267255,0.071987,33.6178,-3.16077,33.5965,-3.22239
28.2012,15.1209,0.473528,0.00230209,-0.00692008,0.0011777,-0.000178972,-0.000108494,-0.00022441,8.34276e-05,-0.000370893,-0.863277,0.00885642,1473,810,0.0270372,0.0768359,33.9797,-3.33176,33.9577,-3.38695
28.9363,15.1233,0.522094,0.001869,-0.0065294,-0.000849271,-0.000218388,-6.99478e-05,-0.000231161,9.86157e-05,-0.000386951,-0.940737,0.00884502,1480,810,0.0168024,0.0802042,34.2724,-3.46973,34.2537,-3.52008
29.6734,15.1263,0.565802,0.000984046,-0.00722782,0.00390533,-0.000239202,-3.6487e-05,-0.000231496,0.000114869,-0.000390557,-0.991744,0.00899901,1487,810,0.0229528,0.0816618,34.583,-3.60234,34.5754,-3.65045
30.4236,15.1364,0.571146,-0.000203388,-0.00890538,0.0119251,-0.000237957,-1.42653e-05,-0.000213264,0.000114703,-0.000366924,-1.0269,0.00898933,1494,810,0.0365547,0.0845192,35.0403,-3.74629,35.0483,-3.79987
31.1796,15.1483,0.560959,-0.00077652,-0.010071,0.0194978,-0.000232769,-1.45218e-06,-0.000178605,9.56728e-05,-0.000329894,-1.07273,0.00920045,1501,810,0.0545576,0.0837509,35.5699,-3.8853,35.5868,-3.93939
31.9304,15.1579,0.568251,-0.000461665,-0.00867848,0.0171981,-0.000231761,9.44767e-07,-0.000137679,6.48511e-05,-0.000295667,-1.13622,0.0093607,1508,810,0.0503708,0.0696707,36.0553,-4.03748,36.0677,-4.08534
32.6749,15.1643,0.596699,-4.78355e-05,-0.00715838,0.0107403,-0.000221313,-7.87005e-07,-0.000101935,3.9112e-05,-0.000261212,-1.19771,0.00937981,1515,810,0.0344245,0.0573617,36.472,-4.18213,36.4772,-4.2321
33.4177,15.17,0.631664,0.000259121,-0.0061309,0.00500896,-0.000186286,-4.37787e-06,-7.521e-05,2.26901e-05,-0.000213354,-1.22533,0.00978521,1522,810,0.0196667,0.0517595,36.8704,-4.33315,36.87,-4.38593
34.168,15.1781,0.646029,-0.000394467,-0.00631969,0.00515951,-0.000126412,-9.61717e-06,-4.80558e-05,7.6136e-06,-0.000143642,-1.22652,0.010151,1529,810,0.0141807,0.0543897,37.3411,-4.47077,37.3472,-4.52407
34.9201,15.1862,0.65662,-0.000944197,-0.00691443,0.00774729,-5.17392e-05,-1.47701e-05,-1.0866e-05,-1.18129e-05,-5.46964e-05,-1.30508,0.010352,1536,810,0.0172639,0.0588737,37.8334,-4.59647,37.8459,-4.64906
35.6714,15.1951,0.671631,-0.000989169,-0.00710141,0.00840612,2.42416e-05,-1.87699e-05,3.05326e-05,4.0082e-05,-3.46103e-05,0.478577,0.0104541,1543,810,0.0190505,0.0591194,38.3232,-4.74767,38.3364,-4.80167
36.4193,15.2021,0.698402,-0.000214961,-0.00739389,0.00841516,9.5611e-05,-1.39852e-05,6.67934e-05,0.000127208,-4.55826e-05,0.441866,0.00983633,1550,810,0.0265477,0.0536379,38.7852,-4.88852,38.7904,-4.95351
37.163,15.2053,0.739197,5.03596e-05,-0.00765101,0.00980744,0.000155543,8.76736e-06,8.56227e-05,0.000194925,-3.06146e-05,0.431095,0.00920829,1557,810,0.0335407,0.0517939,39.196,-5.00641,39.1988,-5.07403
37.9077,15.2091,0.778347,-0.000188331,-0.00775797,0.0124444,0.000201695,4.66587e-05,8.69694e-05,0.000240679,7.67469e-06,0.421398,0.0088238,1564,810,0.039764,0.0439263,39.6153,-5.13305,39.6212,-5.2025
38.6503,15.2126,0.825488,-0.000549856,-0.00802338,0.0146201,0.00024065,8.76785e-05,8.21458e-05,0.000276405,5.19234e-05,0.410532,0.00840645,1571,810,0.0433952,0.0498757,40.0115,-5.28529,40.0216,-5.34744
39.3964,15.219,0.86451,0.00012864,-0.00727957,0.0107749,0.000272613,0.000124385,7.87338e-05,0.000306628,9.03703e-05,0.407807,0.00849344,1578,810,0.037499,0.0503593,40.4589,-5.46438,40.4608,-5.52328
40.1401,15.2234,0.91157,0.00089906,-0.00613477,0.00707769,0.000299456,0.000151137,8.81274e-05,0.000340475,0.000110118,0.435628,0.00932267,1585,810,0.0327291,0.0425066,40.884,-5.62735,40.877,-5.68302
40.8881,15.2309,0.948127,0.00151454,-0.00587684,0.00337602,0.000318671,0.000172183,0.000103923,0.000372567,0.000118287,0.47843,0.00977811,1592,810,0.0267014,0.0450956,41.3553,-5.81262,41.341,-5.87185
41.6481,15.2433,0.952177,0.00158206,-0.00649121,0.00271346,0.00032646,0.000185848,0.000114917,0.000390872,0.000121436,0.510873,0.0103753,1599,810,0.0254394,0.0544305,41.9501,-5.99214,41.9349,-6.05613
42.4107,15.257,0.950607,0.00136949,-0.00749854,0.00497349,0.000333885,0.000183585,0.000133554,0.00041198,0.000105489,0.529129,0.0108607,1606,810,0.030994,0.0655636,42.5703,-6.18275,42.5578,-6.24844
43.1675,15.264,0.967064,0.00119971,-0.00796238,0.00534151,0.000346868,0.000169285,0.000165097,0.000445536,7.06169e-05,0.538678,0.0108192,1613,810,0.0308186,0.0701866,43.1298,-6.29493,43.119,-6.36395
43.9162,15.2682,1.00822,0.000421431,-0.00803786,0.00664015,0.000357417,0.000136634,0.00020657,0.000481243,1.28084e-05,0.540003,0.0110288,1620,810,0.0279578,0.0665437,43.5984,-6.43241,43.5956,-6.50245
44.6621,15.27,1.05841,-1.38071e-05,-0.00855543,0.00719694,0.000362447,9.23811e-05,0.000248582,0.000510304,-5.54759e-05,0.536589,0.0108878,1627,810,0.0259992,0.0727742,44.0438,-6.54762,44.0454,-6.61983
45.4204,15.2781,1.07605,0.000432618,-0.00924858,0.00846349,0.000366986,4.43147e-05,0.00028847,0.000536171,-0.000124871,0.530428,0.0103994,1634,810,0.0344131,0.0856935,44.6288,-6.68965,44.6259,-6.7589
46.1813,15.2858,1.08785,0.00198247,-0.00922313,0.00542882,0.000373992,-8.16774e-06,0.00034047,0.000573337,-0.000207513,0.529688,0.0104515,1641,810,0.0388689,0.0897308,45.2547,-6.80103,45.2357,-6.87502
46.941,15.2938,1.105,0.00383671,-0.00755637,-0.000412435,0.000389288,-6.95862e-05,0.000408105,0.000628029,-0.000308327,0.529317,0.0107601,1648,810,0.0363772,0.0771222,45.8721,-6.93837,45.8336,-7.01019
47.7016,15.3017,1.12133,0.00434819,-0.00620214,-0.00354461,0.000412678,-0.000122371,0.000470672,0.000686542,-0.000396235,0.526973,0.0109945,1655,810,0.0303558,0.0669077,46.4863,-7.07501,46.4422,-7.1401
48.4671,15.3129,1.12643,0.00408579,-0.00512606,-0.00346667,0.000437725,-0.000162701,0.000520676,0.000738537,-0.000463513,0.523887,0.0109127,1662,810,0.0278013,0.0534138,47.1431,-7.24361,47.1017,-7.30086
49.2398,15.328,1.11372,0.00317419,-0.00531735,-0.000685075,0.000458179,-0.000181609,0.000553742,0.000777787,-0.000501217,0.52347,0.0106739,1669,810,0.0285677,0.055348,47.8685,-7.42994,47.8366,-7.48063
50.0128,15.3428,1.10225,0.00302228,-0.0043699,-0.00207383,0.000468383,-0.000164363,0.000544997,0.000782179,-0.000478159,0.522417,0.0108752,1676,810,0.0222142,0.0506876,48.6052,-7.61806,48.5746,-7.65919
50.778,15.3519,1.11373,0.00379013,-0.00368735,-0.00290361,0.000469688,-9.78958e-05,0.000464965,0.000730626,-0.000358833,0.5114,0.0112176,1683,810,0.0261343,0.0484833,49.2714,-7.76442,49.2331,-7.79716
51.5389,15.3567,1.13837,0.00517567,-0.00371517,-0.00528119,0.000488041,2.20915e-05,0.00034385,0.00067041,-0.000160277,0.48765,0.0111885,1690,810,0.0308505,0.0487521,49.901,-7.85014,49.8488,-7.89036
-48.6064,13.1899,2.03137,0.00161164,-0.00705821,0.00112568,0.000687734,-0.000327834,0.000642957,0.000999241,-0.000639341,0.451164,0.011566,731,817,0.0189628,0.0840409,18.9492,11.6907,18.9375,11.6388
-47.9075,13.2,2.01465,0.00207214,-0.00643544,-0.001711,0.000432343,-0.000225826,0.000517473,0.000716508,-0.000509991,0.502183,0.0116973,738,817,0.018761,0.0806924,18.7376,11.5613,18.7158,11.5097
-47.2061,13.2103,1.9852,0.00171758,-0.00524915,-0.00433512,0.000236311,-0.000147936,0.000446868,0.000530605,-0.000442231,0.582377,0.0117692,745,817,0.0105828,0.0692638,18.5695,11.4632,18.5459,11.4157
-46.5065,13.2188,1.96946,0.00122571,-0.00517085,-0.00376861,0.000104281,-9.29981e-05,0.000383724,0.000401841,-0.000390558,0.659592,0.0111768,752,817,0.00653067,0.0689955,18.3513,11.3609,18.3335,11.3164
-45.8064,13.2277,1.95301,0.00116945,-0.00653048,0.000615176,2.80132e-05,-5.91378e-05,0.000322911,0.000310276,-0.0003414,0.71833,0.010819,759,817,0.0136412,0.078949,18.1392,11.2617,18.1305,11.2136
-45.1053,13.2398,1.93349,0.00119147,-0.00793112,0.00385786,-7.57437e-06,-4.50102e-05,0.000264432,0.000238801,-0.000291386,0.750064,0.0100285,766,817,0.0196908,0.0900372,17.9485,11.108,17.9461,11.0531
-44.4022,13.254,1.90524,0.0014231,-0.00778615,0.00146832,-1.47732e-05,-4.99945e-05,0.000206712,0.000175077,-0.000239845,0.742904,0.00957988,773,817,0.0179196,0.0863288,17.8092,10.9434,17.7999,10.8803
-43.7014,13.2647,1.89193,0.00142025,-0.00687083,-0.00304341,-4.51244e-06,-6.98391e-05,0.000152663,0.000118942,-0.000193294,0.680009,0.0092917,780,817,0.0098822,0.078051,17.6243,10.798,17.6064,10.7309
-43.0024,13.2734,1.89173,0.00134182,-0.00609703,-0.0059302,-2.6172e-06,-8.76732e-05,0.000105217,6.83414e-05,-0.000158632,0.59334,0.00857296,787,817,0.00389307,0.0660941,17.3952,10.6539,17.3725,10.5812
-42.3042,13.2807,1.89713,0.00116373,-0.00601456,-0.00566735,1.70612e-05,-0.000113634,7.42384e-05,5.06159e-05,-0.000147188,0.424504,0.00823257,794,817,0.00255033,0.0579173,17.1454,10.523,17.1249,10.4443
-41.604,13.2885,1.89425,0.00100288,-0.00633437,-0.00432036,5.48951e-05,-0.000140355,5.5649e-05,6.9642e-05,-0.000155102,0.259044,0.00866669,801,817,0.00339635,0.0529032,16.93,10.4079,16.9135,10.3217
-40.904,13.2959,1.89419,0.000997935,-0.00675188,-0.00272291,9.59191e-05,-0.000167262,4.10937e-05,0.000102186,-0.000173529,0.151344,0.00884916,808,817,0.00626295,0.0540605,16.7121,10.2892,16.6987,10.2008
-40.2049,13.302,1.90135,0.00124931,-0.00686545,-0.000521252,0.000123745,-0.000190766,2.41849e-05,0.000125594,-0.000192615,0.0762987,0.00877757,815,817,0.0127729,0.0531119,16.4764,10.1671,16.4645,10.0822
-39.5052,13.308,1.90695,0.00199287,-0.00691875,0.00096276,0.000134238,-0.000208564,-2.20629e-06,0.000134253,-0.000208578,-0.00643568,0.00883704,822,817,0.0228714,0.0590984,16.2589,10.0464,16.2425,9.97114
-38.8025,13.3157,1.89881,0.00235782,-0.00684221,0.00101157,0.000135909,-0.000214145,-3.38979e-05,0.000139162,-0.000217397,-0.0956518,0.00924254,829,817,0.0265447,0.0655841,16.0965,9.9357,16.0767,9.86877
-38.0963,13.3281,1.87463,0.0019085,-0.00711283,0.00114977,0.000128204,-0.000208295,-5.37337e-05,0.000136576,-0.000216668,-0.154565,0.00914447,836,817,0.0223312,0.073294,15.9914,9.78709,15.9763,9.7231
-37.3911,13.3401,1.85833,0.00138221,-0.00643653,-0.00131027,0.000104874,-0.000189096,-5.23809e-05,0.000113929,-0.000198151,-0.171169,0.00889621,843,817,0.0123352,0.0743501,15.8688,9.61683,15.8544,9.56001
-36.6874,13.3499,1.8518,0.00142237,-0.00544634,-0.00433758,6.89134e-05,-0.000160911,-3.53965e-05,7.42415e-05,-0.000166239,-0.149404,0.00852151,850,817,0.00681674,0.0711304,15.7241,9.45969,15.7039,9.4102
-35.9835,13.36,1.84628,0.00195031,-0.00474336,-0.00630558,2.87629e-05,-0.000126181,-1.74228e-05,3.06978e-05,-0.000128116,-0.110605,0.00859901,857,817,0.00818176,0.0640382,15.5854,9.30376,15.5567,9.25504
-35.2775,13.3699,1.83263,0.00242684,-0.00507905,-0.00567346,-2.53746e-06,-8.46062e-05,-4.14315e-06,-2.32884e-06,-8.48148e-05,-0.0503134,0.00868265,864,817,0.014145,0.0621574,15.4774,9.18202,15.4452,9.12656
-34.5742,13.3775,1.83475,0.00245076,-0.0058849,-0.00373803,-2.38301e-05,-3.56383e-05,5.63581e-06,-2.1572e-05,-3.78963e-05,0.381076,0.00863209,871,817,0.018217,0.0624971,15.3125,9.06296,15.2835,8.99761
-33.8737,13.3832,1.85268,0.00223961,-0.00643625,-0.00279904,-3.97184e-05,1.75571e-05,1.21434e-05,2.00253e-05,-4.21866e-05,1.37027,0.0080432,878,817,0.0180095,0.0638252,15.0968,8.92867,15.0714,8.85651
-33.1737,13.3887,1.8754,0.00209858,-0.00632681,-0.00182344,-4.97945e-05,6.49373e-05,1.44445e-05,6.67279e-05,-5.15851e-05,1.44746,0.00762569,885,817,0.0184458,0.062628,14.8713,8.77546,14.8489,8.70723
-32.4696,13.3977,1.87986,0.00169683,-0.00608155,-0.000277925,-5.16709e-05,9.87629e-05,1.62376e-05,0.000100496,-5.34036e-05,1.46449,0.00770902,892,817,0.0174298,0.0574448,14.7156,8.60613,14.6997,8.54229
-31.7638,13.4064,1.8773,0.00113674,-0.00591794,0.000593282,-4.54085e-05,0.000119377,2.54229e-05,0.00012321,-4.92415e-05,1.42115,0.0083674,899,817,0.0135851,0.0518386,14.5913,8.47133,14.5822,8.40768
-31.058,13.4139,1.87657,0.000704787,-0.00587334,-0.000104452,-3.48967e-05,0.000128426,4.42953e-05,0.000139666,-4.61366e-05,1.32229,0.00892748,906,817,0.0078976,0.0543125,14.4707,8.35136,14.4646,8.28909
-30.3524,13.4213,1.87926,0.000826842,-0.00568647,-0.00246869,-1.98939e-05,0.000132033,6.89975e-05,0.00015869,-4.65517e-05,1.20211,0.0093972,913,817,0.00431977,0.0582071,14.3527,8.22654,14.3416,8.16474
-29.6435,13.4315,1.86769,0.00136168,-0.00552947,-0.00368796,2.16746e-06,0.000129934,9.10973e-05,0.000177315,-4.52137e-05,1.09119,0.0089678,920,817,0.00712297,0.0561887,14.2958,8.09214,14.2775,8.0277
-28.9337,13.4423,1.85468,0.00163113,-0.00545335,-0.0031587,2.7575e-05,0.00012375,0.00010206,0.000188484,-3.71591e-05,1.00556,0.00879763,927,817,0.0108521,0.0492174,14.2458,7.9507,14.2257,7.88226
-28.2236,13.4533,1.84212,0.00160191,-0.00588891,-0.00230156,4.53368e-05,0.000112493,0.000101011,0.000185361,-2.75308e-05,0.945862,0.00838344,934,817,0.012362,0.0515599,14.1976,7.80505,14.1792,7.73295
-27.5126,13.4641,1.82724,0.00153996,-0.00631448,-0.00196097,5.15804e-05,9.60697e-05,9.2918e-05,0.000169369,-2.17186e-05,0.902887,0.00779473,941,817,0.0124398,0.0624011,14.165,7.66345,14.148,7.59497
-26.8003,13.4755,1.8087,0.00181012,-0.00625463,-0.00232292,4.75421e-05,7.79967e-05,8.3314e-05,0.000147464,-2.19247e-05,0.875785,0.0074662,948,817,0.014262,0.0696006,14.1572,7.51866,14.137,7.4576
-26.0866,13.488,1.78612,0.0020588,-0.00541666,-0.00371333,3.5675e-05,6.3172e-05,7.7002e-05,0.000127643,-2.87962e-05,0.873741,0.00717705,955,817,0.0136049,0.0663373,14.1727,7.36239,14.1479,7.31053
-25.3719,13.5013,1.76114,0.00219989,-0.00505659,-0.00389509,2.10398e-05,5.2269e-05,7.65121e-05,0.000114744,-4.14347e-05,0.886056,0.00723005,962,817,0.01449,0.0635684,14.2012,7.20229,14.1747,7.1542
-24.6562,13.5143,1.73352,0.00216147,-0.00510767,-0.00359828,1.67985e-06,4.29795e-05,8.07098e-05,0.000105639,-6.098e-05,0.910638,0.00731126,969,817,0.014707,0.0618158,14.2435,7.06291,14.2178,7.01298
-23.9392,13.5276,1.70279,0.00224304,-0.00543681,-0.00307911,-1.78316e-05,3.70322e-05,8.81741e-05,0.000101943,-8.27424e-05,0.936207,0.00753743,976,817,0.0166345,0.0632613,14.3049,6.92902,14.2793,6.87556
-23.2219,13.5414,1.67304,0.00250845,-0.00578798,-0.00317931,-2.94489e-05,4.11307e-05,9.05496e-05,0.000103024,-9.13424e-05,0.971209,0.00749163,983,817,0.0190749,0.0653892,14.3728,6.78335,14.3445,6.72474
-22.508,13.552,1.66115,0.00253947,-0.00598021,-0.00355332,-3.52995e-05,5.62188e-05,7.98639e-05,0.000102504,-8.15846e-05,1.04555,0.00754074,990,817,0.0185819,0.0667139,14.3805,6.64845,14.3514,6.58621
-21.7958,13.5611,1.65867,0.00223583,-0.00580986,-0.00387393,-4.04266e-05,7.83016e-05,5.09388e-05,9.71606e-05,-5.92857e-05,1.21621,0.00736108,997,817,0.0148357,0.0636332,14.3576,6.50977,14.331,6.44686
-21.0844,13.5686,1.66196,0.00177783,-0.00538861,-0.00358958,-4.50576e-05,0.000101126,9.7696e-06,0.000101776,-4.57076e-05,1.50436,0.00705052,1004,817,0.010801,0.0600217,14.3179,6.37932,14.2962,6.32206
-20.3702,13.579,1.65526,0.00181858,-0.00516221,-0.00423307,-4.15454e-05,0.000120157,-2.5796e-05,0.000124172,-4.55609e-05,-1.41637,0.00675596,1011,817,0.00970181,0.0589605,14.3284,6.22669,14.3054,6.17089
-19.6536,13.591,1.6397,0.00194471,-0.00537131,-0.00499854,-2.90555e-05,0.000131824,-4.34303e-05,0.000142799,-4.0031e-05,-1.32326,0.00685064,1018,817,0.00927139,0.0597646,14.3794,6.0776,14.3541,6.01615
-18.9376,13.6007,1.62876,0.00168104,-0.0053963,-0.00749445,-1.79355e-05,0.000136331,-4.78896e-05,0.000149989,-3.15929e-05,-1.29299,0.00712427,1025,817,0.00114484,0.0610572,14.4186,5.96071,14.3924,5.8925
-18.2203,13.6104,1.61471,0.00126315,-0.0050886,-0.0089744,-1.15296e-05,0.000134549,-5.10601e-05,0.000150627,-2.76075e-05,-1.26574,0.00702501,1032,817,-0.006347,0.0549767,14.4732,5.8508,14.449,5.77807
-17.5016,13.621,1.59662,0.00128738,-0.00537871,-0.00794255,-1.46587e-06,0.000125734,-5.22631e-05,0.000144452,-2.01848e-05,-1.22686,0.00665078,1039,817,-0.00383899,0.05432,14.5504,5.7355,14.5275,5.65945
-16.7812,13.6335,1.57348,0.00157854,-0.00602268,-0.00316239,1.23187e-05,0.000109758,-4.52207e-05,0.00012751,-5.43356e-06,-1.19671,0.00635373,1046,817,0.00978098,0.0526033,14.6512,5.59408,14.6321,5.51803
-16.0612,13.6448,1.55395,0.00169222,-0.0067646,0.00136101,1.88842e-05,9.13061e-05,-3.07802e-05,0.00010262,7.5699e-06,-1.21854,0.00643677,1053,817,0.0211703,0.0580396,14.7441,5.46283,14.7303,5.39132
-15.3405,13.6562,1.53408,0.00151552,-0.0068124,0.00182632,1.64365e-05,7.42439e-05,-1.15209e-05,7.64554e-05,1.4225e-05,-1.38115,0.00662485,1060,817,0.0204785,0.0628119,14.8484,5.33039,14.8369,5.26423
-14.6198,13.668,1.51664,0.00165542,-0.00633679,-0.000573219,1.1546e-05,6.00938e-05,1.18522e-05,6.28328e-05,8.80702e-06,1.34369,0.00672046,1067,817,0.0162627,0.0650166,14.9581,5.18238,14.942,5.12061
-13.8986,13.6796,1.499,0.00188694,-0.00548821,-0.00426474,1.25295e-05,5.0165e-05,3.62767e-05,7.22142e-05,-9.51968e-06,1.02466,0.00634884,1074,817,0.00988904,0.0595682,15.0783,5.04301,15.0549,4.98134
-13.1731,13.6943,1.46601,0.00191817,-0.00533354,-0.00365048,1.37425e-05,4.01849e-05,5.52955e-05,8.38179e-05,-2.98905e-05,0.902745,0.00640613,1081,817,0.0115787,0.0505457,15.2544,4.89622,15.2315,4.83039
-12.4453,13.7095,1.42557,0.00172345,-0.00547892,-0.00193284,6.38532e-06,2.85221e-05,6.95062e-05,8.78357e-05,-5.29282e-05,0.864357,0.00661797,1088,817,0.0136744,0.0459585,15.4612,4.7596,15.4425,4.69149
-11.7181,13.7236,1.39032,0.00191704,-0.00583797,-0.00191221,-2.72066e-06,1.96743e-05,7.71611e-05,8.64462e-05,-6.94925e-05,0.857454,0.00637238,1095,817,0.0156385,0.0521645,15.6622,4.62628,15.6415,4.55742
-10.9965,13.7346,1.38017,0.00192017,-0.00614206,-0.00314342,-4.92326e-06,1.74972e-05,7.39272e-05,8.10593e-05,-6.84854e-05,0.860644,0.00613128,1102,817,0.0127864,0.0617167,15.7778,4.47964,15.7558,4.41069
-10.2774,13.743,1.38257,0.00155177,-0.00633258,-0.00467118,-4.02521e-06,1.9001e-05,5.90845e-05,6.76837e-05,-5.27079e-05,0.881622,0.00599367,1109,817,0.00556553,0.0707275,15.8512,4.34528,15.8309,4.27704
-9.55388,13.7546,1.36884,0.00151885,-0.00624304,-0.00517095,-6.89978e-06,2.31698e-05,3.59412e-05,4.70941e-05,-3.08241e-05,0.983496,0.00582205,1116,817,0.00396009,0.0732139,15.9933,4.19438,15.9728,4.12892
-8.82489,13.7684,1.33526,0.00199412,-0.0059464,-0.00447894,-3.27363e-06,2.79473e-05,1.41616e-05,3.34138e-05,-8.74011e-06,1.20241,0.00595388,1123,817,0.0100794,0.0701374,16.2188,4.06062,16.1945,4.00001
-8.09632,13.782,1.30577,0.00248743,-0.00537644,-0.00555558,1.66576e-05,3.5299e-05,8.21462e-07,3.53351e-05,1.66214e-05,1.52684,0.00632671,1130,817,0.0121224,0.0638151,16.4391,3.91989,16.4086,3.86091
-7.36809,13.7966,1.28021,0.00218483,-0.00522277,-0.00569856,4.70264e-05,4.35279e-05,-2.22534e-07,4.70405e-05,4.35138e-05,-0.0632689,0.00644227,1137,817,0.00876485,0.0589477,16.6437,3.75282,16.616,3.69162
-6.63941,13.8107,1.25508,0.00161784,-0.00511381,-0.00675971,6.66642e-05,5.24032e-05,4.64993e-06,6.80464e-05,5.1021e-05,0.288931,0.00649098,1144,817,0.000650704,0.0548053,16.8523,3.59698,16.829,3.53055
-5.91099,13.8234,1.23314,0.00138737,-0.00534316,-0.00602878,7.1294e-05,6.31278e-05,9.92433e-06,7.79423e-05,5.64794e-05,0.590241,0.00668564,1151,817,0.000167577,0.0554163,17.0573,3.45609,17.0372,3.38803
-5.18503,13.8332,1.22286,0.00177147,-0.00554434,-0.00484152,7.45306e-05,7.42183e-05,1.44606e-05,8.88358e-05,5.99131e-05,0.779998,0.00694931,1158,817,0.00673853,0.0572447,17.2317,3.33567,17.2092,3.26901
-4.45845,13.8457,1.21265,0.00200574,-0.00589114,-0.00392051,7.49474e-05,8.76583e-05,1.0756e-05,9.37962e-05,6.88095e-05,1.05224,0.00708262,1165,817,0.0112363,0.0641811,17.4128,3.15938,17.3893,3.09569
-3.72823,13.8598,1.19046,0.00216419,-0.00603501,-0.00436925,6.54338e-05,0.000104172,-5.26826e-06,0.000104876,6.47301e-05,-1.43801,0.00735932,1172,817,0.0116172,0.069225,17.6462,2.98999,17.6207,2.92714
-2.99559,13.8741,1.16107,0.00263055,-0.00571102,-0.00432981,4.28447e-05,0.000121623,-2.45852e-05,0.000128666,3.58018e-05,-1.2918,0.00736344,1179,817,0.0160795,0.0658513,17.9157,2.83752,17.8855,2.77778
-2.26356,13.8874,1.13626,0.0033259,-0.00542764,-0.00361204,1.81199e-05,0.00014089,-4.05179e-05,0.000153057,5.95343e-06,-1.27909,0.00722645,1186,817,0.0244411,0.0618419,18.1769,2.69064,18.1408,2.6346
-1.53444,13.8974,1.12456,0.00396302,-0.00519228,-0.00451254,-2.25818e-06,0.000156858,-5.77292e-05,0.000175597,-2.09963e-05,-1.25694,0.00698866,1193,817,0.0281911,0.0634347,18.3979,2.56852,18.3545,2.51596
-0.802172,13.9099,1.10324,0.00368903,-0.00545657,-0.00596748,-2.67017e-05,0.000165297,-7.66342e-05,0.000192133,-5.35384e-05,-1.23395,0.00716279,1200,817,0.0218524,0.0721682,18.6535,2.4324,18.6114,2.37907
-0.0625824,13.9263,1.0566,0.00289274,-0.00534781,-0.00652095,-6.04524e-05,0.000161655,-9.42507e-05,0.000196259,-9.50562e-05,-1.21893,0.00721821,1207,817,0.0126868,0.0704314,19.0039,2.29637,18.969,2.24185
0.678845,13.943,1.00551,0.00206574,-0.00514065,-0.00635613,-9.1333e-05,0.000151072,-0.000110016,0.000193556,-0.000133818,-1.20227,0.00728895,1214,817,0.00496124,0.0725742,19.3768,2.16117,19.3504,2.11341
