 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.78977,20.2361,-2.01324,5.52379,-0.311957,0.432314,-0.00576637,-0.00494881,-0.0624164,0.0570601,-0.0677753,-0.788673,0.0154629,1263,761,53.5512,3.18895,88.0886,2.7909,34.0854,0.821252
7.53192,20.251,-2.02857,5.50541,-0.282997,0.47946,-0.00817273,-0.00470442,-0.0614993,0.0550851,-0.0679623,-0.799493,0.0151494,1270,761,53.4612,2.83582,88.2043,2.25104,34.3992,0.641469
8.27339,20.2654,-2.03931,5.48791,-0.248181,0.517581,-0.0103606,-0.00449501,-0.0604879,0.0531311,-0.0679868,-0.809622,0.0153833,1277,761,53.3549,2.44174,88.3281,1.66345,34.7036,0.457962
9.00888,20.2752,-2.02691,5.47288,-0.206077,0.563579,-0.0122072,-0.00423583,-0.0594946,0.0514065,-0.0678495,-0.818844,0.013978,1284,761,53.2944,1.98085,88.3959,0.99185,34.9305,0.290111
9.74,20.2824,-1.99727,5.45683,-0.155333,0.602546,-0.0137589,-0.00389199,-0.0585446,0.0499267,-0.0675775,-0.827433,0.0131204,1291,761,53.2058,1.423,88.4064,0.2656,35.1017,0.116572
10.472,20.2921,-1.96859,5.43956,-0.10729,0.650663,-0.0151987,-0.00347572,-0.0576321,0.0485922,-0.0672667,-0.836077,0.0141658,1298,761,53.1326,0.859089,88.4103,-0.47525,35.2845,-0.100731
11.2115,20.3044,-1.96467,5.4203,-0.0634468,0.69958,-0.016628,-0.00305984,-0.0567283,0.0472886,-0.0669764,-0.84491,0.0146456,1305,761,53.0423,0.350317,88.4897,-1.16347,35.5648,-0.289334
11.9544,20.3169,-1.97095,5.40309,-0.02056,0.760798,-0.0180294,-0.00270545,-0.0557983,0.0459544,-0.0666893,-0.853629,0.0148378,1312,761,53.0055,-0.160302,88.6245,-1.83967,35.8893,-0.447286
12.696,20.3271,-1.97097,5.38852,0.0221207,0.814989,-0.0194162,-0.00238978,-0.0548351,0.044589,-0.0663949,-0.862409,0.0155639,1319,761,52.9762,-0.65083,88.7761,-2.48517,36.1978,-0.581291
13.4351,20.337,-1.9599,5.3708,0.065123,0.866813,-0.0208531,-0.00209638,-0.0538904,0.0432256,-0.0661751,-0.871549,0.0151296,1326,761,52.9128,-1.14071,88.8677,-3.15955,36.4736,-0.744526
14.1794,20.3491,-1.96493,5.35271,0.106698,0.900813,-0.0223606,-0.00181397,-0.0530423,0.0419408,-0.0661153,-0.881054,0.0141497,1333,761,52.7957,-1.58133,89.0332,-3.78774,36.8156,-0.897532
14.9283,20.3647,-1.98336,5.33739,0.146409,0.933477,-0.0238462,-0.00157221,-0.0523068,0.0407701,-0.0661886,-0.89029,0.0133365,1340,761,52.7008,-2.00519,89.2836,-4.41566,37.2148,-1.07462
15.6829,20.383,-2.01882,5.31798,0.185483,0.970678,-0.0251747,-0.00138972,-0.0516273,0.0396971,-0.0662615,-0.8986,0.0132821,1347,761,52.5796,-2.43977,89.5595,-5.03313,37.6839,-1.24964
16.4388,20.4011,-2.05655,5.28882,0.22369,1.0147,-0.0263206,-0.00125219,-0.0509846,0.0387163,-0.0662891,-0.905929,0.0132822,1354,761,52.3875,-2.88506,89.7507,-5.6339,38.1687,-1.41288
17.1897,20.4168,-2.07522,5.25643,0.263729,1.0506,-0.0272805,-0.00113723,-0.05045,0.037907,-0.0663248,-0.912161,0.0139656,1361,761,52.1449,-3.34601,89.8557,-6.24329,38.5912,-1.59032
17.9357,20.4293,-2.07532,5.22551,0.299522,1.07775,-0.0280585,-0.00103922,-0.050159,0.0373976,-0.0664954,-0.916945,0.0145411,1368,761,51.8951,-3.74759,89.9215,-6.79767,38.9529,-1.76401
18.6833,20.4428,-2.0786,5.20408,0.332775,1.09639,-0.0286907,-0.000940905,-0.0501394,0.037208,-0.0668395,-0.920383,0.0144835,1375,761,51.7107,-4.10918,90.1056,-7.32248,39.3339,-1.94609
19.4299,20.4544,-2.07658,5.18701,0.359849,1.10374,-0.0292279,-0.000924646,-0.0502894,0.0371663,-0.0673188,-0.922553,0.0142957,1382,761,51.5371,-4.37025,90.3272,-7.77236,39.7026,-2.10996
20.1806,20.4684,-2.08646,5.17142,0.373368,1.10672,-0.0298561,-0.0010566,-0.0504968,0.0370535,-0.0679662,-0.924292,0.0143579,1389,761,51.3679,-4.50009,90.6159,-8.08237,40.1227,-2.28054
20.9335,20.4831,-2.10108,5.1521,0.387062,1.10246,-0.0308077,-0.00127474,-0.0508213,0.0368819,-0.0689643,-0.926783,0.0154659,1396,761,51.1425,-4.6275,90.896,-8.37073,40.5676,-2.44676
21.6926,20.5009,-2.13383,5.13079,0.40164,1.10451,-0.0321356,-0.00148625,-0.0513814,0.0368071,-0.0704289,-0.930325,0.0163758,1403,761,50.9151,-4.78845,91.2256,-8.66646,41.0869,-2.61639
22.4522,20.5199,-2.1657,5.10653,0.428253,1.10375,-0.0338647,-0.00165581,-0.0520484,0.0367227,-0.0722432,-0.935433,0.0164024,1410,761,50.6485,-5.05237,91.5324,-9.10853,41.611,-2.81056
23.2125,20.538,-2.19798,5.08193,0.453327,1.11491,-0.0360486,-0.0018174,-0.0526752,0.0364531,-0.0743191,-0.942481,0.0167105,1417,761,50.4143,-5.31705,91.838,-9.53971,42.1438,-2.98633
23.9552,20.5471,-2.17134,5.05187,0.464511,1.14549,-0.0386577,-0.00202846,-0.0532218,0.0359418,-0.076628,-0.951111,0.0171356,1424,761,50.1973,-5.46197,91.8752,-9.89835,42.4675,-3.17546
24.7,20.5552,-2.14974,5.02245,0.467878,1.16272,-0.0416809,-0.00224786,-0.0537307,0.0352696,-0.0791983,-0.961246,0.0180735,1431,761,49.9496,-5.51048,91.9505,-10.1245,42.8165,-3.33063
25.4432,20.5627,-2.12169,4.99035,0.475745,1.17258,-0.0449996,-0.00238612,-0.0541563,0.0345041,-0.0818898,-0.972813,0.019123,1438,761,49.6552,-5.60051,91.9875,-10.3796,43.1494,-3.4919
26.1865,20.5697,-2.09206,4.95531,0.481336,1.17207,-0.0484517,-0.00238992,-0.0544255,0.0336771,-0.0845187,-0.985555,0.0209783,1445,761,49.3041,-5.66844,92.0017,-10.5761,43.4838,-3.64954
26.9325,20.5763,-2.0694,4.90686,0.471425,1.18446,-0.0518864,-0.00228614,-0.054478,0.032771,-0.0869435,-0.998996,0.0203965,1452,761,48.8724,-5.6171,91.9088,-10.6045,43.8509,-3.77776
27.6828,20.5869,-2.05825,4.8569,0.457216,1.18935,-0.0550783,-0.00210826,-0.0543062,0.0318271,-0.0890136,-1.01228,0.0184513,1459,761,48.4051,-5.5047,91.8538,-10.624,44.2687,-3.94378
28.4384,20.6013,-2.06126,4.80477,0.450772,1.1672,-0.0578717,-0.00184375,-0.0539491,0.0309312,-0.0906466,-1.02487,0.0166736,1466,761,47.8329,-5.41818,91.8475,-10.7089,44.7469,-4.13753
29.1942,20.6173,-2.063,4.75522,0.450483,1.14073,-0.060143,-0.00145359,-0.053289,0.0300361,-0.0916327,-1.03708,0.0169078,1473,761,47.2692,-5.35189,91.8713,-10.9129,45.2288,-4.36601
29.947,20.631,-2.05337,4.70418,0.4436,1.1217,-0.0617957,-0.000989066,-0.0523046,0.0291067,-0.0918914,-1.04867,0.0179027,1480,761,46.7183,-5.26969,91.843,-11.0196,45.676,-4.58403
30.6948,20.639,-2.02716,4.65815,0.435894,1.11329,-0.0628048,-0.000410667,-0.0511189,0.0282788,-0.0914943,-1.05937,0.0187781,1487,761,46.2483,-5.20695,91.8063,-11.071,46.0684,-4.74757
31.4428,20.6458,-1.99964,4.614,0.433225,1.11007,-0.0631239,0.000262763,-0.0498267,0.0276217,-0.0904829,-1.06866,0.0182218,1494,761,45.8098,-5.17061,91.788,-11.1887,46.4631,-4.89039
32.1958,20.6546,-1.9861,4.56216,0.433393,1.12115,-0.0627463,0.000949382,-0.0484327,0.0270671,-0.0888641,-1.07624,0.0201302,1501,761,45.3424,-5.15337,91.7458,-11.3816,46.9169,-5.02648
32.9535,20.668,-1.98407,4.4967,0.429123,1.13062,-0.0619476,0.00160469,-0.046921,0.0264969,-0.0868398,-1.08304,0.0210629,1508,761,44.746,-5.10874,91.6192,-11.5641,47.422,-5.21459
33.7048,20.6776,-1.9612,4.42833,0.424346,1.14011,-0.0611348,0.00222522,-0.0454522,0.0259485,-0.0848581,-1.08975,0.0208783,1515,761,44.1268,-5.10853,91.3962,-11.6853,47.8574,-5.39349
34.456,20.6877,-1.93611,4.37223,0.429407,1.14568,-0.0605206,0.00289149,-0.0441342,0.0255279,-0.0831571,-1.09688,0.0200862,1522,761,43.6059,-5.18747,91.296,-11.922,48.2925,-5.5902
35.2068,20.6963,-1.90833,4.33308,0.445792,1.13307,-0.0602271,0.00358085,-0.0429666,0.0251932,-0.0818394,-1.10475,0.0168769,1529,761,43.1815,-5.34979,91.3668,-12.2141,48.7249,-5.76643
35.9668,20.7112,-1.90571,4.30281,0.462448,1.11591,-0.0603484,0.00421844,-0.0419382,0.0248598,-0.0809898,-1.11342,0.0154837,1536,761,42.8218,-5.4889,91.6262,-12.5573,49.2589,-5.98202
36.7145,20.7205,-1.86471,4.271,0.47199,1.09261,-0.0609217,0.00471943,-0.0410341,0.0244439,-0.0806462,-1.12272,0.0152782,1543,761,42.4345,-5.54442,91.7399,-12.8419,49.6586,-6.21213
37.46,20.7257,-1.81628,4.23658,0.475844,1.08175,-0.0618927,0.00506699,-0.0402334,0.0239286,-0.0807543,-1.13241,0.0165634,1550,761,42.0647,-5.55974,91.8028,-13.042,50.0372,-6.38741
38.2089,20.7315,-1.7761,4.1977,0.480221,1.07038,-0.06317,0.00532655,-0.0395039,0.0233612,-0.0812047,-1.14253,0.0189783,1557,761,41.6515,-5.57102,91.8581,-13.2394,50.4537,-6.54737
38.964,20.7391,-1.75274,4.15137,0.480546,1.05619,-0.0646997,0.00554854,-0.0388419,0.0227924,-0.0819435,-1.15299,0.0202055,1564,761,41.1618,-5.55597,91.9079,-13.355,50.9397,-6.6859
39.7272,20.7497,-1.75138,4.08755,0.477277,1.03262,-0.0664445,0.0057369,-0.0382321,0.0222222,-0.0829297,-1.1637,0.0194214,1571,761,40.4824,-5.50208,91.8727,-13.4002,51.5147,-6.81314
40.4929,20.764,-1.75456,4.01417,0.462406,1.01373,-0.0683401,0.00588289,-0.0376758,0.0216555,-0.0841127,-1.17432,0.0194663,1578,761,39.7351,-5.36606,91.7665,-13.3739,52.1155,-6.99479
41.256,20.7753,-1.74863,3.93679,0.443402,0.983867,-0.0702271,0.00606249,-0.0371391,0.0211562,-0.0853208,-1.18478,0.0200082,1585,761,38.9187,-5.1452,91.5953,-13.2885,52.6896,-7.14771
42.0197,20.7871,-1.74247,3.87033,0.429968,0.944101,-0.0718376,0.00630451,-0.0365673,0.0207472,-0.0862802,-1.19464,0.0198515,1592,761,38.1688,-4.96584,91.5406,-13.2463,53.2708,-7.3102
42.7837,20.7987,-1.73521,3.81681,0.424127,0.897388,-0.072965,0.00656447,-0.0359,0.0203725,-0.086773,-1.20361,0.0190076,1599,761,37.5117,-4.82486,91.6179,-13.2891,53.8555,-7.47348
43.55,20.8119,-1.73237,3.76245,0.425035,0.856283,-0.0736468,0.00680993,-0.0350715,0.0199513,-0.0867881,-1.21229,0.0171506,1606,761,36.862,-4.75543,91.7085,-13.423,54.4648,-7.65064
44.3113,20.8222,-1.71352,3.70589,0.422092,0.828458,-0.0739447,0.00706707,-0.0341204,0.0195228,-0.0864004,-1.22078,0.0189808,1613,761,36.2378,-4.67075,91.7234,-13.5373,55.0222,-7.82408
45.0719,20.8314,-1.69122,3.64784,0.412995,0.807575,-0.0739127,0.00734887,-0.0330819,0.0191134,-0.0856772,-1.22912,0.0196499,1620,761,35.6254,-4.5546,91.7169,-13.5762,55.5743,-7.98663
45.8341,20.841,-1.67141,3.58539,0.401896,0.794506,-0.0736931,0.00754961,-0.0319421,0.0186041,-0.0847476,-1.23762,0.0192194,1627,761,34.9996,-4.44259,91.6818,-13.5976,56.1433,-8.14848
46.596,20.8517,-1.64899,3.51446,0.397299,0.781714,-0.073391,0.00764531,-0.0307336,0.0179826,-0.0837283,-1.24633,0.0182599,1634,761,34.2964,-4.39847,91.5605,-13.7069,56.7109,-8.33822
47.3659,20.8662,-1.64666,3.44206,0.398026,0.769382,-0.0730201,0.00761255,-0.0294165,0.0172035,-0.0826111,-1.25562,0.018413,1641,761,33.5788,-4.40949,91.5051,-13.8744,57.3613,-8.53696
48.1423,20.8833,-1.66054,3.38351,0.401685,0.744979,-0.0726235,0.00754258,-0.028058,0.016387,-0.0814679,-1.26543,0.0188268,1648,761,32.9455,-4.41424,91.6548,-14.0595,58.0797,-8.73122
48.9168,20.8974,-1.6674,3.34004,0.403163,0.712244,-0.0722991,0.00737555,-0.0266854,0.0154874,-0.0804109,-1.27569,0.0182351,1655,761,32.4225,-4.35951,91.9355,-14.1994,58.7791,-8.89232
49.6952,20.9124,-1.68307,3.29237,0.399473,0.683034,-0.0719611,0.00705202,-0.0252157,0.0144134,-0.0793224,-1.28675,0.0189826,1662,761,31.8746,-4.27038,92.2132,-14.2725,59.5188,-9.03991
50.4737,20.9264,-1.697,3.23177,0.400138,0.657896,-0.0715649,0.00659441,-0.0236106,0.0131731,-0.0781436,-1.29906,0.0204171,1669,761,31.2228,-4.27654,92.3624,-14.3373,60.2595,-9.17407
51.256,20.943,-1.71907,3.1726,0.410137,0.612232,-0.0713359,0.00609899,-0.0220765,0.0119507,-0.0771877,-1.31169,0.0224914,1676,761,30.5125,-4.34799,92.5634,-14.4746,61.0389,-9.33158
52.0356,20.9598,-1.73132,3.1171,0.423495,0.564105,-0.0718023,0.00564379,-0.0208591,0.0109046,-0.0770631,-1.32374,0.0239106,1683,761,29.8258,-4.40961,92.7713,-14.7114,61.7903,-9.52341
52.8128,20.9759,-1.73479,3.05512,0.423091,0.530648,-0.0735753,0.00530017,-0.0200554,0.0101067,-0.0783818,-1.33557,0.0246749,1690,761,29.1352,-4.35591,92.8899,-14.8592,62.5172,-9.7287
-48.3181,18.2731,0.711815,1.49005,-0.571243,-0.496959,0.113397,-0.035309,-0.00777012,0.113802,-0.0357139,-0.0520625,0.0208482,731,768,14.1618,6.75832,40.4964,19.4184,25.3507,13.2892
-47.6152,18.2852,0.687554,1.56655,-0.574137,-0.503023,0.10871,-0.0346148,-0.00728919,0.10908,-0.0349846,-0.0506834,0.0201526,738,768,14.9028,6.78059,41.053,19.34,25.1596,13.1536
-46.9101,18.3003,0.653544,1.63713,-0.572048,-0.508609,0.10469,-0.0339093,-0.00765261,0.105111,-0.0343306,-0.0549911,0.0206292,745,768,15.5833,6.76672,41.5947,19.1695,25.0104,12.9902
-46.2038,18.3178,0.615376,1.7027,-0.565114,-0.520771,0.101745,-0.0332983,-0.00848394,0.102276,-0.0338292,-0.0624962,0.019841,752,768,16.2002,6.73464,42.1231,18.9096,24.8832,12.7947
-45.499,18.3327,0.588833,1.76421,-0.555364,-0.530048,0.100048,-0.0328601,-0.00959505,0.100737,-0.0335492,-0.0716975,0.0195646,759,768,16.7804,6.67836,42.5732,18.6217,24.7211,12.6116
-44.7971,18.3443,0.580865,1.83043,-0.543726,-0.539464,0.0995991,-0.0326489,-0.0108873,0.100489,-0.0335392,-0.0815931,0.0188371,766,768,17.4067,6.57626,43.0108,18.3521,24.4992,12.4361
-44.0948,18.3541,0.572788,1.89595,-0.530805,-0.535919,0.100331,-0.0326799,-0.0123228,0.101463,-0.0338119,-0.0916059,0.0180002,773,768,18.0479,6.43156,43.4255,18.0952,24.2839,12.2966
-43.3896,18.3667,0.550879,1.96159,-0.524958,-0.523347,0.102112,-0.0329632,-0.0138663,0.103521,-0.034372,-0.10125,0.0177341,780,768,18.7061,6.3531,43.8799,17.8735,24.1249,12.1485
-42.6827,18.3801,0.521938,2.02198,-0.527477,-0.516714,0.104227,-0.0333721,-0.0153168,0.105912,-0.0350565,-0.109528,0.0181208,787,768,19.3015,6.39567,44.3244,17.7181,23.9976,12.0054
-41.9761,18.3925,0.49726,2.0859,-0.531968,-0.518085,0.107256,-0.0340236,-0.0168161,0.10923,-0.0359976,-0.116852,0.0184328,794,768,19.9175,6.46454,44.809,17.609,23.8617,11.8703
-41.2689,18.405,0.471634,2.15326,-0.532541,-0.521269,0.111018,-0.0348458,-0.0183641,0.113294,-0.0371223,-0.123335,0.0180806,801,768,20.5631,6.47591,45.3416,17.488,23.7359,11.7363
-40.5609,18.4177,0.444354,2.22661,-0.526071,-0.526007,0.115057,-0.0357937,-0.0199092,0.117641,-0.0383771,-0.129036,0.0173864,808,768,21.2631,6.41459,45.9491,17.3067,23.6229,11.6026
-39.852,18.4313,0.414555,2.30305,-0.521716,-0.522554,0.118958,-0.0368296,-0.0213811,0.121839,-0.0397108,-0.133946,0.0189228,815,768,22.008,6.36413,46.5882,17.1229,23.5258,11.4613
-39.1429,18.4454,0.386408,2.38689,-0.517457,-0.527804,0.122607,-0.0378996,-0.0227241,0.125762,-0.0410548,-0.137966,0.0211175,822,768,22.809,6.34336,47.3152,16.9235,23.4298,11.3046
-38.4342,18.4588,0.362916,2.47106,-0.520689,-0.5236,0.1259,-0.0389328,-0.0239371,0.129306,-0.0423386,-0.141332,0.0242257,829,768,23.6311,6.40214,48.0185,16.7618,23.3239,11.1481
-37.7237,18.4741,0.332655,2.56895,-0.531238,-0.502375,0.128422,-0.0398361,-0.0250372,0.132069,-0.0434827,-0.144629,0.0278307,836,768,24.6216,6.48513,48.8569,16.6501,23.2493,10.9746
-37.0143,18.4888,0.310916,2.67688,-0.542683,-0.494413,0.129939,-0.0405441,-0.0260562,0.133833,-0.0444376,-0.148327,0.0276484,843,768,25.6857,6.5976,49.7924,16.5542,23.1513,10.786
-36.3046,18.5054,0.290262,2.78398,-0.554399,-0.477645,0.130496,-0.0410434,-0.0269971,0.134644,-0.0451919,-0.152473,0.0242511,850,768,26.7578,6.68149,50.7104,16.4244,23.0568,10.5568
-35.5949,18.5205,0.271473,2.87158,-0.558487,-0.473685,0.130249,-0.0413423,-0.0278084,0.134643,-0.0457365,-0.156719,0.020697,857,768,27.61,6.72764,51.4625,16.2474,22.962,10.3536
-34.885,18.5339,0.25424,2.94204,-0.563914,-0.471972,0.129312,-0.0414536,-0.0285026,0.133944,-0.0460853,-0.161095,0.0182898,864,768,28.2877,6.78541,52.0534,16.1196,22.8681,10.1784
-34.1756,18.5448,0.241463,3.01785,-0.570574,-0.473935,0.127762,-0.0414,-0.0290573,0.132614,-0.046252,-0.165456,0.0186224,871,768,29.0106,6.85231,52.6931,16.0549,22.7644,10.039
-33.4644,18.5557,0.221813,3.11195,-0.573583,-0.470888,0.125775,-0.0412361,-0.0294999,0.130832,-0.0462937,-0.169792,0.0180179,878,768,29.9219,6.87699,53.5343,15.967,22.692,9.92102
-32.7532,18.5673,0.204397,3.20962,-0.578893,-0.461805,0.123432,-0.0409912,-0.0298684,0.12869,-0.0462488,-0.174241,0.0185008,885,768,30.8795,6.92483,54.4,15.863,22.6186,9.78387
-32.0423,18.5789,0.191295,3.29117,-0.579014,-0.456951,0.120835,-0.0407202,-0.0302653,0.126319,-0.0462039,-0.179243,0.0165437,892,768,31.668,6.94039,55.1093,15.6879,22.5369,9.63287
-31.3308,18.5912,0.177191,3.36481,-0.576995,-0.452712,0.118098,-0.0404627,-0.0307972,0.123869,-0.0462343,-0.18526,0.0147024,899,768,32.3758,6.93841,55.7541,15.4807,22.4657,9.47259
-30.6187,18.6027,0.16251,3.43538,-0.570203,-0.459108,0.115419,-0.0402569,-0.0314805,0.121544,-0.0463819,-0.192163,0.0148921,906,768,33.03,6.90308,56.3956,15.2623,22.4033,9.32802
-29.9063,18.6151,0.148745,3.51088,-0.570778,-0.467716,0.11312,-0.0400815,-0.0323914,0.119687,-0.0466485,-0.200028,0.0151546,913,768,33.7286,6.91129,57.0917,15.1358,22.3447,9.16609
-29.194,18.6273,0.137473,3.5876,-0.574299,-0.475942,0.111229,-0.0399013,-0.0335475,0.118341,-0.0470133,-0.208907,0.015848,920,768,34.4394,6.94291,57.797,15.0379,22.2841,8.99921
-28.4778,18.6432,0.110117,3.65878,-0.576599,-0.470496,0.109579,-0.0397385,-0.0349023,0.117335,-0.047494,-0.218652,0.0167885,927,768,35.1215,6.94686,58.4926,14.8769,22.2888,8.80956
-27.7564,18.6622,0.060132,3.72778,-0.579771,-0.448364,0.108197,-0.0396175,-0.0364063,0.116677,-0.0480978,-0.228853,0.0170821,934,768,35.8148,6.94903,59.2295,14.6956,22.3819,8.63436
-27.0348,18.6806,0.0119303,3.79349,-0.580123,-0.428689,0.107329,-0.0395525,-0.0380818,0.116616,-0.0488388,-0.239183,0.0180928,941,768,36.4697,6.93324,59.9399,14.4903,22.4755,8.46505
-26.3141,18.6965,-0.0290491,3.85974,-0.589659,-0.396803,0.106983,-0.0395199,-0.039901,0.117145,-0.0496823,-0.249388,0.0178403,948,768,37.1574,7.01034,60.618,14.3605,22.5497,8.32266
-25.596,18.71,-0.0559584,3.92305,-0.592996,-0.39042,0.106863,-0.039489,-0.0417515,0.117936,-0.0505621,-0.259247,0.0159795,955,768,37.7616,7.05844,61.2635,14.2214,22.58,8.1826
-24.88,18.7224,-0.0702421,3.98717,-0.595394,-0.395532,0.10672,-0.0394785,-0.0435195,0.118694,-0.0514525,-0.268496,0.0158241,962,768,38.3491,7.10786,61.8966,14.0812,22.5719,8.0242
-24.1617,18.7364,-0.0930253,4.06536,-0.599884,-0.39638,0.1064,-0.0395032,-0.045116,0.119224,-0.0523268,-0.276933,0.016564,969,768,39.0821,7.16404,62.698,13.9601,22.6016,7.86342
-23.4393,18.7532,-0.131847,4.15,-0.602284,-0.381829,0.105875,-0.0395711,-0.0465264,0.119485,-0.0531808,-0.284576,0.0164523,976,768,39.9087,7.16012,63.6056,13.805,22.6964,7.69782
-22.7149,18.7712,-0.177673,4.23741,-0.599539,-0.365487,0.105174,-0.0396578,-0.0477178,0.119482,-0.0539659,-0.291318,0.0169529,983,768,40.7637,7.10962,64.5712,13.5882,22.8236,7.53052
-21.9879,18.7912,-0.232514,4.3156,-0.597039,-0.327793,0.104363,-0.0397268,-0.0487516,0.119307,-0.0546715,-0.297453,0.0166486,990,768,41.5741,7.04129,65.4577,13.3175,22.9907,7.35504
-21.265,18.8071,-0.26582,4.39179,-0.596988,-0.303333,0.103251,-0.039745,-0.0496616,0.118806,-0.0553001,-0.303542,0.0171846,997,768,42.3377,7.02256,66.274,13.1,23.0867,7.19209
-20.5422,18.8226,-0.296736,4.46669,-0.59966,-0.28327,0.101473,-0.0396809,-0.0504557,0.117654,-0.0558615,-0.310329,0.0160898,1004,768,43.0792,7.02562,67.083,12.9278,23.1811,7.02872
-19.8194,18.8365,-0.325278,4.54598,-0.607173,-0.268726,0.098952,-0.0395347,-0.0512171,0.115835,-0.0564182,-0.318428,0.015452,1011,768,43.8517,7.08908,67.9407,12.8312,23.2737,6.88873
-19.0979,18.8505,-0.345165,4.61035,-0.605128,-0.275304,0.0958887,-0.039325,-0.0519977,0.113572,-0.0570085,-0.327813,0.0154732,1018,768,44.4293,7.08477,68.6591,12.6549,23.3423,6.72245
-18.3773,18.8638,-0.359176,4.65971,-0.608752,-0.277252,0.0926629,-0.039052,-0.0528406,0.111241,-0.05763,-0.338086,0.0162046,1025,768,44.8722,7.13134,69.2103,12.5171,23.3969,6.54978
-17.6568,18.8776,-0.370069,4.70525,-0.615337,-0.273573,0.0894831,-0.0386738,-0.0537477,0.10904,-0.0582307,-0.348972,0.0161694,1032,768,45.2912,7.17825,69.7133,12.3992,23.4475,6.35699
-16.9343,18.8918,-0.387707,4.7612,-0.625615,-0.265781,0.0863713,-0.0381562,-0.0546551,0.106957,-0.0587415,-0.360207,0.0163337,1039,768,45.8202,7.25881,70.3436,12.3217,23.5294,6.17851
-16.2079,18.9079,-0.420266,4.82884,-0.635211,-0.246554,0.0831372,-0.0375249,-0.0554154,0.104725,-0.0591127,-0.371477,0.0147604,1046,768,46.4865,7.32401,71.1343,12.2223,23.6724,6.01198
-15.4761,18.9271,-0.472981,4.89706,-0.63533,-0.221657,0.0796709,-0.0368502,-0.0558956,0.102148,-0.0593275,-0.382342,0.0157038,1053,768,47.1669,7.30214,72.0041,12.0096,23.8957,5.84922
-14.7453,18.9446,-0.519328,4.94621,-0.638281,-0.203624,0.0762633,-0.0361462,-0.0561255,0.0994881,-0.0593709,-0.392346,0.0171026,1060,768,47.6475,7.31855,72.6804,11.85,24.1027,5.70172
-14.0161,18.9602,-0.555974,4.98379,-0.647941,-0.188323,0.0732995,-0.0353359,-0.056273,0.0971934,-0.0592298,-0.401538,0.0174742,1067,768,48.0119,7.39459,73.2192,11.775,24.2816,5.55885
-13.29,18.9741,-0.57706,5.01975,-0.663233,-0.182785,0.0708928,-0.034366,-0.0564557,0.0954456,-0.0589189,-0.41023,0.0177781,1074,768,48.3404,7.53415,73.706,11.7617,24.4114,5.39982
-12.5613,18.991,-0.606589,5.07424,-0.676424,-0.172723,0.0686741,-0.03324,-0.0566424,0.0939075,-0.0584734,-0.419094,0.0177226,1081,768,48.8568,7.63705,74.4074,11.7006,24.5796,5.21055
-11.8308,19.0091,-0.641465,5.12789,-0.6754,-0.161752,0.0662717,-0.0320197,-0.0568569,0.0922792,-0.0580272,-0.429007,0.0154145,1088,768,49.3625,7.61749,75.1276,11.4753,24.7745,5.0161
-11.0971,19.0276,-0.687016,5.18534,-0.66823,-0.133672,0.0636179,-0.0307783,-0.0571544,0.0905432,-0.0577036,-0.44026,0.0155827,1095,768,49.9426,7.52368,75.9113,11.1745,25.015,4.84612
-10.3676,19.0432,-0.712991,5.22016,-0.661045,-0.122803,0.0609761,-0.0295385,-0.0576264,0.0889924,-0.0575549,-0.452524,0.0174306,1102,768,50.2648,7.45478,76.431,10.8988,25.1916,4.6732
-9.63405,19.0599,-0.75293,5.24851,-0.652346,-0.128758,0.0587723,-0.0283105,-0.0583814,0.0880611,-0.0575993,-0.464991,0.0188486,1109,768,50.482,7.38319,76.9631,10.6699,25.4258,4.52143
-8.89856,19.0771,-0.798461,5.28616,-0.646325,-0.146817,0.0569152,-0.0270421,-0.059425,0.0876933,-0.0578202,-0.477889,0.0192707,1116,768,50.7586,7.34602,77.6264,10.5085,25.6874,4.38061
-8.16009,19.096,-0.853458,5.33496,-0.640571,-0.144353,0.0549707,-0.0257292,-0.0607046,0.0875122,-0.0582707,-0.492081,0.0175953,1123,768,51.1903,7.29638,78.4169,10.2972,25.9908,4.2362
-7.42257,19.1153,-0.901807,5.38806,-0.63718,-0.12573,0.0526577,-0.0244333,-0.0621156,0.0872156,-0.0589912,-0.507704,0.0162075,1130,768,51.7033,7.25862,79.2163,10.0427,26.2778,4.06479
-6.68482,19.134,-0.948528,5.42825,-0.625865,-0.097155,0.0500265,-0.0232196,-0.0635172,0.0867225,-0.0599156,-0.523886,0.0160926,1137,768,52.1151,7.11023,79.8814,9.71624,26.566,3.89774
-5.94618,19.1523,-0.996359,5.45187,-0.613775,-0.0734067,0.0472906,-0.0221173,-0.0648058,0.0860996,-0.0609263,-0.539574,0.01664,1144,768,52.3558,6.95024,80.4006,9.41418,26.8653,3.74451
-5.20649,19.1714,-1.04562,5.46509,-0.604607,-0.0483575,0.0445672,-0.0210891,-0.065919,0.0853801,-0.061902,-0.554372,0.0170976,1151,768,52.5008,6.81606,80.8291,9.12714,27.1774,3.57979
-4.46743,19.1902,-1.08987,5.47723,-0.599893,-0.0181325,0.0418543,-0.0200426,-0.066845,0.0845677,-0.0627559,-0.568597,0.017193,1158,768,52.6504,6.71717,81.2314,8.86724,27.4786,3.40678
