 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.3144,19.9514,-0.153787,1.71292,-0.368913,-0.095663,0.0362447,-0.00267945,-0.0239902,0.0476744,-0.0141092,-0.444616,0.0169901,829,754,16.8679,4.07584,42.3067,15.0255,25.6659,11.4646
-37.5994,19.9708,-0.202373,1.74053,-0.380918,-0.0941981,0.0359775,-0.00218068,-0.0247656,0.0481609,-0.0143641,-0.457187,0.0158119,836,754,17.1344,4.17697,42.5666,14.9674,25.6583,11.2749
-36.8855,19.9875,-0.242502,1.76514,-0.391672,-0.0935861,0.035283,-0.00166125,-0.0255003,0.0482987,-0.014677,-0.471945,0.013878,843,754,17.369,4.28707,42.7753,14.9029,25.6269,11.1103
-36.1729,20.0034,-0.273437,1.78633,-0.395942,-0.0883684,0.0341942,-0.00112716,-0.0261934,0.0481245,-0.0150575,-0.488784,0.0141402,850,754,17.5777,4.33283,42.9192,14.7487,25.5697,10.934
-35.4614,20.0186,-0.295957,1.81098,-0.403463,-0.0741361,0.0327363,-0.000585127,-0.0267923,0.0476256,-0.0154745,-0.507234,0.0142963,857,754,17.8386,4.38577,43.0588,14.6072,25.4894,10.7421
-34.7512,20.0315,-0.308928,1.83328,-0.411501,-0.0571251,0.0309683,-3.56319e-05,-0.0272341,0.0468034,-0.0158707,-0.526661,0.0142996,864,754,18.0821,4.43558,43.1441,14.4858,25.3815,10.5659
-34.0405,20.0441,-0.322998,1.85335,-0.420614,-0.0430356,0.0289598,0.000523076,-0.0274585,0.0456628,-0.0161799,-0.5465,0.0123311,871,754,18.2983,4.50149,43.2235,14.3887,25.2842,10.3999
-33.3276,20.0572,-0.345338,1.87059,-0.425624,-0.0394152,0.0267356,0.00108549,-0.0274432,0.0442027,-0.0163816,-0.566812,0.0113552,878,754,18.465,4.54903,43.3295,14.2817,25.2231,10.2528
-32.6152,20.0691,-0.363115,1.88585,-0.431372,-0.0341031,0.0243465,0.00166635,-0.0272244,0.0424982,-0.0164854,-0.588056,0.0116965,885,754,18.6155,4.61051,43.404,14.1766,25.1523,10.1127
-31.9024,20.0815,-0.380952,1.90128,-0.438107,-0.0304519,0.0218927,0.00225616,-0.0268628,0.0406753,-0.0165264,-0.610191,0.0114619,892,754,18.7647,4.67665,43.4902,14.085,25.0888,9.96601
-31.187,20.096,-0.408398,1.91635,-0.445841,-0.0283006,0.0193998,0.00285063,-0.0264023,0.0387938,-0.0165434,-0.633544,0.0111378,899,754,18.9071,4.74295,43.6166,14.0069,25.0668,9.80837
-30.4686,20.1141,-0.448305,1.93015,-0.448947,-0.0271858,0.0169027,0.00342364,-0.025908,0.0369334,-0.0166071,-0.658152,0.0117291,906,754,19.0335,4.75774,43.7852,13.8614,25.0971,9.61957
-29.7526,20.1301,-0.473822,1.94175,-0.444531,-0.0273461,0.0144898,0.00397703,-0.0254411,0.0352119,-0.0167451,-0.683527,0.0115336,913,754,19.1346,4.69984,43.8913,13.6415,25.0826,9.42687
-29.0378,20.1455,-0.491099,1.94804,-0.437878,-0.0241482,0.0122004,0.0045153,-0.0250299,0.033681,-0.0169653,-0.709234,0.0120461,920,754,19.1899,4.6332,43.9188,13.3609,25.0456,9.21995
-28.3212,20.1606,-0.514978,1.9528,-0.432261,-0.0146747,0.0100553,0.00502326,-0.0247091,0.0323762,-0.0172976,-0.73466,0.0123172,927,754,19.2429,4.57134,43.9518,13.1027,25.0389,9.04039
-27.5975,20.1803,-0.57011,1.955,-0.423292,-0.000168758,0.00806968,0.00548614,-0.0244872,0.0312992,-0.0177433,-0.759046,0.0121482,934,754,19.2793,4.47265,44.0712,12.811,25.1514,8.87313
-26.872,20.2007,-0.631504,1.95749,-0.412768,0.0146389,0.00623857,0.00588841,-0.0243733,0.0304375,-0.0183105,-0.781807,0.0123131,941,754,19.3189,4.35705,44.2228,12.5119,25.2934,8.71301
-26.1493,20.2188,-0.676234,1.95987,-0.400849,0.02651,0.00455451,0.00623422,-0.0243505,0.0297594,-0.0189706,-0.802637,0.0124123,948,754,19.3521,4.22116,44.3261,12.2072,25.3826,8.54433
-25.4324,20.2318,-0.691547,1.96035,-0.392825,0.0301431,0.00299564,0.00651032,-0.0243864,0.0292026,-0.0196966,-0.821367,0.0117926,955,754,19.3514,4.13277,44.3246,11.9632,25.3727,8.38061
-24.7168,20.2434,-0.698393,1.95875,-0.387297,0.0432094,0.00155397,0.00670442,-0.0244225,0.0286871,-0.0204287,-0.837926,0.0112418,962,754,19.3512,4.05526,44.2654,11.7275,25.3392,8.21746
-23.9978,20.2568,-0.71907,1.95615,-0.381347,0.0634517,0.000211056,0.00679417,-0.0243515,0.0280755,-0.0210703,-0.852575,0.0107917,969,754,19.3561,3.96289,44.2428,11.4836,25.3625,8.06293
-23.2739,20.2742,-0.75939,1.95865,-0.367679,0.0831995,-0.00104628,0.00679549,-0.0241141,0.0273054,-0.0215562,-0.865991,0.0105318,976,754,19.4078,3.79505,44.3495,11.1533,25.4637,7.8961
-22.5492,20.2914,-0.800951,1.96277,-0.351541,0.10223,-0.00220538,0.00671748,-0.0237021,0.0263744,-0.0218623,-0.878424,0.0108534,983,754,19.4738,3.60271,44.4854,10.8109,25.5764,7.73848
-21.8217,20.3102,-0.852999,1.96354,-0.334829,0.120458,-0.00327621,0.0065639,-0.0231422,0.0253033,-0.0220156,-0.890139,0.0108428,990,754,19.5051,3.40344,44.6347,10.4686,25.734,7.5829
-21.0918,20.331,-0.912932,1.95365,-0.318066,0.147624,-0.00429557,0.00636913,-0.0224593,0.0241204,-0.0220468,-0.901952,0.0108225,997,754,19.4519,3.18441,44.7037,10.102,25.9274,7.41368
-20.363,20.3507,-0.964851,1.94291,-0.30054,0.176636,-0.00524958,0.00616343,-0.0217,0.0228947,-0.0219808,-0.913974,0.0107091,1004,754,19.3953,2.95808,44.7411,9.71768,26.099,7.24028
-19.6393,20.3668,-0.991412,1.93648,-0.282378,0.200672,-0.0061256,0.00597759,-0.0209026,0.021687,-0.021835,-0.926303,0.0100128,1011,754,19.3712,2.74142,44.7442,9.31688,26.1863,7.05595
-18.9194,20.3798,-0.998738,1.93317,-0.261845,0.219206,-0.00690757,0.00580725,-0.0201291,0.020559,-0.0216593,-0.938357,0.00986687,1018,754,19.3661,2.51644,44.7241,8.89547,26.2111,6.87098
-18.198,20.3932,-1.01081,1.92764,-0.242105,0.238771,-0.00758358,0.00563019,-0.0194261,0.0195422,-0.0214956,-0.949314,0.00968044,1025,754,19.3421,2.29262,44.7053,8.49245,26.2601,6.69343
-17.4739,20.4074,-1.03219,1.91897,-0.221789,0.256922,-0.00820405,0.00544587,-0.0187874,0.0186095,-0.0213677,-0.959624,0.00952328,1032,754,19.2844,2.06534,44.6982,8.10108,26.3494,6.53101
-16.7465,20.4239,-1.06581,1.9084,-0.202072,0.270424,-0.00878545,0.00527084,-0.0182183,0.0177696,-0.0212842,-0.969489,0.00912803,1039,754,19.1979,1.84228,44.7301,7.72927,26.4902,6.36563
-16.0139,20.4445,-1.11912,1.89832,-0.182824,0.277394,-0.00935054,0.00510876,-0.0177237,0.0170206,-0.0212624,-0.979051,0.00891939,1046,754,19.1011,1.64018,44.8535,7.34819,26.7098,6.1818
-15.2783,20.4665,-1.18301,1.89211,-0.166127,0.284262,-0.00998539,0.00494276,-0.0172778,0.0162998,-0.0213425,-0.989292,0.00891939,1053,754,19.0419,1.4641,45.0594,7.00099,26.9746,6.00721
-14.5479,20.484,-1.22158,1.88802,-0.150961,0.297802,-0.010766,0.00477217,-0.0168681,0.0155743,-0.0215681,-1.00121,0.0088113,1060,754,19.0199,1.29767,45.1934,6.65914,27.1549,5.83893
-13.8207,20.4981,-1.24432,1.88494,-0.136324,0.31153,-0.0116944,0.00460813,-0.0165182,0.0148768,-0.0219631,-1.0146,0.00962837,1067,754,19.0092,1.13045,45.2875,6.34346,27.2847,5.68599
-13.094,20.5127,-1.26249,1.87927,-0.124455,0.332744,-0.0127076,0.00448646,-0.0162504,0.0142738,-0.0224949,-1.0287,0.0102484,1074,754,18.9919,0.980741,45.338,6.01495,27.4054,5.5079
-12.3615,20.5312,-1.30258,1.87027,-0.109714,0.344983,-0.0137631,0.00440192,-0.0160753,0.0137831,-0.0231443,-1.04254,0.0110656,1081,754,18.9204,0.812968,45.4537,5.67489,27.6129,5.32763
-11.625,20.5523,-1.35679,1.85871,-0.0937244,0.350454,-0.0148553,0.0043534,-0.016004,0.0134138,-0.0239157,-1.05565,0.0117246,1088,754,18.8079,0.643119,45.611,5.32707,27.8789,5.1401
-10.8875,20.573,-1.41284,1.8457,-0.0800917,0.357711,-0.0159499,0.00432858,-0.0160052,0.0131358,-0.0247571,-1.06774,0.0115964,1095,754,18.6864,0.492356,45.7654,5.01657,28.1585,4.9687
-10.1513,20.5912,-1.46063,1.83132,-0.0682593,0.355472,-0.0169924,0.00432079,-0.0160399,0.0129214,-0.025593,-1.07861,0.0108866,1102,754,18.5301,0.378682,45.8944,4.75779,28.4149,4.82034
-9.41525,20.609,-1.5053,1.81594,-0.0603642,0.35881,-0.0179696,0.00432667,-0.016077,0.0127425,-0.0263855,-1.08855,0.0104974,1109,754,18.3786,0.296099,46.0025,4.52341,28.6674,4.66852
-8.67811,20.6281,-1.55173,1.80141,-0.0518851,0.357908,-0.0189111,0.00435551,-0.0161456,0.0126223,-0.0271779,-1.09758,0.0100765,1116,754,18.2251,0.213363,46.1377,4.27346,28.9338,4.49863
-7.94073,20.6484,-1.59638,1.78592,-0.0448529,0.35795,-0.0198275,0.00442277,-0.0162914,0.012606,-0.0280108,-1.10531,0.0100632,1123,754,18.0653,0.139663,46.2636,4.01156,29.2014,4.30055
-7.19974,20.6716,-1.65277,1.76941,-0.0395898,0.362622,-0.0207187,0.00451539,-0.0165085,0.0126763,-0.0288796,-1.11169,0.0103268,1130,754,17.9069,0.0783792,46.4237,3.73783,29.5193,4.08355
-6.4562,20.6954,-1.71672,1.75349,-0.0366063,0.366376,-0.0215761,0.00463161,-0.0167786,0.012817,-0.0297615,-1.11692,0.0105156,1137,754,17.7526,0.0366528,46.6247,3.50453,29.8718,3.87897
-5.71101,20.7187,-1.78465,1.73455,-0.0370263,0.369859,-0.0224159,0.00475008,-0.0170174,0.0129407,-0.0306065,-1.12221,0.0103918,1144,754,17.5695,0.0279335,46.8173,3.33144,30.2455,3.70057
-4.96775,20.7384,-1.84246,1.71703,-0.0366721,0.364031,-0.0232389,0.00485406,-0.0171631,0.0129858,-0.0313707,-1.12833,0.0110247,1151,754,17.3779,0.0328301,47.0041,3.19534,30.5892,3.55778
-4.231,20.7543,-1.87206,1.70138,-0.0341406,0.354675,-0.024026,0.00496006,-0.0172104,0.012967,-0.0320329,-1.13535,0.0116159,1158,754,17.1961,0.0260538,47.1189,3.02386,30.8379,3.3989
-3.49525,20.7692,-1.89545,1.68325,-0.0300359,0.344082,-0.0247797,0.00506726,-0.0171461,0.0128748,-0.0325872,-1.1435,0.0122311,1165,754,16.9872,0.00260439,47.1953,2.84094,31.0713,3.2388
-2.75992,20.785,-1.91475,1.66198,-0.030943,0.335065,-0.0254939,0.00519158,-0.0170124,0.0127578,-0.0330602,-1.15232,0.0125784,1172,754,16.7536,0.0193778,47.2314,2.68213,31.2976,3.05059
-2.01572,20.8057,-1.96595,1.6397,-0.0358074,0.33124,-0.0262049,0.00533346,-0.0168131,0.0126152,-0.0334867,-1.16208,0.0128041,1179,754,16.5233,0.0621462,47.3738,2.56569,31.6471,2.87043
-1.26804,20.8283,-2.02782,1.61731,-0.0404878,0.325352,-0.02692,0.00549654,-0.0165413,0.012447,-0.0338704,-1.17301,0.0122688,1186,754,16.2864,0.114529,47.5629,2.43993,32.0428,2.68766
-0.518053,20.8515,-2.09584,1.59555,-0.0461752,0.320357,-0.0275848,0.0056718,-0.0161999,0.0122585,-0.0341716,-1.18462,0.0114263,1193,754,16.0581,0.177701,47.7864,2.32827,32.4681,2.51303
0.230567,20.8729,-2.15602,1.57042,-0.0492213,0.306387,-0.028153,0.00585301,-0.0157918,0.0120553,-0.0343553,-1.19655,0.0107096,1200,754,15.7748,0.226292,47.9646,2.21933,32.872,2.3494
0.97293,20.8917,-2.18981,1.54512,-0.049155,0.291442,-0.0286066,0.00601624,-0.0153536,0.011844,-0.0344343,-1.20803,0.0110367,1207,754,15.4876,0.251119,48.0544,2.04257,33.1878,2.15169
1.7111,20.9061,-2.20578,1.5228,-0.046216,0.280582,-0.0289222,0.00614116,-0.014904,0.0116201,-0.0344012,-1.21851,0.011122,1214,754,15.2389,0.235297,48.1117,1.86662,33.4456,1.98313
2.44994,20.9193,-2.22229,1.50186,-0.0433233,0.275587,-0.0290771,0.00621096,-0.014417,0.011352,-0.0342182,-1.22826,0.0117795,1221,754,15.0185,0.200965,48.1853,1.7156,33.7121,1.83886
3.19232,20.9359,-2.24946,1.47917,-0.0454058,0.277984,-0.0291086,0.00620408,-0.0138752,0.0110037,-0.0339082,-1.23777,0.0119544,1228,754,14.8013,0.210213,48.2805,1.56219,34.0254,1.66292
3.93993,20.9562,-2.29343,1.45322,-0.0471849,0.279793,-0.0290483,0.0061246,-0.0133108,0.010594,-0.0335177,-1.24685,0.0119233,1235,754,14.5514,0.224866,48.4125,1.3829,34.4077,1.47083
4.6886,20.9777,-2.33868,1.42563,-0.0476171,0.280873,-0.0289112,0.00596395,-0.0127443,0.0101247,-0.0330719,-1.25523,0.0109954,1242,754,14.2841,0.231722,48.5415,1.17005,34.8023,1.26141
5.43724,20.9971,-2.38156,1.40131,-0.0418385,0.275441,-0.028697,0.00573558,-0.0122003,0.0096202,-0.0325816,-1.26254,0.0096183,1249,754,14.0296,0.185667,48.7071,0.943211,35.195,1.0847
6.18614,21.0144,-2.42323,1.37902,-0.0352451,0.26808,-0.0284014,0.00547283,-0.0116984,0.00912012,-0.0320487,-1.26857,0.00937339,1256,754,13.7895,0.127908,48.8966,0.755124,35.5901,0.944467
6.93071,21.0303,-2.44668,1.359,-0.0313636,0.26181,-0.0280497,0.00517769,-0.0112212,0.00861219,-0.0314842,-1.27378,0.0106948,1263,754,13.5752,0.0946832,49.0489,0.561776,35.9266,0.774078
7.67239,21.0446,-2.45753,1.34028,-0.0265162,0.255731,-0.0276592,0.00485561,-0.0107388,0.0080822,-0.0308857,-1.27892,0.0116787,1270,754,13.3737,0.0635576,49.1752,0.338294,36.2247,0.59496
8.41301,21.0586,-2.46238,1.32131,-0.0218127,0.253536,-0.0272456,0.00453071,-0.0102523,0.00755138,-0.0302662,-1.28427,0.0125793,1277,754,13.1804,0.02111,49.2814,0.101677,36.5086,0.401108
9.14743,21.0681,-2.4434,1.30211,-0.0145395,0.255012,-0.0268055,0.00423655,-0.00981714,0.00708067,-0.0296496,-1.28881,0.0114793,1284,754,12.9947,-0.0396885,49.3027,-0.166328,36.7124,0.219249
9.88057,21.0754,-2.41826,1.28201,-0.00690413,0.25835,-0.0263426,0.00398629,-0.00942786,0.00667807,-0.0290344,-1.29268,0.0100286,1291,754,12.8059,-0.12645,49.2981,-0.399262,36.9007,0.0597879
10.6151,21.0851,-2.39588,1.26065,-0.00126919,0.259734,-0.0258667,0.00377932,-0.00906133,0.00632954,-0.0284169,-1.29645,0.00981496,1298,754,12.6009,-0.197119,49.3007,-0.638965,37.107,-0.135471
11.3538,21.0962,-2.3867,1.23975,0.00200532,0.258066,-0.0254151,0.0036073,-0.00872413,0.00602788,-0.0278357,-1.30015,0.0104322,1305,754,12.3925,-0.230622,49.3649,-0.844506,37.3687,-0.315134
12.0976,21.1091,-2.39307,1.22013,0.00513881,0.257518,-0.0250074,0.0034652,-0.00839197,0.00575456,-0.0272967,-1.30447,0.0112414,1312,754,12.199,-0.259268,49.5042,-1.04053,37.6943,-0.479753
12.8409,21.1209,-2.39594,1.20126,0.00861143,0.252336,-0.0246321,0.00334224,-0.00806125,0.00549895,-0.0267888,-1.30938,0.0115867,1319,754,12.0002,-0.280231,49.6487,-1.22428,38.0143,-0.63287
13.5832,21.1329,-2.39329,1.18231,0.0138027,0.244501,-0.024277,0.00322244,-0.00773521,0.00524891,-0.0263035,-1.31457,0.0110154,1326,754,11.7933,-0.327558,49.7822,-1.42751,38.3218,-0.806836
14.3279,21.1457,-2.39699,1.16376,0.0184909,0.236605,-0.0239191,0.00310705,-0.00742819,0.00501413,-0.0258262,-1.31949,0.0104594,1333,754,11.59,-0.366799,49.9496,-1.62343,38.66,-0.975497
15.0777,21.1611,-2.41569,1.14403,0.0206178,0.234354,-0.0235401,0.0029844,-0.00714703,0.00478759,-0.0253433,-1.32366,0.0100523,1340,754,11.3915,-0.390646,50.163,-1.80495,39.0605,-1.14579
15.8325,21.1793,-2.44945,1.12521,0.0216871,0.228704,-0.0231498,0.002852,-0.00688387,0.00456202,-0.0248598,-1.32732,0.00984779,1347,754,11.1925,-0.39278,50.45,-1.98245,39.5239,-1.32198
16.5873,21.196,-2.48073,1.10812,0.0227974,0.223873,-0.0227901,0.00271311,-0.0066609,0.00434799,-0.024425,-1.33011,0.00950104,1354,754,11.012,-0.393571,50.7512,-2.14077,39.9852,-1.47442
17.3375,21.2112,-2.49436,1.09037,0.0247348,0.222073,-0.0224708,0.00256555,-0.00647035,0.00413886,-0.0240442,-1.33227,0.00953186,1361,754,10.8339,-0.403088,50.9873,-2.34577,40.3899,-1.65637
18.0841,21.2235,-2.49376,1.07461,0.0273883,0.220152,-0.0221823,0.00241454,-0.00631224,0.00393986,-0.0237076,-1.3337,0.00969565,1368,754,10.6745,-0.426161,51.1983,-2.53848,40.7496,-1.82615
18.8334,21.2373,-2.50013,1.05899,0.0298458,0.214087,-0.0219278,0.00227019,-0.00616337,0.00374959,-0.0234072,-1.33522,0.0103042,1375,754,10.505,-0.448509,51.4465,-2.72157,41.1425,-2.00268
19.583,21.251,-2.50576,1.04363,0.0306019,0.204153,-0.021695,0.00211748,-0.00600038,0.00354402,-0.0231216,-1.33739,0.0105138,1382,754,10.3277,-0.450556,51.7042,-2.87996,41.5402,-2.17965
20.3353,21.2656,-2.51776,1.02725,0.0299892,0.19451,-0.0214808,0.00197112,-0.00585734,0.00335266,-0.0228623,-1.33916,0.0102784,1389,754,10.1418,-0.432935,51.9818,-3.0275,41.9686,-2.3517
21.0877,21.2804,-2.5284,1.01083,0.0294638,0.187033,-0.0213175,0.00184658,-0.005786,0.00321141,-0.0226823,-1.33915,0.0107747,1396,754,9.96174,-0.415821,52.26,-3.19162,42.3998,-2.53222
21.8474,21.2987,-2.56051,0.9948,0.0297183,0.178373,-0.0212314,0.00175123,-0.00581568,0.00313906,-0.0226193,-1.33654,0.0115439,1403,754,9.78118,-0.399653,52.6285,-3.36348,42.9173,-2.71021
22.6088,21.3187,-2.59566,0.978797,0.0296716,0.173987,-0.0211843,0.00166853,-0.00588638,0.00309562,-0.0226114,-1.33295,0.011757,1410,754,9.6132,-0.388371,53.0135,-3.55942,43.4539,-2.9092
23.3726,21.3395,-2.63613,0.961846,0.0301111,0.175625,-0.0211304,0.00160918,-0.00594869,0.00307135,-0.0225926,-1.32978,0.0120011,1417,754,9.45363,-0.39762,53.4125,-3.76166,44.0177,-3.10607
24.1194,21.35,-2.62013,0.946136,0.0317487,0.176744,-0.0209991,0.00158229,-0.00596102,0.00305927,-0.0224761,-1.32791,0.0117758,1424,754,9.30521,-0.426006,53.6248,-3.95181,44.3812,-3.28823
24.8594,21.3557,-2.5806,0.930141,0.0363851,0.164401,-0.0207544,0.00147707,-0.00597099,0.00297927,-0.0222566,-1.32433,0.0119438,1431,754,9.11496,-0.460763,53.7628,-4.13204,44.6652,-3.45204
25.601,21.3621,-2.54483,0.914151,0.0410696,0.158033,-0.0204899,0.00141782,-0.00601776,0.00296198,-0.022034,-1.31962,0.0119514,1438,754,8.94188,-0.503493,53.9182,-4.32556,44.9706,-3.61698
26.3457,21.3697,-2.51696,0.896989,0.0432861,0.159405,-0.0201525,0.00143618,-0.00605569,0.0030188,-0.0217351,-1.31517,0.0118106,1445,754,8.78091,-0.517524,54.0938,-4.52073,45.3124,-3.77793
27.095,21.3786,-2.50203,0.879486,0.0416816,0.168661,-0.019784,0.00158704,-0.00608696,0.00319914,-0.0213961,-1.3119,0.0115921,1452,754,8.64114,-0.516342,54.3166,-4.66679,45.7089,-3.92298
27.8453,21.3886,-2.4885,0.863057,0.0395569,0.172624,-0.0193472,0.00173926,-0.00606994,0.00336172,-0.0209696,-1.30961,0.0111136,1459,754,8.49656,-0.513816,54.566,-4.80342,46.1186,-4.08432
28.6032,21.4033,-2.49632,0.847843,0.0384272,0.169488,-0.0188376,0.00193585,-0.00604816,0.00356846,-0.0204702,-1.30715,0.0106348,1466,754,8.34204,-0.516184,54.9171,-4.95195,46.6148,-4.26604
29.3596,21.4176,-2.49764,0.83457,0.0388373,0.16479,-0.0182954,0.00220588,-0.00602099,0.00384338,-0.0199329,-1.30525,0.0107097,1473,754,8.20052,-0.521869,55.272,-5.13319,47.095,-4.45929
30.1171,21.4338,-2.49992,0.821122,0.0388412,0.161216,-0.0177389,0.00266638,-0.00597433,0.00428687,-0.0193594,-1.30593,0.0111348,1480,754,8.06091,-0.524982,55.6364,-5.34729,47.587,-4.68707
30.8669,21.4436,-2.47711,0.810875,0.0384813,0.160484,-0.017237,0.00329053,-0.00586806,0.00484959,-0.0187961,-1.31111,0.0115979,1487,754,7.95989,-0.522033,55.9453,-5.52542,47.9932,-4.87106
31.6144,21.4507,-2.44545,0.80091,0.0373715,0.161376,-0.0168162,0.0039535,-0.00571692,0.00542312,-0.0182858,-1.31918,0.0118878,1494,754,7.86653,-0.494052,56.2306,-5.69583,48.3737,-5.03204
32.3668,21.4607,-2.42727,0.789815,0.0359177,0.168861,-0.0164305,0.0046128,-0.0055286,0.00597689,-0.0177946,-1.3289,0.013354,1501,754,7.78268,-0.480118,56.5595,-5.87807,48.8118,-5.20405
33.1245,21.4746,-2.4227,0.775243,0.0335765,0.16704,-0.0161824,0.00530335,-0.00533602,0.00655557,-0.0174347,-1.34029,0.015474,1508,754,7.63925,-0.451854,56.916,-6.05714,49.3084,-5.40525
33.8752,21.4837,-2.39566,0.75971,0.0303414,0.167352,-0.0160806,0.00596758,-0.00509062,0.00708618,-0.0171992,-1.3545,0.0179964,1515,754,7.49442,-0.432248,57.1867,-6.19959,49.7292,-5.58837
34.6238,21.4911,-2.36032,0.745169,0.025646,0.175227,-0.0158969,0.00633994,-0.00468039,0.00728491,-0.0168419,-1.37157,0.0214015,1522,754,7.38268,-0.424322,57.4415,-6.31997,50.1267,-5.7648
35.3744,21.4988,-2.32964,0.731153,0.0240429,0.188013,-0.0159436,0.00650024,-0.00438643,0.00732706,-0.0167705,-1.38449,0.0237949,1529,754,7.28987,-0.443026,57.7242,-6.47767,50.5489,-5.92976
36.1281,21.5084,-2.30626,0.717465,0.0265106,0.203958,-0.0162954,0.00690579,-0.00405437,0.00759387,-0.0169835,-1.40268,0.0249873,1536,754,7.20813,-0.461099,58.0438,-6.73865,51.0059,-6.10953
36.8819,21.5217,-2.28077,0.709336,0.0369789,0.201691,-0.0163689,0.00684611,-0.00351165,0.00736568,-0.0168885,-1.42391,0.0274446,1543,754,7.11864,-0.469539,58.4256,-7.17911,51.4643,-6.36496
37.6319,21.53,-2.24315,0.701841,0.0365175,0.190128,-0.0165455,0.0064895,-0.00298064,0.00686893,-0.0169249,-1.44418,0.0316921,1550,754,7.01173,-0.466892,58.7794,-7.33437,51.8843,-6.56295
-48.2705,19.0088,0.483749,1.38619,-0.233512,-0.147226,0.0430599,-0.00819968,-0.0107839,0.0452362,-0.010376,-0.199135,0.0160391,731,761,13.6576,2.79024,39.9576,15.8583,26.4049,13.5261
-47.566,19.0235,0.453255,1.41861,-0.238082,-0.158474,0.0399905,-0.00796175,-0.0114911,0.0426019,-0.0105732,-0.223464,0.015045,738,761,13.9536,2.85604,40.1256,15.7559,26.237,13.3618
-46.8605,19.0388,0.419696,1.44609,-0.241727,-0.163783,0.0374898,-0.00767464,-0.0125314,0.0407337,-0.0109186,-0.253307,0.0148078,745,761,14.2094,2.90207,40.2527,15.6331,26.0868,13.1949
-46.1551,19.0552,0.38985,1.46935,-0.246772,-0.162357,0.0356063,-0.00735821,-0.013721,0.0396143,-0.0113662,-0.2842,0.0148017,752,761,14.4348,2.94063,40.3207,15.4914,25.9305,12.9954
-45.4517,19.0686,0.373665,1.48772,-0.255312,-0.156566,0.0344086,-0.00700935,-0.0148993,0.0392114,-0.0118122,-0.311835,0.0159053,759,761,14.6195,3.00999,40.2912,15.3888,25.732,12.8111
-44.748,19.0812,0.357899,1.50684,-0.264739,-0.157328,0.0338625,-0.00663332,-0.0160343,0.0394424,-0.0122133,-0.334891,0.015745,766,761,14.8002,3.10625,40.2859,15.3127,25.5385,12.6422
-44.0449,19.0916,0.348254,1.52512,-0.27541,-0.151022,0.0338755,-0.00624225,-0.0171377,0.0401996,-0.0125663,-0.353513,0.0147843,773,761,14.9851,3.2061,40.2442,15.2589,25.3295,12.4972
-43.3398,19.1035,0.329287,1.5488,-0.28434,-0.141971,0.0343107,-0.00585788,-0.0181799,0.0413168,-0.0128639,-0.367835,0.0146711,780,761,15.228,3.2893,40.2898,15.1788,25.1604,12.3525
-42.6317,19.1173,0.2958,1.57362,-0.299056,-0.131666,0.0347316,-0.00548499,-0.0191125,0.0423655,-0.0131189,-0.380006,0.014743,787,761,15.485,3.42306,40.4016,15.1706,25.0497,12.2203
-41.9228,19.1318,0.261052,1.59739,-0.31544,-0.118816,0.0353993,-0.00513679,-0.0199901,0.0435987,-0.0133362,-0.389246,0.0146044,794,761,15.7365,3.55866,40.5106,15.1742,24.9505,12.077
-41.2138,19.1456,0.22858,1.62104,-0.329853,-0.111006,0.0362486,-0.00478946,-0.0208203,0.0449616,-0.0135025,-0.396343,0.0139995,801,761,15.9774,3.68559,40.6266,15.1704,24.8499,11.9402
-40.506,19.1586,0.204633,1.64427,-0.334697,-0.106808,0.0371149,-0.00443008,-0.0216135,0.0463197,-0.0136349,-0.402619,0.0128758,808,761,16.2059,3.7444,40.7235,15.0466,24.7256,11.7926
-39.7974,19.1717,0.179339,1.67117,-0.339476,-0.10131,0.0378334,-0.00405274,-0.0224141,0.0475661,-0.0137855,-0.409657,0.0141109,815,761,16.4732,3.7974,40.8656,14.9274,24.613,11.6489
-39.0868,19.1876,0.146013,1.70213,-0.347589,-0.0908212,0.0382927,-0.00365789,-0.0232208,0.0486091,-0.0139743,-0.418081,0.0161352,822,761,16.79,3.86957,41.0737,14.8087,24.5363,11.4751
-38.3752,19.2044,0.109721,1.73514,-0.361689,-0.0916102,0.0384285,-0.00325332,-0.0240322,0.0493978,-0.0142226,-0.428198,0.0168547,829,761,17.1069,4.0087,41.338,14.7695,24.4772,11.2935
-37.6625,19.2219,0.0706291,1.76371,-0.373598,-0.0913243,0.0381494,-0.00282733,-0.0248303,0.0498529,-0.0145309,-0.440458,0.0159444,836,761,17.381,4.1166,41.575,14.7099,24.435,11.1069
-36.9507,19.237,0.0384959,1.79157,-0.385044,-0.0951668,0.0374297,-0.0023786,-0.0255955,0.0499494,-0.0148983,-0.454919,0.0142058,843,761,17.6399,4.24035,41.794,14.6648,24.3744,10.947
-36.2387,19.2541,0.00810103,1.81572,-0.392294,-0.0878255,0.0363092,-0.00190263,-0.0263341,0.0497382,-0.0153316,-0.471574,0.0135399,850,761,17.8825,4.29871,41.9608,14.522,24.3151,10.7423
-35.5276,19.2701,-0.0149126,1.84165,-0.399541,-0.0750862,0.0348188,-0.00140281,-0.026999,0.0492187,-0.0158027,-0.489971,0.0136568,857,761,18.1531,4.34646,42.1167,14.3703,24.2362,10.535
