 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6369,28.1736,-4.77249,3.36207,-0.982437,-0.211333,0.0822263,-0.0247126,-0.0474869,0.100269,-0.0427553,-0.363104,0.0147711,1011,684,32.169,10.5681,74.8743,17.3042,42.239,7.87194
-17.9002,28.196,-4.82337,3.411,-0.985458,-0.208693,0.0822563,-0.0239608,-0.0486543,0.101174,-0.0428783,-0.370827,0.0154969,1018,684,32.6211,10.6082,75.5387,17.1177,42.4266,7.67343
-17.161,28.2204,-4.8823,3.46669,-0.983432,-0.207199,0.0814107,-0.0231457,-0.0495801,0.101182,-0.0429175,-0.379458,0.0170033,1025,684,33.1337,10.5786,76.3066,16.8976,42.6502,7.46489
-16.4203,28.2458,-4.9449,3.53036,-0.988284,-0.207859,0.0799894,-0.0223464,-0.0502492,0.100537,-0.0428942,-0.38817,0.0163293,1032,684,33.7185,10.6224,77.174,16.7392,42.894,7.25044
-15.6792,28.2703,-5.00684,3.60999,-1.00087,-0.189403,0.0783013,-0.0215519,-0.0506785,0.0995152,-0.0427658,-0.396436,0.0150331,1039,684,34.5,10.7121,78.176,16.6357,43.1424,7.05137
-14.9384,28.2944,-5.06421,3.6867,-1.01584,-0.173334,0.0763018,-0.0206716,-0.0508552,0.0980804,-0.0424502,-0.404618,0.0155007,1046,684,35.248,10.8486,79.1442,16.534,43.3817,6.84681
-14.1902,28.3243,-5.15058,3.75747,-1.03038,-0.148335,0.0736711,-0.0197002,-0.0507675,0.0959557,-0.0419848,-0.41363,0.0173954,1053,684,35.9563,10.9746,80.1534,16.3889,43.7317,6.62883
-13.4343,28.36,-5.26616,3.81555,-1.04335,-0.109023,0.0703408,-0.0187106,-0.0504172,0.093079,-0.0414488,-0.423686,0.0201144,1060,684,36.5731,11.0382,81.1336,16.2169,44.193,6.40306
-12.6771,28.3961,-5.38405,3.8433,-1.04841,-0.076588,0.0667513,-0.017803,-0.0499652,0.0899255,-0.0409772,-0.434276,0.0199156,1067,684,36.8821,11.0207,81.8457,15.9938,44.6698,6.1769
-11.925,28.4278,-5.47677,3.85725,-1.05148,-0.0659525,0.063408,-0.016878,-0.049764,0.0872018,-0.0406718,-0.446001,0.0167549,1074,684,37.0103,11.0192,82.3697,15.7907,45.0641,5.95094
-11.1804,28.4524,-5.53566,3.87643,-1.04792,-0.0563811,0.0605022,-0.015977,-0.0499563,0.0851744,-0.0406492,-0.458737,0.0176997,1081,684,37.1869,10.9535,82.8351,15.5483,45.3448,5.74415
-10.4362,28.476,-5.58959,3.92254,-1.03061,-0.0826825,0.05807,-0.015117,-0.0505545,0.0838851,-0.0409322,-0.472124,0.017111,1088,684,37.5334,10.8376,83.5937,15.2183,45.615,5.53942
-9.69016,28.5015,-5.64875,3.97885,-1.02169,-0.0644034,0.0562575,-0.0143781,-0.0514917,0.0833796,-0.0415002,-0.484801,0.0164495,1095,684,38.0823,10.7139,84.4259,14.8894,45.9113,5.31774
-8.9425,28.5275,-5.71173,4.03014,-1.01332,-0.0484162,0.0551531,-0.0137238,-0.0527103,0.083678,-0.0422487,-0.496034,0.0156682,1102,684,38.577,10.6092,85.2325,14.5649,46.2283,5.10139
-8.19101,28.555,-5.78753,4.06261,-1.00746,-0.0295039,0.0546069,-0.0131088,-0.0542241,0.0846756,-0.0431775,-0.506312,0.0142908,1109,684,38.8984,10.5442,85.9052,14.2511,46.598,4.89934
-7.44111,28.5801,-5.85415,4.0908,-0.999406,-0.0218765,0.0544754,-0.0125093,-0.0560147,0.086247,-0.044281,-0.515954,0.0150334,1116,684,39.152,10.4783,86.524,13.952,46.9419,4.71474
-6.68934,28.6065,-5.92538,4.12744,-0.995827,-0.00898554,0.0545622,-0.0119638,-0.0579147,0.0880865,-0.0454881,-0.524727,0.0153978,1123,684,39.4991,10.4348,87.2426,13.6901,47.3097,4.52064
-5.93679,28.634,-5.99674,4.17036,-1.00602,0.0229167,0.0545331,-0.0114448,-0.0596029,0.0896674,-0.046579,-0.532643,0.0148192,1130,684,39.9551,10.4577,88.0099,13.542,47.6855,4.30541
-5.18177,28.6633,-6.0749,4.21471,-1.02221,0.0608641,0.0539873,-0.0108908,-0.0609351,0.09058,-0.0474835,-0.540801,0.0142087,1137,684,40.4403,10.5306,88.8165,13.4291,48.0931,4.08071
-4.42271,28.6952,-6.16605,4.256,-1.038,0.102992,0.052673,-0.0102891,-0.0617991,0.0905475,-0.0481635,-0.549825,0.0139396,1144,684,40.9053,10.6161,89.6428,13.2776,48.5543,3.85296
-3.66324,28.7272,-6.25569,4.29095,-1.04364,0.131257,0.0508032,-0.00971694,-0.0621445,0.0896634,-0.0485771,-0.558829,0.0148709,1151,684,41.2741,10.6359,90.4256,13.0344,49.0175,3.61645
-2.90727,28.7557,-6.32867,4.32502,-1.04272,0.156126,0.0487867,-0.00915127,-0.0621237,0.0883638,-0.0487283,-0.56723,0.0152703,1158,684,41.6258,10.6026,91.1533,12.7411,49.4284,3.39103
-2.15227,28.7826,-6.39515,4.35996,-1.04093,0.182472,0.0467981,-0.00855294,-0.0618474,0.0868798,-0.0486346,-0.57502,0.0151411,1165,684,41.9899,10.5478,91.8735,12.4589,49.8232,3.17656
-1.39716,28.8077,-6.45951,4.39309,-1.03881,0.202436,0.0446549,-0.0079359,-0.0613733,0.0851287,-0.0484097,-0.583003,0.014647,1172,684,42.3211,10.4951,92.5824,12.2153,50.2173,2.98733
-0.640233,28.8343,-6.52794,4.42318,-1.04045,0.22563,0.0422298,-0.00741164,-0.0607148,0.0830014,-0.0481833,-0.59136,0.0144422,1179,684,42.6321,10.48,93.2806,11.9836,50.6334,2.78656
0.118509,28.8626,-6.60037,4.4532,-1.04259,0.250325,0.0397282,-0.0069959,-0.0600636,0.0808131,-0.0480809,-0.599924,0.0154443,1186,684,42.9461,10.4523,93.9993,11.75,51.0714,2.56708
0.879296,28.8908,-6.67788,4.48314,-1.03795,0.280722,0.0374675,-0.00667925,-0.0595974,0.0789479,-0.0481596,-0.608043,0.0167907,1193,684,43.2716,10.3499,94.7378,11.4606,51.5345,2.36712
1.63914,28.9183,-6.74889,4.50158,-1.02596,0.301184,0.0355455,-0.00639916,-0.0594543,0.077618,-0.0484717,-0.615838,0.0166602,1200,684,43.4624,10.1833,95.3597,11.1188,51.982,2.15879
2.39572,28.9431,-6.80485,4.51358,-1.01927,0.317992,0.0337725,-0.0060881,-0.05968,0.0767621,-0.0490777,-0.624244,0.0154422,1207,684,43.5857,10.1094,95.8763,10.7989,52.3829,1.95067
3.1486,28.965,-6.84441,4.52725,-1.01482,0.333112,0.0319548,-0.00578018,-0.0600586,0.0760399,-0.0498652,-0.633204,0.015545,1214,684,43.7225,10.0474,96.361,10.5173,52.7326,1.74291
3.90022,28.9847,-6.877,4.55045,-1.02033,0.360029,0.0301453,-0.00544391,-0.0603827,0.0753008,-0.0505994,-0.642106,0.0164284,1221,684,43.9826,10.0546,96.9107,10.3375,53.0644,1.55404
4.65505,29.006,-6.91907,4.57446,-1.02374,0.389763,0.0284364,-0.00504672,-0.0606451,0.0746083,-0.0512187,-0.650724,0.0167952,1228,684,44.2563,10.0447,97.5072,10.1262,53.4372,1.36672
5.41038,29.0284,-6.9603,4.59673,-1.01652,0.411345,0.0266804,-0.00459269,-0.060944,0.0739619,-0.0518742,-0.659821,0.0160243,1235,684,44.49,9.9377,98.1,9.81247,53.8149,1.15627
6.16738,29.0523,-7.00506,4.61027,-1.00907,0.437871,0.0248423,-0.00416692,-0.0612547,0.0732862,-0.0526109,-0.669144,0.0155814,1242,684,44.6546,9.81629,98.6242,9.47632,54.2128,0.931304
6.92444,29.0769,-7.04737,4.62846,-0.999994,0.461415,0.023062,-0.00376441,-0.0615155,0.0726097,-0.0533121,-0.678056,0.0156357,1249,684,44.855,9.67483,99.1962,9.11722,54.6096,0.683845
7.67934,29.099,-7.07955,4.65025,-0.993486,0.498189,0.0212237,-0.00327842,-0.0616635,0.0718414,-0.0538961,-0.687337,0.0168258,1256,684,45.1255,9.55514,99.7647,8.75549,54.9773,0.450442
8.43296,29.1186,-7.10498,4.66786,-0.986171,0.544746,0.0191439,-0.0026215,-0.0616107,0.0708257,-0.0543033,-0.697982,0.0184046,1263,684,45.3833,9.41553,100.269,8.3906,55.3278,0.242981
9.18445,29.134,-7.12089,4.67606,-0.975241,0.577737,0.0166169,-0.00175925,-0.0614246,0.0695368,-0.0546791,-0.711157,0.0179819,1270,684,45.5181,9.25617,100.666,8.06851,55.6506,0.082453
9.94187,29.1532,-7.15565,4.6811,-0.95891,0.594679,0.0136912,-0.00079239,-0.0611791,0.0680557,-0.0551569,-0.726487,0.0166831,1277,684,45.5777,9.0768,101.12,7.71159,56.0483,-0.083245
10.7007,29.1745,-7.19271,4.68446,-0.93941,0.608922,0.0106108,0.000194615,-0.060927,0.066552,-0.0557465,-0.742761,0.0154197,1284,684,45.6132,8.88607,101.575,7.28242,56.4622,-0.280906
11.4589,29.1969,-7.22487,4.68524,-0.926957,0.633386,0.00753737,0.0011977,-0.0606086,0.0650589,-0.0563239,-0.759272,0.0146525,1291,684,45.6551,8.71279,101.988,6.89721,56.8667,-0.517273
12.2167,29.2197,-7.25325,4.68648,-0.920934,0.657943,0.00455641,0.0022455,-0.0602846,0.0636966,-0.0568947,-0.775816,0.0145266,1298,684,45.7044,8.58838,102.401,6.56816,57.2653,-0.771741
12.9756,29.2425,-7.28311,4.68894,-0.915564,0.680535,0.00173643,0.00338096,-0.0600371,0.0626014,-0.0574841,-0.792246,0.014708,1305,684,45.7602,8.46855,102.841,6.25791,57.6766,-1.02212
13.7355,29.2646,-7.31455,4.69178,-0.905378,0.702534,-0.000912242,0.00453421,-0.0597381,0.0616112,-0.0579892,-0.808175,0.0151982,1312,684,45.8163,8.33015,103.297,5.89641,58.1006,-1.2523
14.5017,29.2885,-7.36505,4.69152,-0.886054,0.728552,-0.00334908,0.00567578,-0.0594633,0.0607977,-0.058471,-0.823269,0.0159508,1319,684,45.8503,8.12258,103.795,5.44825,58.5997,-1.44872
15.2752,29.3172,-7.43822,4.68295,-0.861976,0.752795,-0.00558232,0.00676829,-0.0593181,0.0602317,-0.0590457,-0.837264,0.0168981,1326,684,45.7992,7.86598,104.3,4.94767,59.1878,-1.66007
16.0516,29.3476,-7.51846,4.66317,-0.843935,0.79191,-0.00767769,0.00785852,-0.059208,0.0598059,-0.059625,-0.850626,0.0169889,1333,684,45.6873,7.61553,104.72,4.49828,59.8088,-1.87739
16.8212,29.3727,-7.57309,4.64203,-0.823706,0.822474,-0.00958881,0.00885545,-0.0589506,0.0593009,-0.0600342,-0.862988,0.0165081,1340,684,45.5419,7.35543,105.05,4.06023,60.3452,-2.08093
17.5776,29.3903,-7.5805,4.62484,-0.803874,0.855768,-0.0113376,0.00977675,-0.0585282,0.0586923,-0.0602531,-0.874627,0.0167795,1347,684,45.4457,7.10409,105.259,3.59444,60.72,-2.30355
18.3338,29.406,-7.58515,4.61713,-0.785399,0.895377,-0.0130433,0.0105591,-0.0579708,0.0579178,-0.0604019,-0.885812,0.0161676,1354,684,45.4559,6.8835,105.555,3.13046,61.0918,-2.4996
19.0947,29.4259,-7.60349,4.6157,-0.760551,0.925092,-0.0147947,0.0111418,-0.0573191,0.0569414,-0.0605942,-0.896649,0.0164313,1361,684,45.4942,6.60605,105.975,2.60238,61.5208,-2.72873
19.8546,29.4446,-7.61595,4.60769,-0.732687,0.941773,-0.0166312,0.0114595,-0.0566682,0.0557969,-0.0609687,-0.906876,0.0161441,1368,684,45.4353,6.31539,106.326,2.07867,61.9361,-2.95293
20.6163,29.4644,-7.63233,4.59401,-0.702157,0.962346,-0.0184511,0.0115272,-0.0559283,0.0544402,-0.061364,-0.916325,0.0159465,1375,684,45.3344,5.97545,106.641,1.53153,62.3729,-3.18454
21.3763,29.4822,-7.6413,4.57576,-0.674304,0.985418,-0.0201405,0.0115156,-0.0550811,0.0529977,-0.0616226,-0.925308,0.0168743,1382,684,45.2005,5.65139,106.891,1.02402,62.7904,-3.40307
22.1471,29.5069,-7.68337,4.54868,-0.650435,1.01517,-0.0217709,0.0115167,-0.0542102,0.0515806,-0.0618348,-0.934342,0.0161445,1389,684,45.0028,5.37357,107.176,0.506243,63.3346,-3.6377
22.9226,29.5325,-7.73834,4.51896,-0.6239,1.03784,-0.0235733,0.0114314,-0.0534494,0.0501711,-0.062313,-0.943624,0.0166211,1396,684,44.7598,5.06825,107.492,0.0174481,63.932,-3.84346
23.6977,29.5579,-7.78927,4.49486,-0.59647,1.05414,-0.0256782,0.0111823,-0.0528006,0.0486767,-0.0631727,-0.953314,0.0161737,1403,684,44.5505,4.78886,107.859,-0.501755,64.5227,-4.05971
24.4666,29.5774,-7.81844,4.47279,-0.564471,1.05767,-0.0278551,0.0106715,-0.0522137,0.047062,-0.0642456,-0.962118,0.0155164,1410,684,44.3243,4.48862,108.183,-1.00461,65.0419,-4.23765
25.2279,29.5927,-7.82052,4.44519,-0.536061,1.05213,-0.0297193,0.0100658,-0.0517805,0.0456433,-0.0652969,-0.968791,0.0147261,1417,684,44.0248,4.23175,108.369,-1.46341,65.4715,-4.42761
25.9825,29.6042,-7.79946,4.40925,-0.518372,1.05601,-0.0312577,0.00942138,-0.0513234,0.0442887,-0.066125,-0.974055,0.0147962,1424,684,43.682,4.03952,108.395,-1.82447,65.8254,-4.62692
26.744,29.6192,-7.79847,4.37235,-0.499773,1.06238,-0.0326835,0.0087558,-0.0506649,0.0427741,-0.0667017,-0.979499,0.0155677,1431,684,43.336,3.83109,108.488,-2.18907,66.2588,-4.81969
27.506,29.6339,-7.79696,4.34587,-0.481706,1.07962,-0.0340211,0.00806804,-0.0498527,0.0411359,-0.0670891,-0.985119,0.0153355,1438,684,43.1178,3.6268,108.684,-2.58192,66.6979,-5.01112
28.2715,29.6518,-7.80417,4.32883,-0.460523,1.09304,-0.0351646,0.00741625,-0.04897,0.0395238,-0.0672722,-0.990454,0.015098,1445,684,42.9732,3.42088,109.013,-3.04632,67.1764,-5.23083
29.0418,29.6729,-7.82435,4.30465,-0.44269,1.11789,-0.0360283,0.00685762,-0.0479399,0.0379317,-0.0671024,-0.995696,0.0163022,1452,684,42.7977,3.20497,109.321,-3.49103,67.7094,-5.46429
29.8106,29.6922,-7.83798,4.26406,-0.427335,1.14238,-0.0366303,0.00641838,-0.0467407,0.0363526,-0.0665646,-1.00118,0.0171297,1459,684,42.4739,2.98087,109.453,-3.87113,68.2261,-5.68735
30.5745,29.7073,-7.83411,4.2234,-0.407169,1.14734,-0.0370329,0.00624052,-0.045495,0.0349818,-0.0657742,-1.00736,0.0181507,1466,684,42.0921,2.75872,109.538,-4.25697,68.6869,-5.8896
31.3268,29.7158,-7.79277,4.19234,-0.384303,1.13833,-0.0372966,0.00643976,-0.0443646,0.034033,-0.0648898,-1.01438,0.0180564,1473,684,41.7588,2.54579,109.596,-4.65902,69.0202,-6.09701
32.0791,29.727,-7.74913,4.16274,-0.355913,1.11592,-0.0375724,0.00695435,-0.0434253,0.0334907,-0.0641088,-1.02227,0.0175795,1480,684,41.3973,2.30281,109.674,-5.14751,69.3538,-6.36159
32.8429,29.744,-7.73926,4.12833,-0.327172,1.10141,-0.0379648,0.00748259,-0.0425898,0.0330316,-0.0635138,-1.03046,0.0170111,1487,684,41.0126,2.03613,109.827,-5.63958,69.8166,-6.61879
33.6145,29.762,-7.75162,4.09302,-0.304493,1.10353,-0.0383717,0.00786101,-0.04176,0.0324758,-0.0629865,-1.03818,0.0170126,1494,684,40.6698,1.81107,110.051,-6.05552,70.3659,-6.81705
34.3828,29.7767,-7.75209,4.06618,-0.279926,1.09568,-0.0386691,0.00819278,-0.0409698,0.0319586,-0.0624349,-1.04515,0.017298,1501,684,40.3742,1.61327,110.325,-6.47734,70.8794,-6.99399
35.1474,29.7864,-7.73976,4.04108,-0.250764,1.07953,-0.038971,0.00852023,-0.0402834,0.0315358,-0.0619865,-1.05172,0.0185598,1508,684,40.0689,1.38502,110.58,-6.87505,71.3531,-7.11854
35.9265,29.806,-7.76892,4.00237,-0.231299,1.08236,-0.0395573,0.00881543,-0.0395759,0.0310104,-0.0617523,-1.05968,0.0205172,1515,684,39.6981,1.17729,110.851,-7.22117,71.9852,-7.2881
36.7108,29.833,-7.81038,3.96413,-0.222772,1.08856,-0.0405323,0.00888616,-0.0388417,0.0302119,-0.0618581,-1.06869,0.0212698,1522,684,39.3449,1.08151,111.178,-7.57661,72.6713,-7.5527
37.4988,29.8636,-7.86029,3.93042,-0.224114,1.11386,-0.0418776,0.00874697,-0.0380617,0.0291447,-0.0622753,-1.07883,0.0216674,1529,684,39.094,1.07219,111.584,-7.93341,73.3965,-7.85615
38.2821,29.8901,-7.89407,3.89887,-0.229836,1.11957,-0.0434493,0.00856267,-0.0371961,0.0279424,-0.062829,-1.09048,0.0220266,1536,684,38.8063,1.13966,111.966,-8.19273,74.0705,-8.13653
39.0671,29.9147,-7.93097,3.86203,-0.230674,1.09026,-0.045218,0.0086005,-0.0360366,0.0266662,-0.0632837,-1.1061,0.0217115,1543,684,38.3617,1.19626,112.322,-8.36788,74.7625,-8.36929
39.8482,29.9349,-7.95433,3.82567,-0.224201,1.03968,-0.0470128,0.00912648,-0.0343773,0.0254382,-0.0633245,-1.12776,0.0219798,1550,684,37.8552,1.17551,112.645,-8.49756,75.4124,-8.56642
40.6384,29.9567,-8.00255,3.78619,-0.21595,0.987304,-0.0487228,0.0100099,-0.0322471,0.0242584,-0.0629713,-1.15474,0.0232254,1557,684,37.3122,1.12785,113.032,-8.57121,76.1585,-8.70577
41.4332,29.9821,-8.06136,3.73764,-0.21039,0.950555,-0.0502211,0.0115117,-0.0298107,0.023557,-0.0622664,-1.1868,0.0251933,1564,684,36.735,1.11408,113.37,-8.71329,76.9513,-8.87694
42.2206,30.0042,-8.09633,3.6862,-0.206313,0.912685,-0.051429,0.0136246,-0.0273213,0.0235765,-0.061381,-1.22148,0.0256878,1571,684,36.1302,1.14064,113.603,-8.8809,77.6659,-9.06559
43.0029,30.0286,-8.11331,3.62866,-0.198496,0.875053,-0.0524082,0.0164255,-0.0245988,0.0243125,-0.0602952,-1.26052,0.0244301,1578,684,35.4707,1.15786,113.72,-9.21726,78.3256,-9.36018
52.4396,30.2634,-8.2983,3.00845,0.0331559,0.835521,-0.0515556,0.0118846,-0.0252509,0.0207079,-0.060379,-1.23463,0.0268307,1662,684,29.4877,-1.17297,116.227,-13.656,86.7486,-11.7961
53.2349,30.2835,-8.32454,2.96288,0.0581416,0.822664,-0.0494027,0.0104384,-0.0232243,0.0183941,-0.0573584,-1.24077,0.0251764,1669,684,29.0134,-1.37671,116.581,-14.0569,87.5392,-11.967
54.031,30.3033,-8.35102,2.92434,0.084798,0.779466,-0.0466707,0.00894587,-0.0204125,0.0156335,-0.0533584,-1.25419,0.0231945,1676,684,28.5018,-1.51377,117.011,-14.4418,88.3381,-12.1298
54.8376,30.3298,-8.40317,2.88745,0.103684,0.76134,-0.0438766,0.00744015,-0.0171182,0.0126263,-0.0490628,-1.27662,0.0228525,1683,684,28.088,-1.6242,117.558,-14.8282,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.944234,-0.7059,-0.370352,0.104006,-0.0215694,-0.0120096,0.105144,-0.0227077,-0.0944948,0.0182583,731,691,8.85613,7.80715,47.8465,23.0877,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.01611,-0.709646,-0.376021,0.0997316,-0.0217482,-0.0132529,0.101161,-0.0231773,-0.107412,0.0189802,738,691,9.55134,7.85498,48.4134,22.8839,38.1649,15.5568
-46.306,26.5322,-2.26952,1.08777,-0.710767,-0.386003,0.0949425,-0.0219545,-0.0143373,0.0966752,-0.0236873,-0.120274,0.0183555,745,691,10.2356,7.8918,48.9827,22.6753,38.031,15.3265
-45.591,26.5549,-2.32473,1.15486,-0.713463,-0.388079,0.0905404,-0.0222016,-0.0150531,0.0925156,-0.0241769,-0.130474,0.0172733,752,691,10.8868,7.92332,49.5669,22.4896,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.21505,-0.717341,-0.38607,0.0872467,-0.0224204,-0.0155769,0.0894163,-0.02459,-0.138392,0.014906,759,691,11.4759,7.97448,50.0625,22.3574,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.26785,-0.722268,-0.384029,0.0851235,-0.0225555,-0.0160391,0.0874618,-0.0248938,-0.144767,0.0149799,766,691,11.9905,8.03815,50.6174,22.2222,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.32395,-0.72755,-0.376814,0.0839712,-0.0225881,-0.0164919,0.0864652,-0.0250822,-0.150091,0.0159419,773,691,12.546,8.10316,51.2076,22.0652,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.37777,-0.735396,-0.366085,0.0836274,-0.0225232,-0.0169788,0.086277,-0.0251728,-0.154806,0.0169056,780,691,13.0851,8.16517,51.7645,21.9244,38.0788,14.4335
-41.997,26.6707,-2.66529,1.42568,-0.744847,-0.355231,0.0836362,-0.022414,-0.017523,0.0864566,-0.0252344,-0.159584,0.0166148,787,691,13.5674,8.22721,52.1193,21.7937,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.46747,-0.751897,-0.35944,0.0843016,-0.0222367,-0.0180813,0.0872867,-0.0252218,-0.163615,0.0162337,794,691,13.9621,8.29775,52.362,21.667,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.51875,-0.754818,-0.372596,0.0855266,-0.0220505,-0.0187177,0.0886903,-0.0252142,-0.16744,0.0169013,801,691,14.4326,8.34718,52.7825,21.5249,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.59004,-0.752663,-0.382003,0.0870434,-0.0218399,-0.0194974,0.0904294,-0.0252259,-0.171951,0.0158776,808,691,15.1043,8.34625,53.4842,21.3039,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.66642,-0.751398,-0.385739,0.0886597,-0.0216348,-0.0204526,0.0923302,-0.0253053,-0.177574,0.0151523,815,691,15.8352,8.35351,54.2655,21.067,37.7732,13.374
-38.4077,26.7759,-2.90143,1.73879,-0.75267,-0.385689,0.0902286,-0.0214602,-0.0215061,0.0942265,-0.0254582,-0.183801,0.0138693,822,691,16.5325,8.38788,55.0082,20.8653,37.8209,13.1801
-37.6851,26.7976,-2.96538,1.79822,-0.75567,-0.381493,0.0918951,-0.0213959,-0.0225885,0.0962328,-0.0257336,-0.189723,0.0133037,829,691,17.1096,8.43134,55.6168,20.7079,37.8653,13.0207
-36.9632,26.8183,-3.02266,1.85365,-0.759922,-0.375896,0.09391,-0.0214388,-0.0237795,0.0986199,-0.0261487,-0.195535,0.0132881,836,691,17.6499,8.47223,56.1686,20.5698,37.893,12.858
-36.2411,26.8411,-3.07784,1.91066,-0.765534,-0.365894,0.0961726,-0.0215521,-0.0251525,0.101321,-0.0267009,-0.201913,0.0129436,843,691,18.2138,8.51053,56.729,20.3998,37.9208,12.6492
-35.5177,26.8645,-3.13698,1.9762,-0.767447,-0.37053,0.0982246,-0.021715,-0.0266082,0.103863,-0.027353,-0.208799,0.0128763,850,691,18.832,8.55021,57.4168,20.2059,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.04304,-0.771946,-0.366864,0.0996048,-0.0219503,-0.0279469,0.105722,-0.0280678,-0.215496,0.013482,857,691,19.4776,8.59829,58.1755,20.0274,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.10469,-0.777298,-0.357806,0.100473,-0.0222663,-0.0291251,0.107033,-0.0288268,-0.221555,0.0135726,864,691,20.0819,8.64098,58.8852,19.8618,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.1649,-0.785032,-0.350064,0.101241,-0.0226374,-0.0301841,0.108205,-0.0296006,-0.226725,0.0145364,871,691,20.6694,8.71613,59.5762,19.7266,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.22671,-0.79333,-0.354382,0.101905,-0.0230212,-0.0311532,0.109243,-0.030359,-0.231321,0.0146469,878,691,21.2489,8.80786,60.2706,19.5974,38.436,11.6326
-31.8812,26.9902,-3.48583,2.31151,-0.803698,-0.356768,0.10208,-0.023415,-0.031958,0.10975,-0.0310845,-0.235534,0.0177625,885,691,22.0565,8.93168,61.1605,19.4799,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.4075,-0.817755,-0.349823,0.101411,-0.023815,-0.0326077,0.109393,-0.031797,-0.240067,0.0182505,892,691,22.9913,9.08796,62.126,19.3895,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.50556,-0.831892,-0.350683,0.0998422,-0.0242141,-0.0331287,0.108135,-0.0325066,-0.245274,0.018623,899,691,23.9299,9.24329,63.1247,19.3131,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.58502,-0.843406,-0.358909,0.0976248,-0.0246381,-0.0334901,0.106197,-0.0332106,-0.250591,0.0173006,906,691,24.6701,9.364,64.0065,19.2383,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.63938,-0.857085,-0.360281,0.0951939,-0.0251269,-0.0337209,0.104,-0.033933,-0.255441,0.0180391,913,691,25.178,9.47388,64.7031,19.1732,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.68637,-0.865484,-0.37504,0.0928555,-0.0256942,-0.0339548,0.101892,-0.0347306,-0.260104,0.0216975,920,691,25.5853,9.56964,65.3188,19.1275,39.0162,10.4301
-27.5154,27.1235,-3.8159,2.74015,-0.879604,-0.36203,0.0906763,-0.0262642,-0.0343102,0.0999995,-0.0355875,-0.265328,0.022716,927,691,26.1166,9.70634,65.8664,19.0562,39.0617,10.2632
-26.7933,27.1388,-3.83507,2.80001,-0.891341,-0.345669,0.0884825,-0.0267819,-0.0347759,0.0981618,-0.0364612,-0.271462,0.0202796,934,691,26.714,9.81715,66.4139,18.9395,39.0516,10.0814
-26.071,27.1559,-3.852,2.85848,-0.892762,-0.334332,0.086207,-0.0272449,-0.0353205,0.0963044,-0.0373424,-0.278454,0.0148308,941,691,27.2853,9.83661,66.9573,18.6898,39.041,9.85832
-25.3471,27.1747,-3.87415,2.90734,-0.898292,-0.318325,0.0841605,-0.0276624,-0.0359608,0.0947267,-0.0382285,-0.285781,0.0131096,948,691,27.7731,9.86785,67.427,18.4778,39.0561,9.62133
-24.6239,27.192,-3.89122,2.95901,-0.902693,-0.310338,0.0827179,-0.02801,-0.0367757,0.0938192,-0.0391113,-0.293165,0.0138791,955,691,28.2712,9.90282,67.925,18.2795,39.0599,9.39602
-23.8964,27.2127,-3.92524,3.01975,-0.909144,-0.308902,0.0819923,-0.0282141,-0.0377635,0.0936906,-0.0399124,-0.300404,0.0143201,962,691,28.8423,9.96622,68.5865,18.1069,39.1311,9.16255
-23.1621,27.2377,-3.98841,3.08578,-0.914699,-0.304783,0.0816855,-0.0282819,-0.0388303,0.0940145,-0.0406109,-0.307442,0.0144741,969,691,29.4677,10.0098,69.4047,17.9472,39.3126,8.94923
-22.4243,27.2646,-4.06492,3.15016,-0.920383,-0.297508,0.081563,-0.028183,-0.0399802,0.094583,-0.041203,-0.31483,0.0140024,976,691,30.0821,10.0545,70.2567,17.7873,39.5485,8.74582
-21.687,27.2897,-4.1364,3.21033,-0.929413,-0.287278,0.0817644,-0.0279371,-0.0412601,0.0955503,-0.041723,-0.322462,0.0130578,983,691,30.6621,10.1334,71.053,17.6652,39.7733,8.55986
-20.9519,27.312,-4.19454,3.26263,-0.939233,-0.27087,0.0823707,-0.0275157,-0.0427096,0.0970182,-0.0421631,-0.330385,0.0124118,990,691,31.1797,10.2161,71.7255,17.5417,39.9576,8.38215
