 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9254,18.2443,-0.31796,0.0268812,-0.000198404,-0.00628603,-2.53598e-06,1.30315e-05,-0.00011241,0.000117927,-0.000107432,-0.819965,0.00799332,1088,775,0.246343,0.0155786,23.6145,4.9749,23.3433,4.96498
-11.1934,18.2623,-0.359242,0.0275526,0.000594408,-0.00896132,-5.96679e-05,3.27479e-05,-0.000196588,0.000188485,-0.000215405,-0.900828,0.00776877,1095,775,0.246223,0.00975372,23.8491,4.79951,23.5679,4.79081
-10.4666,18.2766,-0.376446,0.0274421,0.00144169,-0.0106369,-0.000117592,5.12469e-05,-0.00024732,0.000228158,-0.000294503,-0.949866,0.00759917,1102,775,0.240801,-0.000347588,23.9943,4.61866,23.712,4.61109
-9.73729,18.2904,-0.401832,0.0273101,0.000722691,-0.00642206,-0.000148451,7.71624e-05,-0.000258537,0.000246431,-0.00031772,-0.991111,0.0080913,1109,775,0.249235,0.000144075,24.1682,4.47709,23.8925,4.46927
-9.00302,18.3073,-0.445054,0.0273518,-6.90531e-05,-0.00177547,-0.000150728,0.000104124,-0.000248296,0.000255782,-0.000302387,-1.02248,0.00851994,1116,775,0.260454,0.0031312,24.4157,4.32943,24.1453,4.32374
-8.26485,18.3258,-0.501557,0.0274302,-0.000736883,0.00212133,-0.000128289,0.00011957,-0.000223064,0.00025082,-0.000259538,-1.03896,0.00847763,1123,775,0.270302,0.00853553,24.72,4.19084,24.4536,4.18979
-7.5292,18.3431,-0.545167,0.0265804,-0.00116263,0.00568101,-0.000100797,0.000119549,-0.000180392,0.000220751,-0.000201999,-1.05954,0.00828933,1130,775,0.270441,0.0107499,24.9763,4.0337,24.7225,4.03788
-6.79387,18.3601,-0.585001,0.0262056,-0.00152491,0.00995273,-7.05737e-05,0.000111253,-0.000115721,0.000167501,-0.000126822,-1.11835,0.00844432,1137,775,0.27701,0.00609035,25.2303,3.87492,24.985,3.88081
-6.05606,18.3774,-0.632294,0.026314,-0.00171553,0.0125001,-2.36648e-05,9.36157e-05,-3.12731e-05,0.000101434,-3.14826e-05,-1.32583,0.0086715,1144,775,0.284136,0.00455961,25.5253,3.73241,25.2816,3.74109
-5.31617,18.3969,-0.685043,0.0257801,-0.00112734,0.0123181,3.52278e-05,7.19163e-05,5.84459e-05,0.000114829,-7.68505e-06,0.937463,0.00880485,1151,775,0.278345,0.000154221,25.8448,3.56274,25.6059,3.57799
-4.57704,18.416,-0.732159,0.0261298,0.00037618,0.00673435,9.90257e-05,5.16169e-05,0.00014328,0.000220549,-6.99063e-05,0.70342,0.00926562,1158,775,0.267745,-0.0051767,26.1662,3.38139,25.9172,3.40306
-3.84449,18.4303,-0.751223,0.0264584,0.00069288,0.00478373,0.000150281,3.46847e-05,0.000205672,0.000306122,-0.000121156,0.648421,0.0093416,1165,775,0.265979,-0.0062689,26.3876,3.2138,26.1331,3.23436
-3.11235,18.443,-0.766648,0.026944,0.000810823,0.00128108,0.000168779,2.15023e-05,0.000231966,0.000338515,-0.000148233,0.631702,0.009419,1172,775,0.26192,-0.00325317,26.606,3.07263,26.3426,3.08739
-2.37796,18.4579,-0.788368,0.0275704,0.000453332,-1.08035e-05,0.000161745,3.33245e-06,0.000233083,0.000328712,-0.000163634,0.621609,0.00931915,1179,775,0.26466,0.00274149,26.8538,2.90793,26.5829,2.91754
-1.63908,18.4753,-0.824981,0.02744,0.000524593,-0.00206883,0.000144877,-1.009e-05,0.000211145,0.000292306,-0.00015752,0.609543,0.00891955,1186,775,0.258081,0.00598822,27.1568,2.73752,26.8849,2.74529
-0.895315,18.4959,-0.877696,0.0268805,0.000295652,-0.00282826,0.000123691,-5.69967e-06,0.000171696,0.000242476,-0.000124485,0.605224,0.00862668,1193,775,0.250675,0.00646791,27.5206,2.56035,27.2534,2.56171
-0.148507,18.5173,-0.939418,0.0263951,-3.34201e-05,-0.0027291,0.000106716,6.70582e-06,0.000120204,0.000186901,-7.34792e-05,0.588286,0.00814466,1200,775,0.246133,0.00696115,27.9243,2.39729,27.6619,2.39303
0.596228,18.5374,-0.990628,0.0262595,0.00030568,-0.00375055,7.66085e-05,1.69489e-05,6.16946e-05,0.000115306,-2.17489e-05,0.560215,0.00808998,1207,775,0.24203,-0.00231302,28.3017,2.22652,28.0395,2.21641
1.3408,18.5577,-1.03857,0.0269428,0.00100886,-0.00575113,2.44438e-05,2.55392e-05,6.14516e-06,3.1161e-05,1.8822e-05,0.829844,0.00784868,1214,775,0.243151,-0.0111148,28.6838,2.03868,28.4128,2.0271
2.08345,18.5753,-1.07706,0.027546,0.00173274,-0.00481216,-2.34658e-05,4.19683e-05,-3.89778e-05,6.01401e-05,-4.16376e-05,-1.13455,0.00797819,1221,775,0.250853,-0.0213137,29.0345,1.86429,28.7584,1.85959
2.82666,18.5912,-1.11544,0.0269635,0.00105344,-0.00324412,-4.74308e-05,6.02503e-05,-5.97767e-05,8.68589e-05,-7.40393e-05,-1.152,0.00861035,1228,775,0.249066,-0.00692206,29.379,1.72504,29.1104,1.72643
3.57085,18.6079,-1.15497,0.0265299,0.000891228,-0.00232458,-3.52772e-05,6.7887e-05,-5.33155e-05,9.04888e-05,-5.7879e-05,-1.16984,0.00884832,1235,775,0.247017,-0.001943,29.7376,1.57573,29.4742,1.58181
4.31086,18.6227,-1.17662,0.0266537,0.000486161,0.000404096,-8.24959e-07,5.7006e-05,-4.18807e-05,7.89835e-05,-2.28025e-05,-1.08753,0.00907805,1242,775,0.255073,-0.00126524,30.0423,1.40905,29.7802,1.41647
5.04905,18.6374,-1.18932,0.0268567,0.00052516,0.00276272,2.86515e-05,3.34286e-05,-3.7369e-05,6.84852e-05,-6.40519e-06,-0.817314,0.00829902,1249,775,0.262978,-0.0127835,30.3232,1.22314,30.0612,1.22728
5.78722,18.6518,-1.19979,0.026802,0.000571014,0.00324864,5.22971e-05,9.13042e-07,-3.579e-05,7.06619e-05,-1.74517e-05,-0.474093,0.00809451,1256,775,0.263558,-0.0153505,30.6026,1.03281,30.3415,1.03676
6.52795,18.6665,-1.2175,0.0266858,0.000561363,0.000368143,6.72418e-05,-3.86061e-05,-3.38055e-05,7.71172e-05,-4.84815e-05,-0.284215,0.0083419,1263,775,0.254784,-0.00996249,30.918,0.862988,30.6554,0.863084
7.27058,18.6808,-1.24005,0.0268091,0.000431121,-0.00203448,7.34139e-05,-7.79079e-05,-2.81771e-05,7.84903e-05,-8.29844e-05,-0.17825,0.00825627,1270,775,0.249453,-0.000109021,31.26,0.713909,30.9939,0.713718
8.01,18.6919,-1.2491,0.0271457,-7.26517e-05,-0.00143085,8.08458e-05,-0.000110334,-1.80953e-05,8.25434e-05,-0.000112031,-0.0935441,0.00807614,1277,775,0.254089,0.00932339,31.5587,0.581657,31.2899,0.582886
8.74173,18.6997,-1.22865,0.0273231,-0.000293765,-0.00136927,8.36356e-05,-0.000131347,-2.65137e-06,8.36683e-05,-0.00013138,-0.0123304,0.0078305,1284,775,0.25576,0.0144202,31.756,0.423001,31.4855,0.425138
9.46914,18.7079,-1.19082,0.0273229,-7.90428e-05,-0.00272851,6.76246e-05,-0.000145607,1.2007e-05,6.82986e-05,-0.000146281,0.0560733,0.00807346,1291,775,0.251991,0.00696541,31.8976,0.210789,31.6258,0.2054
10.1995,18.7156,-1.16212,0.0274144,0.000423248,-0.00307551,3.87144e-05,-0.000141936,1.16298e-05,3.946e-05,-0.000142681,0.064025,0.00883407,1298,775,0.25166,-0.00403586,32.0793,0.0303147,31.8062,0.0226493
10.9399,18.729,-1.16628,0.027634,0.00142746,-0.00364901,8.0264e-06,-0.000119024,-1.78408e-06,8.05144e-06,-0.000119049,-0.0140386,0.00946099,1305,775,0.25175,-0.0179732,32.3907,-0.161571,32.1147,-0.165371
11.6808,18.7411,-1.17073,0.0278552,0.00159963,-0.00290396,-1.52798e-05,-8.57894e-05,-1.19278e-05,-1.33167e-05,-8.77525e-05,-0.163121,0.00928029,1312,775,0.255498,-0.0164286,32.7089,-0.33008,32.4313,-0.326686
12.4218,18.7517,-1.1735,0.0279394,0.00143712,-0.00157741,-2.91293e-05,-4.87173e-05,-1.90216e-05,-1.75284e-05,-6.03182e-05,-0.547654,0.00934368,1319,775,0.259624,-0.0123021,33.0259,-0.471104,32.7486,-0.462678
13.159,18.7604,-1.16143,0.0281338,0.00129222,-0.00227862,-3.48497e-05,-1.42216e-05,-1.79258e-05,-3.8544e-06,-4.52169e-05,-1.04646,0.00909901,1326,775,0.259381,-0.00948173,33.2987,-0.615547,33.0189,-0.609327
13.9029,18.7721,-1.17028,0.0281958,0.00104675,-0.00186687,-2.98034e-05,1.85402e-05,-9.90262e-06,2.049e-05,-3.17532e-05,-1.37639,0.008695,1333,775,0.260882,-0.00480018,33.6535,-0.754144,33.3735,-0.746775
14.6484,18.7858,-1.18227,0.0284367,0.00112793,-0.00375016,-1.8232e-05,4.41885e-05,3.36736e-06,4.43696e-05,-1.84132e-05,1.51706,0.00864164,1340,775,0.257721,-0.000465847,34.0315,-0.919374,33.7476,-0.91207
15.4019,18.8039,-1.21905,0.0284114,0.000546931,-0.00241879,-1.53247e-05,5.93554e-05,1.71844e-05,6.31199e-05,-1.90892e-05,1.35514,0.00914784,1347,775,0.261063,0.000410923,34.5033,-1.08722,34.2207,-1.08618
16.1543,18.8214,-1.24986,0.0275652,-0.000145024,0.00104711,-2.82676e-05,6.42252e-05,1.52107e-05,6.66624e-05,-3.07048e-05,1.41192,0.00943473,1354,775,0.262609,3.49589e-06,34.9511,-1.26336,34.6795,-1.2652
16.9046,18.837,-1.27151,0.0264568,-0.000662084,0.00330362,-4.70413e-05,5.63314e-05,1.82934e-06,5.63638e-05,-4.70736e-05,1.55311,0.00971422,1361,775,0.258336,0.00421228,35.3709,-1.43573,35.1118,-1.43625
17.6485,18.8489,-1.26974,0.0265109,-0.00084008,0.00315055,-5.59694e-05,3.82178e-05,-1.51012e-05,4.05797e-05,-5.83314e-05,-1.41564,0.00926213,1368,775,0.258378,0.00100041,35.7252,-1.60103,35.4653,-1.60874
18.3941,18.8623,-1.27122,0.027116,-0.00110876,0.00263085,-4.92059e-05,1.64274e-05,-3.76886e-05,3.35844e-05,-6.63629e-05,-1.1436,0.00910407,1375,775,0.262579,0.000642522,36.1051,-1.78595,35.8387,-1.80085
19.1411,18.875,-1.27553,0.0279377,0.000134093,-0.000995958,-4.32055e-05,-3.75093e-08,-5.48514e-05,3.73238e-05,-8.05668e-05,-0.972843,0.00936332,1382,775,0.259626,-0.00861669,36.5067,-1.95656,36.2295,-1.96799
19.8904,18.8895,-1.28548,0.0283038,0.0015666,-0.00496596,-4.99375e-05,-1.6018e-05,-5.89944e-05,2.8406e-05,-9.43616e-05,-0.925364,0.00907311,1389,775,0.25123,-0.015826,36.9326,-2.1488,36.649,-2.15212
20.6442,18.9048,-1.30836,0.027487,0.00223919,-0.00692874,-5.89455e-05,-2.7505e-05,-5.62761e-05,1.52053e-05,-0.000101656,-0.921597,0.00935579,1396,775,0.237544,-0.0194035,37.3999,-2.31082,37.1232,-2.31076
21.4006,18.9205,-1.33709,0.0264998,0.00188035,-0.00560874,-5.68573e-05,-3.74977e-05,-5.55971e-05,9.25603e-06,-0.000103611,-0.871587,0.0102211,1403,775,0.231847,-0.0180831,37.8925,-2.45701,37.6264,-2.45839
22.1579,18.9363,-1.36679,0.0258133,0.00182752,-0.00484415,-4.19893e-05,-3.88433e-05,-7.39198e-05,3.35203e-05,-0.000114353,-0.796037,0.0104406,1410,775,0.227348,-0.019897,38.3994,-2.60191,38.1407,-2.60368
22.9122,18.9493,-1.3849,0.0257579,0.00134207,-0.00289757,-2.36364e-05,-2.86428e-05,-0.000106003,7.98927e-05,-0.000132172,-0.773593,0.0104132,1417,775,0.232239,-0.0147414,38.8763,-2.73232,38.6195,-2.73226
23.6595,18.9603,-1.3779,0.0263394,0.000213949,0.000253205,-1.16029e-05,-1.20185e-05,-0.000128958,0.000117148,-0.000140769,-0.784593,0.0098813,1424,775,0.246799,-0.00586544,39.2744,-2.89588,39.0138,-2.89907
24.4039,18.9702,-1.35975,0.0271042,-0.00100548,0.00697043,-5.64204e-06,7.14949e-06,-0.000140648,0.000141548,-0.00014004,-0.808119,0.00901272,1431,775,0.273409,0.00184589,39.639,-3.0827,39.3746,-3.08097
25.1455,18.9783,-1.33104,0.0276925,-0.000571338,0.00518408,-8.01324e-06,2.73992e-05,-0.00015462,0.000165324,-0.000145938,-0.842407,0.00934682,1438,775,0.273441,0.00380159,39.9753,-3.26517,39.7039,-3.25877
25.8896,18.9871,-1.30862,0.0278137,0.000838867,-0.00212291,-2.39714e-05,5.34604e-05,-0.000174519,0.000193507,-0.000164018,-0.894552,0.0095888,1445,775,0.252738,0.00319662,40.3406,-3.44217,40.0638,-3.43201
26.6379,18.9965,-1.29777,0.0281601,0.0013572,-0.00410139,-3.53505e-05,7.98937e-05,-0.000181306,0.000212514,-0.000167971,-0.939259,0.00949496,1452,775,0.249818,-0.000464475,40.7549,-3.58864,40.4735,-3.57834
27.3877,19.0061,-1.28993,0.0284126,0.0007932,-0.000969715,-3.55837e-05,0.000106537,-0.000167409,0.000217343,-0.000146389,-0.98611,0.00970165,1459,775,0.261219,0.00288523,41.184,-3.73144,40.9019,-3.71897
28.1385,19.0181,-1.28265,0.0281909,-0.000893593,0.00496402,-5.29022e-05,0.000135558,-0.000149726,0.000218238,-0.000135582,-1.06626,0.0103796,1466,775,0.276958,0.00589721,41.6177,-3.9054,41.3407,-3.90393
28.8836,19.0279,-1.25607,0.0282405,-0.00208048,0.0047672,-0.000106516,0.000162049,-0.000138394,0.000220599,-0.000165067,-1.17056,0.0110831,1473,775,0.277113,0.0139899,41.9938,-4.09364,41.7161,-4.10772
29.6245,19.0346,-1.21465,0.0287713,-0.00252984,0.00150794,-0.000177594,0.000181699,-0.000128044,0.000222661,-0.000218557,-1.26118,0.0110307,1480,775,0.27244,0.0192092,42.3283,-4.26885,42.0436,-4.29666
30.3671,19.0406,-1.17709,0.0291536,-0.00181195,-0.000858021,-0.000221759,0.000197877,-0.000119475,0.000229508,-0.000253391,-1.31198,0.0103025,1487,775,0.268476,0.0206549,42.682,-4.43853,42.3924,-4.45853
31.1143,19.0478,-1.15238,0.0285759,-0.00159902,0.000307005,-0.000230567,0.000222597,-0.000107502,0.000246806,-0.000254776,-1.3493,0.00986095,1494,775,0.266287,0.0185325,43.0796,-4.58991,42.7961,-4.60425
31.8685,19.0577,-1.14694,0.027195,-0.00117418,0.00325756,-0.000229221,0.000250281,-8.37983e-05,0.000264504,-0.000243444,-1.40267,0.00943835,1501,775,0.261992,0.00960013,43.5471,-4.73484,43.2786,-4.74046
32.6235,19.0687,-1.14223,0.0260994,-0.000419278,0.00628804,-0.000229803,0.000277711,-5.61942e-05,0.000283858,-0.000235951,-1.46183,0.00941652,1508,775,0.260635,-0.00873127,44.0284,-4.89567,43.7719,-4.89516
33.3785,19.0801,-1.13525,0.0256579,-4.45854e-06,0.00836865,-0.000217867,0.000298137,-3.12717e-05,0.000300025,-0.000219755,-1.51049,0.00949581,1515,775,0.262605,-0.0186971,44.5161,-5.06905,44.2647,-5.06384
34.1301,19.0892,-1.11628,0.0256483,-0.000401951,0.00885626,-0.000161226,0.000311464,-1.41167e-05,0.000311886,-0.000161647,-1.54097,0.00970686,1522,775,0.263995,-0.0131854,44.9717,-5.22858,44.7205,-5.22411
34.8847,19.1004,-1.10436,0.0259239,-0.000759694,0.00724425,-5.41673e-05,0.000313334,1.29681e-05,0.000313791,-5.46243e-05,1.53557,0.00982453,1529,775,0.261707,-0.0113418,45.4652,-5.39757,45.2104,-5.40321
35.6415,19.1126,-1.09706,0.0261139,-0.000846974,0.00603972,7.51192e-05,0.000309057,5.01207e-05,0.000319343,6.48332e-05,1.36838,0.0102185,1536,775,0.259742,-0.0126861,45.9827,-5.57449,45.7253,-5.58688
36.3911,19.1217,-1.06647,0.0262388,-0.000755008,0.00367571,0.000191826,0.000309172,7.64503e-05,0.000346869,0.000154129,1.11269,0.0108016,1543,775,0.25348,-0.00898021,46.421,-5.76884,46.1614,-5.78322
37.136,19.1261,-1.02079,0.0259382,-0.00040488,0.000392354,0.000291661,0.000308251,9.357e-05,0.000393893,0.000206019,0.829608,0.0109111,1550,775,0.240246,0.000493058,46.8059,-5.92885,46.5482,-5.93746
37.8819,19.1299,-0.976657,0.0257211,-0.00157686,0.0032038,0.000374221,0.000301703,9.88234e-05,0.000443228,0.000232697,0.609568,0.0108697,1557,775,0.246971,0.0206011,47.2025,-6.07139,46.948,-6.07413
38.6316,19.135,-0.942039,0.0253053,-0.00246185,0.0101186,0.000430968,0.000283673,8.82063e-05,0.000472231,0.00024241,0.437553,0.0106536,1564,775,0.264734,0.0178592,47.6389,-6.20273,47.3906,-6.20355
39.3857,19.1443,-0.918363,0.0253683,-0.00320583,0.0158009,0.000476256,0.000251868,7.47129e-05,0.000498856,0.000229268,0.293745,0.010128,1571,775,0.283232,0.0112478,48.1302,-6.37756,47.8826,-6.38143
40.1424,19.1559,-0.899871,0.027551,-0.00208296,0.0105297,0.00051601,0.000216539,7.27767e-05,0.000532759,0.00019979,0.226207,0.0100289,1578,775,0.286595,-0.00522218,48.6734,-6.56951,48.4022,-6.58458
40.8968,19.165,-0.873559,0.030697,0.000307961,-0.0030129,0.00053859,0.000178528,8.01685e-05,0.000555633,0.000161485,0.209471,0.00969474,1585,775,0.272118,-0.00800345,49.2061,-6.75099,48.8998,-6.76534
41.6538,19.1728,-0.853034,0.0333918,0.0018092,-0.0132235,0.000525863,0.000137995,8.25739e-05,0.000542711,0.000121148,0.201267,0.00941269,1592,775,0.263851,-0.00162219,49.7614,-6.88998,49.4257,-6.90138
42.4117,19.1804,-0.833382,0.0315731,0.000317404,-0.00893465,0.000493293,8.96172e-05,8.72732e-05,0.000511353,7.1557e-05,0.204058,0.00963166,1599,775,0.260778,0.0105058,50.2789,-7.01609,49.9624,-7.03076
43.1683,19.1893,-0.807935,0.0292984,-0.00159003,-0.00288749,0.000465631,3.95772e-05,0.000106283,0.000490672,1.45356e-05,0.231392,0.0104049,1606,775,0.25944,0.0192079,50.7784,-7.17737,50.4862,-7.2011
43.9296,19.2013,-0.793977,0.0295583,-0.00243895,-0.000817465,0.000439123,-1.78275e-05,0.000129877,0.000473458,-5.21622e-05,0.25845,0.0106957,1613,775,0.26839,0.0269093,51.3554,-7.36967,51.061,-7.39571
44.6902,19.2114,-0.776524,0.0303072,-0.00271691,0.00114131,0.00040261,-8.55467e-05,0.000157652,0.000449097,-0.000132034,0.286746,0.011427,1620,775,0.281327,0.026963,51.9315,-7.53952,51.63,-7.56484
45.4525,19.2217,-0.761855,0.0303661,-0.00253334,0.00440387,0.000349857,-0.000175366,0.000187654,0.000410013,-0.000235522,0.310219,0.0118522,1627,775,0.292075,0.0157806,52.5187,-7.70575,52.217,-7.72834
46.2205,19.2361,-0.761083,0.030084,-0.0015953,0.00346311,0.000306434,-0.000262008,0.000239295,0.000393756,-0.000349329,0.349896,0.0122252,1634,775,0.286057,0.000461911,53.1636,-7.90336,52.8644,-7.92582
46.9901,19.2507,-0.762666,0.0295286,-0.000612071,0.00043628,0.000301063,-0.000393282,0.00032116,0.00042683,-0.00051905,0.373248,0.0124501,1641,775,0.270708,-0.00579228,53.8225,-8.09846,53.5283,-8.11754
47.7646,19.2661,-0.776271,0.0290309,0.000275758,-0.0032063,0.000321054,-0.000537661,0.000431817,0.000500642,-0.000717249,0.394127,0.0121219,1648,775,0.253837,-0.00832251,54.5341,-8.27174,54.2444,-8.28755
48.5311,19.2752,-0.765826,0.0300692,0.00159127,-0.00823368,0.000344383,-0.000711058,0.000562986,0.000588311,-0.000954987,0.40886,0.0118598,1655,775,0.246289,-0.017615,55.1782,-8.39756,54.8775,-8.413
49.2946,19.2843,-0.745273,0.0309819,0.00130028,-0.00675634,0.000342718,-0.000915681,0.000692931,0.000649491,-0.00122245,0.416782,0.0118802,1662,775,0.25919,-0.019344,55.7908,-8.54979,55.4812,-8.56798
50.0627,19.2957,-0.735399,0.031398,-0.000500009,-0.00139165,0.000325485,-0.00116814,0.000826467,0.000692574,-0.00153523,0.417992,0.0125081,1669,775,0.280759,-0.00717572,56.446,-8.70894,56.1329,-8.7331
50.8408,19.311,-0.751041,0.03085,-0.00177637,0.00103078,0.000313496,-0.00149178,0.000977476,0.000741352,-0.00191964,0.412591,0.0131876,1676,775,0.283862,0.00422443,57.1953,-8.86377,56.8877,-8.89364
51.6209,19.3277,-0.769604,0.0311308,-0.000425117,-0.00845647,0.000336825,-0.00189967,0.00119569,0.000855696,-0.00241854,0.409427,0.0134856,1683,775,0.254523,0.00260219,57.9727,-9.03354,57.6617,-9.06863
52.4015,19.3442,-0.78765,0.0323693,0.00193266,-0.0206633,0.000440465,-0.00238636,0.00157715,0.00114487,-0.00309076,0.420049,0.0134015,1690,775,0.224342,-0.00720708,58.7653,-9.20497,58.4415,-9.2426
-48.4092,16.809,1.14177,0.0262619,-0.00171499,0.00258521,1.0406e-05,9.7244e-05,0.000830344,0.000885303,-0.000777653,0.81152,0.0116534,731,782,0.268004,0.0193353,23.5804,12.8127,23.333,12.8054
-47.7078,16.8218,1.1216,0.0260625,-0.00116149,0.00108135,3.21881e-05,0.000138192,0.00071717,0.000804316,-0.000633936,0.822283,0.0109695,738,782,0.263269,0.0186358,23.3752,12.6423,23.1266,12.6407
-47.0033,16.8369,1.0857,0.025308,-0.00102142,-0.000233003,3.54352e-05,0.00016776,0.000595385,0.000700647,-0.000497452,0.840734,0.0106598,745,782,0.253375,0.0134673,23.2271,12.4869,22.9831,12.4786
-46.2965,16.8516,1.03932,0.0250023,-0.000539216,-0.000478788,2.60404e-05,0.000184092,0.000465944,0.000577664,-0.000367531,0.869401,0.0103246,752,782,0.249682,0.00734054,23.1249,12.3668,22.8831,12.361
-45.5917,16.8641,1.00733,0.0251954,0.00046981,-0.00250171,2.49059e-05,0.000179895,0.000359245,0.000469908,-0.000265108,0.891628,0.0103438,759,782,0.24787,-0.00262663,22.9862,12.2429,22.7385,12.2406
-44.8907,16.8736,0.999282,0.0262155,0.000642888,0.000375278,3.24205e-05,0.000147577,0.000278137,0.000374033,-0.000194035,0.887464,0.0100361,766,782,0.262845,-0.00759952,22.7675,12.0993,22.5152,12.1044
-44.1896,16.8832,0.993559,0.0267537,0.00112105,-0.000415804,3.886e-05,9.13973e-05,0.000200636,0.000267477,-0.00013722,0.850491,0.00977696,773,782,0.266611,-0.00823211,22.5495,11.9481,22.2904,11.9596
-43.4872,16.8951,0.982357,0.0265232,0.00157013,-0.00311998,4.08357e-05,1.99947e-05,0.000119277,0.000150146,-8.9316e-05,0.741827,0.00971646,780,782,0.259332,-0.00831478,22.3543,11.7757,22.0922,11.7875
-42.7834,16.9072,0.966124,0.0259391,0.00161022,-0.00686632,3.97913e-05,-5.1314e-05,4.24427e-05,5.64996e-05,-6.80223e-05,0.375035,0.00944183,787,782,0.246644,-0.000102778,22.1819,11.6163,21.9187,11.6255
-42.0798,16.9187,0.953127,0.0250752,0.00100065,-0.00536073,4.34888e-05,-0.000127717,-1.20704e-05,4.43356e-05,-0.000128563,-0.0700409,0.00932321,794,782,0.240573,0.00180523,21.9923,11.4642,21.7402,11.4679
-41.3743,16.9311,0.931665,0.0249702,-0.00047853,0.000323587,4.96625e-05,-0.000207209,-5.06124e-05,5.92751e-05,-0.000216821,-0.187691,0.0092909,801,782,0.249792,0.00155739,21.8394,11.3266,21.5987,11.3185
-40.6667,16.9441,0.901938,0.0252156,-0.00130471,0.00176034,5.17226e-05,-0.000286682,-7.80859e-05,6.88717e-05,-0.000303831,-0.216186,0.0094887,808,782,0.254923,-0.00398987,21.7339,11.2109,21.4933,11.1851
-39.9595,16.9565,0.875979,0.0257708,-0.00102447,-0.00237659,5.02769e-05,-0.000353216,-8.72654e-05,6.83414e-05,-0.00037128,-0.204124,0.00965819,815,782,0.252797,-0.00501921,21.6348,11.0844,21.3812,11.05
-39.2524,16.9689,0.85368,0.02619,-0.000853683,-0.0048178,4.87575e-05,-0.000401648,-8.77353e-05,6.52441e-05,-0.000418135,-0.185747,0.00990323,822,782,0.252267,-0.000897143,21.5249,10.9401,21.263,10.9056
-38.5457,16.9806,0.83614,0.0262754,-0.000544268,-0.00438316,4.61073e-05,-0.000424895,-8.37163e-05,6.05446e-05,-0.000439332,-0.170775,0.00970711,829,782,0.253606,0.000534465,21.3965,10.7849,21.1344,10.7594
-37.8379,16.9946,0.814974,0.0262915,-0.00113505,0.001467,4.10252e-05,-0.000421781,-6.70649e-05,5.05476e-05,-0.000431303,-0.141045,0.00952332,836,782,0.264497,9.01666e-05,21.2783,10.5986,21.0263,10.5794
-37.1321,17.0059,0.806989,0.0258941,-0.00148049,0.00586099,3.73823e-05,-0.000389343,-3.41212e-05,4.00935e-05,-0.000392054,-0.0792893,0.00916319,843,782,0.268698,-0.0036847,21.118,10.4292,20.8773,10.4132
-36.428,17.0154,0.809553,0.025695,-0.00147101,0.00585605,3.63493e-05,-0.000331466,3.25692e-06,3.63781e-05,-0.000331495,0.00885384,0.00885793,850,782,0.266618,-0.00129155,20.936,10.2601,20.6971,10.2468
-35.7221,17.0263,0.805449,0.0257164,-0.00128557,0.00564639,3.58739e-05,-0.00026021,2.13314e-05,3.74028e-05,-0.000261739,0.0715526,0.00862426,857,782,0.266267,0.00401986,20.7874,10.0809,20.5478,10.0761
-35.0144,17.0375,0.793544,0.0256809,-0.000896968,0.00407807,2.33312e-05,-0.000194711,4.44447e-05,3.20426e-05,-0.000203422,0.193551,0.00847013,864,782,0.262736,0.00674464,20.6751,9.92314,20.4331,9.92386
-34.3039,17.0504,0.769934,0.0254879,-0.000692727,0.00398987,-3.89129e-06,-0.000126435,0.00010876,5.96687e-05,-0.000189995,0.528874,0.0081306,871,782,0.260546,0.00113061,20.6078,9.77898,20.3673,9.77777
-33.5932,17.0629,0.747754,0.025248,-0.000231842,0.00261656,-2.23969e-05,-3.97705e-05,0.000177152,0.000146281,-0.000208448,0.7609,0.00810854,878,782,0.255385,-0.00771945,20.544,9.63766,20.3032,9.63217
-32.8836,17.0747,0.73382,0.0250165,0.000611456,-0.000703857,-3.12835e-05,5.34946e-05,0.000214596,0.000229848,-0.000207637,0.882908,0.00820766,885,782,0.246409,-0.0163135,20.4607,9.48493,20.2164,9.47693
-32.1757,17.0852,0.73052,0.0247539,0.00129738,-0.00106427,-4.25462e-05,0.000141938,0.000226621,0.000294371,-0.000194979,0.978675,0.00795045,892,782,0.242816,-0.0217048,20.3408,9.31359,20.0982,9.31261
-31.4676,17.0949,0.727875,0.0249164,0.00124172,-0.000501801,-4.56577e-05,0.000222583,0.000219967,0.000346093,-0.000169168,1.05917,0.00774189,899,782,0.245346,-0.0182868,20.2275,9.1614,19.9842,9.16459
-30.7598,17.1029,0.728698,0.0252404,0.0016515,-0.00242024,-4.08875e-05,0.000303142,0.00018346,0.000382616,-0.000120362,1.162,0.00744123,906,782,0.244446,-0.0124461,20.1138,9.02786,19.8642,9.03902
-30.049,17.1127,0.717548,0.0258735,0.0011108,-0.00326309,-4.10094e-05,0.000374448,0.00010398,0.000399019,-6.55801e-05,1.33875,0.00746293,913,782,0.248901,-0.00301272,20.0513,8.90752,19.7943,8.91489
-29.3357,17.1263,0.696456,0.0262164,0.000883673,-0.0044141,-3.36754e-05,0.000411555,1.40848e-05,0.000412,-3.41205e-05,1.5392,0.00777108,920,782,0.249795,0.00221857,20.0301,8.74301,19.7679,8.74749
