 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9574,14.9674,1.31135,4.25223,-0.494277,-0.224945,0.0944716,-0.0335789,-0.0488324,0.110969,-0.050076,-0.325792,0.0197575,955,803,41.4713,5.79778,58.1857,12.3932,16.3761,7.55052
-25.2421,14.98,1.28787,4.33041,-0.499511,-0.197812,0.0920594,-0.0327003,-0.0498942,0.109559,-0.0501996,-0.337323,0.0192715,962,803,42.2683,5.82403,58.9449,12.2499,16.3982,7.40843
-24.5264,14.9927,1.26502,4.40083,-0.502298,-0.17462,0.0893213,-0.0319012,-0.0507916,0.107789,-0.0503691,-0.34874,0.0176952,969,803,42.9798,5.83201,59.6401,12.0833,16.4251,7.26129
-23.8087,15.007,1.23503,4.45765,-0.498816,-0.145595,0.0863486,-0.0311855,-0.0515872,0.105779,-0.0506156,-0.360214,0.016321,976,803,43.5684,5.75354,60.2284,11.8548,16.4851,7.10765
-23.0885,15.0229,1.19662,4.50979,-0.490622,-0.116167,0.0832208,-0.0305029,-0.0522779,0.1036,-0.0508825,-0.371711,0.0158344,983,803,44.1102,5.61548,60.8095,11.5843,16.5829,6.94666
-22.3738,15.0344,1.18514,4.55798,-0.480596,-0.104251,0.0800589,-0.0298109,-0.0528778,0.101373,-0.051125,-0.38316,0.0161886,990,803,44.5765,5.48637,61.2883,11.3268,16.5897,6.79009
-21.661,15.0434,1.1845,4.61023,-0.480173,-0.0987969,0.0767667,-0.0290728,-0.0534257,0.0990454,-0.0513515,-0.395078,0.0157171,997,803,45.0706,5.47133,61.7827,11.182,16.5637,6.65099
-20.9482,15.0523,1.18613,4.6679,-0.483444,-0.0988155,0.0730528,-0.0283157,-0.0539066,0.0963605,-0.0516235,-0.408099,0.0152823,1004,803,45.6056,5.49957,62.3366,11.078,16.5365,6.50619
-20.2293,15.0655,1.16276,4.72168,-0.478213,-0.0964726,0.0688976,-0.027564,-0.0544028,0.0933708,-0.0520373,-0.422731,0.0162465,1011,803,46.1029,5.45478,62.9468,10.8645,16.6077,6.35427
-19.5099,15.0778,1.13897,4.76023,-0.472461,-0.0752161,0.06449,-0.0268555,-0.0549544,0.0902735,-0.0526389,-0.438688,0.0164733,1018,803,46.4936,5.37048,63.3913,10.6423,16.687,6.22284
-18.7912,15.0888,1.12082,4.79131,-0.466153,-0.0677785,0.0600302,-0.026193,-0.0555949,0.0872705,-0.0534333,-0.4556,0.0170444,1025,803,46.78,5.3098,63.7678,10.4349,16.7528,6.09897
-18.0733,15.0987,1.10811,4.82343,-0.470565,-0.0513155,0.0555574,-0.0255618,-0.0563185,0.0844013,-0.0544057,-0.473326,0.0172031,1032,803,47.1,5.33649,64.1295,10.3285,16.8057,5.9797
-17.3539,15.1101,1.09152,4.87423,-0.469616,-0.0541319,0.0509912,-0.0249391,-0.0570402,0.0815457,-0.0554936,-0.491771,0.0146941,1039,803,47.5554,5.35294,64.7216,10.1702,16.8801,5.84413
-16.6336,15.1229,1.07311,4.9316,-0.462024,-0.0467907,0.0461661,-0.0243462,-0.0575803,0.0784265,-0.0566066,-0.510693,0.013851,1046,803,48.0958,5.28739,65.3804,9.91257,16.9686,5.68854
-15.9142,15.1349,1.06076,4.96984,-0.456585,-0.0367158,0.0410542,-0.0237545,-0.0578641,0.0749695,-0.0576698,-0.530151,0.0144661,1053,803,48.4569,5.22606,65.8335,9.67841,17.0422,5.52733
-15.1916,15.1485,1.03719,4.98553,-0.456037,-0.0343041,0.0360244,-0.023093,-0.0579937,0.0715578,-0.0586264,-0.549714,0.0142269,1060,803,48.5806,5.21492,66.1213,9.51719,17.1638,5.37101
-14.4668,15.1629,1.00652,4.9917,-0.461254,-0.017978,0.0315205,-0.0222679,-0.0581066,0.068655,-0.0594024,-0.568657,0.0146571,1067,803,48.6452,5.23429,66.3301,9.40386,17.3185,5.22265
-13.7391,15.1786,0.966154,5.00001,-0.462754,0.00562286,0.0277448,-0.0212324,-0.0582363,0.0664318,-0.0599193,-0.58637,0.0145703,1074,803,48.7462,5.20674,66.5938,9.24584,17.5157,5.07807
-13.0104,15.1939,0.924017,5.01903,-0.452643,0.0430139,0.0243762,-0.019966,-0.0582346,0.0645175,-0.0601072,-0.60351,0.0142978,1081,803,48.9813,5.04878,66.9616,8.96202,17.7263,4.94726
-12.2817,15.2089,0.884249,5.03443,-0.438635,0.0863488,0.0209531,-0.0185049,-0.058033,0.062519,-0.0600708,-0.621546,0.0159919,1088,803,49.1953,4.85718,67.2869,8.61532,17.9356,4.81484
-11.5531,15.2238,0.847268,5.04533,-0.421125,0.135206,0.0174114,-0.0168842,-0.0577493,0.0605051,-0.0599778,-0.641077,0.0162812,1095,803,49.3792,4.61331,67.5603,8.22904,18.142,4.67644
-10.8274,15.2375,0.825055,5.03156,-0.40062,0.178173,0.0140226,-0.015137,-0.0575416,0.0588028,-0.0599172,-0.66132,0.0164247,1102,803,49.3119,4.33654,67.5539,7.81283,18.3018,4.51718
-10.1016,15.2511,0.804496,5.02959,-0.373201,0.196365,0.0110963,-0.0132764,-0.0575186,0.0577053,-0.0598854,-0.681008,0.016551,1109,803,49.2977,4.04003,67.6948,7.35299,18.4629,4.35428
-9.37701,15.2643,0.79138,5.03481,-0.345269,0.220428,0.00844635,-0.0113585,-0.0576229,0.0570115,-0.0599236,-0.700305,0.0159623,1116,803,49.3681,3.7331,67.8812,6.86258,18.6041,4.17768
-8.65178,15.2751,0.777371,5.05535,-0.328193,0.245993,0.00563714,-0.00946935,-0.0577378,0.0563137,-0.0601459,-0.720358,0.0158496,1123,803,49.5933,3.52194,68.226,6.53512,18.7549,4.04996
-7.92492,15.287,0.759061,5.07654,-0.311074,0.274693,0.00246779,-0.00768605,-0.0578117,0.0554251,-0.0606433,-0.741601,0.01672,1130,803,49.8322,3.29686,68.5971,6.20544,18.9288,3.91633
-7.19461,15.3014,0.72934,5.07723,-0.275949,0.307426,-0.000999348,-0.006064,-0.0578354,0.0543591,-0.0614225,-0.76352,0.0153134,1137,803,49.878,2.90347,68.8125,5.66156,19.1521,3.76788
-6.46057,15.318,0.687262,5.06314,-0.232958,0.334461,-0.00457017,-0.00463945,-0.0577676,0.0531628,-0.0623724,-0.785098,0.0143051,1144,803,49.7643,2.44097,68.941,5.04359,19.4282,3.61426
-5.72447,15.336,0.63958,5.04161,-0.194828,0.371323,-0.00802298,-0.00335605,-0.0575967,0.0519544,-0.0633335,-0.805644,0.0160782,1151,803,49.6048,2.02279,69.0131,4.43829,19.7322,3.45243
-4.99523,15.3491,0.621236,5.01841,-0.167547,0.412493,-0.0112376,-0.00221278,-0.0572629,0.0507152,-0.0641656,-0.824718,0.0165638,1158,803,49.4471,1.68055,68.9659,3.96202,19.9358,3.29532
-4.26827,15.3618,0.614105,4.9987,-0.150999,0.461525,-0.014322,-0.00123336,-0.0566488,0.0492479,-0.0648033,-0.842906,0.0171496,1165,803,49.3478,1.4334,68.9122,3.55192,20.1058,3.11226
-3.53959,15.3756,0.60248,4.97984,-0.134457,0.518763,-0.0172602,-0.000415192,-0.0557191,0.0475144,-0.0651897,-0.86041,0.0184395,1172,803,49.2783,1.1741,68.8831,3.12261,20.2998,2.92281
-2.80784,15.3892,0.580908,4.96335,-0.0998515,0.565539,-0.0198903,0.000290677,-0.0546072,0.0457319,-0.0653315,-0.876759,0.0171601,1179,803,49.2006,0.761006,68.9333,2.55956,20.5369,2.76866
-2.07042,15.4044,0.539686,4.94715,-0.056229,0.622582,-0.0220618,0.000929072,-0.0534737,0.044129,-0.0652617,-0.891273,0.0155467,1186,803,49.1486,0.250873,69.0552,1.91423,20.8532,2.64364
-1.33671,15.4159,0.51482,4.92927,-0.0120762,0.67311,-0.0237727,0.00148221,-0.0523557,0.0427117,-0.0650022,-0.903731,0.014611,1193,803,49.0666,-0.252923,69.1163,1.29281,21.1162,2.53937
-0.600518,15.4297,0.48302,4.91091,0.0284337,0.7155,-0.0252067,0.00191853,-0.0511787,0.0413012,-0.0645894,-0.914924,0.0146847,1200,803,48.9604,-0.70221,69.2138,0.692402,21.4124,2.41392
0.140364,15.448,0.436219,4.88696,0.0662158,0.754619,-0.0265426,0.00222515,-0.04991,0.0397826,-0.0641,-0.925695,0.0146466,1207,803,48.7924,-1.13254,69.3218,0.0940059,21.772,2.24589
0.883361,15.4665,0.383908,4.86384,0.105981,0.788284,-0.0279109,0.00237356,-0.0486377,0.0381716,-0.0637089,-0.936306,0.014081,1214,803,48.6181,-1.57879,69.4713,-0.496254,22.1591,2.09197
1.62462,15.4838,0.340637,4.83908,0.142632,0.808154,-0.029282,0.00235381,-0.0474995,0.0366,-0.0635281,-0.946129,0.0142322,1221,803,48.3943,-1.96757,69.5922,-1.0446,22.5203,1.93384
2.36298,15.4985,0.310446,4.81872,0.174729,0.826301,-0.0305305,0.00216372,-0.0466,0.0352007,-0.0635675,-0.95409,0.0161687,1228,803,48.2113,-2.30851,69.7183,-1.53351,22.8406,1.78792
3.10308,15.5143,0.276199,4.80127,0.201812,0.847809,-0.0316276,0.00179939,-0.0459518,0.0339828,-0.063811,-0.95982,0.0172468,1235,803,48.0665,-2.61433,69.8922,-1.97822,23.1833,1.63287
3.84267,15.5293,0.246172,4.78276,0.227246,0.862247,-0.0326423,0.00129321,-0.0455445,0.032928,-0.0642771,-0.96371,0.0166769,1242,803,47.8941,-2.89042,70.0542,-2.39595,23.5178,1.48036
4.57877,15.5423,0.231143,4.75828,0.254309,0.869849,-0.0336946,0.000724273,-0.0453756,0.0320443,-0.0650146,-0.966651,0.0160025,1249,803,47.648,-3.17491,70.1165,-2.82215,23.8045,1.32246
5.3112,15.5532,0.231582,4.72495,0.287265,0.886832,-0.0347685,0.000126915,-0.045421,0.0313361,-0.0659777,-0.968775,0.0144852,1256,803,47.3429,-3.52823,70.0349,-3.33281,24.0417,1.15648
6.04169,15.5633,0.241012,4.68631,0.323513,0.916227,-0.0358761,-0.000476837,-0.0456147,0.0307518,-0.0671047,-0.970469,0.0149483,1263,803,47.0213,-3.9337,69.8658,-3.90511,24.2532,0.979902
6.77464,15.5739,0.24347,4.65583,0.360301,0.948521,-0.037005,-0.00104799,-0.0458698,0.0302408,-0.0682938,-0.972171,0.0159285,1270,803,46.7851,-4.32279,69.8074,-4.4997,24.4976,0.816
7.50723,15.5829,0.248964,4.62449,0.386072,0.985064,-0.0381743,-0.00151748,-0.0461864,0.0298443,-0.0695361,-0.974286,0.0178345,1277,803,46.5567,-4.62597,69.7329,-4.95523,24.7377,0.674276
8.24121,15.5909,0.251222,4.59035,0.403506,1.00422,-0.0394727,-0.00182882,-0.0465648,0.0295742,-0.0708757,-0.977463,0.0161103,1284,803,46.2576,-4.82866,69.6632,-5.26368,24.9965,0.563228
8.97639,15.5992,0.251173,4.55554,0.41412,1.02039,-0.0408832,-0.00197841,-0.0469301,0.0293711,-0.0722326,-0.981869,0.0144719,1291,803,45.9464,-4.9663,69.6048,-5.49414,25.2713,0.452331
9.71018,15.6065,0.257996,4.52341,0.429664,1.02742,-0.0423979,-0.00198356,-0.0471605,0.0291166,-0.073498,-0.987804,0.0131576,1298,803,45.6351,-5.12167,69.5628,-5.77417,25.528,0.342379
10.4436,15.6151,0.268247,4.49206,0.448207,1.04571,-0.0439795,-0.00189498,-0.0471906,0.0287322,-0.0746066,-0.995117,0.0134735,1305,803,45.3623,-5.31661,69.5156,-6.14497,25.78,0.195454
11.1788,15.6241,0.274179,4.46008,0.465223,1.07458,-0.045603,-0.00173427,-0.0470824,0.0282724,-0.0756097,-1.00339,0.0140152,1312,803,45.1138,-5.5349,69.4775,-6.49069,26.0554,0.0531062
11.9142,15.6346,0.281427,4.42839,0.479536,1.09189,-0.047324,-0.00147726,-0.0468826,0.0277862,-0.0765875,-1.01278,0.0138045,1319,803,44.8377,-5.71771,69.4542,-6.81395,26.3339,-0.119915
12.6479,15.6431,0.296404,4.39742,0.491926,1.08522,-0.0491524,-0.00114307,-0.0465563,0.0272327,-0.0775283,-1.02342,0.0132793,1326,803,44.5033,-5.83912,69.4348,-7.07298,26.5909,-0.278879
13.3824,15.6525,0.310541,4.36272,0.496422,1.085,-0.0509942,-0.000753448,-0.0461168,0.0266408,-0.0783885,-1.03479,0.0125987,1333,803,44.1539,-5.88586,69.3833,-7.28557,26.8587,-0.451411
14.122,15.6648,0.309074,4.31809,0.492385,1.09174,-0.052733,-0.000352673,-0.0455772,0.0260234,-0.0791091,-1.04618,0.0122795,1340,803,43.732,-5.86018,69.2918,-7.43263,27.1919,-0.631319
14.8687,15.6803,0.28588,4.27286,0.489254,1.09204,-0.0542751,2.2692e-05,-0.0449456,0.0253826,-0.0796349,-1.05709,0.0124768,1347,803,43.2846,-5.83227,69.285,-7.57504,27.6131,-0.806848
15.6202,15.6965,0.248123,4.22717,0.497218,1.0737,-0.055638,0.000365676,-0.0442461,0.0247262,-0.0799985,-1.06752,0.0132595,1354,803,42.7758,-5.86457,69.3463,-7.78631,28.0952,-0.952244
16.3699,15.7108,0.218863,4.18128,0.504025,1.05271,-0.0569381,0.000660581,-0.0434576,0.0239953,-0.0802729,-1.07802,0.0155277,1361,803,42.2587,-5.88203,69.3829,-7.96887,28.553,-1.08465
17.1175,15.7238,0.198675,4.13022,0.49771,1.05203,-0.0582025,0.000941694,-0.0426597,0.0232768,-0.0805377,-1.08847,0.0154589,1368,803,41.7563,-5.82692,69.3284,-8.03434,28.9849,-1.22071
17.863,15.7365,0.187987,4.07689,0.482568,1.04854,-0.0594077,0.00118637,-0.0418698,0.022571,-0.0807923,-1.09859,0.0143965,1375,803,41.2289,-5.70807,69.2259,-8.00363,29.3894,-1.37751
18.6094,15.75,0.176312,4.02412,0.466314,1.03606,-0.0604876,0.00137695,-0.0409487,0.0217633,-0.0808739,-1.10887,0.0150177,1382,803,40.6817,-5.55075,69.1455,-7.97592,29.8054,-1.54844
19.3588,15.7661,0.157298,3.97506,0.455266,1.02411,-0.0614341,0.00148779,-0.0398554,0.0208033,-0.0807495,-1.11951,0.0188034,1389,803,40.1691,-5.4441,69.1362,-8.02789,30.2567,-1.74647
20.1101,15.7827,0.134012,3.9246,0.447053,1.01713,-0.0624688,0.00156664,-0.0387385,0.0198063,-0.0807085,-1.13075,0.020247,1396,803,39.6572,-5.39681,69.1328,-8.08697,30.7314,-1.93972
20.8623,15.7972,0.109586,3.87709,0.450109,1.00808,-0.0637838,0.00168124,-0.037813,0.0189611,-0.0810637,-1.14215,0.0195146,1403,803,39.1634,-5.39953,69.1704,-8.26417,31.217,-2.088
21.6123,15.8082,0.0943686,3.82977,0.452579,0.987464,-0.0653316,0.00183198,-0.0370556,0.0182588,-0.0817584,-1.15353,0.0194809,1410,803,38.6384,-5.34168,69.1888,-8.41543,31.6752,-2.19722
22.3629,15.8183,0.0790866,3.77581,0.449632,0.950526,-0.066925,0.00196963,-0.0362906,0.0175586,-0.082514,-1.16507,0.0170217,1417,803,38.0058,-5.25435,69.1569,-8.42358,32.1408,-2.28874
23.1106,15.8298,0.0758174,3.71984,0.438898,0.94125,-0.0683777,0.00203773,-0.0354885,0.0168202,-0.0831602,-1.17611,0.0187043,1424,803,37.4396,-5.16879,69.0538,-8.42607,32.5706,-2.44232
23.8567,15.8399,0.0792085,3.66784,0.439914,0.925556,-0.0697037,0.00206982,-0.0348283,0.0161918,-0.0838256,-1.18558,0.0183682,1431,803,36.889,-5.19667,68.9768,-8.51809,32.9831,-2.58885
24.6035,15.8501,0.0826841,3.6226,0.441326,0.892549,-0.0710378,0.00208013,-0.0343469,0.0156836,-0.0846412,-1.19369,0.0168473,1438,803,36.35,-5.16397,68.9821,-8.62555,33.4028,-2.73694
25.3471,15.8581,0.0978499,3.57848,0.439252,0.855155,-0.072344,0.00209508,-0.033951,0.0152537,-0.0855026,-1.20104,0.0161868,1445,803,35.8097,-5.0587,68.9639,-8.7171,33.7865,-2.87854
26.0901,15.8652,0.116893,3.52253,0.42734,0.822419,-0.0734444,0.00209878,-0.0335705,0.014861,-0.0862067,-1.20751,0.0171586,1452,803,35.1766,-4.88896,68.8175,-8.69003,34.1631,-3.01336
26.8363,15.8752,0.127794,3.4548,0.409138,0.810419,-0.0741703,0.00207704,-0.0331755,0.0144907,-0.086584,-1.21274,0.018087,1459,803,34.4975,-4.69533,68.5805,-8.65941,34.5782,-3.17876
27.5787,15.8826,0.152114,3.38598,0.389869,0.805339,-0.0744738,0.00208014,-0.0328214,0.0142251,-0.0866187,-1.21639,0.0183007,1466,803,33.8314,-4.53009,68.2873,-8.59341,34.9508,-3.33568
28.3229,15.8909,0.172898,3.32607,0.379318,0.794593,-0.0744386,0.00210287,-0.0323565,0.0139479,-0.0862836,-1.21987,0.0171185,1473,803,33.2286,-4.41757,68.1057,-8.63206,35.3442,-3.49825
29.0667,15.8978,0.196449,3.27529,0.375176,0.775605,-0.0741462,0.00217627,-0.0317289,0.0136437,-0.0856136,-1.22399,0.0165538,1480,803,32.6842,-4.35095,68.0155,-8.70491,35.7344,-3.64184
29.8069,15.9025,0.232498,3.21477,0.371979,0.767785,-0.0735973,0.002299,-0.0310346,0.0133734,-0.0846717,-1.22804,0.0168148,1487,803,32.0839,-4.29075,67.7837,-8.81891,36.0855,-3.77947
30.5571,15.9123,0.240179,3.1413,0.368458,0.75059,-0.0726163,0.00247377,-0.0302366,0.0131354,-0.0832779,-1.2318,0.0171073,1494,803,31.334,-4.24199,67.5385,-8.89963,36.5503,-3.92918
31.3124,15.9241,0.233785,3.06407,0.363872,0.738353,-0.071025,0.00268252,-0.0292984,0.0129095,-0.081252,-1.23496,0.0180134,1501,803,30.5646,-4.18601,67.3123,-8.97832,37.0751,-4.07507
32.0615,15.9329,0.248513,3.01475,0.357908,0.719614,-0.0690015,0.00289779,-0.0281588,0.0126132,-0.0787169,-1.23856,0.017704,1508,803,30.0363,-4.10779,67.2965,-9.03463,37.5289,-4.22519
32.8051,15.9395,0.281355,2.97327,0.346937,0.720613,-0.0668958,0.0031245,-0.0269189,0.012277,-0.0760483,-1.24306,0.0158699,1515,803,29.6447,-4.01728,67.2923,-9.08004,37.9229,-4.38934
33.5455,15.9455,0.325935,2.93292,0.334127,0.734924,-0.0648624,0.00336392,-0.0257254,0.0119767,-0.0734752,-1.24773,0.0149616,1522,803,29.3063,-3.90748,67.2589,-9.17242,38.281,-4.5765
34.2974,15.9558,0.337485,2.87487,0.330166,0.732429,-0.0629135,0.00359842,-0.0245764,0.0116941,-0.0710092,-1.25258,0.0144052,1529,803,28.7481,-3.86508,67.184,-9.3022,38.77,-4.7462
35.0534,15.9669,0.33862,2.80998,0.325303,0.722902,-0.0611156,0.00378387,-0.0234911,0.0113943,-0.0687261,-1.2575,0.014854,1536,803,28.1053,-3.80432,67.0883,-9.39436,39.3051,-4.89852
35.8064,15.9754,0.350074,2.74796,0.317919,0.715967,-0.0595185,0.00391847,-0.022493,0.0110844,-0.0666844,-1.26238,0.0165605,1543,803,27.4991,-3.70921,66.9892,-9.45891,39.809,-5.03047
36.5524,15.9807,0.384549,2.7126,0.320243,0.692902,-0.0581302,0.00396497,-0.0215687,0.0107216,-0.0648869,-1.26722,0.0160739,1550,803,27.0872,-3.70583,67.0838,-9.5797,40.2345,-5.17201
37.2968,15.9828,0.424787,2.68859,0.326811,0.687703,-0.0569834,0.00392099,-0.0207132,0.0102978,-0.0633602,-1.27214,0.0147522,1557,803,26.835,-3.77617,67.2713,-9.71813,40.6451,-5.26805
38.0424,15.9858,0.463101,2.66294,0.337967,0.668553,-0.0561564,0.00379213,-0.019922,0.00980874,-0.062173,-1.2775,0.0137404,1564,803,26.5221,-3.87052,67.4609,-9.89151,41.0709,-5.37622
38.7861,15.99,0.509068,2.62141,0.345461,0.668119,-0.0556703,0.00368789,-0.0192085,0.00936152,-0.061344,-1.28359,0.012815,1571,803,26.1241,-3.97545,67.4663,-10.0885,41.4765,-5.53047
39.5335,15.9969,0.545851,2.58026,0.345753,0.654642,-0.055444,0.003567,-0.0186368,0.00896001,-0.060837,-1.28912,0.013073,1578,803,25.6904,-3.97419,67.5208,-10.2339,41.9247,-5.7081
40.2758,16.0002,0.59888,2.54052,0.344444,0.624108,-0.0553929,0.0034045,-0.0182939,0.00863169,-0.0606201,-1.29248,0.0143516,1585,803,25.2166,-3.9112,67.5394,-10.3354,42.3192,-5.86405
41.0251,16.0079,0.633567,2.48832,0.324006,0.602464,-0.0554236,0.0033441,-0.0181154,0.00847949,-0.060559,-1.29456,0.0155005,1592,803,24.6625,-3.66663,67.507,-10.3039,42.7908,-6.05034
41.7846,16.0201,0.640678,2.42948,0.302407,0.573027,-0.0553551,0.00350393,-0.0179726,0.00855792,-0.0604091,-1.29667,0.0162152,1599,803,24.022,-3.41817,67.5192,-10.2311,43.3736,-6.23717
42.5455,16.0319,0.645627,2.38086,0.282463,0.541554,-0.0548611,0.00381828,-0.0177357,0.00876228,-0.0598051,-1.29894,0.0182085,1606,803,23.4683,-3.18669,67.6485,-10.1516,43.9719,-6.40885
43.2993,16.0362,0.672072,2.34499,0.281754,0.505279,-0.053716,0.00407464,-0.0174138,0.00891625,-0.0585576,-1.29961,0.0153966,1613,803,23.0101,-3.124,67.8311,-10.1842,44.4956,-6.50236
44.0459,16.0393,0.720819,2.3107,0.281441,0.49229,-0.0523686,0.00460903,-0.0171317,0.00936336,-0.0571229,-1.30009,0.0188327,1620,803,22.6424,-3.10621,67.9503,-10.2965,44.9442,-6.64098
44.7937,16.0425,0.767678,2.27478,0.278126,0.472613,-0.0508135,0.00528936,-0.0168012,0.00993598,-0.0554601,-1.30098,0.0289859,1627,803,22.2396,-3.07612,68.0686,-10.3379,45.4075,-6.77444
-48.5708,13.9081,1.87646,1.92395,-0.415857,-0.476512,0.101532,-0.0398444,-0.0130502,0.102727,-0.0410389,-0.0912804,0.0246584,731,810,18.5807,5.12981,39.1136,16.4893,19.7353,11.8827
-47.8722,13.918,1.86345,1.99827,-0.435272,-0.484974,0.102721,-0.0392504,-0.0139247,0.104074,-0.0406033,-0.0968515,0.0233724,738,810,19.2982,5.34028,39.6113,16.5569,19.5008,11.7482
-47.1703,13.9298,1.83395,2.06257,-0.441755,-0.48543,0.103107,-0.0385398,-0.0152394,0.104728,-0.0401608,-0.105971,0.0226185,745,810,19.9255,5.39928,40.0653,16.5092,19.3319,11.6276
-46.4689,13.9401,1.80931,2.10717,-0.443858,-0.484917,0.103175,-0.0378519,-0.0166121,0.105105,-0.0397822,-0.115685,0.0215886,752,810,20.3557,5.44647,40.3175,16.396,19.1521,11.521
-45.768,13.9492,1.79032,2.15906,-0.440204,-0.486591,0.1035,-0.0372641,-0.0179016,0.105741,-0.0395051,-0.124533,0.0227021,759,810,20.8538,5.43995,40.6322,16.2374,18.9585,11.422
-45.0669,13.9588,1.77237,2.2309,-0.444391,-0.466238,0.104272,-0.036789,-0.0190131,0.106789,-0.0393068,-0.131657,0.0223048,766,810,21.5908,5.50034,41.1013,16.0867,18.7682,11.3093
-44.3639,13.9723,1.74642,2.31716,-0.452155,-0.431579,0.105338,-0.0364366,-0.0199345,0.108087,-0.0391862,-0.137067,0.0215427,773,810,22.4977,5.52871,41.721,15.9442,18.6141,11.1431
-43.6628,13.9838,1.73405,2.3925,-0.460308,-0.414937,0.106533,-0.0362227,-0.0207284,0.109482,-0.0391716,-0.141315,0.0201988,780,810,23.2636,5.59029,42.2273,15.8309,18.418,10.9775
-42.9621,13.9958,1.72605,2.44773,-0.462167,-0.413197,0.107693,-0.0360881,-0.0214027,0.110811,-0.0392064,-0.144678,0.0169028,787,810,23.8008,5.5734,42.5598,15.6928,18.2132,10.7873
-42.2616,14.0055,1.72165,2.50414,-0.460299,-0.415316,0.109285,-0.0361316,-0.02204,0.112552,-0.0393987,-0.147162,0.0188566,794,810,24.3413,5.56185,42.9047,15.5223,18.0016,10.6333
-41.5594,14.0148,1.70957,2.5822,-0.454894,-0.409151,0.111535,-0.0363301,-0.0226645,0.114931,-0.0397261,-0.14873,0.0199952,801,810,25.1112,5.50421,43.4793,15.3348,17.8239,10.5104
-40.8583,14.0224,1.70541,2.6683,-0.447972,-0.408348,0.114246,-0.0366964,-0.0233049,0.117762,-0.0402127,-0.149752,0.0217114,808,810,25.9505,5.4432,44.1208,15.1474,17.6243,10.3975
-40.1585,14.03,1.71092,2.75936,-0.43663,-0.423336,0.116995,-0.0372193,-0.0239917,0.120641,-0.0408656,-0.150826,0.0220272,815,810,26.8087,5.33374,44.8123,14.9413,17.397,10.2559
-39.4564,14.04,1.70646,2.84185,-0.428553,-0.427096,0.119613,-0.0379119,-0.0247242,0.123403,-0.0417013,-0.152083,0.0218118,822,810,27.6009,5.25674,45.4432,14.7155,17.2125,10.0973
-38.7527,14.0492,1.69532,2.91114,-0.420833,-0.41483,0.122024,-0.0387668,-0.025579,0.125995,-0.0427379,-0.154019,0.0208264,829,810,28.2906,5.18035,45.9489,14.4835,17.0584,9.97569
-38.0479,14.0587,1.68047,2.97767,-0.41346,-0.393472,0.124105,-0.0397232,-0.0266227,0.128323,-0.0439409,-0.157119,0.0198435,836,810,28.9694,5.0974,46.4327,14.2422,16.9243,9.85909
-37.3441,14.0683,1.67324,3.04958,-0.408818,-0.398928,0.125725,-0.0407211,-0.0278708,0.130268,-0.0452639,-0.161577,0.0199524,843,810,29.6507,5.06633,46.9947,14.0596,16.77,9.71709
-36.6409,14.0772,1.67155,3.13379,-0.408044,-0.408711,0.126735,-0.0417244,-0.0293335,0.131697,-0.046686,-0.16756,0.0205327,850,810,30.4455,5.08701,47.6701,13.9144,16.6024,9.57425
-35.9365,14.0872,1.66558,3.22836,-0.414201,-0.410871,0.126964,-0.0426709,-0.0309039,0.132419,-0.0481256,-0.174704,0.0207039,857,810,31.3577,5.16027,48.4552,13.8212,16.4572,9.4214
-35.2283,14.099,1.64225,3.3308,-0.421657,-0.377121,0.126221,-0.0435092,-0.0324932,0.132229,-0.0495171,-0.182831,0.0198796,864,810,32.4164,5.20303,49.3268,13.6935,16.3813,9.28674
-34.5233,14.1083,1.63793,3.43142,-0.432198,-0.35647,0.124575,-0.0441774,-0.0340162,0.131173,-0.0507761,-0.191609,0.018633,871,810,33.4324,5.28875,50.1425,13.6169,16.2436,9.14512
-33.8206,14.1163,1.6473,3.51926,-0.444657,-0.345456,0.122447,-0.0446177,-0.035438,0.129653,-0.051824,-0.200615,0.0185248,878,810,34.3032,5.40693,50.8085,13.5563,16.0635,8.98504
-33.1186,14.1227,1.66192,3.58976,-0.460076,-0.34231,0.120088,-0.0447869,-0.0367347,0.127902,-0.0526012,-0.209598,0.0169543,885,810,34.9868,5.56009,51.3065,13.5601,15.8709,8.84269
-32.4155,14.1294,1.67334,3.65018,-0.472626,-0.3497,0.117528,-0.044685,-0.037937,0.125962,-0.0531188,-0.218755,0.0170225,892,810,35.5479,5.69436,51.742,13.5632,15.6965,8.70582
-31.7086,14.1389,1.66738,3.72567,-0.484633,-0.339154,0.114845,-0.044293,-0.0391291,0.123946,-0.0533937,-0.228518,0.0170459,899,810,36.292,5.80424,52.3655,13.5222,15.592,8.56523
-31.002,14.148,1.66517,3.81483,-0.496185,-0.332209,0.112109,-0.0436388,-0.040316,0.121926,-0.053456,-0.238858,0.0174522,906,810,37.1633,5.91331,53.1225,13.4822,15.4808,8.42222
-30.2953,14.1567,1.66487,3.89633,-0.504333,-0.308237,0.109492,-0.0427606,-0.0415009,0.120069,-0.053338,-0.24956,0.0184148,913,810,37.9926,5.98243,53.78,13.3638,15.3695,8.28016
