 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.0167,22.7202,-0.750143,0.369555,-0.138635,-0.0117091,0.0117594,-0.000398129,-0.00425236,0.0130991,-0.00173785,-0.30521,0.0133956,731,726,3.68603,1.4664,35.5268,15.9525,31.9942,14.6462
-47.313,22.7331,-0.761587,0.377593,-0.142451,-0.012721,0.0106829,-0.000132068,-0.00478332,0.0124949,-0.00194407,-0.362113,0.0142611,738,726,3.76321,1.49436,35.3746,15.8189,31.762,14.4614
-46.6041,22.751,-0.800543,0.385132,-0.14693,-0.00789878,0.00971967,1.04412e-06,-0.00524649,0.0120115,-0.00229077,-0.411846,0.0141993,745,726,3.84518,1.50548,35.3109,15.6897,31.634,14.2705
-45.8935,22.7708,-0.846914,0.393057,-0.150198,-0.0055574,0.00889416,8.70091e-05,-0.00562867,0.0116371,-0.00265598,-0.453456,0.0138806,752,726,3.92645,1.52265,35.2887,15.5269,31.5392,14.068
-45.1821,22.7905,-0.895028,0.401376,-0.151468,-0.00431036,0.00821644,0.000170038,-0.00591131,0.0113437,-0.00295727,-0.486607,0.0137414,759,726,4.00909,1.55592,35.2852,15.3198,31.4571,13.8741
-44.4711,22.807,-0.938425,0.407022,-0.156061,0.00229033,0.00768733,0.000266777,-0.00612423,0.0111375,-0.00318342,-0.513048,0.0138506,766,726,4.0748,1.61376,35.2351,15.1844,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.410412,-0.162143,0.0104431,0.00730822,0.000389159,-0.00631363,0.011048,-0.00335063,-0.534765,0.0141637,773,726,4.12119,1.67293,35.1769,15.0645,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.412854,-0.166365,0.0110824,0.00705516,0.000542128,-0.0065024,0.0110709,-0.00347364,-0.553247,0.0136844,780,726,4.14487,1.7241,35.1548,14.9069,31.243,13.3903
-42.3354,22.861,-1.06567,0.414884,-0.168887,0.00549279,0.00682386,0.000722809,-0.00669107,0.011127,-0.00358032,-0.571519,0.012699,787,726,4.15352,1.75494,35.0607,14.7493,31.118,13.1954
-41.627,22.8753,-1.08301,0.418267,-0.17171,-0.000411978,0.00664276,0.000925527,-0.00684289,0.0112001,-0.00363184,-0.587541,0.0126637,794,726,4.17505,1.78645,34.9476,14.6063,30.9604,13.0087
-40.918,22.8887,-1.10144,0.423243,-0.17607,0.00070071,0.006501,0.00114016,-0.00695035,0.0112699,-0.00362872,-0.601359,0.0130825,801,726,4.22506,1.81446,34.8475,14.4945,30.8132,12.8425
-40.203,22.9064,-1.14986,0.428107,-0.179387,0.00315435,0.00637621,0.00137061,-0.00702707,0.0113329,-0.00358607,-0.61432,0.012254,808,726,4.27592,1.83193,34.8572,14.3838,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.432217,-0.182756,0.00672873,0.00624429,0.0016175,-0.00710337,0.0114015,-0.00353969,-0.627977,0.0118311,815,726,4.32126,1.85154,34.8854,14.25,30.7727,12.5239
-38.7688,22.9459,-1.261,0.435916,-0.187261,0.00859481,0.00606416,0.00188316,-0.00720116,0.0114721,-0.0035248,-0.644131,0.0107414,822,726,4.35945,1.89964,34.9285,14.1228,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.441748,-0.189948,0.0124663,0.00579792,0.0021647,-0.00732102,0.0115243,-0.00356172,-0.663787,0.0100923,829,726,4.42227,1.92349,34.9604,13.9703,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.447198,-0.191854,0.0181969,0.00544972,0.00244944,-0.00742376,0.0115234,-0.00362423,-0.685704,0.00992453,836,726,4.48466,1.93796,34.9863,13.783,30.7453,12.004
-36.6194,23.0034,-1.39566,0.451363,-0.191961,0.0219111,0.00503604,0.00271253,-0.00749011,0.011454,-0.00370539,-0.708459,0.0101416,843,726,4.53043,1.93461,35.0035,13.5719,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.45309,-0.191581,0.0229136,0.00455857,0.00293619,-0.00751546,0.0113065,-0.00381173,-0.731638,0.0100553,850,726,4.54692,1.93316,35.0196,13.3848,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.454741,-0.190578,0.0204748,0.00401339,0.00311607,-0.00748887,0.011067,-0.00393757,-0.755479,0.010078,857,726,4.55596,1.93459,35.057,13.2204,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.456704,-0.189935,0.0193266,0.0034114,0.00326418,-0.00740424,0.0107424,-0.00406681,-0.780428,0.0103609,864,726,4.57058,1.92726,35.1168,13.0587,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.458962,-0.191598,0.0247657,0.00277625,0.00338295,-0.00724975,0.0103357,-0.0041765,-0.806307,0.0105306,871,726,4.60115,1.92597,35.1674,12.8663,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.460294,-0.193911,0.0328103,0.00213091,0.00346215,-0.0070018,0.00982989,-0.00423683,-0.832788,0.0109808,878,726,4.62781,1.93271,35.2011,12.6581,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.461606,-0.194898,0.0402747,0.00150249,0.00350099,-0.00666753,0.00924374,-0.00424025,-0.859779,0.010996,885,726,4.65314,1.92435,35.2357,12.4415,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.464283,-0.192598,0.0405901,0.000904698,0.00350384,-0.00629585,0.00863284,-0.00422431,-0.887177,0.0102353,892,726,4.67758,1.89935,35.2616,12.2365,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.465772,-0.189469,0.0390656,0.000326081,0.00347823,-0.00592998,0.008038,-0.00423369,-0.915286,0.00968088,899,726,4.68644,1.8749,35.2891,12.0165,30.883,10.292
-30.1463,23.1744,-1.77834,0.46493,-0.186346,0.0394662,-0.000243664,0.00342909,-0.00559532,0.00748168,-0.00429625,-0.943959,0.00952246,906,726,4.67631,1.84275,35.2548,11.7905,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.462128,-0.18228,0.0394863,-0.000779739,0.00334416,-0.00526392,0.00693557,-0.00437115,-0.972069,0.00940377,913,726,4.64596,1.80123,35.2349,11.5815,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.459319,-0.178689,0.0429503,-0.00125415,0.00323526,-0.00493252,0.00640982,-0.00442871,-0.998934,0.00963253,920,726,4.62246,1.75979,35.2452,11.3675,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.457596,-0.173698,0.0443434,-0.00166009,0.00311983,-0.00464614,0.00595467,-0.00449493,-1.02295,0.00976515,927,726,4.60532,1.70676,35.2582,11.1533,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.456889,-0.166609,0.0431028,-0.00199996,0.00301361,-0.00444207,0.00560741,-0.00459375,-1.04229,0.0111126,934,726,4.5924,1.64736,35.2618,10.9018,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.455458,-0.158304,0.0408286,-0.00229461,0.00291564,-0.00432546,0.0053599,-0.00473888,-1.05644,0.0120202,941,726,4.56996,1.57603,35.2824,10.6228,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.454039,-0.150073,0.0440509,-0.00253994,0.00281902,-0.00426941,0.00518012,-0.00490104,-1.06563,0.011698,948,726,4.55867,1.49689,35.3819,10.3279,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.450432,-0.146777,0.0545736,-0.00269909,0.00272475,-0.00426646,0.00506825,-0.00504259,-1.0685,0.0111836,955,726,4.54233,1.43556,35.4408,10.1302,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.447699,-0.143698,0.0624771,-0.00275896,0.00264319,-0.00431264,0.0050308,-0.00514656,-1.06517,0.0101616,962,726,4.52934,1.38509,35.5289,9.93011,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.445669,-0.140014,0.0675147,-0.00274243,0.00256981,-0.00436588,0.00502405,-0.00519668,-1.05868,0.00921934,969,726,4.51739,1.34126,35.5659,9.70749,31.3654,8.51262
-22.914,23.352,-2.14797,0.444157,-0.13511,0.0725352,-0.0026814,0.00250401,-0.00439154,0.00501108,-0.00518847,-1.05206,0.00901995,976,726,4.51024,1.28851,35.6385,9.44916,31.4567,8.31416
-22.1881,23.37,-2.18315,0.442546,-0.129792,0.080778,-0.00259945,0.00244433,-0.00440822,0.00500106,-0.00515618,-1.04522,0.00875844,983,726,4.50908,1.22098,35.7069,9.19913,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.440407,-0.12515,0.0916781,-0.00250468,0.00238798,-0.00442868,0.00500107,-0.00511777,-1.03773,0.00827314,990,726,4.5088,1.14781,35.789,8.97097,31.664,7.95342
-20.7281,23.4109,-2.28322,0.438085,-0.119462,0.097486,-0.00241389,0.00233246,-0.00443871,0.00499258,-0.00507401,-1.03089,0.00791032,997,726,4.49569,1.07334,35.9596,8.72479,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.436332,-0.114156,0.100793,-0.00234612,0.00228317,-0.00442023,0.00495812,-0.00502107,-1.02659,0.00809326,1004,726,4.48285,1.01187,36.1681,8.46398,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.435104,-0.11058,0.105298,-0.00232013,0.00226007,-0.00437967,0.00491224,-0.00497231,-1.0263,0.00841615,1011,726,4.47815,0.968498,36.3619,8.22074,32.297,7.35386
-18.5293,23.4778,-2.45157,0.433802,-0.108209,0.114544,-0.00236293,0.00228001,-0.00436765,0.00490481,-0.00498772,-1.02967,0.00870819,1018,726,4.48357,0.929421,36.493,7.99872,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.432868,-0.105433,0.122272,-0.00248376,0.00233185,-0.00437962,0.0049219,-0.00507381,-1.03673,0.00906462,1025,726,4.48942,0.89186,36.6004,7.78557,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.432233,-0.102169,0.123328,-0.00268879,0.00239194,-0.00436868,0.00490517,-0.00520202,-1.04875,0.00972456,1032,726,4.48355,0.8609,36.7292,7.57904,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.431666,-0.100316,0.120569,-0.00297632,0.00245614,-0.00432522,0.0048473,-0.00536747,-1.06577,0.0100377,1039,726,4.47009,0.849173,36.9173,7.37147,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.430925,-0.100018,0.117694,-0.00331872,0.00253032,-0.00426621,0.00477817,-0.00556656,-1.08586,0.00994951,1046,726,4.45494,0.846023,37.1435,7.18537,33.1203,6.44349
-14.866,23.5759,-2.6728,0.428493,-0.099172,0.116844,-0.00370214,0.00261876,-0.00420955,0.00472222,-0.0058056,-1.1074,0.00965006,1053,726,4.42774,0.836513,37.3624,6.99679,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.42394,-0.0973508,0.116697,-0.00414419,0.00270953,-0.00414865,0.00466363,-0.00609829,-1.1306,0.00921481,1060,726,4.38136,0.817757,37.5764,6.80134,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.418641,-0.0968918,0.116291,-0.00463166,0.00278405,-0.00405644,0.00457191,-0.00641953,-1.15566,0.00984046,1067,726,4.32744,0.821089,37.7921,6.58472,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.414486,-0.0972927,0.114494,-0.00510963,0.00283518,-0.00393286,0.00445271,-0.00672716,-1.1806,0.0103386,1074,726,4.28172,0.831828,38.0056,6.38529,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.41057,-0.098783,0.112516,-0.00554279,0.00286471,-0.0038037,0.00433015,-0.00700822,-1.20306,0.0112057,1081,726,4.23816,0.847619,38.2533,6.20534,34.408,5.47398
-11.1721,23.6885,-2.95761,0.406194,-0.0996103,0.108478,-0.00591691,0.00288017,-0.00366911,0.00420959,-0.00724633,-1.22318,0.0113826,1088,726,4.18539,0.856032,38.4865,6.04379,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.401549,-0.0998313,0.104615,-0.00622627,0.00287759,-0.00350972,0.00407355,-0.00742223,-1.24238,0.010894,1095,726,4.13018,0.863273,38.7335,5.87452,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.396397,-0.0989767,0.0989738,-0.00646438,0.00285171,-0.00331886,0.00391313,-0.00752579,-1.26126,0.0106198,1102,726,4.06568,0.864036,38.9823,5.68233,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.391612,-0.0975417,0.0954086,-0.00664153,0.00279631,-0.00311413,0.00373124,-0.00757646,-1.27914,0.0102625,1109,726,4.0093,0.857796,39.2472,5.48885,35.556,4.73686
-8.2049,23.7773,-3.1865,0.385575,-0.0962902,0.096755,-0.00677916,0.00270909,-0.00290957,0.00353024,-0.00760031,-1.29573,0.00958972,1116,726,3.95246,0.844007,39.4965,5.29585,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.378505,-0.0944845,0.0951187,-0.00688234,0.00259537,-0.00270639,0.00331374,-0.00760071,-1.31134,0.00887282,1123,726,3.87863,0.828334,39.7687,5.10406,36.2,4.38233
-6.71229,23.8244,-3.32113,0.372441,-0.0929001,0.0933737,-0.00694921,0.00246823,-0.00251023,0.00309555,-0.00757653,-1.32591,0.00881692,1130,726,3.81418,0.818061,40.0865,4.91754,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.366579,-0.0917027,0.0925506,-0.00697576,0.00234084,-0.00232923,0.00289071,-0.00752564,-1.33897,0.00961596,1137,726,3.754,0.808809,40.4227,4.7317,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.361442,-0.0906295,0.0917823,-0.00697328,0.00221423,-0.00215042,0.00269264,-0.00745169,-1.35189,0.00990577,1144,726,3.70116,0.798948,40.7016,4.52796,37.2886,3.84246
-4.47749,23.891,-3.48591,0.356367,-0.0887165,0.0894175,-0.00694752,0.0020854,-0.0019719,0.0024971,-0.00735923,-1.36497,0.00967857,1151,726,3.64508,0.779887,40.9265,4.32283,37.558,3.648
-3.73764,23.9101,-3.51553,0.350835,-0.0862196,0.0867022,-0.00689051,0.00195785,-0.00180281,0.00231107,-0.00724372,-1.37732,0.00973045,1158,726,3.58375,0.752225,41.1302,4.09985,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.34445,-0.0829732,0.0841712,-0.00679829,0.00183407,-0.00165504,0.0021405,-0.00710472,-1.38772,0.00911136,1165,726,3.51438,0.720414,41.3916,3.87661,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.33806,-0.0802456,0.0807749,-0.00668072,0.00172755,-0.00154367,0.00200199,-0.00695516,-1.39485,0.00896258,1172,726,3.44281,0.697389,41.7379,3.66048,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.332055,-0.0782469,0.0781121,-0.00656085,0.00163788,-0.00144898,0.00188643,-0.00680939,-1.40092,0.00930235,1179,726,3.3769,0.680992,42.0862,3.45907,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.325746,-0.0772823,0.0760091,-0.00644452,0.00156329,-0.00137665,0.00179334,-0.00667458,-1.40521,0.0101685,1186,726,3.30975,0.673532,42.4382,3.2527,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.31962,-0.074785,0.0727249,-0.00632906,0.00150441,-0.00133842,0.00172678,-0.00655143,-1.40616,0.0111625,1193,726,3.24116,0.650482,42.7794,3.01938,39.7388,2.43361
0.761948,24.0531,-3.87378,0.314073,-0.0720452,0.0707741,-0.00621869,0.001451,-0.00132515,0.0016735,-0.00644119,-1.40444,0.0113445,1200,726,3.18131,0.627051,43.1169,2.80027,40.1267,2.23828
1.50903,24.0728,-3.91365,0.311754,-0.0682707,0.0649905,-0.00610727,0.00140167,-0.00132221,0.00162769,-0.00633329,-1.40149,0.0101336,1207,726,3.14245,0.597842,43.4419,2.59034,40.4665,2.05338
2.25416,24.0902,-3.94394,0.308354,-0.0653576,0.0628554,-0.00598407,0.00134783,-0.0013011,0.00157187,-0.00620811,-1.40027,0.00920735,1214,726,3.10261,0.572759,43.7249,2.39657,40.7787,1.88419
3.00035,24.1087,-3.97567,0.3038,-0.0629881,0.0620652,-0.00585282,0.00128803,-0.00126778,0.00150643,-0.00607122,-1.4002,0.00943907,1221,726,3.05535,0.549335,44.008,2.18865,41.1037,1.69649
3.74883,24.1283,-4.01352,0.299067,-0.0602693,0.0595772,-0.0057343,0.00122087,-0.00123904,0.00143501,-0.00594844,-1.39966,0.00949671,1228,726,3.00201,0.52434,44.3205,1.98276,41.4583,1.51046
4.50015,24.1497,-4.05931,0.294496,-0.0578267,0.0565498,-0.00563222,0.00114809,-0.00122719,0.00136337,-0.00584749,-1.39714,0.00956387,1235,726,2.94886,0.502887,44.6711,1.77177,41.849,1.31577
5.25153,24.1705,-4.10289,0.289789,-0.0563839,0.0575571,-0.0055305,0.0010746,-0.0012439,0.00130109,-0.00575699,-1.39069,0.00947303,1242,726,2.90494,0.487778,45.0157,1.56549,42.239,1.12605
5.99984,24.189,-4.13283,0.284523,-0.0555963,0.0603261,-0.00542043,0.00100477,-0.00127704,0.00124928,-0.00566494,-1.38162,0.00955366,1249,726,2.8605,0.481899,45.3112,1.35625,42.5871,0.935799
6.75408,24.2087,-4.18222,0.279972,-0.0552498,0.0630072,-0.00530414,0.000936212,-0.00129362,0.00119375,-0.00556167,-1.37428,0.0103984,1256,726,2.82278,0.47754,45.6908,1.19681,43.0121,0.788026
7.50451,24.2261,-4.21532,0.276061,-0.053689,0.0637549,-0.00518577,0.000872937,-0.00127578,0.00113062,-0.00544346,-1.3715,0.0107597,1263,726,2.78609,0.458555,46.0271,1.02618,43.3857,0.631427
8.2552,24.2448,-4.24682,0.272942,-0.0502618,0.0611286,-0.0050596,0.000823434,-0.00123715,0.00107301,-0.00530917,-1.37173,0.0101824,1270,726,2.7477,0.423247,46.3764,0.817811,43.7615,0.445638
8.99685,24.2594,-4.24354,0.269989,-0.046937,0.0605748,-0.00491749,0.000790718,-0.00121468,0.00103844,-0.00516522,-1.36961,0.00962751,1277,726,2.71638,0.393614,46.6076,0.562098,44.0192,0.222999
9.73365,24.2709,-4.22118,0.266192,-0.0447843,0.0625456,-0.00476412,0.000773618,-0.00122232,0.00103141,-0.00502191,-1.36294,0.00942188,1284,726,2.68411,0.374233,46.7664,0.307259,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.262021,-0.0436359,0.0677714,-0.00461019,0.000759802,-0.0012104,0.00102002,-0.00487041,-1.35904,0.00932052,1291,726,2.65713,0.362466,46.9821,0.0689203,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.258244,-0.0420839,0.0693041,-0.00446917,0.000747899,-0.00116749,0.000997244,-0.00471852,-1.36038,0.00968688,1298,726,2.62413,0.349724,47.2444,-0.15499,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.254077,-0.0400724,0.066843,-0.00434491,0.000746519,-0.00113218,0.00098693,-0.00458532,-1.36156,0.0105053,1305,726,2.57687,0.332334,47.5311,-0.353712,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.250412,-0.0384339,0.0618503,-0.00423151,0.000737053,-0.00109862,0.000969135,-0.00446359,-1.36261,0.0111137,1312,726,2.52775,0.31736,47.8195,-0.526182,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.247175,-0.0371742,0.0574283,-0.00412856,0.000707574,-0.00105782,0.000928831,-0.00434981,-1.36461,0.011348,1319,726,2.48422,0.305681,48.1047,-0.697069,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.244954,-0.0358673,0.0532253,-0.00403412,0.000657672,-0.000999241,0.000861621,-0.00423807,-1.36946,0.0112666,1326,726,2.4507,0.294384,48.4144,-0.887493,46.0544,-1.13433
14.9619,24.3725,-4.259,0.242816,-0.0351926,0.0544605,-0.0039463,0.000600524,-0.000929413,0.000783167,-0.00412895,-1.37675,0.0113941,1333,726,2.43259,0.283659,48.8322,-1.08755,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.24011,-0.035568,0.0606579,-0.00384627,0.00053845,-0.000849982,0.000697454,-0.00400527,-1.38587,0.0115213,1340,726,2.42289,0.278462,49.286,-1.30504,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.237219,-0.0364119,0.0665131,-0.00373771,0.000432959,-0.000777436,0.000573165,-0.00387791,-1.39237,0.011229,1347,726,2.41087,0.276708,49.7484,-1.50199,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.234518,-0.0361124,0.0632136,-0.00365793,0.000327408,-0.000744058,0.000461791,-0.00379232,-1.39211,0.0107542,1354,726,2.37548,0.279665,50.142,-1.66933,47.8865,-1.90168
17.9923,24.448,-4.38009,0.232301,-0.0351873,0.0580359,-0.00359728,0.000260122,-0.000731845,0.000394304,-0.00373147,-1.38946,0.0107939,1361,726,2.33924,0.279118,50.5577,-1.84383,48.319,-2.07585
18.7532,24.4674,-4.41578,0.230161,-0.033679,0.0521966,-0.00354691,0.000213384,-0.000727675,0.000349289,-0.00368282,-1.38616,0.0110309,1368,726,2.30154,0.274582,51.0367,-2.02733,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.227246,-0.0327262,0.0481695,-0.00349585,0.000180826,-0.000714309,0.000314726,-0.00362975,-1.38549,0.0110829,1375,726,2.26163,0.277254,51.5096,-2.22687,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.223574,-0.0321918,0.0450255,-0.00344921,0.000101971,-0.00069159,0.000231903,-0.00357914,-1.38509,0.011307,1382,726,2.21725,0.284635,51.9137,-2.42691,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.21972,-0.0320302,0.047344,-0.00341467,3.29407e-06,-0.000683739,0.000134997,-0.00354637,-1.38051,0.011385,1389,726,2.18664,0.282778,52.2812,-2.62376,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.216497,-0.031145,0.0492255,-0.00339278,-2.78265e-05,-0.000720598,0.000119994,-0.00354061,-1.36847,0.0115483,1396,726,2.16077,0.25903,52.6629,-2.81164,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.214031,-0.0309721,0.0511978,-0.00338012,2.74948e-05,-0.000801919,0.000206779,-0.0035594,-1.35084,0.0116835,1403,726,2.14249,0.239946,53.0953,-3.02266,51.0241,-3.23342
23.296,24.5705,-4.50714,0.211554,-0.0310728,0.0504412,-0.00334525,8.91282e-05,-0.000893032,0.000307461,-0.00356358,-1.33101,0.0119038,1410,726,2.11637,0.239461,53.5445,-3.24059,51.496,-3.45609
24.051,24.585,-4.50823,0.208998,-0.030037,0.0457013,-0.00325576,0.00010114,-0.000954648,0.000353634,-0.00350825,-1.31223,0.0123094,1417,726,2.0778,0.244445,53.9448,-3.44452,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.205819,-0.0283124,0.0405908,-0.00309497,-5.05392e-05,-0.000995954,0.000246329,-0.00339184,-1.28111,0.0126374,1424,726,2.03224,0.240173,54.2636,-3.64322,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.202778,-0.0266309,0.0349488,-0.00301973,-0.000208581,-0.0011055,0.000174074,-0.00340238,-1.23757,0.0126799,1431,726,1.98643,0.232638,54.5932,-3.8474,52.619,-4.03474
26.2953,24.6156,-4.43403,0.200668,-0.0260428,0.0301361,-0.00302233,-0.000283787,-0.001262,0.000209074,-0.00351519,-1.19847,0.0122405,1438,726,1.95198,0.229276,54.9021,-4.0438,52.945,-4.23889
27.0483,24.628,-4.42113,0.199126,-0.0253954,0.0300043,-0.00301555,-0.000257605,-0.00128213,0.000246352,-0.00351951,-1.19629,0.0118568,1445,726,1.93614,0.216518,55.2886,-4.24054,53.3456,-4.43612
27.802,24.6392,-4.4089,0.197707,-0.0254224,0.0360892,-0.00301861,-0.000182649,-0.00120841,0.000262416,-0.00346367,-1.21791,0.0120006,1452,726,1.93963,0.202961,55.6826,-4.41816,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.194915,-0.0264561,0.044345,-0.00296756,-1.59816e-05,-0.00102866,0.000307142,-0.00329068,-1.26643,0.0127403,1459,726,1.93714,0.197468,56.1225,-4.59694,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.191399,-0.0281603,0.0522378,-0.00294213,-1.1439e-05,-0.000886842,0.000236028,-0.0031896,-1.29868,0.0131981,1466,726,1.92712,0.204484,56.7005,-4.7667,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.190392,-0.0280414,0.0493233,-0.00300919,0.000152591,-0.000780932,0.000334956,-0.00319155,-1.34139,0.0140884,1473,726,1.90811,0.221209,57.2779,-4.96145,55.427,-5.13887
30.865,24.7063,-4.48993,0.187505,-0.0256297,0.0517566,-0.00313032,0.000439457,-0.000677535,0.000563726,-0.00325459,-1.3894,0.0174194,1480,726,1.88666,0.217993,57.7684,-5.15901,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.177516,-0.0261515,0.0777385,-0.003225,0.000861128,-0.000515988,0.000925279,-0.00328915,-1.4471,0.0206456,1487,726,1.87046,0.213344,58.0108,-5.4166,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.166234,-0.0281806,0.102974,-0.0032857,0.0014767,-0.000233371,0.00148811,-0.00329711,-1.52195,0.0242059,1494,726,1.84172,0.200777,58.2549,-5.65543,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.167485,-0.0236268,0.0826097,-0.00331405,0.00179245,1.26774e-05,0.00179248,-0.00331408,1.56831,0.0276093,1501,726,1.79094,0.204285,58.6593,-5.91064,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.166434,-0.025845,0.072385,-0.00328903,0.00208743,0.000253141,0.00209932,-0.00330092,1.52385,0.0308059,1508,726,1.75171,0.21159,59.0167,-6.02921,57.4058,-6.09648
40.7087,24.8445,-4.20072,0.134948,-0.0278638,0.112631,0.00012754,0.00495977,0.00134083,0.00530688,-0.000219573,1.31748,0.0285274,1571,726,1.58515,0.212139,63.1872,-7.74964,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.146117,-0.0273289,0.0763036,0.000124489,0.00425812,0.00126179,0.00461284,-0.000230231,1.29674,0.0254741,1578,726,1.57473,0.226418,64.0915,-7.84109,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.152443,-0.0277165,0.0549362,-9.95864e-05,0.0035166,0.00106193,0.00380539,-0.000388369,1.30528,0.0220899,1585,726,1.56599,0.232852,64.9419,-7.97267,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.155005,-0.0292939,0.051559,-0.000511294,0.0028213,0.000800399,0.00300357,-0.00069356,1.3469,0.019084,1592,726,1.57892,0.23397,65.6379,-8.1616,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.156007,-0.0294635,0.049494,-0.000923023,0.00183467,0.000528896,0.00193263,-0.00102098,1.38766,0.0157291,1599,726,1.58109,0.228382,66.3169,-8.37242,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.15642,-0.0282778,0.0431009,-0.00121889,0.00112181,0.000401314,0.0011887,-0.00128579,1.40563,0.0146612,1606,726,1.56374,0.220848,66.9611,-8.57963,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.157454,-0.026854,0.0354557,-0.00146369,0.000508753,0.000216877,0.000532318,-0.00148726,1.46257,0.014567,1613,726,1.54788,0.20894,67.6444,-8.76345,66.0951,-8.97276
46.166,24.9845,-4.36515,0.156622,-0.0262656,0.0301602,-0.00165065,0.000174218,-4.52916e-05,0.000175342,-0.00165177,-1.546,0.0148567,1620,726,1.52247,0.212868,68.3413,-8.95959,66.7988,-9.17108
46.951,25.005,-4.39522,0.154591,-0.0252312,0.0256309,-0.00185815,-0.00031753,-0.000352698,-0.000240625,-0.00193506,-1.35611,0.0150176,1627,726,1.4883,0.213333,69.0792,-9.15763,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.151055,-0.0244299,0.024578,-0.00197305,-0.000514151,-0.000548864,-0.000330722,-0.00215648,-1.24827,0.0151245,1634,726,1.45174,0.201248,69.8356,-9.34612,68.3462,-9.5516
