 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.067,27.7936,-3.91706,2.80807,-0.911329,-0.371838,0.0981143,-0.0217782,-0.0407289,0.110641,-0.0343053,-0.298391,0.0203329,892,684,26.8487,10.0889,67.5792,20.4282,40.1578,11.3657
-30.3418,27.814,-3.96111,2.8986,-0.918535,-0.372203,0.0958743,-0.0217991,-0.0413694,0.108962,-0.0348872,-0.306409,0.0209736,899,684,27.7097,10.18,68.4992,20.2881,40.202,11.1705
-29.6127,27.8379,-4.02165,2.97394,-0.926167,-0.369306,0.0929873,-0.0218175,-0.0418613,0.10663,-0.0354601,-0.315047,0.0192074,906,684,28.4273,10.2574,69.3334,20.1488,40.3116,10.9668
-28.8756,27.8693,-4.11763,3.02722,-0.937453,-0.357214,0.0898317,-0.0218833,-0.0422225,0.103994,-0.0360458,-0.323632,0.018247,913,684,28.9465,10.3347,70.0724,20.0236,40.5541,10.7402
-28.139,27.8985,-4.20812,3.06968,-0.951328,-0.34817,0.0866269,-0.0220155,-0.0425647,0.101317,-0.0367055,-0.332322,0.0215811,920,684,29.3548,10.4312,70.6995,19.9639,40.7837,10.5382
-27.4146,27.9158,-4.23667,3.12344,-0.956985,-0.33473,0.0834527,-0.0221399,-0.0429488,0.0987156,-0.0374028,-0.341454,0.0227878,927,684,29.8831,10.4789,71.221,19.7975,40.8008,10.3525
-26.6946,27.9296,-4.24184,3.17743,-0.964982,-0.326518,0.0802056,-0.0221973,-0.0433768,0.0961096,-0.0381013,-0.351427,0.0208948,934,684,30.4043,10.5579,71.678,19.6516,40.742,10.1544
-25.9756,27.9425,-4.23998,3.22517,-0.959512,-0.329731,0.0768586,-0.0221722,-0.0438489,0.0934833,-0.0387968,-0.36239,0.0163451,941,684,30.8383,10.5363,72.076,19.3769,40.6653,9.94919
-25.2514,27.9592,-4.2607,3.26417,-0.961432,-0.317571,0.0737162,-0.0220943,-0.0443241,0.0910761,-0.0394542,-0.373295,0.0139507,948,684,31.2194,10.5321,72.4531,19.1795,40.6755,9.74897
-24.5247,27.9782,-4.29036,3.31032,-0.964613,-0.307107,0.0711833,-0.0219573,-0.0448505,0.0892687,-0.0400428,-0.383294,0.0139236,955,684,31.6655,10.5511,72.94,18.9761,40.7245,9.53564
-23.7925,28.0027,-4.34326,3.36719,-0.969807,-0.293052,0.0694296,-0.021681,-0.0454557,0.0882288,-0.0404802,-0.392152,0.0141119,962,684,32.2213,10.5856,73.6141,18.7596,40.8634,9.29804
-23.0554,28.0304,-4.41563,3.4283,-0.973856,-0.277117,0.0681906,-0.0212808,-0.0460764,0.0876758,-0.040766,-0.400081,0.0148911,969,684,32.8203,10.5984,74.4025,18.5421,41.0784,9.06658
-22.3164,28.0589,-4.49399,3.4871,-0.976632,-0.263866,0.0671773,-0.0207446,-0.0467674,0.0874016,-0.0409689,-0.408161,0.0154223,976,684,33.39,10.5955,75.2011,18.3311,41.3217,8.84173
-21.5793,28.0835,-4.56074,3.53032,-0.979699,-0.252418,0.0664838,-0.0201051,-0.0475998,0.0875334,-0.0411547,-0.416365,0.015058,983,684,33.8055,10.602,75.8179,18.1587,41.5302,8.65376
-20.843,28.1066,-4.6211,3.56585,-0.980078,-0.23683,0.0662258,-0.0193318,-0.0486443,0.0882258,-0.0413318,-0.424734,0.0139203,990,684,34.1551,10.5918,76.3402,17.9412,41.7229,8.47091
-20.1074,28.1296,-4.67541,3.60069,-0.979301,-0.222676,0.0663166,-0.0184701,-0.0498184,0.0893378,-0.0414914,-0.432873,0.0128321,997,684,34.4947,10.5789,76.8444,17.6929,41.9016,8.27179
-19.3718,28.1519,-4.72656,3.64138,-0.975917,-0.212581,0.0665516,-0.0175559,-0.0509976,0.0905983,-0.0416027,-0.440611,0.0129474,1004,684,34.8813,10.5418,77.4074,17.434,42.076,8.07377
-18.6369,28.1736,-4.77249,3.68536,-0.971662,-0.205154,0.0664695,-0.0165989,-0.052032,0.0915118,-0.0416411,-0.448564,0.0142021,1011,684,35.2934,10.4967,77.9952,17.1723,42.239,7.87194
-17.9002,28.196,-4.82337,3.72682,-0.963439,-0.20528,0.065632,-0.0155997,-0.0528301,0.0916545,-0.0416221,-0.457685,0.0151717,1018,684,35.6629,10.4236,78.5935,16.8907,42.4266,7.67343
-17.161,28.2204,-4.8823,3.77219,-0.952035,-0.202403,0.063954,-0.0145515,-0.0534372,0.0910059,-0.0416034,-0.468626,0.016874,1025,684,36.0749,10.3028,79.2618,16.5752,42.6502,7.46489
-16.4203,28.2458,-4.9449,3.82304,-0.947787,-0.197595,0.061676,-0.0134924,-0.0538312,0.0897452,-0.0415616,-0.480645,0.0164199,1032,684,36.5442,10.2478,80,16.3204,42.894,7.25044
-15.6792,28.2703,-5.00684,3.88717,-0.949119,-0.177577,0.0590517,-0.0124253,-0.0539919,0.0880616,-0.0414353,-0.493043,0.0154396,1039,684,37.1758,10.2291,80.8523,16.1015,43.1424,7.05137
-14.9384,28.2944,-5.06421,3.94731,-0.952729,-0.155366,0.0560427,-0.0113112,-0.0538947,0.0859171,-0.0411856,-0.506146,0.0158825,1046,684,37.7744,10.2366,81.6549,15.8872,43.3817,6.84681
-14.1902,28.3243,-5.15058,3.99925,-0.955873,-0.127863,0.0523712,-0.0101431,-0.0535628,0.0831301,-0.040902,-0.521276,0.0176492,1053,684,38.3034,10.242,82.4809,15.6327,43.7317,6.62883
-13.4343,28.36,-5.26616,4.03766,-0.957906,-0.0867543,0.0480105,-0.00897828,-0.0530193,0.0797072,-0.040675,-0.538826,0.0199519,1060,684,38.7315,10.2016,83.2702,15.3463,44.193,6.40306
-12.6771,28.3961,-5.38405,4.04716,-0.950612,-0.0623787,0.0434148,-0.00791325,-0.0523879,0.0760872,-0.0405856,-0.557637,0.0192231,1067,684,38.8427,10.0844,83.8167,15.0109,44.6698,6.1769
-11.925,28.4278,-5.47677,4.04683,-0.941015,-0.0569719,0.0390771,-0.00688041,-0.0519557,0.0729087,-0.040712,-0.577192,0.0160587,1074,684,38.8177,9.97489,84.2098,14.6886,45.0641,5.95094
-11.1804,28.4524,-5.53566,4.0527,-0.923964,-0.0606683,0.0352,-0.00591919,-0.0518483,0.0704163,-0.0411355,-0.596641,0.0166096,1081,684,38.8316,9.80571,84.5632,14.3342,45.3448,5.74415
-10.4362,28.476,-5.58959,4.08014,-0.895678,-0.0810635,0.0318081,-0.00505706,-0.052066,0.0686081,-0.041857,-0.615271,0.0163958,1088,684,39.0097,9.55999,85.1355,13.901,45.615,5.53942
-9.69016,28.5015,-5.64875,4.11296,-0.873186,-0.0667935,0.0290136,-0.00432189,-0.0525634,0.0674887,-0.0427969,-0.631864,0.0160935,1095,684,39.3206,9.30294,85.7459,13.4561,45.9113,5.31774
-8.9425,28.5275,-5.71173,4.13776,-0.851854,-0.051476,0.0269059,-0.00368232,-0.0532977,0.0670604,-0.0438368,-0.645674,0.0151362,1102,684,39.5572,9.06566,86.2978,13.0148,46.2283,5.10139
-8.19101,28.555,-5.78753,4.14702,-0.832367,-0.0361709,0.0253694,-0.00309418,-0.0542554,0.0672285,-0.0449533,-0.657133,0.0132367,1109,684,39.6446,8.87586,86.7504,12.5741,46.598,4.89934
-7.44111,28.5801,-5.85415,4.15211,-0.81192,-0.0217466,0.0242774,-0.00251666,-0.0553849,0.0678626,-0.0461019,-0.666733,0.013486,1116,684,39.6908,8.67643,87.1387,12.1452,46.9419,4.71474
-6.68934,28.6065,-5.92538,4.16561,-0.796647,0.00579976,0.0234263,-0.00196299,-0.0564995,0.0686397,-0.0471764,-0.67489,0.0140766,1123,684,39.8496,8.49066,87.6181,11.7487,47.3097,4.52064
-5.93679,28.634,-5.99674,4.18596,-0.788887,0.0402337,0.0224943,-0.00141089,-0.0573029,0.0690779,-0.0479945,-0.682579,0.0140317,1130,684,40.0927,8.3337,88.1654,11.4244,47.6855,4.30541
-5.18177,28.6633,-6.0749,4.2082,-0.783833,0.0745626,0.0211832,-0.000818212,-0.0576589,0.0688814,-0.0485164,-0.691136,0.0136181,1137,684,40.3538,8.20966,88.7628,11.1104,48.0931,4.08071
-4.42271,28.6952,-6.16605,4.22535,-0.776619,0.103671,0.0193168,-0.000178352,-0.0574997,0.0678893,-0.0487509,-0.701435,0.0133744,1144,684,40.5524,8.09378,89.3696,10.7605,48.5543,3.85296
-3.66324,28.7272,-6.25569,4.23066,-0.765457,0.132232,0.0170942,0.000456997,-0.0568275,0.0662087,-0.0486575,-0.712723,0.0140348,1151,684,40.6369,7.94265,89.8652,10.3619,49.0175,3.61645
-2.90727,28.7557,-6.32867,4.2356,-0.750894,0.149319,0.014874,0.00107776,-0.0558335,0.0642339,-0.0482821,-0.723935,0.0144022,1158,684,40.6906,7.7805,90.3183,9.95987,49.4284,3.39103
-2.15227,28.7826,-6.39515,4.24411,-0.735053,0.167933,0.0127993,0.001661,-0.0546172,0.0621306,-0.0476703,-0.73459,0.0142671,1165,684,40.7823,7.59765,90.7895,9.56031,49.8232,3.17656
-1.39716,28.8077,-6.45951,4.25127,-0.716629,0.184884,0.0107073,0.00216672,-0.053219,0.059827,-0.046953,-0.745364,0.0138015,1172,684,40.8568,7.38977,91.2492,9.16709,50.2173,2.98733
-0.640233,28.8343,-6.52794,4.25258,-0.698983,0.202474,0.00849525,0.00253865,-0.0517111,0.0573138,-0.0462799,-0.756633,0.0131373,1179,684,40.8777,7.18878,91.6734,8.76764,50.6334,2.78656
0.118509,28.8626,-6.60037,4.25241,-0.67948,0.220002,0.00632166,0.00280089,-0.0503375,0.0549295,-0.045807,-0.767919,0.0136498,1186,684,40.8841,6.95721,92.1056,8.34452,51.0714,2.56708
0.879296,28.8908,-6.67788,4.25489,-0.652958,0.241514,0.00445711,0.0029531,-0.0492805,0.0529914,-0.0455812,-0.777769,0.0141317,1193,684,40.9234,6.6592,92.5854,7.85906,51.5345,2.36712
1.63914,28.9183,-6.74889,4.25197,-0.619977,0.257168,0.00297842,0.00299672,-0.0485642,0.0515518,-0.0455766,-0.785492,0.0141696,1200,684,40.8962,6.30336,93.0038,7.3188,51.982,2.15879
2.39572,28.9431,-6.80485,4.24512,-0.592507,0.268042,0.00170715,0.00301032,-0.0481834,0.0505465,-0.0458291,-0.792159,0.0141554,1207,684,40.8223,6.0408,93.3419,6.80806,52.3829,1.95067
3.1486,28.965,-6.84441,4.23892,-0.569223,0.281126,0.000462473,0.00302254,-0.0479554,0.049715,-0.04623,-0.798741,0.0146863,1214,684,40.7629,5.80272,93.6343,6.34664,52.7326,1.74291
3.90022,28.9847,-6.877,4.23624,-0.553195,0.300795,-0.000739174,0.00304408,-0.0477178,0.0489078,-0.0466029,-0.805209,0.015688,1221,684,40.7565,5.60512,93.9378,5.98107,53.0644,1.55404
4.65505,29.006,-6.91907,4.23428,-0.53318,0.326139,-0.00185556,0.0030889,-0.0474863,0.0481673,-0.0469339,-0.811406,0.0157783,1228,684,40.7698,5.36392,94.2844,5.56458,53.4372,1.36672
5.41038,29.0284,-6.9603,4.2338,-0.502943,0.341173,-0.00302125,0.00310101,-0.0472874,0.0474263,-0.0473465,-0.81772,0.0151637,1235,684,40.7683,5.03774,94.6603,5.04926,53.8149,1.15627
6.16738,29.0523,-7.00506,4.22637,-0.475198,0.370789,-0.00427426,0.00296606,-0.0471158,0.0466006,-0.0479088,-0.82374,0.0151521,1242,684,40.7399,4.71813,94.9762,4.5102,54.2128,0.931304
6.92444,29.0769,-7.04737,4.22134,-0.446576,0.396694,-0.00547079,0.00271468,-0.0469111,0.0457112,-0.0484674,-0.82891,0.0152937,1249,684,40.7249,4.39602,95.3184,3.94749,54.6096,0.683845
7.67934,29.099,-7.07955,4.21786,-0.417036,0.424229,-0.00663628,0.00242813,-0.0466167,0.0447324,-0.0489405,-0.833857,0.0160974,1256,684,40.7294,4.08143,95.6463,3.36871,54.9773,0.450442
8.43296,29.1186,-7.10498,4.21504,-0.386363,0.457572,-0.00788049,0.00217438,-0.0461907,0.0436105,-0.0493166,-0.839605,0.0171076,1263,684,40.7561,3.74614,95.9598,2.79517,55.3278,0.242981
9.18445,29.134,-7.12089,4.20498,-0.349528,0.470408,-0.00937362,0.00198448,-0.0457402,0.0423968,-0.0497859,-0.847162,0.0167145,1270,684,40.6609,3.36883,96.1928,2.26206,55.6506,0.082453
9.94187,29.1532,-7.15565,4.19245,-0.315073,0.483891,-0.0111106,0.00180867,-0.0453523,0.0411591,-0.050461,-0.856138,0.015609,1277,684,40.5437,3.0143,96.4747,1.74425,56.0483,-0.083245
10.7007,29.1745,-7.19271,4.17737,-0.280713,0.493483,-0.0128835,0.00161129,-0.045097,0.0400395,-0.0513118,-0.86507,0.0150956,1284,684,40.3923,2.67332,96.7506,1.19609,56.4622,-0.280906
11.4589,29.1969,-7.22487,4.15758,-0.254031,0.502136,-0.0145293,0.0014357,-0.0449085,0.0390656,-0.0521592,-0.873355,0.0142685,1291,684,40.1975,2.39194,96.972,0.699781,56.8667,-0.517273
12.2167,29.2197,-7.25325,4.14043,-0.233076,0.509695,-0.0160036,0.00134647,-0.0448447,0.0383475,-0.0530046,-0.880941,0.0141018,1298,684,40.0265,2.16446,97.214,0.245451,57.2653,-0.771741
12.9756,29.2425,-7.28311,4.12652,-0.21274,0.517097,-0.0173237,0.00142191,-0.0449907,0.0380057,-0.0539075,-0.888093,0.01437,1305,684,39.8857,1.94554,97.5002,-0.200429,57.6766,-1.02212
13.7355,29.2646,-7.31455,4.11534,-0.187751,0.526023,-0.0185617,0.0016553,-0.0452291,0.0378918,-0.0547982,-0.895339,0.0148671,1312,684,39.7729,1.68891,97.8247,-0.682267,58.1006,-1.2523
14.5017,29.2885,-7.36505,4.10257,-0.16117,0.543298,-0.0197088,0.00201673,-0.0456254,0.0380547,-0.0557468,-0.902265,0.0158383,1319,684,39.6661,1.42359,98.2016,-1.18083,58.5997,-1.44872
15.2752,29.3172,-7.43822,4.08211,-0.138237,0.552032,-0.0207516,0.00245745,-0.0461902,0.0384785,-0.0567727,-0.908468,0.0170152,1326,684,39.4643,1.1956,98.5967,-1.63319,59.1878,-1.66007
16.0516,29.3476,-7.51846,4.05319,-0.120895,0.564633,-0.0217486,0.0030399,-0.0467702,0.0390303,-0.0577389,-0.914922,0.0172259,1333,684,39.1965,1.00051,98.9391,-2.03162,59.8088,-1.87739
16.8212,29.3727,-7.57309,4.02402,-0.100912,0.578493,-0.0226892,0.00366941,-0.0472446,0.0395385,-0.0585583,-0.92142,0.0173346,1340,684,38.932,0.754454,99.1961,-2.42031,60.3452,-2.08093
17.5776,29.3903,-7.5805,3.99961,-0.0830671,0.599706,-0.0236278,0.00429643,-0.0476048,0.0399444,-0.0592758,-0.928044,0.0177057,1347,684,38.7365,0.534377,99.3363,-2.83758,60.72,-2.30355
18.3338,29.406,-7.58515,3.98248,-0.0682292,0.63041,-0.0246656,0.00480157,-0.0478357,0.0401213,-0.0599853,-0.93479,0.0170804,1354,684,38.6361,0.354975,99.5389,-3.24281,61.0918,-2.4996
19.0947,29.4259,-7.60349,3.97067,-0.04683,0.641164,-0.0258472,0.00505455,-0.0479525,0.039984,-0.0607766,-0.941252,0.0169693,1361,684,38.5269,0.14868,99.8622,-3.71037,61.5208,-2.72873
19.8546,29.4446,-7.61595,3.95411,-0.0243047,0.645864,-0.027184,0.00503684,-0.0480342,0.0395903,-0.0617374,-0.947201,0.0163588,1368,684,38.3573,-0.0680161,100.13,-4.16386,61.9361,-2.95293
20.6163,29.4644,-7.63233,3.93292,-0.00238331,0.657946,-0.0285505,0.0048266,-0.0480453,0.0389992,-0.0627231,-0.952554,0.0158617,1375,684,38.166,-0.299284,100.369,-4.62466,62.3729,-3.18454
21.3763,29.4822,-7.6413,3.90766,0.0151578,0.671957,-0.0298205,0.00453183,-0.0479771,0.0383147,-0.0636034,-0.957294,0.0164805,1382,684,37.9452,-0.502555,100.549,-5.02373,62.7904,-3.40307
22.1471,29.5069,-7.68337,3.87186,0.0274701,0.680068,-0.0310828,0.00421029,-0.0478132,0.0375295,-0.0644019,-0.96218,0.0159456,1389,684,37.61,-0.636284,100.753,-5.38906,63.3346,-3.6377
22.9226,29.5325,-7.73834,3.83396,0.0413982,0.683995,-0.0325794,0.00378162,-0.0476462,0.0365981,-0.0653959,-0.967659,0.0170635,1396,684,37.2429,-0.789694,100.991,-5.72265,63.932,-3.84346
23.6977,29.5579,-7.78927,3.80361,0.0543722,0.685794,-0.0344105,0.00327617,-0.0475273,0.0355593,-0.0666937,-0.97413,0.017295,1403,684,36.9399,-0.906582,101.298,-6.0763,64.5227,-4.05971
24.4666,29.5774,-7.81844,3.77784,0.0730738,0.668196,-0.0362824,0.00274367,-0.0475083,0.0345901,-0.0681289,-0.980259,0.0166179,1410,684,36.6237,-1.04578,101.588,-6.41151,65.0419,-4.23765
25.2279,29.5927,-7.82052,3.74741,0.0849959,0.651047,-0.0378517,0.0022889,-0.0475948,0.0338721,-0.0694349,-0.98493,0.015557,1417,684,36.27,-1.1189,101.744,-6.69746,65.4715,-4.42761
25.9825,29.6042,-7.79946,3.70828,0.0854757,0.646613,-0.0391926,0.00196407,-0.0475173,0.0331676,-0.0703961,-0.989741,0.015686,1424,684,35.8788,-1.13607,101.735,-6.87565,65.8254,-4.62692
26.744,29.6192,-7.79847,3.66655,0.0869009,0.643716,-0.0405237,0.00183743,-0.0472301,0.0324188,-0.071105,-0.996182,0.0165038,1431,684,35.4669,-1.17154,101.777,-7.05266,66.2588,-4.81969
27.506,29.6339,-7.79696,3.63458,0.0846124,0.652782,-0.0418208,0.00187234,-0.046865,0.0317326,-0.0716811,-1.0035,0.0167524,1438,684,35.1805,-1.1673,101.914,-7.23673,66.6979,-5.01112
28.2715,29.6518,-7.80417,3.61084,0.0846586,0.654052,-0.0429315,0.00204696,-0.0464173,0.0311362,-0.0720207,-1.01098,0.0163757,1445,684,34.9456,-1.15059,102.174,-7.47778,67.1764,-5.23083
29.0418,29.6729,-7.82435,3.57739,0.0831765,0.665817,-0.0437697,0.0023095,-0.045683,0.0304339,-0.0718941,-1.01895,0.0168223,1452,684,34.6527,-1.15312,102.388,-7.72177,67.7094,-5.46429
29.8106,29.6922,-7.83798,3.52773,0.0798782,0.685289,-0.0443673,0.00259227,-0.0446392,0.0295502,-0.0713252,-1.02751,0.0173633,1459,684,34.2368,-1.18788,102.426,-7.91786,68.2261,-5.68735
30.5745,29.7073,-7.83411,3.48432,0.0862067,0.68786,-0.0447475,0.00298569,-0.0433939,0.0286433,-0.0704051,-1.03682,0.0187512,1466,684,33.8271,-1.27894,102.476,-8.16181,68.6869,-5.8896
31.3268,29.7158,-7.79277,3.45069,0.0984615,0.671823,-0.0449049,0.0035145,-0.0420923,0.0278627,-0.0692531,-1.04637,0.0188035,1473,684,33.4526,-1.38647,102.504,-8.44235,69.0202,-6.09701
32.0791,29.727,-7.74913,3.41697,0.115776,0.645222,-0.0449536,0.00411865,-0.0408371,0.0272238,-0.0680587,-1.05591,0.0183048,1480,684,33.0442,-1.51707,102.534,-8.81703,69.3538,-6.36159
32.8429,29.744,-7.73926,3.37651,0.129138,0.631534,-0.0450026,0.00460329,-0.039581,0.0265105,-0.0669098,-1.06529,0.0172337,1487,684,32.6119,-1.63722,102.62,-9.16452,69.8166,-6.61879
33.6145,29.762,-7.75162,3.33643,0.135654,0.633725,-0.0449998,0.00488542,-0.0383042,0.0256521,-0.0657665,-1.074,0.0168018,1494,684,32.2314,-1.71366,102.789,-9.42044,70.3659,-6.81705
34.3828,29.7767,-7.75209,3.30373,0.146302,0.617465,-0.044872,0.00511289,-0.0370767,0.024834,-0.0645931,-1.08195,0.0169616,1501,684,31.8624,-1.77602,103,-9.68317,70.8794,-6.99399
35.1474,29.7864,-7.73976,3.27203,0.163117,0.598247,-0.0447471,0.00529761,-0.035927,0.0240573,-0.0635068,-1.08958,0.0181521,1508,684,31.4922,-1.89342,103.183,-9.94587,71.3531,-7.11854
35.9265,29.806,-7.76892,3.2287,0.174432,0.591849,-0.0449201,0.00536666,-0.0347266,0.0230967,-0.0626501,-1.09874,0.0203173,1515,684,31.0549,-2.00148,103.403,-10.2038,71.9852,-7.2881
36.7108,29.833,-7.81038,3.18586,0.175177,0.58928,-0.0454167,0.00527757,-0.0335064,0.0219442,-0.0620833,-1.10922,0.0209964,1522,684,30.6366,-2.00652,103.68,-10.4708,72.6713,-7.5527
37.4988,29.8636,-7.86029,3.14932,0.164438,0.609428,-0.0461667,0.00503448,-0.0323681,0.0207023,-0.0618346,-1.11999,0.0211142,1529,684,30.3481,-1.91976,104.051,-10.7265,73.3965,-7.85615
38.2821,29.8901,-7.89407,3.11856,0.151216,0.606797,-0.0470743,0.00482363,-0.0312332,0.0194808,-0.0617315,-1.13202,0.0210741,1536,684,30.0455,-1.78398,104.435,-10.8821,74.0705,-8.13653
39.0671,29.9147,-7.93097,3.08379,0.142661,0.579717,-0.0481476,0.00482564,-0.0298908,0.0182765,-0.0615984,-1.14794,0.0204914,1543,684,29.6306,-1.67037,104.803,-10.974,74.7625,-8.36929
39.8482,29.9349,-7.95433,3.04764,0.141489,0.532884,-0.0492214,0.00525305,-0.028131,0.0171721,-0.0611405,-1.17003,0.0207782,1550,684,29.1414,-1.62637,105.121,-11.0346,75.4124,-8.56642
40.6384,29.9567,-8.00255,3.00582,0.140714,0.493239,-0.0501478,0.00587822,-0.0260253,0.0161019,-0.0603715,-1.19648,0.0221084,1557,684,28.6209,-1.5692,105.474,-11.083,76.1585,-8.70577
41.4332,29.9821,-8.06136,2.95547,0.138592,0.465325,-0.0507844,0.00696169,-0.0237373,0.0154666,-0.0592893,-1.22675,0.0240044,1564,684,28.0587,-1.48623,105.786,-11.2039,76.9513,-8.87694
42.2206,30.0042,-8.09633,2.90272,0.137896,0.438644,-0.0510567,0.00854117,-0.0214627,0.0154659,-0.0579814,-1.2587,0.024351,1571,684,27.4801,-1.42693,105.996,-11.3509,77.6659,-9.06559
43.0029,30.0286,-8.11331,2.8492,0.140772,0.407578,-0.0510336,0.0105863,-0.019043,0.0159963,-0.0564437,-1.29399,0.0229868,1578,684,26.8807,-1.38417,106.145,-11.6402,78.3256,-9.36018
52.4396,30.2634,-8.2983,2.30463,0.269133,0.4171,-0.0429555,0.00702012,-0.019273,0.0135892,-0.0495246,-1.2423,0.0241429,1662,684,21.7805,-2.77093,109.31,-15.2086,86.7486,-11.7961
53.2349,30.2835,-8.32454,2.2699,0.283326,0.396004,-0.0405105,0.00591551,-0.0181572,0.0121733,-0.0467682,-1.2389,0.0233854,1669,684,21.3813,-2.83938,109.765,-15.5089,87.5392,-11.967
54.031,30.3033,-8.35102,2.24196,0.302649,0.346428,-0.0377512,0.00493455,-0.0167511,0.0107232,-0.0435398,-1.23808,0.0221948,1676,684,20.9486,-2.94302,110.294,-15.7655,88.3381,-12.1298
54.8376,30.3298,-8.40317,2.2139,0.311903,0.320177,-0.0352324,0.00392739,-0.0152924,0.00919161,-0.0404966,-1.23926,0.0214804,1683,684,20.5926,-2.97005,110.921,-16.0235,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.32538,-0.803872,-0.427037,0.113746,-0.0240146,-0.0157295,0.11552,-0.0257878,-0.112255,0.0186302,731,691,12.5576,8.95323,51.57,24.0639,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.40267,-0.80745,-0.435335,0.108739,-0.0239337,-0.0176426,0.111045,-0.0262397,-0.12997,0.0195911,738,691,13.2989,9.00639,52.1945,23.8607,38.1649,15.5568
-46.306,26.5322,-2.26952,1.48015,-0.807378,-0.448075,0.103249,-0.0238762,-0.0192678,0.106105,-0.0267324,-0.147163,0.0192356,745,691,14.0329,9.03512,52.8256,23.6467,38.031,15.3265
-45.591,26.5549,-2.32473,1.55421,-0.808896,-0.450608,0.0982132,-0.0238653,-0.0203909,0.101529,-0.0271811,-0.161203,0.0183837,752,691,14.7489,9.04952,53.4784,23.4572,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.62006,-0.81109,-0.450357,0.0943663,-0.0238363,-0.021227,0.0980627,-0.0275327,-0.172407,0.0158893,759,691,15.3875,9.08569,54.0326,23.3136,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.67695,-0.816923,-0.44165,0.0917622,-0.0237411,-0.021926,0.0957844,-0.0277633,-0.181425,0.015976,766,691,15.9506,9.14698,54.6151,23.1757,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.73491,-0.824642,-0.426703,0.0901834,-0.0235673,-0.0225602,0.0944944,-0.0278782,-0.188812,0.0169226,773,691,16.5348,9.21312,55.2098,23.039,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.79131,-0.835652,-0.413505,0.0894668,-0.0233275,-0.0231805,0.0940448,-0.0279055,-0.194986,0.0177065,780,691,17.1009,9.29666,55.7874,22.93,38.0788,14.4335
-41.997,26.6707,-2.66529,1.84268,-0.846546,-0.402422,0.0891371,-0.0230674,-0.0238515,0.0939967,-0.0279271,-0.200996,0.017402,787,691,17.6147,9.38028,56.1757,22.8051,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.8881,-0.853457,-0.405504,0.0895145,-0.0227708,-0.0245019,0.0946282,-0.0278845,-0.205752,0.0169713,794,691,18.0442,9.45573,56.4524,22.667,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.94375,-0.853878,-0.419533,0.0904737,-0.0224865,-0.0252099,0.0958445,-0.0278574,-0.209907,0.0176665,801,691,18.5525,9.48717,56.9178,22.4972,37.7321,13.8088
-39.8521,26.7269,-2.76812,2.01895,-0.850163,-0.430562,0.091719,-0.0221971,-0.0260581,0.0973967,-0.0278749,-0.214535,0.016671,808,691,19.2561,9.46874,57.6611,22.2692,37.7324,13.5942
-39.1302,26.7521,-2.83473,2.0985,-0.847974,-0.432833,0.0930771,-0.0219368,-0.0270744,0.0991317,-0.0279914,-0.220009,0.0157829,815,691,20.0169,9.46376,58.4713,22.0218,37.7732,13.374
-38.4077,26.7759,-2.90143,2.17354,-0.848957,-0.429586,0.0943993,-0.0217328,-0.0282039,0.100887,-0.0282201,-0.22608,0.0142099,822,691,20.7427,9.49026,59.2355,21.8115,37.8209,13.1801
-37.6851,26.7976,-2.96538,2.23463,-0.851791,-0.421766,0.0957818,-0.0216508,-0.0293958,0.102729,-0.0285981,-0.23208,0.0136245,829,691,21.3395,9.5198,59.8552,21.6527,37.8653,13.0207
-36.9632,26.8183,-3.02266,2.29245,-0.853823,-0.416495,0.0974343,-0.0216658,-0.0306994,0.104882,-0.0291132,-0.237994,0.0137242,836,691,21.8988,9.54106,60.4319,21.4921,37.893,12.858
-36.2411,26.8411,-3.07784,2.3524,-0.857157,-0.40679,0.0992682,-0.0217371,-0.0321875,0.107297,-0.0297662,-0.24446,0.0133854,843,691,22.4871,9.56041,61.0225,21.298,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.4205,-0.857711,-0.410523,0.100853,-0.0218417,-0.0337505,0.109524,-0.0305128,-0.25148,0.0132812,850,691,23.1283,9.58509,61.7348,21.0897,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.48778,-0.860998,-0.404149,0.101739,-0.0219839,-0.0351862,0.111046,-0.0312906,-0.258578,0.0138999,857,691,23.7795,9.60772,62.4946,20.904,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.55013,-0.864568,-0.392648,0.102065,-0.0221807,-0.0364745,0.111981,-0.0320969,-0.265453,0.0139798,864,691,24.3915,9.62395,63.2086,20.7221,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.61123,-0.869402,-0.384481,0.10224,-0.022407,-0.0376545,0.112731,-0.0328989,-0.271744,0.0149549,871,691,24.9843,9.66904,63.9091,20.5591,38.3445,11.8485
