 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.89856,19.0771,-0.798461,5.11247,-0.667501,0.036819,0.0273219,-0.0148843,-0.0584757,0.0683859,-0.0559484,-0.612228,0.0174873,1116,768,49.5412,7.24915,75.7157,10.4278,25.6874,4.38061
-8.16009,19.096,-0.853458,5.13329,-0.652706,0.0389416,0.0242511,-0.0134154,-0.0590236,0.0673733,-0.0565376,-0.630964,0.0160336,1123,768,49.7047,7.09968,76.2351,10.1384,25.9908,4.2362
-7.42257,19.1153,-0.901807,5.15877,-0.636271,0.0494188,0.0209598,-0.011982,-0.0596778,0.0663979,-0.0574202,-0.650752,0.0143625,1130,768,49.9334,6.92984,76.7756,9.7846,26.2778,4.06479
-6.68482,19.134,-0.948528,5.17382,-0.610872,0.0747576,0.0175461,-0.0106334,-0.0603472,0.0654265,-0.0585139,-0.670714,0.0143084,1137,768,50.0964,6.64816,77.2004,9.32427,26.566,3.89774
-5.94618,19.1523,-0.996359,5.17466,-0.587338,0.107026,0.0141983,-0.009413,-0.0609165,0.0644426,-0.0596573,-0.689684,0.0150305,1144,768,50.1409,6.37044,77.4895,8.88751,26.8653,3.74451
-5.20649,19.1714,-1.04562,5.16483,-0.567829,0.149044,0.0110223,-0.00828746,-0.0613125,0.0634354,-0.0607006,-0.707305,0.0155214,1151,768,50.1089,6.10967,77.6765,8.46952,27.1774,3.57979
-4.46743,19.1902,-1.08987,5.15528,-0.549444,0.189576,0.00802509,-0.00718474,-0.0614974,0.062386,-0.0615456,-0.723879,0.0162248,1158,768,50.0778,5.8606,77.8581,8.05838,27.4786,3.40678
-3.7316,19.2066,-1.11902,5.16218,-0.527438,0.216954,0.00505965,-0.00610207,-0.0613958,0.0611277,-0.0621701,-0.740073,0.0170245,1165,768,50.1724,5.58504,78.1699,7.64498,27.7321,3.23252
-2.99824,19.2203,-1.13644,5.17165,-0.501604,0.245664,0.00204654,-0.00507908,-0.0609459,0.0595337,-0.0625663,-0.756202,0.0174413,1172,768,50.2956,5.27638,78.4719,7.20024,27.9497,3.07234
-2.26076,19.237,-1.16736,5.17527,-0.474665,0.28811,-0.000989456,-0.00412553,-0.0602078,0.0576707,-0.0627857,-0.772379,0.0167932,1179,768,50.3965,4.94218,78.759,6.70162,28.2242,2.89836
-1.51845,19.2564,-1.21439,5.17046,-0.444562,0.326731,-0.00390134,-0.00318411,-0.0593575,0.0558159,-0.0629014,-0.788419,0.0157968,1186,768,50.4052,4.59013,79.0325,6.16974,28.5648,2.72373
-0.771915,19.2785,-1.2749,5.16129,-0.414358,0.369701,-0.00660317,-0.00223085,-0.0584561,0.0540799,-0.062914,-0.804089,0.0145787,1193,768,50.3827,4.24805,79.3151,5.60336,28.9622,2.54054
-0.0249952,19.2995,-1.33431,5.14426,-0.382226,0.400002,-0.00911772,-0.00128433,-0.0574931,0.0524254,-0.0628274,-0.819408,0.0138115,1200,768,50.2532,3.90203,79.5366,5.06071,29.3626,2.37513
0.718979,19.3188,-1.37994,5.12397,-0.349712,0.424071,-0.0115689,-0.000390852,-0.0565056,0.0508015,-0.0627612,-0.834693,0.0135717,1207,768,50.0787,3.54566,79.6908,4.5304,29.7202,2.1993
1.4619,19.3375,-1.41909,5.10669,-0.323077,0.452105,-0.0141057,0.000375759,-0.0555138,0.0491191,-0.062849,-0.850248,0.0135246,1214,768,49.9461,3.22572,79.8554,4.05882,30.0616,2.01604
2.20417,19.3542,-1.45361,5.09523,-0.297678,0.471089,-0.0166328,0.000918809,-0.054504,0.047349,-0.063063,-0.865219,0.0142996,1221,768,49.8467,2.92921,80.0764,3.64128,30.3931,1.85681
2.94846,19.3719,-1.49317,5.0878,-0.2599,0.504137,-0.0189635,0.00124045,-0.0535061,0.0455898,-0.0633129,-0.8787,0.0159046,1228,768,49.819,2.5176,80.351,3.05027,30.7504,1.69455
3.69312,19.39,-1.53165,5.0733,-0.216404,0.54504,-0.0209959,0.00137031,-0.0525364,0.0439006,-0.0635263,-0.890265,0.0156775,1235,768,49.744,2.03264,80.5538,2.38578,31.1113,1.52237
4.43588,19.4063,-1.56077,5.04953,-0.167322,0.588578,-0.0227075,0.00136031,-0.0516172,0.0423278,-0.063675,-0.899921,0.0150128,1242,768,49.5881,1.50915,80.6379,1.64734,31.4452,1.35536
5.17735,19.4215,-1.58295,5.02353,-0.116947,0.634573,-0.0241336,0.00123566,-0.0507603,0.0408722,-0.0637702,-0.907837,0.0132735,1249,768,49.4195,0.935796,80.6815,0.92578,31.7612,1.18859
5.91581,19.4347,-1.59203,4.9967,-0.0597398,0.663178,-0.0252492,0.00102545,-0.04999,0.0395756,-0.0637993,-0.913892,0.0126224,1256,768,49.197,0.322398,80.6933,0.162418,32.0366,1.01782
6.65571,19.4488,-1.60412,4.97486,-0.0110952,0.697895,-0.0260925,0.00072682,-0.0492765,0.0383857,-0.0637513,-0.918247,0.0137646,1263,768,49.041,-0.211996,80.7673,-0.537022,32.3305,0.841841
7.39906,19.4646,-1.62644,4.95021,0.0310939,0.734974,-0.02674,0.000340258,-0.0485846,0.0372362,-0.063636,-0.921296,0.0137368,1270,768,48.8663,-0.690352,80.8558,-1.17611,32.6693,0.663894
8.13961,19.4774,-1.63677,4.92366,0.0716339,0.765774,-0.0272022,-9.97348e-05,-0.0480011,0.0362263,-0.0635283,-0.922973,0.0133582,1277,768,48.6593,-1.13676,80.8949,-1.7734,32.9711,0.507688
8.87361,19.4851,-1.62197,4.89758,0.117268,0.793467,-0.027445,-0.000523605,-0.047599,0.0354814,-0.06345,-0.923197,0.0121439,1284,768,48.45,-1.61345,80.8588,-2.40977,33.1878,0.371462
9.60322,19.4936,-1.58939,4.87216,0.168926,0.824726,-0.0275389,-0.000908379,-0.0473478,0.0349608,-0.0634081,-0.922469,0.0118397,1291,768,48.2573,-2.16047,80.7722,-3.17855,33.3481,0.161308
10.3331,19.5018,-1.55602,4.84912,0.220127,0.86565,-0.0276808,-0.00125918,-0.0471944,0.0345385,-0.0634785,-0.921867,0.0133702,1298,768,48.1147,-2.72975,80.7064,-3.9406,33.5125,-0.04254
11.0727,19.5141,-1.55524,4.82524,0.261689,0.907746,-0.0280363,-0.00161089,-0.0471114,0.0341055,-0.0637527,-0.922114,0.0146073,1305,768,47.9681,-3.20331,80.7557,-4.59045,33.8035,-0.222982
11.8149,19.5269,-1.56154,4.80145,0.297667,0.946152,-0.0286323,-0.00198551,-0.047106,0.033645,-0.0642628,-0.923218,0.0138844,1312,768,47.814,-3.6156,80.8413,-5.16719,34.1276,-0.38985
12.5573,19.5379,-1.56676,4.78184,0.335027,0.972956,-0.029459,-0.00233048,-0.0471881,0.0332042,-0.0649937,-0.92535,0.0139105,1319,768,47.6677,-4.01343,80.9802,-5.71488,34.4545,-0.52389
13.296,19.5475,-1.55719,4.7557,0.370802,1.00334,-0.0305288,-0.00260148,-0.0473529,0.0328037,-0.065934,-0.928777,0.0141839,1326,768,47.4725,-4.40601,81.007,-6.26987,34.7349,-0.678687
14.0403,19.56,-1.56449,4.7326,0.394533,1.02764,-0.0318226,-0.00279744,-0.0475801,0.0324342,-0.0670542,-0.933423,0.0137916,1333,768,47.2917,-4.67941,81.136,-6.69106,35.0847,-0.835145
14.7878,19.5755,-1.58064,4.71051,0.415542,1.04538,-0.033261,-0.00294376,-0.0478054,0.0320488,-0.0682535,-0.938929,0.0134963,1340,768,47.1023,-4.90074,81.3194,-7.11873,35.4751,-1.02068
15.541,19.5927,-1.61433,4.6867,0.43074,1.05829,-0.0347325,-0.00303459,-0.0479995,0.0316648,-0.0694319,-0.944858,0.0142517,1347,768,46.8841,-5.07353,81.5592,-7.44252,35.937,-1.18252
16.2959,19.6111,-1.65111,4.65259,0.444301,1.06238,-0.0362149,-0.00302804,-0.0481882,0.0313437,-0.0705866,-0.951213,0.0146472,1354,768,46.5451,-5.23281,81.7218,-7.73214,36.4181,-1.35584
17.047,19.6266,-1.67276,4.61656,0.45889,1.05881,-0.0377086,-0.00290503,-0.0483749,0.0311028,-0.0717165,-0.958055,0.0155424,1361,768,46.1678,-5.39043,81.823,-8.01255,36.8508,-1.52228
17.7922,19.6389,-1.67276,4.58156,0.465077,1.07156,-0.0391749,-0.00269148,-0.0486044,0.0309816,-0.0728481,-0.964919,0.0155802,1368,768,45.8516,-5.47197,81.8529,-8.26447,37.2115,-1.69537
18.539,19.6525,-1.67578,4.55253,0.465711,1.08681,-0.0405874,-0.00239931,-0.048817,0.030925,-0.0739117,-0.971818,0.0154604,1375,768,45.6002,-5.49882,81.959,-8.48565,37.5911,-1.88384
19.2843,19.6639,-1.67241,4.52563,0.463418,1.09188,-0.0419599,-0.00208374,-0.0488952,0.0307823,-0.0748259,-0.978992,0.014927,1382,768,45.3416,-5.47063,82.0761,-8.64789,37.9542,-2.04805
20.0339,19.678,-1.68079,4.49752,0.45808,1.07202,-0.0434377,-0.00180204,-0.0488324,0.0304648,-0.0757046,-0.986889,0.0147161,1389,768,44.9999,-5.38236,82.2458,-8.74746,38.3684,-2.22856
20.7876,19.6931,-1.70076,4.46725,0.451784,1.04087,-0.0452285,-0.00152708,-0.0487514,0.0300465,-0.0768021,-0.996079,0.0158906,1396,768,44.6047,-5.28053,82.4489,-8.7866,38.8324,-2.38954
21.5456,19.7101,-1.73225,4.43429,0.441326,1.02109,-0.0473684,-0.00121867,-0.0487702,0.02966,-0.0782471,-1.00636,0.0167613,1403,768,44.2175,-5.16352,82.6671,-8.79602,39.3465,-2.55008
22.3024,19.7261,-1.75777,4.3999,0.438397,1.00319,-0.0497849,-0.000889172,-0.0487697,0.0292173,-0.0798914,-1.01774,0.0172187,1410,768,43.8206,-5.11953,82.8553,-8.88368,39.846,-2.70902
23.057,19.7399,-1.7743,4.3658,0.437113,0.993502,-0.0524348,-0.000584228,-0.0486204,0.028591,-0.0816101,-1.03033,0.0168045,1417,768,43.4507,-5.0877,83.0164,-9.00442,40.3198,-2.855
23.8004,19.7493,-1.75237,4.32783,0.43626,0.995842,-0.0552346,-0.000373498,-0.0483139,0.0277537,-0.0833618,-1.04359,0.0169429,1424,768,43.0832,-5.04972,83.0012,-9.21577,40.6599,-3.03794
24.5457,19.7588,-1.73494,4.27981,0.427825,1.00962,-0.0581248,-0.000214922,-0.0479787,0.0268689,-0.0852087,-1.05689,0.0165889,1431,768,42.6591,-4.99348,82.9042,-9.32117,41.0238,-3.20587
25.2899,19.7677,-1.71219,4.22939,0.425289,1.01383,-0.061002,-3.74486e-05,-0.0476264,0.0260262,-0.0870657,-1.07007,0.017427,1438,768,42.1838,-4.98747,82.7766,-9.46749,41.3758,-3.38038
26.0345,19.7758,-1.68915,4.17438,0.418558,1.01202,-0.0637229,0.000182404,-0.0471771,0.0252091,-0.0887496,-1.08306,0.0202713,1445,768,41.6502,-4.94135,82.6123,-9.53874,41.7338,-3.53977
26.7813,19.7837,-1.67148,4.1054,0.402721,1.00048,-0.0661813,0.00039542,-0.0465478,0.024333,-0.0901189,-1.09581,0.0209041,1452,768,40.961,-4.78924,82.3395,-9.48822,42.1188,-3.67807
27.5318,19.7941,-1.66343,4.03795,0.379927,0.995298,-0.0682376,0.000583522,-0.0457266,0.0234006,-0.0910548,-1.10796,0.0193607,1459,768,40.3073,-4.57751,82.1212,-9.39869,42.5472,-3.83287
28.2847,19.808,-1.66033,3.97387,0.363669,0.971492,-0.0697926,0.000771434,-0.0448107,0.0225229,-0.0915441,-1.11889,0.0171991,1466,768,39.6268,-4.38648,81.9706,-9.40552,43.0025,-4.03772
29.0346,19.8211,-1.64602,3.91687,0.355077,0.947966,-0.0707793,0.00100337,-0.0437133,0.0216721,-0.091448,-1.12912,0.0147588,1473,768,39.0115,-4.26373,81.8568,-9.51578,43.4244,-4.26497
29.7807,19.8307,-1.6185,3.86281,0.350872,0.931707,-0.0711551,0.00125499,-0.0424233,0.0208222,-0.0907223,-1.13864,0.0154676,1480,768,38.4452,-4.19847,81.7273,-9.64774,43.8044,-4.46289
30.5263,19.8374,-1.58775,3.80842,0.340023,0.923127,-0.0709516,0.00155452,-0.0410258,0.02005,-0.0894471,-1.14726,0.016742,1487,768,37.9023,-4.1086,81.5858,-9.65667,44.179,-4.61692
31.2745,19.8449,-1.56373,3.76342,0.336953,0.90208,-0.0701534,0.00189781,-0.0395623,0.0193794,-0.087635,-1.15472,0.017655,1494,768,37.4053,-4.0495,81.5737,-9.73721,44.586,-4.7635
32.0281,19.8539,-1.5543,3.71749,0.338393,0.882163,-0.0687586,0.00224199,-0.0380489,0.0187801,-0.0852967,-1.16078,0.0192138,1501,768,36.9005,-4.01684,81.6113,-9.86476,45.0542,-4.89293
32.7857,19.8662,-1.55478,3.65655,0.341821,0.868292,-0.0670322,0.00257669,-0.0364657,0.0181815,-0.0826371,-1.16644,0.0206698,1508,768,36.2745,-4.00714,81.5411,-10.0597,45.5675,-5.05354
33.5388,19.8766,-1.53986,3.58198,0.33857,0.880557,-0.065351,0.00292034,-0.0349453,0.0176357,-0.0800663,-1.17224,0.0194767,1515,768,35.608,-4.02435,81.2781,-10.1969,46.0315,-5.2267
34.2917,19.8873,-1.52231,3.51077,0.33762,0.892356,-0.0638836,0.00332444,-0.033573,0.0172218,-0.077781,-1.17833,0.0184685,1522,768,34.9719,-4.08173,81.0469,-10.3494,46.4937,-5.41203
35.0452,19.8973,-1.50476,3.46222,0.342353,0.892522,-0.0626879,0.00377334,-0.0323403,0.0169126,-0.0758272,-1.18489,0.0156611,1529,768,34.5069,-4.13527,81.0519,-10.5619,46.9632,-5.58355
35.8029,19.9107,-1.49776,3.431,0.351318,0.880588,-0.0618382,0.00419719,-0.0312221,0.0166216,-0.0742626,-1.19207,0.0141392,1536,768,34.162,-4.20118,81.2793,-10.8349,47.4801,-5.78656
36.5523,19.9204,-1.46441,3.40354,0.359687,0.859469,-0.0613609,0.00454801,-0.0302199,0.0163064,-0.0731193,-1.19973,0.014332,1543,768,33.8247,-4.23275,81.4577,-11.1138,47.9072,-6.00238
37.2958,19.9249,-1.41218,3.36971,0.362842,0.856447,-0.0612124,0.00480972,-0.0293238,0.0159531,-0.0723558,-1.20764,0.0150697,1550,768,33.4888,-4.25445,81.5049,-11.3193,48.2709,-6.17692
38.0428,19.9295,-1.36878,3.33207,0.368332,0.848027,-0.0613184,0.00501638,-0.0284956,0.0155763,-0.0718783,-1.21591,0.0156167,1557,768,33.0998,-4.28594,81.5545,-11.5172,48.6743,-6.32551
38.7951,19.936,-1.33951,3.28898,0.373061,0.833896,-0.0616471,0.00517306,-0.0277383,0.015187,-0.071661,-1.22434,0.0166624,1564,768,32.6427,-4.31877,81.61,-11.6718,49.1377,-6.46427
39.5536,19.9448,-1.32666,3.23651,0.372289,0.809642,-0.0622425,0.00530871,-0.0270773,0.0148225,-0.0717563,-1.23291,0.0164718,1571,768,32.0689,-4.28533,81.6416,-11.7474,49.6696,-6.59594
40.315,19.9573,-1.31968,3.1748,0.359828,0.793712,-0.0631036,0.00544235,-0.0265862,0.0145452,-0.0722064,-1.24092,0.0170887,1578,768,31.4409,-4.15217,81.6089,-11.7729,50.2322,-6.77691
41.0725,19.9672,-1.29992,3.10816,0.342412,0.773982,-0.0640686,0.00561411,-0.0262436,0.0143921,-0.0728465,-1.24801,0.0174562,1585,768,30.7588,-3.96575,81.4879,-11.7367,50.7547,-6.95023
41.8321,19.9773,-1.28443,3.04005,0.327686,0.755059,-0.0648266,0.00581521,-0.0258938,0.0142899,-0.0733013,-1.2545,0.0172086,1592,768,30.0655,-3.82461,81.3747,-11.6997,51.3005,-7.11255
42.5935,19.9875,-1.27244,2.99087,0.322278,0.712293,-0.0651787,0.00598488,-0.0253939,0.0141171,-0.0733109,-1.26087,0.0179073,1599,768,29.4654,-3.71921,81.4736,-11.7201,51.8669,-7.26572
43.3563,19.9999,-1.26191,2.94185,0.322662,0.675988,-0.0651808,0.00611166,-0.0247131,0.0138404,-0.0729096,-1.26769,0.0158917,1606,768,28.885,-3.66192,81.5853,-11.8607,52.4473,-7.45493
44.1175,20.01,-1.24559,2.89824,0.325,0.630487,-0.0648598,0.00626046,-0.0239559,0.013577,-0.0721763,-1.27438,0.0160693,1613,768,28.3238,-3.59825,81.7369,-11.9904,53.0133,-7.61902
44.8775,20.019,-1.22388,2.84809,0.318617,0.607264,-0.064237,0.00643887,-0.0231617,0.013353,-0.0711511,-1.2807,0.0165868,1620,768,27.7781,-3.48992,81.8068,-12.0608,53.5667,-7.77613
45.6389,20.0283,-1.20448,2.79331,0.307864,0.595126,-0.0634282,0.00653943,-0.0222537,0.0130176,-0.0699063,-1.28752,0.0166937,1627,768,27.2284,-3.38088,81.845,-12.0846,54.1365,-7.93391
46.4023,20.0401,-1.18862,2.73276,0.299527,0.585593,-0.0625396,0.00652613,-0.0212255,0.0125277,-0.0685411,-1.29524,0.0170636,1634,768,26.6343,-3.31005,81.8464,-12.16,54.728,-8.12547
47.1707,20.0544,-1.18476,2.66902,0.297403,0.58515,-0.0615897,0.00637755,-0.0200706,0.0118618,-0.067074,-1.30406,0.0175135,1641,768,26.0386,-3.30893,81.8665,-12.3255,55.3723,-8.32744
47.945,20.0701,-1.1951,2.61562,0.299215,0.58197,-0.0605815,0.00619143,-0.0188453,0.011143,-0.065533,-1.31386,0.0173704,1648,768,25.5263,-3.32427,82.0492,-12.5218,56.0769,-8.51098
48.7164,20.082,-1.19606,2.57967,0.307405,0.548943,-0.0596569,0.00591522,-0.0176293,0.0103544,-0.0640961,-1.32412,0.0160749,1655,768,25.0729,-3.33425,82.3797,-12.7053,56.7533,-8.65038
49.4888,20.0947,-1.19773,2.54684,0.309028,0.512017,-0.0587383,0.00550655,-0.0163832,0.00944322,-0.0626749,-1.33498,0.0158991,1662,768,24.637,-3.27324,82.7511,-12.8327,57.4405,-8.80256
50.2636,20.1083,-1.20376,2.50405,0.302654,0.493102,-0.0577495,0.00497885,-0.0151049,0.00842658,-0.0611973,-1.34639,0.0168032,1669,768,24.1734,-3.19481,83.0461,-12.8855,58.1519,-8.95797
51.0466,20.1258,-1.23013,2.45785,0.299621,0.471722,-0.0568777,0.00440846,-0.0140051,0.00745723,-0.0599265,-1.35645,0.018889,1676,768,23.6692,-3.15869,83.3894,-12.9608,58.9472,-9.12076
51.8262,20.1426,-1.24485,2.41267,0.30508,0.441415,-0.0566248,0.00392529,-0.0134164,0.00676487,-0.0594644,-1.36222,0.01979,1683,768,23.142,-3.18134,83.7073,-13.137,59.7073,-9.30751
52.605,20.1588,-1.25563,2.36095,0.309332,0.402576,-0.0575298,0.00364683,-0.0135745,0.00652358,-0.0604066,-1.36196,0.0206402,1690,768,22.5283,-3.1811,83.9524,-13.2878,60.4607,-9.49551
-48.3647,17.5393,0.93304,1.6904,-0.654278,-0.478477,0.112252,-0.0359793,-0.0101569,0.112944,-0.036672,-0.0680967,0.0210027,731,775,16.2192,7.56979,41.3506,19.9538,24.3199,13.0537
-47.6625,17.5514,0.910299,1.76349,-0.652616,-0.47092,0.108345,-0.0353492,-0.00977901,0.109007,-0.0360117,-0.0676388,0.020453,738,775,16.9483,7.54659,41.8456,19.7818,24.1229,12.9127
-46.9575,17.5668,0.874383,1.83613,-0.651911,-0.473988,0.105037,-0.034653,-0.0102137,0.10578,-0.0353958,-0.0726025,0.0209746,745,775,17.6535,7.5433,42.4101,19.6177,23.98,12.7473
-46.2506,17.5836,0.830205,1.90279,-0.650572,-0.47431,0.102722,-0.0339844,-0.0111006,0.103618,-0.0348799,-0.0804977,0.0205414,752,775,18.3022,7.53665,42.9483,19.4344,23.8733,12.5812
-45.546,17.5975,0.801793,1.96528,-0.644827,-0.472627,0.101579,-0.0334381,-0.0122416,0.10268,-0.034539,-0.0896923,0.0200452,759,775,18.9117,7.49651,43.3948,19.1999,23.717,12.4235
-44.8447,17.608,0.794798,2.03348,-0.633524,-0.478906,0.101558,-0.0330649,-0.0135391,0.102907,-0.034413,-0.0992463,0.0192272,766,775,19.5636,7.39383,43.8436,18.9457,23.4908,12.2667
-44.1429,17.6175,0.787281,2.10291,-0.626117,-0.475753,0.102515,-0.0328851,-0.0149625,0.104149,-0.0345188,-0.108758,0.0184781,773,775,20.244,7.31079,44.2951,18.7392,23.2729,12.1297
-43.4381,17.6306,0.765283,2.17224,-0.626062,-0.465274,0.104296,-0.0329436,-0.0164769,0.106247,-0.0348941,-0.117828,0.0178876,780,775,20.9362,7.29073,44.7898,18.5671,23.1137,11.9686
-42.7325,17.6439,0.741017,2.2339,-0.630677,-0.459871,0.106283,-0.0331466,-0.0178931,0.108542,-0.0354062,-0.12562,0.0177149,787,775,21.5426,7.35728,45.2337,18.4197,22.9694,11.8122
-42.0277,17.6556,0.724117,2.29671,-0.635496,-0.461826,0.109133,-0.0336337,-0.0193435,0.111707,-0.0362082,-0.132313,0.0178655,794,775,22.1469,7.4308,45.6828,18.3009,22.8053,11.6638
-41.3218,17.6676,0.702815,2.36702,-0.634626,-0.463529,0.112697,-0.0343228,-0.0208129,0.115587,-0.0372124,-0.137954,0.017979,801,775,22.8244,7.43378,46.2279,18.1493,22.6637,11.5241
-40.614,17.6804,0.67414,2.44444,-0.630381,-0.461618,0.116457,-0.0351811,-0.0222914,0.119666,-0.0383901,-0.142975,0.0174711,808,775,23.5774,7.38005,46.8695,17.9845,22.555,11.3917
-39.9058,17.6936,0.645866,2.52467,-0.624381,-0.454832,0.119982,-0.0361688,-0.0237342,0.12351,-0.0396966,-0.147557,0.0181732,815,775,24.3661,7.31233,47.5363,17.7743,22.4519,11.2499
-39.1975,17.707,0.619288,2.60611,-0.620793,-0.450308,0.123215,-0.0372362,-0.0250865,0.127046,-0.041067,-0.151533,0.0196438,822,775,25.1621,7.27382,48.2198,17.5825,22.3496,11.1009
-38.4898,17.7188,0.598559,2.68642,-0.621078,-0.445827,0.126104,-0.0383106,-0.0263483,0.130223,-0.0424299,-0.155083,0.0211889,829,775,25.9463,7.30587,48.8777,17.4091,22.233,10.9651
-37.7813,17.7323,0.576488,2.7747,-0.6265,-0.432444,0.128263,-0.0392868,-0.0275534,0.132677,-0.0437016,-0.158877,0.0241548,836,775,26.8267,7.35306,49.6101,17.2652,22.1284,10.7997
-37.074,17.7459,0.563145,2.87807,-0.635704,-0.424974,0.129446,-0.0400966,-0.0287398,0.134185,-0.0448359,-0.163433,0.0242302,843,775,27.8455,7.43686,50.4753,17.15,21.9997,10.6053
-36.3673,17.759,0.554845,2.98714,-0.651757,-0.414833,0.129687,-0.0406889,-0.0299107,0.134785,-0.0457874,-0.168834,0.022315,850,775,28.9262,7.58632,51.3802,17.0902,21.8598,10.4052
-35.6598,17.7721,0.545055,3.08477,-0.659684,-0.417662,0.129111,-0.0410383,-0.0309991,0.134583,-0.04651,-0.174712,0.0204551,857,775,29.866,7.67025,52.2101,16.9808,21.7319,10.2095
-34.9507,17.785,0.529198,3.16087,-0.661621,-0.424487,0.127782,-0.0411494,-0.0319777,0.133633,-0.0469999,-0.180956,0.0176867,864,775,30.5823,7.70284,52.867,16.8402,21.6324,10.0379
-34.2411,17.7962,0.512778,3.23539,-0.664151,-0.420822,0.125786,-0.0410335,-0.0327988,0.132003,-0.0472505,-0.187326,0.0186597,871,775,31.3025,7.72809,53.5001,16.7215,21.5411,9.90232
-33.5306,17.8075,0.493725,3.32687,-0.66715,-0.407783,0.123352,-0.0407423,-0.0334712,0.129916,-0.047307,-0.193672,0.0180263,878,775,32.2078,7.73413,54.2998,16.6103,21.466,9.77407
-32.8196,17.8193,0.475184,3.42946,-0.679856,-0.394078,0.120589,-0.0402979,-0.0340384,0.127494,-0.047203,-0.200145,0.0194277,885,775,33.225,7.83563,55.211,16.582,21.3962,9.63469
-32.1094,17.8311,0.462926,3.50805,-0.684195,-0.389825,0.117587,-0.0397642,-0.0346032,0.12486,-0.0470377,-0.207178,0.0175641,892,775,33.9841,7.88779,55.8908,16.4467,21.3109,9.47538
-31.3993,17.8427,0.452986,3.57401,-0.687681,-0.386321,0.114461,-0.039189,-0.0352797,0.122174,-0.0469024,-0.215248,0.0147677,899,775,34.6163,7.94119,56.4483,16.2932,21.2241,9.31413
-30.6899,17.8517,0.449138,3.63823,-0.682898,-0.383507,0.111439,-0.0386255,-0.0360996,0.119671,-0.046858,-0.224215,0.0138837,906,775,35.228,7.92449,56.9765,16.0795,21.1217,9.18312
-29.9792,17.8616,0.440672,3.70815,-0.67807,-0.381259,0.108838,-0.0380788,-0.0371136,0.117681,-0.046922,-0.233912,0.0138319,913,775,35.8936,7.88691,57.5851,15.8882,21.0429,9.05208
-29.2668,17.8741,0.426167,3.77876,-0.676974,-0.382116,0.106658,-0.0375503,-0.0383372,0.116217,-0.0471085,-0.244339,0.014459,920,775,36.559,7.86319,58.234,15.7331,20.9932,8.88741
-28.5513,17.8907,0.39974,3.84787,-0.67602,-0.38395,0.104717,-0.0370631,-0.0397273,0.11509,-0.047436,-0.255399,0.0160563,927,775,37.2059,7.83329,58.9202,15.5474,20.9943,8.6803
-27.8319,17.9085,0.356944,3.91894,-0.677623,-0.364703,0.103044,-0.0366399,-0.0412532,0.114318,-0.0479134,-0.266764,0.0172109,934,775,37.9143,7.80986,59.6585,15.3673,21.061,8.5017
-27.1119,17.926,0.313381,3.98169,-0.679084,-0.334018,0.101835,-0.0362815,-0.0429498,0.114101,-0.0485481,-0.278196,0.0181651,941,775,38.5644,7.78763,60.3092,15.1564,21.1374,8.33288
-26.392,17.9412,0.273365,4.04455,-0.683368,-0.299368,0.101024,-0.0359632,-0.0447695,0.114358,-0.0492967,-0.289461,0.017583,948,775,39.2245,7.80879,60.9496,14.9809,21.2073,8.20016
-25.6737,17.9551,0.243159,4.108,-0.688058,-0.279152,0.100298,-0.0356629,-0.0465838,0.114727,-0.0500924,-0.30038,0.015738,955,775,39.8604,7.85714,61.5901,14.8251,21.2489,8.0607
-24.9577,17.9676,0.225958,4.17275,-0.692378,-0.275894,0.0994579,-0.035402,-0.0482846,0.114963,-0.050907,-0.310715,0.0156214,962,775,40.473,7.91333,62.2295,14.6931,21.2507,7.90625
-24.2396,17.9815,0.201316,4.2422,-0.698912,-0.254959,0.0984105,-0.035203,-0.049783,0.114919,-0.0517119,-0.320204,0.0164617,969,775,41.169,7.95537,62.9237,14.5633,21.2865,7.75144
-23.5188,17.997,0.16692,4.31724,-0.703661,-0.236676,0.0971189,-0.0350692,-0.0510757,0.114554,-0.0525044,-0.328958,0.0169458,976,775,41.9125,7.96214,63.7193,14.4398,21.3646,7.59399
-22.7961,18.0139,0.126826,4.39583,-0.701119,-0.223578,0.095605,-0.0349643,-0.0521283,0.113863,-0.0532227,-0.336906,0.0169048,983,775,42.6764,7.91198,64.5859,14.2383,21.4705,7.42863
-22.0712,18.0332,0.0787655,4.46823,-0.693876,-0.210259,0.0939465,-0.0348429,-0.0529879,0.112945,-0.0538412,-0.344263,0.0163718,990,775,43.3777,7.81927,65.4287,13.9663,21.6127,7.24363
-21.3502,18.048,0.0513401,4.53069,-0.687385,-0.187148,0.0919949,-0.0346638,-0.0537198,0.11171,-0.0543792,-0.351742,0.0165382,997,775,44.0048,7.73874,66.095,13.6871,21.6869,7.07978
-20.6292,18.0617,0.0256673,4.59363,-0.684222,-0.173223,0.089413,-0.0344027,-0.054348,0.109884,-0.0548738,-0.360231,0.016608,1004,775,44.6167,7.69346,66.7795,13.4842,21.7615,6.93303
-19.9089,18.073,0.00574575,4.65793,-0.683584,-0.15985,0.0861354,-0.0340508,-0.0549702,0.107485,-0.0554003,-0.370453,0.0162254,1011,775,45.241,7.67752,67.4644,13.3333,21.8217,6.81613
