 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5497,29.2046,-5.85247,2.70029,-0.729898,-0.155619,0.0551689,-0.0113784,-0.035862,0.0708158,-0.0270252,-0.411409,0.0167394,1067,677,25.6626,7.82387,72.7943,13.2377,46.5865,6.21218
-11.8005,29.2329,-5.92966,2.7178,-0.727453,-0.147511,0.0529533,-0.0108959,-0.0357627,0.0689677,-0.0269104,-0.421021,0.0144603,1074,677,25.8261,7.78704,73.2978,12.9882,46.9257,6.00099
-11.0564,29.2555,-5.98314,2.7377,-0.721039,-0.15405,0.0511277,-0.010478,-0.0360789,0.0677643,-0.0271146,-0.432061,0.0162849,1081,677,25.9788,7.74445,73.7656,12.7466,47.1873,5.81703
-10.3082,29.2822,-6.05048,2.77347,-0.716448,-0.15603,0.0496784,-0.0101098,-0.0367915,0.0671897,-0.0276211,-0.444232,0.0163407,1088,677,26.2926,7.70984,74.4377,12.4881,47.5058,5.60356
-9.55794,29.3108,-6.12337,2.82124,-0.710778,-0.147667,0.0486695,-0.00985235,-0.037783,0.0671972,-0.0283801,-0.455916,0.015471,1095,677,26.7438,7.63596,75.2416,12.197,47.8515,5.37346
-8.80788,29.3387,-6.19258,2.86466,-0.702403,-0.133388,0.0481568,-0.00967174,-0.0389732,0.0677703,-0.0292852,-0.466249,0.0147509,1102,677,27.1664,7.5287,75.9916,11.8681,48.1914,5.14494
-8.05736,29.3657,-6.2609,2.89436,-0.693637,-0.140504,0.0480514,-0.00949323,-0.0404285,0.0689008,-0.0303426,-0.476136,0.0140057,1109,677,27.4072,7.47663,76.6363,11.564,48.5351,4.93145
-7.30718,29.3912,-6.32512,2.9249,-0.687468,-0.154022,0.0482984,-0.00925377,-0.0421503,0.0705586,-0.031514,-0.485887,0.0145355,1116,677,27.6408,7.46979,77.288,11.3017,48.8711,4.73262
-6.554,29.4186,-6.39855,2.96014,-0.692873,-0.148476,0.0487748,-0.00896696,-0.0439559,0.0724934,-0.0326855,-0.494822,0.0147979,1123,677,27.9662,7.50936,78.0033,11.1475,49.2472,4.5309
-5.79907,29.4477,-6.47596,3.00347,-0.711908,-0.100526,0.0491608,-0.00864627,-0.0455579,0.0742104,-0.0336959,-0.502721,0.0149774,1130,677,28.4726,7.5908,78.7727,11.0502,49.645,4.31108
-5.04221,29.4777,-6.55808,3.04628,-0.73015,-0.0528451,0.0490683,-0.00827295,-0.0468169,0.0752961,-0.0345007,-0.510655,0.0153702,1137,677,28.9732,7.68179,79.5624,10.9284,50.0669,4.09097
-4.28166,29.5098,-6.65177,3.07996,-0.744667,-0.0112869,0.0483127,-0.00782679,-0.0476543,0.0755498,-0.0350638,-0.519241,0.0152621,1144,677,29.371,7.7687,80.3193,10.7587,50.5372,3.87073
-3.52171,29.5414,-6.73996,3.10682,-0.750185,-0.00166053,0.0470975,-0.00737796,-0.0480469,0.0750902,-0.0353707,-0.527536,0.0150881,1151,677,29.6254,7.81943,81.033,10.5543,50.9954,3.64321
-2.76571,29.5686,-6.80985,3.13493,-0.753241,0.00558347,0.045762,-0.0068876,-0.0481518,0.0743152,-0.0354407,-0.535243,0.0143829,1158,677,29.886,7.8429,81.7044,10.3592,51.3953,3.43625
-2.00935,29.5959,-6.87825,3.16686,-0.75658,0.0168698,0.0444082,-0.00636701,-0.0480706,0.0733834,-0.0353422,-0.542449,0.0137563,1165,677,30.1926,7.85305,82.4113,10.1627,51.7973,3.22258
-1.25186,29.6231,-6.94831,3.19713,-0.7598,0.0329063,0.0428583,-0.00584807,-0.0478125,0.0721625,-0.0351523,-0.54985,0.0135113,1172,677,30.4946,7.87287,83.1106,9.94735,52.2123,3.01854
-0.490333,29.6535,-7.03086,3.22691,-0.768127,0.0502815,0.0410079,-0.00541966,-0.0473821,0.0705572,-0.034969,-0.55762,0.013492,1179,677,30.7955,7.94328,83.8554,9.75625,52.6795,2.79623
0.270787,29.6838,-7.10882,3.26063,-0.775626,0.0673421,0.0390021,-0.00506999,-0.0469435,0.0688243,-0.0348922,-0.565957,0.0147797,1186,677,31.133,7.98281,84.6309,9.56963,53.1378,2.56181
1.03307,29.7131,-7.18849,3.29121,-0.774531,0.0934593,0.03716,-0.00480496,-0.046712,0.0673857,-0.0350307,-0.574309,0.0159552,1193,677,31.4611,7.92725,85.3817,9.30581,53.6091,2.35163
1.79495,29.7418,-7.2637,3.31322,-0.765492,0.116162,0.0356081,-0.00455358,-0.0468272,0.0664784,-0.0354239,-0.582844,0.0155737,1200,677,31.6985,7.78885,86.0456,8.98157,54.0719,2.13968
2.55288,29.7675,-7.32124,3.32702,-0.758558,0.131755,0.0341608,-0.00426148,-0.0472659,0.0659706,-0.0360713,-0.592372,0.0158247,1207,677,31.842,7.70719,86.5817,8.66194,54.4791,1.92438
3.30847,29.7908,-7.36745,3.3445,-0.763132,0.14378,0.0326159,-0.0039174,-0.0477601,0.0654833,-0.0367848,-0.602748,0.0155704,1214,677,32.0151,7.72522,87.1239,8.48172,54.8531,1.71445
4.06178,29.812,-7.40275,3.36814,-0.77473,0.160863,0.0310033,-0.00348687,-0.0481523,0.0649054,-0.037389,-0.613446,0.0155544,1221,677,32.2612,7.81387,87.69,8.35475,55.1954,1.51004
4.81721,29.8335,-7.44352,3.39261,-0.779328,0.181383,0.0294558,-0.00294694,-0.0484958,0.0643849,-0.037876,-0.624188,0.0152151,1228,677,32.5218,7.81955,88.2886,8.17611,55.5643,1.31717
5.57478,29.8567,-7.48963,3.41007,-0.776994,0.208752,0.027901,-0.00236907,-0.0489211,0.0639748,-0.0384429,-0.63538,0.0147806,1235,677,32.7323,7.74462,88.8409,7.90956,55.9598,1.11323
6.33454,29.8812,-7.54114,3.42418,-0.773056,0.227784,0.0263624,-0.00183955,-0.0494251,0.0636586,-0.0391358,-0.64644,0.0154369,1242,677,32.8894,7.66502,89.3948,7.63891,56.382,0.903038
7.0933,29.9064,-7.58617,3.44664,-0.770826,0.245013,0.024965,-0.00134634,-0.0498811,0.0633961,-0.0397774,-0.656464,0.0154777,1249,677,33.1207,7.61407,90.0167,7.34401,56.789,0.657134
7.84946,29.9292,-7.61937,3.47364,-0.769939,0.26846,0.0234762,-0.000784978,-0.0501945,0.0629851,-0.0402939,-0.666836,0.0152441,1256,677,33.4118,7.57236,90.644,7.05034,57.1611,0.416487
8.60109,29.9481,-7.63404,3.49546,-0.76903,0.304552,0.0216764,-0.000100708,-0.0503054,0.0622582,-0.0406825,-0.678818,0.0161158,1263,677,33.6889,7.50589,91.1536,6.74943,57.4742,0.187785
9.35284,29.9645,-7.64733,3.50684,-0.760917,0.332718,0.0194147,0.000711469,-0.0503151,0.0612398,-0.0411137,-0.693516,0.0161576,1270,677,33.8466,7.36818,91.5709,6.45036,57.7888,0.0016552
10.1099,29.983,-7.67737,3.5138,-0.747725,0.349869,0.0168002,0.00156726,-0.0503144,0.0600714,-0.0417039,-0.71028,0.0159816,1277,677,33.9316,7.2098,92.0204,6.13234,58.1702,-0.163785
10.8709,30.006,-7.71877,3.52243,-0.7362,0.357066,0.0140457,0.00232736,-0.0502804,0.0588072,-0.0424341,-0.727395,0.0157822,1284,677,34.0054,7.09918,92.5417,5.78454,58.6004,-0.377664
11.6354,30.0321,-7.76979,3.52903,-0.735042,0.376531,0.0112784,0.00297641,-0.0501204,0.0574194,-0.0431646,-0.744082,0.0146875,1291,677,34.095,7.07622,93.0754,5.48193,59.073,-0.614691
12.3976,30.056,-7.81043,3.5364,-0.739933,0.398875,0.00852443,0.00357217,-0.0498615,0.0559713,-0.0438747,-0.760589,0.0146804,1298,677,34.2025,7.07323,93.5858,5.27227,59.5156,-0.844837
13.1606,30.0799,-7.85133,3.54257,-0.739209,0.412139,0.00584371,0.00419889,-0.0495837,0.0546118,-0.0445692,-0.777106,0.0148304,1305,677,34.2735,7.0159,94.1003,5.04127,59.9665,-1.07405
13.9221,30.1027,-7.8845,3.54445,-0.726253,0.428319,0.00331686,0.0048489,-0.0492949,0.0533837,-0.0452179,-0.793167,0.0143558,1312,677,34.3093,6.8589,94.552,4.66194,60.3973,-1.30703
14.6898,30.1279,-7.93675,3.5418,-0.708694,0.445738,0.00103064,0.00546219,-0.0491424,0.0524387,-0.0459459,-0.807927,0.014494,1319,677,34.3037,6.67815,95.033,4.23288,60.9034,-1.52047
15.4671,30.1599,-8.01948,3.53244,-0.694159,0.473837,-0.000998063,0.00601729,-0.0491609,0.0517955,-0.0467763,-0.821013,0.0154075,1326,677,34.264,6.50581,95.5569,3.79383,61.5264,-1.7553
16.2473,30.1924,-8.10907,3.51931,-0.681631,0.506121,-0.00286842,0.0067354,-0.04921,0.0513772,-0.0475102,-0.834034,0.0160375,1333,677,34.2019,6.3308,96.0732,3.39604,62.1811,-1.97486
17.0177,30.2194,-8.16245,3.50536,-0.668293,0.534297,-0.00457116,0.00759181,-0.0491302,0.0510155,-0.0479948,-0.846977,0.0163595,1340,677,34.1241,6.15133,96.4657,2.98125,62.7142,-2.21534
17.7766,30.2383,-8.1745,3.4979,-0.650882,0.554981,-0.0061131,0.00853773,-0.0489061,0.050664,-0.0482394,-0.859738,0.0161206,1347,677,34.088,5.93873,96.7884,2.5596,63.1065,-2.44535
18.5319,30.2527,-8.17259,3.49895,-0.630902,0.572178,-0.00758208,0.00949033,-0.0485916,0.0502898,-0.0483815,-0.872347,0.0155006,1354,677,34.1212,5.72953,97.1539,2.1366,63.4555,-2.63772
19.2914,30.2714,-8.18288,3.50062,-0.614899,0.59044,-0.00909234,0.0103447,-0.0482095,0.0498055,-0.0485532,-0.88486,0.0152983,1361,677,34.1634,5.56993,97.576,1.69896,63.8564,-2.86768
20.0551,30.291,-8.20463,3.49421,-0.595801,0.602869,-0.0107225,0.0110246,-0.0478165,0.0491883,-0.0488863,-0.897198,0.0150714,1368,677,34.1137,5.37329,97.9708,1.28033,64.3053,-3.07527
20.8214,30.3137,-8.23295,3.48062,-0.577853,0.633212,-0.0123863,0.0115634,-0.0472945,0.0483755,-0.0491985,-0.909391,0.0149487,1375,677,34.0482,5.14408,98.3169,0.820166,64.7858,-3.31626
21.585,30.332,-8.2502,3.46401,-0.562753,0.671185,-0.0139554,0.01203,-0.0466067,0.0474211,-0.0493465,-0.921334,0.0155114,1382,677,33.9789,4.92256,98.5975,0.424575,65.2332,-3.51281
22.3562,30.3562,-8.29007,3.44532,-0.546539,0.702648,-0.0154517,0.0124843,-0.0459043,0.0464987,-0.0494661,-0.93309,0.0156972,1389,677,33.871,4.70943,98.9499,-0.0106092,65.7698,-3.74131
23.129,30.3803,-8.33248,3.42833,-0.523976,0.722615,-0.0170708,0.0128094,-0.045362,0.0456283,-0.0498897,-0.94448,0.0169619,1396,677,33.745,4.44697,99.3421,-0.468447,66.3228,-3.96024
23.9004,30.4032,-8.36833,3.4159,-0.497493,0.733659,-0.0189397,0.0128802,-0.0449101,0.0446152,-0.0506747,-0.955631,0.0161499,1403,677,33.635,4.18371,99.7679,-0.965842,66.8598,-4.17657
24.6715,30.4234,-8.40105,3.4001,-0.467423,0.729243,-0.0208724,0.0126004,-0.0443952,0.0433092,-0.0515812,-0.965654,0.015838,1410,677,33.4493,3.91151,100.164,-1.42851,67.3922,-4.35173
25.4372,30.4428,-8.4138,3.37481,-0.446807,0.734197,-0.0225062,0.0121554,-0.0439076,0.0420288,-0.0523796,-0.973367,0.0150953,1417,677,33.2076,3.70443,100.401,-1.86291,67.8616,-4.58078
26.1992,30.458,-8.4129,3.3405,-0.437873,0.753789,-0.0238174,0.0116546,-0.0433608,0.0407665,-0.0529292,-0.979533,0.0145477,1424,677,32.9306,3.57192,100.501,-2.16864,68.2887,-4.77791
26.9651,30.4747,-8.42239,3.31034,-0.424798,0.761407,-0.0250066,0.0111598,-0.0426481,0.0394001,-0.0532469,-0.985914,0.014313,1431,677,32.6556,3.42834,100.692,-2.48998,68.7605,-4.96456
27.7304,30.4907,-8.42795,3.29351,-0.406786,0.760015,-0.0260948,0.0106262,-0.041877,0.0379909,-0.0534594,-0.991997,0.0138837,1438,677,32.4754,3.27034,101.01,-2.85897,69.2256,-5.15228
28.4976,30.5075,-8.43728,3.28345,-0.392613,0.774681,-0.0270388,0.0100691,-0.0411396,0.0366452,-0.0536149,-0.997241,0.0142615,1445,677,32.405,3.12589,101.408,-3.22358,69.7118,-5.34094
29.2674,30.5268,-8.45253,3.26649,-0.379867,0.796105,-0.0278505,0.00954081,-0.0403358,0.035303,-0.0536127,-1.00241,0.0156761,1452,677,32.2919,2.96376,101.765,-3.5932,70.2273,-5.55492
30.0332,30.5442,-8.45326,3.23621,-0.369277,0.812272,-0.0285416,0.00902999,-0.0394135,0.0339057,-0.0534174,-1.00779,0.0163415,1459,677,32.0445,2.80666,101.951,-3.9266,70.6984,-5.78482
30.7884,30.555,-8.41885,3.20711,-0.352871,0.803583,-0.0290294,0.00866475,-0.0383982,0.0325918,-0.0529565,-1.01354,0.0171274,1466,677,31.7355,2.64061,102.041,-4.27085,71.0507,-6.00994
31.5384,30.5638,-8.36669,3.18433,-0.336853,0.798726,-0.0293187,0.00850172,-0.0373657,0.0314698,-0.0522868,-1.01965,0.0174442,1473,677,31.4968,2.46845,102.137,-4.63611,71.347,-6.25721
32.2961,30.5769,-8.33678,3.16161,-0.316285,0.794528,-0.0296211,0.00847736,-0.0364253,0.0305338,-0.0516775,-1.02632,0.0177932,1480,677,31.2577,2.26627,102.318,-5.06484,71.7308,-6.5091
33.0709,30.6007,-8.35699,3.13419,-0.296527,0.798921,-0.0300788,0.00837347,-0.035565,0.0295764,-0.0512818,-1.03319,0.0173642,1487,677,30.9987,2.04879,102.637,-5.52042,72.3031,-6.78788
33.8451,30.6217,-8.37348,3.11251,-0.2763,0.793629,-0.0306062,0.00814178,-0.0347411,0.0285459,-0.0510103,-1.03975,0.0171347,1494,677,30.7629,1.87362,103.007,-5.9498,72.8687,-7.02413
34.6129,30.6374,-8.36893,3.08939,-0.259943,0.795435,-0.031083,0.00791727,-0.0340012,0.0276132,-0.050779,-1.04576,0.0176237,1501,677,30.5378,1.73639,103.293,-6.34226,73.3655,-7.23512
35.3877,30.6525,-8.38395,3.05843,-0.245897,0.796668,-0.031568,0.00782174,-0.0334241,0.026922,-0.0506682,-1.05163,0.0177916,1508,677,30.2399,1.61129,103.578,-6.62186,73.9387,-7.36581
36.1689,30.6724,-8.41613,3.02573,-0.235798,0.792404,-0.0322735,0.00786497,-0.0329444,0.0263717,-0.0507802,-1.05897,0.0178924,1515,677,29.9101,1.53561,103.916,-6.88695,74.5819,-7.52661
36.9571,30.7002,-8.46583,2.99532,-0.231271,0.794388,-0.033254,0.00784241,-0.0324172,0.0256752,-0.0510869,-1.06787,0.0184944,1522,677,29.6215,1.48526,104.347,-7.18012,75.2977,-7.77459
37.7484,30.7314,-8.52228,2.97478,-0.234025,0.806752,-0.0345318,0.00770715,-0.031773,0.0247395,-0.0515641,-1.07872,0.0198573,1529,677,29.4562,1.49485,104.904,-7.46775,76.0463,-8.06137
38.5364,30.76,-8.56639,2.94937,-0.235526,0.799071,-0.0360335,0.00759895,-0.0310462,0.0237276,-0.0521621,-1.09167,0.0209892,1536,677,29.1871,1.48717,105.383,-7.68752,76.7579,-8.34131
39.3283,30.7875,-8.62001,2.92045,-0.233887,0.776561,-0.0377495,0.00778768,-0.0300352,0.0227089,-0.0526708,-1.10972,0.0209833,1543,677,28.8395,1.48033,105.871,-7.86402,77.5104,-8.56807
40.115,30.8104,-8.65621,2.89073,-0.228387,0.740914,-0.0394913,0.0085356,-0.0285951,0.0218628,-0.0528185,-1.13466,0.0209466,1550,677,28.444,1.4677,106.298,-8.03407,78.207,-8.76613
40.9043,30.8327,-8.69795,2.85532,-0.223101,0.712189,-0.0410882,0.00964347,-0.0267506,0.0211425,-0.0525872,-1.16482,0.0210262,1557,677,28.0175,1.46793,106.693,-8.20604,78.9306,-8.93322
41.6931,30.8537,-8.73609,2.81498,-0.216688,0.695382,-0.0424114,0.0112336,-0.0245356,0.0207628,-0.0519405,-1.20035,0.021764,1564,677,27.5829,1.45223,107.031,-8.41418,79.6487,-9.08953
42.4737,30.8716,-8.74756,2.77026,-0.2093,0.678843,-0.0434377,0.013319,-0.0221537,0.0209423,-0.051061,-1.23938,0.022013,1571,677,27.1105,1.45585,107.239,-8.69306,80.279,-9.27806
52.7473,31.155,-9.05663,2.22402,0.0106969,0.622572,-0.0399552,0.00870912,-0.0193387,0.0154581,-0.0467042,-1.23502,0.0232878,1662,677,21.7844,-0.746514,111.506,-13.3022,89.7551,-12.0465
53.5448,31.1767,-9.08518,2.19362,0.0283502,0.618358,-0.0375494,0.0074494,-0.0173238,0.013346,-0.0434461,-1.24272,0.0225211,1669,677,21.4806,-0.874698,112.016,-13.6837,90.5547,-12.2348
54.3456,31.199,-9.12048,2.16378,0.0448146,0.608516,-0.0346634,0.00597086,-0.014796,0.0107875,-0.0394801,-1.25608,0.0212969,1676,677,21.1639,-0.981195,112.563,-14.0329,91.3861,-12.4114
55.1618,31.2288,-9.19507,2.13499,0.056586,0.596748,-0.0318821,0.00425036,-0.0120032,0.00787436,-0.0355061,-1.27758,0.0212115,1683,677,20.8502,-1.01811,113.267,-14.3571,92.3673,-12.5902
-47.662,27.26,-2.53476,0.608693,-0.440993,-0.29156,0.0702967,-0.0143538,-0.0086906,0.0711797,-0.0152368,-0.101257,0.0166164,731,684,5.61624,4.95233,45.988,20.6705,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.657244,-0.44389,-0.300779,0.0677179,-0.0143198,-0.00946826,0.0687965,-0.0153984,-0.113427,0.0169213,738,684,6.07613,5.0079,46.3333,20.466,39.6,15.7505
-46.2389,27.3005,-2.60729,0.70476,-0.44517,-0.305132,0.0647762,-0.0142989,-0.0101711,0.0660635,-0.0155862,-0.125896,0.016209,745,684,6.53289,5.04442,46.6548,20.2412,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.749932,-0.447731,-0.297665,0.0620972,-0.0143063,-0.0106259,0.0635475,-0.0157566,-0.135647,0.0147941,752,684,6.98593,5.06389,46.9789,20.0421,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.791343,-0.451402,-0.294523,0.0601379,-0.0143164,-0.010943,0.061713,-0.0158914,-0.142949,0.0132302,759,684,7.3941,5.10193,47.2824,19.9023,39.2827,15.152
-44.0905,27.3633,-2.77429,0.828364,-0.45404,-0.29833,0.0588958,-0.0143012,-0.0112288,0.0605796,-0.015985,-0.148846,0.013036,766,684,7.7458,5.14222,47.6633,19.7655,39.3041,14.9905
-43.367,27.3904,-2.86565,0.866714,-0.45706,-0.300837,0.0581776,-0.0142392,-0.0115352,0.0599706,-0.0160323,-0.154206,0.0137746,773,684,8.11201,5.1874,48.1198,19.615,39.391,14.8176
-42.6439,27.4198,-2.95056,0.902987,-0.462445,-0.296721,0.0579043,-0.014129,-0.0118768,0.059812,-0.0160367,-0.159265,0.014544,780,684,8.46926,5.23358,48.5298,19.4217,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.937624,-0.46915,-0.29157,0.0578577,-0.0139858,-0.0122587,0.0598918,-0.01602,-0.164434,0.0144623,787,684,8.81261,5.28516,48.8137,19.2661,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.970861,-0.474342,-0.291237,0.0582025,-0.013833,-0.0126389,0.0603557,-0.0159862,-0.168742,0.0141251,794,684,9.13365,5.3358,48.9731,19.104,39.2675,14.148
-40.4993,27.4745,-3.05052,1.01394,-0.474139,-0.303929,0.0588319,-0.0137099,-0.013076,0.061117,-0.015995,-0.173004,0.0140656,801,684,9.52689,5.35961,49.3136,18.9549,39.1728,13.9809
-39.7793,27.4969,-3.10634,1.06336,-0.470455,-0.313907,0.0595807,-0.0135985,-0.0136242,0.0620349,-0.0160527,-0.178223,0.0136592,808,684,9.98544,5.34926,49.8011,18.7278,39.169,13.779
-39.0555,27.5238,-3.17958,1.11312,-0.46698,-0.318687,0.0604156,-0.0134996,-0.0142958,0.0630842,-0.0161682,-0.184544,0.0136575,815,684,10.4556,5.33066,50.3514,18.4693,39.2339,13.5513
-38.3308,27.5501,-3.25476,1.15806,-0.467406,-0.316519,0.0613033,-0.013423,-0.0150445,0.0642185,-0.0163382,-0.191397,0.0125025,822,684,10.8907,5.33855,50.8565,18.255,39.3122,13.3427
-37.6062,27.5737,-3.32581,1.19518,-0.471131,-0.313588,0.062355,-0.0134259,-0.0158003,0.0655174,-0.0165883,-0.197537,0.0121255,829,684,11.2503,5.37416,51.2769,18.1136,39.3823,13.1736
-36.8831,27.5947,-3.38629,1.23372,-0.476543,-0.30967,0.0637078,-0.013517,-0.0166013,0.0671254,-0.0169346,-0.203026,0.0121075,836,684,11.6258,5.42989,51.6788,17.9972,39.4217,13.02
-36.1604,27.6173,-3.44122,1.27431,-0.480629,-0.305537,0.0652804,-0.0136581,-0.017522,0.068995,-0.0173727,-0.208902,0.0115555,843,684,12.0213,5.47392,52.0887,17.8149,39.4492,12.815
-35.4367,27.6413,-3.49821,1.32179,-0.484003,-0.307559,0.0667665,-0.0138008,-0.0185057,0.0708138,-0.0178481,-0.215315,0.0112069,850,684,12.4719,5.53025,52.5895,17.6079,39.4911,12.59
-34.7097,27.6673,-3.56916,1.36741,-0.488806,-0.302513,0.0678223,-0.0139607,-0.0194343,0.0722056,-0.018344,-0.221832,0.0117767,857,684,12.9171,5.58204,53.1169,17.4202,39.589,12.3767
-33.9814,27.6932,-3.64389,1.41021,-0.494899,-0.295586,0.0685405,-0.0141383,-0.020274,0.0732443,-0.0188422,-0.22798,0.0122865,864,684,13.3379,5.6299,53.6344,17.2706,39.707,12.1789
-33.2521,27.7193,-3.72074,1.45289,-0.502631,-0.289873,0.0692485,-0.01434,-0.021007,0.0742309,-0.0193224,-0.232875,0.0127999,871,684,13.7549,5.69724,54.1671,17.1405,39.8395,11.9839
-32.5217,27.7473,-3.79943,1.49886,-0.510743,-0.290711,0.0699597,-0.0145575,-0.0216519,0.0751836,-0.0197815,-0.236746,0.0126358,878,684,14.191,5.77559,54.7559,17.0012,39.9857,11.7608
-31.7931,27.7727,-3.86567,1.55821,-0.516982,-0.305855,0.0703338,-0.0147935,-0.0221867,0.0757693,-0.020229,-0.240255,0.0142951,885,684,14.7292,5.8713,55.4593,16.8652,40.0948,11.5443
-31.067,27.7936,-3.91706,1.62618,-0.523494,-0.311329,0.0700886,-0.0150407,-0.0226459,0.0757379,-0.02069,-0.244473,0.0148819,892,684,15.3696,5.96533,56.1845,16.7413,40.1578,11.3657
-30.3418,27.814,-3.96111,1.69052,-0.53139,-0.313224,0.0692336,-0.0153033,-0.0230268,0.0750989,-0.0211685,-0.249412,0.0152055,899,684,15.9809,6.0657,56.8507,16.609,40.202,11.1705
-29.6127,27.8379,-4.02165,1.74267,-0.539885,-0.310527,0.0679801,-0.0156058,-0.0232869,0.0740299,-0.0216557,-0.254176,0.0148636,906,684,16.4814,6.1494,57.4582,16.4798,40.3116,10.9668
-28.8756,27.8693,-4.11763,1.77571,-0.552532,-0.298551,0.0665795,-0.0159766,-0.0234585,0.0727797,-0.0221768,-0.258394,0.0163897,913,684,16.8133,6.24403,57.9992,16.3635,40.5541,10.7402
-28.139,27.8985,-4.20812,1.80506,-0.567802,-0.301782,0.0652006,-0.0164387,-0.0236403,0.071552,-0.0227901,-0.26247,0.020853,920,684,17.0792,6.37833,58.5149,16.3352,40.7837,10.5382
-27.4146,27.9158,-4.23667,1.84878,-0.575009,-0.309678,0.0639235,-0.0169206,-0.0238837,0.0704522,-0.0234493,-0.266835,0.0217287,927,684,17.4752,6.48209,58.9662,16.2151,40.8008,10.3525
-26.6946,27.9296,-4.24184,1.89477,-0.582846,-0.318818,0.0626586,-0.0173938,-0.0242007,0.069406,-0.0241412,-0.271905,0.0192394,934,684,17.8909,6.58945,59.3661,16.0964,40.742,10.1544
-25.9756,27.9425,-4.23998,1.93664,-0.580504,-0.330526,0.0613581,-0.0178353,-0.0245975,0.0683761,-0.0248534,-0.277931,0.0140399,941,684,18.2586,6.61546,59.7138,15.8632,40.6653,9.94919
-25.2514,27.9592,-4.2607,1.96894,-0.586769,-0.308004,0.0602067,-0.0182484,-0.0250652,0.0675309,-0.0255726,-0.284291,0.0118163,948,684,18.6047,6.62996,60.0055,15.6951,40.6755,9.74897
-24.5247,27.9782,-4.29036,2.00683,-0.592816,-0.294647,0.0594809,-0.0186023,-0.0256471,0.0671515,-0.0262729,-0.290612,0.0124539,955,684,18.9855,6.66373,60.4032,15.5219,40.7245,9.53564
-23.7925,28.0027,-4.34326,2.05363,-0.598748,-0.287595,0.0593119,-0.0188181,-0.0263435,0.0673643,-0.0268706,-0.296652,0.0126648,962,684,19.4383,6.71356,60.9855,15.3279,40.8634,9.29804
-23.0554,28.0304,-4.41563,2.10393,-0.604509,-0.284101,0.0594915,-0.0189236,-0.0271129,0.067953,-0.0273851,-0.302506,0.0128982,969,684,19.9162,6.76623,61.6822,15.146,41.0784,9.06658
-22.3164,28.0589,-4.49399,2.15284,-0.61082,-0.279486,0.0598302,-0.0188922,-0.0279916,0.0687684,-0.0278305,-0.309084,0.0131614,976,684,20.3821,6.82401,62.3921,14.9721,41.3217,8.84173
-21.5793,28.0835,-4.56074,2.19567,-0.61769,-0.276068,0.0604483,-0.0187602,-0.0289997,0.0699305,-0.0282424,-0.316018,0.0129447,983,684,20.7866,6.89078,63.0109,14.8408,41.5302,8.65376
-20.843,28.1066,-4.6211,2.23459,-0.622456,-0.270589,0.0614563,-0.018491,-0.0301615,0.0715587,-0.0285934,-0.323198,0.0125439,990,684,21.157,6.94046,63.5742,14.6836,41.7229,8.47091
-20.1074,28.1296,-4.67541,2.27254,-0.627226,-0.264139,0.0628041,-0.0181238,-0.0314114,0.0735652,-0.028885,-0.330055,0.0120955,997,684,21.5198,6.99391,64.113,14.5032,41.9016,8.27179
-19.3718,28.1519,-4.72656,2.31223,-0.63433,-0.253203,0.0643165,-0.0177022,-0.0326705,0.0757393,-0.029125,-0.33635,0.0123238,1004,684,21.9093,7.05486,64.6588,14.3464,42.076,8.07377
-18.6369,28.1736,-4.77249,2.35247,-0.641978,-0.242557,0.0655799,-0.0172427,-0.0338285,0.0776407,-0.0293035,-0.342478,0.0134497,1011,684,22.3037,7.12029,65.1996,14.1931,42.239,7.87194
-17.9002,28.196,-4.82337,2.39257,-0.645321,-0.244584,0.0661685,-0.0167613,-0.0347952,0.0788335,-0.0294263,-0.34908,0.0140442,1018,684,22.6674,7.16111,65.781,14.028,42.4266,7.67343
-17.161,28.2204,-4.8823,2.43859,-0.646825,-0.248334,0.0659874,-0.0162414,-0.0355747,0.0792417,-0.0294957,-0.356644,0.015479,1025,684,23.083,7.1713,66.4579,13.8542,42.6502,7.46489
-16.4203,28.2458,-4.9449,2.49194,-0.654715,-0.252893,0.0652888,-0.015717,-0.0361441,0.0790711,-0.0294993,-0.364296,0.0150457,1032,684,23.5675,7.25016,67.2261,13.7327,42.894,7.25044
-15.6792,28.2703,-5.00684,2.55712,-0.667638,-0.241767,0.0643513,-0.0151799,-0.0365195,0.0785762,-0.0294048,-0.371436,0.0139814,1039,684,24.2009,7.3587,68.093,13.6411,43.1424,7.05137
-14.9384,28.2944,-5.06421,2.61921,-0.682508,-0.230152,0.0631547,-0.0145965,-0.0366951,0.0777379,-0.0291797,-0.378276,0.0140269,1046,684,24.8055,7.49693,68.9207,13.5501,43.3817,6.84681
-14.1902,28.3243,-5.15058,2.67543,-0.69725,-0.212413,0.0614421,-0.0139808,-0.0366598,0.0763243,-0.0288631,-0.385629,0.0154396,1053,684,25.3653,7.62918,69.7939,13.4267,43.7317,6.62883
