 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.3308,27.5501,-3.25476,0.0640787,-0.092634,0.0138257,-0.000108619,0.00107208,-0.00102097,0.00166109,-0.000697632,-1.04753,0.0104138,822,684,0.670117,0.8929,39.8848,14.2072,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.063755,-0.0945243,0.0203651,-0.000205756,0.00112939,-0.000976791,0.00164494,-0.000721304,-1.08516,0.0101832,829,684,0.679064,0.900383,39.9409,14.0444,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.0637988,-0.0960698,0.0237856,-0.000303909,0.00120226,-0.000909951,0.00163034,-0.000731988,-1.13107,0.0101505,836,684,0.685967,0.914394,39.9752,13.8945,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0639905,-0.0961266,0.0221552,-0.000394818,0.00128035,-0.000836722,0.00162668,-0.000741147,-1.17835,0.00988147,843,684,0.684822,0.923196,40.0078,13.6871,39.4492,12.815
-35.4367,27.6413,-3.49821,0.0646673,-0.0954575,0.0169516,-0.000464245,0.00136041,-0.000779507,0.00164807,-0.000751906,-1.21727,0.00965551,850,684,0.681642,0.928899,40.0654,13.4612,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0641048,-0.0946237,0.0158337,-0.000521466,0.00143624,-0.000741598,0.00168544,-0.000770669,-1.24662,0.00988059,857,684,0.67378,0.925676,40.1605,13.2382,39.589,12.3767
-33.9814,27.6932,-3.64389,0.0634194,-0.0941093,0.0163262,-0.000580905,0.00149754,-0.000725145,0.00172552,-0.000808892,-1.26618,0.0101881,864,684,0.667797,0.921146,40.2718,13.0328,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0626984,-0.0948509,0.0193397,-0.000625547,0.001533,-0.000696535,0.00173825,-0.000830793,-1.28424,0.0102487,871,684,0.6665,0.922929,40.3928,12.8397,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0620748,-0.0967638,0.0256003,-0.000636784,0.00153602,-0.000618156,0.00169958,-0.000800337,-1.31214,0.0100013,878,684,0.672728,0.924155,40.5235,12.6305,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0612871,-0.0978298,0.0300937,-0.000625538,0.00152159,-0.000502907,0.00163354,-0.000737493,-1.35175,0.0102146,885,684,0.67391,0.926647,40.6184,12.4163,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0600321,-0.0978455,0.0329421,-0.000605736,0.00150775,-0.000388256,0.00157682,-0.000674803,-1.39475,0.0101932,892,684,0.667277,0.923273,40.6655,12.2311,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0589127,-0.096911,0.0329102,-0.000580494,0.00151404,-0.000296902,0.00155532,-0.000621767,-1.43267,0.0101202,899,684,0.656293,0.914663,40.6999,12.0261,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0582344,-0.0955163,0.0314827,-0.000545032,0.00152147,-0.00023013,0.00154679,-0.000570349,-1.46122,0.00962409,906,684,0.646862,0.897805,40.8064,11.8169,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0579497,-0.0939729,0.0305634,-0.00048961,0.00150057,-0.000162664,0.00151378,-0.000502817,-1.48978,0.00937698,913,684,0.642162,0.879414,41.0485,11.5816,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0578921,-0.0937533,0.0324052,-0.000408029,0.00144732,-6.77665e-05,0.00144979,-0.0004105,-1.53434,0.0101938,920,684,0.64531,0.874813,41.2756,11.3731,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0581331,-0.0926874,0.0308311,-0.000313012,0.00139032,4.75675e-05,0.00139164,-0.000314339,1.5429,0.0105571,927,684,0.644466,0.871292,41.2982,11.1754,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0586774,-0.0910901,0.0274635,-0.00022821,0.00135153,0.000140358,0.00136391,-0.000240583,1.48287,0.0107587,934,684,0.642885,0.86315,41.2506,10.9661,40.742,10.1544
-25.9756,27.9425,-4.23998,0.0593292,-0.0886412,0.0247547,-0.000169776,0.00131931,0.000183929,0.0013417,-0.000192158,1.4497,0.00973018,941,684,0.643404,0.8484,41.1853,10.7373,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0588745,-0.0873339,0.0292863,-0.000135559,0.00127421,0.000191527,0.00129977,-0.000161116,1.43814,0.00900889,948,684,0.648052,0.828515,41.1854,10.5158,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.058031,-0.0866436,0.0359103,-0.000107831,0.00121519,0.000179597,0.00123914,-0.000131777,1.43824,0.00900892,955,684,0.653483,0.806402,41.2175,10.2881,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.0571107,-0.0857546,0.0382161,-8.03056e-05,0.00114893,0.000158823,0.00116912,-0.000100495,1.44436,0.00907063,962,684,0.649399,0.787226,41.3453,10.0442,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.05712,-0.0848356,0.0371733,-5.37394e-05,0.00108821,0.000139875,0.0011051,-7.06228e-05,1.45067,0.00908428,969,684,0.647447,0.771909,41.5629,9.81371,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.0581096,-0.0836615,0.0334416,-4.63438e-05,0.00103369,9.38823e-05,0.00104179,-5.44439e-05,1.48473,0.00942889,976,684,0.649258,0.762511,41.822,9.58824,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0592549,-0.0819959,0.0278017,-6.69382e-05,0.000987069,1.88183e-06,0.000987073,-6.69415e-05,1.56901,0.00942559,983,684,0.64838,0.751984,42.0505,9.39793,41.5302,8.65376
-20.843,28.1066,-4.6211,0.0594098,-0.081054,0.0267284,-9.89197e-05,0.000940198,-9.65864e-05,0.0009491,-0.000107821,-1.4789,0.00920914,990,684,0.647517,0.742093,42.2472,9.21023,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.058466,-0.0802377,0.0284315,-0.000136475,0.000883372,-0.00017107,0.000911302,-0.000164405,-1.40895,0.00884275,997,684,0.641873,0.731666,42.415,8.99947,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0579192,-0.0805768,0.0315687,-0.000185755,0.000819768,-0.000215628,0.000864057,-0.000230044,-1.36822,0.00881389,1004,684,0.643362,0.733894,42.5805,8.79456,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0585504,-0.0809777,0.0326707,-0.000253972,0.000781188,-0.000249655,0.000838253,-0.000311037,-1.34608,0.00963798,1011,684,0.651951,0.741453,42.7487,8.58886,42.239,7.87194
-17.9002,28.196,-4.82337,0.0588586,-0.0809036,0.0295974,-0.00034036,0.000789917,-0.000291042,0.000860457,-0.0004109,-1.33301,0.00998019,1018,684,0.648291,0.753893,42.944,8.3868,42.4266,7.67343
-17.161,28.2204,-4.8823,0.0591856,-0.0805669,0.028811,-0.000443247,0.000835647,-0.000336816,0.000918929,-0.00052653,-1.32839,0.00996183,1025,684,0.649706,0.754205,43.1724,8.17382,42.6502,7.46489
-16.4203,28.2458,-4.9449,0.0585065,-0.0803849,0.0312959,-0.000550258,0.000879422,-0.000371102,0.000970009,-0.000640845,-1.33138,0.00963002,1032,684,0.648638,0.744585,43.4073,7.95662,42.894,7.25044
-15.6792,28.2703,-5.00684,0.0576725,-0.0810153,0.0375261,-0.000641363,0.000903341,-0.000367997,0.00098653,-0.000724552,-1.34848,0.00917246,1039,684,0.654531,0.736579,43.6402,7.75588,43.1424,7.05137
-14.9384,28.2944,-5.06421,0.0567964,-0.0806844,0.0373611,-0.000710848,0.000916283,-0.000341861,0.000985191,-0.000779755,-1.3719,0.00904857,1046,684,0.645883,0.729669,43.8721,7.55214,43.3817,6.84681
-14.1902,28.3243,-5.15058,0.05632,-0.0798701,0.0315557,-0.000769675,0.000929286,-0.000318479,0.000987024,-0.000827414,-1.39145,0.00935322,1053,684,0.628345,0.734392,44.2256,7.33332,43.7317,6.62883
-13.4343,28.36,-5.26616,0.0559765,-0.0784988,0.0252818,-0.000828634,0.000941134,-0.000296776,0.000989575,-0.000877075,-1.409,0.0100529,1060,684,0.610841,0.72766,44.6924,7.10904,44.193,6.40306
-12.6771,28.3961,-5.38405,0.0552646,-0.0784723,0.0266588,-0.000881505,0.000959166,-0.000266036,0.000996846,-0.000919185,-1.4301,0.010386,1067,684,0.607045,0.724132,45.1611,6.88068,44.6698,6.1769
-11.925,28.4278,-5.47677,0.0543863,-0.0794249,0.0342188,-0.000925293,0.00097968,-0.000226399,0.00100622,-0.00095183,-1.45412,0.010509,1074,684,0.615861,0.720211,45.5382,6.65047,45.0641,5.95094
-11.1804,28.4524,-5.53566,0.0531013,-0.0805534,0.0412681,-0.000945768,0.00099641,-0.000164816,0.0010103,-0.000959656,-1.48674,0.0102015,1081,684,0.619913,0.717494,45.7985,6.44345,45.3448,5.74415
-10.4362,28.476,-5.58959,0.0517922,-0.0805013,0.0406689,-0.000934008,0.000996526,-6.64869e-05,0.000998813,-0.000936295,-1.53641,0.0100128,1088,684,0.606272,0.715204,46.0576,6.2417,45.615,5.53942
-9.69016,28.5015,-5.64875,0.0510193,-0.0792293,0.0358577,-0.000918327,0.000982368,4.08951e-05,0.000983247,-0.000919206,1.54929,0.00960678,1095,684,0.587876,0.706363,46.3533,6.02061,45.9113,5.31774
-8.9425,28.5275,-5.71173,0.0498832,-0.0776736,0.0308937,-0.000916231,0.000973349,0.000135701,0.000983045,-0.000925927,1.49947,0.00962881,1102,684,0.565385,0.701841,46.6659,5.79551,46.2283,5.10139
-8.19101,28.555,-5.78753,0.049155,-0.0773597,0.0306292,-0.000912834,0.000979962,0.00021075,0.00100314,-0.000936016,1.46124,0.00961647,1109,684,0.557738,0.706978,47.0295,5.5827,46.598,4.89934
-7.44111,28.5801,-5.85415,0.0485163,-0.0775614,0.0320239,-0.000896837,0.000989365,0.000272368,0.00102791,-0.00093538,1.43022,0.00959139,1116,684,0.55495,0.712911,47.3662,5.39089,46.9419,4.71474
-6.68934,28.6065,-5.92538,0.0476599,-0.077698,0.0340262,-0.000884577,0.000983204,0.000334335,0.00104125,-0.00094262,1.3989,0.00948084,1123,684,0.55169,0.705282,47.7241,5.19977,47.3097,4.52064
-5.93679,28.634,-5.99674,0.0462016,-0.0771765,0.0338293,-0.000884969,0.000955507,0.00040617,0.00104116,-0.00097062,1.36297,0.00945156,1130,684,0.537484,0.691768,48.0869,4.98827,47.6855,4.30541
-5.18177,28.6633,-6.0749,0.0458733,-0.074801,0.0259988,-0.000878852,0.000923514,0.000489357,0.00104781,-0.00100314,1.32206,0.009597,1137,684,0.515462,0.683954,48.5008,4.75229,48.0931,4.08071
-4.42271,28.6952,-6.16605,0.0453843,-0.0722465,0.0173079,-0.000857908,0.000912044,0.00054919,0.0010686,-0.00101447,1.29309,0.00980227,1144,684,0.489598,0.678165,48.9675,4.51064,48.5543,3.85296
-3.66324,28.7272,-6.25569,0.0440323,-0.0700378,0.0153808,-0.000826944,0.00090455,0.000577003,0.00107921,-0.00100161,1.27686,0.0103692,1151,684,0.471565,0.661076,49.4204,4.25485,49.0175,3.61645
-2.90727,28.7557,-6.32867,0.0426872,-0.0686713,0.0185006,-0.000782477,0.00089058,0.000577227,0.0010704,-0.0009623,1.2688,0.0108668,1158,684,0.465915,0.639682,49.8155,4.01333,49.4284,3.39103
-2.15227,28.7826,-6.39515,0.0422823,-0.0681735,0.0244309,-0.000712898,0.000868904,0.000549069,0.00104081,-0.000884807,1.26737,0.0108636,1165,684,0.476225,0.623636,50.2007,3.78459,49.8232,3.17656
-1.39716,28.8077,-6.45951,0.0426275,-0.0682158,0.0285198,-0.000612148,0.000836911,0.000503773,0.000994838,-0.000770075,1.26701,0.0103238,1172,684,0.489421,0.619489,50.5944,3.58603,50.2173,2.98733
-0.640233,28.8343,-6.52794,0.0421777,-0.0674148,0.0328949,-0.000491437,0.000797821,0.000469577,0.000950719,-0.000644335,1.25601,0.00969026,1179,684,0.495667,0.606031,51.0023,3.36787,50.6334,2.78656
0.118509,28.8626,-6.60037,0.040564,-0.0651484,0.0306,-0.000374473,0.000768073,0.000456488,0.000928056,-0.000534455,1.23371,0.00955364,1186,684,0.47439,0.588014,51.4279,3.13031,51.0714,2.56708
0.879296,28.8908,-6.67788,0.0396735,-0.0620983,0.0231843,-0.000279397,0.00076083,0.000456504,0.000932753,-0.00045132,1.21062,0.00996172,1193,684,0.4472,0.568841,51.8907,2.91606,51.5345,2.36712
1.63914,28.9183,-6.74889,0.0401098,-0.059362,0.0171416,-0.000199513,0.000758649,0.00047138,0.000951668,-0.000392532,1.18215,0.0100423,1200,684,0.435865,0.549087,52.3491,2.69547,51.982,2.15879
2.39572,28.9431,-6.80485,0.0405414,-0.0578954,0.0169305,-0.000132847,0.000726823,0.000516101,0.000968641,-0.000374665,1.13262,0.0100305,1207,684,0.439123,0.529164,52.7551,2.47966,52.3829,1.95067
3.1486,28.965,-6.84441,0.0411187,-0.0564679,0.019755,-9.9511e-05,0.000671262,0.000576953,0.000979704,-0.000407953,1.07985,0.00973231,1214,684,0.451266,0.507384,53.1082,2.25643,52.7326,1.74291
3.90022,28.9847,-6.877,0.0415124,-0.0559872,0.0255343,-9.52589e-05,0.000615297,0.000620429,0.000974969,-0.000454932,1.04542,0.00985606,1221,684,0.469246,0.497241,53.4389,2.04846,53.0644,1.55404
4.65505,29.006,-6.91907,0.0416272,-0.0557605,0.0306628,-9.98007e-05,0.000575329,0.000629143,0.000951747,-0.000476219,1.03163,0.0101504,1228,684,0.483064,0.496309,53.8085,1.8399,53.4372,1.36672
5.41038,29.0284,-6.9603,0.041522,-0.0555203,0.0361916,-9.98233e-05,0.000566785,0.000599301,0.000919232,-0.000452269,1.03918,0.0104566,1235,684,0.496077,0.484661,54.1808,1.61726,53.8149,1.15627
6.16738,29.0523,-7.00506,0.0415512,-0.0541981,0.0379307,-9.74273e-05,0.000580231,0.000555715,0.000892267,-0.000409463,1.05917,0.0107575,1242,684,0.500707,0.461824,54.5782,1.38359,54.2128,0.931304
6.92444,29.0769,-7.04737,0.041121,-0.0515363,0.0330463,-8.59541e-05,0.000575374,0.000555272,0.000890981,-0.000401561,1.05395,0.0106549,1249,684,0.483832,0.439174,54.9762,1.12426,54.6096,0.683845
7.67934,29.099,-7.07955,0.0405423,-0.0479939,0.0238025,-4.88622e-05,0.000560497,0.000597046,0.000926111,-0.000414477,1.02133,0.0108831,1256,684,0.454057,0.417597,55.3473,0.876066,54.9773,0.450442
8.43296,29.1186,-7.10498,0.0395536,-0.0458454,0.01859,-1.19511e-06,0.000544507,0.000643228,0.000970362,-0.00042705,0.98599,0.0116869,1263,684,0.430884,0.406232,55.6932,0.656462,55.3278,0.242981
9.18445,29.134,-7.12089,0.0389784,-0.044535,0.0185024,3.48292e-05,0.000559242,0.000661904,0.00100898,-0.000414912,0.973985,0.0121901,1270,684,0.4249,0.395334,56.011,0.481831,55.6506,0.082453
9.94187,29.1532,-7.15565,0.0389485,-0.0436113,0.0219143,6.8339e-05,0.000594062,0.000656886,0.00103873,-0.000376327,0.975722,0.0118124,1277,684,0.433086,0.388123,56.406,0.293797,56.0483,-0.083245
10.7007,29.1745,-7.19271,0.0391132,-0.0432387,0.0259465,0.00012156,0.000616638,0.000629419,0.00104544,-0.000307247,0.972749,0.0112238,1284,684,0.444899,0.386937,56.8185,0.0762079,56.4622,-0.280906
11.4589,29.1969,-7.22487,0.0396062,-0.0445209,0.0321075,0.000171232,0.000578657,0.000590847,0.000999924,-0.000250035,0.951407,0.0105618,1291,684,0.465986,0.391203,57.2233,-0.161073,56.8667,-0.517273
12.2167,29.2197,-7.25325,0.0402804,-0.0447313,0.0309489,0.00018886,0.000491107,0.000553389,0.000913637,-0.000233669,0.918692,0.0105929,1298,684,0.469527,0.389537,57.6301,-0.405939,57.2653,-0.771741
12.9756,29.2425,-7.28311,0.0413751,-0.04198,0.0207019,0.000171243,0.000407238,0.000505007,0.00080785,-0.000229369,0.900167,0.0106103,1305,684,0.452317,0.366428,58.0609,-0.65078,57.6766,-1.02212
13.7355,29.2646,-7.31455,0.0415118,-0.0390747,0.0142297,0.000124029,0.000365013,0.000443304,0.000703909,-0.000214867,0.918094,0.0102646,1312,684,0.435705,0.345637,58.4918,-0.893647,58.1006,-1.2523
14.5017,29.2885,-7.36505,0.040722,-0.0379718,0.0163102,6.05078e-05,0.000334085,0.000373959,0.000595488,-0.000200895,0.960732,0.010212,1319,684,0.433399,0.335467,58.982,-1.10838,58.5997,-1.44872
15.2752,29.3172,-7.43822,0.0398972,-0.0393488,0.0237404,-1.02281e-05,0.00031126,0.000286276,0.000478833,-0.000177802,1.04121,0.0107286,1326,684,0.445631,0.349315,59.5567,-1.33291,59.1878,-1.66007
16.0516,29.3476,-7.51846,0.0402637,-0.0390264,0.0224581,-8.06259e-05,0.00030392,0.00016242,0.000363339,-0.000140045,1.22008,0.010943,1333,684,0.445373,0.356187,60.1826,-1.55896,59.8088,-1.87739
16.8212,29.3727,-7.57309,0.0412361,-0.0371942,0.0144954,-0.000150263,0.000304065,3.25315e-05,0.000306383,-0.000152581,1.49968,0.0111013,1340,684,0.432449,0.35172,60.7346,-1.76573,60.3452,-2.08093
17.5776,29.3903,-7.5805,0.0411255,-0.0345766,0.00651078,-0.000213253,0.000326282,-7.9912e-05,0.00033787,-0.00022484,-1.4268,0.0112709,1347,684,0.409224,0.326752,61.1146,-1.98626,60.72,-2.30355
18.3338,29.406,-7.58515,0.0403617,-0.0339189,0.0066706,-0.000251865,0.000387876,-0.000188645,0.00043936,-0.000303349,-1.30437,0.0111532,1354,684,0.402339,0.312023,61.4792,-2.18094,61.0918,-2.4996
19.0947,29.4259,-7.60349,0.0388626,-0.035301,0.0160595,-0.000262385,0.000480919,-0.000280235,0.000574732,-0.000356198,-1.24776,0.0118239,1361,684,0.414347,0.303357,61.8875,-2.40756,61.5208,-2.72873
19.8546,29.4446,-7.61595,0.0383763,-0.0363046,0.0194774,-0.00025672,0.000553498,-0.000333163,0.000672899,-0.000376121,-1.22667,0.0120241,1368,684,0.419276,0.317501,62.296,-2.63844,61.9361,-2.95293
20.6163,29.4644,-7.63233,0.038934,-0.0369515,0.0218518,-0.000242398,0.000555251,-0.000339087,0.000679916,-0.000367063,-1.21849,0.0119812,1375,684,0.430904,0.334759,62.737,-2.88299,62.3729,-3.18454
21.3763,29.4822,-7.6413,0.0397168,-0.0367917,0.0226539,-0.000231386,0.000492546,-0.000304265,0.00060344,-0.00034228,-1.22129,0.0119094,1382,684,0.440126,0.344653,63.1618,-3.11702,62.7904,-3.40307
22.1471,29.5069,-7.68337,0.039599,-0.0366806,0.0261394,-0.000228469,0.000392684,-0.000222996,0.000464449,-0.000300234,-1.25944,0.0112877,1389,684,0.448616,0.339865,63.7032,-3.36106,63.3346,-3.6377
22.9226,29.5325,-7.73834,0.0384948,-0.0350652,0.0262656,-0.000217893,0.000289094,-0.000110468,0.000312118,-0.000240917,-1.36531,0.0117949,1396,684,0.438403,0.318197,64.2905,-3.57679,63.932,-3.84346
23.6977,29.5579,-7.78927,0.037306,-0.03377,0.0247472,-0.000194937,0.000192417,-1.18495e-05,0.000192779,-0.000195299,-1.54024,0.0119078,1403,684,0.42294,0.301685,64.8711,-3.7964,64.5227,-4.05971
24.4666,29.5774,-7.81844,0.0370887,-0.0327542,0.0235172,-0.000168334,9.81892e-05,8.83449e-05,0.000124813,-0.000194958,1.27809,0.0115099,1410,684,0.417333,0.28672,65.3894,-3.97474,65.0419,-4.23765
25.2279,29.5927,-7.82052,0.037161,-0.0320576,0.0208303,-0.000149924,1.60058e-05,0.000200559,0.000150082,-0.000284,0.981515,0.0108774,1417,684,0.410386,0.276998,65.8217,-4.15923,65.4715,-4.42761
25.9825,29.6042,-7.79946,0.0366499,-0.0319171,0.020437,-0.000151186,-2.29476e-05,0.000299269,0.000218994,-0.000393128,0.890929,0.0109008,1424,684,0.40451,0.279167,66.1712,-4.36212,65.8254,-4.62692
26.744,29.6192,-7.79847,0.0366316,-0.0316093,0.018707,-0.000179203,3.15204e-05,0.000355529,0.000296971,-0.000444653,0.929451,0.0108885,1431,684,0.399322,0.280633,66.6059,-4.55628,66.2588,-4.81969
27.506,29.6339,-7.79696,0.0366717,-0.0318352,0.018607,-0.000224811,0.000204965,0.000355034,0.000405078,-0.000424924,1.05754,0.0109392,1438,684,0.399536,0.278337,67.0457,-4.74089,66.6979,-5.01112
28.2715,29.6518,-7.80417,0.0380218,-0.0311909,0.0149961,-0.000273722,0.000481514,0.000306169,0.000590039,-0.000382246,1.23015,0.0107467,1445,684,0.401493,0.271137,67.5397,-4.9533,67.1764,-5.23083
29.0418,29.6729,-7.82435,0.0385637,-0.0311686,0.0152803,-0.00030665,0.000756167,0.000231155,0.000804265,-0.000354748,1.36565,0.0110096,1452,684,0.407213,0.268832,68.0782,-5.18591,67.7094,-5.46429
29.8106,29.6922,-7.83798,0.0384509,-0.0326799,0.022543,-0.00032483,0.000985817,0.000184544,0.00101131,-0.000350319,1.43355,0.0114814,1459,684,0.427453,0.274262,68.5908,-5.4105,68.2261,-5.68735
30.5745,29.7073,-7.83411,0.0383138,-0.0334682,0.0271301,-0.000340089,0.00113282,0.000168142,0.00115177,-0.00035904,1.45856,0.0123856,1466,684,0.439727,0.274517,69.0486,-5.61382,68.6869,-5.8896
31.3268,29.7158,-7.79277,0.038229,-0.0323829,0.0266348,-0.000360678,0.00122171,0.000138274,0.0012337,-0.00037267,1.48429,0.0129256,1473,684,0.437348,0.260401,69.3818,-5.82624,69.0202,-6.09701
32.0791,29.727,-7.74913,0.0375716,-0.0296467,0.0237239,-0.000370127,0.00129363,8.47839e-05,0.00129794,-0.000374436,1.52001,0.0129692,1480,684,0.42219,0.232234,69.7109,-6.1051,69.3538,-6.36159
32.8429,29.744,-7.73926,0.0362423,-0.0273031,0.0206166,-0.000347354,0.00134926,1.98628e-05,0.00134949,-0.000347586,1.55909,0.0124301,1487,684,0.400425,0.20369,70.1626,-6.36823,69.8166,-6.61879
33.6145,29.762,-7.75162,0.0351976,-0.0259897,0.0162757,-0.000301855,0.00134426,-4.6859e-05,0.00134559,-0.000303187,-1.54236,0.012354,1494,684,0.377787,0.193123,70.7038,-6.56634,70.3659,-6.81705
34.3828,29.7767,-7.75209,0.0344148,-0.0259677,0.0142517,-0.000248045,0.00123381,-9.29682e-05,0.00123962,-0.000253855,-1.50838,0.0127536,1501,684,0.364456,0.206469,71.2107,-6.7501,70.8794,-6.99399
35.1474,29.7864,-7.73976,0.0348666,-0.0270056,0.0150799,-0.000195711,0.00102387,-6.36425e-05,0.00102719,-0.000199023,-1.5188,0.0131981,1508,684,0.371001,0.233166,71.6885,-6.88399,71.3531,-7.11854
35.9265,29.806,-7.76892,0.0354264,-0.0269521,0.0175094,-0.0001507,0.000781565,-1.14393e-05,0.000781706,-0.00015084,-1.55853,0.013787,1515,684,0.383168,0.231504,72.3256,-7.06119,71.9852,-7.2881
36.7108,29.833,-7.81038,0.0354995,-0.0260398,0.0175714,-8.65192e-05,0.000599845,2.57421e-05,0.000600809,-8.74833e-05,1.53336,0.0139672,1522,684,0.383791,0.21412,73.0128,-7.32627,72.6713,-7.5527
37.4988,29.8636,-7.86029,0.0347188,-0.0261469,0.0204955,-2.19433e-05,0.000435925,7.00482e-05,0.000446402,-3.24201e-05,1.42233,0.0142195,1529,684,0.385414,0.209767,73.7297,-7.63357,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.0343393,-0.0270698,0.0236281,2.65824e-05,0.000270993,0.000110463,0.000313518,-1.5943e-05,1.20331,0.0146988,1536,684,0.39167,0.212312,74.3995,-7.9098,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.0350618,-0.0273956,0.0243544,4.90808e-05,0.000112006,0.000134163,0.000218346,-5.72595e-05,0.900572,0.0148638,1543,684,0.400651,0.206586,75.0989,-8.13332,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.0368997,-0.0262038,0.0183053,3.47857e-05,5.96303e-06,0.000121665,0.00014289,-0.000102142,0.726447,0.0155379,1550,684,0.398753,0.197398,75.7689,-8.3232,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.0371828,-0.0259632,0.0155433,-4.18833e-06,-0.000166147,6.85978e-05,2.09611e-05,-0.000191296,0.351405,0.0161997,1557,684,0.39275,0.200391,76.5189,-8.46071,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.0353652,-0.0259636,0.0148745,-6.41644e-05,-0.000503552,-4.67284e-05,-5.92499e-05,-0.000508467,-0.104787,0.0165723,1564,684,0.374039,0.207967,77.2942,-8.63731,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.0337989,-0.0264786,0.0174154,-0.00016411,-0.00109028,-0.000282824,-8.45743e-05,-0.00116981,-0.274139,0.0165216,1571,684,0.36766,0.212744,77.9932,-8.82985,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.0352822,-0.0266877,0.0146702,-0.000349517,-0.0018683,-0.00067606,-9.21825e-05,-0.00212564,-0.363705,0.0160738,1578,684,0.37257,0.223667,78.6683,-9.12175,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0337372,-0.0175943,-0.00555309,0.000256909,0.00179051,-0.000207297,0.00181804,0.000229383,-1.43878,0.0176493,1662,684,0.290037,0.153349,87.0804,-11.5923,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.0347756,-0.0201338,-0.00972869,0.000353518,0.00241997,-0.000429574,0.00250571,0.000267776,-1.37379,0.0178966,1669,684,0.286371,0.191451,87.8813,-11.7385,87.5392,-11.967
54.031,30.3033,-8.35102,0.0371232,-0.0209425,-0.0170733,0.000402199,0.00283825,-0.000651344,0.00300147,0.00023898,-1.32526,0.0177547,1676,684,0.28351,0.214943,88.7034,-11.884,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.0377717,-0.0190986,-0.0193038,0.000352623,0.00293191,-0.00084803,0.00318575,9.87847e-05,-1.27996,0.0175334,1683,684,0.281066,0.193564,89.6101,-12.0899,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.0626172,-0.0775186,0.020493,0.00104942,-0.000133813,0.000112656,0.00106005,-0.000144444,0.0940847,0.0142164,731,691,0.666163,0.737699,38.8372,16.5152,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.0629589,-0.079374,0.0205325,0.000887853,0.000270756,5.77146e-05,0.000893204,0.000265405,0.0924576,0.0145714,738,691,0.669946,0.751344,38.7111,16.2866,38.1649,15.5568
-46.306,26.5322,-2.26952,0.063326,-0.0814988,0.0202055,0.000767978,0.000582466,-0.000137536,0.000841112,0.000509331,-0.488725,0.0140397,745,691,0.673352,0.773131,38.5814,16.077,38.031,15.3265
-45.591,26.5549,-2.32473,0.0636135,-0.0832169,0.0201511,0.000665102,0.000804123,-0.000368834,0.00110994,0.000359286,-0.878536,0.0134243,752,691,0.676408,0.784733,38.524,15.8832,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.0627813,-0.0837513,0.0178657,0.000579842,0.000946339,-0.000575523,0.00136708,0.000159098,-0.939525,0.0119167,759,691,0.664305,0.797541,38.4447,15.7373,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.0621888,-0.0838505,0.0140683,0.000507734,0.00102856,-0.000747361,0.00155958,-2.32834e-05,-0.953042,0.0115727,766,691,0.651757,0.814885,38.5011,15.5738,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.0623838,-0.0834608,0.0080653,0.000435965,0.00107342,-0.00089629,0.00170597,-0.000196583,-0.956228,0.0118033,773,691,0.642947,0.839224,38.5816,15.3915,38.0169,14.6291
