 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.2877,25.0724,-1.81674,0.0861959,-0.0964031,0.029493,0.000646719,0.0006763,-0.00150743,0.00216902,-0.000845997,-0.790304,0.0122965,766,705,0.919499,0.918104,35.9531,15.2438,35.2012,14.3744
-43.568,25.097,-1.89664,0.0868979,-0.0974859,0.0294324,0.000565778,0.00079201,-0.00147374,0.00215697,-0.000799182,-0.8237,0.0130043,773,705,0.926419,0.932459,36.0057,15.0769,35.2465,14.2009
-42.8487,25.1218,-1.97033,0.0865172,-0.0987504,0.0322638,0.000496818,0.000876862,-0.0014644,0.00216352,-0.000789839,-0.849918,0.0133762,780,705,0.927727,0.939093,36.0281,14.8875,35.2769,14.0034
-42.1349,25.1402,-2.01093,0.0859938,-0.100133,0.0339755,0.000429457,0.00095306,-0.0014688,0.00218321,-0.000800693,-0.873593,0.0130495,787,705,0.925841,0.946183,35.9408,14.7177,35.197,13.8197
-41.4252,25.156,-2.02529,0.0863419,-0.101051,0.0313847,0.000373246,0.00101471,-0.0014755,0.00220393,-0.000815979,-0.892419,0.0123599,794,705,0.924981,0.958136,35.7841,14.5083,35.0316,13.5956
-40.7129,25.1745,-2.05154,0.086652,-0.102099,0.0271733,0.000329804,0.00106526,-0.00146702,0.00220994,-0.000814878,-0.908199,0.0113492,801,705,0.92085,0.968068,35.6788,14.2987,34.9152,13.3611
-39.9962,25.1947,-2.09985,0.0869477,-0.103231,0.0218083,0.000288463,0.00111354,-0.001454,0.00221239,-0.000810389,-0.923628,0.0107753,808,705,0.914268,0.989869,35.6593,14.1249,34.883,13.169
-39.2753,25.2164,-2.16766,0.0864343,-0.105541,0.0223943,0.000251732,0.00116137,-0.00145503,0.00223101,-0.000817908,-0.936879,0.0105241,815,705,0.910445,1.0136,35.6968,13.9909,34.9262,13.0162
-38.5545,25.2362,-2.23276,0.0857355,-0.108721,0.0281946,0.000209961,0.00121547,-0.00146498,0.00226156,-0.00083613,-0.950693,0.0104386,822,705,0.914459,1.03604,35.7202,13.8856,34.9662,12.8914
-37.8337,25.2563,-2.29383,0.0858307,-0.110536,0.0340449,0.000153346,0.00128252,-0.00146675,0.00228959,-0.000853725,-0.96912,0.0106154,829,705,0.926322,1.04829,35.7445,13.7453,34.9991,12.7482
-37.1143,25.2765,-2.34476,0.0862993,-0.110853,0.0328817,7.71833e-05,0.001369,-0.0014285,0.00229084,-0.000844651,-0.997722,0.0107,836,705,0.928888,1.05532,35.7561,13.5684,35.0035,12.5686
-36.394,25.299,-2.39677,0.0867274,-0.112288,0.0342039,-1.7117e-05,0.00146284,-0.00135558,0.00226726,-0.000821537,-1.03523,0.0102241,843,705,0.935811,1.06886,35.7743,13.356,35.0191,12.3465
-35.6734,25.3212,-2.44793,0.0874315,-0.114154,0.0371761,-0.000110845,0.00156042,-0.00128105,0.00225429,-0.00080471,-1.07439,0.00978871,850,705,0.94866,1.08213,35.7962,13.151,35.0387,12.1287
-34.9485,25.3456,-2.5182,0.0878237,-0.114741,0.038185,-0.000200651,0.00164546,-0.00119877,0.00223537,-0.000790565,-1.11349,0.0107109,857,705,0.954587,1.08426,35.893,12.9625,35.1325,11.9347
-34.2212,25.3716,-2.5975,0.0877692,-0.114496,0.0375929,-0.000295151,0.0017054,-0.00111101,0.00220008,-0.000789835,-1.1519,0.0107015,864,705,0.953043,1.07313,36.0274,12.7769,35.2653,11.7409
-33.4967,25.3938,-2.66012,0.087331,-0.114228,0.0381125,-0.000392049,0.00173271,-0.00102082,0.00214367,-0.000803009,-1.18807,0.0106579,871,705,0.94983,1.06248,36.1038,12.6037,35.3457,11.5643
-32.7755,25.413,-2.70251,0.0863825,-0.114581,0.0414335,-0.000490195,0.0017239,-0.00092466,0.00205927,-0.000825558,-1.22286,0.00995135,878,705,0.947057,1.06031,36.1058,12.4137,35.3613,11.3768
-32.0561,25.431,-2.73287,0.0850743,-0.11476,0.0448588,-0.000588198,0.0016913,-0.00084031,0.00196758,-0.000864482,-1.25314,0.0097513,885,705,0.940929,1.06602,36.0685,12.1966,35.3412,11.1742
-31.3345,25.4505,-2.77221,0.0840736,-0.11433,0.0449021,-0.000670652,0.00164421,-0.00077929,0.00188211,-0.000908548,-1.27451,0.00963472,892,705,0.931255,1.0682,36.0786,11.983,35.36,10.9718
-30.6102,25.4719,-2.82195,0.083628,-0.113712,0.0430237,-0.000725965,0.00158536,-0.000731942,0.00179765,-0.000938255,-1.2885,0.00971322,899,705,0.923299,1.06498,36.141,11.7786,35.4226,10.7703
-29.8851,25.4941,-2.87234,0.0837229,-0.112088,0.0415833,-0.000749888,0.0015121,-0.000683858,0.00170278,-0.000940563,-1.29888,0.00993292,906,705,0.921273,1.0516,36.2176,11.5492,35.4947,10.5544
-29.1602,25.515,-2.91952,0.0839642,-0.109804,0.040672,-0.000745247,0.00142582,-0.000623815,0.0015923,-0.000911723,-1.31001,0.0105028,913,705,0.921569,1.03109,36.2901,11.3279,35.5621,10.3544
-28.4356,25.5339,-2.96276,0.083198,-0.108485,0.0432312,-0.000715554,0.00133872,-0.000538863,0.00147149,-0.000848324,-1.32922,0.0102395,920,705,0.919112,1.01083,36.34,11.1407,35.6221,10.1816
-27.7107,25.5523,-3.00459,0.0817434,-0.107906,0.0478527,-0.000663454,0.00126606,-0.000437135,0.00136047,-0.000757868,-1.35808,0.0100138,927,705,0.914283,0.993066,36.3819,10.963,35.6839,10.0133
-26.9878,25.5692,-3.0342,0.0807778,-0.107664,0.0515669,-0.000603367,0.00121992,-0.000344689,0.00128291,-0.000666354,-1.39006,0.00911185,934,705,0.912643,0.97744,36.3937,10.7802,35.7094,9.83238
-26.2646,25.5878,-3.06249,0.0801615,-0.106496,0.0523835,-0.000556165,0.00119854,-0.00028271,0.00124297,-0.000600589,-1.41493,0.00912748,941,705,0.908384,0.964061,36.4161,10.5491,35.7376,9.6136
-25.5409,25.6066,-3.09064,0.0800127,-0.105933,0.0535004,-0.000531781,0.00119783,-0.000248671,0.00123287,-0.000566823,-1.4308,0.00960304,948,705,0.909383,0.96015,36.4489,10.3166,35.7724,9.39232
-24.8167,25.625,-3.11892,0.0806699,-0.104947,0.0532636,-0.000521771,0.00120778,-0.000229976,0.00123784,-0.000551828,-1.44084,0.00961051,955,705,0.915378,0.956381,36.4989,10.0895,35.8145,9.18008
-24.092,25.644,-3.14658,0.0813785,-0.103654,0.050381,-0.00052399,0.00122914,-0.000222313,0.00125689,-0.000551742,-1.44661,0.00941025,962,705,0.916345,0.952336,36.5582,9.85272,35.8615,8.95488
-23.3649,25.6633,-3.18336,0.0813524,-0.101844,0.0492356,-0.000535035,0.00125521,-0.000221168,0.00128213,-0.000561954,-1.44968,0.00858089,969,705,0.913633,0.93495,36.6472,9.63899,35.9477,8.75527
-22.6302,25.6873,-3.2522,0.080955,-0.100501,0.0475751,-0.000554336,0.00128141,-0.000237896,0.00131174,-0.000584664,-1.444,0.0084542,976,705,0.906241,0.921753,36.8544,9.4506,36.155,8.57452
-21.8933,25.7131,-3.32848,0.0802003,-0.0992977,0.0475095,-0.000582744,0.0012961,-0.000269437,0.00133398,-0.00062062,-1.43114,0.0082778,983,705,0.898712,0.90666,37.0895,9.2526,36.3962,8.38496
-21.1579,25.7365,-3.3948,0.0797918,-0.0988132,0.0491835,-0.000610717,0.00129264,-0.000300465,0.00133894,-0.000657022,-1.41789,0.00848623,990,705,0.898397,0.895046,37.2968,9.07265,36.6086,8.2088
-20.4221,25.7603,-3.46003,0.0794605,-0.0980405,0.0517996,-0.000642775,0.00127279,-0.000315764,0.0013235,-0.000693483,-1.41157,0.00904885,997,705,0.90083,0.878554,37.5071,8.8772,36.8245,8.02106
-19.6852,25.7851,-3.52679,0.0788694,-0.0975262,0.0553103,-0.000686638,0.00124837,-0.000311034,0.00129714,-0.000735404,-1.41527,0.00907069,1004,705,0.902751,0.864733,37.7263,8.66696,37.0531,7.81925
-18.9496,25.8084,-3.58507,0.077816,-0.0975303,0.060054,-0.000735575,0.00123684,-0.000295273,0.00128009,-0.000778829,-1.42534,0.00896731,1011,705,0.903035,0.85551,37.9162,8.45981,37.2585,7.61922
-18.2147,25.8305,-3.63766,0.0767226,-0.0973047,0.0637495,-0.00077192,0.00124761,-0.000271467,0.00128346,-0.000807774,-1.43948,0.00890251,1018,705,0.900711,0.849141,38.094,8.25247,37.4507,7.42286
-17.4793,25.8518,-3.6898,0.0761869,-0.0968142,0.0655269,-0.000795689,0.00127589,-0.00025032,0.00130571,-0.000825508,-1.45223,0.00830472,1025,705,0.899653,0.843584,38.2851,8.06157,37.6481,7.24235
-16.7426,25.8741,-3.7446,0.0758222,-0.0962248,0.0670137,-0.000818638,0.00130823,-0.000213076,0.00132936,-0.000839775,-1.47192,0.0085306,1032,705,0.899604,0.839804,38.4949,7.85907,37.8622,7.05295
-16.0073,25.8956,-3.79061,0.0757982,-0.0946095,0.0618695,-0.000846569,0.00133591,-0.000141713,0.00134507,-0.000855733,-1.50623,0.00889147,1039,705,0.888132,0.83352,38.6931,7.64519,38.0524,6.84694
-15.2744,25.9147,-3.82398,0.0757043,-0.0932692,0.0590247,-0.000881067,0.00137069,-6.59455e-05,0.00137262,-0.000882997,-1.54154,0.00886801,1046,705,0.881014,0.826894,38.8492,7.43529,38.2043,6.64704
-14.5374,25.9356,-3.87227,0.0751539,-0.0921492,0.0577554,-0.000921972,0.00141993,-1.7746e-05,0.00142007,-0.000922107,-1.56322,0.00890631,1053,705,0.872999,0.815165,39.0589,7.24598,38.4164,6.46373
-13.7955,25.9596,-3.93876,0.0738178,-0.0918469,0.058485,-0.000975506,0.001481,-5.82374e-06,0.00148101,-0.00097552,-1.56843,0.00900577,1060,705,0.862007,0.807359,39.3307,7.06352,38.7009,6.28217
-13.042,25.9933,-4.05102,0.0722083,-0.091717,0.0557971,-0.00103457,0.0015432,-2.89978e-06,0.0015432,-0.00103458,-1.56967,0.00900525,1067,705,0.8407,0.805877,39.7756,6.85785,39.157,6.06902
-12.293,26.0223,-4.14137,0.0714213,-0.0917609,0.0536229,-0.00108657,0.00159515,1.8995e-05,0.00159529,-0.0010867,1.56371,0.00914365,1074,705,0.828458,0.809047,40.1563,6.66782,39.5415,5.87436
-11.5512,26.0468,-4.19813,0.0705933,-0.092173,0.0539364,-0.00111326,0.00163169,6.29314e-05,0.00163313,-0.0011147,1.54789,0.00890909,1081,705,0.82154,0.814066,40.4208,6.44644,39.8134,5.6515
-10.814,26.0661,-4.23374,0.0691893,-0.0915354,0.0507196,-0.00110409,0.00165536,0.000132609,0.00166172,-0.00111045,1.52289,0.00875394,1088,705,0.800866,0.812874,40.615,6.25308,40.0162,5.45876
-10.074,26.0875,-4.27776,0.0679279,-0.090378,0.0439954,-0.00108634,0.0016716,0.00021415,0.00168813,-0.00110287,1.49376,0.00928188,1095,705,0.773311,0.812848,40.8523,6.04972,40.2565,5.25543
-9.32712,26.1134,-4.34779,0.0670464,-0.0901298,0.0421148,-0.00108155,0.00167819,0.000290489,0.00170844,-0.0011118,1.46705,0.00956156,1102,705,0.760576,0.815256,41.1876,5.8463,40.5973,5.05325
-8.57698,26.1411,-4.4281,0.0663791,-0.0906636,0.0463264,-0.00107895,0.001668,0.000359597,0.00171429,-0.00112525,1.44276,0.00961711,1109,705,0.764169,0.814197,41.5618,5.6424,40.9821,4.85268
-7.82921,26.1667,-4.49584,0.0652379,-0.0912955,0.0534676,-0.00106554,0.0016324,0.00043775,0.00170165,-0.00113479,1.4139,0.00944583,1116,705,0.770208,0.808903,41.8903,5.4324,41.3291,4.64982
-7.08143,26.1915,-4.56085,0.0639319,-0.0896959,0.0524896,-0.00104542,0.00156845,0.000530544,0.00167203,-0.001149,1.37799,0.00930019,1123,705,0.755393,0.789794,42.2244,5.2274,41.6735,4.45377
-6.33284,26.2156,-4.62644,0.0635875,-0.0874726,0.0476773,-0.00103191,0.00148927,0.000619357,0.0016332,-0.00117584,1.34246,0.00919764,1130,705,0.740589,0.770881,42.5813,5.03942,42.0269,4.27393
-5.58338,26.2405,-4.69258,0.0636676,-0.0852769,0.0414863,-0.00102966,0.00140714,0.000673247,0.00158077,-0.00120329,1.31839,0.00962149,1137,705,0.72643,0.757119,42.953,4.83827,42.3898,4.08086
-4.83516,26.2654,-4.75088,0.0638848,-0.0835728,0.0349818,-0.00103137,0.00133101,0.000682218,0.00151386,-0.00121423,1.30892,0.00987877,1144,705,0.712688,0.757562,43.3058,4.6098,42.7322,3.86412
-4.0866,26.2906,-4.8077,0.0629997,-0.0824861,0.033243,-0.0010228,0.00124844,0.000680145,0.00143654,-0.0012109,1.30098,0.0101271,1151,705,0.699754,0.760071,43.6444,4.36178,43.0769,3.63412
-3.33674,26.3156,-4.86703,0.0609993,-0.0820182,0.0363938,-0.000992332,0.00115221,0.000684594,0.00135212,-0.00119224,1.28669,0.0104557,1158,705,0.688053,0.759811,43.9829,4.12727,43.4375,3.41957
-2.58555,26.34,-4.92901,0.0597408,-0.0812283,0.0418822,-0.000938367,0.00104315,0.000683673,0.00125614,-0.00115136,1.26879,0.0105469,1165,705,0.689253,0.739602,44.3427,3.91932,43.8146,3.22565
-1.83242,26.3643,-4.99587,0.0583251,-0.0798509,0.0466337,-0.000866903,0.000925132,0.000665266,0.0011451,-0.00108687,1.25146,0.0106275,1172,705,0.687191,0.712971,44.7266,3.72662,44.2163,3.04943
-1.08014,26.3881,-5.05665,0.058063,-0.0775731,0.046776,-0.000780731,0.000809325,0.00065277,0.00104297,-0.00101438,1.22707,0.0100907,1179,705,0.684765,0.686388,45.1124,3.52312,44.6035,2.86413
-0.325071,26.4142,-5.12525,0.0573425,-0.0758672,0.0478357,-0.000686691,0.000693777,0.000676404,0.000969952,-0.000962865,1.18316,0.00935118,1186,705,0.680308,0.667464,45.5283,3.30357,45.0264,2.66251
0.428051,26.4394,-5.18354,0.0565093,-0.0734379,0.0440221,-0.000596537,0.000579751,0.000721434,0.000922402,-0.000939188,1.12738,0.00863718,1193,705,0.662678,0.647925,45.9188,3.06905,45.42,2.44282
1.18121,26.4634,-5.23943,0.0558553,-0.0703424,0.0408387,-0.00050229,0.00046119,0.000776355,0.000893124,-0.000934225,1.06308,0.00868593,1200,705,0.648055,0.621004,46.3087,2.84254,45.812,2.23871
1.93375,26.486,-5.29048,0.055329,-0.0675916,0.041233,-0.000401517,0.000349722,0.000855224,0.000908179,-0.000959974,0.992319,0.0087753,1207,705,0.643522,0.593171,46.686,2.62384,46.1937,2.04691
2.68478,26.507,-5.33336,0.0555256,-0.0651175,0.0408522,-0.000325542,0.000255146,0.000946982,0.000955294,-0.00102569,0.934148,0.00899545,1214,705,0.643979,0.569794,47.0489,2.41186,46.5532,1.85815
3.43398,26.5273,-5.3668,0.0562577,-0.0635208,0.039073,-0.000292141,0.000184438,0.000999571,0.00097373,-0.00108143,0.90241,0.00926528,1221,705,0.646187,0.558865,47.3919,2.19095,46.8866,1.65123
4.18357,26.5478,-5.39925,0.0570622,-0.0614419,0.0341371,-0.000289385,0.000127328,0.000995789,0.000936325,-0.00109838,0.888529,0.0097263,1228,705,0.640988,0.545582,47.7426,1.96631,47.2238,1.43682
4.93471,26.5689,-5.43508,0.0573988,-0.0589254,0.0284565,-0.000294839,8.28691e-05,0.000951954,0.000864521,-0.00107649,0.88332,0.0101652,1235,705,0.629216,0.530443,48.1087,1.73901,47.5804,1.22383
5.68864,26.5911,-5.47871,0.0568167,-0.0565668,0.023026,-0.000290741,4.83813e-05,0.000894404,0.000789155,-0.00103151,0.879077,0.010001,1242,705,0.609319,0.514568,48.5008,1.52076,47.9724,1.01705
6.44433,26.6145,-5.52622,0.0559159,-0.0543878,0.0222423,-0.000281242,1.4531e-05,0.000848941,0.000728371,-0.000995081,0.871633,0.0102217,1249,705,0.598133,0.49724,48.9068,1.28322,48.3858,0.801857
7.20266,26.6382,-5.58088,0.0543581,-0.0530894,0.0260282,-0.000280534,-1.32412e-05,0.000806173,0.000670288,-0.000964063,0.86754,0.0101478,1256,705,0.592638,0.484248,49.335,1.06216,48.8321,0.605938
7.95928,26.6604,-5.6268,0.0531856,-0.0500152,0.022413,-0.00029487,-2.84535e-05,0.000748897,0.00059899,-0.000922313,0.873414,0.0101363,1263,705,0.571462,0.458535,49.7497,0.842242,49.2542,0.40756
8.71289,26.6789,-5.65973,0.0523283,-0.047295,0.0183478,-0.000313619,-2.25657e-05,0.000682487,0.000529738,-0.000865922,0.89044,0.0101365,1270,705,0.552162,0.433842,50.1278,0.660048,49.6365,0.239616
9.45446,26.6911,-5.64726,0.052352,-0.0472263,0.0222351,-0.000311475,-1.31011e-05,0.000624884,0.000480158,-0.000804734,0.902577,0.0100166,1277,705,0.56245,0.423921,50.352,0.453391,49.8631,0.0375399
10.1975,26.7034,-5.63807,0.0522708,-0.047981,0.0307573,-0.000282746,-1.80834e-05,0.000577652,0.000442201,-0.000743031,0.897998,0.01026,1284,705,0.58407,0.420784,50.59,0.249311,50.1086,-0.155357
10.9487,26.721,-5.65581,0.0526727,-0.0477418,0.036144,-0.000247253,-3.38944e-05,0.000541349,0.000411186,-0.000692333,0.882683,0.0104464,1291,705,0.60184,0.417438,50.9403,0.0293434,50.4588,-0.355858
11.7053,26.7428,-5.68994,0.0528254,-0.0456377,0.032056,-0.000216806,-5.91977e-05,0.000530074,0.000397898,-0.000673902,0.859191,0.0104159,1298,705,0.592035,0.402387,51.363,-0.207759,50.8759,-0.581194
12.4594,26.7626,-5.71331,0.0527719,-0.0433721,0.0256581,-0.00019368,-8.31088e-05,0.000544046,0.000408454,-0.000685243,0.836034,0.0101415,1305,705,0.574096,0.386367,51.754,-0.437128,51.2615,-0.804479
13.2105,26.7793,-5.72377,0.0523279,-0.0412158,0.020318,-0.00017797,-0.000104964,0.000536931,0.000396703,-0.000679637,0.819338,0.0099489,1312,705,0.555247,0.36656,52.1007,-0.6488,51.6076,-1.01228
13.9613,26.7946,-5.7315,0.0513176,-0.0408073,0.0225841,-0.000164074,-0.000126768,0.000487657,0.000342593,-0.000633435,0.804514,0.0102208,1319,705,0.551656,0.358348,52.433,-0.84555,51.951,-1.20154
14.721,26.8121,-5.7681,0.0499826,-0.0402686,0.0257993,-0.000151939,-0.00015413,0.000435274,0.000282241,-0.00058831,0.78414,0.01102,1326,705,0.547502,0.35207,52.8719,-0.993722,52.4048,-1.33455
15.4867,26.835,-5.8223,0.0503152,-0.0385698,0.0236596,-0.000141009,-0.000185881,0.000400852,0.000238035,-0.000564925,0.757442,0.0118194,1333,705,0.544321,0.338898,53.4029,-1.18043,52.9305,-1.50887
16.2529,26.8606,-5.87544,0.0515462,-0.0370451,0.0203424,-0.000129658,-0.00021974,0.000376368,0.000204355,-0.000553752,0.725845,0.0119242,1340,705,0.546429,0.322394,53.9485,-1.4128,53.461,-1.7396
17.0126,26.8811,-5.90405,0.0528546,-0.0358594,0.0181076,-0.000127246,-0.000245211,0.000319069,0.000138246,-0.000510703,0.694001,0.0115315,1347,705,0.552185,0.309857,54.4124,-1.62969,53.9099,-1.95374
17.767,26.8972,-5.91277,0.0524664,-0.0355307,0.019902,-0.000129569,-0.000248214,0.000207378,2.68051e-05,-0.000404588,0.646089,0.011352,1354,705,0.553214,0.305283,54.7919,-1.83507,54.2942,-2.15121
18.5249,26.9145,-5.93116,0.0519147,-0.0353719,0.0231138,-0.000132126,-0.000238394,8.26589e-05,-8.69962e-05,-0.000283523,0.499745,0.0113799,1361,705,0.556565,0.308098,55.211,-2.03814,54.7205,-2.33754
19.2852,26.9343,-5.95502,0.0511129,-0.0361318,0.0292346,-0.000143333,-0.000234488,-1.99628e-06,-0.000143289,-0.000234532,-0.0218858,0.0117206,1368,705,0.565925,0.314831,55.6537,-2.26702,55.1748,-2.55363
20.0466,26.956,-5.98024,0.0505189,-0.036856,0.0307383,-0.00017089,-0.00024734,-4.75865e-05,-0.000148077,-0.000270153,-0.447033,0.0118477,1375,705,0.564709,0.32237,56.1147,-2.51245,55.642,-2.8002
20.8033,26.9743,-5.98791,0.0498884,-0.036814,0.0297768,-0.000214387,-0.000258394,-7.7259e-05,-0.000156059,-0.000316722,-0.646671,0.0117375,1382,705,0.556243,0.321176,56.5208,-2.74933,56.0531,-3.04058
21.5616,26.9917,-5.99871,0.0500078,-0.0350621,0.0254554,-0.000263639,-0.000281123,-9.85776e-05,-0.000173416,-0.000371345,-0.741173,0.01127,1389,705,0.544931,0.304658,56.9547,-2.96276,56.4824,-3.25133
22.3265,27.012,-6.02916,0.0502995,-0.0323942,0.0189951,-0.000300256,-0.000307162,-9.67217e-05,-0.000206926,-0.000400492,-0.767558,0.0108625,1396,705,0.528845,0.282616,57.4699,-3.17143,56.9901,-3.45242
23.0925,27.0327,-6.06102,0.0501939,-0.0316308,0.0181418,-0.0003239,-0.000302408,-8.54456e-05,-0.000227035,-0.000399273,-0.847954,0.0109274,1403,705,0.525123,0.27558,57.9901,-3.37853,57.5104,-3.65471
23.8546,27.0526,-6.07752,0.0500581,-0.0326902,0.0231235,-0.000352274,-0.000267061,-0.000100774,-0.000200257,-0.000419078,-0.985398,0.0113477,1410,705,0.538037,0.280258,58.4591,-3.61604,57.9834,-3.89103
24.6052,27.063,-6.05543,0.0497966,-0.0336393,0.0298513,-0.000368672,-0.000193936,-0.000106884,-0.000143256,-0.000419352,-1.12803,0.0115263,1417,705,0.554915,0.276774,58.793,-3.80491,58.3231,-4.07881
25.3485,27.0676,-6.00836,0.0494597,-0.0340813,0.0345954,-0.000369903,-0.000140131,-0.000120496,-8.85294e-05,-0.000421505,-1.16618,0.0114841,1424,705,0.565506,0.271241,59.0437,-3.96803,58.5791,-4.23991
26.1019,27.0788,-5.99167,0.0489352,-0.0342864,0.0374485,-0.000412806,-7.70889e-05,-0.000189302,8.05818e-06,-0.000497953,-1.14811,0.0114999,1431,705,0.568928,0.270103,59.4117,-4.15452,58.9531,-4.42176
26.8646,27.0957,-6.00261,0.0484721,-0.033606,0.0346494,-0.00049508,7.25909e-05,-0.000301859,0.0002031,-0.000625589,-1.16272,0.0123042,1438,705,0.556494,0.270749,59.8911,-4.35581,59.435,-4.61875
27.6316,27.1168,-6.0247,0.0478215,-0.0320783,0.0282706,-0.00059405,0.000405996,-0.000377691,0.00053261,-0.000720664,-1.24734,0.0133965,1445,705,0.531741,0.267425,60.4194,-4.59821,59.9658,-4.85647
28.3982,27.1369,-6.04312,0.0471492,-0.0295883,0.0196694,-0.000652601,0.000608144,-0.000402251,0.000725552,-0.000770009,-1.28681,0.0137928,1452,705,0.500052,0.251675,60.9427,-4.83307,60.4906,-5.08812
29.1689,27.1571,-6.07285,0.0470363,-0.0285373,0.0166214,-0.000714463,0.000771166,-0.000390466,0.00086754,-0.000810837,-1.32882,0.0136822,1459,705,0.489857,0.239087,61.5163,-5.02573,61.0634,-5.28325
29.9277,27.1694,-6.06345,0.0476168,-0.0287588,0.0179725,-0.000777747,0.000897687,-0.00035355,0.000969238,-0.000849297,-1.37112,0.0133208,1466,705,0.499089,0.237921,61.9596,-5.19973,61.5013,-5.45809
30.6812,27.1771,-6.03563,0.0485313,-0.0288866,0.0210855,-0.000842616,0.00101694,-0.000315142,0.00106889,-0.000894572,-1.4074,0.0131004,1473,705,0.516453,0.238512,62.3454,-5.35814,61.8792,-5.60808
31.4385,27.1878,-6.01814,0.0479306,-0.0292728,0.0264898,-0.000901621,0.00122767,-0.00024229,0.00125489,-0.000928843,-1.45891,0.0134375,1480,705,0.52673,0.238998,62.761,-5.54095,62.3026,-5.77959
32.2093,27.2059,-6.03974,0.0464223,-0.0294218,0.0323686,-0.000949265,0.00147166,-0.000144096,0.00148021,-0.000957811,-1.51155,0.0133406,1487,705,0.530204,0.229212,63.3173,-5.72633,62.8758,-5.95749
32.9799,27.2246,-6.05855,0.0451162,-0.029014,0.0345759,-0.000967661,0.00172462,-2.8413e-05,0.00172492,-0.000967961,-1.56024,0.0127315,1494,705,0.524725,0.21684,63.8753,-5.92886,63.4468,-6.15682
33.735,27.2355,-6.02797,0.0445666,-0.0281212,0.0335639,-0.00102834,0.00173146,-8.64141e-05,0.00173417,-0.00103105,-1.53953,0.0120661,1501,705,0.516522,0.209927,64.2704,-6.15323,63.8462,-6.37434
34.482,27.2431,-5.97083,0.0454147,-0.027448,0.0292901,-0.00103674,0.00171045,-0.000163866,0.00172019,-0.00104647,-1.51143,0.0120539,1508,705,0.511407,0.215471,64.5918,-6.40041,64.1571,-6.61771
35.2357,27.2554,-5.93265,0.0474515,-0.0259956,0.0183836,-0.000974886,0.00163049,-0.000186846,0.00164383,-0.000988218,-1.49957,0.0126248,1515,705,0.497052,0.219376,65.0042,-6.66304,64.545,-6.88557
35.9991,27.2721,-5.9215,0.0485945,-0.024977,0.0116333,-0.000921869,0.00167025,-0.000137884,0.00167757,-0.000929183,-1.5178,0.0131057,1522,705,0.48699,0.209849,65.512,-6.90981,65.0386,-7.145
36.7703,27.288,-5.93265,0.0485092,-0.0251129,0.0131096,-0.00086104,0.00185935,-3.8509e-06,0.00185935,-0.000861045,-1.56938,0.0133358,1529,705,0.490517,0.205828,66.0914,-7.07672,65.619,-7.31338
37.5444,27.3029,-5.95039,0.0482509,-0.0257349,0.0176784,-0.000669662,0.00205556,0.00020626,0.00207108,-0.000685184,1.49568,0.0134219,1536,705,0.501835,0.211059,66.6988,-7.21304,66.2303,-7.44109
38.3143,27.3159,-5.95371,0.0472135,-0.0263174,0.0225331,-0.000421242,0.00212869,0.000451813,0.00220638,-0.000498931,1.40051,0.0133447,1543,705,0.507064,0.213162,67.254,-7.35853,66.7968,-7.57921
39.0849,27.3332,-5.9565,0.0461387,-0.0261079,0.0233666,-0.000208442,0.00193861,0.000568326,0.00207977,-0.000349598,1.32735,0.0133668,1550,705,0.49966,0.209721,67.8176,-7.58215,67.3708,-7.79926
39.8638,27.3547,-5.98148,0.0453938,-0.0260206,0.025875,-0.000115991,0.00219929,0.00061707,0.00235348,-0.000270184,1.32593,0.0136397,1557,705,0.500486,0.200502,68.4727,-7.80959,68.0334,-8.02553
40.6457,27.3771,-6.013,0.0458497,-0.0246857,0.0240822,1.93999e-05,0.00233646,0.000659334,0.00251094,-0.000155079,1.3121,0.0137453,1564,705,0.498571,0.193812,69.1721,-8.04092,68.7275,-8.24412
41.4369,27.4035,-6.06913,0.0467488,-0.0229412,0.0207055,0.00017897,0.00236226,0.000691078,0.00256262,-2.13905e-05,1.28861,0.0142292,1571,705,0.495503,0.191588,69.9734,-8.27074,69.5187,-8.45441
42.2279,27.4306,-6.12224,0.0468337,-0.0216019,0.0158021,0.000312691,0.00218982,0.000642315,0.00238856,0.000113946,1.27072,0.0149971,1578,705,0.480466,0.191226,70.7641,-8.51288,70.3072,-8.68783
43.0162,27.4549,-6.16509,0.046596,-0.0202963,0.0111873,0.000326414,0.00196694,0.000450432,0.00208248,0.000210878,1.31971,0.0148166,1585,705,0.463471,0.180813,71.5214,-8.72584,71.0655,-8.9016
43.801,27.4777,-6.19562,0.0471042,-0.0203008,0.0107419,0.000231692,0.00185006,0.000226684,0.00188121,0.00020054,1.43423,0.0144528,1592,705,0.466442,0.181314,72.2482,-8.95205,71.787,-9.1289
44.5811,27.4941,-6.2111,0.04789,-0.0220158,0.0150094,0.000119238,0.00180543,9.42602e-05,0.00181068,0.000113985,1.51513,0.0146631,1599,705,0.487121,0.19453,72.928,-9.10246,72.4597,-9.28467
45.3624,27.5093,-6.22811,0.0478933,-0.0235893,0.0197419,9.22191e-05,0.00190012,4.84015e-05,0.00190141,9.09241e-05,1.54405,0.0151632,1606,705,0.502352,0.197378,73.613,-9.22014,73.1451,-9.41347
