 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3763,29.4822,-7.6413,0.0306534,-0.00242552,0.0117433,-0.00014643,0.000153879,-9.27592e-05,0.00018022,-0.000172771,-1.29411,0.0117775,1382,684,0.316554,0.00728484,63.0819,-3.40069,62.7904,-3.40307
22.1471,29.5069,-7.68337,0.0303912,-0.00215918,0.0117901,-0.000158718,-2.81999e-05,-9.27344e-05,1.99359e-05,-0.000206854,-1.09201,0.0113405,1389,684,0.314113,0.00176937,63.6238,-3.63511,63.3346,-3.6377
22.9226,29.5325,-7.73834,0.0292781,-0.00240061,0.0135814,-0.000162908,-0.00024407,-4.42167e-05,-0.000143473,-0.000263505,-0.414123,0.0119832,1396,684,0.308807,-0.0013376,64.2096,-3.83946,63.932,-3.84346
23.6977,29.5579,-7.78927,0.0285344,-0.00277023,0.0170278,-0.000147061,-0.000463495,4.65056e-06,-0.000146993,-0.000463563,0.0146926,0.0119269,1403,684,0.311577,-0.00269695,64.7913,-4.0592,64.5227,-4.05971
24.4666,29.5774,-7.81844,0.0286726,-0.00273185,0.0187342,-0.000110751,-0.000654369,2.08566e-05,-0.000109952,-0.000655168,0.0382913,0.0113772,1410,684,0.317577,-0.00504067,65.3111,-4.24132,65.0419,-4.23765
25.2279,29.5927,-7.82052,0.0281542,-0.0025212,0.0179498,-7.23276e-05,-0.000808683,2.52886e-05,-7.14601e-05,-0.000809551,0.034289,0.0108088,1417,684,0.310614,-0.0108321,65.7364,-4.42696,65.4715,-4.42761
25.9825,29.6042,-7.79946,0.0276956,-0.00256119,0.015148,-5.32698e-05,-0.000903487,1.38399e-05,-5.30446e-05,-0.000903713,0.0162724,0.0109638,1424,684,0.298553,-0.00932849,66.0877,-4.6175,65.8254,-4.62692
26.744,29.6192,-7.79847,0.027595,-0.00311862,0.0128115,-5.35628e-05,-0.000929578,-6.76409e-05,-4.83707e-05,-0.00093477,-0.0766092,0.0108539,1431,684,0.291183,-0.00309174,66.5217,-4.79785,66.2588,-4.81969
27.506,29.6339,-7.79696,0.0281846,-0.00375108,0.0130452,-4.58213e-05,-0.0008934,-0.000204012,7.27741e-07,-0.000939949,-0.224328,0.0106953,1438,684,0.297385,0.00357409,66.9665,-4.98458,66.6979,-5.01112
28.2715,29.6518,-7.80417,0.0294568,-0.00360177,0.0125649,-2.57507e-05,-0.000849894,-0.000309788,7.77081e-05,-0.000953353,-0.32232,0.0105246,1445,684,0.307529,0.00598845,67.4579,-5.20768,67.1764,-5.23083
29.0418,29.6729,-7.82435,0.0298231,-0.00354888,0.0123135,-1.11463e-05,-0.000815133,-0.000346062,0.000117292,-0.000943571,-0.355384,0.011032,1452,684,0.309993,0.0101113,67.9948,-5.44529,67.7094,-5.46429
29.8106,29.6922,-7.83798,0.0296758,-0.00466817,0.0162432,-1.10724e-05,-0.000782048,-0.000325765,0.000108142,-0.000901262,-0.350813,0.0117306,1459,684,0.320171,0.0177231,68.5085,-5.66802,68.2261,-5.68735
30.5745,29.7073,-7.83411,0.0298078,-0.0058438,0.0191563,-9.15446e-06,-0.000757122,-0.000307973,0.000101332,-0.000867608,-0.344451,0.0127137,1466,684,0.330127,0.0250039,68.9695,-5.86512,68.6869,-5.8896
31.3268,29.7158,-7.79277,0.0303043,-0.00644756,0.0213432,-4.95833e-07,-0.000732639,-0.000327423,0.000124568,-0.000857703,-0.364863,0.013211,1473,684,0.341228,0.0274797,69.307,-6.07092,69.0202,-6.09701
32.0791,29.727,-7.74913,0.0301242,-0.00643013,0.0216752,-1.02645e-05,-0.000709058,-0.000338959,0.000127136,-0.000846458,-0.385118,0.0132384,1480,684,0.340586,0.0270006,69.6391,-6.3365,69.3538,-6.36159
32.8429,29.744,-7.73926,0.029317,-0.0066755,0.0222544,-3.68378e-05,-0.000709657,-0.000306893,8.21149e-05,-0.00082861,-0.369774,0.0126728,1487,684,0.335042,0.0266122,70.0941,-6.59074,69.8166,-6.61879
33.6145,29.762,-7.75162,0.0289812,-0.00608523,0.0196978,-5.6994e-05,-0.000752244,-0.000265163,3.25932e-05,-0.000841831,-0.325817,0.0125384,1494,684,0.324435,0.0170314,70.6416,-6.78207,70.3659,-6.81705
34.3828,29.7767,-7.75209,0.0286211,-0.00465242,0.0178425,-5.23945e-05,-0.000836512,-0.000255741,2.36426e-05,-0.000912549,-0.288996,0.0127796,1501,684,0.315344,-0.000847462,71.1528,-6.96232,70.8794,-6.99399
35.1474,29.7864,-7.73976,0.0280855,-0.00230661,0.014574,-3.33902e-05,-0.000947904,-0.000250902,3.09236e-05,-0.00101222,-0.250927,0.0129777,1508,684,0.300115,-0.0233808,71.6227,-7.09802,71.3531,-7.11854
35.9265,29.806,-7.76892,0.0275813,-0.000957109,0.0145459,-1.10695e-05,-0.00106104,-0.000234927,3.90977e-05,-0.00111121,-0.210384,0.0134779,1515,684,0.295011,-0.0407907,72.2503,-7.27596,71.9852,-7.2881
36.7108,29.833,-7.81038,0.0286874,-0.00235382,0.0175624,2.50118e-05,-0.00114461,-0.000238893,7.19236e-05,-0.00119152,-0.193904,0.0136035,1522,684,0.314384,-0.0288203,72.9463,-7.53603,72.6713,-7.5527
37.4988,29.8636,-7.86029,0.0297627,-0.00536313,0.0255312,8.27423e-05,-0.00120451,-0.000233188,0.000123683,-0.00124545,-0.173797,0.0141713,1529,684,0.348809,-0.00603582,73.6797,-7.83196,73.3965,-7.85615
38.2821,29.8901,-7.89407,0.0297059,-0.00555765,0.0222208,0.000149009,-0.00121199,-0.000212597,0.000181446,-0.00124443,-0.151403,0.0149773,1536,684,0.33842,0.0028808,74.3546,-8.10614,74.0705,-8.13653
39.0671,29.9147,-7.93097,0.0291678,-0.00450794,0.0177791,0.000219015,-0.00112282,-0.00022309,0.000255134,-0.00115893,-0.160508,0.0153444,1543,684,0.319903,-0.00601823,75.043,-8.335,74.7625,-8.36929
39.8482,29.9349,-7.95433,0.0295206,-0.00400846,0.0154314,0.00028059,-0.000929331,-0.000284554,0.000344171,-0.000992912,-0.219831,0.0158336,1550,684,0.315787,-0.00671956,75.6973,-8.53281,75.4124,-8.56642
40.6384,29.9567,-8.00255,0.0297544,-0.0060269,0.0214151,0.000344682,-0.000738989,-0.000342776,0.000444003,-0.00083831,-0.28203,0.0159748,1557,684,0.336361,0.020019,76.4441,-8.68056,76.1585,-8.70577
41.4332,29.9821,-8.06136,0.0291405,-0.00648896,0.0264414,0.000412054,-0.000556952,-0.000298096,0.000496413,-0.000641312,-0.275783,0.0161543,1564,684,0.346116,0.0237845,77.2299,-8.86379,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.0297837,-0.00640497,0.0253168,0.000472908,-0.000334087,-9.88379e-05,0.000484837,-0.000346016,-0.120111,0.0161561,1571,684,0.348478,0.0262272,77.9515,-9.05249,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.032792,-0.00637543,0.0198643,0.000525511,-6.06975e-05,0.000197378,0.000585773,-0.00012096,0.296327,0.0159706,1578,684,0.3591,0.0247964,78.6424,-9.32738,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.0322046,-6.68292e-05,-0.00412053,-0.000136833,-0.00129398,0.000839959,0.000304534,-0.00173535,0.48381,0.0173193,1662,684,0.274707,-0.0176015,87.0646,-11.7592,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.0331945,0.00135965,-0.0132997,-0.000281499,0.000157038,0.000296784,0.000306767,-0.000431229,1.10355,0.0173843,1669,684,0.253418,-0.0242823,87.8652,-11.9192,87.5392,-11.967
54.031,30.3033,-8.35102,0.03363,0.00238979,-0.0175637,-0.000491258,0.00179693,-0.000441167,0.00187904,-0.00057337,-1.38678,0.0173845,1676,684,0.242617,-0.0177211,88.6682,-12.0932,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.034087,0.00234817,-0.0145783,-0.000755964,0.0035459,-0.00141736,0.0039709,-0.00118096,-1.27948,0.0174213,1683,684,0.255838,-0.0222255,89.5729,-12.2977,89.2387,-12.3295
-47.7284,26.4907,-2.19395,0.0288592,-0.00311319,0.00389458,0.000674953,0.000275963,-0.00118459,0.00167673,-0.000725809,-0.701976,0.0136629,731,691,0.293539,0.0435413,38.5618,15.8125,38.2945,15.8078
-47.0172,26.5123,-2.23326,0.0294003,-0.00340429,0.00790091,0.000558609,0.000245306,-0.000548839,0.000972715,-0.0001688,-0.646383,0.01409,738,691,0.305475,0.04205,38.43,15.5547,38.1649,15.5568
-46.306,26.5322,-2.26952,0.0301821,-0.00381643,0.00896499,0.000476794,0.00022637,-0.000154834,0.000550709,0.000152455,-0.445391,0.013655,745,691,0.315023,0.0429825,38.3018,15.328,38.031,15.3265
-45.591,26.5549,-2.32473,0.0308082,-0.00442674,0.00767687,0.0004161,0.00021232,8.50217e-05,0.000446914,0.000181506,0.347697,0.0127785,752,691,0.319161,0.0430169,38.2497,15.1289,37.9704,15.1107
-44.8767,26.5732,-2.37396,0.03012,-0.00375163,0.00354806,0.00037266,0.000181722,0.000218592,0.000515722,3.86602e-05,0.579509,0.0111219,759,691,0.305188,0.0381278,38.1752,14.9839,37.8945,14.9596
-44.1557,26.5983,-2.45831,0.0287042,-0.00156063,-0.00369522,0.000335699,0.000133258,0.000258925,0.000512485,-4.3528e-05,0.599068,0.0107702,766,691,0.278266,0.0297222,38.2301,14.814,37.9493,14.7992
-43.4337,26.6242,-2.54434,0.0282943,0.000736179,-0.0100586,0.000302756,7.55669e-05,0.000227735,0.000443655,-6.53322e-05,0.554054,0.0112742,773,691,0.262575,0.02457,38.3057,14.626,38.0169,14.6291
-42.7117,26.6508,-2.62666,0.0284855,0.0021666,-0.013502,0.00027102,1.60058e-05,0.000154878,0.000344125,-5.70997e-05,0.441013,0.0120409,780,691,0.257907,0.0202148,38.3757,14.4187,38.0788,14.4335
-41.997,26.6707,-2.66529,0.0292872,0.00107547,-0.00798895,0.000223476,-3.99285e-05,9.93348e-05,0.000256737,-7.31895e-05,0.323104,0.0120959,787,691,0.275369,0.0156661,38.2883,14.208,37.9937,14.2157
-41.2862,26.6859,-2.67903,0.0293026,0.000122612,-0.0033403,0.000166515,-9.95311e-05,1.91372e-05,0.000167884,-0.000100901,0.0714418,0.0116714,794,691,0.283727,0.00572276,38.114,14.0107,37.8274,14.0055
-40.5717,26.7037,-2.71104,0.0292139,0.000316513,-0.00489771,0.000127693,-0.000148898,-7.79261e-05,0.000148137,-0.000169342,-0.256565,0.0114148,801,691,0.279917,-0.000805711,38.0208,13.8223,37.7321,13.8088
-39.8521,26.7269,-2.76812,0.0295761,0.00106997,-0.00899917,0.000116126,-0.000166963,-0.000191557,0.00021276,-0.000263597,-0.467213,0.0108443,808,691,0.275785,-0.00132028,38.0318,13.6076,37.7324,13.5942
-39.1302,26.7521,-2.83473,0.0298292,0.00108032,-0.00880583,9.42234e-05,-0.000146591,-0.000294972,0.000292417,-0.000344784,-0.591621,0.0104829,815,691,0.278294,-4.83135e-05,38.0748,13.3854,37.7732,13.374
-38.4077,26.7759,-2.90143,0.0298806,-0.00056464,-0.00474063,3.00449e-05,-0.000121676,-0.000330707,0.00029348,-0.000385111,-0.672654,0.00968425,822,691,0.286094,0.0110551,38.1156,13.1983,37.8209,13.1801
-37.6851,26.7976,-2.96538,0.0296767,-0.00240779,0.000845969,-5.52325e-05,-0.000117842,-0.000271701,0.000186961,-0.000360036,-0.728042,0.00986927,829,691,0.294304,0.020876,38.1482,13.0457,37.8653,13.0207
-36.9632,26.8183,-3.02266,0.0297379,-0.003157,0.00238966,-0.000122582,-0.000134845,-0.000176405,4.77985e-05,-0.000305225,-0.768026,0.00994558,836,691,0.297701,0.0238684,38.1739,12.8894,37.893,12.858
-36.2411,26.8411,-3.07784,0.0294214,-0.00252909,0.00218859,-0.000166866,-0.000159896,-0.000123971,-3.93614e-05,-0.000287401,-0.79945,0.00975696,843,691,0.293974,0.0163143,38.1993,12.6766,37.9208,12.6492
-35.5177,26.8645,-3.13698,0.0296667,-0.00236446,0.00400166,-0.000208479,-0.000155872,-0.000158885,-2.11284e-05,-0.000343223,-0.867429,0.00968502,850,691,0.29955,0.0136414,38.2474,12.4601,37.9695,12.4395
-34.7901,26.8912,-3.21465,0.0317377,-0.0031187,0.00756715,-0.000257981,-0.000124308,-0.000192391,1.25253e-05,-0.000394815,-0.952576,0.0101983,857,691,0.326494,0.0200841,38.3826,12.2486,38.0907,12.2321
-34.0617,26.9176,-3.29303,0.0327835,-0.0051098,0.0124686,-0.00026646,-0.000121512,-0.000142268,-3.43212e-05,-0.00035365,-1.02097,0.010576,864,691,0.346113,0.0402206,38.5148,12.0523,38.2212,12.0343
-33.3335,26.9427,-3.36748,0.032747,-0.00737128,0.0136056,-0.000225336,-0.000163137,-7.67606e-05,-0.000111415,-0.000277057,-0.977866,0.0113983,871,691,0.348024,0.0765208,38.6356,11.87,38.3445,11.8485
-32.6068,26.9674,-3.43084,0.0303122,-0.00649433,0.00664763,-0.000146227,-0.000228109,-7.84228e-06,-0.000145482,-0.000228854,-0.0946282,0.0113898,878,691,0.310584,0.0842569,38.7152,11.6529,38.436,11.6326
-31.8812,26.9902,-3.48583,0.0288008,-0.00412518,-0.00203252,-3.38401e-05,-0.000307087,4.38178e-05,-2.69855e-05,-0.000313941,0.155178,0.0118943,885,691,0.278548,0.0749239,38.7837,11.4388,38.5046,11.4253
-31.1565,27.0108,-3.53394,0.0279827,-0.00448257,0.00612529,5.88464e-05,-0.000361741,4.31265e-05,6.3223e-05,-0.000366117,0.101137,0.0119062,892,691,0.286227,0.06317,38.8139,11.241,38.5556,11.2369
-30.4315,27.0319,-3.58009,0.0271454,-0.00358558,0.0149038,0.000152267,-0.000383794,3.8246e-05,0.000154982,-0.000386509,0.0708679,0.0119686,899,691,0.294929,0.0380836,38.8436,11.0144,38.6067,11.0329
-29.7035,27.0556,-3.63853,0.0250343,-0.00548789,0.0428057,0.000252064,-0.000405092,6.14656e-05,0.000257764,-0.000410792,0.092464,0.0127311,906,691,0.329161,0.0311359,38.8813,10.7516,38.7084,10.8229
-28.9713,27.0832,-3.71397,0.0238121,-0.00475446,0.0437884,0.000334736,-0.000434069,0.000115955,0.000351844,-0.000451177,0.146485,0.0161153,913,691,0.319416,0.0194966,39.0381,10.5179,38.8777,10.5951
-28.2408,27.1058,-3.77901,0.0253277,-0.00316546,0.0307545,0.000415877,-0.000454624,0.00017697,0.000450479,-0.000489226,0.193089,0.0176504,920,691,0.308363,0.02765,39.2119,10.3588,39.0162,10.4301
-27.5154,27.1235,-3.8159,0.0282828,-0.000559119,0.0132767,0.000480624,-0.000432012,0.000198487,0.000521924,-0.000473312,0.205144,0.0181632,927,691,0.301862,0.0401669,39.3132,10.189,39.0617,10.2632
-26.7933,27.1388,-3.83507,0.0320513,0.00161131,-0.00496563,0.000494112,-0.000367611,0.000177272,0.000529155,-0.000402654,0.195163,0.0169098,934,691,0.301502,0.0468208,39.3674,10.0216,39.0516,10.0814
-26.071,27.1559,-3.852,0.0341243,0.000125633,-0.0122036,0.000440467,-0.000293171,0.00016832,0.000477242,-0.000329946,0.2151,0.0113332,941,691,0.3074,0.0447337,39.3878,9.85514,39.041,9.85832
-25.3471,27.1747,-3.87415,0.0316435,-0.00188378,-0.000863212,0.000345793,-0.000233471,0.00020211,0.000409339,-0.000297018,0.30463,0.00882622,948,691,0.306521,0.0324067,39.3621,9.63055,39.0561,9.62133
-24.6239,27.192,-3.89122,0.0311509,-0.00244644,0.00271127,0.000252825,-0.000199188,0.000251982,0.000365306,-0.000311669,0.419844,0.00880603,955,691,0.30903,0.0258524,39.356,9.41055,39.0599,9.39602
-23.8964,27.2127,-3.92524,0.0309291,-0.00272056,0.00374089,0.000176387,-0.000163109,0.000225813,0.000289139,-0.00027586,0.463099,0.00873732,962,691,0.308902,0.0249854,39.4237,9.17974,39.1311,9.16255
-23.1621,27.2377,-3.98841,0.0308811,-0.00222789,0.00354099,8.97041e-05,-7.78081e-05,0.000119428,0.000151818,-0.000139922,0.479596,0.00829362,969,691,0.307774,0.0187698,39.6053,8.9638,39.3126,8.94923
-22.4243,27.2646,-4.06492,0.0313101,-0.0015318,0.00113415,1.21771e-05,2.25787e-05,3.67894e-05,5.45331e-05,-1.97773e-05,0.855617,0.00826311,976,691,0.306622,0.0140512,39.849,8.75999,39.5485,8.74582
-21.687,27.2897,-4.1364,0.0312271,-0.00107014,-0.0019473,-3.7526e-05,9.71119e-05,-2.0805e-05,0.000100254,-4.06676e-05,-1.42093,0.00820555,983,691,0.299051,0.0140338,40.0775,8.57567,39.7733,8.55986
-20.9519,27.312,-4.19454,0.0307539,-0.0018989,-0.00242724,-5.75708e-05,0.00013472,-4.11365e-05,0.000143151,-6.60015e-05,-1.36865,0.00815117,990,691,0.293398,0.0204124,40.2579,8.40935,39.9576,8.38215
-20.2167,27.3348,-4.25028,0.030165,-0.0029783,-0.000200669,-2.10139e-05,0.000123223,-1.44768e-05,0.000124661,-2.24525e-05,-1.47174,0.00816942,997,691,0.292356,0.0295046,40.432,8.2205,40.1406,8.18924
-19.4794,27.3585,-4.31297,0.0297923,-0.00357307,0.00239284,1.59995e-05,8.75265e-05,-2.13263e-06,8.759e-05,1.5936e-05,-1.54102,0.00849188,1004,691,0.294133,0.0350527,40.6396,8.02995,40.3555,8.00167
-18.7445,27.3802,-4.36186,0.0296229,-0.00355237,0.00291042,2.60549e-05,5.9105e-05,-1.41801e-05,6.4355e-05,2.08049e-05,-1.21621,0.0091457,1011,691,0.293412,0.0350654,40.8102,7.83128,40.5283,7.80527
-18.008,27.4026,-4.41507,0.0297969,-0.00358405,0.00260385,2.99435e-05,3.47189e-05,-1.99972e-05,5.24704e-05,1.2192e-05,-0.844818,0.00925825,1018,691,0.294253,0.0367501,41.0078,7.63856,40.7237,7.61254
-17.2705,27.4261,-4.4698,0.0300376,-0.00308988,0.00255215,1.55678e-05,1.8472e-05,-1.76473e-05,3.47268e-05,-6.87045e-07,-0.826447,0.00930607,1025,691,0.296228,0.0287148,41.2185,7.42925,40.9317,7.40452
-16.5296,27.4516,-4.53687,0.0306204,-0.00247736,0.0036913,-6.79547e-06,8.30314e-06,-1.10674e-05,1.41508e-05,-1.26432e-05,-1.08471,0.00876923,1032,691,0.304029,0.0203801,41.4819,7.21717,41.1909,7.19978
-15.7891,27.4761,-4.59905,0.0310979,-0.00160582,0.00219861,-2.64016e-05,5.46859e-06,-1.77595e-05,1.33941e-05,-3.43271e-05,-1.15105,0.00856512,1039,691,0.30501,0.0132459,41.7375,7.011,41.4397,6.99816
-15.0518,27.4977,-4.64482,0.0312122,-0.00112832,-0.000466022,-4.75635e-05,1.3264e-05,-5.14189e-05,4.25906e-05,-7.689e-05,-1.05247,0.00843949,1046,691,0.299966,0.0107194,41.9397,6.8133,41.6371,6.79793
-14.3094,27.523,-4.70999,0.0310157,-0.0011295,-0.00300118,-8.15047e-05,3.27447e-05,-0.000110842,0.000100316,-0.000149076,-1.02333,0.00840997,1053,691,0.292232,0.0131961,42.215,6.61473,41.9109,6.59312
-13.5585,27.5552,-4.8079,0.0307879,-0.00140726,-0.00292294,-0.00012906,5.709e-05,-0.000178086,0.000164957,-0.000236927,-1.0262,0.00869989,1060,691,0.289966,0.0172592,42.6107,6.39156,42.309,6.36891
-12.8012,27.5915,-4.92948,0.0306434,-0.00164323,-0.0003586,-0.000169141,8.05403e-05,-0.000230488,0.000217826,-0.000306426,-1.0336,0.00915309,1067,691,0.294058,0.0169273,43.0958,6.16495,42.7988,6.14625
-12.0501,27.6223,-5.02169,0.0305899,-0.00219591,0.00357838,-0.000186618,9.83332e-05,-0.000264535,0.00025632,-0.000344605,-1.03242,0.00948351,1074,691,0.302262,0.0176688,43.4825,5.94624,43.1909,5.93111
-11.3059,27.6476,-5.08184,0.0301568,-0.00276557,0.0070767,-0.000186091,0.000117536,-0.000291052,0.000293989,-0.000362544,-1.02579,0.00927633,1081,691,0.306023,0.013698,43.759,5.73056,43.4758,5.7125
-10.5654,27.6693,-5.12427,0.0299441,-0.00292658,0.00822108,-0.000173185,0.000139348,-0.000316773,0.000336301,-0.000370139,-1.01454,0.00885715,1088,691,0.306562,0.0085617,43.9845,5.52528,43.7045,5.50282
-9.82305,27.6928,-5.17141,0.0300108,-0.00299462,0.0102009,-0.000142543,0.000142929,-0.000326192,0.000356247,-0.000355861,-0.991638,0.00886718,1095,691,0.311616,0.00723761,44.2359,5.29295,43.9575,5.27466
-9.07532,27.7187,-5.23818,0.0300291,-0.00394742,0.0126275,-9.11828e-05,0.00010633,-0.000286485,0.000310602,-0.000295455,-0.951379,0.00908262,1102,691,0.317348,0.0224701,44.5631,5.08084,44.2874,5.0678
-8.32327,27.7468,-5.31979,0.0297723,-0.00520977,0.0143582,-3.80616e-05,2.74493e-05,-0.000211667,0.00020888,-0.000219492,-0.862164,0.00909274,1109,691,0.319007,0.0382081,44.9486,4.88813,44.6774,4.87244
-7.57332,27.7724,-5.38995,0.029483,-0.0049094,0.0109649,2.17855e-06,-7.14133e-05,-0.000140638,0.000110755,-0.00017999,-0.657449,0.00898937,1116,691,0.308169,0.0450962,45.3062,4.69837,45.0337,4.68378
-6.82237,27.7985,-5.46124,0.0295302,-0.00327484,0.00486618,4.17306e-05,-0.000171957,-8.59656e-05,7.20206e-05,-0.000202247,-0.338767,0.00887009,1123,691,0.293964,0.034324,45.6816,4.50794,45.4012,4.49316
-6.07128,27.8244,-5.53023,0.0298808,-0.00216661,0.000607202,8.47633e-05,-0.000280828,-3.1945e-05,8.75337e-05,-0.000283598,-0.0865055,0.00883979,1130,691,0.286912,0.0283438,46.0567,4.31241,45.7678,4.29838
-5.31799,27.8521,-5.60497,0.0294085,-0.00268374,0.00106955,0.000110041,-0.000379311,2.73132e-05,0.000111561,-0.00038083,0.055585,0.00900924,1137,691,0.283427,0.0300562,46.4464,4.10792,46.1626,4.08721
-4.56126,27.8826,-5.6903,0.0287632,-0.00363424,0.00374251,0.00010353,-0.000449691,7.71279e-05,0.000114082,-0.000460242,0.135963,0.00913887,1144,691,0.283645,0.032849,46.8774,3.8887,46.6027,3.86167
-3.80492,27.9133,-5.77091,0.0283924,-0.00280143,0.00319695,8.03986e-05,-0.000487002,0.000101295,9.794e-05,-0.000504544,0.171471,0.00958788,1151,691,0.27847,0.0229915,47.3055,3.63881,47.0336,3.6161
-3.05001,27.9419,-5.84307,0.0287336,-0.0018763,0.000777038,6.32996e-05,-0.000499728,8.63357e-05,7.6241e-05,-0.000512669,0.148789,0.0102766,1158,691,0.275561,0.0145568,47.7193,3.40433,47.4414,3.38268
-2.29558,27.9686,-5.91072,0.0296127,-0.00114965,-0.00147988,6.13686e-05,-0.000494193,3.40849e-05,6.3452e-05,-0.000496277,0.061047,0.0106101,1165,691,0.278158,0.00649007,48.1291,3.19315,47.8399,3.16957
-1.54127,27.9936,-5.97532,0.0302164,-0.00143726,-0.00166258,5.98878e-05,-0.000474472,-4.956e-05,6.44454e-05,-0.00047903,-0.0917042,0.0103927,1172,691,0.283269,0.00939371,48.5296,3.00816,48.2344,2.98126
-0.786267,28.0184,-6.03985,0.0310766,-0.00151373,-0.00144123,5.03227e-05,-0.000449978,-0.000139384,8.65342e-05,-0.000486189,-0.254177,0.00952746,1179,691,0.291692,0.0122507,48.9392,2.82271,48.6359,2.79786
-0.0302371,28.0443,-6.10541,0.0314953,-0.00158564,-0.00175682,4.62732e-05,-0.000438106,-0.000196374,0.000115883,-0.000507716,-0.340655,0.00894698,1186,691,0.29465,0.0131578,49.3565,2.62136,49.0487,2.59488
0.726071,28.07,-6.16928,0.0314555,-0.00209679,0.000554223,5.25343e-05,-0.00043262,-0.000203122,0.000126347,-0.000506432,-0.348553,0.00906813,1193,691,0.29985,0.0107115,49.7679,2.42376,49.4628,2.39293
1.48316,28.0958,-6.23337,0.0309535,-0.00251568,0.00355193,6.0776e-05,-0.000418682,-0.000182487,0.00012233,-0.000480236,-0.325322,0.00938305,1200,691,0.302367,0.00877916,50.1823,2.22126,49.885,2.19074
2.23872,28.1205,-6.28892,0.0308484,-0.00192362,0.003753,5.82008e-05,-0.000380032,-0.000171816,0.000117532,-0.000439363,-0.332496,0.00950893,1207,691,0.301563,0.000138737,50.5803,2.00628,50.2841,1.97922
2.99118,28.1423,-6.33036,0.0313732,-0.000804138,-0.000354227,4.68886e-05,-0.000320368,-0.000171846,0.000114756,-0.000388236,-0.376132,0.00958125,1214,691,0.295797,-0.00147344,50.9454,1.7975,50.6399,1.7762
3.74158,28.1618,-6.3618,0.0322151,-0.000456081,-0.00215126,3.24466e-05,-0.000258913,-0.000164714,0.000106661,-0.000333128,-0.423323,0.0100986,1221,691,0.298857,0.00295905,51.2823,1.60116,50.9669,1.58477
4.49418,28.1817,-6.39907,0.0323217,-0.000841949,-0.00159091,9.99215e-06,-0.000211289,-0.000148866,8.48308e-05,-0.000286128,-0.465824,0.0105797,1228,691,0.301031,0.0105813,51.6378,1.41907,51.322,1.40474
5.24672,28.2027,-6.43348,0.0322237,-0.000895501,0.000804975,-1.05614e-05,-0.000166763,-0.000133047,6.56146e-05,-0.000242939,-0.51999,0.0108075,1235,691,0.305912,0.00667662,51.9874,1.206,51.6746,1.19494
6.00028,28.2246,-6.46915,0.0316777,-0.000912399,0.00389059,-1.52891e-05,-0.000125399,-0.000112955,5.53142e-05,-0.000196002,-0.558639,0.0107966,1242,691,0.308469,-0.00572624,52.3441,0.987047,52.0393,0.973877
6.75471,28.2477,-6.50542,0.0315552,-0.0012424,0.00495915,-3.94927e-06,-8.72129e-05,-8.78984e-05,5.1678e-05,-0.00014284,-0.564231,0.0103519,1249,691,0.309947,-0.00560769,52.7166,0.746936,52.4139,0.73117
7.51234,28.2719,-6.55089,0.0313722,-0.00125146,0.00522315,5.974e-06,-5.93621e-05,-7.56508e-05,5.57089e-05,-0.000109097,-0.581579,0.0104037,1256,691,0.308666,-0.00244191,53.1295,0.511214,52.8287,0.499379
8.27119,28.2952,-6.5985,0.030721,-0.00122186,0.0057265,-5.44582e-07,-4.68111e-05,-8.20453e-05,6.15664e-05,-0.000108922,-0.647987,0.0112933,1263,691,0.303537,0.00416061,53.552,0.297915,53.2579,0.294987
9.02389,28.3123,-6.62192,0.0298529,-0.00126785,0.0071771,-2.037e-05,-4.4633e-05,-9.09444e-05,5.92484e-05,-0.000124251,-0.719092,0.0119441,1270,691,0.298903,0.007828,53.8916,0.120964,53.6071,0.125816
9.77829,28.3296,-6.64921,0.0289439,-0.00130163,0.009769,-2.49195e-05,-6.01996e-05,-6.70705e-05,2.67919e-05,-0.000111911,-0.656806,0.0116164,1277,691,0.297017,0.000405789,54.2511,-0.0389586,53.9774,-0.0331696
10.5323,28.3482,-6.67248,0.0295088,-0.00160675,0.0126419,7.75698e-07,-8.8095e-05,-1.89933e-05,4.66474e-06,-9.1984e-05,-0.201967,0.0109311,1284,691,0.309786,-0.00246683,54.6182,-0.237422,54.3413,-0.230645
11.2875,28.3695,-6.69752,0.0304249,-0.00150844,0.0131099,3.23176e-05,-0.00010961,5.11212e-06,3.25015e-05,-0.000109794,0.035957,0.0103646,1291,691,0.319574,-0.0102331,55.0056,-0.475467,54.7197,-0.473034
12.044,28.3914,-6.72457,0.0312178,-0.0014611,0.0112606,4.37924e-05,-0.000125663,-1.06681e-05,4.44614e-05,-0.000126332,-0.0626259,0.0100802,1298,691,0.322175,-0.0165453,55.4083,-0.708985,55.1129,-0.718333
12.8001,28.4125,-6.74798,0.0312248,-0.000838355,0.00706173,2.80891e-05,-0.00012417,-2.79107e-05,3.30442e-05,-0.000129125,-0.175703,0.00982271,1305,691,0.310986,-0.0221896,55.7994,-0.942531,55.5003,-0.959938
