 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0564,29.2555,-5.98314,0.0271099,-0.00187538,-0.00603337,-0.000186241,0.000142788,-1.40887e-05,0.00014339,-0.000186843,-1.52808,0.0107276,1081,677,0.246263,0.0326864,47.4564,5.8439,47.1873,5.81703
-10.3082,29.2822,-6.05048,0.0270601,-0.00281572,-0.00296704,-0.000175788,0.000173979,-6.15796e-05,0.000184504,-0.000186313,-1.40152,0.0103842,1088,677,0.252682,0.0368778,47.7707,5.63368,47.5058,5.60356
-9.55794,29.3108,-6.12337,0.0273352,-0.00360793,0.00298101,-0.000133279,0.000178899,-0.000109011,0.000213197,-0.000167577,-1.26597,0.00984267,1095,677,0.268939,0.0271411,48.1121,5.40798,47.8515,5.37346
-8.80788,29.3387,-6.19258,0.0270116,-0.00360812,0.00709321,-7.54587e-05,0.000161755,-0.000145677,0.000231003,-0.000144707,-1.12706,0.0095397,1102,677,0.275118,0.0203779,48.4442,5.17191,48.1914,5.14494
-8.05736,29.3657,-6.2609,0.0268005,-0.00297151,0.0046303,-2.27635e-05,0.000129552,-0.000165388,0.000235474,-0.000128686,-1.00117,0.00933067,1109,677,0.267054,0.0255064,48.7887,4.94954,48.5351,4.93145
-7.30718,29.3912,-6.32512,0.0267484,-0.00176954,-0.00251692,2.30931e-05,8.07281e-05,-0.000173232,0.000227523,-0.000123702,-0.86782,0.00954735,1116,677,0.249486,0.03088,49.1325,4.74702,48.8711,4.73262
-6.554,29.4186,-6.39855,0.0271222,-0.000541955,-0.00571263,6.87018e-05,1.80169e-05,-0.000178336,0.000223487,-0.000136768,-0.714818,0.00973659,1123,677,0.245152,0.0191022,49.5161,4.54463,49.2472,4.5309
-5.79907,29.4477,-6.47596,0.0272313,-0.000547774,-0.00548603,0.000110165,-5.42605e-05,-0.000174935,0.000221243,-0.000165338,-0.565733,0.00960359,1130,677,0.246535,0.012033,49.9148,4.33124,49.645,4.31108
-5.04221,29.4777,-6.55808,0.0272282,-0.00189798,-0.000380183,0.000135375,-0.000110188,-0.000152021,0.000208005,-0.000182818,-0.445702,0.00938596,1137,677,0.258585,0.0146159,50.3309,4.11686,50.0669,4.09097
-4.28166,29.5098,-6.65177,0.0274189,-0.00357695,0.00354704,0.000138871,-0.000126213,-0.000109472,0.000178235,-0.000165577,-0.345181,0.00927605,1144,677,0.269784,0.0291227,50.7985,3.90073,50.5372,3.87073
-3.52171,29.5414,-6.73996,0.028487,-0.00337327,0.00134155,0.000120213,-0.000113599,-7.50455e-05,0.000142227,-0.000135613,-0.285341,0.00966432,1151,677,0.2744,0.0345381,51.2696,3.67166,50.9954,3.64321
-2.76571,29.5686,-6.80985,0.0296635,-0.00246766,-0.00186821,8.6113e-05,-8.06805e-05,-8.40594e-05,0.000121127,-0.000115694,-0.394678,0.0102742,1158,677,0.277506,0.0286832,51.6845,3.46436,51.3953,3.43625
-2.00935,29.5959,-6.87825,0.0300696,-0.00261745,-0.00206866,5.6295e-05,-4.64302e-05,-0.000123181,0.000138393,-0.000128528,-0.587875,0.0104754,1165,677,0.280671,0.029438,52.0906,3.25358,51.7973,3.22258
-1.25186,29.6231,-6.94831,0.0296744,-0.00341376,-0.00145096,3.96124e-05,-1.31917e-05,-0.000154872,0.000170316,-0.000143896,-0.700971,0.0100048,1172,677,0.278307,0.0390736,52.501,3.053,52.2123,3.01854
-0.490333,29.6535,-7.03086,0.0288008,-0.00396873,-0.000703044,3.15824e-05,2.06092e-05,-0.000155007,0.0001812,-0.000129009,-0.767708,0.00933742,1179,677,0.271662,0.0479963,52.959,2.82974,52.6795,2.79623
0.270787,29.6838,-7.10882,0.0285706,-0.00415452,-0.000493186,2.72052e-05,4.74765e-05,-0.000129392,0.000167129,-9.24471e-05,-0.824485,0.00942114,1186,677,0.26977,0.0518061,53.4148,2.59432,53.1378,2.56181
1.03307,29.7131,-7.18849,0.0290685,-0.00358778,-0.0018921,2.13504e-05,8.12535e-05,-0.000107033,0.000162446,-5.98425e-05,-0.921826,0.00979338,1193,677,0.270658,0.0498298,53.8924,2.38018,53.6091,2.35163
1.79495,29.7418,-7.2637,0.0295252,-0.00244383,-0.00508265,6.67542e-06,0.000123936,-0.000103611,0.000184355,-5.37432e-05,-1.04287,0.01017,1200,677,0.266652,0.0396479,54.3629,2.16755,54.0719,2.13968
2.55288,29.7675,-7.32124,0.0292373,-0.00231338,-0.00370046,-4.53915e-06,0.000180774,-0.000100819,0.000225047,-4.88121e-05,-1.15702,0.0102547,1207,677,0.267093,0.0319503,54.766,1.95266,54.4791,1.92438
3.30847,29.7908,-7.36745,0.0286267,-0.00306906,0.0009112,-4.73416e-06,0.000239012,-5.58789e-05,0.000251211,-1.69338e-05,-1.35585,0.00992449,1214,677,0.27279,0.0260973,55.1297,1.747,54.8531,1.71445
4.06178,29.812,-7.40275,0.0283069,-0.00455791,0.00769358,-9.43718e-06,0.000291319,3.10352e-05,0.000294488,-1.26063e-05,1.46903,0.00989509,1221,677,0.286909,0.0262746,55.4625,1.54743,55.1954,1.51004
4.81721,29.8335,-7.44352,0.0286133,-0.00547523,0.0123978,-2.63018e-05,0.000352035,0.000120708,0.000387266,-6.15328e-05,1.28681,0.0100997,1228,677,0.301689,0.0273117,55.8302,1.35489,55.5643,1.31717
5.57478,29.8567,-7.48963,0.0288474,-0.00504702,0.0143608,-4.55646e-05,0.000423409,0.000199055,0.000496504,-0.00011866,1.21887,0.010549,1235,677,0.308729,0.014652,56.2266,1.1486,55.9598,1.11323
6.33454,29.8812,-7.54114,0.0287137,-0.00356209,0.0106487,-5.50879e-05,0.000544442,0.000262887,0.000643386,-0.000154032,1.21082,0.0112143,1242,677,0.297708,0.00287107,56.6512,0.934583,56.382,0.903038
7.0933,29.9064,-7.58617,0.028237,-0.003035,0.00734063,-4.23485e-05,0.000679071,0.000312581,0.000795665,-0.000158942,1.21378,0.0111856,1249,677,0.284548,0.00700358,57.0567,0.685879,56.789,0.657134
7.84946,29.9292,-7.61937,0.0282748,-0.00385515,0.00592821,-1.49984e-05,0.000822653,0.00035386,0.000952126,-0.000144472,1.22004,0.0109855,1256,677,0.281247,0.026787,57.4304,0.446049,57.1611,0.416487
8.60109,29.9481,-7.63404,0.029182,-0.00396581,0.00150783,-9.7596e-07,0.000914595,0.000374705,0.00104839,-0.000134774,1.22783,0.0112069,1263,677,0.278163,0.0455516,57.756,0.216162,57.4742,0.187785
9.35284,29.9645,-7.64733,0.0289894,-0.00229961,-0.00279097,-2.18749e-05,0.000988191,0.000360884,0.00110388,-0.000137564,1.26058,0.0113539,1270,677,0.264742,0.0316806,58.0726,0.0268847,57.7888,0.0016552
10.1099,29.983,-7.67737,0.0280905,-0.000887028,-0.00596469,-5.64373e-05,0.00103421,0.000299001,0.0011108,-0.00013303,1.32003,0.0109982,1277,677,0.247729,0.00854886,58.4482,-0.131667,58.1702,-0.163785
10.8709,30.006,-7.71877,0.0266496,-0.000469809,-0.0040938,-7.34208e-05,0.00104743,0.000173076,0.00107355,-9.95377e-05,1.42103,0.0107621,1284,677,0.238883,-0.00908059,58.863,-0.342541,58.6004,-0.377664
11.6354,30.0321,-7.76979,0.0266902,-0.00162401,-0.000119517,-7.95731e-05,0.00102172,-1.44019e-05,0.00102191,-7.97614e-05,-1.55772,0.0102961,1291,677,0.249708,-0.00632751,59.3327,-0.574021,59.073,-0.614691
12.3976,30.056,-7.81043,0.0274458,-0.00301544,0.00182235,-9.1431e-05,0.000936533,-0.00021012,0.000977824,-0.000132722,-1.37676,0.0107174,1298,677,0.261793,0.0182778,59.7809,-0.808679,59.5156,-0.844837
13.1606,30.0799,-7.85133,0.0288027,-0.00314479,0.000162824,-0.000118429,0.000814462,-0.000341539,0.000926135,-0.000230101,-1.25479,0.0109164,1305,677,0.269717,0.0355471,60.2463,-1.04672,59.9665,-1.07405
13.9221,30.1027,-7.8845,0.0295612,-0.0021784,-0.00361109,-0.000169699,0.000674732,-0.000423875,0.000850794,-0.000345761,-1.17712,0.0106679,1312,677,0.266226,0.0391911,60.6873,-1.28863,60.3973,-1.30703
14.6898,30.1279,-7.93675,0.0288966,-0.00228141,-0.00232937,-0.000224631,0.00054769,-0.0005281,0.000815754,-0.000492695,-1.10109,0.01085,1319,677,0.263236,0.0352433,61.186,-1.50066,60.9034,-1.52047
15.4671,30.1599,-8.01948,0.0276703,-0.00356194,-0.00120411,-0.000257238,0.000443834,-0.000638963,0.000822098,-0.000635502,-1.03628,0.0112457,1326,677,0.254836,0.0507021,61.7962,-1.73042,61.5264,-1.7553
16.2473,30.1924,-8.10907,0.0274166,-0.00516263,0.00272697,-0.000272595,0.000344151,-0.000696424,0.000797421,-0.000725865,-0.993821,0.0114384,1333,677,0.263157,0.0619046,62.4454,-1.94422,62.1811,-1.97486
17.0177,30.2194,-8.16245,0.0281096,-0.00577818,0.00763472,-0.000288402,0.000248637,-0.000671697,0.000703499,-0.000743263,-0.975549,0.0117251,1340,677,0.28276,0.0597158,62.9819,-2.18764,62.7142,-2.21534
17.7766,30.2383,-8.1745,0.028362,-0.00610715,0.0137275,-0.000307502,0.000128367,-0.000594033,0.00054318,-0.000722316,-0.961211,0.0116331,1347,677,0.301582,0.0488205,63.3727,-2.42151,63.1065,-2.44535
18.5319,30.2527,-8.17259,0.0284562,-0.00561187,0.016897,-0.000310128,5.15838e-05,-0.000508727,0.000410647,-0.000669191,-0.956184,0.011255,1354,677,0.311051,0.0269676,63.7209,-2.61261,63.4555,-2.63772
19.2914,30.2714,-8.18288,0.0281785,-0.00450002,0.0116138,-0.000290624,3.55947e-05,-0.000435389,0.000337425,-0.000592454,-0.964621,0.0112232,1361,677,0.293826,0.021742,64.1229,-2.84035,63.8564,-2.86768
20.0551,30.291,-8.20463,0.0274149,-0.00412191,0.00901041,-0.00026033,6.8808e-05,-0.000372147,0.00031115,-0.000502672,-0.993579,0.0112482,1368,677,0.27946,0.0224688,64.5663,-3.04697,64.3053,-3.07527
20.8214,30.3137,-8.23295,0.0270875,-0.0047487,0.0119995,-0.000217416,5.58016e-05,-0.000306481,0.000254741,-0.000416355,-0.995048,0.0115481,1375,677,0.284592,0.03092,65.0418,-3.29468,64.7858,-3.31626
21.585,30.332,-8.2502,0.0269858,-0.00551895,0.0144469,-0.000168802,-1.27307e-05,-0.000215814,0.000138723,-0.000320256,-0.958878,0.0118961,1382,677,0.290445,0.0411715,65.4869,-3.49519,65.2332,-3.51281
22.3562,30.3562,-8.29007,0.0263961,-0.00506826,0.0161465,-0.000122708,-0.000108678,-8.4899e-05,-3.05046e-05,-0.000200881,-0.826619,0.0117811,1389,677,0.289572,0.0309321,66.0171,-3.72801,65.7698,-3.74131
23.129,30.3803,-8.33248,0.0258418,-0.00405425,0.0140919,-8.40431e-05,-0.000197562,5.20413e-05,-6.37965e-05,-0.000217809,0.37103,0.0122537,1396,677,0.27853,0.0183567,66.5661,-3.94676,66.3228,-3.96024
23.9004,30.4032,-8.36833,0.0259342,-0.00342338,0.0112749,-6.49344e-05,-0.000295186,0.000136699,-1.34105e-06,-0.000358779,0.435429,0.0120715,1403,677,0.271249,0.0197189,67.1058,-4.1667,66.8598,-4.17657
24.6715,30.4234,-8.40105,0.0265511,-0.00361158,0.00978599,-5.01629e-05,-0.000378756,0.000157325,1.3015e-05,-0.000441934,0.381863,0.0119588,1410,677,0.272552,0.0354376,67.6452,-4.34858,67.3922,-4.35173
25.4372,30.4428,-8.4138,0.0264795,-0.00510803,0.0123519,-2.50828e-05,-0.000460293,0.000158473,2.65065e-05,-0.000511882,0.314721,0.0121505,1417,677,0.279393,0.0499386,68.1125,-4.57238,67.8616,-4.58078
26.1992,30.458,-8.4129,0.0249981,-0.00599588,0.0143989,-6.40964e-06,-0.000506683,0.000157943,3.9282e-05,-0.000552374,0.281604,0.012035,1424,677,0.271821,0.0522318,68.5245,-4.7622,68.2887,-4.77791
26.9651,30.4747,-8.42239,0.0243555,-0.00591012,0.0110568,-1.41236e-05,-0.000518754,0.000118212,1.21956e-05,-0.000545073,0.21907,0.0111738,1431,677,0.25647,0.0530081,68.992,-4.93985,68.7605,-4.96456
27.7304,30.4907,-8.42795,0.0250225,-0.0052205,0.00686956,-3.31542e-05,-0.000508541,4.13627e-05,-2.95822e-05,-0.000512113,0.0861458,0.0108452,1438,677,0.250526,0.0466152,69.466,-5.11984,69.2256,-5.15228
28.4976,30.5075,-8.43728,0.0266898,-0.00397821,0.00190832,-3.83801e-05,-0.000549729,-4.06257e-05,-3.51725e-05,-0.000552936,-0.0787895,0.0108343,1445,677,0.251192,0.0404683,69.9711,-5.3087,69.7118,-5.34094
29.2674,30.5268,-8.45253,0.0273735,-0.00288568,-0.00187385,-3.00916e-05,-0.000655683,-8.90793e-05,-1.76547e-05,-0.00066812,-0.13872,0.0116271,1452,677,0.246171,0.0314107,70.4952,-5.52135,70.2273,-5.55492
30.0332,30.5442,-8.45326,0.0265992,-0.00300141,-0.00152726,-2.18026e-05,-0.00080742,-0.000130036,-8.38365e-07,-0.000828384,-0.159843,0.0125541,1459,677,0.239915,0.0307628,70.9586,-5.74975,70.6984,-5.78482
30.7884,30.555,-8.41885,0.0263086,-0.00257914,-0.00163356,-2.0065e-05,-0.000938463,-0.000222187,3.0864e-05,-0.000989392,-0.225325,0.013545,1466,677,0.236655,0.0248551,71.3082,-5.97667,71.0507,-6.00994
31.5384,30.5638,-8.36669,0.0260323,-0.00240925,0.00158663,-2.67886e-05,-0.0010457,-0.000346357,7.97976e-05,-0.00115229,-0.298538,0.0139984,1473,677,0.243267,0.0155016,71.6005,-6.22903,71.347,-6.25721
32.2961,30.5769,-8.33678,0.0257086,-0.00269499,0.00647939,-4.06132e-05,-0.00114844,-0.000432294,0.00010811,-0.00129717,-0.331348,0.0137691,1480,677,0.254567,0.00525547,71.9792,-6.48226,71.7308,-6.5091
33.0709,30.6007,-8.35699,0.0253071,-0.00309085,0.00970981,-4.28397e-05,-0.00129111,-0.000431969,9.2065e-05,-0.00142602,-0.302704,0.0132265,1487,677,0.260542,-0.00836124,72.5466,-6.75129,72.3031,-6.78788
33.8451,30.6217,-8.37348,0.025732,-0.00221015,0.00618601,-3.61057e-05,-0.00146374,-0.000383939,6.05981e-05,-0.00156044,-0.246741,0.0131651,1494,677,0.253981,-0.027353,73.1181,-6.97346,72.8687,-7.02413
34.6129,30.6374,-8.36893,0.0265677,-0.000565333,-0.00113304,-2.55027e-05,-0.00166546,-0.000340874,4.25276e-05,-0.00173349,-0.196988,0.0136051,1501,677,0.239434,-0.0337339,73.626,-7.18405,73.3655,-7.23512
35.3877,30.6525,-8.38395,0.0270925,0.00128582,-0.0048927,2.20044e-06,-0.00184421,-0.000287612,4.59638e-05,-0.00188798,-0.151003,0.0140899,1508,677,0.232036,-0.0308781,74.2055,-7.3395,73.9387,-7.36581
36.1689,30.6724,-8.41613,0.0278353,0.000991055,0.00156275,3.81653e-05,-0.00202216,-0.000206196,5.85987e-05,-0.0020426,-0.098774,0.0145652,1515,677,0.257557,-0.0270877,74.8535,-7.52038,74.5819,-7.52661
36.9571,30.7002,-8.46583,0.027431,-0.002565,0.0178095,7.24006e-05,-0.00211368,-9.45662e-05,7.64837e-05,-0.00211777,-0.0431508,0.014419,1522,677,0.303232,-0.022549,75.56,-7.76143,75.2977,-7.77459
37.7484,30.7314,-8.52228,0.0252788,-0.00540722,0.0288414,0.000113367,-0.00216146,3.1696e-05,0.000113809,-0.0021619,0.0139298,0.0147305,1529,677,0.317692,-0.021767,76.2845,-8.03351,76.0463,-8.06137
38.5364,30.76,-8.56639,0.0241036,-0.00531236,0.0233875,0.000160962,-0.00213967,0.000127369,0.000167992,-0.0021467,0.0551378,0.0154451,1536,677,0.290826,-0.0177602,76.9867,-8.30067,76.7579,-8.34131
39.3283,30.7875,-8.62001,0.0246686,-0.00313351,0.00839225,0.000205818,-0.00199656,0.000168117,0.000218577,-0.00200932,0.0757496,0.015886,1543,677,0.250026,-0.00704222,77.7493,-8.5276,77.5104,-8.56807
40.115,30.8104,-8.65621,0.0260508,-0.00101082,-0.00709255,0.000249347,-0.00173719,0.000180393,0.000265595,-0.00175343,0.0898288,0.0161619,1550,677,0.214902,0.000911661,78.4638,-8.72029,78.207,-8.76613
40.9043,30.8327,-8.69795,0.0263391,-0.00186381,-0.00556613,0.000316927,-0.00142706,0.00020965,0.000341776,-0.00145191,0.117974,0.0159383,1557,677,0.222054,0.0103308,79.1897,-8.88568,78.9306,-8.93322
41.6931,30.8537,-8.73609,0.0265382,-0.00186259,-0.0026542,0.000411456,-0.00102593,0.000234039,0.000448603,-0.00106308,0.157408,0.015855,1564,677,0.232455,0.0037457,79.909,-9.0455,79.6487,-9.08953
42.4737,30.8716,-8.74756,0.02708,0.000265271,-0.00455885,0.000527246,-0.000551325,0.000257066,0.000585381,-0.000609461,0.222409,0.0159685,1571,677,0.230632,-0.0168431,80.545,-9.24731,80.279,-9.27806
52.7473,31.155,-9.05663,0.0294169,0.000798067,-0.0100097,0.000228082,-0.00101152,-0.00198629,0.00168903,-0.00247246,-0.634166,0.0177484,1662,677,0.230923,-0.049602,90.0439,-11.975,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.0306552,-0.00211695,-0.0036405,0.000317569,-0.00112344,-0.001116,0.000925438,-0.00173131,-0.498755,0.0173911,1669,677,0.262871,-0.0245649,90.8554,-12.1547,90.5547,-12.2348
54.3456,31.199,-9.12048,0.0311544,-0.000377878,-0.00795274,0.000379054,-0.00145619,7.35346e-05,0.000381996,-0.00145913,0.0399826,0.017333,1676,677,0.252434,-0.0283772,91.6916,-12.3453,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.0320433,0.000547265,-0.0114634,0.000359423,-0.00200951,0.00151296,0.00109642,-0.00274651,0.45329,0.0177178,1683,677,0.248147,-0.0222471,92.6811,-12.5353,92.3673,-12.5902
-47.662,27.26,-2.53476,0.0295404,-0.00322315,0.0040104,0.000382712,-0.000199387,-0.000535197,0.00070088,-0.000517554,-0.536356,0.0139849,731,684,0.300488,0.0228931,40.0077,16.017,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.0299288,-0.00401808,0.00723365,0.000191088,-0.000139595,-0.000325543,0.000390871,-0.000339379,-0.550427,0.0141686,738,684,0.309712,0.0231733,39.8716,15.7824,39.6,15.7505
-46.2389,27.3005,-2.60729,0.0305723,-0.00496532,0.00539482,6.24995e-05,-8.65693e-05,-0.000210471,0.000211244,-0.000235314,-0.615223,0.0135645,745,684,0.313014,0.0396671,39.7418,15.5609,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.0305058,-0.00548564,0.0021699,-1.60243e-05,-5.49085e-05,-0.000144579,0.000110414,-0.000181347,-0.718562,0.0124587,752,684,0.306867,0.0503768,39.6544,15.3664,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.0289733,-0.00420997,-0.00246971,-5.74674e-05,-4.85561e-05,-0.000105964,5.3046e-05,-0.00015907,-0.80641,0.0110259,759,684,0.2835,0.0428961,39.5633,15.2015,39.2827,15.152
-44.0905,27.3633,-2.77429,0.027997,-0.00254161,-0.00482909,-6.67202e-05,-5.7788e-05,-8.52184e-05,2.30813e-05,-0.000147589,-0.811578,0.0106104,766,684,0.269242,0.0393954,39.5798,15.0188,39.3041,14.9905
-43.367,27.3904,-2.86565,0.0276629,-0.0024018,-0.00342222,-5.23593e-05,-7.78539e-05,-7.43517e-05,1.03299e-05,-0.000140543,-0.700501,0.0110574,773,684,0.267923,0.0499934,39.6608,14.8272,39.391,14.8176
-42.6439,27.4198,-2.95056,0.027496,-0.00306821,-0.00294142,-2.8054e-05,-0.000103161,-5.76628e-05,3.20578e-06,-0.000134421,-0.496768,0.0118229,780,684,0.266945,0.0576836,39.7302,14.5924,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.0276443,-0.00321333,0.0002441,-1.8222e-05,-0.000135412,-3.83663e-07,-1.82208e-05,-0.000135414,-0.0032738,0.0120641,787,684,0.273967,0.0394223,39.6889,14.3849,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.0279771,-0.00333754,0.00197254,-4.72685e-06,-0.000141393,4.43986e-05,8.43027e-06,-0.00015455,0.288096,0.0118596,794,684,0.280407,0.0175119,39.5314,14.1907,39.2675,14.148
-40.4993,27.4745,-3.05052,0.0283785,-0.003536,0.0023354,2.25721e-05,-0.000117289,6.94651e-05,5.12097e-05,-0.000145927,0.391029,0.0116092,801,684,0.284997,0.0109758,39.4402,14.033,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.0284581,-0.00384073,-0.000147748,5.91126e-05,-8.13257e-05,8.82158e-05,0.000101644,-0.000123857,0.449252,0.0111217,808,684,0.281217,0.0198159,39.4415,13.8367,39.169,13.779
-39.0555,27.5238,-3.17958,0.0284827,-0.00418192,-0.0025893,8.72371e-05,-3.5343e-05,0.000103094,0.000145884,-9.39895e-05,0.517212,0.0109482,815,684,0.276891,0.0298284,39.5108,13.614,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.0285642,-0.0042525,-0.00305178,8.64214e-05,1.47789e-05,0.000118438,0.000174336,-7.31362e-05,0.638548,0.0101337,822,684,0.276624,0.0328565,39.5907,13.4053,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.0281693,-0.00393658,-0.00024136,6.16212e-05,7.02197e-05,0.000125005,0.000190999,-5.91584e-05,0.802588,0.00996952,829,684,0.277561,0.0277908,39.6523,13.2253,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.0277284,-0.00330552,0.00223732,3.53467e-05,0.000136362,0.000125683,0.000221306,-4.95976e-05,0.976454,0.0099144,836,684,0.277473,0.019531,39.6835,13.059,39.4217,13.02
-36.1604,27.6173,-3.44122,0.0273168,-0.00260239,0.00216844,1.44373e-05,0.000199006,0.000120252,0.000258303,-4.48602e-05,1.11268,0.00966345,843,684,0.273038,0.0129794,39.7074,12.8471,39.4492,12.815
-35.4367,27.6413,-3.49821,0.0281876,-0.0033249,0.00281161,2.96878e-06,0.000254271,0.000106145,0.000293104,-3.58642e-05,1.22007,0.00946011,850,684,0.282711,0.022401,39.7564,12.6245,39.4911,12.59
-34.7097,27.6673,-3.56916,0.0291821,-0.00345681,0.00079783,-2.92747e-06,0.000305436,8.41418e-05,0.000326901,-2.43927e-05,1.32102,0.00968587,857,684,0.288512,0.0310467,39.8673,12.4121,39.589,12.3767
-33.9814,27.6932,-3.64389,0.0300099,-0.00364313,-0.000987273,-1.2684e-05,0.000335725,5.88659e-05,0.000345402,-2.2361e-05,1.40786,0.00985953,864,684,0.29307,0.0382918,39.9962,12.2167,39.707,12.1789
-33.2521,27.7193,-3.72074,0.0297598,-0.00379857,-0.00235018,-1.87949e-05,0.000336027,4.64631e-05,0.000342011,-2.47782e-05,1.44273,0.00970838,871,684,0.287819,0.0432174,40.1284,12.0246,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.0285004,-0.00434901,-0.00081222,-1.44708e-05,0.000306861,5.14766e-05,0.000314906,-2.25158e-05,1.41577,0.00929575,878,684,0.278321,0.0425749,40.2602,11.8075,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.0275573,-0.00464114,-0.000360179,-3.18754e-06,0.000263497,5.54942e-05,0.000274584,-1.42744e-05,1.37361,0.00955249,885,684,0.269841,0.0420325,40.3595,11.5957,40.0948,11.5443
-31.067,27.7936,-3.91706,0.0277753,-0.00378422,-0.00175651,9.45421e-06,0.000223969,4.04665e-05,0.000231349,2.0744e-06,1.39041,0.00969637,892,684,0.268934,0.0365898,40.427,11.4107,40.1578,11.3657
-30.3418,27.814,-3.96111,0.0282688,-0.00253004,-0.0047182,1.37325e-05,0.000191245,1.4919e-05,0.00019249,1.24873e-05,1.48753,0.00971729,899,684,0.267546,0.0312034,40.4808,11.2068,40.202,11.1705
-29.6127,27.8379,-4.02165,0.0288559,-0.00172187,-0.00589628,4.34772e-06,0.000155557,-1.57064e-05,0.000157171,2.7335e-06,-1.46838,0.00925906,906,684,0.270566,0.0262028,40.5981,10.9965,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.0288589,-0.00131108,-0.00559906,-2.77558e-06,0.00011677,-4.1602e-05,0.000129822,-1.58281e-05,-1.26678,0.00892831,913,684,0.270798,0.0234945,40.8401,10.7636,40.5541,10.7402
-28.139,27.8985,-4.20812,0.0284482,-0.00245988,-0.00376786,7.37452e-06,7.83416e-05,-4.98575e-05,0.000104053,-1.83371e-05,-1.09467,0.00957542,920,684,0.270387,0.0284651,41.0629,10.5726,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.0284861,-0.00325559,-0.00596692,3.27668e-05,5.16135e-05,-4.96815e-05,9.27574e-05,-8.37718e-06,-0.879122,0.00971891,927,684,0.266226,0.044109,41.0834,10.3942,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.0287078,-0.00395017,-0.00810108,5.59715e-05,4.50903e-05,-6.4376e-05,0.000115136,-1.40745e-05,-0.743242,0.00985219,934,684,0.263954,0.0564534,41.0298,10.2047,40.742,10.1544
-25.9756,27.9425,-4.23998,0.0291667,-0.0039922,-0.00927397,5.85619e-05,4.7696e-05,-9.74886e-05,0.000150769,-4.45109e-05,-0.757562,0.00905768,941,684,0.265762,0.06122,40.9593,9.99952,40.6653,9.94919
-25.2514,27.9592,-4.2607,0.0286558,-0.00468401,-0.00363721,4.4191e-05,4.44561e-05,-0.000133417,0.000177741,-8.90937e-05,-0.785895,0.00851435,948,684,0.272175,0.0528126,40.9563,9.80171,40.6755,9.74897
-24.5247,27.9782,-4.29036,0.0278311,-0.00518661,0.00204807,3.10872e-05,1.44528e-05,-0.000148204,0.000171208,-0.000125668,-0.757368,0.00843668,955,684,0.275779,0.0398712,40.9891,9.59145,40.7245,9.53564
-23.7925,28.0027,-4.34326,0.027272,-0.00498052,0.00555709,3.54614e-05,-4.70183e-05,-0.000132044,0.000132556,-0.000144113,-0.634038,0.00827887,962,684,0.277409,0.0295901,41.1178,9.34799,40.8634,9.29804
-23.0554,28.0304,-4.41563,0.0273199,-0.00421904,0.00458823,6.03632e-05,-0.000107885,-0.000106226,0.000111741,-0.000159263,-0.450496,0.00818933,969,684,0.275582,0.0248036,41.3349,9.10989,41.0784,9.06658
-22.3164,28.0589,-4.49399,0.027892,-0.00356215,0.00125768,8.58304e-05,-0.000165673,-9.90992e-05,0.000120185,-0.000200028,-0.333708,0.00867073,976,684,0.273863,0.0282984,41.5885,8.88033,41.3217,8.84173
-21.5793,28.0835,-4.56074,0.0287782,-0.00327246,-0.00307079,9.93792e-05,-0.000222123,-0.000107619,0.000132078,-0.000254822,-0.294972,0.00889052,983,684,0.273087,0.036523,41.8117,8.69354,41.5302,8.65376
-20.843,28.1066,-4.6211,0.0294612,-0.00345014,-0.00369824,0.000111847,-0.000292515,-9.78613e-05,0.000134285,-0.000314954,-0.225394,0.00880397,990,684,0.278138,0.0420125,42.012,8.51084,41.7229,8.47091
-20.1074,28.1296,-4.67541,0.0294921,-0.00334217,-0.00335848,0.00013279,-0.000382623,-6.10027e-05,0.000139912,-0.000389745,-0.116218,0.00841651,997,684,0.278852,0.0430299,42.1903,8.30737,41.9016,8.27179
-19.3718,28.1519,-4.72656,0.0288657,-0.00348849,-0.00387692,0.000160108,-0.00048063,-1.37392e-05,0.000160403,-0.000480924,-0.0214296,0.00830626,1004,684,0.271452,0.0469745,42.3594,8.10995,42.076,8.07377
-18.6369,28.1736,-4.77249,0.0285202,-0.00319046,-0.00793347,0.000176166,-0.000556522,2.51948e-05,0.000177032,-0.000557388,0.0343327,0.00907248,1011,684,0.259114,0.0504405,42.5247,7.91293,42.239,7.87194
