 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4141,26.169,-3.01879,2.20862,-0.688639,-0.40882,0.101791,-0.0233079,-0.0305431,0.10885,-0.0303668,-0.227123,0.0153357,871,698,20.9862,7.87178,58.6442,18.7508,36.864,11.6957
-32.6912,26.1897,-3.06664,2.26691,-0.691037,-0.412929,0.102267,-0.0237712,-0.0314795,0.109692,-0.0311961,-0.231633,0.0149412,878,698,21.5305,7.91144,59.2497,18.5798,36.8996,11.5009
-31.9695,26.2086,-3.10514,2.3513,-0.699559,-0.42566,0.10228,-0.0242771,-0.0322271,0.110014,-0.0320109,-0.235526,0.0166148,885,698,22.3135,8.03992,60.0931,18.4743,36.909,11.3104
-31.2458,26.2294,-3.15128,2.44752,-0.715584,-0.419707,0.101512,-0.0248081,-0.03281,0.109525,-0.0328217,-0.239553,0.017434,892,698,23.2486,8.20486,61.0546,18.4062,36.9525,11.1105
-30.5207,26.2512,-3.20176,2.54373,-0.732141,-0.418125,0.0998555,-0.0253505,-0.0332949,0.108159,-0.0336537,-0.244398,0.0182852,899,698,24.1738,8.36413,62.0458,18.3643,37.0184,10.9056
-29.7942,26.2739,-3.25578,2.6216,-0.746101,-0.423797,0.0975278,-0.0259051,-0.0336416,0.106101,-0.0344786,-0.249537,0.0174078,906,698,24.9035,8.51076,62.8915,18.3028,37.1039,10.6957
-29.0677,26.2962,-3.30756,2.67747,-0.760083,-0.433731,0.0949875,-0.0265008,-0.0338692,0.103792,-0.035305,-0.254319,0.0173549,913,698,25.4088,8.66265,63.5308,18.2487,37.1884,10.4852
-28.3422,26.315,-3.3517,2.7278,-0.767105,-0.440669,0.0925713,-0.0271289,-0.0341154,0.101612,-0.0361693,-0.259039,0.0187474,920,698,25.8644,8.74887,64.0928,18.1602,37.2521,10.3203
-27.6169,26.333,-3.39194,2.78458,-0.776888,-0.434942,0.0903503,-0.0277171,-0.0345048,0.0996947,-0.0370614,-0.264469,0.0184826,927,698,26.4083,8.84615,64.6913,18.0724,37.3088,10.1559
-26.8923,26.3512,-3.42625,2.84126,-0.788245,-0.413719,0.0881383,-0.0282154,-0.0350277,0.0978694,-0.0379465,-0.270978,0.0163563,934,698,26.9831,8.93271,65.253,17.9517,37.3517,9.96954
-26.1664,26.3726,-3.46386,2.89746,-0.793445,-0.394944,0.0858952,-0.0286153,-0.0356425,0.0960829,-0.038803,-0.278406,0.0140178,941,698,27.5467,8.95315,65.8351,17.7342,37.4142,9.73145
-25.4427,26.3914,-3.48863,2.94973,-0.796793,-0.383309,0.0839461,-0.0289159,-0.0363536,0.0946422,-0.039612,-0.286148,0.0125925,948,698,28.0573,8.97511,66.3522,17.5098,37.4378,9.49963
-24.721,26.408,-3.50174,2.99994,-0.798101,-0.378528,0.082611,-0.0291001,-0.037226,0.0938793,-0.0403684,-0.293933,0.0135117,955,698,28.5331,8.98858,66.8258,17.2826,37.4268,9.2728
-23.9982,26.4256,-3.51746,3.05473,-0.802028,-0.375305,0.0819616,-0.0291221,-0.0382453,0.0938556,-0.0410162,-0.301512,0.0144646,962,698,29.0499,9.03232,67.3623,17.0711,37.4322,9.03545
-23.2671,26.4482,-3.56933,3.11809,-0.811421,-0.373931,0.0817216,-0.0289859,-0.0393191,0.0942651,-0.0415293,-0.308811,0.0142791,969,698,29.6443,9.1171,68.1172,16.9589,37.5729,8.82636
-22.5303,26.4734,-3.64482,3.18155,-0.820559,-0.362578,0.081689,-0.0286748,-0.0404522,0.0949281,-0.0419138,-0.316289,0.0141501,976,698,30.2584,9.19496,68.9491,16.8452,37.8043,8.64867
-21.7922,26.4993,-3.72274,3.24756,-0.827527,-0.351117,0.0819762,-0.0282127,-0.0416938,0.0959742,-0.0422107,-0.32391,0.0133755,983,698,30.8961,9.25097,69.8221,16.705,38.0516,8.46483
-21.0568,26.5221,-3.78589,3.30299,-0.836029,-0.33073,0.0825993,-0.0276157,-0.0430701,0.0974337,-0.0424501,-0.3317,0.0132352,990,698,31.4513,9.31023,70.5361,16.5734,38.2531,8.29376
-20.3208,26.5458,-3.84875,3.35308,-0.844051,-0.312802,0.0833911,-0.0269649,-0.0444486,0.0990671,-0.0426409,-0.339058,0.0131242,997,698,31.9492,9.35841,71.2092,16.4313,38.461,8.10219
-19.5836,26.5698,-3.91397,3.40249,-0.846518,-0.302936,0.0841668,-0.0263045,-0.0457283,0.100639,-0.042777,-0.345755,0.013354,1004,698,32.4211,9.37351,71.9028,16.2471,38.6844,7.91622
-18.8479,26.5927,-3.96995,3.44893,-0.844599,-0.299388,0.0845575,-0.0256464,-0.0468873,0.101806,-0.0428953,-0.352514,0.0140866,1011,698,32.8495,9.3556,72.5518,16.02,38.8821,7.71774
-18.1121,26.6148,-4.02307,3.49694,-0.841679,-0.293811,0.0841903,-0.0249533,-0.0478973,0.102229,-0.0429916,-0.360177,0.0150703,1018,698,33.2968,9.32157,73.2107,15.7905,39.0765,7.52685
-17.375,26.6378,-4.07931,3.55374,-0.839345,-0.292009,0.0830008,-0.0242232,-0.0487579,0.101857,-0.043079,-0.369008,0.0167558,1025,698,33.8198,9.29427,73.9782,15.573,39.2893,7.32972
-16.635,26.6626,-4.14558,3.62806,-0.844596,-0.27249,0.0812608,-0.0235012,-0.0494104,0.100888,-0.0431282,-0.378112,0.0156053,1032,698,34.551,9.32394,74.9346,15.3883,39.545,7.1342
-15.8971,26.6855,-4.19999,3.71785,-0.856795,-0.250437,0.0793007,-0.0227769,-0.0498624,0.0996147,-0.0430909,-0.38687,0.0155725,1039,698,35.4382,9.42779,76.0034,15.2515,39.7656,6.93316
-15.1626,26.7054,-4.23687,3.79166,-0.86595,-0.233083,0.0771042,-0.0219929,-0.0501324,0.098042,-0.0429306,-0.395628,0.0150715,1046,698,36.161,9.50571,76.8701,15.0974,39.9307,6.73266
-14.4237,26.7276,-4.28987,3.85476,-0.873036,-0.226852,0.0743565,-0.0211233,-0.050212,0.0959011,-0.0426679,-0.405315,0.0150554,1053,698,36.7533,9.58159,77.7108,14.9515,40.1604,6.54213
-13.6777,26.7558,-4.37058,3.91026,-0.873748,-0.223752,0.0709582,-0.0202094,-0.0500713,0.0930872,-0.0423384,-0.416139,0.01629,1060,698,37.2611,9.58883,78.5874,14.7399,40.4966,6.3315
-12.9214,26.7917,-4.4912,3.95099,-0.876216,-0.215247,0.0673154,-0.0193117,-0.0498087,0.0900092,-0.0420055,-0.427517,0.0178309,1067,698,37.6362,9.61191,79.4614,14.5155,40.9828,6.11074
-12.1717,26.8211,-4.58111,3.97486,-0.884406,-0.187855,0.0638848,-0.0183751,-0.0496866,0.0872562,-0.0417465,-0.43967,0.0174215,1074,698,37.8971,9.63613,80.0489,14.3556,41.3661,5.90903
-11.4288,26.8457,-4.63936,3.99078,-0.893865,-0.154597,0.0607822,-0.0174501,-0.0498159,0.085004,-0.041672,-0.452568,0.0149873,1081,698,38.0984,9.67116,80.4492,14.1775,41.6437,5.69474
-10.6913,26.8656,-4.6723,4.01663,-0.894091,-0.153333,0.0580909,-0.0165482,-0.0502556,0.0833683,-0.0418255,-0.466025,0.0158875,1088,698,38.3201,9.64977,80.903,13.9904,41.8379,5.48379
-9.95032,26.8881,-4.71732,4.06802,-0.88508,-0.15647,0.0560489,-0.0156984,-0.0510423,0.0825631,-0.0422126,-0.47909,0.0142365,1095,698,38.7718,9.55986,81.6607,13.7002,42.0827,5.26326
-9.20231,26.9146,-4.78856,4.12345,-0.873035,-0.152312,0.0547849,-0.0149061,-0.0521468,0.082657,-0.0427782,-0.49086,0.0147964,1102,698,39.2753,9.44973,82.5484,13.3614,42.4282,5.05777
-8.45076,26.9429,-4.87135,4.16835,-0.864132,-0.132122,0.0541238,-0.014172,-0.0535027,0.0834474,-0.0434955,-0.501364,0.0139553,1109,698,39.7156,9.34788,83.3638,13.0251,42.8222,4.85752
-7.70183,26.969,-4.94056,4.19235,-0.851222,-0.116833,0.053853,-0.0135258,-0.0550328,0.0846895,-0.0443623,-0.510738,0.0138191,1116,698,39.9445,9.21447,83.9417,12.6559,43.1749,4.65494
-6.95208,26.9947,-5.01026,4.22172,-0.843164,-0.099252,0.0537688,-0.0129824,-0.056661,0.0861534,-0.0453669,-0.519237,0.0142106,1123,698,40.2312,9.11915,84.5782,12.344,43.5364,4.46123
-6.20246,27.0191,-5.07673,4.25697,-0.842913,-0.0757716,0.0535686,-0.0124845,-0.0582385,0.0874934,-0.0464092,-0.527463,0.0143045,1130,698,40.5902,9.08586,85.2612,12.1157,43.8934,4.2815
-5.45155,27.0446,-5.14545,4.29512,-0.853306,-0.0460529,0.0529156,-0.0119822,-0.0596167,0.0883422,-0.0474088,-0.536173,0.0145442,1137,698,40.9945,9.12337,85.9811,11.99,44.2659,4.09029
-4.69892,27.072,-5.21793,4.33623,-0.86895,-0.0010167,0.051575,-0.0114855,-0.0606168,0.0883716,-0.0482821,-0.545577,0.0146084,1144,698,41.4653,9.1959,86.7353,11.8571,44.6595,3.87704
-3.94657,27.0999,-5.28629,4.37856,-0.883263,0.0388897,0.0496729,-0.0110074,-0.0611388,0.0875858,-0.0489203,-0.555076,0.0152628,1151,698,41.9354,9.26573,87.5014,11.6934,45.0461,3.63851
-3.19443,27.1269,-5.35108,4.42086,-0.885226,0.0609063,0.0475397,-0.0105456,-0.061279,0.0863099,-0.0493158,-0.564106,0.01595,1158,698,42.3583,9.25925,88.2816,11.4351,45.427,3.40697
-2.44148,27.1528,-5.41638,4.45877,-0.881027,0.0843872,0.0453705,-0.010068,-0.0611637,0.084803,-0.0495005,-0.572643,0.0163981,1165,698,42.7415,9.1891,89.0277,11.1389,45.8167,3.19818
-1.68727,27.178,-5.48402,4.49038,-0.876292,0.105696,0.0430173,-0.00958757,-0.0608304,0.0829882,-0.0495584,-0.581341,0.0167376,1172,698,43.0593,9.10362,89.7305,10.8781,46.2217,3.01305
-0.934007,27.2023,-5.54518,4.52058,-0.872161,0.125924,0.0403543,-0.00916953,-0.0602735,0.080754,-0.0495693,-0.590496,0.015663,1179,698,43.3616,9.03029,90.4058,10.6153,46.6108,2.82259
-0.17894,27.2277,-5.61047,4.54685,-0.86631,0.14926,0.0376589,-0.00877529,-0.0596957,0.0784934,-0.0496098,-0.599937,0.0144912,1186,698,43.6337,8.93635,91.0625,10.3218,47.0222,2.62485
0.574868,27.2525,-5.66815,4.57227,-0.857994,0.17212,0.0352428,-0.00840225,-0.059254,0.076565,-0.0497245,-0.608962,0.0137563,1193,698,43.8966,8.81407,91.693,9.99857,47.4138,2.41475
1.32972,27.2769,-5.72719,4.58799,-0.848622,0.183299,0.0331899,-0.00802944,-0.0590467,0.0751204,-0.04996,-0.617489,0.0139683,1200,698,44.0379,8.69814,92.2521,9.70013,47.8174,2.2177
2.08445,27.3011,-5.7831,4.59864,-0.84178,0.200756,0.0313453,-0.00765459,-0.0591602,0.0741364,-0.0504457,-0.626199,0.0131552,1207,698,44.1481,8.61524,92.7523,9.39125,48.2172,2.01584
2.83678,27.3227,-5.82751,4.60709,-0.832997,0.21557,0.0295261,-0.00729243,-0.0594657,0.0733669,-0.0511332,-0.635288,0.0129227,1214,698,44.2313,8.51538,93.2007,9.08011,48.5829,1.82312
3.58611,27.3423,-5.85824,4.6222,-0.822949,0.226627,0.0277508,-0.00692609,-0.0597863,0.072662,-0.0518373,-0.644266,0.0139726,1221,698,44.3685,8.40532,93.6772,8.76172,48.9069,1.62348
4.33688,27.362,-5.89198,4.6416,-0.817138,0.239478,0.0260507,-0.00654716,-0.0600275,0.0719528,-0.0524492,-0.652832,0.0156044,1228,698,44.552,8.30105,94.2121,8.52199,49.2489,1.43244
5.08803,27.3825,-5.92464,4.66146,-0.809803,0.260118,0.0243276,-0.00615966,-0.0601747,0.0711594,-0.0529915,-0.661346,0.0165372,1235,698,44.7594,8.18759,94.7491,8.21747,49.5947,1.22284
5.84066,27.4046,-5.96015,4.69034,-0.798134,0.290849,0.0225402,-0.00581076,-0.0602781,0.0702872,-0.0535578,-0.669913,0.0159914,1242,698,45.0761,8.04213,95.3839,7.80945,49.9584,0.99419
6.59406,27.4272,-5.99601,4.71578,-0.785484,0.320729,0.0207362,-0.00545357,-0.0603822,0.0694271,-0.0541446,-0.678619,0.0151512,1249,698,45.3581,7.88476,95.9956,7.38845,50.3308,0.756898
7.35278,27.4516,-6.04887,4.73155,-0.768499,0.363985,0.0188633,-0.00505846,-0.06045,0.0685243,-0.0547195,-0.687728,0.014931,1256,698,45.5823,7.65976,96.5698,6.92906,50.7713,0.543541
8.11277,27.476,-6.10379,4.73995,-0.752117,0.405913,0.0168262,-0.00457863,-0.060381,0.0674459,-0.0551983,-0.697685,0.0163135,1263,698,45.7348,7.42409,97.0888,6.50403,51.2264,0.338623
8.8682,27.4948,-6.14021,4.74115,-0.740828,0.444619,0.0145111,-0.00399174,-0.060124,0.0660912,-0.0555719,-0.709061,0.016716,1270,698,45.8149,7.26225,97.482,6.16049,51.6215,0.180272
9.61557,27.5089,-6.14548,4.74023,-0.732977,0.472118,0.0119478,-0.00331271,-0.0597251,0.0645281,-0.055893,-0.721864,0.015492,1277,698,45.8498,7.14234,97.7617,5.862,51.9123,0.00423428
10.3625,27.524,-6.14707,4.74051,-0.718792,0.488903,0.00930506,-0.00256332,-0.0593044,0.0629714,-0.0562297,-0.735533,0.0149141,1284,698,45.8661,6.9847,98.057,5.4848,52.1978,-0.202799
11.1147,27.5432,-6.16449,4.74036,-0.69636,0.499115,0.0066542,-0.00175322,-0.0588673,0.0614677,-0.0565667,-0.749754,0.0145777,1291,698,45.8571,6.75926,98.4171,5.01521,52.548,-0.43323
11.8717,27.5651,-6.19704,4.74206,-0.67473,0.50268,0.0040699,-0.000869186,-0.0584569,0.0601094,-0.0569087,-0.764288,0.0157547,1298,698,45.8466,6.52199,98.861,4.59447,52.96,-0.664297
12.6278,27.5861,-6.22389,4.74612,-0.664119,0.529231,0.00163921,0.00011471,-0.0581516,0.0590336,-0.0572797,-0.778845,0.0157074,1305,698,45.9242,6.36173,99.2986,4.23182,53.359,-0.895075
13.3813,27.6039,-6.2397,4.75245,-0.658671,0.581191,-0.000671629,0.00117895,-0.0578501,0.0581111,-0.0576038,-0.793395,0.0154159,1312,698,46.0949,6.22726,99.7092,3.88089,53.7251,-1.10245
14.1385,27.6221,-6.26609,4.7584,-0.645236,0.622153,-0.002898,0.00225826,-0.0575487,0.0572866,-0.0579263,-0.807783,0.0162913,1319,698,46.2294,6.05508,100.169,3.47965,54.1362,-1.28141
14.9047,27.6437,-6.32157,4.75857,-0.616663,0.635677,-0.00509346,0.00327488,-0.0572723,0.0565157,-0.0583343,-0.821862,0.0173899,1326,698,46.2281,5.77773,100.701,3.02055,54.6588,-1.42394
15.6747,27.6703,-6.38707,4.75053,-0.581717,0.648892,-0.00728194,0.00419601,-0.0569409,0.0556864,-0.0587724,-0.835623,0.0177701,1333,698,46.1473,5.4139,101.198,2.4636,55.2261,-1.62832
16.4404,27.6949,-6.435,4.73478,-0.554208,0.682537,-0.0093592,0.00496303,-0.0564438,0.0546982,-0.0590944,-0.848497,0.0164902,1340,698,46.0559,5.07597,101.552,1.93494,55.738,-1.85195
17.1968,27.7126,-6.44908,4.71176,-0.531124,0.709976,-0.0113081,0.00560314,-0.0558078,0.0535922,-0.0592972,-0.860583,0.0161072,1347,698,45.8849,4.79609,101.727,1.46941,56.1351,-2.06034
17.9528,27.7292,-6.46012,4.69173,-0.513368,0.737126,-0.0132076,0.0060618,-0.055075,0.0523385,-0.0594843,-0.871991,0.0163601,1354,698,45.7432,4.58139,101.928,1.05439,56.5284,-2.2569
18.7116,27.7465,-6.47823,4.67662,-0.490977,0.760666,-0.0150701,0.00631035,-0.0542673,0.0509304,-0.0596901,-0.882649,0.0163961,1361,698,45.6357,4.33215,102.212,0.609664,56.9544,-2.44156
19.4704,27.7661,-6.49385,4.6635,-0.463864,0.783529,-0.0168748,0.006354,-0.0535063,0.0494919,-0.0600127,-0.892273,0.016515,1368,698,45.5437,4.04859,102.516,0.0584293,57.3799,-2.6791
20.2318,27.787,-6.516,4.64991,-0.434792,0.808893,-0.0185526,0.00624312,-0.0528111,0.0480921,-0.0604016,-0.90069,0.0168084,1375,698,45.4541,3.72589,102.846,-0.500434,57.8364,-2.91714
20.9917,27.8072,-6.5307,4.63324,-0.405284,0.836711,-0.0200325,0.00605445,-0.0521716,0.0467884,-0.0607664,-0.907892,0.0176777,1382,698,45.3442,3.39129,103.125,-1.07653,58.2738,-3.16751
21.7528,27.826,-6.54753,4.61702,-0.37324,0.848304,-0.0214058,0.00582866,-0.0515407,0.0455206,-0.0610978,-0.914549,0.0163168,1389,698,45.192,3.04758,103.433,-1.60205,58.7256,-3.38262
22.5209,27.8478,-6.5852,4.59841,-0.338482,0.847162,-0.0229095,0.00555577,-0.0509749,0.0442477,-0.0616014,-0.921535,0.0155005,1396,698,44.9791,2.68312,103.805,-2.10149,59.2599,-3.58291
23.2891,27.8691,-6.62087,4.57325,-0.309788,0.870324,-0.0246956,0.00527603,-0.0506263,0.043088,-0.0625075,-0.929293,0.0150389,1403,698,44.7772,2.38081,104.1,-2.62513,59.7944,-3.77947
24.053,27.8892,-6.63984,4.54302,-0.283638,0.891435,-0.0266308,0.00498326,-0.0505296,0.0421206,-0.0637681,-0.936989,0.01481,1410,698,44.5257,2.09661,104.296,-3.1466,60.2768,-4.01096
24.8055,27.9007,-6.62054,4.51764,-0.254426,0.896849,-0.0284534,0.00469847,-0.0506549,0.0414206,-0.0651755,-0.943523,0.0147151,1417,698,44.2765,1.80949,104.418,-3.63553,60.6276,-4.20828
25.5518,27.9079,-6.57991,4.49531,-0.229318,0.892726,-0.0301393,0.00441325,-0.0507838,0.040779,-0.066505,-0.949354,0.0154159,1424,698,44.0311,1.57526,104.506,-4.05365,60.9086,-4.39332
26.3084,27.9202,-6.56998,4.47111,-0.207526,0.898736,-0.0318267,0.00416643,-0.0507711,0.0400361,-0.0676964,-0.955722,0.0165293,1431,698,43.7967,1.34434,104.687,-4.44094,61.3078,-4.57302
27.0691,27.935,-6.57158,4.44264,-0.190167,0.924262,-0.0335109,0.00395828,-0.0506513,0.0392287,-0.0687813,-0.962533,0.0180751,1438,698,43.5809,1.13192,104.866,-4.83403,61.7564,-4.75847
27.8373,27.9574,-6.59377,4.41207,-0.169768,0.930727,-0.0350876,0.00375748,-0.0504459,0.0383907,-0.0697208,-0.96916,0.0195321,1445,698,43.2878,0.914604,105.115,-5.29161,62.2886,-5.01936
28.606,27.9777,-6.61614,4.37813,-0.153528,0.929751,-0.0364124,0.00355777,-0.0499934,0.0374127,-0.0702673,-0.975545,0.0202653,1452,698,42.9437,0.747682,105.341,-5.6522,62.8281,-5.2375
29.3792,27.9999,-6.64983,4.34649,-0.144191,0.944434,-0.0373985,0.00339617,-0.0492535,0.0363088,-0.0703111,-0.981712,0.0202918,1459,698,42.6685,0.633925,105.63,-5.98283,63.416,-5.45223
30.1355,28.0098,-6.62959,4.3137,-0.133688,0.96453,-0.0381335,0.00336829,-0.048337,0.0352203,-0.0699855,-0.98815,0.0200908,1466,698,42.4035,0.516768,105.722,-6.30106,63.8152,-5.61747
30.8891,28.0177,-6.59908,4.26962,-0.122651,0.987873,-0.0387192,0.00348718,-0.0473333,0.0342085,-0.0694406,-0.995094,0.0200674,1473,698,42.0466,0.382028,105.672,-6.6193,64.1846,-5.77737
31.6432,28.0278,-6.56813,4.22263,-0.101967,0.980714,-0.0392456,0.00369549,-0.0463111,0.033271,-0.0688211,-1.00246,0.0201517,1480,698,41.5697,0.18873,105.612,-7.0052,64.5607,-5.98161
32.4143,28.0464,-6.58745,4.17764,-0.0776092,0.963223,-0.039759,0.00384512,-0.0452913,0.0323087,-0.0682225,-1.00972,0.0192375,1487,698,41.0748,-0.004889,105.76,-7.41354,65.1264,-6.17411
33.1887,28.0676,-6.61479,4.14188,-0.0501855,0.952165,-0.0401823,0.00393306,-0.04439,0.0314437,-0.0676929,-1.01598,0.0179587,1494,698,40.6823,-0.254375,106.033,-7.86815,65.7292,-6.38916
33.9516,28.0799,-6.60523,4.11939,-0.0204345,0.937436,-0.0404465,0.00403292,-0.0436778,0.030807,-0.0672206,-1.02088,0.0171219,1501,698,40.4021,-0.527428,106.313,-8.28402,66.2048,-6.55848
34.7052,28.0883,-6.56525,4.10297,0.0109625,0.927271,-0.0407106,0.00413894,-0.0430508,0.0302553,-0.066827,-1.02551,0.0178241,1508,698,40.1928,-0.837742,106.55,-8.74077,66.5782,-6.75935
35.4614,28.1005,-6.53147,4.07932,0.0381299,0.918775,-0.0412424,0.00420108,-0.0423269,0.0295193,-0.0665606,-1.03173,0.0211508,1515,698,39.9237,-1.11438,106.746,-9.20418,66.9827,-7.00763
36.2293,28.1198,-6.53038,4.03285,0.0468886,0.933159,-0.0421421,0.00415579,-0.0416202,0.0286316,-0.0666179,-1.03919,0.0223215,1522,698,39.521,-1.26683,106.835,-9.5447,67.5139,-7.28035
37.0047,28.1389,-6.55056,3.98364,0.0480066,0.930974,-0.0434112,0.00408778,-0.0411111,0.0278163,-0.0671398,-1.04733,0.021089,1529,698,39.0434,-1.26738,106.983,-9.756,68.1283,-7.47549
37.782,28.1582,-6.57425,3.93935,0.0510254,0.915191,-0.0449491,0.0041234,-0.0407803,0.0271798,-0.0680055,-1.05622,0.0192568,1536,698,38.5682,-1.24972,107.202,-9.96579,68.7629,-7.66177
38.5563,28.1753,-6.58673,3.9031,0.0514073,0.894235,-0.046714,0.00436653,-0.040355,0.0265843,-0.0689317,-1.06752,0.0188786,1543,698,38.152,-1.20331,107.469,-10.1322,69.3643,-7.84481
39.3322,28.1942,-6.60185,3.87228,0.0451508,0.877423,-0.0485314,0.00491038,-0.0395066,0.0258841,-0.0695052,-1.08274,0.019537,1550,698,37.8002,-1.11593,107.805,-10.249,69.9835,-8.0504
40.1171,28.2166,-6.64138,3.84013,0.031968,0.866071,-0.050288,0.00552038,-0.0382251,0.0249427,-0.0697103,-1.10069,0.0217817,1557,698,37.4538,-0.956467,108.221,-10.3078,70.6987,-8.24006
40.9054,28.2406,-6.68812,3.79597,0.0157519,0.841039,-0.0519131,0.00639329,-0.0366437,0.0240661,-0.0695859,-1.12142,0.0238799,1564,698,36.9571,-0.754962,108.555,-10.3095,71.4479,-8.43308
41.6966,28.2677,-6.74067,3.73698,0.0109777,0.790549,-0.0532746,0.00751232,-0.0349531,0.0234382,-0.0692004,-1.14327,0.025788,1571,698,36.2428,-0.645017,108.776,-10.393,72.2267,-8.6642
42.486,28.2951,-6.78526,3.67784,0.00920048,0.754151,-0.0544049,0.00899334,-0.0330708,0.0231037,-0.0685153,-1.16751,0.0252253,1578,698,35.5708,-0.569476,108.971,-10.5801,72.985,-8.92863
43.2732,28.3192,-6.82151,3.62035,0.0131192,0.72511,-0.0554864,0.0104112,-0.0311031,0.0227728,-0.067848,-1.1925,0.0227709,1585,698,34.936,-0.584516,109.157,-10.7757,73.7199,-9.15775
44.061,28.3419,-6.85739,3.56897,0.0106598,0.711776,-0.0565524,0.0116555,-0.0296105,0.0227164,-0.0676133,-1.2133,0.0218661,1592,698,34.4086,-0.573864,109.407,-10.9014,74.4606,-9.36011
44.8387,28.3566,-6.86283,3.53267,0.0220942,0.690628,-0.0570631,0.0126336,-0.0291528,0.0232197,-0.0676492,-1.22248,0.0229074,1599,698,33.9894,-0.657911,109.702,-11.1203,75.0973,-9.51425
45.617,28.3698,-6.868,3.50324,0.0436602,0.659347,-0.057346,0.0134496,-0.02923,0.0239582,-0.0678546,-1.22567,0.026623,1606,698,33.5965,-0.82859,110.072,-11.3848,75.7401,-9.64235
50.2904,28.4729,-6.86234,3.15715,0.147582,0.642372,-0.0558871,0.00946972,-0.0274777,0.0194868,-0.0659041,-1.22122,0.021111,1648,698,30.2793,-1.84731,110.634,-13.6403,79.6371,-10.9604
51.0733,28.4873,-6.86596,3.12079,0.153814,0.654213,-0.0561721,0.00792236,-0.0273559,0.0180103,-0.06626,-1.2175,0.0229845,1655,698,29.9711,-1.94354,110.979,-13.8556,80.3287,-11.1103
51.8641,28.5045,-6.88974,3.07062,0.171859,0.640184,-0.0560739,0.00671154,-0.0271865,0.0168472,-0.0662096,-1.21394,0.0265061,1662,698,29.4508,-2.12347,111.267,-14.1085,81.101,-11.2419
52.6556,28.5217,-6.91271,3.00763,0.191789,0.610279,-0.0554473,0.00527096,-0.0265001,0.0152098,-0.0653862,-1.21198,0.0277107,1669,698,28.764,-2.28629,111.433,-14.3667,81.8782,-11.3782
53.4488,28.5441,-6.93775,2.94482,0.20487,0.592455,-0.0547203,0.00366502,-0.0256524,0.0133344,-0.0643897,-1.21033,0.0268706,1676,698,28.1212,-2.4039,111.618,-14.669,82.6728,-11.603
54.2413,28.566,-6.95869,2.90048,0.236191,0.561941,-0.0542817,0.00223178,-0.0250279,0.0117221,-0.063772,-1.20836,0.0245501,1683,698,27.5948,-2.65231,111.975,-15.1439,83.4602,-11.8305
-47.8497,24.9744,-1.58015,1.00077,-0.610825,-0.426262,0.10691,-0.0222163,-0.0122641,0.108065,-0.0233708,-0.093859,0.0196675,731,705,9.32806,6.968,45.884,21.7753,35.6511,15.3139
-47.1427,24.9905,-1.60162,1.07259,-0.608862,-0.437177,0.10154,-0.0227259,-0.0130485,0.102895,-0.0240813,-0.1035,0.0193539,738,705,10.0132,6.96566,46.3972,21.5703,35.4567,15.1049
-46.4328,25.0081,-1.63716,1.14504,-0.605103,-0.447639,0.095965,-0.0233302,-0.0137619,0.097532,-0.0248972,-0.113376,0.0181609,745,705,10.7036,6.95605,46.9719,21.354,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.21179,-0.603218,-0.45346,0.0910194,-0.0239673,-0.014262,0.0927619,-0.0257098,-0.121578,0.0177399,752,705,11.3439,6.96064,47.5589,21.1555,35.2562,14.736
-45.0049,25.0486,-1.74734,1.27121,-0.60465,-0.445664,0.087336,-0.0245317,-0.0147094,0.0892378,-0.0264335,-0.128578,0.017255,759,705,11.9344,6.97369,48.0563,20.9759,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.32718,-0.602814,-0.440497,0.0850006,-0.0249642,-0.0151791,0.0870573,-0.027021,-0.134681,0.0176024,766,705,12.4845,6.97143,48.5842,20.7336,35.2012,14.3744
-43.568,25.097,-1.89664,1.38474,-0.602008,-0.42944,0.0839067,-0.0252463,-0.0156984,0.0861196,-0.0274592,-0.14004,0.0194069,773,705,13.06,6.96758,49.1607,20.5115,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.43396,-0.61551,-0.40263,0.0838614,-0.0253782,-0.0162962,0.0862406,-0.0277574,-0.144974,0.0215156,780,705,13.5827,7.05014,49.6129,20.4058,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.47529,-0.631629,-0.391107,0.0841692,-0.0254303,-0.0169502,0.0867308,-0.0279919,-0.149989,0.0212382,787,705,14.0016,7.17932,49.9072,20.3704,35.197,13.8197
-41.4252,25.156,-2.02529,1.51309,-0.643694,-0.406731,0.0852407,-0.0253506,-0.0176375,0.0879855,-0.0280953,-0.154383,0.020335,794,705,14.3371,7.30208,50.1318,20.3144,35.0316,13.5956
-40.7129,25.1745,-2.05154,1.56364,-0.647264,-0.431441,0.087008,-0.0251715,-0.0184312,0.0899587,-0.0281222,-0.158743,0.0180906,801,705,14.7794,7.36775,50.5443,20.1701,34.9152,13.3611
-39.9962,25.1947,-2.09985,1.6346,-0.650264,-0.436389,0.0891643,-0.0248969,-0.0193882,0.0923699,-0.0281024,-0.163852,0.0159426,808,705,15.4569,7.41515,51.2022,20.0085,34.883,13.169
