 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6194,23.0034,-1.39566,0.304031,-0.145729,0.0207578,0.00372014,0.00205667,-0.00484061,0.00779995,-0.00202314,-0.700317,0.00981439,843,726,3.06541,1.46712,33.5939,13.1305,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.305939,-0.145167,0.0227528,0.00344445,0.00220984,-0.00483577,0.00770216,-0.00204787,-0.721915,0.00983669,850,726,3.08642,1.46083,33.6095,12.9415,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.307279,-0.144034,0.021666,0.00310327,0.00235333,-0.00482272,0.00756558,-0.00210897,-0.746601,0.00992713,857,726,3.09587,1.45474,33.6412,12.7778,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.309293,-0.143168,0.0211101,0.00271211,0.00248242,-0.00478274,0.00738139,-0.00218685,-0.773394,0.0102085,864,726,3.11305,1.44153,33.7001,12.6157,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.311548,-0.143577,0.0234572,0.00228945,0.00259951,-0.00471179,0.00715882,-0.00226986,-0.801843,0.0104545,871,726,3.13836,1.43356,33.7555,12.4158,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.313439,-0.145236,0.0282259,0.00183035,0.00270013,-0.00459964,0.00688539,-0.00235491,-0.832532,0.010956,878,726,3.16494,1.44085,33.7993,12.2052,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.314234,-0.146519,0.0340387,0.00134718,0.00276959,-0.00443928,0.00655428,-0.00243751,-0.864827,0.0111129,885,726,3.18278,1.44448,33.8308,11.9878,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.315094,-0.145008,0.0338133,0.000876265,0.00280059,-0.00423708,0.00618338,-0.00250653,-0.897045,0.0105564,892,726,3.18913,1.43544,33.8391,11.7838,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.315746,-0.143342,0.0330463,0.000444863,0.00279396,-0.00401163,0.00579946,-0.00256063,-0.927811,0.00997776,899,726,3.1923,1.42593,33.8563,11.5749,30.883,10.292
-30.1463,23.1744,-1.77834,0.314677,-0.141258,0.0359184,5.66497e-05,0.00275108,-0.00378558,0.00542202,-0.00261429,-0.95635,0.00973006,906,726,3.18579,1.40106,33.8151,11.3536,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.3128,-0.139141,0.0387343,-0.000292803,0.00266919,-0.00355137,0.005036,-0.00265961,-0.982945,0.009419,913,726,3.17131,1.37144,33.7989,11.1617,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.311878,-0.136808,0.0402819,-0.000597645,0.00255918,-0.00330101,0.00463974,-0.0026782,-1.00841,0.00947474,920,726,3.16364,1.34142,33.8298,10.9674,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.311554,-0.132705,0.0381242,-0.000851361,0.00244015,-0.00306098,0.00426975,-0.00268096,-1.03206,0.00942424,927,726,3.15414,1.29855,33.861,10.7725,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.310876,-0.12826,0.0378049,-0.00105198,0.00233031,-0.00287121,0.0039714,-0.00269307,-1.05154,0.00954639,934,726,3.14477,1.25263,33.8627,10.5563,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.309257,-0.123049,0.0387052,-0.00120753,0.00223145,-0.00275336,0.00375813,-0.00273421,-1.06452,0.00961562,941,726,3.12845,1.20069,33.8756,10.3079,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.307711,-0.11866,0.0440611,-0.00132428,0.00213495,-0.00269115,0.00360438,-0.00279371,-1.07101,0.00925758,948,726,3.12199,1.15166,33.9696,10.0509,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.30681,-0.115854,0.0488345,-0.00138828,0.00204,-0.0026694,0.00349824,-0.00284652,-1.07081,0.00926759,955,726,3.12111,1.11701,34.0625,9.85512,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.306472,-0.112464,0.0514248,-0.00139625,0.00195936,-0.00268246,0.00344551,-0.0028824,-1.06487,0.00922477,962,726,3.12118,1.08096,34.181,9.6522,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.305912,-0.108346,0.0508245,-0.0013736,0.00189278,-0.00271202,0.0034254,-0.00290622,-1.05642,0.00914506,969,726,3.11247,1.03983,34.2399,9.4373,31.3654,8.51262
-22.914,23.352,-2.14797,0.304834,-0.105271,0.0528907,-0.00133731,0.00183858,-0.00274524,0.00342206,-0.00292078,-1.0476,0.00890368,976,726,3.1045,1.00097,34.3201,9.21077,31.4567,8.31416
-22.1881,23.37,-2.18315,0.303471,-0.102381,0.0573312,-0.00128297,0.00179142,-0.00278349,0.00343398,-0.00292552,-1.03768,0.0086305,983,726,3.0988,0.964379,34.3952,8.98978,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.301895,-0.0996747,0.0646951,-0.00121439,0.00175426,-0.00282611,0.00346213,-0.00292226,-1.02721,0.00818061,990,726,3.09738,0.923555,34.4866,8.77867,31.664,7.95342
-20.7281,23.4109,-2.28322,0.30056,-0.0956341,0.0709467,-0.00116163,0.00172879,-0.00286682,0.00349408,-0.00292692,-1.01887,0.0077654,997,726,3.09573,0.870638,34.6651,8.54155,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.299904,-0.0921347,0.076399,-0.00114532,0.00172055,-0.00290361,0.00352555,-0.00295032,-1.01462,0.00783197,1004,726,3.09922,0.820876,34.8802,8.29725,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.299759,-0.09057,0.081623,-0.0011663,0.00173482,-0.00293625,0.00355927,-0.00299076,-1.01482,0.0081219,1011,726,3.10766,0.79686,35.0826,8.07153,32.297,7.35386
-18.5293,23.4778,-2.45157,0.29929,-0.0885443,0.0850598,-0.00122126,0.0017668,-0.00297101,0.00359828,-0.00305274,-1.01837,0.00858181,1018,726,3.10921,0.770588,35.2289,7.86278,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.298844,-0.0861271,0.0877381,-0.00131459,0.0018056,-0.00300162,0.00362835,-0.00313734,-1.02506,0.00888977,1025,726,3.10938,0.742411,35.347,7.66404,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.298868,-0.0835915,0.0873423,-0.00145769,0.00183994,-0.00300521,0.00361894,-0.00323668,-1.0363,0.00914601,1032,726,3.10734,0.720272,35.4832,7.46772,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.299076,-0.0818907,0.0831776,-0.00165801,0.00187332,-0.00297992,0.0035714,-0.00335609,-1.05285,0.00898276,1039,726,3.09881,0.712426,35.6797,7.26394,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.299196,-0.0822863,0.0800346,-0.00191673,0.00191967,-0.00295303,0.00352282,-0.00351988,-1.07343,0.00885928,1046,726,3.09202,0.719683,35.9138,7.08184,33.1203,6.44349
-14.866,23.5759,-2.6728,0.297611,-0.0824614,0.0796847,-0.00222579,0.00197369,-0.0029322,0.00348043,-0.00373253,-1.09612,0.00884774,1053,726,3.07484,0.720126,36.1393,6.90154,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.294931,-0.0825272,0.0827893,-0.00257465,0.00201992,-0.00290211,0.00342395,-0.00397868,-1.12019,0.00888226,1060,726,3.05482,0.712693,36.3663,6.72083,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.291674,-0.0831838,0.08505,-0.00293836,0.00204778,-0.00285432,0.00334451,-0.00423509,-1.14437,0.00956797,1067,726,3.02746,0.719263,36.5976,6.51399,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.288566,-0.0838517,0.0842512,-0.0032883,0.0020644,-0.00278812,0.00325282,-0.00447672,-1.16787,0.0102123,1074,726,2.99476,0.728959,36.8193,6.31755,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.285944,-0.0847356,0.0804929,-0.0036079,0.00207605,-0.00271114,0.00316181,-0.00469366,-1.18987,0.0112319,1081,726,2.96004,0.743081,37.0811,6.13342,34.408,5.47398
-11.1721,23.6885,-2.95761,0.283542,-0.0844784,0.0748774,-0.00388075,0.00208326,-0.00261711,0.00306883,-0.00486631,-1.21064,0.0115309,1088,726,2.92295,0.746067,37.3349,5.96153,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.280494,-0.0839294,0.0707844,-0.00410176,0.00208393,-0.00249799,0.00296671,-0.00498455,-1.2311,0.0110309,1095,726,2.8829,0.747684,37.5971,5.78377,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.276614,-0.0838147,0.0698295,-0.00427118,0.00207677,-0.00235436,0.00285465,-0.00504905,-1.25169,0.0105884,1102,726,2.84214,0.750693,37.8518,5.58822,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.272513,-0.0834709,0.0698517,-0.00439561,0.00206078,-0.00218858,0.00273273,-0.00506756,-1.27291,0.0100244,1109,726,2.8015,0.750204,38.1183,5.39831,35.556,4.73686
-8.2049,23.7773,-3.1865,0.268564,-0.0835134,0.0730904,-0.00447813,0.00202593,-0.00200325,0.00259342,-0.00504561,-1.29475,0.00935598,1116,726,2.77003,0.746018,38.385,5.21472,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.264732,-0.0821333,0.0697776,-0.00451726,0.00197355,-0.00181234,0.0024453,-0.00498901,-1.31615,0.00879077,1123,726,2.72407,0.734756,38.6901,5.0326,36.2,4.38233
-6.71229,23.8244,-3.32113,0.260802,-0.0806079,0.0656967,-0.00452772,0.00190745,-0.00163242,0.00229786,-0.00491813,-1.33604,0.00877791,1130,726,2.67522,0.726023,39.0309,4.8536,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.256633,-0.0799737,0.0647351,-0.00452263,0.00183409,-0.00146829,0.00215685,-0.00484539,-1.35442,0.00938526,1137,726,2.63159,0.724049,39.3831,4.67198,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.253262,-0.07915,0.0647656,-0.00450607,0.00175314,-0.00130438,0.00201408,-0.00476701,-1.37335,0.00951747,1144,726,2.59813,0.714793,39.6776,4.46995,37.2886,3.84246
-4.47749,23.891,-3.48591,0.249895,-0.0779249,0.0651549,-0.00447363,0.00165825,-0.0011296,0.00185972,-0.00467511,-1.39429,0.00924304,1151,726,2.56568,0.694916,39.9155,4.26997,37.558,3.648
-3.73764,23.9101,-3.51553,0.246303,-0.0757753,0.0618178,-0.00442195,0.00156256,-0.000961429,0.00171322,-0.00457261,-1.41535,0.00934487,1158,726,2.522,0.66768,40.1382,4.0555,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.241688,-0.0734723,0.0600237,-0.00435822,0.00147234,-0.000822128,0.00158605,-0.00447193,-1.43336,0.00888869,1165,726,2.47209,0.6402,40.4155,3.84392,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.237778,-0.0710546,0.0550605,-0.00429035,0.00139096,-0.000729476,0.00148313,-0.00438252,-1.44511,0.00876538,1172,726,2.42097,0.623956,40.7871,3.63238,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.234531,-0.0687665,0.0494998,-0.00421821,0.00130498,-0.000666291,0.00138423,-0.00429745,-1.45242,0.00911117,1179,726,2.37464,0.613955,41.1649,3.42875,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.230996,-0.0675028,0.0464203,-0.00414352,0.00121115,-0.000620461,0.00128211,-0.00421447,-1.45693,0.0100238,1186,726,2.33175,0.6159,41.5442,3.2106,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.226949,-0.0652576,0.0433859,-0.00407228,0.00112004,-0.000591004,0.00118646,-0.0041387,-1.45888,0.0110724,1193,726,2.2839,0.604427,41.9048,2.9699,39.7388,2.43361
0.761948,24.0531,-3.87378,0.222611,-0.0634697,0.0451171,-0.00399418,0.00102979,-0.000569864,0.00109362,-0.004058,-1.45925,0.0113761,1200,726,2.24526,0.588161,42.2497,2.74994,40.1267,2.23828
1.50903,24.0728,-3.91365,0.220325,-0.0615299,0.0472937,-0.00389884,0.000943819,-0.000562479,0.00100829,-0.00396332,-1.45667,0.0101607,1207,726,2.22742,0.564748,42.5663,2.54336,40.4665,2.05338
2.25416,24.0902,-3.94394,0.218254,-0.0592923,0.0481664,-0.0037959,0.000857893,-0.000567089,0.000925999,-0.00386401,-1.45127,0.00929555,1214,726,2.20841,0.53918,42.8589,2.35328,40.7787,1.88419
3.00035,24.1087,-3.97567,0.215608,-0.0564863,0.0458622,-0.00370551,0.000773417,-0.000580029,0.000847313,-0.0037794,-1.44408,0.00960607,1221,726,2.17589,0.50843,43.1619,2.14939,41.1037,1.69649
3.74883,24.1283,-4.01352,0.212502,-0.0538486,0.0423962,-0.0036382,0.000685465,-0.00059212,0.000765089,-0.00371782,-1.43713,0.00966304,1228,726,2.13605,0.48256,43.4909,1.94929,41.4583,1.51046
4.50015,24.1497,-4.05931,0.209601,-0.0517119,0.0380748,-0.00357447,0.00059862,-0.000607961,0.000685387,-0.00366124,-1.42903,0.00962201,1235,726,2.09596,0.467252,43.8586,1.74249,41.849,1.31577
5.25153,24.1705,-4.10289,0.206676,-0.0509919,0.0380563,-0.00349576,0.000509168,-0.000651561,0.000612504,-0.00359909,-1.41351,0.0093425,1242,726,2.06691,0.461464,44.2211,1.5444,42.239,1.12605
5.99984,24.189,-4.13283,0.203884,-0.0491864,0.0344692,-0.00340472,0.000419133,-0.00072137,0.000550693,-0.00353628,-1.3904,0.00936992,1249,726,2.02977,0.451098,44.5462,1.34117,42.5871,0.935799
6.75408,24.2087,-4.18222,0.201519,-0.0482421,0.034564,-0.00331297,0.000330303,-0.00078597,0.000492629,-0.00347529,-1.36713,0.0102408,1256,726,2.00624,0.444187,44.949,1.18145,43.0121,0.788026
7.50451,24.2261,-4.21532,0.19953,-0.0476556,0.0368637,-0.00323271,0.000249886,-0.000835914,0.000440134,-0.00342296,-1.34702,0.0106399,1263,726,1.99213,0.439317,45.3021,1.01058,43.3857,0.631427
8.2552,24.2448,-4.24682,0.197701,-0.0461111,0.0396096,-0.0031577,0.000175682,-0.000862092,0.00038544,-0.00336746,-1.33212,0.0100534,1270,726,1.98055,0.421136,45.6586,0.803828,43.7615,0.445638
8.99685,24.2594,-4.24354,0.195083,-0.0436399,0.0406032,-0.00307043,0.000108821,-0.000861691,0.000327349,-0.00328896,-1.32243,0.00954355,1277,726,1.95694,0.395477,45.8912,0.555517,44.0192,0.222999
9.73365,24.2709,-4.22118,0.192477,-0.0412385,0.0410436,-0.00297147,6.25436e-05,-0.000856496,0.000287632,-0.00319656,-1.31381,0.00949863,1284,726,1.93216,0.369586,46.0626,0.307491,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.189891,-0.0399858,0.0445348,-0.00287273,3.74722e-05,-0.000837262,0.000261159,-0.00309642,-1.30973,0.00958831,1291,726,1.91582,0.355902,46.2949,0.074888,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.188001,-0.0394873,0.0474626,-0.00278213,2.22493e-05,-0.000805442,0.000237117,-0.00299699,-1.3101,0.0100736,1298,726,1.90479,0.35144,46.5739,-0.141412,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.185414,-0.0383501,0.0461638,-0.00270306,9.452e-06,-0.000757074,0.000206448,-0.00290005,-1.31623,0.0107802,1305,726,1.87594,0.342306,46.8746,-0.335217,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.182875,-0.0368479,0.0409971,-0.00263084,-1.00491e-05,-0.000678546,0.000155211,-0.0027961,-1.3319,0.0112345,1312,726,1.83721,0.331346,47.1738,-0.508406,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.180744,-0.0362422,0.0400533,-0.00255887,-2.71127e-05,-0.000602296,0.000108868,-0.00269485,-1.34875,0.011372,1319,726,1.81374,0.325633,47.4666,-0.684029,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.179565,-0.0352017,0.0386213,-0.00248278,-3.4147e-05,-0.000560294,8.79687e-05,-0.0026049,-1.3562,0.011311,1326,726,1.79778,0.314935,47.784,-0.878995,46.0544,-1.13433
14.9619,24.3725,-4.259,0.17865,-0.0346965,0.0412551,-0.00240888,-2.73061e-05,-0.000561497,9.84373e-05,-0.00253463,-1.35049,0.011487,1333,726,1.7954,0.296128,48.2125,-1.0723,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.176714,-0.0343912,0.0464175,-0.00233701,-1.0836e-05,-0.000561797,0.000117738,-0.00246558,-1.34581,0.0117036,1340,726,1.79044,0.273821,48.6745,-1.28248,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.174517,-0.0336846,0.0480556,-0.0022689,-3.73895e-05,-0.000539952,8.63945e-05,-0.00239268,-1.34544,0.0114375,1347,726,1.77333,0.262093,49.1465,-1.48542,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.172287,-0.0330224,0.0458223,-0.00221512,-8.4024e-05,-0.000536297,4.33262e-05,-0.00234248,-1.33765,0.0109819,1354,726,1.74532,0.268265,49.5436,-1.66643,47.8865,-1.90168
17.9923,24.448,-4.38009,0.170646,-0.031638,0.0368333,-0.00215909,-8.93255e-05,-0.000565449,5.50771e-05,-0.0023035,-1.32076,0.0108889,1361,726,1.70397,0.281089,49.9671,-1.85041,48.319,-2.07585
18.7532,24.4674,-4.41578,0.169669,-0.0306174,0.0282054,-0.00210354,-8.01952e-05,-0.000598238,8.34493e-05,-0.00226718,-1.30378,0.0109235,1368,726,1.66978,0.28853,50.4589,-2.02713,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.169026,-0.0302457,0.0249313,-0.00206368,-7.77601e-05,-0.000597356,8.8074e-05,-0.00222951,-1.3,0.0108696,1375,726,1.65365,0.286807,50.9533,-2.21345,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.16774,-0.0307517,0.0281886,-0.0020377,-0.000101618,-0.000548509,4.298e-05,-0.0021823,-1.31304,0.0111927,1382,726,1.64997,0.282092,51.3763,-2.40242,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.165692,-0.0312687,0.0357933,-0.00202113,-0.000200754,-0.000479214,-8.23078e-05,-0.00213958,-1.32849,0.0115208,1389,726,1.65145,0.272968,51.758,-2.59632,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.163206,-0.0308039,0.0410801,-0.00200671,-0.00032652,-0.000439644,-0.000218434,-0.00211479,-1.32973,0.0118398,1396,726,1.64224,0.258325,52.1444,-2.7963,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.160836,-0.0302561,0.040577,-0.00200068,-0.000416728,-0.000442209,-0.000301635,-0.00211577,-1.31618,0.0119562,1403,726,1.61794,0.250106,52.5788,-3.01711,51.0241,-3.23342
23.296,24.5705,-4.50714,0.15941,-0.0296327,0.0368488,-0.00203848,-0.00049912,-0.000491544,-0.000355552,-0.00218205,-1.28662,0.0120472,1410,726,1.59325,0.247148,53.0399,-3.23662,51.496,-3.45609
24.051,24.585,-4.50823,0.157404,-0.0293006,0.0342484,-0.00206058,-0.00060163,-0.000524615,-0.000432576,-0.00222963,-1.25906,0.0124521,1417,726,1.56641,0.249072,53.4441,-3.43107,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.154784,-0.0282407,0.0298209,-0.00201144,-0.000862455,-0.000541274,-0.000647632,-0.00222626,-1.19298,0.012793,1424,726,1.52842,0.249707,53.7678,-3.6241,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.151857,-0.0268598,0.0243011,-0.00198146,-0.00131508,-0.000608994,-0.000954087,-0.00234245,-1.03571,0.0130324,1431,726,1.48435,0.246168,54.0982,-3.82689,52.619,-4.03474
26.2953,24.6156,-4.43403,0.150916,-0.0261211,0.0199936,-0.00202926,-0.00165192,-0.000737848,-0.001079,-0.00260218,-0.910566,0.0126429,1438,726,1.46235,0.241785,54.4181,-4.02673,52.945,-4.23889
27.0483,24.628,-4.42113,0.15119,-0.0247834,0.0191463,-0.00206723,-0.00184282,-0.000755259,-0.00119148,-0.00271858,-0.859143,0.012198,1445,726,1.46127,0.224074,54.8226,-4.22927,53.3456,-4.43612
27.802,24.6392,-4.4089,0.150922,-0.0246616,0.0266118,-0.00199279,-0.00211917,-0.000559619,-0.00149281,-0.00261916,-0.729181,0.0120806,1452,726,1.47956,0.207416,55.2269,-4.41112,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.147881,-0.025415,0.0364041,-0.00187399,-0.00248495,-0.000275125,-0.00176836,-0.00259058,-0.366583,0.0127051,1459,726,1.4793,0.203623,55.6633,-4.60202,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.143021,-0.0270887,0.0450593,-0.00173035,-0.00298649,5.79022e-05,-0.00172769,-0.00298916,0.0459654,0.0133842,1466,726,1.4593,0.215774,56.2275,-4.78007,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.143561,-0.0255132,0.0372212,-0.001617,-0.00344429,0.00032259,-0.00156172,-0.00349956,0.169708,0.0155283,1473,726,1.43984,0.236523,56.8222,-4.99029,55.427,-5.13887
30.865,24.7063,-4.48993,0.141896,-0.0215366,0.0377027,-0.00150781,-0.00370868,0.000597472,-0.00135608,-0.00386042,0.248704,0.0217591,1480,726,1.4234,0.236534,57.3251,-5.21436,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.133113,-0.0193582,0.0635814,-0.00142466,-0.00365383,0.000933255,-0.00108554,-0.00399295,0.348541,0.0256855,1487,726,1.41699,0.224761,57.579,-5.51598,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.115446,-0.0225179,0.110954,-0.0013006,-0.00320469,0.00137109,-0.000583428,-0.00392186,0.48193,0.0283619,1494,726,1.39537,0.205061,57.7503,-5.79945,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.126165,-0.0179757,0.0641297,-0.00113077,-0.00254454,0.00181388,0.000109096,-0.00378441,0.599596,0.0317201,1501,726,1.35406,0.202011,58.2594,-5.96031,57.0439,-5.90935
40.7087,24.8445,-4.20072,0.0909959,-0.0293614,0.129441,0.00165958,0.00756254,0.00358737,0.00925654,-3.44138e-05,1.12963,0.031629,1571,726,1.2365,0.22846,62.7484,-7.79726,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.105137,-0.0278296,0.0853594,0.00140472,0.00646177,0.00315577,0.00797704,-0.000110554,1.12315,0.02786,1578,726,1.22966,0.226747,63.6845,-7.86639,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.117139,-0.0280457,0.0525185,0.000940773,0.00472759,0.00244132,0.00592368,-0.000255323,1.11523,0.0231627,1585,726,1.23741,0.242922,64.5938,-7.97263,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.120393,-0.029322,0.0454447,0.000366228,0.00294864,0.00174013,0.00382429,-0.000509421,1.10458,0.0196467,1592,726,1.24516,0.255392,65.2973,-8.1662,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.121677,-0.0301057,0.0409822,-0.000213999,0.00142366,0.0010443,0.00193187,-0.000722213,1.11788,0.0163016,1599,726,1.24275,0.262891,65.9795,-8.37029,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.122358,-0.0288191,0.0342491,-0.000670326,0.000435389,0.00052546,0.000645263,-0.0008802,1.1908,0.0149827,1606,726,1.22684,0.260568,66.6262,-8.58336,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.123153,-0.0272025,0.0285498,-0.000957522,-7.5405e-05,0.000222181,-2.26043e-05,-0.00101032,1.33748,0.0145363,1613,726,1.21503,0.246671,67.3066,-8.77528,66.0951,-8.97276
46.166,24.9845,-4.36515,0.122144,-0.0255606,0.0219657,-0.00111414,-0.000351664,3.10022e-05,-0.000350406,-0.0011154,1.53023,0.0148159,1620,726,1.18399,0.229432,68.002,-8.96663,66.7988,-9.17108
46.951,25.005,-4.39522,0.120559,-0.0241208,0.0177084,-0.00129578,-0.000759425,-0.00020605,-0.000689408,-0.00136579,-1.24323,0.0148385,1627,726,1.15485,0.221578,68.7441,-9.1651,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.119236,-0.023945,0.0170588,-0.00138777,-0.0008615,-0.000279197,-0.000740981,-0.00150829,-1.16329,0.0147089,1634,726,1.13981,0.228094,69.5221,-9.36088,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.11785,-0.0243241,0.0206252,-0.00136998,-0.000830059,-0.000215091,-0.000754849,-0.00144519,-1.23442,0.0146507,1641,726,1.1381,0.224247,70.1458,-9.52247,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.116477,-0.0254214,0.0260355,-0.001282,-0.00070084,-0.000164183,-0.000657665,-0.00132517,-1.31365,0.0144035,1648,726,1.14294,0.217423,70.7064,-9.71497,69.5577,-9.91452
50.0454,25.0604,-4.368,0.115105,-0.0265744,0.0301828,-0.00118622,-0.000529183,-0.000219395,-0.000462659,-0.00125274,-1.27639,0.014584,1655,726,1.14393,0.210173,71.2522,-9.89461,70.1167,-10.1093
50.8229,25.0746,-4.36742,0.114827,-0.02584,0.0232128,-0.00105401,-0.00029507,-0.000306545,-0.000186721,-0.00116236,-1.23105,0.0153788,1662,726,1.11806,0.215773,71.9328,-10.0617,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.115532,-0.0274839,0.0246829,-0.000925188,-0.000170435,-0.000489059,6.99202e-05,-0.00116554,-1.114,0.0156761,1669,726,1.12867,0.252178,72.7013,-10.2319,71.5602,-10.441
52.3974,25.1105,-4.41297,0.115726,-0.0252624,0.0178499,-0.000782641,0.000124953,-0.000664699,0.00047599,-0.00113368,-1.08491,0.0156591,1676,726,1.10666,0.244533,73.502,-10.4091,72.3584,-10.6059
53.1782,25.1263,-4.41503,0.114606,-0.0274673,0.028118,-0.000726152,0.000599503,-0.000937433,0.00108477,-0.00121142,-1.09312,0.0152351,1683,726,1.12991,0.26288,74.2067,-10.6087,73.0741,-10.7959
-48.0702,21.9719,-0.486434,0.251008,-0.103401,-0.00391318,0.00824827,-0.000288476,-0.00244361,0.00889826,-0.000938461,-0.259974,0.0136571,731,733,2.51355,1.08004,33.2094,15.4188,30.8182,14.4463
-47.368,21.983,-0.492345,0.255672,-0.10555,-0.0119651,0.0074604,-0.000239058,-0.00269411,0.00830946,-0.00108812,-0.305302,0.0141553,738,733,2.54566,1.11723,33.0173,15.2826,30.5654,14.2783
-46.6598,22.001,-0.530877,0.261423,-0.108038,-0.0143443,0.00677434,-0.000164827,-0.00297684,0.00787637,-0.00126685,-0.354555,0.014112,745,733,2.59789,1.14119,32.9474,15.119,30.4354,14.0816
-45.9501,22.02,-0.574839,0.26805,-0.112022,-0.00889495,0.00619926,-5.88342e-05,-0.00325196,0.0075831,-0.00144268,-0.402329,0.0139549,752,733,2.67215,1.17407,32.897,14.9492,30.3314,13.8845
-45.2388,22.0393,-0.625122,0.273879,-0.116209,0.000855053,0.00573461,8.57582e-05,-0.00350175,0.00740903,-0.00158866,-0.446029,0.0134858,759,733,2.74586,1.2061,32.86,14.7857,30.2564,13.7032
-44.5296,22.0556,-0.661092,0.276449,-0.118569,0.00683428,0.00537553,0.000256458,-0.00373387,0.00734292,-0.00171093,-0.484937,0.0128572,766,733,2.78057,1.22968,32.7551,14.6201,30.1371,13.535
-43.8195,22.0711,-0.699442,0.278379,-0.120546,0.00900895,0.0051309,0.000432297,-0.00395324,0.00738022,-0.00181703,-0.5173,0.0129076,773,733,2.80244,1.24596,32.6661,14.4912,30.0327,13.3908
-43.1072,22.09,-0.746978,0.279822,-0.122896,0.0106355,0.00499306,0.000607295,-0.00416136,0.00750396,-0.00190361,-0.542906,0.0127407,780,733,2.81862,1.26011,32.6135,14.3376,29.9682,13.2107
-42.3971,22.1067,-0.779707,0.282015,-0.127103,0.0126586,0.00488485,0.000770087,-0.00436529,0.0076533,-0.00199836,-0.565184,0.0121869,787,733,2.84331,1.29401,32.5213,14.1938,29.858,13.0248
