 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.822,22.3145,-1.25057,2.32487,-0.575398,-0.265979,0.0661498,-0.0107972,-0.034694,0.0794825,-0.0241299,-0.366895,0.0140689,871,733,22.4864,6.50333,52.1304,16.7081,29.3422,10.9489
-33.1037,22.334,-1.29106,2.36976,-0.569995,-0.254266,0.0637331,-0.0102728,-0.034988,0.0776553,-0.024195,-0.378708,0.0143602,878,733,22.9324,6.42831,52.5587,16.4334,29.3489,10.7408
-32.3841,22.3542,-1.33591,2.41611,-0.567512,-0.248286,0.0610673,-0.00982854,-0.0351217,0.0755202,-0.0242814,-0.390387,0.0147874,885,733,23.3814,6.38442,53.0325,16.2045,29.378,10.5336
-31.6636,22.3739,-1.38221,2.45693,-0.567782,-0.242727,0.0581292,-0.00944934,-0.0351821,0.07312,-0.0244401,-0.402795,0.0142533,892,733,23.775,6.38403,53.4649,16.0018,29.4191,10.3415
-30.9438,22.3923,-1.42219,2.49679,-0.569463,-0.240818,0.0548744,-0.00912438,-0.035232,0.0704697,-0.0247197,-0.416721,0.0138961,899,733,24.1519,6.40157,53.8783,15.8269,29.4443,10.1554
-30.2263,22.408,-1.44876,2.53326,-0.566273,-0.241101,0.0513635,-0.00886064,-0.035268,0.0676257,-0.0251228,-0.432048,0.0133002,906,733,24.4905,6.37149,54.2228,15.6188,29.4285,9.97637
-29.5091,22.4233,-1.47102,2.56194,-0.556086,-0.236952,0.0478641,-0.00862137,-0.0353188,0.0648439,-0.0256011,-0.448134,0.0124085,913,733,24.7599,6.26484,54.4782,15.3321,29.4041,9.79365
-28.7913,22.4389,-1.4938,2.59229,-0.548316,-0.227708,0.0445885,-0.00834977,-0.0354262,0.0623419,-0.0261031,-0.464556,0.0130709,920,733,25.0563,6.17452,54.7507,15.0553,29.3886,9.60665
-28.0717,22.4544,-1.52319,2.62451,-0.542111,-0.221162,0.0415406,-0.00802515,-0.0356393,0.0601668,-0.0266514,-0.481589,0.0138752,927,733,25.3651,6.10682,55.0754,14.818,29.4034,9.44228
-27.3509,22.4706,-1.55585,2.65313,-0.533705,-0.218428,0.0386136,-0.0076442,-0.0359705,0.0582495,-0.02728,-0.49968,0.0155165,934,733,25.6298,6.03552,55.3898,14.5532,29.4368,9.27787
-26.6255,22.4909,-1.60783,2.67332,-0.520334,-0.208167,0.0357918,-0.00721422,-0.0363965,0.0565627,-0.0279851,-0.518585,0.0167057,941,733,25.8255,5.8879,55.6882,14.2261,29.5468,9.09696
-25.9007,22.5105,-1.65377,2.69057,-0.503372,-0.199873,0.0332166,-0.00672955,-0.0369087,0.0552099,-0.0287229,-0.537387,0.0157683,948,733,25.9879,5.70435,55.9474,13.8667,29.6421,8.91148
-25.178,22.527,-1.68754,2.70207,-0.491383,-0.187462,0.0310062,-0.00618808,-0.0375231,0.0542879,-0.0294698,-0.55533,0.0145054,955,733,26.1043,5.56131,56.108,13.5704,29.7006,8.74596
-24.454,22.5438,-1.72479,2.71317,-0.484427,-0.175832,0.0291394,-0.00561542,-0.0381584,0.053691,-0.030167,-0.57173,0.0137235,962,733,26.216,5.47676,56.2845,13.3207,29.7784,8.58487
-23.7313,22.5602,-1.75363,2.72963,-0.475892,-0.163255,0.0274377,-0.0050369,-0.0386795,0.0531499,-0.0307491,-0.586673,0.0137315,969,733,26.3821,5.37301,56.4898,13.0397,29.8333,8.4066
-23.0072,22.5778,-1.78593,2.75293,-0.463118,-0.146085,0.0257961,-0.00446402,-0.0390352,0.0525309,-0.0311988,-0.600512,0.013802,976,733,26.6236,5.22956,56.7755,12.6883,29.9079,8.21573
-22.2835,22.5942,-1.81449,2.77567,-0.445362,-0.131468,0.0242338,-0.00391348,-0.0392227,0.0518313,-0.031511,-0.613146,0.0134017,983,733,26.8532,5.03775,57.054,12.3098,29.9758,8.03807
-21.5566,22.6125,-1.85478,2.7911,-0.428817,-0.107448,0.0227678,-0.00342042,-0.0392512,0.0510514,-0.031704,-0.624404,0.0124132,990,733,27.0319,4.83376,57.2976,11.9364,30.093,7.86103
-20.8251,22.6343,-1.9131,2.79905,-0.409488,-0.0824683,0.021318,-0.00299652,-0.0390599,0.0500689,-0.0317474,-0.634527,0.0113067,997,733,27.1387,4.59751,57.5393,11.5286,30.2821,7.67556
-20.0928,22.657,-1.97224,2.80635,-0.386165,-0.0609857,0.0197909,-0.002627,-0.0386236,0.0487992,-0.0316353,-0.644173,0.0112425,1004,733,27.2309,4.33059,57.7907,11.0732,30.4815,7.47809
-19.3622,22.6772,-2.02141,2.81625,-0.36535,-0.0418847,0.0180965,-0.00227803,-0.0380159,0.0472664,-0.031448,-0.654487,0.0115038,1011,733,27.3445,4.09291,58.042,10.6611,30.652,7.29599
-18.6345,22.6943,-2.05467,2.82368,-0.344068,-0.0293014,0.0161658,-0.00193488,-0.0373251,0.0455221,-0.0312912,-0.666457,0.0120889,1018,733,27.4206,3.86377,58.229,10.2602,30.7721,7.1211
-17.9068,22.7109,-2.08555,2.83343,-0.323011,-0.0106744,0.0140379,-0.00160316,-0.036597,0.0436406,-0.0312059,-0.680135,0.0124454,1025,733,27.5328,3.63487,58.4293,9.84685,30.8907,6.9493
-17.1773,22.7287,-2.12215,2.84792,-0.29992,0.00771657,0.0118111,-0.00128121,-0.035781,0.0416398,-0.0311099,-0.694924,0.0123182,1032,733,27.6899,3.38928,58.7043,9.4085,31.0371,6.77431
-16.4441,22.7495,-2.17178,2.86219,-0.277052,0.0263445,0.00962595,-0.000972786,-0.0348341,0.0395615,-0.0309083,-0.709911,0.0119019,1039,733,27.8447,3.14117,59.0309,8.96005,31.2378,6.58311
-15.708,22.7718,-2.23138,2.87539,-0.25156,0.0414532,0.00748817,-0.00068228,-0.0338096,0.0374585,-0.0306526,-0.725275,0.0107763,1046,733,27.9802,2.8668,59.3949,8.50382,31.4814,6.39731
-14.9698,22.7952,-2.29733,2.87592,-0.22205,0.0506865,0.00525194,-0.000406933,-0.0327712,0.0353156,-0.0304706,-0.742335,0.0102069,1053,733,27.9787,2.56582,59.6732,8.01429,31.7552,6.21135
-14.2315,22.8183,-2.36063,2.87213,-0.192341,0.0630646,0.00283204,-0.00014384,-0.0317405,0.0331195,-0.0304313,-0.761976,0.0109747,1060,733,27.9429,2.25043,59.9033,7.52347,32.0266,6.02391
-13.4955,22.8394,-2.41162,2.86841,-0.172416,0.0875938,0.000318958,0.000106769,-0.0307474,0.0309604,-0.0305347,-0.783673,0.0126594,1067,733,27.9388,2.01818,60.0818,7.09871,32.2608,5.83488
-12.7616,22.8586,-2.45122,2.87115,-0.153548,0.112019,-0.00215254,0.000341468,-0.0298386,0.0289591,-0.0307702,-0.806282,0.0135174,1074,733,27.9981,1.80401,60.2903,6.67695,32.4611,5.64534
-12.0263,22.8789,-2.49358,2.87603,-0.13618,0.130697,-0.00452303,0.000542496,-0.0290853,0.0272051,-0.0311857,-0.828829,0.0140909,1081,733,28.0651,1.61145,60.5442,6.27063,32.6789,5.44442
-11.2865,22.902,-2.55253,2.87399,-0.112733,0.134866,-0.0067093,0.000716553,-0.028574,0.0258179,-0.0318106,-0.850006,0.0144247,1088,733,28.0297,1.36893,60.8151,5.84476,32.9636,5.24497
-10.5434,22.9266,-2.62211,2.86619,-0.0861228,0.144036,-0.00857177,0.00085702,-0.0283212,0.0248535,-0.0325683,-0.867873,0.0139563,1095,733,27.9492,1.09401,61.0692,5.37931,33.2937,5.05182
-9.80205,22.9487,-2.68191,2.85419,-0.0560262,0.155549,-0.00999859,0.000915596,-0.0283201,0.0242995,-0.0333825,-0.880578,0.0129683,1102,733,27.8339,0.773032,61.2522,4.89965,33.5956,4.87404
-9.06259,22.9683,-2.73142,2.83959,-0.023343,0.169608,-0.0110527,0.000865368,-0.02854,0.0240618,-0.0342492,-0.888318,0.011758,1109,733,27.6999,0.429474,61.3774,4.39997,33.8673,4.71245
-8.32374,22.9876,-2.77573,2.8238,0.010729,0.17992,-0.01187,0.000718595,-0.0289667,0.024067,-0.0352184,-0.892382,0.0106516,1116,733,27.5459,0.0722254,61.4847,3.88975,34.1276,4.54104
-7.58098,23.0099,-2.83315,2.80679,0.0389449,0.189395,-0.0125558,0.000501503,-0.0296066,0.0242907,-0.036345,-0.893918,0.0110098,1123,733,27.379,-0.207501,61.6341,3.40455,34.4428,4.35549
-6.83443,23.0342,-2.90303,2.79298,0.0561469,0.200585,-0.0131948,0.000238786,-0.0304154,0.0246702,-0.0376263,-0.894072,0.0119062,1130,733,27.2493,-0.398234,61.8637,3.04003,34.8102,4.17055
-6.08598,23.0589,-2.97771,2.78205,0.0695166,0.212933,-0.0138268,-5.25406e-05,-0.031347,0.025155,-0.0390343,-0.893533,0.0127383,1137,733,27.151,-0.548453,62.1441,2.71803,35.202,3.99765
-5.34214,23.08,-3.03132,2.77601,0.0785228,0.229628,-0.014556,-0.000344216,-0.0322766,0.0255994,-0.0404996,-0.893748,0.013036,1144,733,27.1125,-0.65968,62.3994,2.42638,35.525,3.82314
-4.60099,23.0984,-3.07178,2.77285,0.0935936,0.248799,-0.0154312,-0.000634698,-0.0330634,0.025848,-0.041914,-0.895465,0.0129202,1151,733,27.1072,-0.836088,62.6414,2.08477,35.8076,3.6593
-3.8639,23.1151,-3.09376,2.76938,0.108689,0.270598,-0.0164312,-0.000880712,-0.0336806,0.0259104,-0.0432223,-0.898837,0.0135027,1158,733,27.107,-1.0303,62.82,1.72284,36.0311,3.46639
-3.12304,23.1344,-3.12803,2.75632,0.122251,0.283506,-0.0175384,-0.00105914,-0.034133,0.0258146,-0.0444122,-0.903832,0.0128729,1165,733,26.9934,-1.18353,62.9654,1.37065,36.3065,3.26582
-2.37567,23.1587,-3.18485,2.73596,0.125336,0.293945,-0.0187467,-0.00113055,-0.0344646,0.0256337,-0.0455109,-0.910504,0.0115654,1172,733,26.8058,-1.23849,63.1294,1.1084,36.6712,3.04222
-1.62714,23.1819,-3.24366,2.71602,0.125233,0.298636,-0.0201147,-0.00107075,-0.0346689,0.02536,-0.0465454,-0.919421,0.0118758,1179,733,26.6091,-1.24212,63.3169,0.904275,37.0499,2.84717
-0.87755,23.2056,-3.30386,2.69293,0.123033,0.303124,-0.0215942,-0.000883157,-0.0347266,0.024999,-0.0474764,-0.930301,0.0128109,1186,733,26.3825,-1.22232,63.4858,0.714544,37.4409,2.64885
-0.127175,23.2302,-3.36422,2.66855,0.121702,0.31075,-0.0230668,-0.000593855,-0.0346405,0.024587,-0.0482476,-0.942231,0.0149661,1193,733,26.1519,-1.23044,63.6475,0.50761,37.8403,2.43277
0.622999,23.2534,-3.42129,2.64587,0.123943,0.315517,-0.024446,-0.000212202,-0.0344361,0.0241766,-0.0488348,-0.954567,0.0164252,1200,733,25.9301,-1.27224,63.8242,0.293198,38.2347,2.23525
1.36974,23.2734,-3.46293,2.62547,0.132066,0.315895,-0.0256913,0.000248029,-0.0342095,0.0238639,-0.0493072,-0.966589,0.0147364,1207,733,25.7184,-1.36148,63.9799,0.0371118,38.5804,2.04824
2.1127,23.2894,-3.48817,2.60659,0.14275,0.298878,-0.0267713,0.000734474,-0.0339707,0.0236306,-0.0496674,-0.977737,0.0135075,1214,733,25.4771,-1.43172,64.1149,-0.205982,38.8736,1.88546
2.85612,23.3052,-3.51291,2.58697,0.147145,0.293401,-0.0276596,0.00118534,-0.0336407,0.0233649,-0.0498391,-0.987907,0.0130731,1221,733,25.2598,-1.46138,64.2364,-0.403178,39.1723,1.72532
3.60248,23.3226,-3.5462,2.56244,0.148697,0.299597,-0.0284333,0.00154852,-0.033196,0.0229815,-0.0498663,-0.997485,0.0128939,1228,733,25.0265,-1.49574,64.3365,-0.580248,39.5092,1.5643
4.3525,23.3423,-3.5905,2.53384,0.149101,0.307759,-0.0291798,0.0018137,-0.0326668,0.0224731,-0.0498392,-1.00687,0.0137544,1235,733,24.76,-1.52415,64.442,-0.757821,39.8937,1.39333
5.1038,23.363,-3.63692,2.50338,0.148746,0.317371,-0.0299218,0.00200212,-0.0320984,0.0218884,-0.049808,-1.01613,0.013434,1242,733,24.4803,-1.5446,64.5431,-0.944086,40.2934,1.21186
5.85449,23.3833,-3.67861,2.47658,0.145205,0.315563,-0.0306249,0.00212491,-0.0315127,0.0212633,-0.0497632,-1.02501,0.0124426,1249,733,24.207,-1.51044,64.6803,-1.09117,40.6834,1.02451
6.60774,23.4039,-3.72717,2.45367,0.144972,0.308865,-0.0312802,0.00221286,-0.0308949,0.0206081,-0.0496754,-1.03376,0.0130011,1256,733,23.9566,-1.48555,64.8914,-1.2617,41.1054,0.851947
7.35822,23.422,-3.76341,2.4277,0.148196,0.313109,-0.0319167,0.0022723,-0.0302247,0.0199017,-0.0495461,-1.04276,0.0131253,1263,733,23.706,-1.52156,65.0265,-1.46415,41.49,0.690104
8.10754,23.4404,-3.79289,2.40011,0.155647,0.310737,-0.0325352,0.00231125,-0.0295044,0.0191529,-0.0493768,-1.05211,0.0130264,1270,733,23.4225,-1.59619,65.1352,-1.71761,41.858,0.498877
8.84958,23.4557,-3.79392,2.37357,0.160665,0.323621,-0.0330969,0.00234175,-0.0287457,0.0183906,-0.0491458,-1.0616,0.0127149,1277,733,23.1913,-1.66601,65.1469,-2.01071,42.1306,0.276021
9.58484,23.4665,-3.76902,2.35017,0.16863,0.327798,-0.0335144,0.00237802,-0.0280044,0.0176931,-0.0488295,-1.07035,0.0124818,1284,733,22.9675,-1.74856,65.1109,-2.31981,42.3164,0.0527753
10.3224,23.4774,-3.75065,2.32499,0.174464,0.332193,-0.0338,0.00242826,-0.027296,0.0170738,-0.0484456,-1.07834,0.0123188,1291,733,22.7281,-1.80175,65.0873,-2.59597,42.5328,-0.148714
11.0611,23.4891,-3.73422,2.29894,0.176172,0.336541,-0.0340129,0.00251256,-0.0266268,0.0165378,-0.0480382,-1.08599,0.012116,1298,733,22.4818,-1.8143,65.0693,-2.8423,42.7637,-0.359661
11.804,23.501,-3.73115,2.27388,0.176785,0.33181,-0.0342049,0.00261812,-0.0260007,0.016066,-0.0476528,-1.09347,0.0125149,1305,733,22.2206,-1.81247,65.1227,-3.00998,43.0497,-0.528773
12.5511,23.5144,-3.74064,2.24684,0.178895,0.319692,-0.034391,0.00272653,-0.0253271,0.0155666,-0.0472311,-1.10159,0.0131042,1312,733,21.9201,-1.82729,65.2144,-3.15427,43.3886,-0.686383
13.2994,23.5291,-3.75234,2.21877,0.180118,0.305557,-0.03456,0.00282117,-0.024608,0.0150319,-0.0467707,-1.11019,0.0133133,1319,733,21.6048,-1.83184,65.3126,-3.30094,43.7432,-0.859742
14.0493,23.5453,-3.76702,2.19057,0.183697,0.295905,-0.0347549,0.00287705,-0.0238837,0.0144662,-0.046344,-1.11903,0.0134503,1326,733,21.2999,-1.87548,65.4244,-3.48822,44.1164,-1.05234
14.8024,23.563,-3.79033,2.16316,0.187921,0.295819,-0.0349738,0.00289911,-0.0231591,0.0138781,-0.0459528,-1.12811,0.013598,1333,733,21.028,-1.93291,65.5753,-3.70452,44.5286,-1.24397
15.5588,23.583,-3.82273,2.1382,0.189774,0.301378,-0.035184,0.00287402,-0.0224457,0.0132714,-0.0455814,-1.137,0.0137442,1340,733,20.795,-1.95524,65.7863,-3.94144,44.9815,-1.44887
16.3138,23.6004,-3.84836,2.11046,0.190377,0.298163,-0.0354012,0.00280186,-0.0217271,0.0126301,-0.0452295,-1.14599,0.0132366,1347,733,20.5128,-1.94993,65.9584,-4.12558,45.4167,-1.62613
17.0664,23.6158,-3.86374,2.08199,0.191592,0.286335,-0.0356634,0.00268854,-0.0210355,0.0119767,-0.0449516,-1.15499,0.0124405,1354,733,20.2006,-1.93991,66.0994,-4.29373,45.8219,-1.799
17.8178,23.6303,-3.87272,2.05597,0.193115,0.268936,-0.0359339,0.00257332,-0.0204143,0.0113812,-0.0447418,-1.16347,0.0118778,1361,733,19.896,-1.92596,66.2521,-4.45541,46.2114,-1.974
18.5741,23.6471,-3.89616,2.03206,0.194756,0.245394,-0.0361575,0.00245763,-0.0198826,0.0108647,-0.0445645,-1.17076,0.0120389,1368,733,19.5932,-1.90094,66.4884,-4.60529,46.6609,-2.14445
19.3344,23.6673,-3.93025,2.00152,0.194181,0.230123,-0.0363426,0.00235601,-0.0194026,0.0104085,-0.044395,-1.17741,0.0127252,1375,733,19.252,-1.87679,66.7,-4.76933,47.1573,-2.34475
20.091,23.6837,-3.95032,1.96536,0.191573,0.23188,-0.0364918,0.00224444,-0.0189342,0.00996192,-0.0442093,-1.18376,0.0131709,1382,733,18.9076,-1.86059,66.8015,-4.91679,47.6096,-2.5189
20.8481,23.7005,-3.96957,1.92928,0.191979,0.235924,-0.0366142,0.00213709,-0.0184842,0.00953982,-0.0440169,-1.18987,0.0134151,1389,733,18.5702,-1.88084,66.9072,-5.10189,48.0666,-2.70127
21.603,23.7151,-3.97952,1.89815,0.195097,0.236687,-0.0367388,0.00207055,-0.0181405,0.00922935,-0.0438976,-1.19493,0.0133092,1396,733,18.2697,-1.92688,67.0373,-5.29166,48.4969,-2.87277
22.3596,23.7327,-3.99269,1.87157,0.19794,0.226672,-0.0368768,0.00206417,-0.017978,0.00909476,-0.0439074,-1.19801,0.0136699,1403,733,17.9812,-1.94948,67.2384,-5.50878,48.9474,-3.08963
23.1198,23.7524,-4.01523,1.84561,0.199085,0.21939,-0.0369896,0.0020937,-0.0179315,0.00907404,-0.0439699,-1.19957,0.0137951,1410,733,17.7065,-1.95517,67.4851,-5.72845,49.4399,-3.31615
23.8777,23.77,-4.02842,1.82124,0.201565,0.207992,-0.0370315,0.00211674,-0.0179331,0.00908963,-0.0440044,-1.19996,0.0140124,1417,733,17.4345,-1.94968,67.7225,-5.96032,49.9055,-3.53173
24.6234,23.779,-4.00054,1.79286,0.20695,0.207929,-0.0369859,0.00210575,-0.0178902,0.00905707,-0.0439372,-1.2002,0.0142382,1424,733,17.1586,-1.99114,67.7724,-6.20958,50.228,-3.71746
25.3706,23.7894,-3.97568,1.7605,0.214364,0.206277,-0.0368586,0.00208188,-0.0178058,0.00899605,-0.0437728,-1.20041,0.0142731,1431,733,16.8412,-2.0645,67.8025,-6.47736,50.5692,-3.91904
26.1123,23.7957,-3.93194,1.73067,0.218682,0.207071,-0.0366495,0.00206358,-0.0177414,0.00896408,-0.04355,-1.19985,0.0139159,1438,733,16.5562,-2.11298,67.7946,-6.70096,50.8485,-4.10327
26.8613,23.8056,-3.90962,1.70371,0.221135,0.206578,-0.0363632,0.00203081,-0.0176672,0.00892314,-0.0432555,-1.19884,0.013301,1445,733,16.2943,-2.14487,67.9005,-6.90054,51.2136,-4.28759
27.6134,23.8149,-3.89548,1.6793,0.220661,0.210197,-0.0360099,0.0019641,-0.017511,0.00880617,-0.0428519,-1.19831,0.0131794,1452,733,16.0688,-2.14369,68.0657,-7.04809,51.6153,-4.43023
28.3693,23.827,-3.89114,1.6515,0.215012,0.219044,-0.03556,0.00187274,-0.0172294,0.00859561,-0.0422828,-1.19877,0.0139678,1459,733,15.829,-2.09718,68.2384,-7.18182,52.0608,-4.59608
29.1382,23.8459,-3.92536,1.61959,0.206825,0.215754,-0.0350194,0.00179125,-0.0168623,0.00834777,-0.0415759,-1.19996,0.0142759,1466,733,15.5159,-2.01491,68.5239,-7.26288,52.6552,-4.76216
29.9074,23.8657,-3.9579,1.58897,0.195239,0.21878,-0.0343897,0.00175409,-0.0164219,0.00810086,-0.0407364,-1.202,0.014807,1473,733,15.235,-1.9208,68.8212,-7.33387,53.2515,-4.95087
30.6683,23.8788,-3.96326,1.56748,0.198836,0.208411,-0.0336589,0.00171677,-0.0159034,0.00781498,-0.0397571,-1.20463,0.0146405,1480,733,14.9951,-1.9581,69.1226,-7.48314,53.755,-5.10119
31.4157,23.8855,-3.92475,1.54572,0.203688,0.208901,-0.0328726,0.00170305,-0.0153251,0.00751775,-0.0386873,-1.20815,0.0140837,1487,733,14.7858,-2.00847,69.2647,-7.70185,54.1058,-5.27395
32.1625,23.8934,-3.88285,1.52447,0.208357,0.205007,-0.0320789,0.0017287,-0.0147223,0.00724106,-0.0375912,-1.21253,0.0137733,1494,733,14.5686,-2.0671,69.4094,-7.92535,54.4523,-5.47744
32.914,23.9051,-3.85307,1.49704,0.205549,0.192108,-0.031293,0.00184203,-0.0141029,0.00703168,-0.0364827,-1.21819,0.0130692,1501,733,14.2697,-2.02233,69.5484,-8.1119,54.8514,-5.71411
33.6655,23.9148,-3.82191,1.47073,0.203052,0.180945,-0.0305332,0.00189093,-0.0134579,0.00674888,-0.0353912,-1.22438,0.0128907,1508,733,13.9863,-1.98831,69.6991,-8.26536,55.2523,-5.91664
34.4177,23.9224,-3.79163,1.44592,0.201478,0.184023,-0.029862,0.00185506,-0.0128745,0.0064231,-0.0344301,-1.22984,0.0125526,1515,733,13.7592,-1.95988,69.8687,-8.4352,55.6631,-6.07717
35.1745,23.9313,-3.77337,1.4223,0.200656,0.195073,-0.0293801,0.00190834,-0.0123927,0.00622206,-0.0336939,-1.23583,0.012429,1522,733,13.5673,-1.97054,70.0986,-8.58892,56.1251,-6.21974
35.9303,23.9404,-3.75052,1.40189,0.201229,0.201244,-0.029007,0.00210696,-0.0120296,0.00621546,-0.0331155,-1.24169,0.0124798,1529,733,13.3903,-1.99445,70.3533,-8.76085,56.5784,-6.38309
36.6815,23.9493,-3.71151,1.38221,0.205385,0.196091,-0.0287131,0.00240536,-0.0117586,0.00634882,-0.0326565,-1.24722,0.0127838,1536,733,13.185,-2.02848,70.5684,-9.00233,56.9808,-6.59444
37.4335,23.9596,-3.67343,1.36144,0.211975,0.183932,-0.0284647,0.00271295,-0.0115004,0.006496,-0.0322478,-1.253,0.0132666,1543,733,12.9474,-2.07889,70.786,-9.27378,57.3948,-6.82813
38.1879,23.9687,-3.64098,1.33877,0.214885,0.173286,-0.0282519,0.00301681,-0.0112928,0.00666874,-0.0319038,-1.25803,0.0129422,1550,733,12.6983,-2.09983,71.0112,-9.46703,57.8361,-7.01977
38.9482,23.9795,-3.62403,1.31643,0.21267,0.161364,-0.0280459,0.00390477,-0.0111138,0.00739036,-0.0315314,-1.26688,0.0125025,1557,733,12.4496,-2.06512,71.3036,-9.59407,58.3416,-7.19264
39.713,23.9906,-3.61891,1.29083,0.206352,0.150772,-0.0277674,0.00449374,-0.0108987,0.00783051,-0.0311041,-1.2737,0.0125181,1564,733,12.1765,-1.98765,71.613,-9.65486,58.8976,-7.33099
40.4902,24.0098,-3.64743,1.26313,0.199756,0.14161,-0.0275079,0.00526065,-0.0106317,0.00840783,-0.030655,-1.283,0.0128696,1571,733,11.888,-1.91349,72.0326,-9.75598,59.586,-7.51347
41.2699,24.0294,-3.68085,1.23797,0.192935,0.135206,-0.0272236,0.00608041,-0.0103558,0.00903791,-0.0301811,-1.29261,0.0131317,1578,733,11.6314,-1.8328,72.5018,-9.85743,60.3,-7.68547
42.054,24.0522,-3.72449,1.21729,0.18604,0.121906,-0.0269119,0.00675703,-0.0101159,0.00956259,-0.0297175,-1.30025,0.0132799,1585,733,11.3941,-1.73777,73.0624,-9.97653,61.06,-7.8855
42.8326,24.0726,-3.75024,1.19863,0.177639,0.123542,-0.0265771,0.00744608,-0.00991162,0.0101229,-0.0292539,-1.30702,0.0140224,1592,733,11.2232,-1.6661,73.5821,-10.1041,61.7621,-8.09692
43.6087,24.0931,-3.76604,1.17831,0.171916,0.123677,-0.0261847,0.00782948,-0.00983338,0.0104676,-0.0288229,-1.30868,0.0147503,1599,733,11.0322,-1.62314,74.0576,-10.283,62.436,-8.34126
44.3769,24.108,-3.75783,1.16353,0.173671,0.107692,-0.0256971,0.00780995,-0.00980718,0.0104693,-0.0283565,-1.306,0.016152,1606,733,10.8388,-1.62587,74.5099,-10.4807,63.0286,-8.55966
45.1446,24.1207,-3.74641,1.1547,0.176424,0.0778406,-0.0252075,0.00754638,-0.00977537,0.010242,-0.0279031,-1.30173,0.0249985,1613,733,10.6558,-1.67031,75.0185,-10.5777,63.6164,-8.74462
-48.1224,21.228,-0.231263,1.40254,-0.582768,-0.354376,0.0931076,-0.0174469,-0.0138646,0.0948198,-0.0191592,-0.122875,0.0181313,731,740,13.4912,6.61932,43.6694,20.2498,29.6718,14.2077
-47.4191,21.2401,-0.246292,1.46843,-0.577372,-0.372668,0.0856907,-0.01766,-0.014287,0.0876293,-0.0195987,-0.134869,0.017697,738,740,14.1053,6.59452,44.1184,20.0722,29.4506,14.0487
-46.7124,21.2561,-0.278345,1.52687,-0.573311,-0.384864,0.0792324,-0.01782,-0.0150987,0.0815271,-0.0201147,-0.150825,0.0180938,745,740,14.6541,6.55986,44.5515,19.8909,29.2968,13.87
-46.0045,21.2729,-0.315588,1.58282,-0.570826,-0.380476,0.0740433,-0.0179209,-0.0160991,0.0767802,-0.0206578,-0.168389,0.0187813,752,740,15.2054,6.53857,44.9546,19.6733,29.1681,13.6925
-45.2954,21.2894,-0.356491,1.63144,-0.567828,-0.366717,0.0702166,-0.0179594,-0.0171787,0.0734452,-0.021188,-0.185775,0.0193769,759,740,15.6992,6.49356,45.2903,19.4554,29.059,13.5319
-44.5872,21.305,-0.389536,1.66337,-0.562944,-0.344961,0.0677261,-0.0179475,-0.0183367,0.0714857,-0.0217071,-0.202229,0.0183916,766,740,16.0407,6.41752,45.4312,19.1994,28.9287,13.3658
-43.8793,21.3204,-0.417846,1.68827,-0.557734,-0.340845,0.0665267,-0.0178993,-0.0196063,0.0708577,-0.0222303,-0.217407,0.0183515,773,740,16.2815,6.36147,45.5271,18.962,28.7885,13.1872
-43.1689,21.3373,-0.458128,1.71529,-0.560549,-0.3431,0.0664206,-0.0178275,-0.020974,0.0713534,-0.0227603,-0.230988,0.018931,780,740,16.5323,6.41225,45.7018,18.8071,28.6974,13.0203
-42.4582,21.3545,-0.496667,1.75567,-0.566901,-0.340789,0.0665842,-0.0177572,-0.0223021,0.0721183,-0.0232914,-0.243231,0.0181416,787,740,16.9242,6.4798,45.9976,18.6788,28.6071,12.8413
-41.7464,21.3721,-0.539323,1.8023,-0.573611,-0.337148,0.0674743,-0.0176461,-0.0236266,0.0735925,-0.0237643,-0.253388,0.016251,794,740,17.38,6.55439,46.3726,18.5543,28.5382,12.6703
-41.0365,21.3883,-0.567883,1.85024,-0.576708,-0.339121,0.0689702,-0.0174704,-0.024944,0.0756518,-0.0241519,-0.261719,0.0148398,801,740,17.838,6.59396,46.7287,18.393,28.4261,12.4793
-40.3276,21.4033,-0.58916,1.89363,-0.576153,-0.3439,0.070761,-0.0172251,-0.0262545,0.0779997,-0.0244638,-0.269027,0.0142251,808,740,18.245,6.59028,47.0279,18.2123,28.2948,12.288
-39.6179,21.418,-0.612052,1.94048,-0.577538,-0.344223,0.0725172,-0.0169076,-0.027575,0.0803365,-0.0247269,-0.276312,0.0162524,815,740,18.6939,6.60526,47.3649,18.0481,28.1759,12.1082
-38.9053,21.4331,-0.64781,1.99603,-0.580904,-0.334944,0.0740039,-0.0165184,-0.0288329,0.0824076,-0.024922,-0.283603,0.0172309,822,740,19.2458,6.64049,47.8208,17.908,28.1092,11.9656
-38.189,21.4519,-0.700999,2.06214,-0.587206,-0.321068,0.0750892,-0.0160584,-0.0299868,0.0840698,-0.025039,-0.290983,0.0173384,829,740,19.91,6.69467,48.4396,17.7752,28.1117,11.8064
-37.4708,21.4724,-0.761119,2.12335,-0.593339,-0.310269,0.0755947,-0.0155065,-0.0310594,0.0851761,-0.025088,-0.299226,0.0163071,836,740,20.5192,6.73494,49.0489,17.6537,28.1459,11.6376
