 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4236,15.1364,0.571146,0.023625,-0.00659853,0.000243952,-0.000159414,0.000113394,-0.000143591,0.000175042,-0.000221062,-1.16527,0.00896789,1494,810,0.222608,0.0826493,35.2833,-3.75209,35.0483,-3.79987
31.1796,15.1483,0.560959,0.0231011,-0.00793807,0.00644266,-0.000149441,0.000103745,-0.000139143,0.000165265,-0.000210961,-1.1545,0.00930005,1501,810,0.236726,0.0799927,35.8139,-3.88174,35.5868,-3.93939
31.9304,15.1579,0.568251,0.0233948,-0.00729495,0.00607099,-0.000142184,8.79518e-05,-0.000134134,0.000149611,-0.000203843,-1.13992,0.00961518,1508,810,0.238083,0.0695445,36.2981,-4.02876,36.0677,-4.08534
32.6749,15.1643,0.596699,0.0237951,-0.00557014,0.00215753,-0.000121621,7.12831e-05,-0.000130581,0.000137172,-0.000187509,-1.10349,0.00973861,1515,810,0.229372,0.0501169,36.7135,-4.17802,36.4772,-4.2321
33.4177,15.17,0.631664,0.0238408,-0.00401258,-0.00204273,-7.04559e-05,6.56229e-05,-0.000127272,0.000141901,-0.000146734,-1.03087,0.0100613,1522,810,0.216418,0.0357476,37.1086,-4.3353,36.87,-4.38593
34.168,15.1781,0.646029,0.0231341,-0.00493017,0.000377791,1.95452e-06,6.86623e-05,-0.000111268,0.000151468,-8.08508e-05,-0.931018,0.0102899,1529,810,0.217273,0.048978,37.5778,-4.47601,37.3472,-4.52407
34.9201,15.1862,0.65662,0.0227285,-0.00661711,0.00319577,7.8408e-05,7.96269e-05,-7.60451e-05,0.000155065,2.96986e-06,-0.789405,0.0103845,1536,810,0.222424,0.0720218,38.0713,-4.59945,37.8459,-4.64906
35.6714,15.1951,0.671631,0.0229999,-0.00792568,0.00304654,0.000151337,9.34422e-05,-2.97663e-05,0.000163911,8.08687e-05,-0.399671,0.0105853,1543,810,0.224731,0.0892279,38.5645,-4.74311,38.3364,-4.80167
36.4193,15.2021,0.698402,0.0234187,-0.00774797,0.00026827,0.000222844,0.000111328,2.10388e-05,0.000226681,0.000107491,0.180402,0.01025,1550,810,0.219922,0.0838935,39.0239,-4.88485,38.7904,-4.95351
37.163,15.2053,0.739197,0.0231848,-0.00777562,0.000423616,0.000284684,0.000132951,7.04794e-05,0.00031237,0.000105265,0.374303,0.00983719,1557,810,0.218089,0.0843728,39.43,-5.00576,39.1988,-5.07403
37.9077,15.2091,0.778347,0.0226236,-0.00798136,0.00336826,0.000323833,0.000161826,0.000113915,0.000382608,0.00010305,0.476334,0.0095295,1564,810,0.221992,0.0818526,39.8459,-5.13664,39.6212,-5.2025
38.6503,15.2126,0.825488,0.0228612,-0.00858229,0.00483991,0.000353861,0.000196035,0.00015632,0.000450057,9.9839e-05,0.551652,0.00889032,1571,810,0.228815,0.0904935,40.2483,-5.28286,40.0216,-5.34744
39.3964,15.219,0.86451,0.0243243,-0.00824432,0.0024048,0.000380955,0.000235262,0.000204798,0.000525476,9.07408e-05,0.614527,0.00867457,1578,810,0.234497,0.0868906,40.703,-5.45428,40.4608,-5.52328
40.1401,15.2234,0.91157,0.0249325,-0.0072225,-0.00084323,0.000396455,0.000288979,0.000250906,0.000599314,8.61204e-05,0.679904,0.00932659,1585,810,0.229502,0.0723529,41.1264,-5.60971,40.877,-5.68302
40.8881,15.2309,0.948127,0.0246979,-0.00699767,-0.0033258,0.000393933,0.000352716,0.000287243,0.000661305,8.53435e-05,0.749586,0.00994049,1592,810,0.219301,0.0683758,41.5888,-5.79164,41.341,-5.87185
41.6481,15.2433,0.952177,0.0246883,-0.00797949,-0.00370572,0.000387559,0.000411258,0.00031404,0.000713672,8.51447e-05,0.804256,0.0107255,1599,810,0.218089,0.0810383,42.1827,-5.96818,41.9349,-6.05613
42.4107,15.257,0.950607,0.0254661,-0.00923284,-0.00471175,0.000397841,0.000465373,0.000328778,0.000762115,0.0001011,0.836569,0.0112472,1606,810,0.222123,0.104187,42.8135,-6.15589,42.5578,-6.24844
43.1675,15.264,0.967064,0.0259202,-0.00972494,-0.00495405,0.000413375,0.000516209,0.000326188,0.000795008,0.000134576,0.86357,0.01108,1613,810,0.22533,0.11927,43.3792,-6.27582,43.119,-6.36395
43.9162,15.2682,1.00822,0.0252341,-0.00895689,-0.0051907,0.000411394,0.00055964,0.000314122,0.000808266,0.000162768,0.901263,0.0112903,1620,810,0.217792,0.110671,43.849,-6.42008,43.5956,-6.50245
44.6621,15.27,1.05841,0.024971,-0.00921301,-0.00319054,0.000388479,0.000588322,0.00029657,0.000801351,0.00017545,0.947888,0.011208,1627,810,0.221732,0.104925,44.2957,-6.53296,44.0454,-6.61983
45.4204,15.2781,1.07605,0.0249655,-0.00999719,0.000102792,0.000369905,0.000601699,0.000274767,0.000784011,0.000187593,0.984978,0.0106986,1634,810,0.232392,0.104987,44.8758,-6.66683,44.6259,-6.7589
46.1813,15.2858,1.08785,0.0267374,-0.0120409,0.0023144,0.000371513,0.000603932,0.000265528,0.000777567,0.000197878,0.991669,0.0105236,1641,810,0.256247,0.125861,45.5029,-6.77045,45.2357,-6.87502
46.941,15.2938,1.105,0.0280964,-0.0101231,-0.00615206,0.00037306,0.000604101,0.000261651,0.000774598,0.000202563,0.993283,0.0106528,1648,810,0.240421,0.111308,46.1158,-6.90293,45.8336,-7.01019
47.7016,15.3017,1.12133,0.0286784,-0.00834816,-0.012098,0.000354715,0.000609509,0.000273759,0.000784062,0.000180162,1.00318,0.0109107,1655,810,0.225512,0.0974147,46.7311,-7.03568,46.4422,-7.1401
48.4671,15.3129,1.12643,0.0295662,-0.00676741,-0.0149173,0.000309096,0.000622661,0.000285073,0.000791221,0.000140537,1.03681,0.0111358,1662,810,0.223546,0.080109,47.3997,-7.20152,47.1017,-7.30086
49.2398,15.328,1.11372,0.0293776,-0.00668942,-0.0127532,0.000239024,0.000629971,0.000308319,0.00079956,6.94344e-05,1.06792,0.0111966,1669,810,0.228439,0.0805161,48.1322,-7.38962,47.8366,-7.48063
50.0128,15.3428,1.10225,0.0290224,-0.00698455,-0.0100244,0.000141409,0.000622825,0.000357494,0.000813095,-4.88617e-05,1.0817,0.0114934,1676,810,0.233866,0.0829338,48.8663,-7.57307,48.5746,-7.65919
50.778,15.3519,1.11373,0.0293371,-0.00662385,-0.00957056,2.45829e-05,0.000612441,0.000433363,0.000842151,-0.000205127,1.08339,0.0117274,1683,810,0.237786,0.0765636,49.5278,-7.7131,49.2331,-7.79716
51.5389,15.3567,1.13837,0.0306546,-0.00584921,-0.0131492,-9.01827e-05,0.000638945,0.000557472,0.000940476,-0.000391713,1.07498,0.0114777,1690,810,0.237396,0.0660734,50.1569,-7.80021,49.8488,-7.89036
-48.6064,13.1899,2.03137,0.0246749,-0.00515683,0.0138769,0.000137351,-0.000491092,0.000920685,0.000795959,-0.0011497,0.620951,0.0123844,731,817,0.272123,0.0359281,19.1477,11.6638,18.9375,11.6388
-47.9075,13.2,2.01465,0.0241868,-0.00356995,0.00728037,7.69097e-05,-0.000398268,0.000741875,0.000618312,-0.00093967,0.630431,0.012408,738,817,0.25601,0.0209576,18.9346,11.5385,18.7158,11.5097
-47.2061,13.2103,1.9852,0.0235348,-0.00265299,0.00221824,3.24096e-05,-0.00031413,0.000598947,0.000482646,-0.000764366,0.644597,0.012394,745,817,0.240664,0.0238314,18.7683,11.4385,18.5459,11.4157
-46.5065,13.2188,1.96946,0.0228151,-0.00343867,0.0040461,4.9348e-06,-0.000241225,0.00048221,0.000379524,-0.000615814,0.660445,0.0117569,752,817,0.236514,0.0364244,18.5455,11.3364,18.3335,11.3164
-45.8064,13.2277,1.95301,0.0228079,-0.00468514,0.00663736,2.04068e-06,-0.000185949,0.000403144,0.000322003,-0.000505911,0.670867,0.0113088,759,817,0.240956,0.0524441,18.3373,11.2342,18.1305,11.2136
-45.1053,13.2398,1.93349,0.023081,-0.00490168,0.00837159,2.06479e-05,-0.000146138,0.000350686,0.00029772,-0.00042321,0.668667,0.0103552,766,817,0.246738,0.0470625,18.1525,11.0783,17.9461,11.0531
-44.4022,13.254,1.90524,0.023346,-0.00425666,0.00643147,3.96932e-05,-0.000114534,0.000301619,0.0002739,-0.00034874,0.660246,0.00975536,773,817,0.245959,0.0345197,18.0129,10.9114,17.7999,10.8803
-43.7014,13.2647,1.89193,0.0235497,-0.00364306,0.00486803,4.62427e-05,-8.77063e-05,0.000252237,0.000240246,-0.000281709,0.655632,0.00946176,780,817,0.245163,0.0243608,17.8247,10.765,17.6064,10.7309
-43.0024,13.2734,1.89173,0.0236713,-0.00357731,0.00547531,4.04677e-05,-6.28851e-05,0.00019441,0.000189953,-0.00021237,0.655497,0.00885635,787,817,0.247405,0.0208971,17.591,10.6157,17.3725,10.5812
-42.3042,13.2807,1.89713,0.0235741,-0.00376371,0.00636337,4.61079e-05,-4.78575e-05,0.000157729,0.000163702,-0.000165452,0.640647,0.00887285,794,817,0.247957,0.0263766,17.3409,10.4742,17.1249,10.4443
-41.604,13.2885,1.89425,0.0232007,-0.00324037,0.00399454,6.68823e-05,-3.96545e-05,0.000146006,0.000169033,-0.000141805,0.610482,0.00953214,801,817,0.239807,0.0280371,17.1305,10.3466,16.9135,10.3217
-40.904,13.2959,1.89419,0.0235307,-0.00212537,-0.000651952,8.2619e-05,-3.5145e-05,0.000135163,0.000171169,-0.000123695,0.579975,0.00984257,808,817,0.234395,0.0289506,16.9275,10.2165,16.6987,10.2008
-40.2049,13.302,1.90135,0.0242772,-0.000439639,-0.00573269,7.78712e-05,-3.38992e-05,0.000106881,0.000142596,-9.86239e-05,0.544509,0.00968404,815,817,0.232166,0.0211851,16.71,10.0877,16.4645,10.0822
-39.5052,13.308,1.90695,0.0248108,-0.000652392,-0.00564816,6.23586e-05,-3.55751e-05,5.67094e-05,8.83165e-05,-6.1533e-05,0.429267,0.00964046,822,817,0.237494,0.0215741,16.493,9.98031,16.2425,9.97114
-38.8025,13.3157,1.89881,0.0240012,-0.00175183,-0.000981982,5.3013e-05,-3.35226e-05,-1.32723e-07,5.30132e-05,-3.35228e-05,-0.00153373,0.00984945,829,817,0.237989,0.0287857,16.3109,9.87828,16.0767,9.86877
-38.0963,13.3281,1.87463,0.0235757,-0.00238851,0.00191388,5.08735e-05,-2.80365e-05,-3.95042e-05,6.72511e-05,-4.44141e-05,-0.39301,0.00951164,836,817,0.239054,0.0352126,16.2012,9.72992,15.9763,9.7231
-37.3911,13.3401,1.85833,0.0234892,-0.00266258,0.00323947,3.89582e-05,-1.55635e-05,-5.77173e-05,7.55287e-05,-5.2134e-05,-0.56477,0.00930781,843,817,0.240599,0.0375571,16.0763,9.56586,15.8544,9.56001
-36.6874,13.3499,1.8518,0.024828,-0.0013746,-0.000571773,1.2284e-05,1.89306e-06,-6.35808e-05,7.08812e-05,-5.67041e-05,-0.744631,0.00919631,850,817,0.246419,0.0316589,15.9457,9.40798,15.7039,9.4102
-35.9835,13.36,1.84628,0.0260368,0.00013015,-0.00636461,-2.23476e-05,2.86995e-05,-7.07245e-05,7.83651e-05,-7.20132e-05,-0.958569,0.00967855,857,817,0.247046,0.0232804,15.8205,9.24904,15.5567,9.25504
-35.2775,13.3699,1.83263,0.0258897,-0.000207811,-0.00467026,-5.34321e-05,6.61093e-05,-8.04868e-05,0.000106592,-9.39144e-05,-1.10478,0.00975894,864,817,0.248707,0.0169942,15.7048,9.12862,15.4452,9.12656
-34.5742,13.3775,1.83475,0.0248092,-0.00120765,-0.000326486,-6.99895e-05,0.000105733,-7.86762e-05,0.00013581,-0.000100067,-1.20565,0.00942404,871,817,0.246342,0.0156129,15.5251,9.00782,15.2835,8.99761
-33.8737,13.3832,1.85268,0.0241193,-0.00239974,0.00366999,-7.06746e-05,0.000141415,-5.71228e-05,0.000155822,-8.50811e-05,-1.32375,0.00851839,878,817,0.247339,0.0184905,15.2996,8.87542,15.0714,8.85651
-33.1737,13.3887,1.8754,0.0243897,-0.00301906,0.00617173,-6.13571e-05,0.000171399,-3.00982e-05,0.000175228,-6.51861e-05,-1.44426,0.00807732,885,817,0.254923,0.0236229,15.0757,8.72567,14.8489,8.70723
-32.4696,13.3977,1.87986,0.0242711,-0.00323247,0.00774237,-5.3698e-05,0.000197075,-8.49313e-06,0.000197362,-5.39853e-05,-1.53698,0.00818874,892,817,0.2568,0.0253116,14.9228,8.55845,14.6997,8.54229
-31.7638,13.4064,1.8773,0.0231552,-0.00306173,0.00502289,-5.19906e-05,0.000213503,6.50484e-06,0.000213662,-5.21499e-05,1.54631,0.00882943,899,817,0.240264,0.0286058,14.799,8.42536,14.5822,8.40768
-31.058,13.4139,1.87657,0.0225682,-0.00219381,0.00142893,-4.99841e-05,0.000215094,1.98693e-05,0.000216575,-5.14651e-05,1.49639,0.00934376,906,817,0.227083,0.0221811,14.682,8.30689,14.4646,8.28909
-30.3524,13.4213,1.87926,0.0226628,-0.00189543,-0.00299739,-3.37647e-05,0.000201341,4.45506e-05,0.0002095,-4.19235e-05,1.38967,0.00972627,913,817,0.218983,0.0256141,14.5672,8.18662,14.3416,8.16474
-29.6435,13.4315,1.86769,0.0237459,-0.00190493,-0.00128363,-6.52782e-07,0.000173903,7.6657e-05,0.000202788,-2.95374e-05,1.21045,0.00919302,920,817,0.233018,0.0208196,14.5109,8.04948,14.2775,8.0277
-28.9337,13.4423,1.85468,0.0243849,-0.00218775,0.00200792,3.2967e-05,0.000134073,0.000106793,0.000201674,-3.4634e-05,1.00646,0.00896688,927,817,0.245928,0.0177045,14.4602,7.90287,14.2257,7.88226
-28.2236,13.4533,1.84212,0.024368,-0.00240583,0.00381178,5.37261e-05,8.25314e-05,0.000125293,0.000194247,-5.79891e-05,0.842623,0.0085824,934,817,0.249397,0.0133844,14.4109,7.75681,14.1792,7.73295
-27.5126,13.4641,1.82724,0.0243467,-0.00245775,0.00390894,6.0554e-05,2.75578e-05,0.000127952,0.000173067,-8.49552e-05,0.721282,0.00796405,941,817,0.249266,0.0169308,14.3793,7.61597,14.148,7.59497
-26.8003,13.4755,1.8087,0.0243869,-0.00254448,0.00291968,6.47945e-05,-2.27099e-05,0.000123367,0.000151938,-0.000109853,0.614992,0.00757777,948,817,0.247481,0.0251214,14.3704,7.47501,14.137,7.4576
-26.0866,13.488,1.78612,0.0243538,-0.00253195,0.00200353,6.94823e-05,-6.39588e-05,0.000119755,0.000139849,-0.000134326,0.531243,0.0072983,955,817,0.245057,0.0343992,14.3824,7.32098,14.1479,7.31053
-25.3719,13.5013,1.76114,0.0245623,-0.00186497,-0.000118671,6.59504e-05,-9.81518e-05,0.000127775,0.000135751,-0.000167952,0.499979,0.00744937,962,817,0.242436,0.0279579,14.4146,7.16444,14.1747,7.1542
-24.6562,13.5143,1.73352,0.024309,-0.00176762,-0.000685693,4.66445e-05,-0.00012815,0.000141067,0.000125194,-0.000206699,0.508065,0.00776216,969,817,0.238625,0.0206523,14.4563,7.03041,14.2178,7.01298
-23.9392,13.5276,1.70279,0.024063,-0.0018318,0.000190796,2.19559e-05,-0.000144427,0.000146223,0.000106997,-0.000229468,0.526766,0.00815552,976,817,0.237925,0.0172373,14.5142,6.8951,14.2793,6.87556
-23.2219,13.5414,1.67304,0.023853,-0.00170553,-0.000921085,9.91994e-06,-0.000141423,0.000135438,8.93926e-05,-0.000220895,0.530644,0.00814923,983,817,0.23331,0.0171739,14.5791,6.74522,14.3445,6.72474
-22.508,13.552,1.66115,0.0237261,-0.00159981,-0.00211411,6.5617e-06,-0.000123309,0.000114248,7.30388e-05,-0.000189786,0.526979,0.00807102,990,817,0.229315,0.0184991,14.5866,6.60688,14.3514,6.58621
-21.7958,13.5611,1.65867,0.0235333,-0.00192047,-0.00133088,5.56704e-06,-9.77515e-05,8.84664e-05,5.63528e-05,-0.000148537,0.521134,0.00765371,997,817,0.229011,0.0193004,14.5631,6.4707,14.331,6.44686
-21.0844,13.5686,1.66196,0.0232957,-0.00234915,0.000130709,7.44686e-06,-6.89115e-05,5.49121e-05,3.61481e-05,-9.76127e-05,0.481623,0.00725554,1004,817,0.22978,0.0208408,14.5239,6.34838,14.2962,6.32206
-20.3702,13.579,1.65526,0.0235947,-0.00237506,-0.00168336,1.65747e-05,-4.08587e-05,2.12406e-05,2.35765e-05,-4.78605e-05,0.318425,0.00701284,1011,817,0.228603,0.025971,14.5387,6.19806,14.3054,6.17089
-19.6536,13.591,1.6397,0.0238863,-0.00172725,-0.00633738,3.32816e-05,-1.67406e-05,-4.84733e-07,3.32863e-05,-1.67453e-05,-0.00968913,0.00730257,1018,817,0.220915,0.0304126,14.597,6.04009,14.3541,6.01615
-18.9376,13.6007,1.62876,0.0235804,-0.00130436,-0.00754701,4.65575e-05,5.99399e-06,-1.10833e-05,4.93883e-05,3.16323e-06,-0.250062,0.00774363,1025,817,0.214919,0.0286547,14.634,5.9135,14.3924,5.8925
-18.2203,13.6104,1.61471,0.023445,-0.00116935,-0.00558091,5.062e-05,3.44342e-05,-1.73065e-05,6.16323e-05,2.34219e-05,-0.566693,0.00764757,1032,817,0.217674,0.0245895,14.6865,5.79453,14.449,5.77807
-17.5016,13.621,1.59662,0.0236919,-0.0016264,-0.00174921,5.95273e-05,6.62342e-05,-1.97392e-05,8.29028e-05,4.28588e-05,-0.86954,0.00721918,1039,817,0.228531,0.0212243,14.7622,5.67682,14.5275,5.65945
-16.7812,13.6335,1.57348,0.0239465,-0.00206803,0.00193893,7.75788e-05,9.35302e-05,-1.23339e-05,0.000100242,7.08665e-05,-1.0724,0.00674694,1046,817,0.239206,0.020538,14.8642,5.53368,14.6321,5.51803
-16.0612,13.6448,1.55395,0.0240902,-0.00255945,0.00458871,8.038e-05,0.000115368,3.8654e-06,0.00011579,7.9958e-05,1.46207,0.00677004,1053,817,0.246524,0.0253648,14.9602,5.40379,14.7303,5.39132
-15.3405,13.6562,1.53408,0.0241344,-0.00270643,0.00453507,6.59258e-05,0.000140138,1.52083e-05,0.000143133,6.293e-05,1.37631,0.00705647,1060,817,0.246748,0.02842,15.0674,5.27668,14.8369,5.26423
-14.6198,13.668,1.51664,0.0244815,-0.00256319,0.0028353,5.40261e-05,0.000173384,1.21151e-05,0.000174602,5.28088e-05,1.47066,0.00728018,1067,817,0.246131,0.0292479,15.1784,5.13457,14.942,5.12061
-13.8986,13.6796,1.499,0.0248665,-0.00177612,-0.000345117,4.74723e-05,0.000211317,3.74747e-08,0.000211317,4.74723e-05,1.57057,0.00688044,1074,817,0.242319,0.0236477,15.2995,4.99505,15.0549,4.98134
-13.1731,13.6943,1.46601,0.0247418,-0.001499,-0.000764004,3.5208e-05,0.000240062,-1.65906e-05,0.000241397,3.3873e-05,-1.49051,0.00679289,1081,817,0.239951,0.01555,15.4756,4.84805,15.2315,4.83039
-12.4453,13.7095,1.42557,0.024099,-0.00144121,4.99301e-05,1.62888e-05,0.000252522,-4.26664e-05,0.000259992,8.81894e-06,-1.39748,0.00699968,1088,817,0.2354,0.0104382,15.6792,4.71068,15.4425,4.69149
-11.7181,13.7236,1.39032,0.0247981,-0.00210488,0.000427104,8.35669e-07,0.000251171,-8.15491e-05,0.000275393,-2.33861e-05,-1.28208,0.00692919,1095,817,0.243083,0.0149032,15.8848,4.58412,15.6415,4.55742
-10.9965,13.7346,1.38017,0.0252947,-0.00217485,-0.00144275,-7.97152e-06,0.000237817,-0.000136124,0.000298315,-6.84696e-05,-1.15258,0.00684113,1102,817,0.243385,0.0196125,16.0063,4.43972,15.7558,4.41069
-10.2774,13.743,1.38257,0.0248818,-0.00180886,-0.00367492,-8.12145e-06,0.000210659,-0.000198196,0.000327648,-0.000125111,-1.03756,0.00678581,1109,817,0.233822,0.0223056,16.0802,4.30287,15.8309,4.27704
-9.55388,13.7546,1.36884,0.0246264,-0.00157855,-0.00268193,3.69747e-06,0.000169228,-0.000253824,0.00035344,-0.000180514,-0.942999,0.00653356,1116,817,0.233386,0.0222633,16.2184,4.14722,15.9728,4.12892
-8.82489,13.7684,1.33526,0.0251428,-0.00227908,0.00187196,3.21057e-05,0.000115653,-0.000279715,0.000356697,-0.000208938,-0.859522,0.00659303,1123,817,0.249166,0.0243004,16.4396,4.01636,16.1945,4.00001
-8.09632,13.782,1.30577,0.0253005,-0.00306993,0.00480085,7.30802e-05,5.17439e-05,-0.000266425,0.000329051,-0.000204227,-0.765388,0.00691907,1130,817,0.25772,0.0285611,16.6517,3.87975,16.4086,3.86091
-7.36809,13.7966,1.28021,0.0248616,-0.00309012,0.00561557,0.000121402,-1.47742e-05,-0.000233508,0.000296547,-0.000189918,-0.643537,0.00709979,1137,817,0.255324,0.0256007,16.854,3.71131,16.616,3.69162
-6.63941,13.8107,1.25508,0.0245987,-0.00247078,0.00324625,0.000154528,-7.57371e-05,-0.000186681,0.000258725,-0.000179934,-0.509081,0.00720336,1144,817,0.24681,0.0220579,17.0674,3.54878,16.829,3.53055
-5.91099,13.8234,1.23314,0.0244881,-0.00225158,0.000636131,0.000166814,-0.0001244,-0.000124765,0.000212956,-0.000170542,-0.354231,0.0073946,1151,817,0.239205,0.0253221,17.2777,3.4065,17.0372,3.38803
-5.18503,13.8332,1.22286,0.0242542,-0.00254737,0.000295593,0.000182313,-0.000155865,-5.63844e-05,0.000191466,-0.000165018,-0.160932,0.00764202,1158,817,0.236033,0.0279127,17.4478,3.29178,17.2092,3.26901
-4.45845,13.8457,1.21265,0.0241128,-0.00306252,0.00247951,0.000188993,-0.000170199,1.28588e-05,0.000189453,-0.000170658,0.0357383,0.00763828,1165,817,0.239999,0.0278548,17.624,3.12203,17.3893,3.09569
-3.72823,13.8598,1.19046,0.024809,-0.00405775,0.0058478,0.000166361,-0.000167666,7.23202e-05,0.000181346,-0.000182652,0.204322,0.0078081,1172,817,0.25512,0.0333368,17.8586,2.95751,17.6207,2.92714
-2.99559,13.8741,1.16107,0.0254399,-0.00426918,0.00668057,0.000120876,-0.000144288,0.000111226,0.000161352,-0.000184764,0.349013,0.00764885,1179,817,0.263195,0.0365513,18.1289,2.80661,17.8855,2.77778
-2.26356,13.8874,1.13626,0.0257405,-0.00364649,0.0047425,7.25144e-05,-0.000102725,0.000128895,0.000140751,-0.000170961,0.486887,0.00738692,1186,817,0.260995,0.0358299,18.3893,2.65776,18.1408,2.6346
-1.53444,13.8974,1.12456,0.0262571,-0.00323544,0.00391115,2.56442e-05,-5.25195e-05,0.000129743,0.000122064,-0.000148939,0.639108,0.00721949,1193,817,0.263634,0.0372268,18.6092,2.53217,18.3545,2.51596
-0.802172,13.9099,1.10324,0.025951,-0.00287856,0.00274646,-1.86002e-05,-4.87178e-06,0.00012129,0.000109748,-0.00013322,0.813665,0.00761286,1200,817,0.257499,0.0385195,18.8644,2.39042,18.6114,2.37907
-0.0625824,13.9263,1.0566,0.0253078,-0.0028296,0.00279868,-5.43421e-05,3.24659e-05,0.000106907,0.000104444,-0.00012632,0.978231,0.00774163,1207,817,0.251266,0.0373802,19.2158,2.25318,18.969,2.24185
0.678845,13.943,1.00551,0.0248777,-0.0027327,0.00256329,-8.2724e-05,6.10052e-05,8.41399e-05,9.97934e-05,-0.000121512,1.13884,0.00784797,1214,817,0.24631,0.0401027,19.5932,2.12082,19.3504,2.11341
1.41886,13.9593,0.962334,0.0245373,-0.00258609,0.00261979,-0.000100753,8.22463e-05,5.08558e-05,9.54295e-05,-0.000113936,1.31715,0.008013,1221,817,0.243003,0.0366878,19.9498,1.97751,19.7102,1.96974
2.15568,13.9727,0.933287,0.0246789,-0.00246646,0.00297719,-0.000102546,9.26215e-05,8.66556e-06,9.30055e-05,-0.00010293,1.52651,0.00860113,1228,817,0.24514,0.0303915,20.2658,1.84914,20.025,1.83849
2.8939,13.9871,0.901467,0.0248792,-0.00206014,0.0023023,-8.16948e-05,9.04643e-05,-1.94172e-05,9.26272e-05,-8.38577e-05,-1.45987,0.00902241,1235,817,0.245041,0.0304408,20.6011,1.70269,20.3577,1.69804
3.6321,14.0014,0.872064,0.0254881,-0.00232244,0.00131328,-4.53231e-05,7.42886e-05,-1.36569e-05,7.58281e-05,-4.68626e-05,-1.45854,0.00899067,1242,817,0.248192,0.03894,20.9393,1.55652,20.6888,1.55217
4.36733,14.0142,0.855793,0.0254936,-0.00286766,0.00132005,-1.49698e-07,5.32012e-05,7.11966e-06,5.4135e-05,-1.08347e-06,1.44039,0.00866222,1249,817,0.248195,0.0484567,21.2296,1.40227,20.979,1.39672
5.09765,14.0247,0.859551,0.0253435,-0.00315056,0.000897763,4.43788e-05,3.71634e-05,2.16053e-05,6.26755e-05,1.88667e-05,0.70267,0.00856452,1256,817,0.245595,0.0496858,21.4523,1.23776,21.2028,1.22659
5.82825,14.0332,0.863948,0.0249085,-0.00341709,0.00238665,7.03942e-05,2.49125e-05,3.17183e-05,8.66815e-05,8.62525e-06,0.474388,0.00841672,1263,817,0.245252,0.0488688,21.6747,1.10701,21.4309,1.0943
6.55958,14.0409,0.867529,0.024636,-0.00344901,0.00339226,8.0206e-05,1.40375e-05,4.38656e-05,0.000102065,-7.82148e-06,0.4623,0.00867019,1270,817,0.245117,0.0516735,21.9093,0.986365,21.669,0.978872
7.29293,14.0501,0.865923,0.0244809,-0.00371761,0.00343338,8.67414e-05,3.61656e-06,5.90726e-05,0.000117408,-2.70498e-05,0.478835,0.00835173,1277,817,0.243641,0.0586489,22.1727,0.857184,21.9339,0.851464
8.02587,14.0595,0.867862,0.0246344,-0.00383326,0.0017748,8.98462e-05,-3.69139e-06,6.93285e-05,0.000126706,-4.05513e-05,0.488662,0.00802862,1284,817,0.240595,0.0634829,22.4352,0.718673,22.1933,0.710513
8.75762,14.0693,0.87612,0.025118,-0.00354479,-0.00214781,7.379e-05,-1.81325e-06,6.32514e-05,0.000109675,-3.76982e-05,0.516057,0.00819674,1291,817,0.234544,0.0646679,22.6875,0.555678,22.4371,0.542497
9.48704,14.0759,0.894152,0.0257556,-0.00297851,-0.00629107,3.79824e-05,9.76354e-06,3.96093e-05,6.59203e-05,-1.81743e-05,0.614298,0.00865805,1298,817,0.229224,0.0607415,22.9119,0.424482,22.6516,0.405998
10.2168,14.082,0.912665,0.0258512,-0.00306854,-0.00535466,-2.16257e-06,2.24578e-05,1.03607e-05,2.62375e-05,-5.94228e-06,1.22099,0.00869773,1305,817,0.232449,0.0582768,23.1319,0.300118,22.8713,0.280207
10.9492,14.0885,0.923721,0.026021,-0.00311688,-0.00197683,-2.86561e-05,2.97165e-05,-1.53171e-06,2.97567e-05,-2.86962e-05,-1.54458,0.00850719,1312,817,0.243004,0.0495565,23.3853,0.189609,23.1259,0.170181
11.6844,14.0975,0.927207,0.0258804,-0.00355721,0.00181623,-3.68618e-05,3.10425e-05,5.69451e-07,3.10473e-05,-3.68665e-05,1.56241,0.00808157,1319,817,0.251892,0.046429,23.6713,0.0533117,23.4164,0.0335348
12.4219,14.1078,0.924934,0.02566,-0.00344348,0.000775726,-3.78419e-05,2.63981e-05,4.72016e-06,2.67431e-05,-3.81868e-05,1.49784,0.00788736,1326,817,0.246747,0.0487402,23.9895,-0.0938373,23.7359,-0.112184
13.1584,14.1185,0.927933,0.0256281,-0.00364629,-0.0011486,-3.57044e-05,1.79951e-05,1.7036e-05,2.29436e-05,-4.06529e-05,1.2881,0.00806572,1333,817,0.240992,0.0604045,24.2986,-0.261581,24.0437,-0.278116
13.8928,14.1272,0.939987,0.0252594,-0.00406496,-0.00116015,-2.75674e-05,1.14324e-05,3.43446e-05,3.14268e-05,-4.75617e-05,1.04359,0.00821609,1340,817,0.237376,0.0658003,24.5764,-0.415461,24.3251,-0.43482
