 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.383,23.8274,-1.89103,0.00217363,-0.00445795,-0.00749011,4.58624e-05,0.000197024,8.34465e-05,0.00023403,8.85643e-06,1.15339,0.00954278,864,719,0.00781166,0.0685468,32.2944,11.5157,32.2621,11.4723
-33.661,23.8491,-1.94657,0.00198427,-0.00427178,-0.00910569,1.92753e-05,0.000186317,3.55189e-05,0.000193556,1.20365e-05,1.36975,0.00962523,871,719,0.00277168,0.0658764,32.3496,11.3248,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.00165426,-0.00404062,-0.00911191,-5.55922e-06,0.000171519,-1.43332e-06,0.000171531,-5.57082e-06,-1.5627,0.0101209,878,719,-0.000604168,0.0599287,32.3718,11.1031,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.00143278,-0.00417956,-0.00844725,-2.43013e-05,0.000153073,-2.14416e-05,0.000155628,-2.68564e-05,-1.45219,0.00997058,885,719,-0.00155684,0.0572093,32.3779,10.8805,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.00159123,-0.0037798,-0.00656971,-3.31442e-05,0.000125898,-2.63932e-05,0.000130163,-3.74098e-05,-1.41057,0.00929794,892,719,0.00349739,0.0484494,32.3501,10.6893,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.00179242,-0.00363491,-0.00406621,-3.36337e-05,8.87748e-05,-2.81792e-05,9.49503e-05,-3.98092e-05,-1.35506,0.00863559,899,719,0.0102738,0.0421612,32.3461,10.4887,32.323,10.4462
-30.0637,23.9425,-2.1212,0.00168162,-0.00318552,-0.00319157,-2.46993e-05,4.81665e-05,-2.98883e-05,5.88576e-05,-3.53903e-05,-1.22728,0.00872627,906,719,0.0107719,0.0366275,32.3464,10.2854,32.3256,10.2491
-29.3405,23.9613,-2.1667,0.00170917,-0.00221872,-0.00413281,-1.68516e-06,4.06221e-07,-2.10867e-05,2.04732e-05,-2.17521e-05,-0.810173,0.00892861,913,719,0.00892743,0.0313659,32.4079,10.1054,32.3854,10.0796
-28.6152,23.9822,-2.2198,0.00145665,-0.00160956,-0.00488653,3.07968e-05,-4.8944e-05,5.16634e-06,3.11301e-05,-4.92773e-05,0.0644302,0.00946351,920,719,0.00471605,0.032183,32.5007,9.91158,32.4795,9.8961
-27.8926,24,-2.25724,0.00108953,-0.00198574,-0.00448523,6.36362e-05,-9.25714e-05,3.6305e-05,7.16618e-05,-0.000100597,0.217559,0.00912429,927,719,0.00195259,0.0330001,32.5416,9.74064,32.5246,9.71992
-27.1733,24.0155,-2.276,0.000741344,-0.00295397,-0.00498016,9.14812e-05,-0.000116542,5.3049e-05,0.000104228,-0.000129289,0.235819,0.00861038,934,719,-0.00233222,0.0428789,32.5242,9.5572,32.5101,9.52586
-26.4545,24.0308,-2.28996,0.000732044,-0.00291488,-0.00813798,0.000101398,-0.000120767,4.5232e-05,0.000110254,-0.000129623,0.193346,0.00789656,941,719,-0.00890825,0.0473929,32.5043,9.35611,32.4856,9.31945
-25.7293,24.0507,-2.33179,0.000619331,-0.00284043,-0.00728198,9.12818e-05,-0.000112552,2.71328e-05,9.48317e-05,-0.000116102,0.130095,0.00775312,948,719,-0.00844087,0.0510125,32.5838,9.1474,32.5676,9.11879
-25.0029,24.0694,-2.37696,0.000952235,-0.00307231,-0.00580462,7.47043e-05,-9.4646e-05,1.35817e-05,7.57866e-05,-9.57283e-05,0.0795213,0.00833489,955,719,-0.00222472,0.0533705,32.6851,8.97808,32.668,8.95232
-24.2732,24.0907,-2.43487,0.00179929,-0.00345831,-0.00612979,5.90857e-05,-6.05713e-05,-2.73777e-06,5.91483e-05,-6.06339e-05,-0.0228642,0.00860657,962,719,0.00536224,0.0583366,32.8468,8.80869,32.8211,8.77927
-23.5483,24.1082,-2.46745,0.0026503,-0.0031801,-0.00826915,4.71424e-05,-1.71774e-05,-1.94965e-05,5.25906e-05,-2.26256e-05,-0.272497,0.00825014,969,719,0.00911157,0.0558113,32.9278,8.63046,32.8908,8.59659
-22.8203,24.1289,-2.51202,0.00236586,-0.0031973,-0.00847176,3.39278e-05,2.93951e-05,-3.12277e-05,6.29713e-05,3.51585e-07,-0.749174,0.00785108,976,719,0.00584585,0.05276,33.0453,8.42995,33.0108,8.39199
-22.0906,24.1498,-2.5616,0.00195484,-0.00341638,-0.00663687,1.63238e-05,7.07436e-05,-3.61143e-05,8.87512e-05,-1.6838e-06,-1.10825,0.00768,983,719,0.00563435,0.0520409,33.1833,8.23731,33.1555,8.2006
-21.3589,24.1709,-2.61741,0.00171095,-0.00343672,-0.00595873,1.43352e-06,0.000111522,-3.38457e-05,0.000121095,-8.13956e-06,-1.29515,0.00728752,990,719,0.00464147,0.0486872,33.3538,8.06378,33.3294,8.02556
-20.6247,24.1936,-2.6819,0.00180462,-0.00361206,-0.0054517,4.6815e-07,0.000156918,-2.42043e-05,0.000160577,-3.19093e-06,-1.42076,0.00749142,997,719,0.00665786,0.0437954,33.566,7.89708,33.5414,7.85213
-19.8892,24.2187,-2.74846,0.00160418,-0.0035873,-0.00528399,1.26673e-05,0.000203266,1.86818e-06,0.000203285,1.2649e-05,1.561,0.00754443,1004,719,0.0050409,0.0391667,33.7912,7.68566,33.7687,7.6371
-19.1547,24.2425,-2.80818,0.00168982,-0.00360221,-0.00446721,2.44749e-05,0.000243835,3.8023e-05,0.000250239,1.80711e-05,1.40394,0.0077987,1011,719,0.00755502,0.0389119,34.0006,7.47169,33.9785,7.42535
-18.423,24.263,-2.85322,0.00204144,-0.0036032,-0.00237513,2.76753e-05,0.000279755,6.08606e-05,0.00029368,1.37507e-05,1.34587,0.00817286,1018,719,0.0154121,0.0378958,34.1651,7.27008,34.1426,7.22974
-17.6931,24.2805,-2.88731,0.00235327,-0.00344009,-0.00171898,3.03094e-05,0.000309938,6.49339e-05,0.000324281,1.59665e-05,1.3534,0.00815475,1025,719,0.0198048,0.0344497,34.2988,7.09359,34.2741,7.05513
-16.9622,24.2982,-2.92349,0.00296893,-0.00278167,-0.00461814,4.29955e-05,0.000324342,7.07891e-05,0.000341149,2.61884e-05,1.33769,0.00814195,1032,719,0.0192428,0.033151,34.4547,6.9221,34.4201,6.88544
-16.2291,24.3181,-2.96683,0.00303207,-0.00287331,-0.00584083,5.89715e-05,0.000324417,8.67688e-05,0.000350263,3.31252e-05,1.28129,0.0080759,1039,719,0.017067,0.0392857,34.636,6.73402,34.5992,6.69765
-15.4945,24.3389,-3.01375,0.00334361,-0.00301456,-0.00691749,7.07568e-05,0.00032408,9.47172e-05,0.000355578,3.92586e-05,1.24975,0.00817203,1046,719,0.017559,0.0488145,34.8394,6.53779,34.7984,6.50469
-14.7601,24.3584,-3.0572,0.00378844,-0.00295748,-0.00791815,7.014e-05,0.000330127,7.73174e-05,0.000351382,4.88844e-05,1.30251,0.00842735,1053,719,0.0194846,0.0523631,35.0386,6.35738,34.992,6.32557
-14.0229,24.3793,-3.10995,0.00374746,-0.00290462,-0.0097687,5.41574e-05,0.000337714,4.55112e-05,0.00034484,4.70319e-05,1.41549,0.00843698,1060,719,0.0148401,0.0527411,35.2745,6.18986,35.2261,6.15329
-13.2801,24.406,-3.18347,0.0031256,-0.00312456,-0.00966009,3.57902e-05,0.00034055,2.39234e-05,0.000342417,3.39237e-05,1.49293,0.00818204,1067,719,0.00904689,0.0500501,35.5849,5.97855,35.5428,5.93533
-12.5356,24.4328,-3.2612,0.00216401,-0.00387181,-0.00590688,2.59255e-05,0.000345558,1.2307e-05,0.000346031,2.54523e-05,1.53237,0.0082777,1074,719,0.00833459,0.0482967,35.9095,5.77978,35.8815,5.73295
-11.7933,24.4578,-3.32692,0.00224537,-0.00435381,-0.00435179,2.48755e-05,0.000358471,-1.86796e-06,0.000358482,2.48651e-05,-1.5652,0.00863848,1081,719,0.0127089,0.048399,36.2111,5.57582,36.1844,5.52491
-11.0548,24.4776,-3.37422,0.00330963,-0.00311209,-0.00934668,2.91765e-05,0.000376468,-1.46976e-05,0.000377089,2.85556e-05,-1.52858,0.0092456,1088,719,0.0111266,0.0497884,36.4709,5.39721,36.4276,5.35506
-10.3154,24.4978,-3.42283,0.00386015,-0.00191056,-0.0126099,3.74747e-05,0.000390114,-1.11564e-05,0.000390467,3.7122e-05,-1.5392,0.00955808,1095,719,0.00842711,0.0507486,36.7352,5.21323,36.6828,5.18451
-9.57275,24.521,-3.48188,0.00385609,-0.00196063,-0.0112193,4.8743e-05,0.000398878,8.28312e-06,0.000399074,4.85471e-05,1.54716,0.00962749,1102,719,0.0113635,0.0547738,37.0336,5.01195,36.9831,4.99101
-8.82827,24.545,-3.54559,0.00330744,-0.00300376,-0.00652694,6.26606e-05,0.0004055,3.22397e-05,0.000408506,5.96552e-05,1.47784,0.00925528,1109,719,0.0170184,0.0614731,37.3466,4.81765,37.3074,4.79893
-8.08219,24.5691,-3.61305,0.00305635,-0.00391103,-0.00340609,7.91671e-05,0.000411663,4.8033e-05,0.000418463,7.23673e-05,1.43016,0.0085033,1116,719,0.0220332,0.0629792,37.6853,4.64113,37.6522,4.61674
-7.33575,24.5935,-3.6791,0.0030095,-0.00338281,-0.00481722,9.78346e-05,0.000411034,5.7946e-05,0.000421411,8.74576e-05,1.39359,0.00775744,1123,719,0.018178,0.0533823,38.0338,4.45274,37.9995,4.42425
-6.58796,24.6181,-3.74778,0.00339266,-0.00222279,-0.00879234,0.00011062,0.000401748,6.1008e-05,0.000414016,9.83524e-05,1.37236,0.00759722,1130,719,0.0122055,0.0425563,38.4061,4.26927,38.3633,4.23912
-5.83964,24.6427,-3.81577,0.00399399,-0.00157797,-0.0116897,0.000105866,0.000386615,4.51645e-05,0.000393702,9.87793e-05,1.41515,0.00835167,1137,719,0.0108472,0.0386743,38.7839,4.08282,38.732,4.05155
-5.09415,24.6658,-3.86962,0.00438141,-0.00171343,-0.0126534,8.6367e-05,0.00036509,1.16014e-05,0.000365572,8.58849e-05,1.52927,0.00878237,1144,719,0.0121043,0.043079,39.1138,3.8787,39.0573,3.84595
-4.35178,24.6864,-3.90858,0.00410367,-0.00210891,-0.0117281,6.07743e-05,0.00033445,-3.23033e-05,0.000338212,5.7013e-05,-1.45488,0.00881397,1151,719,0.0116085,0.0430916,39.389,3.67647,39.3363,3.6392
-3.60831,24.7076,-3.94937,0.00354127,-0.00265871,-0.00995629,3.87696e-05,0.000297763,-8.44902e-05,0.000322889,1.36442e-05,-1.28175,0.00888775,1158,719,0.0104897,0.0436332,39.6743,3.47015,39.6293,3.42871
-2.86078,24.7301,-4.00355,0.00309202,-0.00214125,-0.0101956,2.1445e-05,0.000259985,-0.000153488,0.000335096,-5.36654e-05,-1.1157,0.0086086,1165,719,0.00532157,0.0418216,40.0182,3.2706,39.9774,3.23667
-2.1089,24.7548,-4.07194,0.00354583,-0.00167533,-0.0104499,1.19151e-06,0.000224613,-0.00023501,0.000373112,-0.000147307,-1.00726,0.00893967,1172,719,0.00873504,0.0409887,40.4292,3.07908,40.3839,3.05247
-1.35729,24.7791,-4.1365,0.00386947,-0.00175782,-0.0102208,-2.46363e-05,0.000185921,-0.000305919,0.00040417,-0.000242886,-0.95112,0.00914082,1179,719,0.0122459,0.041774,40.8322,2.88952,40.784,2.8628
-0.603887,24.805,-4.20501,0.00378668,-0.00254558,-0.0075766,-5.07487e-05,0.000140321,-0.000352116,0.000409632,-0.00032006,-0.917868,0.00915869,1186,719,0.0180855,0.0377975,41.2505,2.69317,41.2061,2.65606
0.147857,24.8301,-4.26435,0.00291688,-0.00249324,-0.0065907,-6.99681e-05,9.05548e-05,-0.000366851,0.000385822,-0.000365235,-0.893094,0.00975564,1193,719,0.0122198,0.0276577,41.6376,2.47785,41.6026,2.43496
0.899416,24.8533,-4.32054,0.00268291,-0.00235512,-0.00515118,-7.83573e-05,3.70425e-05,-0.000346413,0.000330528,-0.000371843,-0.867922,0.00951293,1200,719,0.0133957,0.0265897,42.0258,2.2775,41.9946,2.24108
1.64717,24.873,-4.35992,0.0032172,-0.00240262,-0.00264626,-7.51038e-05,-1.89646e-05,-0.000292627,0.000246936,-0.000341005,-0.833213,0.00875025,1207,719,0.0245637,0.0284735,42.3669,2.08612,42.3331,2.05897
2.39481,24.8915,-4.39656,0.00343888,-0.00300189,-0.00160522,-7.09787e-05,-7.53856e-05,-0.000221424,0.000148253,-0.000294618,-0.780423,0.00878867,1214,719,0.0292489,0.0416608,42.7035,1.91242,42.6688,1.89033
3.1433,24.9118,-4.43368,0.00317594,-0.00447564,0.000242241,-6.63693e-05,-0.000127692,-0.000158845,6.47464e-05,-0.000258807,-0.690058,0.00906859,1221,719,0.0316612,0.0581084,43.0443,1.71829,43.0141,1.69036
3.89353,24.9334,-4.47476,0.0028704,-0.00490686,-0.000252651,-5.88821e-05,-0.000171026,-0.000113807,1.1916e-05,-0.000241824,-0.556505,0.00917683,1228,719,0.0276383,0.0612605,43.409,1.51477,43.3813,1.48001
4.64525,24.956,-4.51876,0.00255465,-0.0049605,0.000109627,-4.7371e-05,-0.000202609,-7.96261e-05,-1.37919e-05,-0.000236188,-0.39908,0.00888972,1235,719,0.0256759,0.0528366,43.7909,1.30205,43.7665,1.2591
5.39757,24.9783,-4.56255,0.00211769,-0.00455339,-0.000839062,-2.34918e-05,-0.000224324,-5.24506e-05,-1.06186e-05,-0.000237197,-0.240677,0.00852748,1242,719,0.019113,0.0428821,44.1794,1.09348,44.1582,1.04538
6.1475,24.9972,-4.59537,0.00190999,-0.00344672,-0.00457743,8.65468e-06,-0.000242356,-2.13606e-05,1.04595e-05,-0.000244161,-0.0842909,0.00923351,1249,719,0.00728584,0.0378968,44.5398,0.902702,44.5172,0.858567
6.90359,25.0171,-4.64853,0.00173257,-0.00272945,-0.00855165,3.81438e-05,-0.000254253,1.85395e-05,3.93146e-05,-0.000255424,0.0630687,0.0097951,1256,719,-0.00497038,0.0462418,44.9804,0.758381,44.9561,0.7232
7.65378,25.0341,-4.67775,0.00218466,-0.00210713,-0.00943551,5.69907e-05,-0.000249713,5.14962e-05,6.54061e-05,-0.000258128,0.161987,0.0100621,1263,719,-0.00334052,0.0476602,45.3456,0.589342,45.3162,0.564585
8.40642,25.0531,-4.71326,0.00244174,-0.00199865,-0.00728566,6.38225e-05,-0.000231245,7.86057e-05,8.34565e-05,-0.000250879,0.24477,0.00927643,1270,719,0.00456519,0.0386309,45.7368,0.412918,45.7068,0.388383
9.14618,25.0662,-4.70029,0.00314791,-0.00313048,-0.000855098,6.35536e-05,-0.000207097,0.000100282,9.66605e-05,-0.000240204,0.318872,0.00890532,1277,719,0.0282722,0.0315112,45.9617,0.197133,45.9304,0.165038
9.88388,25.0771,-4.67824,0.00322611,-0.00413247,0.00166164,6.1086e-05,-0.000177333,0.00010723,0.000102217,-0.000218464,0.366271,0.0089513,1284,719,0.0357883,0.0406501,46.1579,-0.0142624,46.1281,-0.0481773
10.6298,25.0922,-4.68344,0.00321317,-0.00459237,0.00293209,5.35633e-05,-0.000141268,0.000103963,9.86193e-05,-0.000186324,0.408951,0.00929925,1291,719,0.0389905,0.0533554,46.46,-0.223184,46.4315,-0.249124
11.3798,25.1089,-4.70103,0.00336418,-0.00398876,0.000296282,3.64104e-05,-0.00010188,8.43978e-05,7.63709e-05,-0.00014184,0.442206,0.00996028,1298,719,0.0332406,0.0564812,46.8192,-0.417821,46.787,-0.437795
12.1293,25.1258,-4.71457,0.0037441,-0.00296716,-0.00386416,4.02187e-06,-6.27931e-05,4.63196e-05,2.77245e-05,-8.64957e-05,0.472979,0.0105351,1305,719,0.0255384,0.0494136,47.1748,-0.623554,47.1355,-0.644731
12.8765,25.1405,-4.71778,0.0039449,-0.00226357,-0.00944421,-4.07058e-05,-2.19929e-05,-1.23423e-05,-1.58614e-05,-4.68372e-05,-1.10972,0.0105452,1312,719,0.0123849,0.0458514,47.4996,-0.812427,47.4538,-0.842206
13.6215,25.1531,-4.71186,0.00385143,-0.00207443,-0.0131983,-7.88607e-05,2.75124e-05,-9.62066e-05,8.42555e-05,-0.000135604,-1.03791,0.0104109,1319,719,0.00129629,0.0491186,47.7938,-0.993995,47.7461,-1.02935
14.368,25.1656,-4.70892,0.00379631,-0.00102892,-0.0186622,-0.000103885,7.29584e-05,-0.000171454,0.000177448,-0.000208375,-1.02347,0.0108818,1326,719,-0.0143501,0.0468059,48.1077,-1.16932,48.0564,-1.20498
15.1263,25.184,-4.74459,0.00335304,-0.000556167,-0.0176316,-0.000122476,0.000106287,-0.000228297,0.000247254,-0.000263442,-1.01763,0.0115359,1333,719,-0.0160857,0.0398706,48.5597,-1.33157,48.5138,-1.36154
15.8887,25.2066,-4.79151,0.00299139,-0.000893816,-0.0122494,-0.000139845,0.000116196,-0.000276918,0.000293254,-0.000316903,-1.00192,0.0119713,1340,719,-0.00493759,0.0283466,49.0586,-1.5329,49.0204,-1.56292
16.6525,25.23,-4.84067,0.00303515,-0.00188285,-0.00641665,-0.00015487,0.000117817,-0.000333257,0.000341543,-0.000378596,-0.979572,0.0114836,1347,719,0.0114915,0.0258675,49.5769,-1.7383,49.5426,-1.77039
17.4082,25.2481,-4.86025,0.0031913,-0.00408385,0.0013769,-0.000156122,0.000122579,-0.000395663,0.000402714,-0.000436257,-0.954712,0.0106833,1354,719,0.0347383,0.0369438,49.9951,-1.93886,49.965,-1.97641
18.1673,25.2669,-4.88872,0.00310959,-0.00546339,0.0045885,-0.000144241,0.000122559,-0.000425651,0.000435224,-0.000456907,-0.937252,0.0105318,1361,719,0.0430705,0.0527072,50.4538,-2.12606,50.4268,-2.1638
18.9313,25.2884,-4.93176,0.00271984,-0.00715746,0.0110036,-0.000132918,0.000109421,-0.00040864,0.000414478,-0.000437975,-0.929528,0.0108952,1368,719,0.0575012,0.0677061,50.9678,-2.3188,50.949,-2.35284
19.6945,25.3098,-4.96933,0.00254385,-0.00818068,0.015803,-0.000123642,8.48357e-05,-0.000359109,0.000354529,-0.000393335,-0.926652,0.011096,1375,719,0.0694612,0.0756541,51.473,-2.52809,51.4592,-2.55796
20.4491,25.3251,-4.97637,0.00239953,-0.00736332,0.0134608,-0.000114111,5.77803e-05,-0.000300919,0.000284787,-0.000341118,-0.9245,0.0113852,1382,719,0.0615595,0.0707999,51.88,-2.72206,51.8656,-2.74881
21.2023,25.3393,-4.97663,0.00226996,-0.0058071,0.00699808,-0.000104091,3.03295e-05,-0.000241757,0.000214045,-0.000287806,-0.920978,0.0115123,1389,719,0.0421295,0.0589265,52.2724,-2.90946,52.2549,-2.9395
21.9572,25.3552,-4.98038,0.00207566,-0.00415713,-0.00107053,-0.00010165,3.48124e-06,-0.000191018,0.000149035,-0.000247204,-0.919668,0.0114967,1396,719,0.0174244,0.0487323,52.6856,-3.11587,52.6648,-3.15107
22.7166,25.3738,-4.99684,0.00230066,-0.00400115,0.000135374,-0.000105206,-1.25418e-05,-0.000175241,0.000122388,-0.000240136,-0.914636,0.0113191,1403,719,0.0227995,0.0476897,53.1508,-3.34102,53.1286,-3.37026
23.4754,25.3918,-5.00877,0.00244336,-0.00475615,0.00497158,-0.000100461,-4.73168e-06,-0.00020146,0.000154472,-0.000259665,-0.90203,0.0116867,1410,719,0.0379007,0.0531497,53.6042,-3.57122,53.5834,-3.59356
24.2279,25.4045,-4.99886,0.00184719,-0.00591789,0.00783282,-8.96103e-05,1.99003e-05,-0.000248357,0.000219466,-0.000289176,-0.893898,0.012322,1417,719,0.040875,0.0599761,53.979,-3.75949,53.9657,-3.78775
24.9787,25.4163,-4.98163,0.000358213,-0.00706244,0.00515759,-7.97416e-05,4.38298e-05,-0.000296762,0.00028517,-0.000321081,-0.888032,0.0124866,1424,719,0.0200378,0.0662917,54.3293,-3.93579,54.329,-3.98837
25.7291,25.4276,-4.96144,-0.000130506,-0.00699875,-0.000606969,-7.3744e-05,6.41565e-05,-0.00035824,0.000360021,-0.000369608,-0.88047,0.0121642,1431,719,-0.00074763,0.0644104,54.6878,-4.11599,54.6889,-4.18822
26.4821,25.4402,-4.94745,0.000816579,-0.00578693,-0.00336888,-6.26564e-05,7.08657e-05,-0.000421292,0.000430653,-0.000422444,-0.863979,0.0115799,1438,719,-0.00023475,0.0543864,55.0888,-4.32257,55.079,-4.39071
27.2395,25.4545,-4.94564,0.00199073,-0.00419615,-0.000963839,-4.74517e-05,6.36375e-05,-0.000450007,0.000461515,-0.000445329,-0.846803,0.0118967,1445,719,0.0169577,0.0389576,55.5408,-4.54119,55.5208,-4.58635
27.9963,25.4677,-4.93991,0.00143366,-0.00291098,0.00304717,-4.15317e-05,2.80255e-05,-0.000422518,0.000417194,-0.0004307,-0.826462,0.0125412,1452,719,0.0229541,0.0225896,55.9681,-4.74987,55.9556,-4.77327
28.7599,25.4841,-4.95368,0.000720972,-0.00364855,0.00915474,-5.3284e-05,-3.35248e-05,-0.000355112,0.000311845,-0.000398654,-0.799305,0.0132695,1459,719,0.0343412,0.0210646,56.4714,-4.93559,56.4689,-4.95431
29.5295,25.5029,-4.98421,0.000753988,-0.0056751,0.0157342,-7.70118e-05,-9.74469e-05,-0.000286775,0.000199727,-0.000374186,-0.767591,0.0136657,1466,719,0.0544619,0.0356432,57.0505,-5.10412,57.0508,-5.12547
30.2953,25.5181,-5.00045,0.000884876,-0.00802059,0.0206031,-9.33287e-05,-0.000158897,-0.00022013,9.64454e-05,-0.000348671,-0.711476,0.0135565,1473,719,0.0707565,0.054681,57.5865,-5.24282,57.5876,-5.2741
31.0582,25.5329,-5.00572,0.00137836,-0.00932279,0.0220943,-9.95025e-05,-0.000219189,-0.000136477,-1.03249e-05,-0.000308367,-0.578779,0.0131219,1480,719,0.0802583,0.0690667,58.0959,-5.41334,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.00160141,-0.00912776,0.0186617,-0.000102827,-0.000278186,-1.46932e-05,-0.000101604,-0.000279408,-0.0830181,0.0127448,1487,719,0.0724321,0.0697997,58.4912,-5.59807,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.00212773,-0.0077998,0.0139182,-0.000104018,-0.000323776,0.000116572,-5.37015e-05,-0.000374092,0.407474,0.0119905,1494,719,0.0631016,0.0596663,58.8808,-5.8203,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.00202873,-0.00589425,0.011146,-9.30344e-05,-0.000350957,0.000214523,2.83062e-05,-0.000472297,0.514764,0.0118263,1501,719,0.0535945,0.0398842,59.243,-6.04559,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.000507813,-0.00455056,0.0122106,-6.64345e-05,-0.000371066,0.000284303,0.000103784,-0.000541285,0.539479,0.0118234,1508,719,0.042616,0.0180203,59.5619,-6.2467,59.5616,-6.27544
34.8124,25.578,-4.81952,-0.000800626,-0.00387998,0.0122765,-2.89677e-05,-0.000378192,0.000324803,0.000165183,-0.000572343,0.538764,0.0115223,1515,719,0.0307987,0.00798264,59.9454,-6.46212,59.9578,-6.48755
35.5715,25.5899,-4.80236,-0.0011468,-0.00415734,0.0116939,1.97204e-05,-0.000365813,0.000333498,0.000212155,-0.000558247,0.52335,0.0114921,1522,719,0.026164,0.0086869,60.4111,-6.64871,60.4266,-6.6806
36.3326,25.6021,-4.78938,-0.000182549,-0.00533029,0.0105991,7.98327e-05,-0.000344829,0.00032002,0.000251555,-0.000516551,0.492497,0.0119188,1529,719,0.0320874,0.0302627,60.9125,-6.82872,60.918,-6.86551
37.0943,25.6143,-4.77608,0.000970233,-0.00631213,0.00885542,0.000145787,-0.000302813,0.000290435,0.000288452,-0.000445477,0.456591,0.0126753,1536,719,0.0376776,0.0506853,61.4224,-7.00832,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.00157995,-0.00495991,0.00238416,0.000200579,-0.000235843,0.000234733,0.00030286,-0.000338124,0.410929,0.0133539,1543,719,0.0233185,0.0435574,61.9605,-7.16663,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0016592,-0.00318801,-0.00302172,0.000242921,-0.000165882,0.000146926,0.000290248,-0.000213209,0.31162,0.0127053,1550,719,0.00711334,0.0278141,62.4311,-7.36464,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.00157958,-0.00172005,-0.00612305,0.000287242,-0.000116041,6.08496e-05,0.000296223,-0.000125023,0.14654,0.0119516,1557,719,-0.0035886,0.0159535,62.9398,-7.55698,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.00215335,-0.00178254,-0.00467011,0.000322286,-0.000101602,1.15946e-05,0.000322603,-0.000101918,0.0273257,0.0118704,1564,719,0.0058891,0.0241729,63.5525,-7.75102,63.53,-7.77682
40.9416,25.6903,-4.79542,0.00294243,-0.00406715,0.00322212,0.000332915,-0.00012233,1.47913e-05,0.000333395,-0.00012281,0.0324452,0.0120859,1571,719,0.0379417,0.0428084,64.3617,-7.9365,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.00365956,-0.00571608,0.00757646,0.000315001,-0.000161764,4.87548e-05,0.000319935,-0.000166698,0.100871,0.0126893,1578,719,0.0584154,0.0567283,65.175,-8.14012,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.00426733,-0.00662471,0.0105086,0.000279101,-0.000157366,7.7904e-05,0.000292589,-0.000170854,0.171438,0.0128276,1585,719,0.0733749,0.0621595,65.9518,-8.3464,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.00479572,-0.00621163,0.0109024,0.000241761,-0.000118816,7.96145e-05,0.000258557,-0.000135612,0.207921,0.0128861,1592,719,0.0793547,0.0567618,66.6281,-8.57733,66.5832,-8.60448
44.077,25.78,-4.93829,0.00463533,-0.00595861,0.0135106,0.000212338,-5.8999e-05,7.60344e-05,0.000232191,-7.88527e-05,0.255413,0.013556,1599,719,0.0861102,0.046045,67.3185,-8.77906,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.00475006,-0.00687482,0.015117,0.000200155,2.37753e-05,9.71268e-05,0.000243156,-1.92257e-05,0.416793,0.0136927,1606,719,0.0926946,0.047204,68.0278,-8.95144,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.00551801,-0.00765874,0.0147501,0.000218054,4.66057e-05,0.000146648,0.000302196,-3.75356e-05,0.520904,0.0143415,1613,719,0.0990193,0.0473898,68.7616,-9.13077,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.00581907,-0.00781343,0.0100954,0.000240322,-1.8555e-05,0.000246896,0.000389652,-0.000167885,0.543963,0.0145129,1620,719,0.0871518,0.0613244,69.4577,-9.37687,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.00475838,-0.00638416,0.00391176,0.000247212,-0.000131085,0.000341658,0.000448586,-0.000332458,0.532589,0.015109,1627,719,0.0574001,0.0675964,70.2042,-9.59431,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.00314053,-0.00465177,-0.00143972,0.000238375,-0.000228545,0.000374178,0.000445951,-0.000436121,0.506484,0.015624,1634,719,0.0250604,0.0683803,70.9158,-9.80963,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.00248572,-0.00330221,-0.000393178,0.000247108,-0.000309937,0.000383081,0.000442215,-0.000505044,0.47107,0.0156175,1641,719,0.022074,0.0479751,71.5169,-9.94279,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.00287206,-0.00246866,0.000241133,0.000269292,-0.000393383,0.000419876,0.000472819,-0.00059691,0.451358,0.0145024,1648,719,0.0273775,0.0321724,72.0851,-10.137,72.0568,-10.152
50.2943,25.9093,-4.97091,0.00419004,-0.000965837,-0.001719,0.000279984,-0.000460264,0.000481338,0.000517049,-0.000697329,0.457639,0.0142201,1655,719,0.0326244,0.00686165,72.6413,-10.3267,72.5997,-10.3444
