 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.70183,26.969,-4.94056,1.40697,-0.258496,0.368128,-0.0251346,0.0078236,-0.010474,0.0108705,-0.0281816,-1.28771,0.010595,1116,698,14.3752,2.13492,56.3909,6.38704,43.1749,4.65494
-6.95208,26.9947,-5.01026,1.38757,-0.251382,0.365895,-0.0254913,0.00768346,-0.0101589,0.0105472,-0.028355,-1.29603,0.0102347,1123,698,14.1766,2.06539,56.5752,6.13113,43.5364,4.46123
-6.20246,27.0191,-5.07673,1.3689,-0.245709,0.362773,-0.025752,0.00752992,-0.00977327,0.0101876,-0.0284097,-1.30528,0.0102708,1130,698,13.9834,2.00784,56.7628,5.90831,43.8934,4.2815
-5.45155,27.0446,-5.14545,1.34964,-0.242994,0.360583,-0.0258848,0.00736677,-0.00932755,0.00980456,-0.0283226,-1.31516,0.0105981,1137,698,13.7879,1.96732,56.9587,5.71098,44.2659,4.09029
-4.69892,27.072,-5.21793,1.33006,-0.240762,0.355262,-0.0259103,0.00722162,-0.00885628,0.00944035,-0.028129,-1.32532,0.0108151,1144,698,13.5819,1.9485,57.1757,5.48975,44.6595,3.87704
-3.94657,27.0999,-5.28629,1.30765,-0.238408,0.350433,-0.0258707,0.00708178,-0.00836528,0.00908376,-0.0278726,-1.33589,0.0110374,1151,698,13.3503,1.93424,57.3573,5.23437,45.0461,3.63851
-3.19443,27.1269,-5.35108,1.28245,-0.233923,0.342634,-0.0257755,0.00692175,-0.0078617,0.00871379,-0.0275676,-1.34668,0.0114049,1158,698,13.0845,1.90845,57.509,4.96616,45.427,3.40697
-2.44148,27.1528,-5.41638,1.25739,-0.229745,0.339162,-0.0255882,0.00673115,-0.00735274,0.00832529,-0.0271823,-1.35729,0.0115071,1165,698,12.831,1.87065,57.6662,4.72402,45.8167,3.19818
-1.68727,27.178,-5.48402,1.23255,-0.225152,0.337203,-0.0253003,0.00651435,-0.00685754,0.00792952,-0.0267155,-1.36729,0.0115933,1172,698,12.5835,1.82222,57.8391,4.503,46.2217,3.01305
-0.934007,27.2023,-5.54518,1.21103,-0.217919,0.328331,-0.0249387,0.00628639,-0.00638294,0.00754078,-0.026193,-1.37675,0.0110855,1179,698,12.3503,1.75874,58.0357,4.26467,46.6108,2.82259
-0.17894,27.2277,-5.61047,1.19121,-0.20927,0.313275,-0.0245075,0.00603724,-0.00594153,0.00715228,-0.0256226,-1.38529,0.0102847,1186,698,12.1177,1.69248,58.277,4.01563,47.0222,2.62485
0.574868,27.2525,-5.66815,1.17197,-0.200435,0.301043,-0.0240177,0.00578344,-0.00557564,0.00679245,-0.0250268,-1.39177,0.0098888,1193,698,11.8975,1.62005,58.501,3.74744,47.4138,2.41475
1.32972,27.2769,-5.72719,1.15267,-0.193224,0.301137,-0.0235054,0.00553784,-0.00527216,0.00646527,-0.0244328,-1.39667,0.0100363,1200,698,11.7078,1.54841,58.7238,3.48086,47.8174,2.2177
2.08445,27.3011,-5.7831,1.13405,-0.186056,0.30225,-0.0230124,0.00531748,-0.00501958,0.00618057,-0.0238755,-1.40052,0.0101919,1207,698,11.5272,1.47795,58.9482,3.20585,48.2172,2.01584
2.83678,27.3227,-5.82751,1.11882,-0.177436,0.295548,-0.0225526,0.00511625,-0.00481301,0.00592957,-0.0233659,-1.40339,0.0101565,1214,698,11.3594,1.40498,59.1793,2.94143,48.5829,1.82312
3.58611,27.3423,-5.85824,1.10502,-0.1676,0.283709,-0.0221126,0.00491781,-0.00466187,0.00569925,-0.0228941,-1.40472,0.0107096,1221,698,11.1921,1.32942,59.3875,2.66699,48.9069,1.62348
4.33688,27.362,-5.89198,1.0886,-0.158695,0.275775,-0.0217346,0.00474006,-0.00458286,0.00551093,-0.0225055,-1.40415,0.0115208,1228,698,11.0101,1.24988,59.5839,2.40953,49.2489,1.43244
5.08803,27.3825,-5.92464,1.07203,-0.151901,0.270601,-0.0214472,0.00459312,-0.00455513,0.00536693,-0.0222211,-1.40253,0.0118546,1235,698,10.8342,1.18933,59.7797,2.14587,49.5947,1.22284
5.84066,27.4046,-5.96015,1.05641,-0.146402,0.269523,-0.0212222,0.00447698,-0.00455427,0.00526019,-0.0220054,-1.40049,0.0114345,1242,698,10.678,1.13994,59.9985,1.86309,49.9584,0.99419
6.59406,27.4272,-5.99601,1.0414,-0.142071,0.260881,-0.0210147,0.00436264,-0.00452141,0.00514414,-0.0217962,-1.39964,0.0112068,1249,698,10.5085,1.12058,60.2384,1.58999,50.3308,0.756898
7.35278,27.4516,-6.04887,1.02204,-0.13676,0.250273,-0.0208007,0.00425121,-0.00444916,0.00501791,-0.0215674,-1.40015,0.0111178,1256,698,10.2926,1.0812,60.5052,1.3481,50.7713,0.543541
8.11277,27.476,-6.10379,1.00146,-0.131536,0.245252,-0.0205846,0.0041684,-0.0043662,0.00491598,-0.0213321,-1.40122,0.012331,1263,698,10.0797,1.03559,60.7695,1.10345,51.2264,0.338623
8.8682,27.4948,-6.14021,0.984308,-0.122173,0.246967,-0.0203566,0.00412821,-0.00429449,0.00485959,-0.0210879,-1.40211,0.0127744,1270,698,9.91588,0.944486,61.0021,0.848751,51.6215,0.180272
9.61557,27.5089,-6.14548,0.970034,-0.113441,0.258781,-0.0200828,0.0040999,-0.00423834,0.00482122,-0.0208041,-1.40222,0.0123817,1277,698,9.80642,0.844736,61.1502,0.563346,51.9123,0.00423428
10.3625,27.524,-6.14707,0.955711,-0.106665,0.264723,-0.0197338,0.00406534,-0.0041882,0.00478087,-0.0204494,-1.40159,0.0119684,1284,698,9.68224,0.764605,61.2977,0.284852,52.1978,-0.202799
11.1147,27.5432,-6.16449,0.941816,-0.101623,0.260579,-0.0193256,0.00402382,-0.00411026,0.00472623,-0.020028,-1.40154,0.0115348,1291,698,9.53596,0.716583,61.5217,0.018469,52.548,-0.43323
11.8717,27.5651,-6.19704,0.926855,-0.0970499,0.254035,-0.0189008,0.00396055,-0.00399867,0.00463978,-0.01958,-1.40254,0.0111839,1298,698,9.37328,0.676935,61.7986,-0.239855,52.96,-0.664297
12.6278,27.5861,-6.22389,0.910844,-0.0917214,0.244048,-0.0185074,0.0038736,-0.00389527,0.00453217,-0.0191659,-1.40331,0.0107856,1305,698,9.19153,0.637497,62.0546,-0.501022,53.359,-0.895075
13.3813,27.6039,-6.2397,0.893669,-0.0850189,0.237277,-0.0181554,0.00377811,-0.0038168,0.00442332,-0.0188006,-1.40334,0.0104786,1312,698,9.00729,0.579688,62.2639,-0.757831,53.7251,-1.10245
14.1385,27.6221,-6.26609,0.877461,-0.0796138,0.237206,-0.0178342,0.00368397,-0.00378066,0.00432888,-0.0184791,-1.40184,0.0106747,1319,698,8.85024,0.525492,62.5222,-0.987557,54.1362,-1.28141
14.9047,27.6437,-6.32157,0.862682,-0.0752373,0.236744,-0.0175432,0.00359531,-0.00376851,0.00424705,-0.0181949,-1.39955,0.0113744,1326,698,8.70542,0.484558,62.9055,-1.17289,54.6588,-1.42394
15.6747,27.6703,-6.38707,0.850797,-0.073279,0.229841,-0.0172853,0.0034801,-0.00377121,0.00414378,-0.017949,-1.39659,0.0119167,1333,698,8.57098,0.470431,63.3663,-1.3783,55.2261,-1.62832
16.4404,27.6949,-6.435,0.84108,-0.0719735,0.221302,-0.0170778,0.00334468,-0.00377984,0.00402181,-0.0177549,-1.39353,0.0119475,1340,698,8.45275,0.469134,63.7938,-1.59739,55.738,-1.85195
17.1968,27.7126,-6.44908,0.830916,-0.0703528,0.210126,-0.016921,0.00319993,-0.00376744,0.00388221,-0.0176033,-1.39164,0.0121271,1347,698,8.32356,0.470723,64.104,-1.80116,56.1351,-2.06034
17.9528,27.7292,-6.46012,0.817355,-0.0696437,0.202647,-0.0167794,0.00306506,-0.00374556,0.00374848,-0.0174629,-1.39032,0.0121128,1354,698,8.17303,0.478614,64.3744,-1.9949,56.5284,-2.2569
18.7116,27.7465,-6.47823,0.801987,-0.0691644,0.198646,-0.0166106,0.0029443,-0.00373143,0.00363213,-0.0172984,-1.38851,0.012356,1361,698,8.01515,0.488619,64.6571,-2.18633,56.9544,-2.44156
19.4704,27.7661,-6.49385,0.788144,-0.0678641,0.197767,-0.0164126,0.00281426,-0.0037081,0.00350462,-0.0171029,-1.38673,0.0128044,1368,698,7.87998,0.48377,64.9521,-2.44209,57.3799,-2.6791
20.2318,27.787,-6.516,0.776854,-0.0664712,0.200594,-0.016209,0.00265269,-0.00364265,0.00333173,-0.016888,-1.3865,0.0128059,1375,698,7.77884,0.468485,65.3006,-2.702,57.8364,-2.91714
20.9917,27.8072,-6.5307,0.765116,-0.0645931,0.20227,-0.0160168,0.00247496,-0.00352063,0.00312256,-0.0166645,-1.38888,0.0127777,1382,698,7.67059,0.445956,65.6265,-2.97244,58.2738,-3.16751
21.7528,27.826,-6.54753,0.750367,-0.0627151,0.200753,-0.0158369,0.00226319,-0.00335216,0.00286407,-0.0164378,-1.39343,0.0141712,1389,698,7.52606,0.405477,65.9396,-3.17953,58.7256,-3.38262
22.5209,27.8478,-6.5852,0.734458,-0.0603364,0.19292,-0.0156472,0.00205934,-0.00318812,0.00261588,-0.0162037,-1.39797,0.0153336,1396,698,7.3527,0.378105,66.327,-3.37319,59.2599,-3.58291
23.2891,27.8691,-6.62087,0.718895,-0.057621,0.184305,-0.0154147,0.00189997,-0.00308197,0.00243219,-0.0159469,-1.39979,0.0154748,1403,698,7.18009,0.364949,66.7181,-3.58083,59.7944,-3.77947
24.053,27.8892,-6.63984,0.706247,-0.0538419,0.174883,-0.0151134,0.00178824,-0.00305487,0.00232344,-0.0156486,-1.39736,0.0140928,1410,698,7.032,0.347343,67.0858,-3.83624,60.2768,-4.01096
24.8055,27.9007,-6.62054,0.697738,-0.0505662,0.173067,-0.0147341,0.00170304,-0.00305791,0.00225349,-0.0152846,-1.3927,0.0116834,1417,698,6.94423,0.327356,67.3584,-4.07059,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.691895,-0.0480871,0.169769,-0.014333,0.00156214,-0.00307046,0.00213464,-0.0149055,-1.38646,0.0118639,1424,698,6.87744,0.31622,67.5882,-4.28097,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.682214,-0.0471804,0.170493,-0.0140168,0.00144045,-0.00314748,0.00205678,-0.0146331,-1.37743,0.0122711,1431,698,6.78686,0.310372,67.896,-4.47532,61.3078,-4.57302
27.0691,27.935,-6.57158,0.66938,-0.0452577,0.166875,-0.013753,0.00142653,-0.00330507,0.00211493,-0.0144414,-1.36545,0.0131624,1438,698,6.65456,0.295675,68.2245,-4.67176,61.7564,-4.75847
27.8373,27.9574,-6.59377,0.655624,-0.0436414,0.161184,-0.0134975,0.00159509,-0.00349281,0.00236422,-0.0142666,-1.35405,0.0142005,1445,698,6.50796,0.271661,68.6283,-4.92185,62.2886,-5.01936
28.606,27.9777,-6.61614,0.643903,-0.0428892,0.153381,-0.0132132,0.00165099,-0.0036144,0.00248327,-0.0140455,-1.34447,0.0146502,1452,698,6.37432,0.258564,69.0601,-5.11616,62.8281,-5.2375
29.3792,27.9999,-6.64983,0.635012,-0.0443085,0.152572,-0.0129562,0.00167722,-0.00366896,0.00254559,-0.0138246,-1.33839,0.0144225,1459,698,6.28731,0.266612,69.5644,-5.30986,63.416,-5.45223
30.1355,28.0098,-6.62959,0.626405,-0.04487,0.158173,-0.0127285,0.0016973,-0.00364716,0.00256695,-0.0135982,-1.33672,0.0138598,1466,698,6.22176,0.276803,69.88,-5.4939,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.61635,-0.0422037,0.165186,-0.012528,0.00176892,-0.00359143,0.00262039,-0.0133795,-1.33801,0.0137181,1473,698,6.14665,0.238948,70.1514,-5.69167,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.606991,-0.0402894,0.17253,-0.0123314,0.0018407,-0.00355996,0.00268468,-0.0131754,-1.33802,0.0144357,1480,698,6.07938,0.208199,70.4364,-5.92744,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.59581,-0.0386326,0.172906,-0.0121037,0.00195821,-0.00350981,0.00278557,-0.012931,-1.33929,0.0141421,1487,698,5.97465,0.192157,70.8956,-6.13788,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.585298,-0.0360341,0.166121,-0.0118142,0.00205588,-0.00340906,0.00284848,-0.0126068,-1.34236,0.0136105,1494,698,5.85471,0.174699,71.4012,-6.36323,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.57748,-0.0311869,0.152755,-0.0115095,0.00208629,-0.00329618,0.00284327,-0.0122665,-1.34506,0.0130463,1501,698,5.73966,0.140969,71.8087,-6.54703,66.2048,-6.55848
34.7052,28.0883,-6.56525,0.572807,-0.0278997,0.14001,-0.0112486,0.00199489,-0.00321301,0.00273323,-0.0119869,-1.34492,0.0135361,1508,698,5.65608,0.104612,72.1448,-6.73196,66.5782,-6.75935
35.4614,28.1005,-6.53147,0.566997,-0.0267266,0.13373,-0.0110243,0.0018144,-0.00312038,0.00253262,-0.0117425,-1.34457,0.0146198,1515,698,5.58195,0.0697949,72.4981,-6.94765,66.9827,-7.00763
36.2293,28.1198,-6.53038,0.556136,-0.029901,0.140694,-0.0107767,0.00152267,-0.00296409,0.00219973,-0.0114537,-1.34623,0.016184,1522,698,5.50259,0.0486752,72.9235,-7.16407,67.5139,-7.28035
37.0047,28.1389,-6.55056,0.54272,-0.0328032,0.155344,-0.0105993,0.00121175,-0.00286532,0.00187016,-0.0112577,-1.34493,0.0165849,1529,698,5.42253,0.0483575,73.4041,-7.35457,68.1283,-7.47549
37.782,28.1582,-6.57425,0.531986,-0.0327869,0.161583,-0.0103035,0.00101911,-0.00271531,0.0016366,-0.010921,-1.34719,0.0154961,1536,698,5.34057,0.0598892,73.9339,-7.57444,68.7629,-7.66177
38.5563,28.1753,-6.58673,0.524993,-0.0320933,0.160862,-0.00981064,0.000829772,-0.00243338,0.00135986,-0.0103407,-1.35631,0.0152698,1543,698,5.27169,0.0780405,74.4696,-7.78648,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.519871,-0.0328368,0.156564,-0.00929702,0.000436327,-0.00218888,0.000905917,-0.0097666,-1.35947,0.0153052,1550,698,5.20959,0.106375,75.0424,-7.99159,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.513211,-0.0344427,0.155675,-0.00903438,0.000521723,-0.00218896,0.000999269,-0.00951193,-1.356,0.0155168,1557,698,5.14393,0.139861,75.6949,-8.18121,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.504294,-0.0351339,0.150835,-0.00880127,0.000906543,-0.00200726,0.00130521,-0.00919994,-1.37474,0.0155291,1564,698,5.04532,0.175002,76.3601,-8.38008,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.49389,-0.0353722,0.14635,-0.00854857,0.0013393,-0.00168166,0.00161748,-0.00882675,-1.40686,0.0156129,1571,698,4.93444,0.189115,77.0402,-8.60657,72.2267,-8.6642
42.486,28.2951,-6.78526,0.484073,-0.0346711,0.139828,-0.00834913,0.00169344,-0.00143718,0.00189506,-0.00855075,-1.43141,0.0158382,1578,698,4.82273,0.178457,77.7061,-8.85299,72.985,-8.92863
43.2732,28.3192,-6.82151,0.477053,-0.0343491,0.132279,-0.00823276,0.00219382,-0.00131882,0.00235804,-0.00839699,-1.44691,0.0155267,1585,698,4.73353,0.163189,78.3762,-9.04871,73.7199,-9.15775
44.061,28.3419,-6.85739,0.471094,-0.0353781,0.131805,-0.00819077,0.00248677,-0.0013317,0.00265035,-0.00835436,-1.44857,0.0156144,1592,698,4.67602,0.16629,79.0609,-9.23369,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.467037,-0.0361181,0.133367,-0.00805098,0.00246369,-0.00133042,0.00262942,-0.00821671,-1.44687,0.0160618,1599,698,4.64197,0.18257,79.6597,-9.39525,75.0973,-9.51425
45.617,28.3698,-6.868,0.46351,-0.0356008,0.134392,-0.00772654,0.00226286,-0.00126401,0.00242032,-0.00788401,-1.44686,0.0165404,1606,698,4.61067,0.188566,80.2699,-9.54255,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.426811,-0.0295332,0.119381,-0.00619532,0.00156115,-0.00085345,0.00165395,-0.00628812,-1.46249,0.0157671,1648,698,4.21716,0.195475,83.8216,-10.9345,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.423738,-0.0295302,0.117461,-0.00612971,0.0011939,-0.000599435,0.00124264,-0.00617845,-1.48967,0.0159341,1655,698,4.18132,0.194866,84.4853,-11.0776,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.420028,-0.0298979,0.113349,-0.00598088,0.000965773,-0.000209682,0.000972096,-0.0059872,-1.54065,0.0169521,1662,698,4.13277,0.197289,85.2233,-11.1912,81.101,-11.2419
52.6556,28.5217,-6.91271,0.415217,-0.0315505,0.111264,-0.00586137,0.000692181,0.000240371,0.000700986,-0.00587017,1.53418,0.018213,1669,698,4.08124,0.214975,85.9554,-11.3072,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.410024,-0.0272695,0.0985586,-0.00587784,0.000485782,0.00077428,0.000578635,-0.0059707,1.45144,0.0186729,1676,698,3.99009,0.177543,86.701,-11.5341,82.6728,-11.603
54.2413,28.566,-6.95869,0.403139,-0.0192675,0.0883385,-0.00621219,0.000178304,0.00106409,0.000350829,-0.00638472,1.41006,0.0184884,1683,698,3.89062,0.0878716,87.4224,-11.7915,83.4602,-11.8305
-47.8497,24.9744,-1.58015,1.68301,-0.61221,-0.0312853,0.0405484,-0.00224227,-0.0220224,0.0498573,-0.0115511,-0.39992,0.0166576,731,705,16.7754,6.40373,51.6789,21.0646,35.6511,15.3139
-47.1427,24.9905,-1.60162,1.7114,-0.621847,-0.0242396,0.0351966,-0.00122025,-0.0228886,0.046236,-0.0122597,-0.449396,0.0164243,738,705,17.0623,6.47207,51.7491,20.9538,35.4567,15.1049
-46.4328,25.0081,-1.63716,1.73437,-0.631291,-0.016025,0.030407,-0.000234071,-0.0236565,0.0432706,-0.0130977,-0.498046,0.0156388,745,705,17.2966,6.54013,51.8211,20.8533,35.3184,14.9145
-45.7191,25.0286,-1.69238,1.75179,-0.639773,-0.00384123,0.0262949,0.000699565,-0.0242332,0.0409021,-0.0139076,-0.542459,0.0158682,752,705,17.4816,6.60207,51.9087,20.7376,35.2562,14.736
-45.0049,25.0486,-1.74734,1.76522,-0.64758,0.00803322,0.022879,0.00154697,-0.0245962,0.0390223,-0.0145963,-0.580813,0.0159958,759,705,17.6264,6.67577,51.9646,20.6059,35.1997,14.5664
-44.2877,25.0724,-1.81674,1.77657,-0.651058,0.0149067,0.0200763,0.00229221,-0.0248167,0.0375459,-0.0151774,-0.613369,0.0161556,766,705,17.7405,6.72714,52.0682,20.4057,35.2012,14.3744
-43.568,25.097,-1.89664,1.78699,-0.654538,0.0217977,0.0178277,0.00294963,-0.0249599,0.0364335,-0.0156562,-0.64057,0.0168477,773,705,17.845,6.78225,52.2064,20.2198,35.2465,14.2009
-42.8487,25.1218,-1.97033,1.79279,-0.663601,0.034839,0.0160945,0.00353033,-0.0250452,0.0356334,-0.0160086,-0.662518,0.0165468,780,705,17.9162,6.84188,52.2746,20.0948,35.2769,14.0034
-42.1349,25.1402,-2.01093,1.7967,-0.672995,0.0434274,0.0145273,0.00406505,-0.0251083,0.0349436,-0.0163512,-0.682696,0.0151943,787,705,17.9623,6.91409,52.2232,19.9931,35.197,13.8197
-41.4252,25.156,-2.02529,1.79834,-0.681507,0.0456818,0.0132941,0.00454524,-0.0250914,0.0343895,-0.0165501,-0.699095,0.0144314,794,705,17.9756,6.97803,52.077,19.8643,35.0316,13.5956
-40.7129,25.1745,-2.05154,1.80391,-0.68609,0.0433113,0.0123443,0.00495603,-0.0250169,0.0339384,-0.016638,-0.712095,0.0135115,801,705,18.0182,7.00921,52.0258,19.6966,34.9152,13.3611
-39.9962,25.1947,-2.09985,1.81484,-0.686979,0.0397673,0.0115536,0.00531818,-0.0249107,0.0335409,-0.0166692,-0.723144,0.0131531,808,705,18.11,7.01824,52.1123,19.5247,34.883,13.169
-39.2753,25.2164,-2.16766,1.8257,-0.688656,0.0408918,0.0108359,0.00565305,-0.0248437,0.0332229,-0.016734,-0.733432,0.0129553,815,705,18.2088,7.03089,52.2648,19.3874,34.9262,13.0162
-38.5545,25.2362,-2.23276,1.83464,-0.692495,0.0520225,0.0100417,0.00598671,-0.0248183,0.0329152,-0.0168868,-0.744642,0.0125543,822,705,18.3074,7.06212,52.3783,19.2674,34.9662,12.8914
-37.8337,25.2563,-2.29383,1.83946,-0.694769,0.0710212,0.00907994,0.00631568,-0.0247822,0.0325186,-0.0171229,-0.757542,0.0123812,829,705,18.3801,7.05944,52.4327,19.106,34.9991,12.7482
-37.1143,25.2765,-2.34476,1.84626,-0.693499,0.0837747,0.00796016,0.00666763,-0.0247244,0.0320468,-0.017419,-0.772332,0.0121915,836,705,18.4608,7.03102,52.4893,18.8862,35.0035,12.5686
-36.394,25.299,-2.39677,1.85333,-0.688999,0.0878543,0.00669245,0.00703556,-0.02467,0.0315346,-0.0178066,-0.788875,0.0117027,843,705,18.5274,6.97673,52.5753,18.6163,35.0191,12.3465
-35.6734,25.3212,-2.44793,1.86009,-0.683595,0.0914038,0.00526527,0.00741436,-0.0246085,0.0309718,-0.0182922,-0.807217,0.0113903,850,705,18.5898,6.91492,52.6633,18.3424,35.0387,12.1287
-34.9485,25.3456,-2.5182,1.86237,-0.679237,0.0998987,0.0036374,0.00778343,-0.0244647,0.0302628,-0.018842,-0.827665,0.0127375,857,705,18.6169,6.85425,52.7736,18.0941,35.1325,11.9347
-34.2212,25.3716,-2.5975,1.86037,-0.675575,0.116735,0.0018959,0.00812924,-0.0241817,0.0293943,-0.0193692,-0.849488,0.0127535,864,705,18.6181,6.78349,52.8682,17.8412,35.2653,11.7409
-33.4967,25.3938,-2.66012,1.86001,-0.671543,0.130298,0.000158828,0.00843139,-0.023757,0.0284095,-0.0198192,-0.871588,0.0126321,871,705,18.63,6.7152,52.9323,17.6073,35.3457,11.5643
-32.7755,25.413,-2.70251,1.85676,-0.665497,0.141112,-0.00154865,0.00865864,-0.0231823,0.0272924,-0.0201825,-0.893746,0.0118345,878,705,18.6087,6.63378,52.9092,17.346,35.3613,11.3768
-32.0561,25.431,-2.73287,1.85604,-0.659031,0.14401,-0.00323841,0.00880096,-0.0224706,0.0260442,-0.0204817,-0.916271,0.0117771,885,705,18.5973,6.56525,52.8879,17.0755,35.3412,11.1742
-31.3345,25.4505,-2.77221,1.85513,-0.654895,0.158163,-0.00487849,0.00886538,-0.0216683,0.0247253,-0.0207385,-0.938952,0.0116136,892,705,18.6065,6.49352,52.8856,16.816,35.36,10.9718
-30.6102,25.4719,-2.82195,1.85247,-0.65042,0.172236,-0.00643985,0.00886225,-0.0208259,0.0233981,-0.0209757,-0.961435,0.0118726,899,705,18.5983,6.41954,52.9104,16.5527,35.4226,10.7703
-29.8851,25.4941,-2.87234,1.84693,-0.63953,0.183595,-0.00793743,0.0088125,-0.0200082,0.0221278,-0.0212528,-0.983607,0.0118392,906,705,18.5556,6.28399,52.9224,16.2209,35.4947,10.5544
-29.1602,25.515,-2.91952,1.83398,-0.62174,0.18962,-0.0093454,0.00871574,-0.019189,0.020893,-0.0215226,-1.00533,0.0118962,913,705,18.4288,6.09195,52.8677,15.8444,35.5621,10.3544
-28.4356,25.5339,-2.96276,1.82203,-0.59948,0.198132,-0.0106375,0.00857897,-0.0183537,0.0196873,-0.0217458,-1.02653,0.0115665,920,705,18.3163,5.85271,52.8121,15.4473,35.6221,10.1816
-27.7107,25.5523,-3.00459,1.81173,-0.578101,0.214646,-0.0117865,0.00843814,-0.0175618,0.018591,-0.0219393,-1.04662,0.0131368,927,705,18.2367,5.61054,52.7624,15.0479,35.6839,10.0133
-26.9878,25.5692,-3.0342,1.80503,-0.557857,0.231546,-0.0127909,0.00831787,-0.0168571,0.0176521,-0.0221251,-1.0651,0.0137806,934,705,18.1941,5.38095,52.711,14.6447,35.7094,9.83238
-26.2646,25.5878,-3.06249,1.7942,-0.542551,0.255265,-0.0137017,0.00821675,-0.0162475,0.0168557,-0.0223406,-1.08211,0.0146794,941,705,18.1267,5.17777,52.612,14.2503,35.7376,9.6136
-25.5409,25.6066,-3.09064,1.78249,-0.525254,0.265997,-0.0144676,0.00814075,-0.0157061,0.0161877,-0.0225145,-1.09732,0.0148548,948,705,18.0242,4.97424,52.5308,13.8589,35.7724,9.39232
-24.8167,25.625,-3.11892,1.77049,-0.508498,0.282447,-0.0149696,0.00810038,-0.0152541,0.0156898,-0.022559,-1.10912,0.0139907,955,705,17.9309,4.77986,52.4456,13.4584,35.8145,9.18008
-24.092,25.644,-3.14658,1.76039,-0.493108,0.302763,-0.0151712,0.00810999,-0.0149053,0.0153816,-0.0224428,-1.11691,0.0119763,962,705,17.8649,4.59919,52.3782,13.0447,35.8615,8.95488
-23.3649,25.6633,-3.18336,1.74785,-0.478034,0.317512,-0.0151582,0.00815137,-0.0145848,0.0151661,-0.022173,-1.1225,0.0108344,969,705,17.7636,4.44039,52.3341,12.6594,35.9477,8.75527
-22.6302,25.6873,-3.2522,1.73289,-0.462008,0.331736,-0.0150372,0.00820045,-0.014252,0.0149695,-0.0218063,-1.12738,0.0101575,976,705,17.6369,4.2635,52.3883,12.2938,36.155,8.57452
-21.8933,25.7131,-3.32848,1.71972,-0.444326,0.343945,-0.0148384,0.00824024,-0.0139642,0.014816,-0.0214141,-1.1307,0.0096467,983,705,17.5231,4.06939,52.4965,11.9115,36.3962,8.38496
-21.1579,25.7365,-3.3948,1.71054,-0.424653,0.3519,-0.0145815,0.00826014,-0.0137469,0.0147114,-0.0210328,-1.13202,0.00996516,990,705,17.4394,3.854,52.6216,11.5402,36.6086,8.2088
-20.4221,25.7603,-3.46003,1.70011,-0.405913,0.367885,-0.0143113,0.00823637,-0.0135551,0.0145932,-0.0206681,-1.13229,0.0107001,997,705,17.3613,3.63752,52.7269,11.1494,36.8245,8.02106
-19.6852,25.7851,-3.52679,1.68779,-0.387689,0.384219,-0.0140701,0.00816437,-0.0133453,0.0144164,-0.0203221,-1.13268,0.0105882,1004,705,17.2662,3.42597,52.8264,10.7484,37.0531,7.81925
-18.9496,25.8084,-3.58507,1.67641,-0.369994,0.408486,-0.0139118,0.0080721,-0.0131214,0.0141972,-0.0200369,-1.13406,0.0102844,1011,705,17.1982,3.20851,52.9014,10.3389,37.2585,7.61922
-18.2147,25.8305,-3.63766,1.66644,-0.352027,0.427146,-0.0138985,0.00800019,-0.0129772,0.0140301,-0.0199284,-1.13582,0.0100252,1018,705,17.1324,3.00087,52.985,9.93709,37.4507,7.42286
-17.4793,25.8518,-3.6898,1.65933,-0.336027,0.434396,-0.0140803,0.0079664,-0.012935,0.013938,-0.0200519,-1.13829,0.00940395,1025,705,17.07,2.83035,53.1167,9.59119,37.6481,7.24235
-16.7426,25.8741,-3.7446,1.65222,-0.322437,0.440122,-0.0144923,0.00795372,-0.012916,0.0138415,-0.0203801,-1.14309,0.00957895,1032,705,17.0046,2.68613,53.2665,9.26216,37.8622,7.05295
-16.0073,25.8956,-3.79061,1.64507,-0.312515,0.440775,-0.0151608,0.0079435,-0.012865,0.0136818,-0.0208991,-1.15124,0.0100535,1039,705,16.9291,2.57671,53.3987,8.97046,38.0524,6.84694
-15.2744,25.9147,-3.82398,1.63331,-0.303448,0.444147,-0.0160479,0.00794335,-0.0127667,0.0134658,-0.0215703,-1.16253,0.0101167,1046,705,16.8157,2.47955,53.4442,8.67964,38.2043,6.64704
