 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.9857,23.1135,-3.28698,1.51708,0.203758,0.22666,-0.0312673,0.00215382,-0.013299,0.00679991,-0.0359134,-1.2347,0.0144605,1522,740,14.5479,-2.03177,68.9872,-8.53178,54.0729,-6.06692
35.7385,23.1213,-3.25789,1.49619,0.205839,0.227323,-0.0307899,0.00219628,-0.0127787,0.00656744,-0.035161,-1.24121,0.0131767,1529,740,14.3488,-2.05696,69.2158,-8.70972,54.5023,-6.2267
36.4877,23.1276,-3.21594,1.47667,0.209158,0.218574,-0.0304631,0.00238233,-0.0123226,0.00649134,-0.0345721,-1.24894,0.0121664,1536,740,14.1336,-2.08738,69.4215,-8.88856,54.8922,-6.39931
37.2387,23.1382,-3.17746,1.45425,0.214314,0.21352,-0.0302729,0.00267685,-0.0119511,0.00655514,-0.0341512,-1.25701,0.0125683,1543,740,13.9026,-2.13392,69.6188,-9.16855,55.304,-6.64164
37.9934,23.1481,-3.14857,1.42986,0.215956,0.214313,-0.0300734,0.00294006,-0.0116066,0.00661218,-0.0337456,-1.26438,0.0125139,1550,740,13.6727,-2.16097,69.8364,-9.37467,55.7577,-6.83889
38.7507,23.158,-3.12554,1.40361,0.213683,0.209418,-0.0298096,0.00329129,-0.0112077,0.00672907,-0.0332474,-1.27317,0.0123712,1557,740,13.4096,-2.13187,70.0656,-9.52145,56.2402,-7.01484
39.5142,23.1702,-3.11912,1.37537,0.208969,0.194005,-0.029456,0.00368231,-0.0107126,0.00684374,-0.0326174,-1.28383,0.0121831,1564,740,13.0963,-2.0641,70.346,-9.61645,56.7913,-7.1816
40.2856,23.1862,-3.13352,1.34657,0.205164,0.175571,-0.029179,0.00405733,-0.0102636,0.00697131,-0.0320929,-1.29416,0.0128783,1571,740,12.7678,-2.00831,70.705,-9.71154,57.4271,-7.35269
41.061,23.2039,-3.15747,1.31971,0.199926,0.164375,-0.0288863,0.00457179,-0.0097958,0.00722879,-0.0315433,-1.30593,0.0133413,1578,740,12.4801,-1.95524,71.124,-9.79892,58.1058,-7.5228
41.8388,23.2225,-3.18596,1.29562,0.19498,0.151793,-0.0285614,0.00507505,-0.00931112,0.0074805,-0.0309668,-1.31798,0.0135974,1585,740,12.2133,-1.9058,71.5947,-9.88647,58.8091,-7.69578
42.6159,23.241,-3.21015,1.27453,0.189034,0.144714,-0.0281194,0.00543631,-0.00880126,0.00760466,-0.0302877,-1.32924,0.0145327,1592,740,11.9915,-1.84446,72.0856,-9.99587,59.5045,-7.88051
43.3908,23.2598,-3.22588,1.25444,0.183481,0.13744,-0.0275091,0.0056386,-0.00824838,0.00757767,-0.0294482,-1.3399,0.0159749,1599,740,11.7784,-1.7802,72.5638,-10.1478,60.1771,-8.09814
44.1584,23.2746,-3.21863,1.23992,0.182225,0.122375,-0.0268071,0.005628,-0.00776492,0.00739107,-0.0285702,-1.34753,0.0183569,1606,740,11.5901,-1.72942,73.0211,-10.3389,60.7726,-8.31192
44.9208,23.2863,-3.19482,1.23343,0.190687,0.0898764,-0.0262745,0.00559144,-0.0074338,0.0072403,-0.0279234,-1.35252,0.0244003,1613,740,11.4161,-1.73198,73.507,-10.6004,61.3144,-8.52049
-48.1724,20.4873,0.0112218,1.45978,-0.536392,-0.375952,0.0924752,-0.0186071,-0.0129778,0.0939713,-0.0201032,-0.114771,0.0188842,731,747,14.0296,6.19834,43.1761,19.5908,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.52625,-0.529838,-0.394451,0.0854902,-0.0186802,-0.0134276,0.0871932,-0.0203832,-0.126153,0.0179227,738,747,14.6483,6.16622,43.6717,19.391,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.58778,-0.520385,-0.417435,0.0795388,-0.0187293,-0.0142884,0.0815742,-0.0207647,-0.141499,0.0174002,745,747,15.2083,6.11192,44.1321,19.1731,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.64536,-0.51664,-0.42544,0.0748485,-0.0187307,-0.0153735,0.0773094,-0.0211916,-0.158727,0.0186652,752,747,15.754,6.0883,44.5392,18.9976,28.0476,13.4839
-45.351,20.5427,-0.093247,1.69208,-0.514821,-0.413321,0.0714835,-0.0186916,-0.0165564,0.0744272,-0.0216353,-0.17596,0.0198983,759,747,16.2261,6.0542,44.8011,18.8105,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.72813,-0.508524,-0.39912,0.0694198,-0.0186363,-0.0178181,0.0728886,-0.0221051,-0.192276,0.0191617,766,747,16.5945,5.98174,44.9643,18.525,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.7499,-0.502986,-0.388186,0.0686009,-0.0185803,-0.0191884,0.0726373,-0.0226167,-0.207336,0.0189075,773,747,16.8155,5.90256,44.9768,18.2778,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.77709,-0.510253,-0.376606,0.0688355,-0.0185305,-0.0206638,0.0734764,-0.0231713,-0.220924,0.0195158,780,747,17.0926,5.97763,45.1067,18.1594,27.425,12.8139
-42.5204,20.6026,-0.208334,1.82106,-0.51809,-0.365756,0.0693188,-0.0184837,-0.022112,0.0745731,-0.0237379,-0.233292,0.0185318,787,747,17.535,6.05355,45.4228,18.0475,27.336,12.6579
-41.8083,20.6195,-0.255095,1.87377,-0.526662,-0.357791,0.07053,-0.0184554,-0.0235785,0.0763915,-0.0243169,-0.243656,0.0165822,794,747,18.0587,6.12413,45.8625,17.9739,27.2808,12.5104
-41.0976,20.6367,-0.291394,1.92592,-0.530844,-0.355456,0.0723303,-0.0184047,-0.0250429,0.0787832,-0.0248576,-0.252189,0.0146507,801,747,18.566,6.15193,46.2786,17.8358,27.1957,12.3229
-40.3891,20.6516,-0.313286,1.96962,-0.528696,-0.363292,0.074376,-0.0183081,-0.0264749,0.0814053,-0.0253375,-0.259522,0.0140409,808,747,18.9696,6.14053,46.5881,17.6448,27.0659,12.135
-39.6808,20.6649,-0.33161,2.01969,-0.526318,-0.374123,0.0763335,-0.018152,-0.0278956,0.0839546,-0.0257731,-0.266692,0.0167903,815,747,19.43,6.13795,46.9581,17.4687,26.9299,11.9653
-38.9695,20.6798,-0.363711,2.08174,-0.527319,-0.372949,0.0779984,-0.0179388,-0.0292565,0.0862164,-0.0261568,-0.273837,0.0185077,822,747,20.0303,6.16358,47.4778,17.3075,26.8497,11.8114
-38.2535,20.6992,-0.417808,2.15202,-0.536526,-0.361065,0.0792342,-0.0176661,-0.0305072,0.0880388,-0.0264707,-0.280972,0.0185898,829,747,20.7318,6.24577,48.1427,17.2008,26.8551,11.642
-37.5362,20.7199,-0.476201,2.21538,-0.54835,-0.342564,0.0798282,-0.0173039,-0.0316393,0.0892251,-0.0267008,-0.288703,0.0172668,836,747,21.377,6.33766,48.7524,17.1037,26.8829,11.4622
-36.8206,20.739,-0.522078,2.26882,-0.556192,-0.322515,0.0796753,-0.0168466,-0.0326876,0.0897033,-0.0268746,-0.297667,0.0158199,843,747,21.9266,6.39328,49.228,16.9488,26.873,11.2719
-36.1077,20.7538,-0.551934,2.31988,-0.552334,-0.310073,0.0787965,-0.0163166,-0.0336376,0.0894904,-0.0270105,-0.30781,0.0163578,850,747,22.4367,6.34404,49.6458,16.7266,26.8122,11.1139
-35.3952,20.7677,-0.57657,2.37616,-0.552865,-0.292053,0.0772496,-0.0157326,-0.0344072,0.0885969,-0.0270799,-0.318561,0.0167077,857,747,23.0097,6.32278,50.0933,16.5473,26.7395,10.9582
-34.6844,20.7804,-0.590623,2.43441,-0.555018,-0.27718,0.0751735,-0.0151084,-0.0349802,0.0871405,-0.0270754,-0.329627,0.0165984,864,747,23.5964,6.32481,50.535,16.3749,26.636,10.7903
-33.9716,20.795,-0.612116,2.484,-0.554057,-0.268952,0.0727098,-0.0144637,-0.0353615,0.08525,-0.027004,-0.340793,0.0141586,871,747,24.0836,6.29958,50.9384,16.1793,26.5661,10.6119
-33.2569,20.8108,-0.64079,2.52651,-0.545245,-0.264829,0.0699533,-0.013829,-0.0355769,0.083022,-0.0268977,-0.352035,0.0131609,878,747,24.4908,6.20207,51.314,15.9135,26.5289,10.4321
-32.5423,20.8251,-0.666845,2.56595,-0.537718,-0.258942,0.066956,-0.0132218,-0.0356538,0.080517,-0.0267829,-0.363455,0.0134863,885,747,24.8708,6.13422,51.654,15.6594,26.4887,10.2747
-31.826,20.8407,-0.698911,2.6102,-0.538898,-0.261523,0.0637458,-0.0126327,-0.0356818,0.0778213,-0.0267083,-0.375734,0.0137306,892,747,25.2822,6.1553,52.0812,15.51,26.4771,10.1124
-31.108,20.8576,-0.736243,2.65538,-0.543906,-0.26321,0.0603016,-0.0120504,-0.0357434,0.0749813,-0.02673,-0.389692,0.0136765,899,747,25.7042,6.207,52.5412,15.3937,26.4915,9.94168
-30.3886,20.8758,-0.778096,2.69966,-0.543771,-0.263784,0.0567245,-0.0115109,-0.035855,0.0721003,-0.0268866,-0.405111,0.0146594,906,747,26.1179,6.19859,53.0151,15.2231,26.5291,9.7608
-29.6721,20.8922,-0.803081,2.73714,-0.532424,-0.266075,0.0533041,-0.0109932,-0.0360811,0.0694812,-0.0271703,-0.421485,0.0137599,913,747,26.4594,6.08425,53.3752,14.9251,26.5135,9.56064
-28.9567,20.9073,-0.820605,2.7694,-0.521508,-0.26194,0.0501917,-0.0104644,-0.0364519,0.0672823,-0.027555,-0.438422,0.0144476,920,747,26.7626,5.9771,53.6553,14.6077,26.478,9.36096
-28.2396,20.9226,-0.843547,2.80338,-0.513318,-0.256481,0.0473264,-0.00991466,-0.0369711,0.0654605,-0.0280487,-0.456014,0.0147013,927,747,27.0851,5.90402,53.9756,14.3203,26.4686,9.17639
-27.5152,20.9422,-0.899246,2.835,-0.50164,-0.242914,0.0446019,-0.0093539,-0.0376113,0.0639102,-0.0286623,-0.474283,0.0155587,934,747,27.3982,5.79268,54.3843,14.0008,26.5836,9.01696
-26.7885,20.9632,-0.963347,2.858,-0.48982,-0.230262,0.0420447,-0.00879666,-0.0383606,0.062643,-0.0293949,-0.49278,0.0164498,941,747,27.6246,5.67317,54.7481,13.6884,26.7357,8.85668
-26.0649,20.9824,-1.00955,2.87967,-0.4801,-0.21802,0.0397501,-0.00823492,-0.0391987,0.061716,-0.0302008,-0.510773,0.0159695,948,747,27.8386,5.54603,55.0437,13.4032,26.831,8.67264
-25.3472,20.996,-1.02514,2.8951,-0.477506,-0.21114,0.0377015,-0.00766488,-0.0401186,0.0611055,-0.0310689,-0.528102,0.0144573,955,747,27.9833,5.49867,55.1841,13.207,26.8229,8.50028
-24.6315,21.0077,-1.02971,2.91482,-0.476278,-0.199938,0.035805,-0.00711082,-0.041044,0.0606618,-0.0319677,-0.544537,0.0135164,962,747,28.18,5.45942,55.3278,13.0169,26.7822,8.32885
-23.9121,21.0218,-1.04939,2.94251,-0.468788,-0.184466,0.0339241,-0.00659126,-0.041829,0.0601426,-0.0328098,-0.559895,0.0131763,969,747,28.4612,5.36407,55.6046,12.7493,26.8027,8.16027
-23.1878,21.0396,-1.0886,2.97597,-0.451236,-0.167759,0.0319875,-0.00610426,-0.0423914,0.059415,-0.0335318,-0.574268,0.012733,976,747,28.7983,5.16233,56.0145,12.3805,26.9007,7.98464
-22.4635,21.0562,-1.12575,3.00579,-0.430667,-0.152122,0.0299934,-0.00564974,-0.0426893,0.0584318,-0.0340882,-0.58766,0.0128916,983,747,29.0967,4.94311,56.3906,11.989,26.9981,7.82476
-21.7354,21.0752,-1.1773,3.02558,-0.416749,-0.122721,0.027963,-0.00523876,-0.0427626,0.057234,-0.0345097,-0.600247,0.0126318,990,747,29.3278,4.75991,56.7079,11.6484,27.1543,7.66691
-21.0042,21.0965,-1.24022,3.0394,-0.404223,-0.0894925,0.0258405,-0.00486069,-0.0426117,0.0557823,-0.0348024,-0.612512,0.0129703,997,747,29.5092,4.58345,57.01,11.3082,27.3588,7.50171
-20.2734,21.1178,-1.2985,3.05319,-0.387936,-0.0550361,0.0235621,-0.00448343,-0.0422421,0.0540481,-0.0349695,-0.62514,0.0131011,1004,747,29.6929,4.36876,57.3024,10.9135,27.554,7.32124
-19.5483,21.1348,-1.3287,3.0679,-0.366746,-0.0306733,0.0210855,-0.0040677,-0.0417173,0.0520807,-0.0350629,-0.638995,0.0124623,1011,747,29.8644,4.1268,57.5263,10.4755,27.6551,7.13278
-18.8273,21.1483,-1.33803,3.07893,-0.346124,-0.0138812,0.0183954,-0.003608,-0.0410893,0.0499304,-0.035143,-0.654591,0.0122447,1018,747,29.985,3.89268,57.6576,10.069,27.6879,6.94774
-18.1042,21.1624,-1.35453,3.08551,-0.329502,0.00926534,0.0155955,-0.00313184,-0.0403949,0.0476977,-0.0352341,-0.671508,0.0121904,1025,747,30.0772,3.6898,57.7693,9.69836,27.7534,6.77255
-17.3783,21.1775,-1.38146,3.08974,-0.31159,0.0273972,0.0128054,-0.00265156,-0.0396067,0.0454306,-0.0352768,-0.689044,0.0122105,1032,747,30.1347,3.48774,57.9093,9.33318,27.8634,6.61291
-16.6488,21.1952,-1.42109,3.09311,-0.289798,0.0386963,0.0101626,-0.00215569,-0.0387053,0.0431957,-0.0351888,-0.706495,0.0112076,1039,747,30.167,3.259,58.1029,8.93208,28.0266,6.44439
-15.914,21.217,-1.48121,3.0967,-0.264849,0.0488393,0.00765889,-0.00164531,-0.0377088,0.0410015,-0.0349879,-0.724024,0.0103222,1046,747,30.1968,2.99868,58.3809,8.49313,28.2711,6.26439
-15.1766,21.2399,-1.54969,3.09886,-0.237309,0.0590262,0.0051249,-0.00115235,-0.0366243,0.0387449,-0.0347723,-0.742654,0.0100972,1053,747,30.212,2.71194,58.6824,8.03532,28.553,6.08983
-14.4431,21.2595,-1.59881,3.10155,-0.209329,0.0741844,0.00249768,-0.000705369,-0.0354628,0.0363951,-0.0346028,-0.762833,0.0104729,1060,747,30.2448,2.41992,58.9211,7.56074,28.772,5.9175
-13.7131,21.2752,-1.63017,3.10285,-0.188269,0.102094,-0.000136549,-0.000304008,-0.0342757,0.0340555,-0.0344961,-0.784177,0.0120336,1067,747,30.2963,2.18259,59.0734,7.14398,28.9337,5.76397
-12.9838,21.2913,-1.65638,3.10498,-0.17122,0.138645,-0.00267057,7.2461e-05,-0.0331227,0.031852,-0.0344501,-0.80609,0.0130592,1074,747,30.3778,1.97066,59.2127,6.7274,29.0842,5.5855
-12.2512,21.3101,-1.69388,3.10527,-0.14899,0.166277,-0.00507357,0.000411814,-0.032073,0.0298592,-0.0345209,-0.828051,0.0136842,1081,747,30.4195,1.71164,59.3939,6.27119,29.2831,5.39249
-11.5126,21.3331,-1.75372,3.09807,-0.117498,0.178627,-0.00730842,0.000701317,-0.031225,0.0281773,-0.0347844,-0.849179,0.013882,1088,747,30.3505,1.36046,59.6092,5.76548,29.5702,5.18916
-10.7726,21.3558,-1.81663,3.08896,-0.0863253,0.19461,-0.00927199,0.000908996,-0.0305985,0.0268376,-0.0352006,-0.867825,0.0128331,1095,747,30.2715,1.01732,59.8193,5.26462,29.8753,5.00437
-10.0343,21.3754,-1.87016,3.07778,-0.0558445,0.204869,-0.0108374,0.000989148,-0.0301845,0.0258341,-0.0356824,-0.882126,0.0116667,1102,747,30.16,0.700161,59.9891,4.79926,30.1532,4.84892
-9.29681,21.3942,-1.91776,3.06358,-0.0254684,0.219557,-0.0119808,0.000929227,-0.0299773,0.0251386,-0.0361901,-0.891444,0.010447,1109,747,30.0307,0.381743,60.1103,4.32115,30.4169,4.69185
-8.56037,21.4127,-1.95833,3.04703,0.00653477,0.236034,-0.0128106,0.000760048,-0.0300001,0.0247326,-0.0367832,-0.896616,0.00985284,1116,747,29.8834,0.0378784,60.1892,3.81401,30.6627,4.51782
-7.82159,21.4339,-2.00557,3.03067,0.038845,0.247473,-0.0134414,0.000510879,-0.0302856,0.0246134,-0.0375439,-0.898596,0.010644,1123,747,29.7259,-0.297527,60.3076,3.2784,30.9403,4.31308
-7.07886,21.4577,-2.06597,3.01641,0.0667451,0.264493,-0.0139675,0.000210705,-0.0308324,0.0247585,-0.0385153,-0.898396,0.0119857,1130,747,29.6025,-0.595515,60.4941,2.76556,31.2732,4.10038
-6.33384,21.4819,-2.1329,3.00619,0.0865419,0.29266,-0.0144483,-0.00012336,-0.0316074,0.025123,-0.0396946,-0.89682,0.012914,1137,747,29.5471,-0.83832,60.7379,2.33459,31.6367,3.90243
-5.58889,21.5048,-2.19684,2.997,0.100038,0.321359,-0.0149904,-0.000490665,-0.0324681,0.0255272,-0.0410082,-0.895242,0.0125261,1144,747,29.5056,-1.03059,60.9878,1.99111,31.9964,3.72132
-4.84665,21.5233,-2.24776,2.99102,0.114315,0.345611,-0.0156585,-0.000879883,-0.0332798,0.0258211,-0.0423595,-0.894644,0.0126136,1151,747,29.4848,-1.2058,61.2341,1.67266,32.3154,3.58287
-4.11005,21.5384,-2.27396,2.9847,0.135017,0.35692,-0.0164389,-0.00121834,-0.0340134,0.0260257,-0.043683,-0.895457,0.0132159,1158,747,29.4292,-1.41805,61.4109,1.29495,32.5522,3.43115
-3.37373,21.5537,-2.29667,2.97647,0.156623,0.364413,-0.0173445,-0.0014634,-0.0346463,0.0261406,-0.0449485,-0.898047,0.0135254,1165,747,29.346,-1.62644,61.5682,0.893652,32.7839,3.26496
-2.63567,21.5714,-2.32359,2.96196,0.168039,0.373417,-0.0183959,-0.001582,-0.0352088,0.0262097,-0.0461875,-0.902591,0.0130254,1172,747,29.2092,-1.75466,61.6843,0.571586,33.0387,3.06498
-1.89128,21.5926,-2.37251,2.94637,0.173754,0.371787,-0.0196746,-0.001558,-0.0356812,0.0261968,-0.0474294,-0.909706,0.0132307,1179,747,29.036,-1.82616,61.8864,0.344827,33.3806,2.87118
-1.14326,21.6152,-2.43285,2.92957,0.174122,0.373769,-0.0211667,-0.00138299,-0.0360273,0.0260858,-0.0486354,-0.919379,0.0132997,1186,747,28.8613,-1.84166,62.1204,0.162384,33.7712,2.68547
-0.392225,21.6394,-2.50193,2.91257,0.172259,0.380721,-0.0227478,-0.00106563,-0.0362351,0.0259154,-0.0497288,-0.930754,0.0132958,1193,747,28.6973,-1.8395,62.3857,-0.00941856,34.2008,2.50074
0.357308,21.6623,-2.56256,2.8882,0.172203,0.389094,-0.0243005,-0.000615158,-0.036286,0.0257118,-0.0506274,-0.943134,0.0135636,1200,747,28.467,-1.84106,62.5545,-0.22236,34.6072,2.31169
1.10046,21.6818,-2.59642,2.86045,0.17661,0.385853,-0.025779,-6.33834e-05,-0.0362589,0.02555,-0.0513924,-0.955787,0.0138666,1207,747,28.1758,-1.86889,62.6135,-0.477643,34.9241,2.10348
1.83924,21.696,-2.61195,2.8371,0.180239,0.386146,-0.0271693,0.000528962,-0.0361975,0.0254362,-0.0520766,-0.968106,0.0140337,1214,747,27.9371,-1.90662,62.6528,-0.674799,35.1807,1.93972
2.57837,21.7093,-2.62672,2.81897,0.184517,0.386899,-0.0284318,0.00109234,-0.0360248,0.0252623,-0.0526017,-0.97985,0.0135517,1221,747,27.7493,-1.94956,62.7472,-0.865684,35.4417,1.79072
3.3205,21.7251,-2.65026,2.79931,0.188184,0.391869,-0.0295951,0.00156287,-0.035698,0.0249333,-0.0529655,-0.991146,0.0125279,1228,747,27.5579,-2.00458,62.8618,-1.06582,35.7422,1.62236
4.06795,21.7441,-2.69108,2.77201,0.189755,0.396265,-0.0306937,0.0019208,-0.0352347,0.0244389,-0.0532119,-1.00213,0.0122806,1235,747,27.2924,-2.02821,62.9711,-1.26205,36.1131,1.44704
4.81994,21.7669,-2.74578,2.73749,0.188263,0.399196,-0.0317255,0.00217619,-0.0346936,0.0238385,-0.0533878,-1.01264,0.0121172,1242,747,26.955,-2.01586,63.0681,-1.45686,36.5424,1.2454
5.57304,21.7887,-2.80217,2.70431,0.186497,0.39998,-0.0326675,0.00234783,-0.0341317,0.0232002,-0.0535199,-1.02237,0.0118851,1249,747,26.6252,-2.00039,63.193,-1.61505,36.9847,1.07105
6.32617,21.8086,-2.85629,2.67418,0.188658,0.390884,-0.033525,0.00246332,-0.0335569,0.0225461,-0.0536079,-1.0315,0.0121368,1256,747,26.2982,-2.01707,63.3556,-1.75839,37.4257,0.923417
7.07419,21.8257,-2.88941,2.64929,0.192181,0.383551,-0.0343407,0.00251123,-0.0329486,0.0218361,-0.0536656,-1.04035,0.013731,1263,747,26.0263,-2.05755,63.5,-1.92131,37.7979,0.764436
7.81556,21.8397,-2.89624,2.62487,0.194675,0.383262,-0.0351181,0.00248245,-0.0322742,0.0210329,-0.0536685,-1.04913,0.0140855,1270,747,25.779,-2.07601,63.5557,-2.13497,38.0821,0.579662
8.55507,21.8525,-2.89432,2.5993,0.198537,0.390188,-0.0358141,0.00238917,-0.0315107,0.0201358,-0.0535608,-1.05788,0.0145484,1277,747,25.5403,-2.11221,63.5697,-2.38568,38.3419,0.390342
9.2883,21.8621,-2.86814,2.57177,0.205027,0.397047,-0.0363443,0.00227782,-0.0307197,0.019252,-0.0533184,-1.066,0.0136931,1284,747,25.2839,-2.18401,63.4851,-2.66987,38.5208,0.18319
10.0233,21.8718,-2.84667,2.54143,0.211039,0.403608,-0.03673,0.00220275,-0.0299456,0.0184531,-0.0529803,-1.07361,0.0126109,1291,747,25.0008,-2.26675,63.3972,-2.91832,38.724,-0.00903331
10.7605,21.8824,-2.83096,2.51013,0.214734,0.408433,-0.0370408,0.00219227,-0.0291974,0.017751,-0.0525995,-1.08119,0.0119128,1298,747,24.7048,-2.32366,63.3291,-3.13988,38.9554,-0.19914
11.4989,21.8925,-2.81775,2.48318,0.214214,0.410379,-0.0373438,0.00222595,-0.0284799,0.0171188,-0.0522367,-1.08898,0.0123039,1305,747,24.4434,-2.32604,63.3214,-3.30551,39.203,-0.370416
12.2425,21.9051,-2.82116,2.4575,0.212844,0.40977,-0.0376508,0.00228582,-0.0277025,0.0164666,-0.0518316,-1.09768,0.0135039,1312,747,24.1867,-2.30752,63.3952,-3.46173,39.5184,-0.536534
12.988,21.9181,-2.82884,2.43023,0.21179,0.402617,-0.0379384,0.00236858,-0.0268391,0.0157785,-0.0513483,-1.10744,0.0134489,1319,747,23.8972,-2.2844,63.4807,-3.59961,39.8568,-0.694699
13.7341,21.9321,-2.83635,2.4028,0.213419,0.388083,-0.0382389,0.0024691,-0.0259561,0.0151,-0.0508698,-1.11791,0.0127974,1326,747,23.5855,-2.28258,63.5772,-3.76463,40.2023,-0.8732
14.4837,21.9477,-2.85364,2.37255,0.217878,0.372593,-0.0385429,0.00258699,-0.0250899,0.0144631,-0.050419,-1.1287,0.0123812,1333,747,23.2435,-2.30999,63.689,-3.95063,40.591,-1.04986
15.2341,21.9634,-2.87171,2.34005,0.218461,0.362818,-0.0388074,0.00269675,-0.0242505,0.0138623,-0.049973,-1.13931,0.0122588,1340,747,22.8972,-2.29644,63.7838,-4.1201,40.9899,-1.22552
15.9876,21.9804,-2.89806,2.3043,0.216236,0.357585,-0.0390323,0.00278371,-0.0234268,0.0132757,-0.0495242,-1.14972,0.0119939,1347,747,22.5337,-2.26885,63.8804,-4.26077,41.4266,-1.3977
16.7403,21.9961,-2.91974,2.27039,0.213704,0.358934,-0.0392666,0.00284447,-0.0226526,0.0127159,-0.049138,-1.15984,0.0113893,1354,747,22.2063,-2.24204,63.9805,-4.40569,41.8534,-1.55958
17.4886,22.0102,-2.92385,2.23681,0.216399,0.352237,-0.0394959,0.00288959,-0.0219517,0.0122093,-0.0488156,-1.1693,0.0110842,1361,747,21.8593,-2.25614,64.0337,-4.61179,42.224,-1.74826
18.2381,22.0241,-2.93065,2.20843,0.219555,0.339339,-0.0396729,0.00291122,-0.0213343,0.0117605,-0.0485222,-1.1776,0.011372,1368,747,21.5438,-2.2739,64.1591,-4.78877,42.6115,-1.923
18.9917,22.0408,-2.94823,2.18067,0.221349,0.316235,-0.0398028,0.00292719,-0.0207914,0.011374,-0.0482496,-1.1849,0.0121344,1375,747,21.2052,-2.25921,64.3432,-4.9578,43.0465,-2.11723
19.7465,22.057,-2.96833,2.15123,0.219479,0.298254,-0.0398812,0.00289832,-0.0203158,0.0110086,-0.0479915,-1.19097,0.0124984,1382,747,20.8664,-2.22522,64.5231,-5.07337,43.4978,-2.29266
20.5017,22.0729,-2.98707,2.11692,0.216261,0.288631,-0.039928,0.00280738,-0.0198798,0.010625,-0.0477456,-1.19613,0.0122212,1389,747,20.5064,-2.19095,64.6517,-5.18748,43.9515,-2.46474
21.2552,22.0881,-2.99844,2.08387,0.214,0.284054,-0.0400096,0.00266524,-0.0194955,0.0102304,-0.0475747,-1.20064,0.0126802,1396,747,20.1727,-2.16898,64.7703,-5.33527,44.386,-2.64794
22.0115,22.1052,-3.01635,2.05298,0.214989,0.275998,-0.0401708,0.00252022,-0.0192307,0.00990535,-0.047556,-1.20413,0.0132953,1403,747,19.8482,-2.16015,64.9434,-5.5356,44.8523,-2.8456
22.7739,22.1255,-3.05199,2.01989,0.218371,0.267575,-0.040372,0.00239277,-0.0190424,0.00964286,-0.0476221,-1.20701,0.013292,1410,747,19.501,-2.1758,65.1668,-5.76029,45.3912,-3.04689
23.5367,22.146,-3.08657,1.98426,0.220506,0.270641,-0.0405452,0.00225024,-0.0188922,0.0093968,-0.0476918,-1.20915,0.013356,1417,747,19.164,-2.20691,65.3622,-5.98871,45.9339,-3.25377
24.2872,22.1574,-3.07998,1.95506,0.225028,0.260351,-0.0406383,0.00206726,-0.0187312,0.00911867,-0.0476897,-1.21075,0.0134198,1424,747,18.8496,-2.24327,65.4854,-6.17263,46.3324,-3.41872
25.0253,22.1622,-3.03176,1.92768,0.231757,0.2505,-0.0406338,0.00187538,-0.0185681,0.00884371,-0.0476021,-1.21178,0.0136552,1431,747,18.5545,-2.29963,65.4824,-6.39112,46.5857,-3.59393
25.7637,22.1661,-2.98328,1.89817,0.239858,0.24442,-0.0405344,0.001713,-0.0184153,0.00861311,-0.0474346,-1.21229,0.0137508,1438,747,18.2501,-2.37125,65.462,-6.61466,46.8451,-3.75046
26.5089,22.1735,-2.95446,1.86335,0.243202,0.25048,-0.0403357,0.00158163,-0.0182353,0.00840414,-0.0471582,-1.21278,0.0137204,1445,747,17.9329,-2.41506,65.4615,-6.81714,47.1841,-3.91031
27.2607,22.1844,-2.94489,1.82901,0.23918,0.258451,-0.0400443,0.00147736,-0.0180015,0.00819502,-0.046762,-1.21363,0.0134683,1452,747,17.6281,-2.39173,65.5421,-6.9533,47.6015,-4.07329
28.0111,22.194,-2.92884,1.79866,0.234087,0.257682,-0.0396314,0.00140194,-0.0177087,0.00798753,-0.046217,-1.21476,0.0132798,1459,747,17.3355,-2.34281,65.6503,-7.06103,48.0025,-4.23162
28.7693,22.2071,-2.93552,1.76785,0.231553,0.241382,-0.0390962,0.00138493,-0.0174146,0.00784547,-0.0455567,-1.21555,0.0130224,1466,747,16.9919,-2.30404,65.8516,-7.15256,48.4945,-4.38486
29.5295,22.222,-2.94591,1.73714,0.226928,0.230453,-0.0384341,0.00143499,-0.0170784,0.00775037,-0.0447495,-1.2166,0.0131722,1473,747,16.6656,-2.2535,66.0722,-7.2533,49.0082,-4.55851
30.289,22.2382,-2.95193,1.70756,0.223614,0.224348,-0.0376204,0.00150256,-0.0166562,0.00763309,-0.0437509,-1.21812,0.013775,1480,747,16.3641,-2.22415,66.294,-7.41296,49.5143,-4.77119
31.039,22.2484,-2.92683,1.68322,0.221977,0.23163,-0.0367124,0.00161322,-0.0161561,0.00751498,-0.0426141,-1.22056,0.013444,1487,747,16.1517,-2.2262,66.4554,-7.60098,49.913,-4.96812
