 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.99297,23.9315,-3.56161,4.80079,-1.00703,0.0938424,0.0630359,-0.0197839,-0.0612777,0.0955837,-0.0523317,-0.488258,0.0152063,1165,726,46.244,10.4643,84.8372,12.4071,38.1287,3.23738
-2.24212,23.9564,-3.62902,4.85076,-0.996955,0.111268,0.0609288,-0.0194457,-0.0615425,0.0942432,-0.0527601,-0.496157,0.015037,1172,726,46.7242,10.3431,85.724,12.0817,38.5315,3.04054
-1.49113,23.9806,-3.69428,4.89616,-0.98998,0.127584,0.0584576,-0.0190803,-0.0616171,0.0924877,-0.0531103,-0.504595,0.0155537,1179,726,47.1585,10.249,86.5667,11.8024,38.9338,2.85329
-0.739428,24.0054,-3.75942,4.93239,-0.996584,0.161033,0.0559243,-0.0186271,-0.0616967,0.0907316,-0.0534344,-0.513656,0.0160962,1186,726,47.5527,10.2302,87.3105,11.6399,39.3432,2.65186
0.0114693,24.0302,-3.81864,4.95795,-1.00185,0.198745,0.0536095,-0.0180922,-0.0618774,0.0892715,-0.0537542,-0.522837,0.0177637,1193,726,47.8567,10.2128,87.9333,11.4188,39.7388,2.43361
0.761948,24.0531,-3.87378,4.98413,-1.00491,0.233059,0.0515975,-0.0174653,-0.0622298,0.0882346,-0.0541025,-0.532099,0.0186636,1200,726,48.158,10.1823,88.5589,11.2019,40.1267,2.23828
1.50903,24.0728,-3.91365,5.01197,-0.996715,0.244161,0.0497065,-0.0167901,-0.0628345,0.0875471,-0.0546307,-0.542054,0.01724,1207,726,48.4139,10.0954,89.1768,10.9109,40.4665,2.05338
2.25416,24.0902,-3.94394,5.03989,-0.992944,0.238688,0.0476868,-0.0161333,-0.0636305,0.0869603,-0.0554067,-0.552979,0.0163209,1214,726,48.6294,10.0922,89.7834,10.6923,40.7787,1.88419
3.00035,24.1087,-3.97567,5.0742,-0.994788,0.255191,0.0455718,-0.0155666,-0.0644549,0.0863392,-0.0563339,-0.563971,0.0170042,1221,726,48.9634,10.0745,90.4457,10.5069,41.1037,1.69649
3.74883,24.1283,-4.01352,5.10626,-0.995306,0.293141,0.0434317,-0.0151168,-0.0651504,0.0855826,-0.0572677,-0.574248,0.0165456,1228,726,49.3306,10.0338,91.0967,10.2499,41.4583,1.51046
4.50015,24.1497,-4.05931,5.14036,-0.996979,0.336259,0.0412893,-0.0147639,-0.0656692,0.0846625,-0.0581371,-0.583708,0.0171703,1235,726,49.7307,9.97932,91.8002,10.0033,41.849,1.31577
5.25153,24.1705,-4.10289,5.17803,-0.99887,0.379028,0.0391698,-0.0144332,-0.0661237,0.0837172,-0.0589806,-0.592854,0.0172673,1242,726,50.164,9.93211,92.5395,9.76031,42.239,1.12605
5.99984,24.189,-4.13283,5.21733,-0.999789,0.400452,0.0370715,-0.0140706,-0.0665918,0.0828332,-0.0598322,-0.602081,0.01719,1249,726,50.5577,9.91633,93.2728,9.53718,42.5871,0.935799
6.75408,24.2087,-4.18222,5.24415,-0.995945,0.438123,0.0349465,-0.0136691,-0.0670605,0.0819688,-0.0606914,-0.611525,0.0181378,1256,726,50.8734,9.8355,93.9467,9.27429,43.0121,0.788026
7.50451,24.2261,-4.21532,5.2583,-0.989944,0.475607,0.0327247,-0.0132012,-0.0674779,0.0810398,-0.0615164,-0.621393,0.0172006,1263,726,51.071,9.72287,94.4476,8.99267,43.3857,0.631427
8.2552,24.2448,-4.24682,5.26138,-0.981669,0.505456,0.0303366,-0.0126733,-0.0677468,0.0799097,-0.0622464,-0.631713,0.0163135,1270,726,51.1442,9.59974,94.8492,8.67243,43.7615,0.445638
8.99685,24.2594,-4.24354,5.26791,-0.974085,0.523113,0.0278076,-0.012052,-0.067853,0.0785972,-0.0628416,-0.642555,0.0154185,1277,726,51.2212,9.50131,95.1799,8.34553,44.0192,0.222999
9.73365,24.2709,-4.22118,5.28115,-0.9661,0.532332,0.0252816,-0.0113054,-0.0678917,0.0773012,-0.063325,-0.653798,0.0158273,1284,726,51.34,9.42316,95.5226,8.01652,44.2152,-0.00286416
10.4753,24.2843,-4.21436,5.30236,-0.960699,0.54963,0.0227361,-0.0104392,-0.0679191,0.0760638,-0.0637669,-0.66563,0.0169886,1291,726,51.555,9.33868,96.0002,7.73297,44.4745,-0.213162
11.2201,24.2988,-4.21648,5.32208,-0.958519,0.588963,0.0200958,-0.00942355,-0.067981,0.074901,-0.0642287,-0.6785,0.0176644,1298,726,51.8159,9.25995,96.4861,7.44236,44.7734,-0.414499
11.9668,24.3133,-4.22348,5.34101,-0.952292,0.627051,0.0173487,-0.00828775,-0.0680777,0.0738044,-0.0647435,-0.692343,0.0180729,1305,726,52.065,9.14059,96.9909,7.13419,45.0971,-0.599549
12.7132,24.3266,-4.22715,5.3526,-0.948725,0.655835,0.0144819,-0.00711058,-0.06805,0.0725868,-0.0652154,-0.706728,0.0181748,1312,726,52.2215,9.04202,97.4262,6.89946,45.4158,-0.771539
13.4589,24.3393,-4.2269,5.35899,-0.947302,0.686146,0.0114791,-0.00593552,-0.0678156,0.0711441,-0.0656005,-0.721549,0.0176675,1319,726,52.3351,8.96373,97.8035,6.67996,45.7277,-0.944102
14.2059,24.3533,-4.22861,5.36448,-0.938815,0.714867,0.00826448,-0.00481659,-0.0673892,0.0694298,-0.0659819,-0.737022,0.0176416,1326,726,52.4342,8.80594,98.1889,6.39064,46.0544,-1.13433
14.9619,24.3725,-4.259,5.361,-0.919795,0.751362,0.00488113,-0.00377814,-0.066808,0.0674996,-0.0663966,-0.75304,0.0170943,1333,726,52.465,8.57079,98.5907,5.94488,46.4928,-1.32781
15.7216,24.3943,-4.2997,5.35254,-0.896537,0.797025,0.00150571,-0.00286203,-0.066067,0.0654249,-0.0667813,-0.768876,0.0163321,1340,726,52.4736,8.27785,98.9831,5.42843,46.9765,-1.53703
16.4822,24.4155,-4.34119,5.34481,-0.874945,0.83512,-0.00174616,-0.00206197,-0.0651305,0.0632266,-0.0670348,-0.784186,0.0157453,1347,726,52.4691,8.00744,99.3983,4.96047,47.4703,-1.73239
17.2366,24.4314,-4.35945,5.34607,-0.854801,0.85356,-0.00482776,-0.00137332,-0.0640279,0.0609506,-0.0671517,-0.798883,0.0146993,1354,726,52.4962,7.78781,99.8394,4.56203,47.8865,-1.90168
17.9923,24.448,-4.38009,5.34806,-0.837228,0.880499,-0.00764633,-0.000756556,-0.062879,0.0587718,-0.0671747,-0.812764,0.0158028,1361,726,52.5549,7.5967,100.299,4.15239,48.319,-2.07585
18.7532,24.4674,-4.41578,5.34094,-0.814713,0.916054,-0.0101623,-0.000184522,-0.0618243,0.0568519,-0.0671987,-0.825658,0.0174448,1368,726,52.5507,7.33894,100.725,3.68039,48.8139,-2.25387
19.5145,24.4874,-4.45015,5.31831,-0.791135,0.95266,-0.0124016,0.000367432,-0.0609316,0.0552481,-0.0672823,-0.837599,0.0180223,1375,726,52.4064,7.04195,101.002,3.20826,49.3116,-2.44553
20.2708,24.5042,-4.46576,5.29204,-0.765639,0.977075,-0.0143685,0.000940607,-0.0602314,0.0540019,-0.0674298,-0.848602,0.0178198,1382,726,52.1958,6.74054,101.191,2.74273,49.7487,-2.63804
21.0245,24.5189,-4.47075,5.27187,-0.739284,1.00517,-0.0162382,0.00151038,-0.0596111,0.0529042,-0.067632,-0.85929,0.0168033,1389,726,52.0537,6.43163,101.409,2.26196,50.1544,-2.82568
21.7788,24.5336,-4.47575,5.25938,-0.709309,1.0275,-0.0182787,0.00210375,-0.0590258,0.0518117,-0.0679866,-0.870884,0.0160385,1396,726,51.9658,6.09284,101.714,1.76065,50.5677,-3.0136
22.5367,24.5518,-4.49035,5.24877,-0.679095,1.04819,-0.0205491,0.00274395,-0.0585788,0.0508228,-0.0686279,-0.883528,0.0162029,1403,726,51.8899,5.75727,102.08,1.2252,51.0241,-3.23342
23.296,24.5705,-4.50714,5.23439,-0.648715,1.06368,-0.0229968,0.00344418,-0.0582637,0.0499685,-0.0695211,-0.896963,0.017037,1410,726,51.764,5.42909,102.428,0.693207,51.496,-3.45609
24.051,24.585,-4.50823,5.20901,-0.620573,1.0922,-0.0255606,0.00414332,-0.0580028,0.0491655,-0.0705828,-0.910733,0.0180858,1417,726,51.5771,5.11539,102.612,0.1745,51.9177,-3.65062
24.7995,24.5952,-4.48655,5.17533,-0.593582,1.12085,-0.0282132,0.00474194,-0.057657,0.0482296,-0.071701,-0.924581,0.0181218,1424,726,51.3175,4.7986,102.64,-0.311888,52.2636,-3.83704
25.5487,24.6061,-4.46535,5.14634,-0.565964,1.14427,-0.0309782,0.00524162,-0.0571489,0.0470814,-0.072818,-0.938838,0.0178752,1431,726,51.0868,4.46686,102.728,-0.789355,52.619,-4.03474
26.2953,24.6156,-4.43403,5.12928,-0.537229,1.16283,-0.0337509,0.00564888,-0.0564731,0.0457595,-0.0738615,-0.953217,0.0171572,1438,726,50.9527,4.15391,102.906,-1.2956,52.945,-4.23889
27.0483,24.628,-4.42113,5.11164,-0.505173,1.18237,-0.036392,0.005977,-0.0556572,0.0443451,-0.0747601,-0.967245,0.016489,1445,726,50.8134,3.82784,103.152,-1.84907,53.3456,-4.43612
27.802,24.6392,-4.4089,5.08506,-0.478782,1.20714,-0.0387383,0.00622276,-0.0546817,0.0428647,-0.0753802,-0.980424,0.0173135,1452,726,50.6094,3.56724,103.317,-2.35069,53.7557,-4.60756
28.5609,24.6532,-4.41114,5.04743,-0.461224,1.2377,-0.04061,0.00640329,-0.0535559,0.0413842,-0.0755909,-0.992198,0.0185244,1459,726,50.3234,3.3634,103.43,-2.76459,54.2262,-4.78418
29.3326,24.6733,-4.45106,5.00569,-0.450121,1.27866,-0.0420403,0.00656548,-0.0523021,0.0399353,-0.0754101,-1.00289,0.0189819,1466,726,50.0304,3.1854,103.64,-3.10795,54.8419,-4.95333
30.1017,24.6926,-4.48044,4.96537,-0.432071,1.31334,-0.0430885,0.00670439,-0.0508771,0.0384499,-0.0748341,-1.01294,0.0189966,1473,726,49.7318,2.94299,103.839,-3.51633,55.427,-5.13887
30.865,24.7063,-4.48993,4.92874,-0.394215,1.33271,-0.0437782,0.0067429,-0.0492684,0.036849,-0.0738843,-1.02228,0.0190222,1480,726,49.4175,2.53487,104.016,-4.0507,55.9461,-5.28536
31.6133,24.7139,-4.45122,4.88785,-0.357959,1.35382,-0.0441431,0.00665698,-0.0475874,0.0351988,-0.0726849,-1.03054,0.0189738,1487,726,49.0756,2.12706,103.987,-4.60019,56.2974,-5.47141
32.3626,24.7227,-4.41395,4.84815,-0.321028,1.357,-0.0441365,0.00655337,-0.0460909,0.0338082,-0.0713913,-1.03678,0.01739,1494,726,48.6907,1.71459,103.989,-5.11929,56.6619,-5.67743
33.1134,24.7334,-4.37928,4.80419,-0.293644,1.35025,-0.0437655,0.0064672,-0.0448789,0.0327799,-0.0700782,-1.04051,0.0165286,1501,726,48.2388,1.46961,103.968,-5.61395,57.0439,-5.90935
33.8622,24.7405,-4.33731,4.76811,-0.262292,1.34635,-0.0433037,0.00638346,-0.0438908,0.031974,-0.0688943,-1.04293,0.0160258,1508,726,47.8673,1.19273,104.004,-6.11659,57.4058,-6.09648
34.614,24.7478,-4.30269,4.73626,-0.235621,1.37354,-0.0430627,0.00624679,-0.0430048,0.0311628,-0.0679788,-1.04568,0.0159245,1515,726,47.6314,0.906657,104.106,-6.60175,57.8017,-6.26313
35.373,24.7587,-4.28832,4.70585,-0.20409,1.39645,-0.0431668,0.00613111,-0.0422742,0.0304176,-0.0674533,-1.04934,0.0162884,1522,726,47.3928,0.578167,104.303,-7.12382,58.2793,-6.42976
36.1314,24.7693,-4.26991,4.68077,-0.169657,1.38662,-0.0436708,0.00613949,-0.0418754,0.0299561,-0.0674874,-1.05367,0.0164772,1529,726,47.1015,0.269671,104.556,-7.62062,58.7499,-6.60425
36.8866,24.7802,-4.24024,4.64709,-0.131633,1.36279,-0.0445912,0.00632517,-0.0418126,0.0298201,-0.0680861,-1.05885,0.0176191,1536,726,46.688,-0.0707333,104.695,-8.15254,59.1876,-6.82153
37.6435,24.7905,-4.21385,4.6078,-0.0947096,1.34536,-0.045949,0.00660987,-0.0418671,0.0297618,-0.0691009,-1.06566,0.0185995,1543,726,46.2434,-0.41175,104.795,-8.66044,59.6445,-7.01482
38.3992,24.8002,-4.18224,4.56668,-0.0677403,1.33342,-0.0476204,0.00692073,-0.0417399,0.029509,-0.0702086,-1.07476,0.0192441,1550,726,45.803,-0.655195,104.864,-9.09629,60.0899,-7.21221
39.1584,24.8102,-4.15927,4.5243,-0.0595657,1.32782,-0.0494984,0.00717595,-0.041392,0.0290014,-0.0713239,-1.08556,0.0193764,1557,726,45.3769,-0.724902,104.956,-9.34274,60.5741,-7.38755
39.9242,24.8219,-4.15419,4.48223,-0.0643466,1.31475,-0.0515809,0.0075317,-0.040934,0.0284647,-0.0725139,-1.09808,0.0188497,1564,726,44.9332,-0.651812,105.124,-9.43097,61.1311,-7.53636
40.7087,24.8445,-4.20072,4.43684,-0.0703659,1.28511,-0.0537217,0.0080063,-0.0405,0.0280622,-0.0737776,-1.11099,0.0187292,1571,726,44.4031,-0.543749,105.456,-9.51095,61.8861,-7.72038
41.4958,24.8683,-4.25265,4.38812,-0.0701428,1.24786,-0.0558265,0.00861293,-0.0400201,0.0277714,-0.074985,-1.12432,0.0201503,1578,726,43.8159,-0.473171,105.783,-9.65193,62.6687,-7.90767
42.2829,24.8925,-4.30201,4.3396,-0.0743019,1.21422,-0.0578872,0.00923964,-0.0394243,0.0274525,-0.0761,-1.13803,0.0217943,1585,726,43.2438,-0.365668,106.108,-9.77335,63.4501,-8.11084
43.0594,24.9124,-4.31849,4.28206,-0.0908451,1.21199,-0.0597268,0.00992232,-0.0387592,0.0272037,-0.0770082,-1.15139,0.0228772,1592,726,42.698,-0.223413,106.23,-9.82366,64.1189,-8.33991
43.8359,24.9318,-4.33254,4.21645,-0.102314,1.21824,-0.0611337,0.0104881,-0.0381733,0.0270186,-0.0776642,-1.16214,0.0230802,1599,726,42.1057,-0.153616,106.269,-9.9259,64.7864,-8.56628
44.6094,24.9487,-4.33651,4.15307,-0.0915272,1.19465,-0.0623069,0.0108168,-0.0375982,0.0266991,-0.0781893,-1.17111,0.0217194,1606,726,41.4315,-0.235019,106.303,-10.1923,65.4243,-8.77927
45.3861,24.9659,-4.34742,4.09841,-0.0685381,1.1575,-0.0633454,0.0108042,-0.0368564,0.0260068,-0.0785481,-1.17957,0.0217307,1613,726,40.7886,-0.440839,106.457,-10.5043,66.0951,-8.97276
46.166,24.9845,-4.36515,4.04894,-0.0436681,1.11498,-0.0643182,0.0105907,-0.0361927,0.0252203,-0.0789478,-1.18666,0.0208485,1620,726,40.1735,-0.637429,106.694,-10.8473,66.7988,-9.17108
46.951,25.005,-4.39522,3.99981,-0.039054,1.10407,-0.0652286,0.0102926,-0.0357812,0.0245527,-0.0794887,-1.19155,0.0208883,1627,726,39.67,-0.684503,106.983,-11.049,67.5555,-9.36355
47.7394,25.0266,-4.43246,3.94248,-0.0399579,1.07523,-0.0660997,0.00988516,-0.0353855,0.0238115,-0.080026,-1.19585,0.0215996,1634,726,39.0358,-0.61935,107.225,-11.1933,68.3462,-9.5516
48.5127,25.0391,-4.42607,3.88497,-0.0324405,1.03563,-0.0670273,0.00927408,-0.0347812,0.022749,-0.0805022,-1.20118,0.0224396,1641,726,38.3654,-0.61263,107.314,-11.3782,68.9836,-9.71239
49.2799,25.0505,-4.40012,3.83269,-0.0192572,1.00586,-0.0680157,0.00861715,-0.0340583,0.0215659,-0.0809644,-1.20748,0.0218097,1648,726,37.7739,-0.684548,107.391,-11.6668,69.5577,-9.91452
50.0454,25.0604,-4.368,3.77309,-0.00835536,1.019,-0.0691397,0.00805284,-0.0334578,0.0205359,-0.0816228,-1.21369,0.0216162,1655,726,37.2592,-0.847269,107.379,-11.9579,70.1167,-10.1093
50.8229,25.0746,-4.36742,3.6999,0.00110992,1.03504,-0.0703053,0.00754148,-0.0326703,0.0194352,-0.082199,-1.22166,0.0233696,1662,726,36.6314,-1.00962,107.354,-12.2088,70.7989,-10.2797
51.6083,25.0917,-4.38627,3.63954,0.024806,0.993912,-0.0715137,0.00683923,-0.0314945,0.0179291,-0.0826036,-1.23223,0.0247341,1669,726,35.9251,-1.22712,107.534,-12.4782,71.5602,-10.441
52.3974,25.1105,-4.41297,3.58255,0.0472983,0.949603,-0.0731153,0.00609103,-0.0304029,0.0164153,-0.0834396,-1.24343,0.0239319,1676,726,35.2378,-1.38233,107.781,-12.7776,72.3584,-10.6059
53.1782,25.1263,-4.41503,3.51781,0.0496919,0.950462,-0.0755432,0.00551263,-0.0299996,0.0154078,-0.0854384,-1.25219,0.02462,1683,726,34.6394,-1.38468,107.872,-13.0189,73.0741,-10.7959
-48.0702,21.9719,-0.486434,1.01888,-0.621231,-0.398246,0.107308,-0.0238624,-0.00946327,0.107987,-0.0245416,-0.0716502,0.0186869,731,733,9.58682,7.00517,41.2013,20.9851,30.8182,14.4463
-47.368,21.983,-0.492345,1.09267,-0.620333,-0.41777,0.100822,-0.0245253,-0.00925902,0.101503,-0.0252056,-0.0733362,0.0193197,738,733,10.28,7.02197,41.6937,20.8503,30.5654,14.2783
-46.6598,22.001,-0.530877,1.15926,-0.621974,-0.425909,0.0948968,-0.0252339,-0.00928255,0.0956098,-0.0259469,-0.0766639,0.0193689,745,733,10.919,7.04496,42.2175,20.6919,30.4354,14.0816
-45.9501,22.02,-0.574839,1.22248,-0.620772,-0.422139,0.0899805,-0.0259281,-0.00951009,0.0907556,-0.0267032,-0.0813234,0.0194711,752,733,11.5433,7.02757,42.7137,20.4781,30.3314,13.8845
-45.2388,22.0393,-0.625122,1.28208,-0.617998,-0.409433,0.0863759,-0.026573,-0.00995882,0.0872472,-0.0274443,-0.0872738,0.0195903,759,733,12.1457,6.98649,43.1884,20.2431,30.2564,13.7032
-44.5296,22.0556,-0.661092,1.33052,-0.615352,-0.389305,0.0841896,-0.0271794,-0.0106037,0.0851902,-0.0281801,-0.0940856,0.0193919,766,733,12.6501,6.93947,43.4992,20.0051,30.1371,13.535
-43.8195,22.0711,-0.699442,1.38122,-0.609832,-0.385665,0.0834829,-0.0277538,-0.0114352,0.0846463,-0.0289172,-0.101388,0.0188734,773,733,13.1473,6.89856,43.8774,19.7827,30.0327,13.3908
-43.1072,22.09,-0.746978,1.42385,-0.604486,-0.401839,0.0841262,-0.0282797,-0.0124303,0.0854844,-0.0296379,-0.108832,0.0189209,780,733,13.5284,6.88656,44.2534,19.5634,29.9682,13.2107
-42.3971,22.1067,-0.779707,1.469,-0.607161,-0.414923,0.085245,-0.0287488,-0.0134553,0.0868116,-0.0303155,-0.115913,0.0189377,787,733,13.9407,6.94859,44.6011,19.4121,29.858,13.0248
-41.6868,22.1228,-0.810546,1.5179,-0.611078,-0.424723,0.0872664,-0.0291499,-0.0145168,0.0890493,-0.0309328,-0.122204,0.0185098,794,733,14.3953,7.01541,44.9788,19.2751,29.7477,12.8443
-40.9778,22.1374,-0.831653,1.57254,-0.619563,-0.431596,0.0900891,-0.0294537,-0.0156406,0.0921015,-0.0314662,-0.127967,0.0182424,801,733,14.9123,7.12236,45.3784,19.1761,29.6096,12.6613
-40.2665,22.1541,-0.862518,1.62981,-0.634771,-0.429555,0.0933865,-0.029642,-0.016853,0.0956533,-0.0319088,-0.133704,0.0178399,808,733,15.4716,7.26078,45.8285,19.1421,29.513,12.4718
-39.5536,22.1717,-0.900152,1.69287,-0.650537,-0.425246,0.0967539,-0.0297214,-0.0181247,0.0993,-0.0322675,-0.139565,0.0195716,815,733,16.0915,7.41496,46.3612,19.0997,29.4473,12.2865
-38.8389,22.1893,-0.944188,1.76322,-0.664169,-0.4135,0.0999181,-0.0297163,-0.0193632,0.102749,-0.0325467,-0.145148,0.0195895,822,733,16.7961,7.52778,46.9817,19.0543,29.411,12.1226
-38.1231,22.2077,-0.991913,1.85143,-0.672586,-0.411813,0.102803,-0.0296499,-0.0205106,0.105906,-0.0327533,-0.150169,0.0183341,829,733,17.6566,7.63199,47.8129,18.9463,29.3946,11.9565
-37.4053,22.2272,-1.04665,1.93343,-0.682325,-0.407946,0.105294,-0.0295267,-0.0215773,0.108664,-0.0328958,-0.154891,0.0173235,836,733,18.4587,7.73953,48.6125,18.8555,29.4101,11.7925
-36.6889,22.2466,-1.09133,2.00495,-0.686615,-0.410224,0.107244,-0.0293708,-0.0226117,0.110889,-0.0330161,-0.159837,0.0172366,843,733,19.1443,7.78864,49.2949,18.7058,29.3971,11.5975
-35.9731,22.2633,-1.13077,2.07507,-0.685415,-0.418848,0.108544,-0.0292443,-0.0235774,0.112467,-0.033167,-0.164866,0.0170276,850,733,19.8022,7.8017,49.9633,18.5421,29.3717,11.4393
-35.2572,22.2789,-1.1676,2.15057,-0.68495,-0.422942,0.109154,-0.0292009,-0.0243889,0.113328,-0.0333742,-0.169474,0.0164476,857,733,20.5207,7.81348,50.6737,18.3925,29.3436,11.2938
-34.54,22.2953,-1.20862,2.22326,-0.686765,-0.412666,0.109249,-0.0292543,-0.0250785,0.11365,-0.0336553,-0.173722,0.0156292,864,733,21.2385,7.82518,51.3556,18.2399,29.3374,11.1479
-33.822,22.3145,-1.25057,2.29527,-0.689635,-0.40225,0.109017,-0.0294227,-0.0256707,0.113624,-0.0340295,-0.177567,0.0155589,871,733,21.9491,7.85015,52.0419,18.041,29.3422,10.9489
-33.1037,22.334,-1.29106,2.36933,-0.693341,-0.394063,0.108488,-0.0297232,-0.0261665,0.113276,-0.0345113,-0.180982,0.0159972,878,733,22.6751,7.88232,52.7544,17.85,29.3489,10.7408
-32.3841,22.3542,-1.33591,2.45017,-0.698133,-0.403682,0.107604,-0.0301712,-0.0265496,0.112543,-0.0351104,-0.183931,0.0158147,885,733,23.4318,7.93048,53.5834,17.7241,29.378,10.5336
-31.6636,22.3739,-1.38221,2.52334,-0.707859,-0.394548,0.106317,-0.0307238,-0.0268586,0.111393,-0.0357998,-0.186786,0.015365,892,733,24.1498,8.02348,54.3198,17.6026,29.4191,10.3415
-30.9438,22.3923,-1.42219,2.59611,-0.720866,-0.390964,0.104573,-0.031351,-0.0271596,0.109799,-0.0365769,-0.190093,0.0150081,899,733,24.8528,8.14718,55.0458,17.5392,29.4443,10.1554
-30.2263,22.408,-1.44876,2.66663,-0.731009,-0.387656,0.102432,-0.0320405,-0.027407,0.107803,-0.0374118,-0.19353,0.0149808,906,733,25.5324,8.25559,55.7107,17.4428,29.4285,9.97637
-29.5091,22.4233,-1.47102,2.73801,-0.734732,-0.386117,0.100292,-0.0327422,-0.0276565,0.105813,-0.0382626,-0.197017,0.014412,913,733,26.215,8.30002,56.3801,17.2875,29.4041,9.79365
-28.7913,22.4389,-1.4938,2.8124,-0.739261,-0.389124,0.098502,-0.0333691,-0.0280531,0.104222,-0.0390888,-0.201131,0.0151519,920,733,26.9169,8.35488,57.0946,17.1485,29.3886,9.60665
-28.0717,22.4544,-1.52319,2.88775,-0.747171,-0.396407,0.0970209,-0.0338698,-0.0286787,0.103029,-0.0398776,-0.206502,0.0161931,927,733,27.6186,8.44993,57.8546,17.0718,29.4034,9.44228
-27.3509,22.4706,-1.55585,2.9538,-0.757498,-0.398891,0.0956993,-0.0342423,-0.0294899,0.102079,-0.0406217,-0.213044,0.0185086,934,733,28.2381,8.57758,58.5354,16.9929,29.4368,9.27787
-26.6255,22.4909,-1.60783,3.00771,-0.760659,-0.390484,0.0946569,-0.0344894,-0.0304848,0.101491,-0.0413237,-0.220538,0.0195474,941,733,28.7586,8.59629,59.16,16.83,29.5468,9.09696
-25.9007,22.5105,-1.65377,3.0571,-0.760491,-0.37928,0.0941487,-0.0346139,-0.0316736,0.101518,-0.0419834,-0.228601,0.0174939,948,733,29.2396,8.58777,59.723,16.6153,29.6421,8.91148
-25.178,22.527,-1.68754,3.1068,-0.761268,-0.375992,0.0942021,-0.0346164,-0.0330682,0.102195,-0.0426092,-0.237158,0.0161571,955,733,29.7076,8.59274,60.2647,16.4521,29.7006,8.74596
-24.454,22.5438,-1.72479,3.16255,-0.766051,-0.376213,0.0946294,-0.0345185,-0.0346074,0.103318,-0.0432076,-0.24599,0.0151071,962,733,30.2269,8.64986,60.889,16.331,29.7784,8.58487
-23.7313,22.5602,-1.75363,3.22603,-0.773588,-0.366334,0.0951887,-0.034339,-0.0361833,0.104611,-0.0437613,-0.254747,0.0164241,969,733,30.8434,8.70378,61.5517,16.2177,29.8333,8.4066
-23.0072,22.5778,-1.78593,3.30398,-0.784736,-0.354841,0.0958203,-0.0340788,-0.0377495,0.105994,-0.0442522,-0.263245,0.0179067,976,733,31.604,8.79944,62.3723,16.1161,29.9079,8.21573
-22.2835,22.5942,-1.81449,3.38504,-0.792337,-0.34802,0.0965379,-0.0337652,-0.0392401,0.107442,-0.0446697,-0.271051,0.0178798,983,733,32.3832,8.88505,63.2242,15.9838,29.9758,8.03807
-21.5566,22.6125,-1.85478,3.46051,-0.800515,-0.341599,0.0972679,-0.0334325,-0.040637,0.108872,-0.0450369,-0.27816,0.016835,990,733,33.1057,8.96856,64.0715,15.8663,30.093,7.86103
-20.8251,22.6343,-1.9131,3.52889,-0.806732,-0.320788,0.0977354,-0.0331174,-0.0418841,0.109994,-0.0453755,-0.284717,0.0150379,997,733,33.7882,9.00727,64.9021,15.6988,30.2821,7.67556
-20.0928,22.657,-1.97224,3.59173,-0.814157,-0.295112,0.0976914,-0.0328032,-0.0429476,0.110558,-0.0456694,-0.291069,0.014562,1004,733,34.4275,9.04278,65.6835,15.53,30.4815,7.47809
-19.3622,22.6772,-2.02141,3.65508,-0.824437,-0.277501,0.097065,-0.0324745,-0.0438882,0.110534,-0.0459435,-0.297768,0.014484,1011,733,35.0547,9.1222,66.4525,15.4149,30.652,7.29599
-18.6345,22.6943,-2.05467,3.71375,-0.831176,-0.27105,0.0958045,-0.0321275,-0.0447012,0.109876,-0.046199,-0.30497,0.0140196,1018,733,35.6115,9.19063,67.1425,15.2857,30.7721,7.1211
-17.9068,22.7109,-2.08555,3.77653,-0.835902,-0.265354,0.0940251,-0.0317971,-0.0453716,0.108679,-0.0464514,-0.312407,0.0139833,1025,733,36.2054,9.23802,67.873,15.1442,30.8907,6.9493
-17.1773,22.7287,-2.12215,3.85135,-0.839028,-0.255241,0.0920006,-0.0314825,-0.0459027,0.107195,-0.0466764,-0.319653,0.0138025,1032,733,36.924,9.26886,68.743,14.9711,31.0371,6.77431
-16.4441,22.7495,-2.17178,3.92664,-0.843199,-0.237427,0.0899957,-0.0311444,-0.0463397,0.105689,-0.0468377,-0.326535,0.014084,1039,733,37.6631,9.29489,69.6619,14.7815,31.2378,6.58311
-15.708,22.7718,-2.23138,3.9966,-0.849959,-0.211442,0.0879749,-0.0307625,-0.046692,0.104136,-0.0469238,-0.33322,0.0131834,1046,733,38.3684,9.33267,70.5614,14.6087,31.4814,6.39731
-14.9698,22.7952,-2.29733,4.04219,-0.856091,-0.190603,0.0856969,-0.030345,-0.0469229,0.102296,-0.0469444,-0.340019,0.0132326,1053,733,38.8256,9.36821,71.2605,14.4407,31.7552,6.21135
-14.2315,22.8183,-2.36063,4.08921,-0.870441,-0.170838,0.0831448,-0.0299126,-0.0470054,0.100135,-0.0469026,-0.346837,0.0146111,1060,733,39.2961,9.48021,71.9722,14.3585,32.0266,6.02391
-13.4955,22.8394,-2.41162,4.14505,-0.890706,-0.150657,0.0806428,-0.0294302,-0.0470429,0.0980083,-0.0467957,-0.353625,0.0161786,1067,733,39.8545,9.65535,72.7334,14.3264,32.2608,5.83488
