 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3911,13.3401,1.85833,2.29838,-0.24373,-0.483656,0.126696,-0.0412809,-0.0136279,0.127794,-0.0423793,-0.0804289,0.0227733,843,817,22.0082,3.45643,38.9648,12.4664,15.8544,9.56001
-36.6874,13.3499,1.8518,2.37466,-0.236974,-0.505106,0.128875,-0.0422534,-0.014381,0.130075,-0.0434535,-0.083258,0.0227855,850,817,22.7043,3.43508,39.5964,12.2723,15.7039,9.4102
-35.9835,13.36,1.84628,2.47283,-0.233905,-0.513381,0.130373,-0.0432202,-0.0152018,0.131694,-0.0445414,-0.086692,0.0230539,857,817,23.6426,3.42471,40.4215,12.0963,15.5567,9.25504
-35.2775,13.3699,1.83263,2.58654,-0.228915,-0.511824,0.13097,-0.0441248,-0.0160699,0.132432,-0.0455875,-0.0907683,0.0216476,864,817,24.752,3.38348,41.418,11.9109,15.4452,9.12656
-34.5742,13.3775,1.83475,2.69188,-0.2292,-0.504435,0.130698,-0.0449297,-0.016965,0.132321,-0.0465535,-0.095421,0.0207282,871,817,25.7902,3.38586,42.274,11.7681,15.2835,8.99761
-33.8737,13.3832,1.85268,2.78242,-0.235449,-0.497197,0.130007,-0.0455999,-0.0178683,0.131807,-0.0473996,-0.100381,0.0190528,878,817,26.682,3.46515,42.9364,11.6538,15.0714,8.85651
-33.1737,13.3887,1.8754,2.85317,-0.248025,-0.504569,0.129165,-0.0460941,-0.0187263,0.131143,-0.0480727,-0.105266,0.0180402,885,817,27.3493,3.61335,43.4192,11.6311,14.8489,8.70723
-32.4696,13.3977,1.87986,2.91792,-0.255811,-0.515565,0.128171,-0.0463747,-0.0195234,0.130328,-0.0485318,-0.110041,0.0189131,892,817,27.9471,3.69411,43.9229,11.5764,14.6997,8.54229
-31.7638,13.4064,1.8773,3.01058,-0.261669,-0.500115,0.127062,-0.0463973,-0.0203661,0.129421,-0.0487564,-0.115322,0.0197232,899,817,28.8726,3.73157,44.689,11.4787,14.5822,8.40768
-31.058,13.4139,1.87657,3.11616,-0.268795,-0.502497,0.125836,-0.0461848,-0.0212642,0.128425,-0.0487744,-0.121184,0.0202014,906,817,29.8887,3.83628,45.6096,11.4083,14.4646,8.28909
-30.3524,13.4213,1.87926,3.21595,-0.27797,-0.493372,0.124633,-0.0457875,-0.022181,0.127473,-0.0486272,-0.127328,0.0227698,913,817,30.8704,3.94443,46.4511,11.3345,14.3416,8.16474
-29.6435,13.4315,1.86769,3.28372,-0.27698,-0.478093,0.123681,-0.0452783,-0.0230846,0.126778,-0.0483756,-0.133372,0.0212768,920,817,31.545,3.92442,47.0312,11.1558,14.2775,8.0277
-28.9337,13.4423,1.85468,3.34061,-0.270365,-0.463421,0.123004,-0.0447322,-0.0239664,0.126361,-0.0480893,-0.139172,0.0216008,927,817,32.1096,3.81123,47.5204,10.9529,14.2257,7.88226
-28.2236,13.4533,1.84212,3.40313,-0.260754,-0.452132,0.122607,-0.0441943,-0.0248251,0.126223,-0.0478106,-0.144655,0.0221371,934,817,32.7214,3.69286,48.076,10.7022,14.1792,7.73295
-27.5126,13.4641,1.82724,3.48723,-0.245303,-0.453234,0.122367,-0.0436912,-0.0256859,0.126249,-0.0475736,-0.150011,0.0192972,941,817,33.5174,3.5589,48.8775,10.401,14.148,7.59497
-26.8003,13.4755,1.8087,3.58241,-0.232016,-0.45033,0.121999,-0.0432673,-0.0265283,0.126153,-0.0474212,-0.155322,0.0182474,948,817,34.4301,3.43147,49.8018,10.1253,14.137,7.4576
-26.0866,13.488,1.78612,3.68366,-0.229549,-0.427319,0.121395,-0.0429235,-0.0273021,0.125812,-0.0473411,-0.160413,0.0176227,955,817,35.4459,3.3855,50.7766,9.91196,14.1479,7.31053
-25.3719,13.5013,1.76114,3.78045,-0.235049,-0.413931,0.120593,-0.042685,-0.027952,0.125246,-0.0473377,-0.164938,0.0184251,962,817,36.3979,3.41897,51.7375,9.79631,14.1747,7.1542
-24.6562,13.5143,1.73352,3.8644,-0.239612,-0.396042,0.119668,-0.0425552,-0.0284227,0.124504,-0.047391,-0.168522,0.0179556,969,817,37.232,3.44377,52.5835,9.67157,14.2178,7.01298
-23.9392,13.5276,1.70279,3.93882,-0.236683,-0.384189,0.118702,-0.0425238,-0.0288092,0.123695,-0.047517,-0.171616,0.0168317,976,817,37.9568,3.39983,53.3648,9.48932,14.2793,6.87556
-23.2219,13.5414,1.67304,4.00887,-0.228431,-0.376073,0.117748,-0.0425497,-0.0292045,0.122903,-0.0477047,-0.174713,0.0163117,983,817,38.6287,3.30994,54.1139,9.24573,14.3445,6.72474
-22.508,13.552,1.66115,4.08166,-0.220406,-0.369812,0.116961,-0.0426257,-0.0296126,0.122278,-0.0479434,-0.177681,0.0163151,990,817,39.3239,3.23357,54.8358,9.01121,14.3514,6.58621
-21.7958,13.5611,1.65867,4.15865,-0.217463,-0.35799,0.116301,-0.0427894,-0.0299721,0.12176,-0.0482487,-0.180171,0.0170335,997,817,40.0733,3.20544,55.5645,8.81148,14.331,6.44686
-21.0844,13.5686,1.66196,4.2463,-0.227383,-0.339211,0.115438,-0.0430796,-0.0302259,0.121005,-0.0486475,-0.182167,0.0170388,1004,817,40.945,3.30409,56.3732,8.73285,14.2962,6.32206
-20.3702,13.579,1.65526,4.33467,-0.236054,-0.310168,0.114249,-0.0434748,-0.0304682,0.11993,-0.0491559,-0.184342,0.0163037,1011,817,41.8455,3.34193,57.2201,8.63372,14.3054,6.17089
-19.6536,13.591,1.6397,4.40847,-0.23662,-0.290008,0.112847,-0.0439768,-0.0308287,0.11869,-0.0498194,-0.1873,0.0173153,1018,817,42.5804,3.30603,57.9772,8.47086,14.3541,6.01615
-18.9376,13.6007,1.62876,4.4627,-0.229843,-0.290627,0.111376,-0.0445815,-0.0313741,0.11745,-0.0506565,-0.191262,0.0180908,1025,817,43.0747,3.23944,58.5609,8.28632,14.3924,5.8925
-18.2203,13.6104,1.61471,4.53337,-0.233387,-0.296079,0.109914,-0.0452925,-0.0321014,0.116292,-0.05167,-0.196113,0.0198377,1032,817,43.7194,3.30832,59.3292,8.19413,14.449,5.77807
-17.5016,13.621,1.59662,4.62258,-0.25341,-0.291266,0.108328,-0.0461116,-0.0329793,0.115076,-0.0528592,-0.201817,0.01792,1039,817,44.5708,3.52286,60.2862,8.24719,14.5275,5.65945
-16.7812,13.6335,1.57348,4.72706,-0.266637,-0.290839,0.106434,-0.0470324,-0.0339064,0.113592,-0.0541897,-0.208037,0.0183056,1046,817,45.5575,3.66927,61.4263,8.22564,14.6321,5.51803
-16.0612,13.6448,1.55395,4.81299,-0.269053,-0.285808,0.104354,-0.0479766,-0.034882,0.111962,-0.0555842,-0.214734,0.0166578,1053,817,46.3706,3.71493,62.3738,8.09154,14.7303,5.39132
-15.3405,13.6562,1.53408,4.86849,-0.267189,-0.273177,0.102555,-0.0488616,-0.0360024,0.110679,-0.056986,-0.221945,0.0161303,1060,817,46.9034,3.6926,63.022,7.91644,14.8369,5.26423
-14.6198,13.668,1.51664,4.92251,-0.269582,-0.26695,0.101609,-0.0495917,-0.0373853,0.110347,-0.0583305,-0.229624,0.0172489,1067,817,47.4072,3.72411,63.6622,7.77413,14.942,5.12061
-13.8986,13.6796,1.499,4.97926,-0.281709,-0.262613,0.10172,-0.0501309,-0.039042,0.111169,-0.0595808,-0.237478,0.0164176,1074,817,47.9348,3.83726,64.3388,7.75234,15.0549,4.98134
-13.1731,13.6943,1.46601,5.04118,-0.298849,-0.25579,0.102395,-0.0504486,-0.040789,0.112599,-0.0606527,-0.245136,0.0163523,1081,817,48.5175,3.99361,65.1254,7.76704,15.2315,4.83039
-12.4453,13.7095,1.42557,5.10308,-0.31482,-0.242597,0.103026,-0.0505296,-0.0424832,0.113996,-0.0614994,-0.252697,0.0166371,1088,817,49.1135,4.12299,65.9386,7.77846,15.4425,4.69149
-11.7181,13.7236,1.39032,5.16358,-0.322149,-0.232046,0.103446,-0.0503406,-0.0441825,0.115236,-0.0621303,-0.260764,0.0155885,1095,817,49.6872,4.18856,66.7312,7.69608,15.6415,4.55742
-10.9965,13.7346,1.38017,5.22042,-0.32505,-0.22978,0.103803,-0.04989,-0.0459403,0.116488,-0.062575,-0.269407,0.0153571,1102,817,50.2059,4.22903,67.4157,7.56397,15.7558,4.41069
-10.2774,13.743,1.38257,5.28579,-0.329928,-0.220266,0.104356,-0.0492559,-0.0477605,0.117995,-0.0628945,-0.278159,0.0171175,1109,817,50.8258,4.28114,68.1383,7.45117,15.8309,4.27704
-9.55388,13.7546,1.36884,5.36811,-0.340701,-0.217614,0.104894,-0.0485392,-0.0495841,0.119523,-0.0631682,-0.286894,0.0168543,1116,817,51.5917,4.39474,69.1009,7.39988,15.9728,4.12892
-8.82489,13.7684,1.33526,5.47011,-0.357834,-0.203895,0.104953,-0.0478164,-0.0513046,0.120584,-0.0634468,-0.295725,0.0175988,1123,817,52.5734,4.56024,70.3233,7.4087,16.1945,4.00001
-8.09632,13.782,1.30577,5.56728,-0.374692,-0.197524,0.104307,-0.0471732,-0.0528894,0.120945,-0.063812,-0.304793,0.0183503,1130,817,53.4892,4.72548,71.4996,7.42404,16.4086,3.86091
-7.36809,13.7966,1.28021,5.64665,-0.380445,-0.187262,0.102976,-0.0466616,-0.0543493,0.120632,-0.0643182,-0.314117,0.0166939,1137,817,54.2394,4.76435,72.4917,7.30446,16.616,3.69162
-6.63941,13.8107,1.25508,5.70909,-0.379211,-0.178947,0.101296,-0.0462932,-0.0557878,0.120011,-0.0650076,-0.32366,0.016168,1144,817,54.8188,4.74524,73.3254,7.11856,16.829,3.53055
-5.91099,13.8234,1.23314,5.7687,-0.374927,-0.175708,0.0995067,-0.0460358,-0.057276,0.119343,-0.0658723,-0.333403,0.0154185,1151,817,55.3568,4.70276,74.1327,6.92957,17.0372,3.38803
-5.18503,13.8332,1.22286,5.82292,-0.374978,-0.174302,0.097645,-0.0459294,-0.0586997,0.118589,-0.0668733,-0.342718,0.0149155,1158,817,55.8397,4.72136,74.8533,6.79371,17.2092,3.26901
-4.45845,13.8457,1.21265,5.88621,-0.383701,-0.182754,0.0957003,-0.0459594,-0.0600498,0.11773,-0.0679888,-0.351609,0.0156562,1165,817,56.3863,4.79984,75.6814,6.74442,17.3893,3.09569
-3.72823,13.8598,1.19046,5.95872,-0.403717,-0.184354,0.0937437,-0.0460535,-0.0613463,0.116846,-0.0691558,-0.360164,0.0171386,1172,817,57.0394,4.97194,76.6429,6.80822,17.6207,2.92714
-2.99559,13.8741,1.16107,6.02837,-0.428599,-0.1631,0.0920375,-0.0461033,-0.0626657,0.116229,-0.0702944,-0.368409,0.0177427,1179,817,57.7228,5.18765,77.5857,6.87431,17.8855,2.77778
-2.26356,13.8874,1.13626,6.09188,-0.448971,-0.136984,0.0909092,-0.0460416,-0.0640914,0.116224,-0.0713563,-0.37617,0.0171068,1186,817,58.3584,5.37298,78.4548,6.87342,18.1408,2.6346
-1.53444,13.8974,1.12456,6.14731,-0.461492,-0.108281,0.0902829,-0.0458786,-0.0655841,0.116734,-0.0723296,-0.383361,0.0163281,1193,817,58.9223,5.49765,79.203,6.79533,18.3545,2.51596
-0.802172,13.9099,1.10324,6.20938,-0.463496,-0.0740222,0.0896476,-0.0456064,-0.0670438,0.117248,-0.0732069,-0.390534,0.0168899,1200,817,59.5604,5.48162,80.0561,6.61665,18.6114,2.37907
-0.0625824,13.9263,1.0566,6.26505,-0.458292,-0.0485811,0.0885825,-0.0451944,-0.0683715,0.117343,-0.0739549,-0.398181,0.0170726,1207,817,60.1088,5.40506,80.9536,6.38214,18.969,2.24185
0.678845,13.943,1.00551,6.32491,-0.449407,-0.0326385,0.0868527,-0.0446486,-0.069504,0.116778,-0.0745742,-0.406571,0.0173,1214,817,60.6703,5.3008,81.9257,6.1405,19.3504,2.11341
1.41886,13.9593,0.962334,6.38474,-0.447068,-0.0209938,0.0844828,-0.0440049,-0.0705219,0.115636,-0.0751582,-0.415975,0.0177167,1221,817,61.2221,5.27982,82.8806,5.94215,19.7102,1.96974
2.15568,13.9727,0.933287,6.4509,-0.450716,-0.00726942,0.0816466,-0.0433288,-0.0715149,0.114128,-0.07581,-0.426331,0.0194898,1228,817,61.8425,5.30177,83.853,5.82526,20.025,1.83849
2.8939,13.9871,0.901467,6.52244,-0.468219,0.0162139,0.0785134,-0.0426663,-0.072537,0.112437,-0.0765896,-0.437451,0.0204402,1235,817,62.5431,5.41425,84.8875,5.85169,20.3577,1.69804
3.6321,14.0014,0.872064,6.59294,-0.479698,0.0435363,0.0750967,-0.0420384,-0.0736274,0.11061,-0.0775514,-0.449416,0.0198916,1242,817,63.242,5.48907,85.9084,5.78072,20.6888,1.55217
4.36733,14.0142,0.855793,6.65234,-0.480428,0.0445894,0.0711113,-0.0414568,-0.0747501,0.108398,-0.0787434,-0.462701,0.0176011,1249,817,63.7623,5.49701,86.8037,5.63417,20.979,1.39672
5.09765,14.0247,0.859551,6.69597,-0.470207,0.0296336,0.066536,-0.0409308,-0.0758889,0.105789,-0.0801834,-0.477343,0.0157522,1256,817,64.0874,5.44924,87.4921,5.36119,21.2028,1.22659
5.82825,14.0332,0.863948,6.7337,-0.458051,0.0197924,0.0615379,-0.040451,-0.0770466,0.102937,-0.0818503,-0.493063,0.016081,1263,817,64.3689,5.35529,88.1222,5.11844,21.4309,1.0943
6.55958,14.0409,0.867529,6.76758,-0.451578,0.0233326,0.0563411,-0.0399889,-0.0781407,0.0999684,-0.0836162,-0.509207,0.0174203,1270,817,64.6511,5.28946,88.7128,4.9356,21.669,0.978872
7.29293,14.0501,0.865923,6.7946,-0.454026,0.0483731,0.0511562,-0.0394866,-0.0791916,0.0970782,-0.0854085,-0.525497,0.017619,1277,817,64.9289,5.26809,89.2443,4.80653,21.9339,0.851464
8.02587,14.0595,0.867862,6.82078,-0.459168,0.0601437,0.0460353,-0.0389075,-0.0802076,0.0943223,-0.0871945,-0.541907,0.0171832,1284,817,65.1632,5.28995,89.7729,4.71318,22.1933,0.710513
8.75762,14.0693,0.87612,6.84805,-0.464926,0.0710965,0.0409825,-0.0382176,-0.0811311,0.0916621,-0.0888973,-0.558357,0.0172589,1291,817,65.4062,5.32895,90.2984,4.59056,22.4371,0.542497
9.48704,14.0759,0.894152,6.86968,-0.470361,0.0833196,0.0359372,-0.0373696,-0.0818705,0.0889847,-0.0904171,-0.574929,0.0178652,1298,817,65.6003,5.37938,90.7388,4.47768,22.6516,0.405998
10.2168,14.082,0.912665,6.88389,-0.477504,0.101788,0.0310425,-0.036352,-0.0823473,0.0863204,-0.0916299,-0.591188,0.0181948,1305,817,65.7422,5.42263,91.1069,4.39686,22.8713,0.280207
10.9492,14.0885,0.923721,6.88829,-0.486135,0.125402,0.0265263,-0.035128,-0.0826534,0.0839143,-0.0925159,-0.606904,0.0187452,1312,817,65.8055,5.46829,91.4078,4.34228,23.1259,0.170181
11.6844,14.0975,0.927207,6.88868,-0.481679,0.16133,0.0223709,-0.0336966,-0.0829136,0.0818617,-0.0931874,-0.622377,0.0224923,1319,817,65.861,5.37346,91.6966,4.10782,23.4164,0.0335348
12.4219,14.1078,0.924934,6.8955,-0.469021,0.229464,0.0183463,-0.0321044,-0.083089,0.0799548,-0.0937129,-0.638023,0.0252715,1326,817,66.0658,5.17327,92.0565,3.71306,23.7359,-0.112184
13.1584,14.1185,0.927933,6.90543,-0.453637,0.291952,0.0141723,-0.0303861,-0.0831667,0.0779922,-0.0942061,-0.654528,0.0278885,1333,817,66.2851,4.94535,92.4421,3.28955,24.0437,-0.278116
13.8928,14.1272,0.939987,6.92243,-0.432061,0.328714,0.00978276,-0.0285478,-0.0831506,0.0759482,-0.0947132,-0.672132,0.0262805,1340,817,66.4984,4.65839,92.8919,2.89007,24.3251,-0.43482
14.6318,14.1389,0.938436,6.93831,-0.408367,0.365444,0.00536146,-0.0266063,-0.0830083,0.0739108,-0.0951556,-0.690284,0.0211595,1347,817,66.6989,4.35747,93.388,2.44661,24.6649,-0.607927
15.3783,14.153,0.913557,6.94405,-0.379312,0.415365,0.00107853,-0.024552,-0.0827141,0.0719643,-0.0954377,-0.708542,0.0165753,1354,817,66.8375,3.99338,93.8668,1.94597,25.0984,-0.755909
16.1297,14.1691,0.874243,6.93984,-0.33935,0.484053,-0.00313095,-0.0223889,-0.0822529,0.0700546,-0.0955745,-0.727131,0.0165105,1361,817,66.9321,3.53859,94.2956,1.27015,25.5931,-0.899482
16.8803,14.1842,0.840001,6.93013,-0.304228,0.546422,-0.00744193,-0.0201145,-0.0816184,0.0680858,-0.0956422,-0.746659,0.0182739,1368,817,66.9603,3.12136,94.6641,0.675537,26.0763,-1.03766
17.6271,14.1989,0.820996,6.9139,-0.284281,0.614522,-0.0119259,-0.0178272,-0.0807218,0.0658992,-0.0956522,-0.76713,0.0185629,1375,817,66.9525,2.8073,94.9188,0.219297,26.5112,-1.21384
18.3716,14.2126,0.811517,6.88834,-0.274209,0.68039,-0.0164688,-0.0156124,-0.0793935,0.063354,-0.0954352,-0.788095,0.0181501,1382,817,66.857,2.54871,95.0568,-0.102574,26.9184,-1.39901
19.1182,14.2263,0.797226,6.86463,-0.255193,0.736927,-0.0208256,-0.0134756,-0.0776312,0.0605676,-0.0948687,-0.80905,0.0191407,1389,817,66.7491,2.26316,95.2444,-0.530354,27.3507,-1.57062
19.8683,14.2404,0.773491,6.84223,-0.219766,0.815269,-0.0248927,-0.0114198,-0.0756013,0.0577446,-0.0940571,-0.829833,0.020156,1396,817,66.7132,1.77416,95.4763,-1.11868,27.8254,-1.71897
20.6186,14.2538,0.751276,6.81403,-0.163755,0.888533,-0.0286649,-0.00947911,-0.0735199,0.0550711,-0.0932151,-0.850272,0.0201025,1403,817,66.6031,1.11454,95.6572,-1.91563,28.3018,-1.85844
21.3724,14.2687,0.719838,6.77749,-0.0982132,0.986283,-0.0322775,-0.0077268,-0.0714406,0.0524854,-0.0924897,-0.87048,0.0192507,1410,817,66.4853,0.347663,95.7847,-2.86732,28.8202,-1.99929
22.1219,14.2803,0.704459,6.72592,-0.034408,1.08554,-0.0358899,-0.00623004,-0.0692701,0.0497798,-0.0918998,-0.890851,0.0182898,1417,817,66.2364,-0.393174,95.7127,-3.80017,29.286,-2.12374
22.8696,14.2914,0.69704,6.6797,0.0231851,1.17145,-0.0394351,-0.005001,-0.0670196,0.0469777,-0.0914138,-0.911127,0.0175754,1424,817,66.0033,-1.07033,95.6819,-4.64895,29.73,-2.26249
23.616,14.3006,0.695503,6.64147,0.0730749,1.25845,-0.0428838,-0.00400467,-0.0648986,0.0443033,-0.0911917,-0.930914,0.0167689,1431,817,65.8538,-1.68702,95.718,-5.38967,30.1592,-2.38052
24.3596,14.3079,0.705002,6.60994,0.122288,1.31173,-0.0462714,-0.00325562,-0.0630736,0.0418763,-0.0914033,-0.949714,0.0169215,1438,817,65.6687,-2.24386,95.8061,-6.0719,30.5548,-2.49578
25.1063,14.3159,0.706183,6.58347,0.165977,1.3662,-0.0496234,-0.00271809,-0.0615521,0.039698,-0.0920395,-0.967418,0.018241,1445,817,65.5362,-2.73151,95.9823,-6.70435,30.9887,-2.59754
25.8536,14.3257,0.707961,6.55098,0.2049,1.42764,-0.0528531,-0.00237138,-0.0602871,0.0377455,-0.09297,-0.98365,0.0200522,1452,817,65.3718,-3.18461,96.1026,-7.33757,31.4288,-2.73742
26.6011,14.3359,0.710832,6.5093,0.238746,1.48615,-0.0557154,-0.002158,-0.0592468,0.0360808,-0.0939542,-0.99765,0.0205946,1459,817,65.1165,-3.60328,96.1374,-7.90765,31.8726,-2.88686
27.3443,14.3457,0.729593,6.45743,0.270075,1.51835,-0.0580417,-0.00199276,-0.058489,0.034839,-0.0948735,-1.00881,0.0187845,1466,817,64.6902,-3.96252,96.0327,-8.44799,32.2654,-3.07492
28.0822,14.3509,0.766022,6.40159,0.300729,1.54179,-0.0598286,-0.00181743,-0.0578907,0.0339277,-0.0955737,-1.01764,0.0180521,1473,817,64.2037,-4.29538,95.8348,-8.94007,32.599,-3.2276
28.8135,14.3527,0.824351,6.34888,0.33277,1.58369,-0.0611141,-0.00152983,-0.0573157,0.0332741,-0.0959181,-1.02508,0.0174068,1480,817,63.807,-4.68918,95.5895,-9.45547,32.8582,-3.38074
29.5498,14.3566,0.869029,6.29441,0.368948,1.62648,-0.0618371,-0.00112187,-0.0567606,0.0328894,-0.0958483,-1.03096,0.016691,1487,817,63.3948,-5.12116,95.384,-10.0134,33.176,-3.53095
30.2979,14.3656,0.878756,6.23344,0.41349,1.65683,-0.0618722,-0.000678281,-0.0561403,0.0326615,-0.095212,-1.0349,0.0174731,1494,817,62.8779,-5.62165,95.2531,-10.6248,33.632,-3.67725
31.052,14.3756,0.872113,6.16697,0.454428,1.6956,-0.0610992,-0.000241181,-0.0553751,0.0325147,-0.093855,-1.03663,0.0177214,1501,817,62.3367,-6.09064,95.1309,-11.1906,34.1563,-3.79157
31.8014,14.385,0.882062,6.10453,0.484383,1.7438,-0.0596119,0.000123027,-0.0543803,0.0322981,-0.091787,-1.03653,0.0193611,1508,817,61.8693,-6.44825,94.9943,-11.7173,34.6269,-3.9424
32.5463,14.391,0.907082,6.05462,0.505832,1.79626,-0.0577257,0.000419828,-0.0532925,0.0320539,-0.0893598,-1.0351,0.0197034,1515,817,61.5379,-6.72771,94.935,-12.1487,35.0482,-4.07402
33.2909,14.3964,0.934975,6.01346,0.528674,1.83861,-0.055758,0.000652582,-0.0523082,0.0318753,-0.0869807,-1.03266,0.0187782,1522,817,61.2571,-7.01447,94.9646,-12.5661,35.4664,-4.20266
34.0383,14.4026,0.955822,5.97794,0.562961,1.86789,-0.0539821,0.000838084,-0.0513999,0.0316797,-0.0848237,-1.03035,0.0193143,1529,817,60.9832,-7.36751,95.0885,-13.0933,35.9184,-4.32462
34.7868,14.4091,0.975235,5.93282,0.596931,1.89594,-0.0526742,0.000968208,-0.0506436,0.0314545,-0.0831605,-1.02892,0.0188327,1536,817,60.6176,-7.71121,95.1297,-13.6217,36.3836,-4.44766
35.5361,14.4176,0.994473,5.88467,0.630071,1.91689,-0.0520126,0.00107289,-0.0501287,0.0312523,-0.082192,-1.02888,0.0179874,1543,817,60.2031,-8.07786,95.152,-14.1266,36.8578,-4.60683
36.2829,14.4246,1.02259,5.83949,0.650963,1.92338,-0.0520766,0.00113405,-0.0498878,0.0310675,-0.0820101,-1.03037,0.0174305,1550,817,59.7759,-8.2986,95.1831,-14.4927,37.3063,-4.76516
37.029,14.4304,1.0546,5.79806,0.667176,1.92099,-0.0529271,0.00120712,-0.0498989,0.0309074,-0.0826273,-1.03391,0.0178442,1557,817,59.3577,-8.47657,95.2471,-14.7707,37.7476,-4.91117
37.7731,14.4345,1.09394,5.76191,0.686391,1.91201,-0.0545098,0.0013136,-0.0500702,0.0307263,-0.0839225,-1.03967,0.0174219,1564,817,58.9669,-8.6709,95.3455,-15.0598,38.1688,-5.04616
38.5145,14.4377,1.1427,5.73554,0.707056,1.89908,-0.0567739,0.00147544,-0.0504,0.0305608,-0.0858593,-1.04739,0.015947,1571,817,58.6538,-8.84462,95.5156,-15.3947,38.5624,-5.19139
39.2608,14.4436,1.17907,5.70934,0.720501,1.8755,-0.059652,0.00174698,-0.0509671,0.0305462,-0.0884513,-1.05647,0.0174119,1578,817,58.3086,-8.9246,95.7422,-15.6616,39.0105,-5.34931
40.0069,14.4481,1.2172,5.67165,0.728125,1.86108,-0.0629576,0.00214493,-0.0516565,0.0306509,-0.0914635,-1.06654,0.0192848,1585,817,57.8897,-8.9729,95.8516,-15.8554,39.4593,-5.48715
40.7586,14.4563,1.24141,5.61317,0.708068,1.83804,-0.0664078,0.00260229,-0.0521508,0.0306296,-0.0944351,-1.07766,0.0210387,1592,817,57.2602,-8.7435,95.8127,-15.7893,39.9687,-5.65357
41.5178,14.4671,1.24573,5.54911,0.684521,1.80369,-0.0698294,0.00304109,-0.0522265,0.0302858,-0.0970741,-1.08997,0.0250742,1599,817,56.5425,-8.50469,95.7997,-15.6212,40.5605,-5.81006
42.2777,14.4795,1.25,5.48292,0.651714,1.76861,-0.0732909,0.00340519,-0.0518955,0.029584,-0.0994697,-1.10359,0.0267917,1606,817,55.8062,-8.17066,95.7731,-15.3954,41.1609,-5.99663
43.0344,14.4885,1.2653,5.42318,0.627154,1.7266,-0.0767359,0.00372857,-0.0512739,0.0286703,-0.101678,-1.11805,0.0266847,1613,817,55.1048,-7.90345,95.7773,-15.2105,41.7269,-6.15058
43.7862,14.4951,1.29605,5.37562,0.610339,1.66875,-0.0799938,0.00395472,-0.0501948,0.0274126,-0.103452,-1.13362,0.0245545,1620,817,54.4611,-7.6655,95.8548,-15.0981,42.2424,-6.30428
44.5334,14.4981,1.34106,5.31046,0.59276,1.66264,-0.0830784,0.00400103,-0.0485847,0.0257007,-0.104778,-1.15074,0.0223376,1627,817,53.8285,-7.44284,95.703,-15.087,42.7113,-6.43155
45.2863,14.5031,1.37205,5.23775,0.580381,1.6426,-0.0860241,0.00392442,-0.0467066,0.0237899,-0.10589,-1.16865,0.020228,1634,817,53.0786,-7.29146,95.5355,-15.0611,43.2408,-6.55448
46.0414,14.5085,1.3982,5.16335,0.579792,1.60978,-0.0886307,0.00374021,-0.0446334,0.0217828,-0.106673,-1.18664,0.0201565,1641,817,52.2665,-7.24038,95.3761,-15.1179,43.796,-6.66847
46.7977,14.5153,1.42288,5.10224,0.597089,1.52633,-0.0911812,0.00345548,-0.0424188,0.0196854,-0.107411,-1.20537,0.0221713,1648,817,51.4001,-7.28603,95.3652,-15.295,44.365,-6.80529
47.56,14.5242,1.4331,5.0246,0.608673,1.4691,-0.0938966,0.00310173,-0.0402899,0.0176537,-0.108449,-1.2242,0.0254587,1655,817,50.4709,-7.33136,95.2458,-15.4396,44.9964,-6.93953
48.3289,14.5375,1.42695,4.91989,0.604968,1.46119,-0.0967334,0.00269776,-0.0383268,0.0157562,-0.109792,-1.24242,0.0253337,1662,817,49.4646,-7.27514,94.92,-15.5726,45.6981,-7.10828
49.1021,14.5528,1.41119,4.80765,0.590393,1.468,-0.0994766,0.00227226,-0.0365099,0.0140172,-0.111222,-1.25956,0.0255519,1669,817,48.4441,-7.14528,94.5619,-15.6222,46.4442,-7.28659
49.867,14.5646,1.42041,4.72477,0.577832,1.42135,-0.101975,0.00184736,-0.0348352,0.0124522,-0.11258,-1.27528,0.0237291,1676,817,47.5133,-6.95234,94.4149,-15.6166,47.104,-7.47155
50.6268,14.5713,1.44463,4.66086,0.573051,1.36312,-0.104456,0.00149122,-0.0335222,0.0112068,-0.114172,-1.2887,0.0244279,1683,817,46.7142,-6.80826,94.4079,-15.6253,47.7138,-7.60448
51.3891,14.5761,1.46358,4.58973,0.584175,1.31844,-0.107332,0.00145399,-0.0326722,0.0105123,-0.11639,-1.30034,0.0227478,1690,817,45.8892,-6.85443,94.3524,-15.7412,48.3502,-7.68226
-48.6424,12.4705,2.18791,1.18725,-0.265844,-0.502074,0.097056,-0.0387982,-0.00466908,0.0972163,-0.0389585,-0.0343144,0.0230655,731,824,11.1343,3.5505,30.4984,14.6797,18.133,11.4267
-47.9429,12.48,2.16551,1.25783,-0.273483,-0.486482,0.100044,-0.0390673,-0.00553164,0.100263,-0.0392869,-0.0396807,0.0231858,738,824,11.8578,3.62006,30.9454,14.6151,17.9307,11.3252
-47.243,12.4891,2.14332,1.32362,-0.27623,-0.48886,0.101547,-0.0391631,-0.00669068,0.101864,-0.0394805,-0.0474068,0.0227342,745,824,12.5014,3.66694,31.3878,14.5378,17.7343,11.2317
