 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.55723,25.8637,-5.17791,1.76658,0.0956511,-0.106367,0.0121547,-0.00694777,-0.0172902,0.0223564,-0.0171494,-0.533053,0.0115807,1270,712,16.3128,-0.426161,64.9972,-0.571443,47.6425,0.313372
9.29608,25.8755,-5.15875,1.76888,0.103752,-0.0951081,0.0114894,-0.00686804,-0.0175028,0.0220742,-0.0174529,-0.543905,0.0109554,1277,712,16.3486,-0.524345,65.2164,-0.883945,47.8444,0.095003
10.0363,25.8864,-5.1427,1.77043,0.111756,-0.086455,0.0107987,-0.00677676,-0.01768,0.0217546,-0.0177326,-0.554758,0.010845,1284,712,16.3704,-0.618156,65.4483,-1.16146,48.0643,-0.0946459
10.7861,25.9033,-5.15874,1.77388,0.120936,-0.0789821,0.0100635,-0.00667858,-0.0178676,0.0214239,-0.0180389,-0.566331,0.0109934,1291,712,16.4057,-0.716124,65.8223,-1.46026,48.4075,-0.291325
11.5406,25.9233,-5.18891,1.78252,0.13097,-0.0735546,0.00927364,-0.00656545,-0.0181067,0.0211169,-0.0184088,-0.579242,0.0115552,1298,712,16.4835,-0.816183,66.3071,-1.7777,48.8095,-0.499884
12.294,25.9435,-5.21252,1.79529,0.140364,-0.0690253,0.00844645,-0.00643772,-0.0183902,0.0208434,-0.0188346,-0.593133,0.0117288,1305,712,16.5978,-0.91757,66.8173,-2.10254,49.1956,-0.732967
13.0422,25.9587,-5.21648,1.8096,0.148435,-0.0602374,0.00759217,-0.00631112,-0.0186241,0.0205197,-0.0192387,-0.606776,0.0117133,1312,712,16.739,-1.00852,67.2759,-2.39603,49.5174,-0.935588
13.7879,25.9712,-5.20972,1.81844,0.157442,-0.0474648,0.00671393,-0.00617934,-0.0188056,0.0201472,-0.0196126,-0.620273,0.0116024,1319,712,16.8397,-1.11768,67.6471,-2.68761,49.8075,-1.12245
14.5409,25.9856,-5.22636,1.8197,0.169011,-0.0276863,0.00577356,-0.00603886,-0.0189729,0.0197383,-0.0200036,-0.634504,0.0123552,1326,712,16.8872,-1.25405,68.0297,-2.98051,50.1889,-1.26446
15.304,26.0061,-5.27537,1.81839,0.184703,-0.0179033,0.00476195,-0.00589344,-0.0191453,0.019307,-0.0204385,-0.649693,0.0129996,1333,712,16.8816,-1.42531,68.5185,-3.29278,50.6949,-1.4148
16.069,26.0299,-5.32768,1.81582,0.198195,-0.00550179,0.00373907,-0.00577041,-0.0192988,0.0188602,-0.0208916,-0.664616,0.0134315,1340,712,16.8725,-1.59224,69.014,-3.62839,51.2214,-1.61764
16.832,26.0531,-5.37088,1.81431,0.209021,-0.00139184,0.00274345,-0.00566409,-0.0194041,0.0183939,-0.0213145,-0.678725,0.0129256,1347,712,16.8513,-1.70165,69.5002,-3.95884,51.7227,-1.8374
17.586,26.0702,-5.3814,1.81391,0.215942,0.0110722,0.00176162,-0.0055662,-0.0194605,0.0179001,-0.0217047,-0.69235,0.0124793,1354,712,16.8657,-1.77746,69.8818,-4.27007,52.1131,-2.05139
18.3447,26.0888,-5.4054,1.81338,0.222619,0.0213081,0.000773838,-0.0054636,-0.0194944,0.0173974,-0.0220872,-0.70608,0.0124297,1361,712,16.8726,-1.84462,70.3192,-4.55863,52.5594,-2.24641
19.1084,26.1103,-5.44395,1.81329,0.231586,0.0291369,-0.000197981,-0.00535777,-0.0195653,0.0169568,-0.0225125,-0.719846,0.0129405,1368,712,16.876,-1.94069,70.8226,-4.86055,53.0659,-2.44791
19.8721,26.1323,-5.48002,1.81318,0.242232,0.0367072,-0.00107752,-0.0052479,-0.0196974,0.0166448,-0.0229702,-0.732664,0.0132853,1375,712,16.8782,-2.04853,71.3251,-5.19994,53.5714,-2.66728
20.6276,26.149,-5.48679,1.8143,0.256103,0.0365147,-0.00183371,-0.00512415,-0.0198971,0.016486,-0.0234439,-0.744149,0.0132072,1382,712,16.8701,-2.17291,71.7468,-5.55474,53.9781,-2.88268
21.3822,26.1646,-5.4887,1.81555,0.267817,0.0502033,-0.0025345,-0.00498558,-0.0201121,0.0163894,-0.0239094,-0.754968,0.0132189,1389,712,16.9032,-2.31325,72.1514,-5.89338,54.3745,-3.09253
22.1401,26.1821,-5.49916,1.81775,0.28124,0.0612464,-0.00329058,-0.00482795,-0.0203396,0.0162948,-0.0244134,-0.766511,0.0130822,1396,712,16.9372,-2.47642,72.6058,-6.23989,54.8095,-3.30928
22.9017,26.2018,-5.51941,1.81715,0.292508,0.0794469,-0.00415154,-0.00464663,-0.020652,0.0162544,-0.0250526,-0.779405,0.0133846,1403,712,16.9659,-2.62897,73.0714,-6.58805,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.81053,0.302009,0.097966,-0.00509811,-0.00443682,-0.0210831,0.0163183,-0.0258532,-0.793239,0.0138249,1410,712,16.9408,-2.75195,73.4576,-6.92873,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.80058,0.306037,0.112953,-0.00609556,-0.00420769,-0.0216109,0.0164798,-0.0267831,-0.807224,0.0139297,1417,712,16.8779,-2.81238,73.7179,-7.18244,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.79132,0.308605,0.123023,-0.00713992,-0.00399698,-0.0221032,0.0165906,-0.0277275,-0.820887,0.0137496,1424,712,16.8086,-2.85534,73.9647,-7.39499,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.78709,0.314799,0.120759,-0.00823626,-0.00381173,-0.0225116,0.016596,-0.028644,-0.834377,0.013535,1431,712,16.749,-2.90653,74.2906,-7.64435,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.78166,0.324223,0.119082,-0.00936122,-0.0036431,-0.022864,0.0165399,-0.0295442,-0.847599,0.0139844,1438,712,16.6784,-2.9857,74.6659,-7.94534,57.2286,-4.51202
27.4338,26.284,-5.47967,1.77351,0.333261,0.116931,-0.0105157,-0.0034913,-0.0231624,0.0164237,-0.0304307,-0.860642,0.0152239,1445,712,16.5809,-3.05451,75.0879,-8.25522,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.7591,0.332243,0.123584,-0.0116534,-0.00335944,-0.0233556,0.0162145,-0.0312273,-0.873261,0.0158719,1452,712,16.4548,-3.05119,75.4458,-8.46169,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.74491,0.323157,0.142565,-0.0126696,-0.00324471,-0.0234216,0.0159338,-0.0318481,-0.884673,0.0161752,1459,712,16.3693,-2.99364,75.8419,-8.60501,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.73299,0.313379,0.163204,-0.0135263,-0.00309238,-0.0233887,0.0156542,-0.0322728,-0.895129,0.0161482,1466,712,16.3109,-2.93021,76.2065,-8.7268,59.2525,-5.30202
30.486,26.3448,-5.51157,1.72296,0.30939,0.174456,-0.0142591,-0.00287264,-0.0232812,0.0154013,-0.0325331,-0.905316,0.0156629,1473,712,16.2413,-2.90597,76.567,-8.83606,59.7118,-5.42681
31.246,26.3579,-5.50499,1.71002,0.310385,0.180303,-0.0149368,-0.00261848,-0.0230931,0.0151227,-0.032678,-0.91572,0.0153795,1480,712,16.128,-2.93116,76.905,-9.03176,60.1744,-5.60934
32.0072,26.3715,-5.50005,1.69419,0.311732,0.187395,-0.0155811,-0.00237597,-0.022807,0.0147649,-0.032722,-0.926295,0.0152151,1487,712,15.9919,-2.95282,77.2274,-9.24455,60.6505,-5.79439
32.767,26.3856,-5.48881,1.67751,0.310359,0.201991,-0.0161394,-0.00212075,-0.0225249,0.0144602,-0.0327204,-0.93624,0.0146096,1494,712,15.8719,-2.96931,77.5241,-9.46745,61.1119,-6.011
33.5186,26.3953,-5.45076,1.66277,0.311476,0.216243,-0.0165792,-0.00183137,-0.022305,0.014287,-0.0326976,-0.94504,0.0140857,1501,712,15.7693,-3.01571,77.7513,-9.71025,61.4832,-6.23056
34.267,26.4028,-5.40128,1.65468,0.318977,0.214751,-0.0169712,-0.0015253,-0.0221041,0.0141661,-0.0326627,-0.953465,0.0137949,1508,712,15.679,-3.09803,78.016,-9.9845,61.8204,-6.44849
35.0219,26.4148,-5.36968,1.64858,0.324454,0.212513,-0.0174025,-0.00123695,-0.0218553,0.0139823,-0.0326218,-0.962514,0.0145532,1515,712,15.6048,-3.15921,78.3728,-10.2614,62.2307,-6.68983
35.7818,26.4292,-5.35137,1.63832,0.327432,0.2071,-0.0179048,-0.000974868,-0.0215935,0.0137536,-0.0326333,-0.9722,0.0160199,1522,712,15.4835,-3.20088,78.7456,-10.5018,62.6971,-6.93316
36.549,26.4433,-5.35377,1.62012,0.319671,0.22194,-0.0185028,-0.000684669,-0.0214185,0.0136038,-0.0327913,-0.982489,0.016564,1529,712,15.3536,-3.14095,79.114,-10.6292,63.245,-7.09975
37.316,26.4547,-5.35384,1.5994,0.312886,0.227526,-0.0192106,-0.000261343,-0.021359,0.0136301,-0.0331021,-0.994153,0.0162082,1536,712,15.1728,-3.0602,79.4589,-10.7198,63.791,-7.22113
38.0817,26.4659,-5.34789,1.57979,0.310756,0.226664,-0.020013,0.00025984,-0.0213052,0.013717,-0.0334701,-1.00744,0.0155752,1543,712,14.9814,-3.01324,79.8027,-10.8614,64.3231,-7.35967
38.8473,26.4809,-5.33901,1.56122,0.303763,0.225327,-0.0207992,0.000838426,-0.0211209,0.0137501,-0.0337109,-1.02209,0.0150919,1550,712,14.8005,-2.95252,80.1561,-11.003,64.8538,-7.57869
39.6174,26.498,-5.34153,1.54203,0.290905,0.230917,-0.0214959,0.00141949,-0.0208009,0.0137096,-0.033786,-1.03714,0.0149611,1557,712,14.637,-2.83679,80.5503,-11.1117,65.4338,-7.79914
40.3928,26.5176,-5.35742,1.52427,0.276784,0.225933,-0.0221069,0.00206421,-0.0203947,0.0136853,-0.0337279,-1.05287,0.0153068,1564,712,14.4541,-2.68227,81.0174,-11.2008,66.0704,-8.02143
41.1848,26.5436,-5.41969,1.50465,0.268056,0.204766,-0.0225886,0.00277191,-0.0198952,0.0136842,-0.0335008,-1.06911,0.0154336,1571,712,14.2015,-2.56555,81.6451,-11.2655,66.8835,-8.2079
41.9755,26.5703,-5.47505,1.48364,0.261314,0.19123,-0.0229511,0.00355603,-0.0192398,0.0136654,-0.0330605,-1.087,0.0161058,1578,712,13.9597,-2.49804,82.2403,-11.3818,67.6798,-8.43063
42.7621,26.5938,-5.51666,1.45781,0.247072,0.199292,-0.0232761,0.00435318,-0.018482,0.0136129,-0.0325358,-1.10634,0.0165056,1585,712,13.7444,-2.38402,82.7409,-11.4594,68.4332,-8.63873
43.5436,26.6151,-5.54115,1.43347,0.224266,0.223841,-0.0235571,0.0051183,-0.0178357,0.0136647,-0.0321035,-1.12395,0.0166167,1592,712,13.5979,-2.18883,83.199,-11.5224,69.1321,-8.86032
44.3265,26.6345,-5.5678,1.41258,0.206643,0.233215,-0.0237008,0.00567055,-0.0174522,0.0137938,-0.031824,-1.13516,0.0172694,1599,712,13.4344,-2.03761,83.7092,-11.5469,69.8456,-9.03887
45.1109,26.6529,-5.59647,1.40028,0.207725,0.216991,-0.0237949,0.00595731,-0.0171574,0.0137897,-0.0316273,-1.14255,0.0172308,1606,712,13.2621,-2.04685,84.3226,-11.6572,70.5737,-9.19174
45.9011,26.6765,-5.639,1.38976,0.213,0.201572,-0.0238368,0.00599303,-0.016821,0.0135592,-0.031403,-1.1481,0.0172703,1613,712,13.1066,-2.10338,85.0123,-11.8535,71.3614,-9.39521
46.6842,26.7,-5.65877,1.37516,0.214261,0.195231,-0.0239117,0.00587426,-0.0166485,0.013319,-0.0313564,-1.1503,0.0174235,1620,712,12.9448,-2.12781,85.5865,-12.1094,72.0752,-9.67205
47.4667,26.7211,-5.67469,1.34994,0.212214,0.192691,-0.0240102,0.0056669,-0.0166521,0.0131325,-0.0314758,-1.14933,0.0178787,1627,712,12.7005,-2.1169,86.0485,-12.3164,72.7818,-9.91401
48.2459,26.7384,-5.67988,1.31938,0.211499,0.178309,-0.0240767,0.00537367,-0.0165843,0.0128266,-0.0315297,-1.14844,0.0183224,1634,712,12.3705,-2.09671,86.4268,-12.4843,73.4562,-10.1209
49.0144,26.747,-5.65375,1.28944,0.208272,0.175329,-0.0241604,0.00477787,-0.0162716,0.012083,-0.0314656,-1.14881,0.0181224,1641,712,12.0842,-2.05297,86.7021,-12.6054,74.0223,-10.2677
49.7842,26.7575,-5.62916,1.26283,0.199343,0.184172,-0.0242526,0.00420747,-0.0159886,0.0113814,-0.0314265,-1.14903,0.0167862,1648,712,11.8683,-1.98159,87.0234,-12.7156,74.6025,-10.4455
50.5524,26.7673,-5.59865,1.24335,0.187481,0.203829,-0.024358,0.0038454,-0.0159549,0.0110373,-0.0315498,-1.14731,0.0164509,1655,712,11.7529,-1.89729,87.4009,-12.8236,75.1688,-10.6289
51.332,26.7785,-5.59805,1.23166,0.185826,0.199367,-0.0243936,0.00366394,-0.0159617,0.0108857,-0.0316153,-1.14592,0.0166581,1662,712,11.6258,-1.87179,87.9713,-12.9096,75.8506,-10.736
52.12,26.7955,-5.61795,1.21912,0.187316,0.191281,-0.0243338,0.00343052,-0.0157836,0.0105683,-0.0314715,-1.14609,0.0177241,1669,712,11.4778,-1.8759,88.6165,-13.0559,76.6163,-10.8849
52.9114,26.8152,-5.64464,1.19992,0.187544,0.191986,-0.0243449,0.00312186,-0.0154957,0.0100941,-0.0313172,-1.14799,0.0184775,1676,712,11.2992,-1.88339,89.2288,-13.2332,77.4152,-11.062
53.6963,26.8346,-5.65135,1.17119,0.179805,0.208807,-0.0246439,0.00280326,-0.0151711,0.00953694,-0.0313776,-1.15307,0.0185714,1683,712,11.0917,-1.84678,89.684,-13.4171,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.468927,-0.117112,-0.164559,0.0365631,-0.00729315,-0.00252767,0.0367083,-0.00743835,-0.0573822,0.0146321,731,719,4.41706,1.48069,37.9782,16.2123,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.493927,-0.113753,-0.16765,0.0343355,-0.00756219,-0.00288324,0.034533,-0.00775967,-0.0683865,0.0150544,738,719,4.65596,1.45476,38.0088,16.0077,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.517694,-0.109839,-0.176203,0.0322336,-0.0078161,-0.00324478,0.0324948,-0.00807728,-0.0803207,0.0142619,745,719,4.87269,1.43177,38.1136,15.7932,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.539611,-0.105146,-0.182646,0.0304283,-0.00804028,-0.00358448,0.0307595,-0.00837143,-0.0921226,0.0136074,752,719,5.07376,1.40862,38.2352,15.569,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.560076,-0.102202,-0.183129,0.0290569,-0.00821328,-0.00391878,0.0294645,-0.00862086,-0.103635,0.014288,759,719,5.27045,1.3857,38.3474,15.3658,32.6623,14.1098
-44.412,23.5587,-1.21944,0.579401,-0.0993528,-0.182137,0.0281413,-0.00833642,-0.00424961,0.0286298,-0.00882496,-0.114457,0.0144334,766,719,5.45798,1.36377,38.472,15.1702,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.598509,-0.0952099,-0.185265,0.0276637,-0.00842196,-0.00458151,0.0282363,-0.00899456,-0.124334,0.0150846,773,719,5.63559,1.34956,38.617,14.9559,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.614305,-0.0919374,-0.195051,0.0275742,-0.00847179,-0.00491807,0.0282331,-0.00913076,-0.133196,0.0148597,780,719,5.76844,1.34833,38.7605,14.731,32.533,13.597
-42.2713,23.6173,-1.36528,0.627861,-0.0924006,-0.199466,0.0276138,-0.00850816,-0.00524834,0.0283609,-0.00925527,-0.141401,0.0138945,787,719,5.88916,1.35389,38.7901,14.5486,32.4246,13.3952
-41.5639,23.6305,-1.37359,0.64063,-0.0920865,-0.205283,0.0279209,-0.0084932,-0.00556657,0.0287529,-0.00932515,-0.148356,0.0137208,794,719,5.99954,1.34851,38.7347,14.3732,32.2358,13.1998
-40.8547,23.6434,-1.39015,0.659237,-0.0945354,-0.204513,0.0284709,-0.00843877,-0.00586976,0.0293819,-0.00934975,-0.153971,0.0141576,801,719,6.17953,1.36258,38.7587,14.2467,32.0825,13.0405
-40.1375,23.6622,-1.44816,0.6831,-0.0991111,-0.197231,0.0291609,-0.00836038,-0.00616766,0.0301487,-0.0093482,-0.158812,0.0133394,808,719,6.42262,1.41173,38.9743,14.1272,32.0828,12.9042
-39.4178,23.6845,-1.51626,0.706023,-0.102862,-0.194183,0.029882,-0.00826701,-0.00647712,0.0309517,-0.00933673,-0.163676,0.0130043,815,719,6.64839,1.45294,39.2318,13.9804,32.1262,12.7345
-38.6977,23.7059,-1.58345,0.727847,-0.105666,-0.193372,0.0305294,-0.00816466,-0.00679429,0.0316877,-0.009323,-0.168863,0.0117641,822,719,6.85872,1.49781,39.4863,13.8323,32.1732,12.5784
-37.9798,23.7256,-1.63555,0.750479,-0.104371,-0.192701,0.0310811,-0.00805124,-0.00711264,0.0323338,-0.00930392,-0.174333,0.0109192,829,719,7.07619,1.49037,39.7036,13.6425,32.1736,12.4076
-37.2627,23.745,-1.68065,0.773411,-0.102884,-0.192293,0.0315544,-0.00792599,-0.00742816,0.0329057,-0.00927733,-0.179953,0.0106412,836,719,7.29593,1.47757,39.9068,13.4355,32.1562,12.2168
-36.545,23.7656,-1.72551,0.796267,-0.100529,-0.194932,0.0319209,-0.00780794,-0.00773889,0.0333751,-0.00926219,-0.185748,0.010532,843,719,7.50886,1.45254,40.1212,13.2117,32.1453,12.0034
-35.826,23.7866,-1.77474,0.819251,-0.0974343,-0.203348,0.0321231,-0.00771025,-0.00802931,0.0336807,-0.00926783,-0.191607,0.0102892,850,719,7.71157,1.43089,40.3687,12.9983,32.1566,11.7989
-35.1052,23.8069,-1.83094,0.84233,-0.0953017,-0.207593,0.0321124,-0.00764958,-0.00827787,0.0337669,-0.00930407,-0.19727,0.0105683,857,719,7.92253,1.42132,40.641,12.8135,32.199,11.6306
-34.383,23.8274,-1.89103,0.864663,-0.0940737,-0.208244,0.0319617,-0.00762512,-0.00849995,0.0337096,-0.00937303,-0.20281,0.0108203,864,719,8.13263,1.41583,40.9205,12.6403,32.2621,11.4723
-33.661,23.8491,-1.94657,0.885865,-0.0937684,-0.206541,0.0317886,-0.00763411,-0.00870591,0.0336256,-0.00947108,-0.207952,0.011236,871,719,8.33603,1.41352,41.1767,12.4369,32.3165,11.2768
-32.9405,23.8704,-1.9919,0.906385,-0.0939277,-0.204497,0.031625,-0.00767401,-0.00887348,0.0335357,-0.00958469,-0.212087,0.0119279,878,719,8.53341,1.41238,41.397,12.2126,32.3419,11.0536
-32.2207,23.8908,-2.0308,0.928647,-0.0951634,-0.202792,0.0314208,-0.00775628,-0.00898978,0.0333851,-0.00972063,-0.215128,0.011984,885,719,8.74731,1.42036,41.6188,11.999,32.3513,10.8278
-31.5029,23.9071,-2.05791,0.951145,-0.0963902,-0.200919,0.0311017,-0.00787374,-0.00908308,0.0331145,-0.00988657,-0.218078,0.011297,892,719,8.96371,1.43641,41.8071,11.8163,32.3249,10.6418
-30.7835,23.9248,-2.0899,0.974719,-0.0978642,-0.202513,0.0306254,-0.00802805,-0.00917606,0.0326931,-0.0100958,-0.221637,0.0105781,899,719,9.18356,1.45741,42.0358,11.6355,32.323,10.4462
-30.0637,23.9425,-2.1212,0.996892,-0.0978881,-0.208955,0.0300218,-0.00820341,-0.00925011,0.0321426,-0.0103242,-0.225375,0.0103218,906,719,9.3794,1.47325,42.2633,11.4463,32.3256,10.2491
-29.3405,23.9613,-2.1667,1.01815,-0.0982198,-0.217596,0.0294174,-0.00838493,-0.00930343,0.031583,-0.0105505,-0.2287,0.0102947,913,719,9.56121,1.49519,42.5421,11.2918,32.3854,10.0796
-28.6152,23.9822,-2.2198,1.03838,-0.0996945,-0.221444,0.0288878,-0.00855954,-0.00937369,0.0311031,-0.0107749,-0.232077,0.0107841,920,719,9.74219,1.517,42.8376,11.1297,32.4795,9.8961
-27.8926,24,-2.25724,1.06009,-0.100596,-0.22219,0.0283981,-0.0087119,-0.0095018,0.0306895,-0.0110033,-0.236636,0.0106198,927,719,9.94367,1.5256,43.0941,10.9669,32.5246,9.71992
-27.1733,24.0155,-2.276,1.08384,-0.0982156,-0.232233,0.0278942,-0.00883786,-0.00968264,0.0302903,-0.0112339,-0.242586,0.0147296,934,719,10.1457,1.52017,43.3258,10.7675,32.5101,9.52586
-26.4545,24.0308,-2.28996,1.10591,-0.0953016,-0.240747,0.0273787,-0.0089345,-0.00991279,0.0299085,-0.0114643,-0.249868,0.0154269,941,719,10.3337,1.50723,43.5288,10.5477,32.4856,9.31945
-25.7293,24.0507,-2.33179,1.122,-0.0952129,-0.238653,0.0269308,-0.00899108,-0.0102019,0.0296259,-0.0116862,-0.25828,0.0154508,948,719,10.4847,1.50927,43.7637,10.3377,32.5676,9.11879
-25.0029,24.0694,-2.37696,1.13427,-0.0962929,-0.229106,0.0266063,-0.00900089,-0.0105612,0.0295031,-0.0118977,-0.267705,0.0149728,955,719,10.6138,1.51576,43.969,10.1548,32.668,8.95232
-24.2732,24.0907,-2.43487,1.14428,-0.0985404,-0.213806,0.0264072,-0.00895842,-0.0109516,0.0295239,-0.0120751,-0.277258,0.0123497,962,719,10.7328,1.51965,44.1966,9.97131,32.8211,8.77927
-23.5483,24.1082,-2.46745,1.1652,-0.0944695,-0.224156,0.0262865,-0.00887108,-0.0113208,0.0296164,-0.012201,-0.286073,0.00996883,969,719,10.9038,1.50553,44.485,9.7599,32.8908,8.59659
-22.8203,24.1289,-2.51202,1.18808,-0.0927661,-0.219454,0.0262207,-0.00873961,-0.0116564,0.0297507,-0.0122696,-0.29406,0.00951111,976,719,11.1254,1.48327,44.8209,9.53069,33.0108,8.39199
-22.0906,24.1498,-2.5616,1.21165,-0.0920674,-0.211974,0.026227,-0.00857469,-0.0119707,0.029947,-0.0122946,-0.301293,0.0095243,983,719,11.3595,1.46042,45.1843,9.32567,33.1555,8.2006
-21.3589,24.1709,-2.61741,1.232,-0.0915487,-0.208935,0.0263091,-0.00838413,-0.0122708,0.0302105,-0.0122855,-0.307835,0.00919113,990,719,11.5526,1.44317,45.5519,9.14961,33.3294,8.02556
-20.6247,24.1936,-2.6819,1.24939,-0.091774,-0.210055,0.0264277,-0.00818105,-0.0125248,0.0304848,-0.0122381,-0.313259,0.00920276,997,719,11.7076,1.44544,45.9345,8.98374,33.5414,7.85213
-19.8892,24.2187,-2.74846,1.26459,-0.0893495,-0.212957,0.026519,-0.00796298,-0.0127242,0.0307059,-0.01215,-0.317896,0.00898451,1004,719,11.8366,1.42377,46.3139,8.75444,33.7687,7.6371
-19.1547,24.2425,-2.80818,1.28064,-0.0883156,-0.210396,0.0265016,-0.00774157,-0.0128748,0.0308022,-0.0120421,-0.322378,0.00910779,1011,719,11.9858,1.41334,46.6764,8.52601,33.9785,7.42535
-18.423,24.263,-2.85322,1.29661,-0.0869346,-0.20691,0.0262899,-0.00751947,-0.012972,0.0306934,-0.011923,-0.32726,0.00956186,1018,719,12.1363,1.40027,46.9916,8.30657,34.1426,7.22974
-17.6931,24.2805,-2.88731,1.31404,-0.0854548,-0.20342,0.0258904,-0.00730152,-0.0130172,0.0303864,-0.0117976,-0.332566,0.00975247,1025,719,12.301,1.38705,47.2891,8.10654,34.2741,7.05513
-16.9622,24.2982,-2.92349,1.33715,-0.0823726,-0.208132,0.0254003,-0.00709303,-0.0130197,0.0299735,-0.0116662,-0.33779,0.00967621,1032,719,12.5018,1.37384,47.667,7.90805,34.4201,6.88544
-16.2291,24.3181,-2.96683,1.36043,-0.0799354,-0.207818,0.0249208,-0.00689483,-0.0130037,0.0295594,-0.0115334,-0.342643,0.00961294,1039,719,12.715,1.35646,48.073,7.6915,34.5992,6.69765
-15.4945,24.3389,-3.01375,1.38122,-0.0781832,-0.205229,0.0244429,-0.00671103,-0.012964,0.0291318,-0.0114,-0.34705,0.00960131,1046,719,12.909,1.33557,48.4718,7.47888,34.7984,6.50469
-14.7601,24.3584,-3.0572,1.39901,-0.0777933,-0.201559,0.0238723,-0.00654122,-0.0128902,0.0286005,-0.0112694,-0.351568,0.00983004,1053,719,13.0766,1.32668,48.8348,7.29081,34.992,6.32557
-14.0229,24.3793,-3.10995,1.41592,-0.0778716,-0.199174,0.0231779,-0.00638899,-0.0127749,0.0279329,-0.0111439,-0.356322,0.00994926,1060,719,13.2324,1.32559,49.2309,7.11502,35.2261,6.15329
-13.2801,24.406,-3.18347,1.43282,-0.0771342,-0.197924,0.022441,-0.00624415,-0.0126454,0.0272195,-0.0110226,-0.361296,0.0099174,1067,719,13.3846,1.31983,49.7107,6.88622,35.5428,5.93533
-12.5356,24.4328,-3.2612,1.44524,-0.0733087,-0.198432,0.0217558,-0.00609253,-0.0125582,0.0265824,-0.0109191,-0.366932,0.0101427,1074,719,13.4885,1.28555,50.1714,6.64696,35.8815,5.73295
-11.7933,24.4578,-3.32692,1.45593,-0.0691381,-0.197718,0.0211216,-0.00593688,-0.0125463,0.0260436,-0.0108589,-0.373859,0.0106448,1081,719,13.5787,1.24174,50.5784,6.40087,36.1844,5.52491
-11.0548,24.4776,-3.37422,1.46865,-0.0652621,-0.200042,0.0205684,-0.0057724,-0.0126338,0.0256483,-0.0108523,-0.382304,0.0112566,1088,719,13.6818,1.20831,50.9496,6.19867,36.4276,5.35506
-10.3154,24.4978,-3.42283,1.48536,-0.060975,-0.202331,0.0201849,-0.00562445,-0.0127923,0.0254508,-0.0108904,-0.390512,0.0114432,1095,719,13.8227,1.17538,51.3713,5.98747,36.6828,5.18451
-9.57275,24.521,-3.48188,1.50171,-0.0562091,-0.200006,0.0200219,-0.00551911,-0.0129898,0.0254674,-0.0109646,-0.396956,0.0111544,1102,719,13.9701,1.13501,51.8289,5.73604,36.9831,4.99101
-8.82827,24.545,-3.54559,1.51581,-0.050726,-0.19728,0.0200378,-0.0054695,-0.0132185,0.0256522,-0.0110839,-0.401647,0.0104606,1109,719,14.0965,1.08459,52.2882,5.48074,37.3074,4.79893
-8.08219,24.5691,-3.61305,1.52607,-0.0449617,-0.196914,0.020161,-0.0054668,-0.0135007,0.0259606,-0.0112665,-0.405746,0.00959539,1116,719,14.1801,1.03043,52.7335,5.24126,37.6522,4.61674
-7.33575,24.5935,-3.6791,1.53801,-0.0396659,-0.205297,0.020345,-0.00550519,-0.0138562,0.0263686,-0.0115288,-0.410076,0.00962716,1123,719,14.2591,0.992,53.2073,5.01427,37.9995,4.42425
-6.58796,24.6181,-3.74778,1.55183,-0.0366143,-0.210303,0.0205252,-0.00558252,-0.0142371,0.026787,-0.0118444,-0.414363,0.0102509,1130,719,14.3641,0.969237,53.7119,4.8114,38.3633,4.23912
-5.83964,24.6427,-3.81577,1.56562,-0.0363889,-0.203827,0.0206092,-0.00570119,-0.014582,0.0270931,-0.0121851,-0.418397,0.011399,1137,719,14.4965,0.960213,54.2077,4.60883,38.732,4.05155
-5.09415,24.6658,-3.86962,1.58022,-0.0377999,-0.188536,0.0205156,-0.00586158,-0.0148463,0.0271853,-0.0125313,-0.422231,0.0116535,1144,719,14.6586,0.959097,54.6589,4.38277,39.0573,3.84595
-4.35178,24.6864,-3.90858,1.59569,-0.0372667,-0.180606,0.0202708,-0.00604464,-0.0150186,0.0270802,-0.012854,-0.425673,0.0112229,1151,719,14.8113,0.946965,55.0814,4.15359,39.3363,3.6392
-3.60831,24.7076,-3.94937,1.61308,-0.0359407,-0.182442,0.0199505,-0.00624348,-0.0150957,0.0268388,-0.0131318,-0.428088,0.0116443,1158,719,14.9582,0.937004,55.5469,3.93598,39.6293,3.42871
