 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.18177,28.6633,-6.0749,2.19596,-0.0382921,0.0647868,-0.0136558,-0.000415589,-0.0306209,0.0242926,-0.038364,-0.891858,0.0123981,1137,684,21.0482,0.658549,69.3147,4.14319,48.0931,4.08071
-4.42271,28.6952,-6.16605,2.18616,-0.0322569,0.0707868,-0.0144761,-8.77594e-05,-0.030963,0.0245059,-0.0390697,-0.899546,0.0116336,1144,684,20.9505,0.588623,69.6789,3.84901,48.5543,3.85296
-3.66324,28.7272,-6.25569,2.16783,-0.0310965,0.0861711,-0.015449,0.000307582,-0.0309877,0.0244028,-0.0395442,-0.909881,0.0122999,1151,684,20.7962,0.55067,69.9523,3.57482,49.0175,3.61645
-2.90727,28.7557,-6.32867,2.15017,-0.031434,0.0910253,-0.0164773,0.000717673,-0.0307526,0.0240519,-0.0398116,-0.921703,0.0129568,1158,684,20.6241,0.547727,70.1913,3.34191,49.4284,3.39103
-2.15227,28.7826,-6.39515,2.1365,-0.0311223,0.0948934,-0.0174587,0.00109715,-0.0302475,0.0234576,-0.0398192,-0.93421,0.013055,1165,684,20.488,0.536131,70.4544,3.11992,49.8232,3.17656
-1.39716,28.8077,-6.45951,2.12306,-0.0288553,0.0995462,-0.0183959,0.00139042,-0.0294927,0.0226051,-0.0396105,-0.947223,0.012471,1172,684,20.3557,0.514825,70.7183,2.89256,50.2173,2.98733
-0.640233,28.8343,-6.52794,2.10501,-0.0250279,0.099098,-0.0193319,0.0015948,-0.0285643,0.0215519,-0.039289,-0.960963,0.0118113,1179,684,20.167,0.480794,70.9645,2.65345,50.6334,2.78656
0.118509,28.8626,-6.60037,2.08434,-0.021935,0.103303,-0.0202232,0.00174213,-0.0276108,0.0204744,-0.0389554,-0.974688,0.0120555,1186,684,19.9657,0.429652,71.2028,2.41065,51.0714,2.56708
0.879296,28.8908,-6.67788,2.06733,-0.0146508,0.113197,-0.0209473,0.00186002,-0.0267802,0.0195635,-0.0386508,-0.986683,0.0124408,1193,684,19.8119,0.334444,71.4962,2.13159,51.5345,2.36712
1.63914,28.9183,-6.74889,2.05025,-0.00332899,0.11919,-0.0214751,0.00197492,-0.0260847,0.0188487,-0.0383488,-0.996616,0.0126593,1200,684,19.6475,0.203815,71.7777,1.81547,51.982,2.15879
2.39572,28.9431,-6.80485,2.03075,0.00472771,0.115878,-0.0219112,0.00209371,-0.0255424,0.0183131,-0.0381306,-1.00504,0.0126098,1207,684,19.4385,0.138245,71.9979,1.52916,52.3829,1.95067
3.1486,28.965,-6.84441,2.0105,0.0103743,0.111637,-0.022322,0.0022044,-0.0251111,0.0178868,-0.0380044,-1.01254,0.012325,1214,684,19.2214,0.0994516,72.1604,1.2659,52.7326,1.74291
3.90022,28.9847,-6.877,1.98961,0.0108867,0.112279,-0.0226992,0.0022997,-0.0247316,0.017511,-0.0379105,-1.01938,0.0126045,1221,684,19.0126,0.0919435,72.2942,1.07193,53.0644,1.55404
4.65505,29.006,-6.91907,1.97003,0.0112584,0.122453,-0.0230594,0.00242326,-0.0244235,0.0172291,-0.0378652,-1.02582,0.0126818,1228,684,18.8402,0.0694368,72.4727,0.864464,53.4372,1.36672
5.41038,29.0284,-6.9603,1.95424,0.0168404,0.125158,-0.0234652,0.0025576,-0.0241613,0.0169882,-0.0378958,-1.03239,0.0129196,1235,684,18.6837,0.00396325,72.7003,0.602922,53.8149,1.15627
6.16738,29.0523,-7.00506,1.93743,0.0203129,0.132892,-0.0239305,0.0026456,-0.0238841,0.0166893,-0.0379742,-1.03925,0.0132877,1242,684,18.5311,-0.0519696,72.9334,0.340429,54.2128,0.931304
6.92444,29.0769,-7.04737,1.9195,0.0250814,0.133456,-0.0243526,0.0026846,-0.0235522,0.0163222,-0.0379902,-1.04593,0.0132612,1249,684,18.3497,-0.110944,73.161,0.0581633,54.6096,0.683845
7.67934,29.099,-7.07955,1.89962,0.0331666,0.132444,-0.0246996,0.00268685,-0.0231356,0.0158778,-0.0378906,-1.05261,0.0134969,1256,684,18.1455,-0.185862,73.3422,-0.252476,54.9773,0.450442
8.43296,29.1186,-7.10498,1.87895,0.0427899,0.13682,-0.0250256,0.00268971,-0.0226035,0.0153453,-0.0376812,-1.06039,0.0140292,1263,684,17.9478,-0.279606,73.4938,-0.566473,55.3278,0.242981
9.18445,29.134,-7.12089,1.85856,0.0536578,0.142439,-0.025426,0.00270641,-0.0219945,0.014748,-0.0374676,-1.06989,0.0141602,1270,684,17.7564,-0.387785,73.6201,-0.847252,55.6506,0.082453
9.94187,29.1532,-7.15565,1.8381,0.0633459,0.146705,-0.0258912,0.002733,-0.0213579,0.0141307,-0.037289,-1.08059,0.0137821,1277,684,17.5609,-0.491421,73.821,-1.11039,56.0483,-0.083245
10.7007,29.1745,-7.19271,1.81564,0.0716415,0.146496,-0.0262985,0.00275964,-0.0207493,0.0135609,-0.0370998,-1.09084,0.0133817,1284,684,17.3355,-0.56883,74.0218,-1.38975,56.4622,-0.280906
11.4589,29.1969,-7.22487,1.79,0.0745925,0.140123,-0.02657,0.00279655,-0.0201543,0.0130491,-0.0368226,-1.10021,0.0126948,1291,684,17.0662,-0.595464,74.1869,-1.63523,56.8667,-0.517273
12.2167,29.2197,-7.25325,1.76631,0.0750073,0.134845,-0.0267243,0.00283899,-0.0196245,0.012626,-0.0365112,-1.10818,0.0125438,1298,684,16.8189,-0.594111,74.3638,-1.88178,57.2653,-0.771741
12.9756,29.2425,-7.28311,1.74644,0.0780517,0.128633,-0.0268073,0.00293302,-0.0191927,0.0123421,-0.0362164,-1.11499,0.0123306,1305,684,16.6042,-0.616966,74.5912,-2.1468,57.6766,-1.02212
13.7355,29.2646,-7.31455,1.72803,0.0850472,0.124255,-0.0268699,0.00309025,-0.0187969,0.0121461,-0.0359258,-1.12184,0.0126468,1312,684,16.4069,-0.679701,74.8439,-2.43354,58.1006,-1.2523
14.5017,29.2885,-7.36505,1.70743,0.0915724,0.126454,-0.0269262,0.00333298,-0.0184846,0.0120903,-0.0356836,-1.12836,0.0137712,1319,684,16.2065,-0.742024,75.1448,-2.70073,58.5997,-1.44872
15.2752,29.3172,-7.43822,1.68326,0.0930757,0.121244,-0.0269685,0.00361258,-0.0182691,0.0121456,-0.0355015,-1.13384,0.0149714,1326,684,15.9539,-0.750699,75.5042,-2.91515,59.1878,-1.66007
16.0516,29.3476,-7.51846,1.65654,0.0899474,0.116224,-0.0269993,0.00390143,-0.0181053,0.0122526,-0.0353505,-1.13862,0.0145401,1333,684,15.6796,-0.713694,75.8708,-3.09352,59.8088,-1.87739
16.8212,29.3727,-7.57309,1.63135,0.0902162,0.109306,-0.0270565,0.0041932,-0.01798,0.0123888,-0.0352522,-1.14311,0.0138393,1340,684,15.4147,-0.718557,76.17,-3.27481,60.3452,-2.08093
17.5776,29.3903,-7.5805,1.60871,0.0937476,0.107442,-0.0271842,0.00447297,-0.0178789,0.0125232,-0.0352344,-1.14772,0.0136066,1347,684,15.1877,-0.752861,76.3301,-3.52542,60.72,-2.30355
18.3338,29.406,-7.58515,1.58906,0.0963552,0.114618,-0.0273529,0.00469442,-0.0177677,0.0125966,-0.0352551,-1.15231,0.0136132,1354,684,15.0136,-0.777924,76.5101,-3.77164,61.0918,-2.4996
19.0947,29.4259,-7.60349,1.57057,0.101407,0.112864,-0.0275025,0.00480944,-0.0176512,0.0125821,-0.0352751,-1.156,0.0143243,1361,684,14.8249,-0.81302,76.7639,-4.05672,61.5208,-2.72873
19.8546,29.4446,-7.61595,1.54923,0.107569,0.110771,-0.0275914,0.00478751,-0.0175634,0.0124847,-0.0352886,-1.15776,0.0142522,1368,684,14.6092,-0.873895,76.9769,-4.33164,61.9361,-2.95293
20.6163,29.4644,-7.63233,1.52686,0.114169,0.109313,-0.0275803,0.00458925,-0.0174266,0.0122196,-0.0352107,-1.15809,0.0137078,1375,684,14.3859,-0.95141,77.2007,-4.60822,62.3729,-3.18454
21.3763,29.4822,-7.6413,1.50384,0.120281,0.105705,-0.0274747,0.00429986,-0.0171772,0.0118105,-0.0349853,-1.1586,0.0133085,1382,684,14.1512,-1.02295,77.4001,-4.86105,62.7904,-3.40307
22.1471,29.5069,-7.68337,1.47711,0.122918,0.104585,-0.0273613,0.00398473,-0.016832,0.0113108,-0.0346874,-1.16028,0.0125767,1389,684,13.8894,-1.04645,77.6873,-5.12021,63.3346,-3.6377
22.9226,29.5325,-7.73834,1.44721,0.124007,0.112826,-0.0273309,0.00365869,-0.0164772,0.0107822,-0.0344544,-1.16274,0.0142357,1396,684,13.6248,-1.06351,77.9908,-5.35983,63.932,-3.84346
23.6977,29.5579,-7.78927,1.42178,0.12499,0.119161,-0.0273611,0.0033618,-0.0161615,0.0102976,-0.0342969,-1.16541,0.0155565,1403,684,13.3968,-1.06735,78.3323,-5.61392,64.5227,-4.05971
24.4666,29.5774,-7.81844,1.40286,0.130886,0.113899,-0.0273003,0.00306902,-0.0158834,0.00985833,-0.0340896,-1.16685,0.0151701,1410,684,13.1958,-1.11664,78.673,-5.83776,65.0419,-4.23765
25.2279,29.5927,-7.82052,1.38483,0.135474,0.106964,-0.0270575,0.00280746,-0.0156632,0.00951556,-0.0337656,-1.16616,0.0141721,1417,684,12.9995,-1.15544,78.9343,-6.05354,65.4715,-4.42761
25.9825,29.6042,-7.79946,1.36386,0.136068,0.106515,-0.0267386,0.00259671,-0.0154591,0.00923924,-0.0333811,-1.16496,0.0134813,1424,684,12.7968,-1.17574,79.088,-6.24383,65.8254,-4.62692
26.744,29.6192,-7.79847,1.34214,0.136823,0.103688,-0.026457,0.00248437,-0.0152747,0.00905451,-0.0330272,-1.16459,0.0127979,1431,684,12.5799,-1.19052,79.3145,-6.42793,66.2588,-4.81969
27.506,29.6339,-7.79696,1.3223,0.135792,0.102329,-0.0261767,0.00242162,-0.0151025,0.00892037,-0.0326754,-1.16444,0.0124693,1438,684,12.3851,-1.17518,79.5639,-6.61134,66.6979,-5.01112
28.2715,29.6518,-7.80417,1.30539,0.135212,0.0937351,-0.025821,0.0023353,-0.0148981,0.00875463,-0.0322403,-1.16395,0.0121102,1445,684,12.1962,-1.15638,79.8844,-6.80985,67.1764,-5.23083
29.0418,29.6729,-7.82435,1.28411,0.132951,0.0931584,-0.0253833,0.00221625,-0.0146276,0.00852618,-0.0316932,-1.16354,0.0125967,1452,684,11.9908,-1.13548,80.2125,-7.02024,67.7094,-5.46429
29.8106,29.6922,-7.83798,1.25695,0.13027,0.103081,-0.0249252,0.00207714,-0.0142885,0.00823414,-0.0310822,-1.16393,0.0133755,1459,684,11.7629,-1.14195,80.4625,-7.22201,68.2261,-5.68735
30.5745,29.7073,-7.83411,1.23558,0.134008,0.10798,-0.0244612,0.00194549,-0.0139114,0.00792173,-0.0304374,-1.16504,0.0145035,1466,684,11.5721,-1.19232,80.7156,-7.46359,68.6869,-5.8896
31.3268,29.7158,-7.79277,1.21919,0.1389,0.113984,-0.0239738,0.00185041,-0.0135215,0.00763465,-0.0297581,-1.16657,0.0149896,1473,684,11.4309,-1.25476,80.8904,-7.72359,69.0202,-6.09701
32.0791,29.727,-7.74913,1.20331,0.14257,0.119343,-0.0234672,0.00179224,-0.0131444,0.0073912,-0.0290662,-1.16811,0.0150937,1480,684,11.2933,-1.3127,81.0709,-8.01986,69.3538,-6.36159
32.8429,29.744,-7.73926,1.18346,0.143857,0.121525,-0.022935,0.00163549,-0.0127244,0.00703745,-0.028337,-1.16932,0.0145172,1487,684,11.1106,-1.35252,81.3423,-8.27099,69.8166,-6.61879
33.6145,29.762,-7.75162,1.16434,0.146294,0.117283,-0.022383,0.00137735,-0.0122477,0.00656014,-0.0275657,-1.17048,0.014286,1494,684,10.9152,-1.39854,81.7095,-8.45676,70.3659,-6.81705
34.3828,29.7767,-7.75209,1.14829,0.149913,0.109594,-0.0218337,0.00110981,-0.0117538,0.0060622,-0.0267861,-1.17203,0.014323,1501,684,10.7371,-1.42163,82.0719,-8.65401,70.8794,-6.99399
35.1474,29.7864,-7.73976,1.13296,0.154154,0.10105,-0.0213414,0.000879829,-0.0112173,0.0055576,-0.0260191,-1.17571,0.0145798,1508,684,10.5627,-1.42959,82.4014,-8.82247,71.3531,-7.11854
35.9265,29.806,-7.76892,1.1128,0.154631,0.0995308,-0.0209723,0.000704388,-0.0106148,0.00503655,-0.0253045,-1.18331,0.0151265,1515,684,10.366,-1.41775,82.8388,-9.00857,71.9852,-7.2881
36.7108,29.833,-7.81038,1.0929,0.149388,0.10187,-0.0206886,0.000564149,-0.010003,0.00453162,-0.024656,-1.1932,0.015293,1522,684,10.1849,-1.35255,83.3309,-9.24708,72.6713,-7.5527
37.4988,29.8636,-7.86029,1.07587,0.141897,0.106327,-0.0204247,0.000458583,-0.00939912,0.00406583,-0.0240319,-1.20435,0.0155211,1529,684,10.0372,-1.27162,83.8895,-9.50425,73.3965,-7.85615
38.2821,29.8901,-7.89407,1.06352,0.136401,0.103267,-0.0201431,0.000464148,-0.0088251,0.00372692,-0.0234059,-1.21667,0.0159883,1536,684,9.90966,-1.21864,84.4456,-9.7226,74.0705,-8.13653
39.0671,29.9147,-7.93097,1.05098,0.133768,0.0940546,-0.0198662,0.000643595,-0.00826311,0.00355843,-0.0227811,-1.23167,0.016,1543,684,9.76128,-1.20246,85.0196,-9.89054,74.7625,-8.36929
39.8482,29.9349,-7.95433,1.03628,0.131399,0.0850206,-0.0195495,0.00102885,-0.00764522,0.00355827,-0.022079,-1.25128,0.0165047,1550,684,9.59397,-1.18768,85.5301,-10.0275,75.4124,-8.56642
40.6384,29.9567,-8.00255,1.01912,0.126791,0.0802276,-0.0191375,0.00141522,-0.00691714,0.00352637,-0.0212487,-1.27457,0.0170533,1557,684,9.41705,-1.1188,86.1106,-10.132,76.1585,-8.70577
41.4332,29.9821,-8.06136,1.00197,0.123229,0.0602139,-0.0185984,0.00191943,-0.00606786,0.00357959,-0.0202586,-1.30373,0.017615,1564,684,9.19337,-1.03691,86.7412,-10.249,76.9513,-8.87694
42.2206,30.0042,-8.09633,0.984891,0.120723,0.0465702,-0.0179663,0.00243705,-0.00521583,0.00369309,-0.0192223,-1.33448,0.0181192,1571,684,8.99021,-1.00188,87.293,-10.3794,77.6659,-9.06559
43.0029,30.0286,-8.11331,0.968658,0.120823,0.0304251,-0.0173991,0.00326335,-0.00450143,0.00420143,-0.0183371,-1.36534,0.018045,1578,684,8.78651,-0.993537,87.7984,-10.6303,78.3256,-9.36018
52.4396,30.2634,-8.2983,0.791112,0.140788,0.0152871,-0.0145451,0.00226263,-0.00754647,0.00515363,-0.0174361,-1.20495,0.0182076,1662,684,7.05363,-1.25644,94.4922,-13.1446,86.7486,-11.7961
53.2349,30.2835,-8.32454,0.77876,0.140965,0.0152228,-0.0133796,0.00196501,-0.00776624,0.00520961,-0.0166242,-1.17506,0.0184529,1669,684,6.93646,-1.26233,95.1619,-13.3136,87.5392,-11.967
54.031,30.3033,-8.35102,0.768625,0.136194,0.0281701,-0.0122325,0.00109111,-0.00793967,0.00479358,-0.0159349,-1.13445,0.0185301,1676,684,6.8823,-1.20401,95.8614,-13.4878,88.3381,-12.1298
54.8376,30.3298,-8.40317,0.759096,0.130965,0.041071,-0.0117383,0.000236363,-0.00837914,0.00454748,-0.0160494,-1.09561,0.01855,1683,684,6.83354,-1.13702,96.6685,-13.6983,89.2387,-12.3295
-47.7284,26.4907,-2.19395,1.23817,-0.700337,-0.29966,0.0771436,-0.012325,-0.0178005,0.0805551,-0.0157365,-0.189355,0.0174109,731,691,11.8918,7.67587,50.5244,22.883,38.2945,15.8078
-47.0172,26.5123,-2.23326,1.28988,-0.699997,-0.299162,0.0724424,-0.0113326,-0.0191648,0.0766185,-0.0155086,-0.214549,0.0178976,738,691,12.3957,7.67419,50.8901,22.627,38.1649,15.5568
-46.306,26.5322,-2.26952,1.34172,-0.694956,-0.304593,0.0676957,-0.010455,-0.0203946,0.0726979,-0.0154572,-0.240519,0.0169877,745,691,12.8896,7.6443,51.265,22.3485,38.031,15.3265
-45.591,26.5549,-2.32473,1.39033,-0.690226,-0.304834,0.0633976,-0.00971733,-0.0213416,0.0691711,-0.0154909,-0.264205,0.0159861,752,691,13.3592,7.59856,51.6727,22.0883,37.9704,15.1107
-44.8767,26.5732,-2.37396,1.43512,-0.686679,-0.300607,0.059956,-0.00910635,-0.0221091,0.0664274,-0.0155778,-0.28475,0.0140368,759,691,13.7981,7.57041,52.0205,21.8826,37.8945,14.9596
-44.1557,26.5983,-2.45831,1.46876,-0.687235,-0.287321,0.0573793,-0.00860395,-0.0227786,0.064479,-0.0157036,-0.302139,0.0140583,766,691,14.1417,7.55682,52.3748,21.7007,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.5012,-0.689054,-0.27363,0.0555104,-0.00817933,-0.0233811,0.0631721,-0.015841,-0.316662,0.0148816,773,691,14.4739,7.55974,52.7299,21.5157,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.53328,-0.69194,-0.264745,0.0542216,-0.00779595,-0.0239369,0.0623857,-0.0159601,-0.328697,0.0156681,780,691,14.7944,7.57171,53.0848,21.3338,38.0788,14.4335
-41.997,26.6707,-2.66529,1.56481,-0.695214,-0.262988,0.053154,-0.00739856,-0.0244804,0.0618129,-0.0160574,-0.339971,0.0153781,787,691,15.0979,7.59441,53.3014,21.1523,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.59367,-0.697304,-0.265769,0.0525152,-0.00701941,-0.0249908,0.0616147,-0.016119,-0.349195,0.0146956,794,691,15.3672,7.60829,53.4204,20.9804,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.62718,-0.696028,-0.272641,0.0522132,-0.00667953,-0.0255171,0.061731,-0.0161974,-0.357015,0.0149249,801,691,15.6736,7.59812,53.6624,20.7941,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.67076,-0.69166,-0.273651,0.0520313,-0.00635102,-0.0260644,0.0619743,-0.0162939,-0.364436,0.0144309,808,691,16.0877,7.55679,54.0861,20.5405,37.7324,13.5942
-39.1302,26.7521,-2.83473,1.71633,-0.687826,-0.272983,0.0518898,-0.00603535,-0.0266682,0.0622975,-0.0164431,-0.37209,0.0140559,815,691,16.5235,7.52328,54.5665,20.278,37.7732,13.374
-38.4077,26.7759,-2.90143,1.75858,-0.684982,-0.270481,0.0516823,-0.00571635,-0.0273172,0.0626047,-0.0166388,-0.380365,0.0128728,822,691,16.9296,7.50023,55.0187,20.044,37.8209,13.1801
-37.6851,26.7976,-2.96538,1.79221,-0.681087,-0.264863,0.0513898,-0.00542725,-0.0279705,0.0628484,-0.0168859,-0.388815,0.0124883,829,691,17.2559,7.46344,55.3801,19.8268,37.8653,13.0207
-36.9632,26.8183,-3.02266,1.8235,-0.674421,-0.259706,0.0511096,-0.00513485,-0.0286777,0.0631529,-0.0171782,-0.397589,0.0124183,836,691,17.5578,7.39926,55.7041,19.5814,37.893,12.858
-36.2411,26.8411,-3.07784,1.85551,-0.66826,-0.252066,0.0508287,-0.00481743,-0.0294881,0.0635478,-0.0175366,-0.407221,0.0120344,843,691,17.8713,7.32659,56.0316,19.3002,37.9208,12.6492
-35.5177,26.8645,-3.13698,1.89056,-0.662611,-0.250437,0.0503505,-0.00449256,-0.0303267,0.0638148,-0.0179568,-0.417832,0.011717,850,691,18.2028,7.2771,56.4188,19.0254,37.9695,12.4395
-34.7901,26.8912,-3.21465,1.92221,-0.658035,-0.241329,0.0494445,-0.00419239,-0.0310465,0.0636518,-0.0183997,-0.429168,0.0122128,857,691,18.5143,7.22215,56.8333,18.7532,38.0907,12.2321
-34.0617,26.9176,-3.29303,1.95078,-0.652285,-0.227565,0.048255,-0.00393571,-0.0316161,0.0631541,-0.0188348,-0.440384,0.0121526,864,691,18.804,7.14565,57.2205,18.4732,38.2212,12.0343
-33.3335,26.9427,-3.36748,1.97971,-0.646206,-0.215913,0.0470564,-0.00373286,-0.0320662,0.0625657,-0.0192421,-0.450493,0.0122728,871,691,19.0931,7.075,57.608,18.2003,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.00841,-0.639768,-0.209164,0.0458509,-0.00358647,-0.0323935,0.0618797,-0.0196152,-0.45949,0.0116907,878,691,19.3707,7.00155,57.9701,17.9105,38.436,11.6326
-31.8812,26.9902,-3.48583,2.04466,-0.632547,-0.208729,0.0444033,-0.00350298,-0.0325682,0.0608784,-0.0199781,-0.468328,0.0129621,885,691,19.7095,6.93527,58.3924,17.6292,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.08617,-0.627023,-0.203822,0.0425099,-0.00346682,-0.0326055,0.0594162,-0.0203731,-0.478346,0.0135568,892,691,20.1085,6.88319,58.8409,17.3707,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.12805,-0.623513,-0.201224,0.0401342,-0.00344331,-0.0325628,0.0575256,-0.0208347,-0.490545,0.0141579,899,691,20.5065,6.84762,59.2968,17.1275,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.15867,-0.616206,-0.202936,0.0374042,-0.00341869,-0.0324494,0.055328,-0.0213425,-0.504654,0.0135605,906,691,20.7845,6.76986,59.702,16.8607,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.17841,-0.607314,-0.202335,0.0345074,-0.00340214,-0.032237,0.0529492,-0.021844,-0.51963,0.0142899,913,691,20.9593,6.6734,60.0659,16.555,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.19537,-0.591552,-0.206667,0.0315352,-0.00338823,-0.0319518,0.0504854,-0.0223385,-0.535322,0.0165693,920,691,21.096,6.52496,60.381,16.2476,39.0162,10.4301
-27.5154,27.1235,-3.8159,2.21317,-0.579603,-0.191028,0.0285265,-0.00333152,-0.0316679,0.0480459,-0.0228509,-0.552375,0.017371,927,691,21.2829,6.38482,60.5823,15.9364,39.0617,10.2632
-26.7933,27.1388,-3.83507,2.22956,-0.569247,-0.173036,0.0254767,-0.00318524,-0.0314226,0.045682,-0.0233906,-0.571453,0.0159278,934,691,21.462,6.25233,60.7116,15.6261,39.0516,10.0814
-26.071,27.1559,-3.852,2.24274,-0.553815,-0.162897,0.0224529,-0.00297037,-0.0311813,0.0434141,-0.0239316,-0.591848,0.0120876,941,691,21.5929,6.0922,60.822,15.2302,39.041,9.85832
-25.3471,27.1747,-3.87415,2.25155,-0.537854,-0.155522,0.0197047,-0.00270316,-0.0309198,0.0413879,-0.0243863,-0.611579,0.0107245,948,691,21.6754,5.91721,60.9203,14.8344,39.0561,9.62133
-24.6239,27.192,-3.89122,2.26252,-0.523244,-0.143023,0.01748,-0.00236845,-0.0306915,0.0398119,-0.0247003,-0.629027,0.0111351,955,691,21.79,5.75531,61.0209,14.4461,39.0599,9.39602
-23.8964,27.2127,-3.92524,2.27384,-0.511687,-0.124987,0.0158097,-0.00193576,-0.0304943,0.0386958,-0.0248219,-0.643825,0.0116206,962,691,21.9195,5.61267,61.1837,14.0703,39.1311,9.16255
-23.1621,27.2377,-3.98841,2.28379,-0.49793,-0.112314,0.0145267,-0.00143479,-0.0302415,0.0378228,-0.0247309,-0.656389,0.0116909,969,691,22.0228,5.46065,61.4506,13.6991,39.3126,8.94923
-22.4243,27.2646,-4.06492,2.29261,-0.480272,-0.109462,0.0135035,-0.0008885,-0.0299365,0.0370967,-0.0244817,-0.667448,0.0114589,976,691,22.093,5.28516,61.7748,13.3191,39.5485,8.74582
-21.687,27.2897,-4.1364,2.29805,-0.460689,-0.11195,0.0128009,-0.000335641,-0.02966,0.0366112,-0.0241459,-0.67643,0.0112895,983,691,22.1187,5.1018,62.063,12.9453,39.7733,8.55986
-20.9519,27.312,-4.19454,2.30117,-0.442746,-0.105095,0.0124292,0.000212058,-0.0294705,0.0364175,-0.0237763,-0.683207,0.0112598,990,691,22.1429,4.90591,62.276,12.5925,39.9576,8.38215
-20.2167,27.3348,-4.25028,2.30302,-0.425066,-0.0885914,0.012257,0.000704944,-0.0293301,0.0363744,-0.0234124,-0.688176,0.0113058,997,691,22.1758,4.70172,62.4626,12.2049,40.1406,8.18924
-19.4794,27.3585,-4.31297,2.30648,-0.40395,-0.0700332,0.012146,0.00110882,-0.0291714,0.0363162,-0.0230614,-0.691914,0.0119449,1004,691,22.2279,4.46462,62.6943,11.7821,40.3555,8.00167
-18.7445,27.3802,-4.36186,2.31379,-0.38038,-0.0499137,0.0118776,0.00142152,-0.0289535,0.0360713,-0.0227722,-0.696077,0.0125271,1011,691,22.3209,4.2046,62.9203,11.321,40.5283,7.80527
-18.008,27.4026,-4.41507,2.32186,-0.353344,-0.0421241,0.0112909,0.00166274,-0.0287013,0.0355791,-0.0226254,-0.702306,0.0122249,1018,691,22.3935,3.92885,63.1931,10.8547,40.7237,7.61254
-17.2705,27.4261,-4.4698,2.33335,-0.32298,-0.0443535,0.0103359,0.00184586,-0.0284618,0.0348675,-0.0226858,-0.71137,0.0130857,1025,691,22.476,3.63956,63.5251,10.357,40.9317,7.40452
-16.5296,27.4516,-4.53687,2.3437,-0.296285,-0.0393191,0.00906836,0.00195802,-0.0282024,0.0339388,-0.0229124,-0.722699,0.012537,1032,691,22.5637,3.36651,63.8867,9.89268,41.1909,7.19978
-15.7891,27.4761,-4.59905,2.36228,-0.276919,-0.0254207,0.00756515,0.00195671,-0.0278748,0.0327764,-0.0232545,-0.735267,0.0122565,1039,691,22.7518,3.15105,64.3058,9.48622,41.4397,6.99816
-15.0518,27.4977,-4.64482,2.37163,-0.260549,-0.0092902,0.00581125,0.00185724,-0.0274539,0.0313592,-0.0236907,-0.749454,0.0119315,1046,691,22.8577,2.95574,64.582,9.111,41.6371,6.79793
-14.3094,27.523,-4.70999,2.37678,-0.244351,-0.00229992,0.00375642,0.00167692,-0.0269253,0.0296621,-0.0242287,-0.7661,0.0116654,1053,691,22.9017,2.79636,64.9045,8.7292,41.9109,6.59312
-13.5585,27.5552,-4.8079,2.37699,-0.228578,0.00915872,0.00143027,0.00143426,-0.026318,0.0277503,-0.0248857,-0.785436,0.0122263,1060,691,22.9067,2.64262,65.2964,8.31475,42.309,6.36891
-12.8012,27.5915,-4.92948,2.36699,-0.208857,0.0178814,-0.000964958,0.00114589,-0.0257541,0.0258662,-0.0256853,-0.805877,0.0122592,1067,691,22.8059,2.44971,65.6841,7.87317,42.7988,6.14625
-12.0501,27.6223,-5.02169,2.35514,-0.187923,0.020806,-0.00325708,0.000846129,-0.0253893,0.0242665,-0.0266775,-0.825714,0.0115204,1074,691,22.6755,2.24391,65.9647,7.44887,43.1909,5.93111
-11.3059,27.6476,-5.08184,2.3409,-0.166788,0.0321076,-0.00537487,0.000549387,-0.0252835,0.0230437,-0.0278692,-0.84371,0.0111422,1081,691,22.5433,2.00811,66.1063,7.01875,43.4758,5.7125
-10.5654,27.6693,-5.12427,2.33392,-0.141816,0.0314857,-0.00727603,0.000261502,-0.0253912,0.0221621,-0.0291766,-0.859074,0.0110078,1088,691,22.4533,1.74828,66.2776,6.58938,43.7045,5.50282
-9.82305,27.6928,-5.17141,2.32892,-0.116526,0.0289452,-0.00886724,5.58255e-06,-0.0257158,0.0216648,-0.0305265,-0.870816,0.0113565,1095,691,22.3774,1.49113,66.4941,6.1395,43.9575,5.27466
-9.07532,27.7187,-5.23818,2.32101,-0.0935274,0.0282292,-0.0100915,-0.000185417,-0.0263061,0.0216299,-0.0319068,-0.878452,0.0118391,1102,691,22.2773,1.26835,66.7559,5.7143,44.2874,5.0678
-8.32327,27.7468,-5.31979,2.3099,-0.0728089,0.0329545,-0.0110549,-0.000293032,-0.027143,0.0219973,-0.0333453,-0.883252,0.0116045,1109,691,22.1592,1.06908,67.0392,5.30228,44.6774,4.87244
