 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6035,15.8501,0.0826841,5.04869,0.713461,1.37244,-0.0604751,-0.00359128,-0.052396,0.0275846,-0.091651,-1.03406,0.0189362,1438,803,51.0024,-8.3088,82.968,-12.1545,33.4028,-2.73694
25.3471,15.8581,0.0978499,5.0159,0.70719,1.33525,-0.0639593,-0.00337623,-0.0525259,0.0269668,-0.0943023,-1.04695,0.0189198,1445,803,50.5633,-8.15777,83.0703,-12.2073,33.7865,-2.87854
26.0901,15.8652,0.116893,4.97457,0.688283,1.31095,-0.0673987,-0.00311751,-0.0525102,0.0263076,-0.0968239,-1.06003,0.0208063,1452,803,50.088,-7.92524,83.0736,-12.1292,34.1631,-3.01336
26.8363,15.8752,0.127794,4.91714,0.662816,1.30248,-0.070521,-0.00283162,-0.0523611,0.0256707,-0.0990233,-1.07231,0.0219958,1459,803,49.5123,-7.68002,82.946,-12.0168,34.5782,-3.17876
27.5787,15.8826,0.152114,4.85155,0.633351,1.29943,-0.0731867,-0.00247837,-0.0521824,0.0251986,-0.100864,-1.08313,0.0215185,1466,803,48.8807,-7.42701,82.6929,-11.844,34.9508,-3.33568
28.3229,15.8909,0.172898,4.78933,0.612125,1.29733,-0.0753769,-0.00204552,-0.0518099,0.0247604,-0.102183,-1.09333,0.0203463,1473,803,48.2805,-7.20759,82.4928,-11.8061,35.3442,-3.49825
29.0667,15.8978,0.196449,4.73136,0.599432,1.27992,-0.0771005,-0.00150871,-0.051157,0.0243001,-0.102909,-1.10355,0.0203922,1480,803,47.6711,-7.03642,82.3383,-11.8199,35.7344,-3.64184
29.8069,15.9025,0.232498,4.65972,0.588625,1.27551,-0.0783038,-0.000871099,-0.0503278,0.0239093,-0.103084,-1.11326,0.02024,1487,803,46.9756,-6.90106,82.0031,-11.8706,36.0855,-3.77947
30.5571,15.9123,0.240179,4.57321,0.578561,1.25586,-0.0788047,-0.000176691,-0.0492681,0.0235405,-0.102522,-1.12215,0.0203622,1494,803,46.0937,-6.78412,81.6365,-11.8837,36.5503,-3.92918
31.3124,15.9241,0.233785,4.48259,0.568709,1.2358,-0.0784127,0.000533062,-0.0479439,0.0231627,-0.101042,-1.1298,0.0209887,1501,803,45.172,-6.6812,81.2872,-11.8823,37.0751,-4.07507
32.0615,15.9329,0.248513,4.42323,0.558027,1.21328,-0.0772631,0.00122702,-0.0463366,0.0227047,-0.0987409,-1.13676,0.0212242,1508,803,44.5351,-6.56692,81.1808,-11.8707,37.5289,-4.22519
32.8051,15.9395,0.281355,4.37242,0.538566,1.22095,-0.0757414,0.0019028,-0.0446015,0.0222115,-0.0960501,-1.14351,0.0191406,1515,803,44.076,-6.40797,81.0902,-11.8391,37.9229,-4.38934
33.5455,15.9455,0.325935,4.32575,0.517398,1.2402,-0.0741071,0.00252993,-0.0428852,0.0217218,-0.093299,-1.15001,0.0178134,1522,803,43.6934,-6.22089,81.0019,-11.8604,38.281,-4.5765
34.2974,15.9558,0.337485,4.26002,0.509799,1.24487,-0.0725262,0.00309416,-0.0411817,0.0211905,-0.0906225,-1.15677,0.0172244,1529,803,43.0825,-6.13716,80.8562,-11.9816,38.77,-4.7462
35.0534,15.9669,0.33862,4.1851,0.504893,1.23599,-0.0712105,0.00355601,-0.039548,0.0205929,-0.0882474,-1.16403,0.0177854,1536,803,42.3435,-6.06304,80.668,-12.0873,39.3051,-4.89852
35.8064,15.9754,0.350074,4.11125,0.498629,1.2276,-0.070298,0.00395115,-0.0380809,0.0200092,-0.086356,-1.17174,0.0199142,1543,803,41.618,-5.96308,80.4592,-12.1735,39.809,-5.03047
36.5524,15.9807,0.384549,4.06599,0.502869,1.19099,-0.0698265,0.00425032,-0.0368246,0.0194412,-0.0850173,-1.17954,0.0205122,1550,803,41.0664,-5.96906,80.4673,-12.2805,40.2345,-5.17201
37.2968,15.9828,0.424787,4.03795,0.512556,1.16705,-0.0697973,0.00447597,-0.0356834,0.0188411,-0.0841624,-1.18807,0.0182223,1557,803,40.7121,-6.04921,80.6286,-12.4119,40.6451,-5.26805
38.0424,15.9858,0.463101,4.00956,0.529674,1.12374,-0.0701536,0.00462939,-0.0346435,0.0182114,-0.0837356,-1.19716,0.0157334,1564,803,40.2899,-6.17316,80.8052,-12.5969,41.0709,-5.37622
38.7861,15.99,0.509068,3.96091,0.540387,1.11497,-0.0709201,0.00475246,-0.0337692,0.0176305,-0.0837981,-1.20647,0.0140283,1571,803,39.7942,-6.31394,80.75,-12.7954,41.4765,-5.53047
39.5335,15.9969,0.545851,3.90834,0.541797,1.09459,-0.0720771,0.00489394,-0.0331477,0.0172012,-0.0843843,-1.21529,0.0145455,1578,803,39.2279,-6.32469,80.6998,-12.9296,41.9247,-5.7081
40.2758,16.0002,0.59888,3.85311,0.538557,1.0564,-0.0734438,0.00503858,-0.0327681,0.016921,-0.0853262,-1.22292,0.0172067,1585,803,38.5828,-6.23887,80.5726,-12.9932,42.3192,-5.86405
41.0251,16.0079,0.633567,3.78028,0.507567,1.02452,-0.0747295,0.00512991,-0.0323893,0.0166147,-0.0862143,-1.23004,0.0197904,1592,803,37.8047,-5.87599,80.343,-12.8433,42.7908,-6.05034
41.7846,16.0201,0.640678,3.69915,0.473032,0.985348,-0.0757655,0.00508793,-0.0318362,0.0161186,-0.0867962,-1.23726,0.0209125,1599,803,36.9268,-5.49107,80.1403,-12.6253,43.3736,-6.23717
42.5455,16.0319,0.645627,3.63093,0.440556,0.947189,-0.0766255,0.00493078,-0.0311058,0.0154403,-0.0871351,-1.24497,0.0232591,1606,803,36.17,-5.12604,80.0809,-12.4147,43.9719,-6.40885
43.2993,16.0362,0.672072,3.58026,0.435318,0.899734,-0.0772283,0.00474522,-0.0302585,0.0147044,-0.0871875,-1.25283,0.0184273,1613,803,35.5354,-4.98684,80.1234,-12.4007,44.4956,-6.50236
44.0459,16.0393,0.720819,3.53112,0.434516,0.880318,-0.0774699,0.00450924,-0.0292072,0.0138507,-0.0868114,-1.26125,0.0168943,1620,803,35.0061,-4.94651,80.1019,-12.5064,44.9442,-6.64098
44.7937,16.0425,0.767678,3.47384,0.431284,0.86776,-0.0774503,0.00416343,-0.0279167,0.0127989,-0.0860857,-1.2708,0.0171583,1627,803,34.426,-4.90345,80.0121,-12.5846,45.4075,-6.77444
45.5602,16.0566,0.764224,3.41185,0.424352,0.838996,-0.0772522,0.00374408,-0.0264982,0.0116428,-0.0851509,-1.2811,0.0163356,1634,803,33.7479,-4.79369,80.0713,-12.6616,46.0688,-6.96269
46.3263,16.0671,0.763398,3.34878,0.417756,0.806894,-0.0767862,0.00328329,-0.0249441,0.0104183,-0.0839213,-1.29219,0.016827,1641,803,33.0494,-4.67116,80.1159,-12.6869,46.7268,-7.09025
47.0891,16.0754,0.773554,3.28104,0.412452,0.786883,-0.0762332,0.00273392,-0.023295,0.00909367,-0.0825929,-1.30428,0.0181681,1648,803,32.349,-4.59337,80.0785,-12.7216,47.3511,-7.20838
47.8487,16.0829,0.794746,3.2075,0.41113,0.777843,-0.0758271,0.00221029,-0.0217193,0.00784791,-0.0814647,-1.31683,0.0198498,1655,803,31.632,-4.56929,79.9487,-12.8331,47.942,-7.34494
48.6131,16.0945,0.804586,3.12856,0.415698,0.774345,-0.0755014,0.00177852,-0.0202444,0.00676061,-0.0804835,-1.32949,0.020118,1662,803,30.8823,-4.61164,79.8144,-13.0524,48.5845,-7.52368
49.3879,16.1103,0.788048,3.07475,0.4224,0.725919,-0.0749927,0.00150431,-0.018818,0.00588287,-0.0793713,-1.34219,0.0192885,1669,803,30.21,-4.61581,80.0395,-13.211,49.334,-7.70268
50.1645,16.1269,0.768666,3.02332,0.426668,0.673266,-0.0741969,0.00143301,-0.0175094,0.00529001,-0.0780539,-1.35398,0.0188187,1676,803,29.546,-4.59252,80.3058,-13.3437,50.1023,-7.88877
50.9328,16.1381,0.773782,2.97027,0.423967,0.651654,-0.0734751,0.0016628,-0.0165305,0.00513875,-0.076951,-1.36354,0.0187261,1683,803,28.9747,-4.52885,80.47,-13.4464,50.7856,-8.04473
51.6945,16.1433,0.798089,2.91324,0.42369,0.650928,-0.0733876,0.00227585,-0.0160279,0.00553101,-0.0766428,-1.37043,0.017604,1690,803,28.4385,-4.54291,80.5289,-13.5279,51.4032,-8.14431
-48.5708,13.9081,1.87646,1.69804,-0.391286,-0.538533,0.106569,-0.0441681,-0.0092746,0.107137,-0.0447366,-0.0612208,0.0252378,731,810,16.2052,4.94176,37.057,16.3722,19.7353,11.8827
-47.8722,13.918,1.86345,1.77813,-0.410022,-0.536118,0.108609,-0.0437035,-0.00985318,0.109243,-0.0443383,-0.0643334,0.024126,738,810,16.9995,5.13655,37.588,16.4089,19.5008,11.7482
-47.1703,13.9298,1.83395,1.84628,-0.413466,-0.533905,0.109571,-0.0430549,-0.0109601,0.110354,-0.043838,-0.0713223,0.0233502,745,810,17.67,5.17351,38.0731,16.3147,19.3319,11.6276
-46.4689,13.9401,1.80931,1.89395,-0.414137,-0.545521,0.110063,-0.0424082,-0.0121706,0.111028,-0.0433735,-0.0791546,0.0223782,752,810,18.1102,5.23094,38.3761,16.1995,19.1521,11.521
-45.768,13.9492,1.79032,1.95009,-0.409452,-0.554951,0.110744,-0.0418627,-0.0133359,0.111901,-0.0430193,-0.0865134,0.0233041,759,810,18.6376,5.22214,38.7446,16.0465,18.9585,11.422
-45.0669,13.9588,1.77237,2.0287,-0.410355,-0.542881,0.111842,-0.041438,-0.0143852,0.11318,-0.0427763,-0.0927698,0.0224979,766,810,19.4276,5.24021,39.2933,15.8991,18.7682,11.3093
-44.3639,13.9723,1.74642,2.12107,-0.41397,-0.511293,0.113222,-0.0411366,-0.0152778,0.114719,-0.0426342,-0.0977126,0.0218923,773,810,20.3895,5.22342,39.9764,15.7294,18.6141,11.1431
-43.6628,13.9838,1.73405,2.19999,-0.419594,-0.494865,0.114705,-0.0409725,-0.0160203,0.116336,-0.042604,-0.10149,0.0202537,780,810,21.1904,5.25587,40.5162,15.5961,18.418,10.9775
-42.9621,13.9958,1.72605,2.26014,-0.421914,-0.49141,0.116162,-0.0409057,-0.0166013,0.117898,-0.0426412,-0.104161,0.0167772,787,810,21.7797,5.26488,40.8909,15.4354,18.2132,10.7873
-42.2616,14.0055,1.72165,2.32007,-0.419525,-0.500742,0.11811,-0.0410228,-0.0171372,0.119935,-0.0428474,-0.10607,0.018986,794,810,22.3419,5.2721,41.2807,15.2574,18.0016,10.6333
-41.5594,14.0148,1.70957,2.40265,-0.412841,-0.499142,0.120757,-0.0413029,-0.0176643,0.12266,-0.043206,-0.107319,0.0205681,801,810,23.1482,5.20815,41.9053,15.0649,17.8239,10.5104
-40.8583,14.0224,1.70541,2.49543,-0.404725,-0.499741,0.12387,-0.0417657,-0.01818,0.125842,-0.0437376,-0.108045,0.0221574,808,810,24.0511,5.13272,42.6121,14.8729,17.6243,10.3975
-40.1585,14.03,1.71092,2.59339,-0.394179,-0.50966,0.127057,-0.0424111,-0.0186839,0.129093,-0.0444466,-0.108513,0.0220575,815,810,24.9873,5.02098,43.3596,14.6699,17.397,10.2559
-39.4564,14.04,1.70646,2.68393,-0.386878,-0.507327,0.130208,-0.0432497,-0.0192119,0.13231,-0.0453521,-0.108999,0.0214827,822,810,25.871,4.94485,44.056,14.4405,17.2125,10.0973
-38.7527,14.0492,1.69532,2.76137,-0.379474,-0.49444,0.133225,-0.0442554,-0.0198461,0.135417,-0.0464476,-0.110011,0.0204576,829,810,26.6427,4.87709,44.6377,14.2043,17.0584,9.97569
-38.0479,14.0587,1.68047,2.83709,-0.371178,-0.482584,0.135892,-0.0453774,-0.0206509,0.138215,-0.0477002,-0.112012,0.0199959,836,810,27.3943,4.79483,45.2253,13.9734,16.9243,9.85909
-37.3441,14.0683,1.67324,2.91719,-0.364087,-0.491008,0.138093,-0.0465435,-0.0216524,0.140598,-0.0490487,-0.115189,0.0204376,843,810,28.1503,4.76358,45.8702,13.7514,16.77,9.71709
-36.6409,14.0772,1.67155,3.0074,-0.360828,-0.503836,0.139706,-0.047715,-0.0228516,0.142452,-0.050461,-0.119593,0.0208926,850,810,28.9979,4.76331,46.6075,13.5876,16.6024,9.57425
-35.9365,14.0872,1.66558,3.10717,-0.366016,-0.505437,0.14054,-0.048819,-0.0241507,0.143572,-0.0518506,-0.124876,0.0208175,857,810,29.962,4.81781,47.4405,13.4928,16.4572,9.4214
-35.2283,14.099,1.64225,3.21687,-0.371198,-0.475345,0.140394,-0.049803,-0.0254897,0.14375,-0.0531598,-0.13094,0.0199285,864,810,31.0842,4.84882,48.387,13.3431,16.3813,9.28674
-34.5233,14.1083,1.63793,3.3272,-0.378238,-0.461033,0.139301,-0.0506189,-0.0267984,0.14301,-0.0543278,-0.137528,0.0188535,871,810,32.1824,4.91282,49.306,13.2386,16.2436,9.14512
-33.8206,14.1163,1.6473,3.42588,-0.389481,-0.455473,0.137698,-0.0512143,-0.0280735,0.141782,-0.055298,-0.144449,0.0192302,878,810,33.1485,5.02627,50.0845,13.1757,16.0635,8.98504
-33.1186,14.1227,1.66192,3.50546,-0.406584,-0.451903,0.135874,-0.0515336,-0.0292661,0.140338,-0.0559975,-0.151363,0.0182286,885,810,33.9221,5.19337,50.6681,13.198,15.8709,8.84269
-32.4155,14.1294,1.67334,3.57482,-0.420448,-0.456727,0.133849,-0.0515656,-0.0303632,0.138694,-0.0564112,-0.158254,0.0184698,892,810,34.5759,5.33113,51.1845,13.2163,15.6965,8.70582
-31.7086,14.1389,1.66738,3.66134,-0.430995,-0.444698,0.131689,-0.0512994,-0.0314635,0.136948,-0.0565582,-0.165608,0.0180867,899,810,35.4307,5.42639,51.9116,13.157,15.592,8.56523
-31.002,14.148,1.66517,3.76322,-0.437054,-0.447841,0.129447,-0.0507765,-0.032585,0.135158,-0.056487,-0.173488,0.0182316,906,810,36.4046,5.50507,52.8074,13.0699,15.4808,8.42222
-30.2953,14.1567,1.66487,3.85761,-0.440795,-0.433807,0.127301,-0.0500527,-0.0337458,0.133505,-0.0562567,-0.181813,0.0191415,913,810,37.3381,5.55028,53.6044,12.919,15.3695,8.28016
-29.5861,14.1671,1.65401,3.93253,-0.441114,-0.405269,0.125445,-0.0492011,-0.0349308,0.132172,-0.0559285,-0.190262,0.0190024,920,810,38.1078,5.50897,54.2359,12.7443,15.3035,8.1396
-28.8752,14.1785,1.63731,3.99887,-0.433125,-0.377847,0.123873,-0.0483032,-0.0361336,0.131149,-0.0555789,-0.198698,0.020622,927,810,38.7881,5.39055,54.8153,12.4824,15.2656,7.99592
-28.1631,14.1899,1.61716,4.07303,-0.418793,-0.365252,0.12265,-0.0474202,-0.0373398,0.130487,-0.0552572,-0.20688,0.021075,934,810,39.5123,5.23669,55.5145,12.1869,15.2469,7.86328
-27.451,14.201,1.59976,4.15433,-0.403937,-0.367885,0.121698,-0.0465827,-0.0385763,0.13012,-0.0550043,-0.21494,0.020749,941,810,40.2736,5.11088,56.3039,11.8967,15.2253,7.72797
-26.7378,14.2126,1.57901,4.24556,-0.393988,-0.369676,0.120686,-0.0458341,-0.0398144,0.129716,-0.054864,-0.223025,0.0204605,948,810,41.1338,5.03123,57.2076,11.6583,15.2228,7.5956
-26.0237,14.2259,1.5566,4.34853,-0.400031,-0.348563,0.119397,-0.0451806,-0.0409628,0.129029,-0.0548124,-0.23094,0.0198472,955,810,42.1605,5.05727,58.2047,11.5317,15.2338,7.43354
-25.3077,14.24,1.52788,4.44215,-0.408209,-0.317494,0.117835,-0.0446429,-0.0419629,0.128033,-0.0548406,-0.238394,0.0202244,962,810,43.1158,5.10487,59.1261,11.397,15.2748,7.27373
-24.5919,14.2535,1.50242,4.52566,-0.41456,-0.294844,0.116101,-0.044226,-0.0427699,0.126797,-0.054922,-0.245056,0.0186523,969,810,43.9529,5.14293,59.9576,11.2668,15.3108,7.11969
-23.8749,14.267,1.47347,4.59547,-0.411597,-0.270343,0.11429,-0.0439211,-0.0434688,0.125447,-0.0550775,-0.25123,0.0172166,976,810,44.6569,5.0791,60.6742,11.0578,15.3664,6.97496
-23.1561,14.2816,1.43885,4.66309,-0.403113,-0.25379,0.112441,-0.0436864,-0.04412,0.124046,-0.0552917,-0.257212,0.0165847,983,810,45.3199,4.96156,61.4096,10.8132,15.4498,6.82573
-22.4417,14.2925,1.42683,4.73146,-0.396455,-0.245736,0.110657,-0.0434891,-0.0447618,0.122713,-0.0555445,-0.26308,0.0169714,990,810,45.973,4.88359,62.0908,10.5966,15.4578,6.68198
-21.7288,14.3015,1.42354,4.80356,-0.398627,-0.235553,0.108868,-0.0433095,-0.0453854,0.121376,-0.0558172,-0.268914,0.0169612,997,810,46.6691,4.90092,62.7807,10.4633,15.4407,6.54882
-21.017,14.3092,1.42736,4.88617,-0.41042,-0.227504,0.106739,-0.0431801,-0.0459318,0.119692,-0.0561334,-0.274873,0.0164766,1004,810,47.4652,5.0149,63.5575,10.4335,15.4047,6.41902
-20.3009,14.3213,1.41421,4.96981,-0.414217,-0.210037,0.104195,-0.0431101,-0.0464795,0.117635,-0.0565497,-0.281474,0.0161182,1011,810,48.2884,5.02083,64.4019,10.2924,15.4382,6.25589
-19.5834,14.3336,1.39691,5.04002,-0.409049,-0.197494,0.101383,-0.0431283,-0.047154,0.115408,-0.0571534,-0.2891,0.0169523,1018,810,48.9659,4.96808,65.1447,10.0554,15.4938,6.10112
-18.8663,14.3439,1.38332,5.0943,-0.402779,-0.190583,0.0984639,-0.0432078,-0.0480457,0.113221,-0.0579647,-0.297996,0.0172422,1025,810,49.4746,4.90703,65.7325,9.85064,15.5423,5.97556
-18.1484,14.3538,1.36856,5.15392,-0.406359,-0.181644,0.0954981,-0.0433298,-0.0491483,0.111136,-0.0589679,-0.308053,0.0186302,1032,810,50.0412,4.94263,66.3802,9.74961,15.6021,5.86213
-17.4294,14.3645,1.35109,5.22906,-0.423555,-0.17575,0.0923425,-0.0434799,-0.0503979,0.109,-0.0601375,-0.319218,0.0171437,1039,810,50.7543,5.11152,67.2002,9.78594,15.6789,5.74098
-16.7092,14.3773,1.33111,5.31447,-0.434801,-0.174607,0.0888096,-0.0436709,-0.0516137,0.106544,-0.0614054,-0.330961,0.0173858,1046,810,51.5535,5.23365,68.145,9.7348,15.7726,5.58795
-15.99,14.389,1.31767,5.38126,-0.441432,-0.164328,0.0849782,-0.0438315,-0.0527497,0.103823,-0.0626764,-0.34312,0.0158444,1053,810,52.1911,5.31568,68.8799,9.60459,15.8495,5.43526
-15.2685,14.4012,1.29611,5.42729,-0.443171,-0.165803,0.0812877,-0.0438727,-0.0539109,0.101307,-0.063892,-0.355557,0.0160253,1060,810,52.5966,5.35475,69.462,9.47197,15.9629,5.29931
-14.545,14.4142,1.26902,5.47185,-0.449209,-0.161154,0.0782733,-0.0436813,-0.0552236,0.099563,-0.064971,-0.367962,0.0166282,1067,810,53.002,5.41425,70.0487,9.3849,16.1037,5.16319
-13.8201,14.4281,1.238,5.52011,-0.46253,-0.150887,0.0761352,-0.0432082,-0.0567044,0.0987806,-0.0658536,-0.379953,0.0161573,1074,810,53.4577,5.51717,70.6862,9.37727,16.2662,5.02319
-13.0924,14.4433,1.19758,5.57233,-0.473204,-0.132621,0.0744056,-0.0424158,-0.0581702,0.0984302,-0.0664404,-0.391667,0.0162897,1081,810,53.9686,5.59113,71.3944,9.32443,16.4702,4.88537
-12.3641,14.4577,1.1575,5.61895,-0.480522,-0.108896,0.0725073,-0.0413174,-0.0594962,0.0979285,-0.0667386,-0.403796,0.0164343,1088,810,54.4371,5.63951,72.0476,9.23006,16.68,4.76348
-11.6359,14.4723,1.11994,5.66016,-0.480951,-0.0831207,0.0703149,-0.039924,-0.0607793,0.0972459,-0.066855,-0.417097,0.0150501,1095,810,54.8566,5.61818,72.6453,9.05225,16.8879,4.63043
-10.9143,14.483,1.11228,5.68958,-0.476569,-0.0713223,0.0680143,-0.0382616,-0.062149,0.0966451,-0.0668925,-0.431701,0.0149702,1102,810,55.1301,5.56093,73.0449,8.84354,16.9937,4.48301
-10.1915,14.4945,1.10135,5.72489,-0.474559,-0.0545955,0.0659002,-0.0363956,-0.0636863,0.096435,-0.0669303,-0.447077,0.0166913,1109,810,55.4725,5.51073,73.516,8.65585,17.1187,4.33143
-9.46713,14.5077,1.08689,5.77407,-0.469779,-0.0558889,0.0637726,-0.0344108,-0.0653134,0.0963867,-0.0670248,-0.463125,0.0171304,1116,810,55.9033,5.47439,74.165,8.43071,17.2642,4.1556
-8.74021,14.5196,1.06376,5.83835,-0.474963,-0.0426037,0.061146,-0.0324001,-0.066881,0.0959866,-0.0672407,-0.480255,0.0172912,1123,810,56.5163,5.54016,74.9831,8.31103,17.4479,4.03482
-8.01287,14.5322,1.04136,5.90819,-0.483855,-0.030362,0.0578007,-0.0304603,-0.068336,0.095017,-0.0676766,-0.498694,0.0191466,1130,810,57.1805,5.62753,75.8623,8.22834,17.6364,3.89596
-7.28331,14.5472,1.01254,5.95283,-0.475889,-0.0135932,0.0538051,-0.0286502,-0.0696771,0.093538,-0.0683831,-0.518252,0.0172147,1137,810,57.6077,5.51541,76.5211,7.97158,17.8562,3.73024
-6.55164,14.5631,0.977695,5.97777,-0.456146,-0.00222065,0.0494925,-0.0270005,-0.0709292,0.0918298,-0.0693378,-0.538133,0.0158963,1144,810,57.8277,5.28905,77.0216,7.61492,18.1054,3.56686
-5.81904,14.5788,0.941544,5.99584,-0.433953,0.00916045,0.0451194,-0.0254395,-0.0721233,0.0901295,-0.0704496,-0.557931,0.0155522,1151,810,57.9803,5.05393,77.4664,7.22518,18.3666,3.41022
-5.09169,14.5899,0.928155,6.00804,-0.422546,0.0148572,0.0407515,-0.0239837,-0.0731466,0.088372,-0.0716042,-0.577097,0.0162264,1158,810,58.0673,4.92936,77.7837,6.97809,18.5509,3.27751
-4.36535,14.6024,0.921139,6.02426,-0.426867,0.0203556,0.0363369,-0.0226397,-0.073892,0.0864073,-0.0727101,-0.595545,0.0164206,1165,810,58.1972,4.94623,78.1249,6.85024,18.7199,3.0952
-3.63535,14.6167,0.90206,6.04265,-0.438575,0.0417549,0.0319237,-0.021388,-0.0743141,0.0842179,-0.0736822,-0.6132,0.0165994,1172,810,58.3889,5.00853,78.5215,6.77708,18.9406,2.916
-2.90242,14.631,0.873703,6.05599,-0.443291,0.0838424,0.0277378,-0.020154,-0.0744973,0.0820431,-0.0744593,-0.629897,0.0159199,1179,810,58.5825,4.98381,78.8887,6.6195,19.2021,2.7658
-2.16772,14.645,0.840714,6.07303,-0.433478,0.126511,0.0239935,-0.0188772,-0.0745893,0.0801664,-0.0750501,-0.64548,0.01503,1186,810,58.8093,4.83609,79.3178,6.31907,19.4877,2.63687
-1.4362,14.6555,0.821989,6.08967,-0.412848,0.162632,0.0206005,-0.0175872,-0.0745743,0.0784865,-0.0754732,-0.660072,0.0147356,1193,810,59.0145,4.60837,79.7068,5.932,19.7276,2.53375
-0.702689,14.6681,0.798105,6.10685,-0.386105,0.208639,0.0172156,-0.016295,-0.0743394,0.0766645,-0.0757439,-0.674556,0.0155405,1200,810,59.2489,4.29837,80.1196,5.45042,19.9943,2.40368
0.0365286,14.685,0.755196,6.11337,-0.355377,0.244911,0.0135531,-0.0149839,-0.073809,0.0744601,-0.0758909,-0.689918,0.0160588,1207,810,59.3533,3.94316,80.5135,4.93968,20.3389,2.24885
0.778167,14.7027,0.705663,6.11867,-0.322591,0.280959,0.00944917,-0.0136805,-0.072967,0.0717621,-0.0759935,-0.706805,0.01563,1214,810,59.4446,3.55609,80.9274,4.42486,20.7153,2.09781
1.51862,14.7197,0.663074,6.12226,-0.290317,0.297736,0.00501592,-0.0124183,-0.0719242,0.0687493,-0.0761517,-0.725093,0.016249,1221,810,59.47,3.22053,81.325,3.92267,21.0736,1.94233
2.25697,14.7345,0.63064,6.13127,-0.261049,0.313606,0.000456157,-0.0112511,-0.0707944,0.0656385,-0.0764335,-0.744149,0.0186695,1228,810,59.547,2.90228,81.7482,3.47658,21.4016,1.7979
2.99697,14.7502,0.594501,6.13611,-0.242774,0.345386,-0.00412641,-0.0102049,-0.0696302,0.0625308,-0.0768622,-0.763588,0.0207407,1235,810,59.6296,2.6338,82.1366,3.14051,21.7508,1.6459
3.73609,14.7646,0.563861,6.13361,-0.21905,0.376545,-0.00872158,-0.00925631,-0.0684776,0.0594892,-0.0774671,-0.783446,0.0205154,1242,810,59.6399,2.34289,82.4409,2.73372,22.0869,1.50615
4.47134,14.7772,0.549699,6.12363,-0.187054,0.393493,-0.0134171,-0.00835357,-0.0672931,0.0564554,-0.0782261,-0.804201,0.0186633,1249,810,59.5409,2.00251,82.6329,2.24069,22.3698,1.35005
5.20206,14.787,0.554053,6.10285,-0.144543,0.41931,-0.0179971,-0.00751784,-0.06605,0.0535,-0.079015,-0.824979,0.0159748,1256,810,59.3622,1.59455,82.6518,1.57966,22.5918,1.19187
5.9313,14.7959,0.565653,6.06975,-0.0945043,0.469998,-0.0222816,-0.00674972,-0.0647527,0.050701,-0.0797324,-0.845079,0.0156825,1263,810,59.1337,1.04715,82.5105,0.833161,22.7943,1.03272
6.66281,14.8047,0.570834,6.03465,-0.0395617,0.538265,-0.0262009,-0.0060456,-0.063363,0.0480361,-0.0802826,-0.864261,0.0160691,1270,810,58.9334,0.416299,82.3663,0.0395418,23.0275,0.892869
7.39565,14.814,0.573206,6.00243,0.0155801,0.608482,-0.0296957,-0.00536098,-0.0619676,0.0456225,-0.0806792,-0.88234,0.0167536,1277,810,58.7673,-0.240027,82.2682,-0.738395,23.2785,0.753
8.13063,14.8236,0.56986,5.96514,0.0648426,0.667224,-0.0327856,-0.00466284,-0.06063,0.043515,-0.0809634,-0.899344,0.0159005,1284,810,58.5243,-0.823743,82.1574,-1.42612,23.5578,0.626171
8.86497,14.8325,0.570754,5.92693,0.108737,0.720124,-0.0354334,-0.00398411,-0.0592686,0.0416103,-0.0810278,-0.915067,0.0149269,1291,810,58.2601,-1.34288,82.0348,-2.05699,23.8288,0.497789
9.59587,14.8397,0.585689,5.88519,0.154562,0.781188,-0.0376289,-0.00333665,-0.0578213,0.0398272,-0.0807928,-0.929536,0.0141553,1298,810,57.9872,-1.86541,81.8285,-2.75445,24.0553,0.362241
10.327,14.8469,0.60156,5.84264,0.207831,0.844179,-0.0393374,-0.0027886,-0.056291,0.03812,-0.080246,-0.942352,0.0139702,1305,810,57.7119,-2.48008,81.6185,-3.514,24.2857,0.224673
11.0607,14.8544,0.610355,5.8013,0.263464,0.916479,-0.0405452,-0.00235111,-0.0548316,0.0366139,-0.0795101,-0.952971,0.0136158,1312,810,57.4745,-3.14096,81.4479,-4.28742,24.5495,0.10176
11.7967,14.8644,0.613263,5.76175,0.32523,0.981073,-0.0413827,-0.00198152,-0.0535979,0.0354217,-0.078786,-0.961515,0.0132815,1319,810,57.2317,-3.8567,81.3313,-5.13096,24.843,-0.0494751
12.5334,14.8736,0.615536,5.72532,0.390879,1.03605,-0.0420344,-0.00172399,-0.0525487,0.0344022,-0.0781607,-0.968522,0.0129471,1326,810,56.9916,-4.58299,81.2632,-5.99456,25.1461,-0.184865
13.2695,14.8837,0.622051,5.69195,0.449308,1.09398,-0.0425644,-0.00158378,-0.0516604,0.0335015,-0.0776496,-0.974199,0.0128666,1333,810,56.7927,-5.2309,81.2167,-6.833,25.4413,-0.349638
14.0052,14.8935,0.631878,5.65687,0.498554,1.15302,-0.0429238,-0.00157714,-0.0509626,0.0327456,-0.0772466,-0.978085,0.0122828,1340,810,56.5856,-5.79903,81.1487,-7.57787,25.7318,-0.517536
