 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1706,22.6735,-3.29076,0.0260215,-0.00442424,0.00051591,-9.16277e-05,0.000171166,-8.99664e-05,0.000199015,-0.000119476,-1.27061,0.00891392,1291,740,0.248108,0.0471932,40.8564,-0.0599827,40.6017,-0.0992823
10.9095,22.6851,-3.27827,0.0256777,-0.00440653,0.00144091,-0.000102712,0.000185786,-8.76715e-05,0.000210339,-0.000127265,-1.29774,0.00855661,1298,740,0.247211,0.040465,41.0965,-0.252649,40.8458,-0.295234
11.6491,22.6945,-3.26635,0.025631,-0.00434465,0.00121587,-0.000109802,0.000185827,-8.64461e-05,0.000209249,-0.000133224,-1.3062,0.00887786,1305,740,0.246014,0.0392091,41.349,-0.405257,41.0985,-0.448652
12.3936,22.7069,-3.26991,0.0260598,-0.00447601,0.00160643,-0.000106157,0.000167622,-7.79188e-05,0.000188245,-0.000126779,-1.31206,0.00981375,1312,740,0.25095,0.0411196,41.6696,-0.565571,41.4151,-0.608379
13.1408,22.7209,-3.28058,0.0263351,-0.0047172,0.00245717,-9.58132e-05,0.000139381,-7.64721e-05,0.000162059,-0.000118491,-1.28251,0.0103203,1319,740,0.255678,0.0456214,42.0218,-0.732713,41.7652,-0.772948
13.8894,22.7364,-3.29393,0.0256963,-0.00501765,0.00317688,-9.27857e-05,0.000104407,-8.55773e-05,0.000136366,-0.000124745,-1.21338,0.010225,1326,740,0.25156,0.045373,42.3826,-0.915079,42.1328,-0.958971
14.6421,22.7536,-3.31888,0.0249002,-0.00506121,0.0020451,-9.49266e-05,6.72457e-05,-0.000108651,0.000121732,-0.000149413,-1.10596,0.00983239,1333,740,0.240946,0.0422498,42.7931,-1.08683,42.5501,-1.13825
15.3957,22.7717,-3.34473,0.0247138,-0.0049124,-0.00219734,-9.312e-05,2.25497e-05,-0.000144272,0.000120148,-0.000190718,-0.976028,0.00960811,1340,740,0.227464,0.0471855,43.2228,-1.27404,42.9784,-1.33148
16.1493,22.7886,-3.36866,0.0249665,-0.00437899,-0.00431023,-9.1784e-05,-1.99012e-05,-0.000195842,0.00014327,-0.000254956,-0.876149,0.00952413,1347,740,0.223636,0.050542,43.6552,-1.45746,43.4068,-1.50818
16.9013,22.8042,-3.38476,0.0254453,-0.00483632,-0.00209436,-0.000100508,-4.65086e-05,-0.000264955,0.000192819,-0.000339836,-0.836175,0.00944325,1354,740,0.233982,0.0599609,44.0655,-1.64133,43.8142,-1.68435
17.6493,22.8173,-3.38545,0.0255928,-0.00521436,0.00113507,-0.000124742,-2.5747e-05,-0.000307952,0.00023666,-0.00038715,-0.865082,0.00948467,1361,740,0.244092,0.0634477,44.4233,-1.82507,44.1726,-1.86149
18.403,22.8334,-3.40313,0.0259667,-0.00538575,0.00140724,-0.000165629,4.94899e-05,-0.000297504,0.000258281,-0.000374421,-0.958857,0.00942327,1368,740,0.248159,0.0689044,44.8548,-2.00752,44.6007,-2.04097
19.1597,22.8512,-3.42831,0.02648,-0.00529507,0.00104346,-0.000200976,7.07344e-05,-0.000264973,0.00023265,-0.000362891,-1.02228,0.0096132,1375,740,0.251736,0.0688674,45.3234,-2.19511,45.0639,-2.22809
19.9158,22.8677,-3.44975,0.0267144,-0.00558911,0.000831848,-0.000246454,0.00012315,-0.000223337,0.00022823,-0.000351534,-1.13103,0.00976647,1382,740,0.25325,0.0709056,45.7825,-2.36402,45.5206,-2.40133
20.6727,22.8844,-3.47117,0.0265302,-0.00596106,0.00223695,-0.000309217,0.000199996,-0.000179216,0.000256746,-0.000365967,-1.26413,0.00986346,1389,740,0.255535,0.060988,46.2443,-2.52966,45.9849,-2.5794
21.4275,22.8993,-3.48409,0.0259016,-0.00693252,0.00793653,-0.000343618,0.000302552,-9.04044e-05,0.000314962,-0.000356028,-1.43438,0.0103261,1396,740,0.265895,0.0549362,46.6751,-2.69346,46.4254,-2.74927
22.1834,22.9166,-3.49775,0.0251049,-0.00829494,0.0145977,-0.000324621,0.000270495,1.56742e-05,0.000270908,-0.000325033,1.54448,0.0108463,1403,740,0.277576,0.0574033,47.1149,-2.90407,46.877,-2.96193
22.9465,22.9383,-3.53265,0.0253605,-0.00906905,0.0170216,-0.000365258,0.000325206,5.72299e-05,0.000329918,-0.00036997,1.48866,0.0108139,1410,740,0.287026,0.061102,47.6534,-3.12659,47.4141,-3.18785
23.7065,22.9578,-3.55538,0.0251962,-0.00927219,0.0150448,-0.000385816,0.000463764,0.000125983,0.000482052,-0.000404104,1.42664,0.0107669,1417,740,0.279932,0.0668534,48.1533,-3.34531,47.9142,-3.41118
24.4539,22.9666,-3.53588,0.0243335,-0.00887779,0.010464,-0.000365049,0.000639443,0.000239524,0.000693635,-0.00041924,1.3483,0.0110233,1424,740,0.258816,0.0633695,48.4995,-3.49057,48.2659,-3.56706
25.1963,22.9736,-3.49888,0.0242046,-0.0075798,0.00498089,-0.000352109,0.000732658,0.000297733,0.000809003,-0.000428454,1.31978,0.0107785,1431,740,0.24149,0.0580687,48.797,-3.67172,48.5614,-3.74626
25.9349,22.9783,-3.44793,0.0248236,-0.00668034,-0.000749394,-0.000406388,0.00105097,0.000284846,0.00110467,-0.000460083,1.38447,0.0106218,1438,740,0.230336,0.0611026,49.0582,-3.85226,48.8132,-3.92517
26.6806,22.9861,-3.41802,0.025865,-0.00636467,-0.00436937,-0.000534002,0.00192014,0.000280593,0.00195181,-0.000565674,1.45839,0.0102573,1445,740,0.229148,0.0717726,49.4064,-4.02523,49.1493,-4.09341
27.432,22.9957,-3.40438,0.0256637,-0.00684996,-0.00180433,-0.000709295,0.00346406,0.000350941,0.00349336,-0.000738601,1.48749,0.0103075,1452,740,0.234671,0.0705363,49.8061,-4.17419,49.5522,-4.2446
28.1828,23.005,-3.38732,0.0247493,-0.00782637,0.00383192,-0.000876521,0.00477547,0.000312743,0.00479272,-0.000893774,1.51569,0.0106472,1459,740,0.242754,0.0693892,50.1921,-4.32694,49.9501,-4.39882
28.9451,23.0202,-3.40378,0.0238009,-0.00675331,0.00302381,-0.00110878,0.00632121,0.000159535,0.00632463,-0.00111221,1.54934,0.0108624,1466,740,0.231252,0.0521286,50.712,-4.48585,50.4787,-4.55665
29.7113,23.0391,-3.43003,0.0231336,-0.00517872,-0.00242748,-0.00140014,0.00808836,-3.94093e-05,0.00808852,-0.0014003,-1.56664,0.0113554,1473,740,0.208513,0.0400676,51.2812,-4.68251,51.0517,-4.75257
30.4736,23.0545,-3.44232,0.0225017,-0.00445602,-0.00663133,-0.00175985,0.010312,-0.00019282,0.0103151,-0.00176293,-1.55483,0.0119108,1480,740,0.189883,0.0380519,51.8058,-4.8548,51.5805,-4.92655
31.2214,23.0619,-3.40812,0.0227794,-0.00511872,-0.00607673,-0.00209257,0.0125742,-0.000271363,0.0125792,-0.00209758,-1.5523,0.0127244,1487,740,0.194035,0.0459672,52.1738,-5.02286,51.9461,-5.09772
31.9683,23.0706,-3.36912,0.0220531,-0.005799,0.0007223,-0.00235808,0.0147,-0.000263666,0.014704,-0.00236216,-1.55534,0.0140788,1494,740,0.207408,0.0499172,52.5199,-5.24762,52.3024,-5.30957
32.7194,23.082,-3.34114,0.020627,-0.00533363,0.00650676,-0.00259284,0.0164661,-0.000265675,0.0164699,-0.00259654,-1.55686,0.0162914,1501,740,0.211081,0.0458919,52.9079,-5.49997,52.7071,-5.53814
33.4737,23.0943,-3.32106,0.0188434,-0.00547656,0.0134919,-0.00288697,0.0179801,-0.000333863,0.0179854,-0.00289231,-1.5548,0.0188076,1508,740,0.215582,0.0331295,53.3288,-5.72412,53.1482,-5.7548
34.2296,23.1046,-3.30463,0.0151267,-0.00814379,0.0270938,-0.00274978,0.0186261,-3.86928e-05,0.0186262,-0.00274984,-1.56899,0.0232355,1515,740,0.223013,0.0458434,53.7479,-5.89801,53.6092,-5.92282
34.9857,23.1135,-3.28698,0.0158811,-0.00514562,0.025422,-0.00239939,0.0183978,0.00032277,0.0184028,-0.0024044,1.55528,0.027714,1522,740,0.223513,0.0625371,54.2196,-6.1102,54.0729,-6.06692
43.3908,23.2598,-3.22588,0.00198179,-0.00633805,0.0679668,0.00195159,0.00106923,0.000917638,0.00252859,0.000492227,0.561322,0.0279757,1599,740,0.23208,0.0431346,60.181,-8.23801,60.1771,-8.09814
44.1584,23.2746,-3.21863,0.0215412,-0.00624891,0.0125374,0.00164844,0.000489151,0.000742742,0.00201095,0.000126643,0.454057,0.02272,1606,740,0.237494,0.0439869,60.9833,-8.27375,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.0204366,-0.00941866,0.0179709,0.00144575,0.000240674,0.000928609,0.00195017,-0.000263751,0.497612,0.0217054,1613,740,0.246017,0.0446761,61.5137,-8.44038,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.023336,-0.00685545,-9.22044e-05,0.0012668,-7.54592e-05,0.000981129,0.00178438,-0.000593038,0.485431,0.0184022,1620,740,0.214346,0.0410221,62.2377,-8.58364,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0223549,-0.00494736,-0.00443818,0.00102728,-4.86182e-06,0.000895846,0.00154507,-0.000522652,0.524079,0.015136,1627,740,0.190532,0.0454616,62.9166,-8.76719,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.0220632,-0.00478731,-0.00755488,0.00089621,0.00026673,0.000891143,0.00152656,-0.000363622,0.615643,0.014,1634,740,0.177559,0.0553164,63.6337,-8.96591,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0216874,-0.00520107,-0.00715662,0.000856824,0.00042665,0.000945017,0.00161092,-0.000327447,0.673504,0.0134545,1641,740,0.175264,0.0623151,64.3219,-9.17648,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0222027,-0.00694687,-0.00132096,0.000796049,0.000477076,0.000949266,0.00159913,-0.000326008,0.70217,0.0140242,1648,740,0.19905,0.0694683,64.982,-9.37724,64.7616,-9.44846
49.576,23.382,-3.23929,0.0226234,-0.0058385,0.000312737,0.000665392,0.000562436,0.000878308,0.00149373,-0.000265901,0.756126,0.0144791,1655,740,0.207623,0.0505905,65.6418,-9.57301,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0232361,-0.00351973,0.000137149,0.000674971,0.000827114,0.00101683,0.00177071,-0.000268629,0.822735,0.0149091,1662,740,0.211686,0.0216352,66.3333,-9.75484,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0229514,-0.0023442,-0.00315026,0.000656868,0.000937451,0.00107704,0.0018833,-0.000288981,0.850162,0.0150971,1669,740,0.197945,0.00839522,67.0653,-9.88991,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.0221575,-0.00197827,-0.00508863,0.000565944,0.00105607,0.00109938,0.00193737,-0.000315355,0.895061,0.0148596,1676,740,0.18416,0.00553825,67.7939,-10.0342,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0225161,-0.00211447,-0.00925955,0.000391257,0.00105247,0.0010812,0.00185248,-0.000408755,0.933771,0.0146834,1683,740,0.173397,0.0252007,68.5309,-10.2031,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.0239527,-0.00145736,-0.0135894,-2.44634e-05,0.00102032,0.000924853,0.00156012,-0.00056426,1.04248,0.0140971,1690,740,0.171562,0.0287022,69.2512,-10.3692,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0290642,-0.00592064,-0.00131928,0.000493968,0.000479262,0.000647342,0.001134,-0.000160768,0.779719,0.0130759,731,747,0.289294,0.0609778,28.8496,14.0279,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.0295075,-0.00521285,-0.00513956,0.000416265,0.000458086,0.000324978,0.000762825,0.000111526,0.817526,0.0123466,738,747,0.28705,0.0612827,28.6807,13.8605,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.0299339,-0.0063,-0.00696847,0.000324806,0.000391327,9.75509e-05,0.000461132,0.000255001,0.949696,0.0115692,745,747,0.28809,0.0808891,28.5105,13.7046,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0308356,-0.00791314,-0.00496824,0.00023085,0.000292703,-3.9976e-05,0.000312319,0.000211234,-1.11462,0.0116542,752,747,0.300419,0.0980363,28.3514,13.5586,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0307407,-0.0086487,-0.00411624,0.000152333,0.000188698,-0.000110587,0.000282587,5.84431e-05,-0.866878,0.0117671,759,747,0.300776,0.106987,28.1809,13.4132,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0302345,-0.00830681,-0.00224351,9.05012e-05,9.58887e-05,-0.000136167,0.000229388,-4.29985e-05,-0.795288,0.0113056,766,747,0.298714,0.098429,28.0113,13.2195,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0295753,-0.00616119,-0.00411595,4.57482e-05,2.2175e-05,-0.000139753,0.000174211,-0.000106288,-0.743328,0.0109423,773,747,0.288435,0.0761228,27.8277,13.0222,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0295291,-0.00483084,-0.00509256,1.71358e-05,-3.24474e-05,-0.000133424,0.000128052,-0.000143364,-0.693541,0.0111216,780,747,0.285867,0.0627575,27.7174,12.8639,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0297367,-0.00513661,-0.00385088,-6.72672e-06,-7.06365e-05,-0.000139046,0.000103989,-0.000181352,-0.672452,0.0113535,787,747,0.289954,0.0613404,27.6282,12.7114,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0298926,-0.00720239,-0.00221278,-2.73164e-05,-9.4288e-05,-0.000117197,6.1085e-05,-0.000182689,-0.646245,0.0108503,794,747,0.294461,0.0824033,27.5712,12.5779,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0296611,-0.00833888,-0.00557622,-4.53066e-05,-0.000108654,-7.77625e-05,6.98544e-06,-0.000160946,-0.592002,0.0101673,801,747,0.286139,0.0965992,27.4897,12.4096,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0296459,-0.00841377,-0.00574236,-5.29799e-05,-0.000110656,-4.37778e-05,-2.93954e-05,-0.000134241,-0.49415,0.00957071,808,747,0.285531,0.0913302,27.3602,12.2292,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0295905,-0.0076818,-0.00609098,-5.34596e-05,-9.70191e-05,-1.6256e-05,-4.80618e-05,-0.000102417,-0.320591,0.00945612,815,747,0.28402,0.0829066,27.2245,12.0547,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0299137,-0.00669063,-0.0068388,-7.27173e-05,-7.81717e-05,3.01148e-05,-4.52065e-05,-0.000105683,0.740241,0.00964913,822,747,0.285392,0.0809653,27.1489,11.8855,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.0301601,-0.00773709,-0.0042307,-0.000109066,-8.29719e-05,0.000100344,5.17009e-06,-0.000197208,0.850047,0.00971882,829,747,0.292484,0.091288,27.1519,11.7177,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0303666,-0.00877582,-0.00330036,-0.000137342,-0.000112888,0.000165269,4.06059e-05,-0.000290836,0.822322,0.00977169,836,747,0.296196,0.0980535,27.18,11.5486,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0300084,-0.00937954,-0.00468141,-0.000139398,-0.000155148,0.000205208,5.80859e-05,-0.000352632,0.76622,0.010327,843,747,0.290031,0.0980802,27.1691,11.3748,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0299312,-0.00779585,-0.00784147,-0.000109826,-0.000200442,0.000213034,6.26644e-05,-0.000372932,0.680619,0.0105831,850,747,0.282809,0.0908605,27.1131,11.2032,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.0299201,-0.00631426,-0.00947751,-7.39107e-05,-0.000250119,0.000237727,9.15135e-05,-0.000415543,0.60794,0.0104733,857,747,0.279084,0.0796838,27.0434,11.0349,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0299426,-0.00504394,-0.00863593,-4.05304e-05,-0.000311975,0.000285849,0.000140181,-0.000492686,0.563754,0.0101901,864,747,0.280434,0.0632808,26.9389,10.8557,26.636,10.7903
-33.9716,20.795,-0.612116,0.0298469,-0.00521024,-0.00782417,1.74082e-06,-0.000361995,0.000294939,0.000166377,-0.000526631,0.509119,0.00898253,871,747,0.280888,0.053963,26.8669,10.6875,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.0302277,-0.00545746,-0.00600418,4.40284e-05,-0.000384474,0.000263969,0.000169753,-0.000510198,0.444495,0.00873605,878,747,0.287992,0.0467441,26.8304,10.5141,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.0307019,-0.00584658,-0.00104875,8.65147e-05,-0.000373753,0.000210769,0.000168447,-0.000455685,0.370754,0.00874276,885,747,0.302114,0.0413314,26.7869,10.3536,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0307561,-0.00540921,-0.000145471,0.000133321,-0.000332519,0.000141579,0.000172974,-0.000372173,0.273084,0.00861028,892,747,0.304127,0.0364118,26.7745,10.1847,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0305511,-0.0051968,-0.000415753,0.000173024,-0.000267588,6.95466e-05,0.00018374,-0.000278305,0.152891,0.00881469,899,747,0.301365,0.0328743,26.7874,10.0142,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.029919,-0.00496549,-0.00603209,0.000195687,-0.000185199,6.99847e-06,0.000195816,-0.000185327,0.0183659,0.00954985,906,747,0.283725,0.0457048,26.8279,9.83412,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0299666,-0.00474594,-0.0113251,0.000201205,-9.81813e-05,-3.84869e-05,0.000206074,-0.00010305,-0.125827,0.00954275,913,747,0.273315,0.0563479,26.8211,9.6362,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0297619,-0.00520751,-0.0135502,0.000191836,-1.49978e-05,-7.28784e-05,0.000214935,-3.80969e-05,-0.306938,0.0095516,920,747,0.266562,0.0687281,26.7869,9.44031,26.478,9.36096
-28.2396,20.9226,-0.843547,0.0296195,-0.00556401,-0.0105999,0.00017878,6.7508e-05,-0.00012205,0.000257277,-1.09887e-05,-0.571546,0.0093305,927,747,0.270817,0.068158,26.7714,9.25365,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.0289351,-0.00600393,-0.00826719,0.000157347,0.000157294,-0.0001633,0.00032062,-5.97944e-06,-0.785316,0.00920995,934,747,0.26854,0.0722442,26.876,9.09101,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0289781,-0.00558576,-0.010194,0.000116329,0.000231688,-0.00015355,0.000338034,9.98299e-06,-0.965064,0.00954293,941,747,0.264583,0.0775247,27.0315,8.9234,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.0297722,-0.00519353,-0.0128057,5.91267e-05,0.000268128,-0.000100935,0.000308914,1.83405e-05,-1.18677,0.00953469,948,747,0.266643,0.0757157,27.1384,8.74207,26.831,8.67264
-25.3472,20.996,-1.02514,0.0300552,-0.00440668,-0.0158069,-2.94249e-06,0.000274437,-5.38117e-05,0.000284511,-1.30161e-05,-1.38574,0.00890672,955,747,0.262823,0.0641942,27.1378,8.57579,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.030189,-0.00490846,-0.0137617,-3.941e-05,0.000267247,-6.41767e-05,0.000280136,-5.22991e-05,-1.3726,0.00845505,962,747,0.268175,0.0593995,27.0952,8.41248,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.0299494,-0.00544294,-0.010652,-4.54894e-05,0.000262819,-9.60871e-05,0.000290313,-7.29839e-05,-1.2921,0.00820624,969,747,0.272053,0.0618298,27.1086,8.24173,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.0293677,-0.00559618,-0.0099534,-4.16335e-05,0.000245307,-8.52103e-05,0.000268704,-6.50299e-05,-1.30283,0.00797315,976,747,0.267418,0.072784,27.1998,8.05566,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0290711,-0.00554028,-0.0105794,-3.56079e-05,0.000214809,-5.01029e-05,0.000224462,-4.52603e-05,-1.38048,0.00786917,983,747,0.262816,0.0780989,27.295,7.89128,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.0287451,-0.00571005,-0.0107431,-3.78134e-05,0.000183233,-3.17151e-05,0.000187693,-4.22738e-05,-1.43107,0.00792551,990,747,0.258986,0.0803675,27.4483,7.73497,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0283049,-0.00591583,-0.0106221,-5.00929e-05,0.000158197,-3.8177e-05,0.000164974,-5.68698e-05,-1.39511,0.00801223,997,747,0.254722,0.0762065,27.6483,7.57765,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0280127,-0.00543408,-0.0098451,-5.62756e-05,0.000135525,-4.69898e-05,0.000146419,-6.7169e-05,-1.34299,0.0079707,1004,747,0.253107,0.0712655,27.8396,7.39013,27.554,7.32124
-19.5483,21.1348,-1.3287,0.0283379,-0.00529512,-0.00659534,-5.30647e-05,0.000113073,-3.14239e-05,0.000118818,-5.88097e-05,-1.38997,0.00785535,1011,747,0.262909,0.0707152,27.9393,7.18881,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.0290092,-0.00573434,-0.00353485,-5.05528e-05,9.08081e-05,1.10065e-05,9.16599e-05,-5.14046e-05,1.49356,0.00784091,1018,747,0.275897,0.0742898,27.9742,6.99881,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.0293227,-0.00622596,-0.00266036,-4.69627e-05,6.97947e-05,5.16685e-05,8.93756e-05,-6.65437e-05,1.20855,0.00766484,1025,747,0.28074,0.0775818,28.0416,6.82712,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0291926,-0.00668327,-0.00206531,-4.70935e-05,5.10944e-05,7.38663e-05,9.06934e-05,-8.66925e-05,1.07869,0.00735361,1032,747,0.280673,0.0798415,28.1496,6.67224,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.029071,-0.00672818,-0.00321294,-5.57734e-05,3.62931e-05,7.7331e-05,8.0255e-05,-9.97354e-05,1.05387,0.00705159,1039,747,0.276752,0.0810745,28.3132,6.50712,28.0266,6.44439
-15.914,21.217,-1.48121,0.0289154,-0.00672802,-0.00273438,-6.87004e-05,3.29857e-05,6.29258e-05,6.30418e-05,-9.87565e-05,1.12519,0.00676082,1046,747,0.276056,0.0805894,28.5556,6.32602,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0287013,-0.00664651,-0.00214664,-8.03522e-05,3.7202e-05,3.34504e-05,4.60539e-05,-8.92041e-05,1.3121,0.00678853,1053,747,0.275068,0.0755723,28.8347,6.15298,28.553,6.08983
-14.4431,21.2595,-1.59881,0.0286664,-0.00579648,-0.0051381,-8.88272e-05,4.12356e-05,-3.22456e-06,4.13155e-05,-8.89071e-05,-1.54602,0.00702827,1060,747,0.267624,0.0692199,29.0575,5.9802,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0284188,-0.0040225,-0.013638,-9.92182e-05,4.11448e-05,-4.46319e-05,5.41345e-05,-0.000112208,-1.28758,0.00721252,1067,747,0.245381,0.0639753,29.2278,5.8249,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0283349,-0.00293531,-0.0194426,-0.000117946,4.43174e-05,-0.000110881,0.00010058,-0.000174208,-1.10124,0.00725745,1074,747,0.230775,0.0628141,29.385,5.64525,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.028327,-0.00352627,-0.0171553,-0.000146494,6.55671e-05,-0.000209144,0.000194023,-0.00027495,-1.02,0.00742985,1081,747,0.23561,0.0660456,29.5806,5.45306,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.0281863,-0.00553116,-0.00833607,-0.000168404,9.67461e-05,-0.000299034,0.000291276,-0.000362934,-0.994051,0.00811247,1088,747,0.254525,0.0731432,29.855,5.25308,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0278857,-0.00708895,-0.00126566,-0.000171593,0.000127748,-0.000340358,0.000349891,-0.000393735,-0.992545,0.00838368,1095,747,0.267996,0.0767702,30.1482,5.072,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0279439,-0.0080685,0.0017419,-0.000162406,0.000157407,-0.000327663,0.000362101,-0.0003671,-1.01241,0.00831558,1102,747,0.275553,0.0810326,30.4231,4.92161,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.0284272,-0.00795328,0.000603816,-0.00015682,0.000197929,-0.000282007,0.000353706,-0.000312597,-1.06612,0.00760869,1109,747,0.277356,0.081848,30.6929,4.76524,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0290993,-0.00778427,-0.000915941,-0.000159156,0.000242588,-0.000218572,0.000338572,-0.000255139,-1.15701,0.00729246,1116,747,0.280017,0.0847301,30.9471,4.58998,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0295241,-0.00806487,-0.000543231,-0.000155164,0.000280755,-0.000136222,0.000319822,-0.000194231,-1.2915,0.00781996,1123,747,0.284768,0.0925199,31.2285,4.38171,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0290224,-0.00863032,0.00366938,-0.000143692,0.000303793,-3.26808e-05,0.000306167,-0.000146066,-1.49828,0.00817354,1130,747,0.289831,0.0912486,31.5515,4.16751,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0282991,-0.00896746,0.00918677,-0.000128109,0.000309563,8.92888e-05,0.000327077,-0.000145624,1.3771,0.0084589,1137,747,0.295965,0.0819141,31.9017,3.96754,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.0282024,-0.00799656,0.00725229,-0.000113704,0.00030018,0.000202387,0.000382696,-0.000196219,1.18366,0.00856825,1144,747,0.290082,0.0749295,32.2631,3.78074,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.0287525,-0.00677532,0.000764741,-0.000109061,0.000273305,0.000283068,0.000423704,-0.00025946,1.08241,0.00858127,1151,747,0.279328,0.0754969,32.5949,3.63902,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0295312,-0.00584497,-0.00664993,-0.000109905,0.000232892,0.000329314,0.000432741,-0.000309754,1.02534,0.00862414,1158,747,0.268453,0.0793756,32.8477,3.48946,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0293426,-0.00577525,-0.00903798,-0.000110784,0.00017898,0.000340704,0.000404328,-0.000336132,0.986436,0.00836307,1165,747,0.260535,0.0835419,33.0802,3.3255,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0280058,-0.00608511,-0.00710015,-0.000115366,0.00011429,0.000319225,0.000338711,-0.000339787,0.958047,0.00826498,1172,747,0.252287,0.0783994,33.3198,3.13029,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.0274245,-0.00639091,-0.0041857,-0.000118817,3.62991e-05,0.000290182,0.000259109,-0.000341627,0.915983,0.00870547,1179,747,0.253708,0.0724233,33.6529,2.93896,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.0279762,-0.00626411,-0.00388225,-0.000112459,-5.31984e-05,0.000270898,0.000189685,-0.000355342,0.839871,0.0087998,1186,747,0.259508,0.0653095,34.0487,2.75692,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.0291181,-0.00499999,-0.00798445,-0.000109877,-0.00013038,0.000246779,0.000126863,-0.000367121,0.76464,0.008479,1193,747,0.259694,0.0585806,34.4939,2.56775,34.2008,2.50074
0.357308,21.6623,-2.56256,0.029201,-0.00406729,-0.00927078,-0.000122111,-0.000179655,0.000205408,5.65302e-05,-0.000358296,0.715815,0.0081558,1200,747,0.256653,0.058136,34.9023,2.36512,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0284355,-0.00428736,-0.00767069,-0.000143989,-0.000200101,0.000154203,-1.53107e-05,-0.000328779,0.695411,0.00799522,1207,747,0.25302,0.0628633,35.2099,2.15125,34.9241,2.10348
