 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0582,25.5329,-5.00572,0.0250792,-0.00125597,0.0301618,-6.26091e-05,-0.0004574,9.95408e-05,-3.89314e-05,-0.000481078,0.233529,0.0129337,1480,719,0.319638,-0.0340379,58.3257,-5.48968,58.0926,-5.45043
31.8109,25.5426,-4.97764,0.0251705,-0.00172425,0.0293473,-5.31276e-05,-0.000444015,0.000121251,-1.85711e-05,-0.000478572,0.277638,0.0129471,1487,719,0.318301,-0.0223447,58.7186,-5.68114,58.4838,-5.64207
32.5627,25.5532,-4.94486,0.0253553,-0.00090941,0.021717,-4.16959e-05,-0.000423676,0.000145228,7.2479e-06,-0.000472619,0.32506,0.0124301,1494,719,0.29723,-0.0118418,59.1062,-5.90435,58.8659,-5.86466
33.3125,25.5622,-4.90444,0.0253385,0.000320066,0.0116825,-3.23404e-05,-0.000402003,0.000170448,3.42543e-05,-0.000468597,0.372468,0.0122032,1501,719,0.266884,-0.00310558,59.4721,-6.12075,59.2276,-6.08219
34.0597,25.5683,-4.85453,0.0251469,0.00115166,0.00662218,-2.23771e-05,-0.000384787,0.000187105,5.68859e-05,-0.00046405,0.400708,0.0119793,1508,719,0.249713,-0.00179798,59.8064,-6.31445,59.5616,-6.27544
34.8124,25.578,-4.81952,0.0252729,0.00160252,0.00613288,-1.20896e-06,-0.000361412,0.000185016,7.68898e-05,-0.000439511,0.399428,0.0116313,1515,719,0.24914,-0.00473597,60.2042,-6.53061,59.9578,-6.48755
35.5715,25.5899,-4.80236,0.0254553,0.00183266,0.00751031,3.35077e-05,-0.000308421,0.000184031,0.000113733,-0.000388646,0.411095,0.0115261,1522,719,0.254852,-0.0160968,60.6744,-6.72139,60.4266,-6.6806
36.3326,25.6021,-4.78938,0.025857,0.000596381,0.0113978,7.72665e-05,-0.000226985,0.00019132,0.00016957,-0.000319288,0.449514,0.0118689,1529,719,0.270633,-0.0166232,61.1686,-6.895,60.918,-6.86551
37.0943,25.6143,-4.77608,0.0258655,-9.50614e-05,0.0138047,0.000119866,-0.000116306,0.000181162,0.00021803,-0.000214469,0.496569,0.0125267,1536,719,0.278203,-0.0172898,61.6661,-7.07326,61.4158,-7.04963
37.8588,25.6265,-4.7696,0.0256182,9.11482e-05,0.0118688,0.00015438,1.18104e-05,0.000150168,0.000249324,-8.31336e-05,0.563796,0.0131913,1543,719,0.269914,-0.0133396,62.1943,-7.23525,61.9457,-7.21058
38.6175,25.6373,-4.74391,0.0254416,0.00115125,0.00837793,0.000188356,0.000117598,0.00012648,0.000284312,2.1642e-05,0.649022,0.0126283,1550,719,0.25716,-0.0120934,62.6617,-7.44264,62.4137,-7.40813
39.3799,25.6491,-4.7273,0.0256486,0.00163901,0.00670786,0.000224057,0.000219196,0.000151985,0.000373631,6.96216e-05,0.777402,0.0120231,1557,719,0.253575,-0.00789148,63.1729,-7.63669,62.9223,-7.59439
40.1515,25.6651,-4.73568,0.0256379,0.00155386,0.00868574,0.000258294,0.000302592,0.00019164,0.000473359,8.75268e-05,0.842932,0.0120476,1564,719,0.259401,-0.00776802,63.78,-7.82415,63.53,-7.77682
40.9416,25.6903,-4.79542,0.0255199,0.000584665,0.0131345,0.000283999,0.000373219,0.000198745,0.000532298,0.000124919,0.895798,0.0123895,1571,719,0.272361,-0.0148859,64.5816,-7.99821,64.3336,-7.96165
41.7321,25.7165,-4.85391,0.0260954,-0.000151748,0.016142,0.000296752,0.000400716,0.000168826,0.000525381,0.000172087,0.934743,0.0129054,1578,719,0.28719,-0.0218239,65.3941,-8.19434,65.1409,-8.16867
42.5194,25.7407,-4.90049,0.0264837,-0.00160422,0.0225746,0.000294314,0.000379505,0.000143384,0.000486487,0.000187332,0.929782,0.0129195,1585,719,0.310985,-0.0103913,66.168,-8.40765,65.9123,-8.37732
43.2972,25.7607,-4.91744,0.0270355,-0.0026074,0.024932,0.000275275,0.000321489,0.00011674,0.000417387,0.000179377,0.883103,0.0129267,1592,719,0.323535,0.00590734,66.8442,-8.6393,66.5832,-8.60448
44.077,25.78,-4.93829,0.0278861,-0.00231641,0.0220126,0.000257204,0.0001894,0.000107069,0.00033561,0.000110994,0.632073,0.0137314,1599,719,0.322015,0.011334,67.5458,-8.83916,67.2756,-8.80323
44.8583,25.7989,-4.96144,0.0287359,-0.000465812,0.0124177,0.000267929,-1.83334e-06,7.84685e-05,0.000289094,-2.29978e-05,0.26345,0.0142053,1606,719,0.299069,0.00449347,68.2646,-9.01921,67.9838,-8.98653
45.6414,25.8189,-4.98721,0.028863,0.000466793,0.00570405,0.000298164,-0.00023855,4.77905e-05,0.000302386,-0.000242772,0.0881191,0.0148552,1613,719,0.278785,-0.00117241,68.9931,-9.20454,68.7096,-9.18179
46.4213,25.8399,-5.00136,0.0281123,0.00130513,0.00284927,0.000305302,-0.000501086,6.6513e-05,0.000310751,-0.000506536,0.0817464,0.0148246,1620,719,0.262547,-0.00673304,69.6785,-9.45643,69.4017,-9.43256
47.2074,25.8612,-5.03108,0.0271558,4.00054e-07,0.0123223,0.000287892,-0.000762042,0.000136461,0.000305338,-0.000779488,0.127157,0.0151452,1627,719,0.283942,0.00322318,70.4236,-9.67704,70.1578,-9.63699
47.9906,25.8804,-5.05081,0.0260752,0.00084585,0.0156208,0.000266923,-0.000995019,0.000261614,0.000319008,-0.00104711,0.196524,0.0155771,1634,719,0.284245,-0.00859439,71.1396,-9.89159,70.8848,-9.83618
48.7621,25.8898,-5.03635,0.0255994,0.00238,0.0128358,0.000277618,-0.00121376,0.000402157,0.000379149,-0.00131529,0.2473,0.0156048,1641,719,0.270647,-0.0283162,71.7432,-10.0163,71.4923,-9.96018
49.5293,25.9002,-5.0076,0.02671,0.00328154,0.00460417,0.000278855,-0.0012933,0.000507998,0.000428715,-0.00144316,0.286865,0.0146771,1648,719,0.254151,-0.0370606,72.3198,-10.1895,72.0568,-10.152
50.2943,25.9093,-4.97091,0.0299798,0.00465429,-0.00630889,0.000252735,-0.00118685,0.000535959,0.000430357,-0.00136448,0.320018,0.0143846,1655,719,0.247901,-0.0324181,72.896,-10.3762,72.5997,-10.3444
51.0729,25.9232,-4.9705,0.0324827,0.00291492,-0.00277505,0.000182329,-0.000962059,0.000530787,0.00039061,-0.00117034,0.373937,0.0147635,1662,719,0.281791,-0.00300247,73.6034,-10.545,73.2829,-10.5064
51.8595,25.9409,-4.98942,0.0321152,0.000993461,0.00602074,5.99805e-05,-0.000648549,0.00058362,0.000388443,-0.000977011,0.512618,0.0149208,1669,719,0.306999,0.0189961,74.3612,-10.7273,74.045,-10.6747
52.6497,25.9595,-5.01621,0.0299439,0.00224193,0.0108867,-0.000120897,-0.000276105,0.00066495,0.000470962,-0.000867964,0.727307,0.0151175,1676,719,0.302841,-0.014817,75.1384,-10.8927,74.8436,-10.8332
53.4304,25.9764,-5.01485,0.0282408,0.00333288,0.00811446,-0.000369682,9.73001e-05,0.000749517,0.000648853,-0.000921234,0.936395,0.0150166,1683,719,0.278277,-0.0366082,75.8263,-11.1016,75.548,-11.0516
-48.0167,22.7202,-0.750143,0.0234062,0.0021652,0.00368735,0.000599578,0.000267288,0.000765517,0.00121677,-0.000349906,0.678537,0.0124738,731,726,0.239593,-0.0419131,32.2122,14.6349,31.9942,14.6462
-47.313,22.7331,-0.761587,0.0233781,0.00422907,-0.00313643,0.000486763,0.000275703,0.000545643,0.000936987,-0.000174521,0.689875,0.0130335,738,726,0.227521,-0.0475963,31.9931,14.4381,31.762,14.4614
-46.6041,22.751,-0.800543,0.0233256,0.0052287,-0.00874057,0.000392277,0.000294394,0.000334964,0.000681857,4.81503e-06,0.712856,0.0127442,745,726,0.217156,-0.0399113,31.8752,14.2384,31.634,14.2705
-45.8935,22.7708,-0.846914,0.0237604,0.00494429,-0.0121053,0.00030052,0.00031052,0.000160705,0.000466303,0.000144737,0.800949,0.0122896,752,726,0.215474,-0.0237208,31.7905,14.0362,31.5392,14.068
-45.1821,22.7905,-0.895028,0.0243944,0.0040754,-0.0096887,0.00021767,0.000315704,4.06499e-05,0.000330367,0.000203007,1.22462,0.0119101,759,726,0.225653,-0.0123982,31.7098,13.8398,31.4571,13.8741
-44.4711,22.807,-0.938425,0.024953,0.00474415,-0.008893,0.000145292,0.000307502,-2.93895e-05,0.000312663,0.000140131,-1.39697,0.0119781,766,726,0.232186,-0.0183709,31.6211,13.685,31.3645,13.7291
-43.7591,22.8243,-0.984521,0.0254063,0.00445882,-0.00382987,8.88706e-05,0.000284071,-5.51789e-05,0.000298589,7.43525e-05,-1.31352,0.0126137,773,726,0.245233,-0.0236298,31.5399,13.5267,31.2882,13.5768
-43.0453,22.8445,-1.03732,0.0255716,0.00439368,-0.0015109,5.08083e-05,0.000241949,-5.3563e-05,0.000255936,3.68219e-05,-1.31538,0.01265,780,726,0.250743,-0.029393,31.4922,13.3396,31.243,13.3903
-42.3354,22.861,-1.06567,0.0252399,0.00323303,0.00411734,1.54916e-05,0.00019492,-5.73585e-05,0.000211689,-1.27725e-06,-1.28637,0.0120707,787,726,0.257383,-0.031196,31.3538,13.1506,31.118,13.1954
-41.627,22.8753,-1.08301,0.0247964,0.00261853,0.00720264,-3.21113e-06,0.000138028,-4.7028e-05,0.000152254,-1.74371e-05,-1.27705,0.0120216,794,726,0.258472,-0.0331883,31.1865,12.9678,30.9604,13.0087
-40.918,22.8887,-1.10144,0.024214,0.00275742,0.00671257,1.14824e-06,6.88019e-05,-1.27581e-05,7.11278e-05,-1.17772e-06,-1.39047,0.0122804,801,726,0.251823,-0.0414555,31.0349,12.809,30.8132,12.8425
-40.203,22.9064,-1.14986,0.0241875,0.00353641,0.00328142,2.07821e-05,-3.48441e-06,4.84326e-05,5.85781e-05,-4.12804e-05,0.662665,0.0115226,808,726,0.245239,-0.0473392,31.0069,12.661,30.7791,12.6923
-39.4865,22.9261,-1.20407,0.0242862,0.00382735,0.000570197,4.74906e-05,-6.83616e-05,9.8805e-05,0.000104098,-0.000124969,0.520268,0.0110378,815,726,0.241195,-0.050823,31.0064,12.4995,30.7727,12.5239
-38.7688,22.9459,-1.261,0.0241993,0.00413714,-0.00338943,7.06605e-05,-0.000120391,0.000121895,0.000130001,-0.000179731,0.453044,0.00984887,822,726,0.232852,-0.0422535,31.0225,12.3373,30.7827,12.3632
-38.0526,22.9644,-1.30781,0.0243094,0.0041447,-0.00618055,8.94452e-05,-0.000162794,0.000129293,0.000143943,-0.000217292,0.39891,0.00912421,829,726,0.228511,-0.0284198,31.0092,12.1641,30.7637,12.1949
-37.3361,22.9837,-1.35277,0.0244414,0.00343827,-0.00444967,0.00011516,-0.000199951,0.000137089,0.000166452,-0.000251243,0.358023,0.00900061,836,726,0.232757,-0.0126418,30.9888,11.9652,30.7453,12.004
-36.6194,23.0034,-1.39566,0.0245892,0.00274278,-0.00188836,0.000144826,-0.000228446,0.000147914,0.000196332,-0.000279952,0.335083,0.00927595,843,726,0.238811,-0.00420576,30.967,11.7576,30.7266,11.7999
-35.9017,23.0223,-1.44172,0.0247481,0.00304671,-0.00102291,0.000169308,-0.000243157,0.000143024,0.000214049,-0.000287899,0.303178,0.00921965,850,726,0.241773,-0.00971909,30.9662,11.5769,30.7256,11.6224
-35.1829,23.0403,-1.4905,0.0249875,0.00421506,-0.00349039,0.000179424,-0.000248053,0.000125236,0.000213411,-0.000282041,0.265005,0.00920107,857,726,0.239139,-0.0199509,30.9882,11.4216,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0253851,0.00531527,-0.00730062,0.000171068,-0.000249009,0.000110101,0.000198176,-0.000276117,0.241408,0.00942111,864,726,0.235511,-0.0322846,31.0356,11.2652,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.0257154,0.00456957,-0.00646976,0.000153232,-0.000246282,0.000100222,0.000176964,-0.000270014,0.232511,0.00964613,871,726,0.240255,-0.0306599,31.0732,11.0675,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0260522,0.00364525,-0.00324706,0.000129971,-0.000237654,9.46201e-05,0.000152895,-0.000260578,0.237695,0.0100888,878,726,0.249635,-0.0241232,31.103,10.8484,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.0257884,0.00370041,-0.0031194,0.000103243,-0.000220668,9.74307e-05,0.000130291,-0.000247716,0.270793,0.0101619,885,726,0.247071,-0.0262337,31.1321,10.6298,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0258215,0.00486147,-0.00449687,7.75373e-05,-0.000201869,9.7736e-05,0.000108331,-0.000232664,0.305228,0.00955223,892,726,0.244293,-0.0347507,31.1326,10.4363,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0255822,0.0060971,-0.00690338,5.59443e-05,-0.000184135,8.87578e-05,8.51946e-05,-0.000213385,0.318343,0.00914789,899,726,0.236796,-0.0449253,31.1422,10.2423,30.883,10.292
-30.1463,23.1744,-1.77834,0.0255876,0.00670481,-0.00799181,4.25335e-05,-0.000165162,7.24205e-05,6.52917e-05,-0.000187921,0.304479,0.00897075,906,726,0.234329,-0.0483767,31.1156,10.0418,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0255793,0.00681424,-0.00807286,4.30498e-05,-0.000144693,5.90569e-05,6.00818e-05,-0.000161725,0.28078,0.00862316,913,726,0.233846,-0.0543224,31.1199,9.87539,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.0251793,0.00658089,-0.00611977,5.28865e-05,-0.000124505,5.4124e-05,6.80962e-05,-0.000139715,0.27395,0.00883207,920,726,0.233636,-0.0597454,31.1529,9.70559,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0252549,0.00671309,-0.00532409,7.71768e-05,-0.00010856,5.33635e-05,9.14167e-05,-0.0001228,0.260772,0.00911132,927,726,0.235674,-0.0601041,31.181,9.53593,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0250881,0.00562604,-0.00335401,0.000124482,-8.43549e-05,6.562e-05,0.000143389,-0.000103262,0.280532,0.00902505,934,726,0.237904,-0.0455726,31.1812,9.35964,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.0250321,0.00483154,-0.00345538,0.000147541,-3.80514e-05,5.8439e-05,0.000164409,-5.49194e-05,0.281006,0.00869833,941,726,0.237053,-0.0351424,31.2081,9.16966,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0245091,0.00378302,-0.000302331,0.000119215,1.31158e-05,6.39118e-06,0.000119598,1.27322e-05,0.059949,0.0080982,948,726,0.238365,-0.03018,31.3129,8.97255,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.0246881,0.00372181,0.00134956,9.40244e-05,4.07944e-05,-4.73074e-05,0.00012169,1.31291e-05,-0.529167,0.00809583,955,726,0.243307,-0.0286986,31.4188,8.80718,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.025109,0.00452963,0.000651115,9.68919e-05,5.81951e-05,-8.21764e-05,0.000161967,-6.87992e-06,-0.669779,0.00816974,962,726,0.245639,-0.0341351,31.5474,8.63526,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0257769,0.00598548,-0.00367705,9.363e-05,7.69375e-05,-0.000120731,0.000206303,-3.57354e-05,-0.750888,0.00813371,969,726,0.242688,-0.0412657,31.6214,8.4509,31.3654,8.51262
-22.914,23.352,-2.14797,0.0260122,0.00581073,-0.00485846,7.19589e-05,8.89116e-05,-0.000160996,0.000241654,-8.0784e-05,-0.811699,0.00800827,976,726,0.242345,-0.0407224,31.7167,8.25937,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0261992,0.00569257,-0.00490321,5.01988e-05,8.17589e-05,-0.000175313,0.000242001,-0.000110043,-0.830282,0.0083018,983,726,0.243815,-0.0365969,31.811,8.07143,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.0259667,0.00589754,-0.00583365,3.38046e-05,6.08519e-05,-0.000160467,0.000208364,-0.000113707,-0.827437,0.00835612,990,726,0.239286,-0.0371562,31.9249,7.89663,31.664,7.95342
-20.7281,23.4109,-2.28322,0.0258401,0.0063309,-0.0073521,2.20454e-05,3.5967e-05,-0.000137216,0.000166399,-0.000108386,-0.810741,0.00817137,997,726,0.234473,-0.0403958,32.1237,7.70628,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.0257208,0.00631641,-0.007644,1.86045e-05,1.93371e-05,-0.000113494,0.000132466,-9.45241e-05,-0.787012,0.00825522,1004,726,0.232466,-0.0457831,32.3496,7.50544,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.0253238,0.00508587,-0.00333763,1.85688e-05,1.4094e-05,-8.25127e-05,9.88745e-05,-6.62116e-05,-0.771844,0.00839032,1011,726,0.237881,-0.0428804,32.5483,7.31052,32.297,7.35386
-18.5293,23.4778,-2.45157,0.02509,0.00425298,0.000756488,1.73167e-05,1.41336e-05,-4.30704e-05,5.8825e-05,-2.73747e-05,-0.76693,0.00838417,1018,726,0.24443,-0.0407323,32.6935,7.12697,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0254933,0.00397858,0.00172453,1.59072e-05,1.82771e-05,5.83112e-06,2.30424e-05,1.11418e-05,0.885638,0.0082937,1025,726,0.25037,-0.0419873,32.8197,6.95961,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.0263284,0.00441454,5.52973e-05,7.24508e-06,2.37064e-05,5.53981e-05,7.14819e-05,-4.05304e-05,0.859145,0.00827346,1032,726,0.254598,-0.0472089,32.9633,6.79172,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.0271903,0.00564454,-0.00406245,-5.6496e-06,2.51348e-05,8.68402e-05,9.79364e-05,-7.84512e-05,0.873111,0.0081559,1039,726,0.253399,-0.0515868,33.1641,6.59367,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0272687,0.00659588,-0.00669125,9.96041e-06,2.07969e-05,0.000112045,0.000127554,-9.67969e-05,0.809558,0.00819211,1046,726,0.247809,-0.05187,33.3951,6.39123,33.1203,6.44349
-14.866,23.5759,-2.6728,0.0272177,0.00582496,-0.0041231,4.2625e-05,3.01932e-05,0.000127186,0.000163747,-9.09286e-05,0.760981,0.00833372,1053,726,0.252861,-0.0442069,33.6296,6.2058,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.027203,0.00464703,-0.000641416,3.21671e-05,5.99407e-05,9.02961e-05,0.000137412,-4.53038e-05,0.861697,0.00835069,1060,726,0.260507,-0.0376071,33.88,6.03175,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.026907,0.00423208,-0.000758753,-1.22998e-05,8.30801e-05,1.16025e-05,8.44712e-05,-1.36909e-05,1.45147,0.0082756,1067,726,0.25727,-0.034828,34.1414,5.83234,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.0261546,0.00511889,-0.00414668,-3.59591e-05,8.97589e-05,-6.3872e-05,0.000116515,-6.27153e-05,-1.1741,0.00818581,1074,726,0.241938,-0.0397303,34.3875,5.62922,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.0260115,0.00556026,-0.00384548,-4.38756e-05,9.47068e-05,-0.000133879,0.000176163,-0.000125332,-1.0242,0.00879163,1081,726,0.240898,-0.0453161,34.6667,5.42591,34.408,5.47398
-11.1721,23.6885,-2.95761,0.0263646,0.00657604,-0.00535879,-5.386e-05,0.00010194,-0.000198028,0.00023684,-0.000188759,-0.972791,0.00951445,1088,726,0.240375,-0.0540752,34.9405,5.23776,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.0271858,0.00718223,-0.00929867,-4.93026e-05,9.8539e-05,-0.000228549,0.000264824,-0.000215587,-0.941806,0.00969703,1095,726,0.238814,-0.0545154,35.2384,5.06093,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.0274211,0.00652537,-0.00758505,-2.87149e-05,8.2814e-05,-0.000210667,0.000244972,-0.000190873,-0.914783,0.00958425,1102,726,0.244811,-0.0467694,35.5281,4.86726,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.0272431,0.0052218,-0.00306292,-8.51782e-06,5.72262e-05,-0.000168096,0.000195635,-0.000146926,-0.881957,0.00897744,1109,726,0.253569,-0.0385628,35.8256,4.68623,35.556,4.73686
-8.2049,23.7773,-3.1865,0.0271387,0.00372931,0.00442366,1.14395e-05,2.74207e-05,-0.000130751,0.000150425,-0.000111565,-0.815917,0.00831492,1116,726,0.270104,-0.0317844,36.1228,4.50619,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.0272565,0.00346844,0.00354522,4.10343e-05,-1.00936e-06,-0.000101739,0.000123901,-8.38758e-05,-0.68352,0.0078936,1123,726,0.269096,-0.0303034,36.4619,4.33565,36.2,4.38233
-6.71229,23.8244,-3.32113,0.0273012,0.00417904,-8.80909e-05,7.23343e-05,-2.79628e-05,-7.17841e-05,0.000109752,-6.53804e-05,-0.480504,0.00797458,1130,726,0.260603,-0.031804,36.8393,4.1643,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.027365,0.00514708,-0.00364575,9.0838e-05,-5.43249e-05,-4.08344e-05,0.000101536,-6.50232e-05,-0.256233,0.00865391,1137,726,0.252303,-0.0344317,37.2343,3.98606,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.0271005,0.00571618,-0.00616684,9.20949e-05,-7.78107e-05,-2.08326e-05,9.4612e-05,-8.03277e-05,-0.12024,0.00879715,1144,726,0.243413,-0.040148,37.5605,3.79434,37.2886,3.84246
-4.47749,23.891,-3.48591,0.0268292,0.0062407,-0.00614602,8.83943e-05,-9.61275e-05,-1.22195e-05,8.92e-05,-9.69332e-05,-0.0658394,0.00859185,1151,726,0.240533,-0.0510929,37.8272,3.60063,37.558,3.648
-3.73764,23.9101,-3.51553,0.0260947,0.00596759,-0.00350003,9.31136e-05,-0.000111395,-9.58048e-06,9.35614e-05,-0.000111843,-0.0467101,0.00873871,1158,726,0.239739,-0.0581394,38.0694,3.39346,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.0257423,0.00522466,0.000181148,0.000101976,-0.000118465,-2.57966e-05,0.000104954,-0.000121443,-0.114954,0.00830989,1165,726,0.245128,-0.0502254,38.3803,3.18786,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.026149,0.00440419,0.00301866,0.00010059,-0.000118608,-6.97167e-05,0.000120885,-0.000138903,-0.283273,0.0081407,1172,726,0.255834,-0.0417829,38.784,2.98913,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.0268305,0.00392318,0.00352006,8.88484e-05,-0.000121583,-0.000119461,0.000142822,-0.000175556,-0.424358,0.008477,1179,726,0.263483,-0.036918,39.1923,2.80477,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.026671,0.00402426,0.00441198,8.39568e-05,-0.000134242,-0.000151452,0.000161514,-0.000211799,-0.47327,0.00924043,1186,726,0.264013,-0.0444875,39.5995,2.60602,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.0257113,0.00440863,0.00697271,8.39548e-05,-0.000154422,-0.000163406,0.000167022,-0.00023749,-0.470304,0.0101064,1193,726,0.261003,-0.0579747,39.9834,2.3853,39.7388,2.43361
0.761948,24.0531,-3.87378,0.0252378,0.00475854,0.00783359,8.04513e-05,-0.000173647,-0.000164558,0.000161298,-0.000254495,-0.456662,0.0103576,1200,726,0.258495,-0.0688586,40.3659,2.19121,40.1267,2.23828
1.50903,24.0728,-3.91365,0.0260793,0.00525079,0.00535722,7.33174e-05,-0.000191918,-0.000154293,0.000144155,-0.000262755,-0.430402,0.00938537,1207,726,0.260058,-0.0667396,40.7165,2.00294,40.4665,2.05338
2.25416,24.0902,-3.94394,0.0267653,0.00538922,0.00232897,6.3566e-05,-0.000213468,-0.000129235,0.000114492,-0.000264395,-0.375373,0.00885003,1214,726,0.258784,-0.0603711,41.0385,1.83483,40.7787,1.88419
3.00035,24.1087,-3.97567,0.0272787,0.00474694,0.00306314,5.38638e-05,-0.000236841,-0.000103777,8.71084e-05,-0.000270086,-0.310019,0.00933198,1221,726,0.26545,-0.0526303,41.3679,1.64952,41.1037,1.69649
3.74883,24.1283,-4.01352,0.0273825,0.00450241,0.00516155,4.05558e-05,-0.000261856,-8.5987e-05,6.32953e-05,-0.000284595,-0.258534,0.00945351,1228,726,0.271593,-0.0517747,41.7215,1.46045,41.4583,1.51046
4.50015,24.1497,-4.05931,0.027622,0.00440388,0.00510196,2.84596e-05,-0.000276931,-8.10483e-05,4.86362e-05,-0.000297107,-0.243986,0.00932677,1235,726,0.273544,-0.0483031,42.1147,1.2644,41.849,1.31577
5.25153,24.1705,-4.10289,0.0276755,0.00428474,0.0041407,2.3518e-05,-0.000273026,-9.57433e-05,5.17435e-05,-0.000301252,-0.286682,0.0089303,1242,726,0.271503,-0.048266,42.5063,1.08022,42.239,1.12605
5.99984,24.189,-4.13283,0.0274329,0.0051899,-0.00212152,2.123e-05,-0.000254981,-0.00011749,6.44448e-05,-0.000298196,-0.352458,0.00886967,1249,726,0.252855,-0.0537182,42.8579,0.898643,42.5871,0.935799
6.75408,24.2087,-4.18222,0.02748,0.00466303,-0.00248068,1.46848e-05,-0.000230492,-0.000126482,6.82371e-05,-0.000284044,-0.400514,0.00965601,1256,726,0.25225,-0.0469181,43.2837,0.755486,43.0121,0.788026
7.50451,24.2261,-4.21532,0.0273618,0.00413365,0.000660257,-5.37629e-06,-0.000187846,-0.000127687,6.03213e-05,-0.000253544,-0.475196,0.00996515,1263,726,0.259122,-0.0451259,43.6533,0.59697,43.3857,0.631427
8.2552,24.2448,-4.24682,0.0267811,0.00369284,0.00727883,-3.66635e-05,-0.000129341,-0.000122349,4.78281e-05,-0.000213833,-0.604374,0.00940255,1270,726,0.270711,-0.0501807,44.0176,0.402822,43.7615,0.445638
8.99685,24.2594,-4.24354,0.0266282,0.00425229,0.00940774,-5.77022e-05,-6.88716e-05,-0.000100978,3.78454e-05,-0.000164419,-0.757773,0.00895612,1277,726,0.27456,-0.0589214,44.2723,0.171021,44.0192,0.222999
9.73365,24.2709,-4.22118,0.0269176,0.00475488,0.00817298,-5.71834e-05,-1.28234e-05,-7.8333e-05,4.64092e-05,-0.000116416,-0.923362,0.00899602,1284,726,0.273781,-0.0571633,44.4722,-0.0621298,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.0275254,0.00450285,0.0086929,-4.87505e-05,3.63436e-05,-6.6284e-05,7.25609e-05,-8.49678e-05,-1.07072,0.0091833,1291,726,0.280724,-0.0469634,44.7371,-0.279379,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.0277259,0.00443106,0.00870479,-4.42729e-05,7.93765e-05,-7.6945e-05,0.000116258,-8.1154e-05,-1.12383,0.00971918,1298,726,0.282467,-0.0395672,45.038,-0.486655,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.0270527,0.00515854,0.00600605,-4.53361e-05,0.000110489,-0.000108041,0.000165781,-0.000100628,-1.09778,0.0104631,1305,726,0.268657,-0.0416921,45.3576,-0.674717,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.0262034,0.00589996,0.00018166,-3.86348e-05,0.000121313,-0.000135297,0.000198505,-0.000115827,-1.05232,0.0109008,1312,726,0.244904,-0.046541,45.6728,-0.836982,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.0255586,0.00548657,-0.00177122,-1.25754e-05,0.000109966,-0.000156129,0.000216417,-0.000119026,-0.972382,0.0109037,1319,726,0.233588,-0.0429634,45.98,-0.99874,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.0254908,0.00519868,-0.00217412,1.95821e-05,8.00062e-05,-0.000170118,0.000222575,-0.000122986,-0.873279,0.0108282,1326,726,0.231744,-0.0402833,46.3064,-1.18471,46.0544,-1.13433
