 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
53.1757,27.6758,-6.27949,0.736438,0.0792857,0.102135,-0.0133787,0.0030509,-0.00463742,0.00426947,-0.0145973,-1.31384,0.0181046,1676,705,6.88784,-0.791699,87.246,-12.2778,80.0043,-11.3202
53.9652,27.6973,-6.29537,0.724372,0.0782492,0.102248,-0.0134524,0.0037994,-0.00500689,0.00514722,-0.0148002,-1.30784,0.0177711,1683,705,6.77537,-0.781331,87.8979,-12.5114,80.7733,-11.5621
-47.9062,24.2233,-1.29818,2.07776,-0.36575,-0.232321,0.0558073,-0.00628909,-0.0216309,0.0625994,-0.0130812,-0.30425,0.0171517,731,712,20.3438,4.34563,54.6602,18.7356,34.4154,15.0465
-47.2001,24.2374,-1.31721,2.11415,-0.375491,-0.219571,0.0501001,-0.00609525,-0.0223798,0.0579236,-0.0139188,-0.336302,0.0168446,738,712,20.7149,4.39769,54.7859,18.6548,34.2113,14.8667
-46.4916,24.2539,-1.34824,2.14955,-0.38335,-0.213927,0.0448966,-0.00584747,-0.0232162,0.0539155,-0.0148663,-0.370529,0.0155239,745,712,21.0629,4.46178,54.9644,18.5425,34.0564,14.6812
-45.7797,24.272,-1.39622,2.17917,-0.390855,-0.209711,0.0404992,-0.0055544,-0.0239683,0.0507096,-0.0157648,-0.402715,0.0154163,752,712,21.3498,4.54661,55.1558,18.4331,33.9677,14.5228
-45.0668,24.2916,-1.44707,2.20274,-0.397015,-0.208805,0.0370634,-0.00523555,-0.0246012,0.0483565,-0.0165287,-0.430351,0.0163374,759,712,21.57,4.63452,55.3124,18.2854,33.8962,14.3452
-44.3515,24.3135,-1.50846,2.22514,-0.402587,-0.208728,0.0345305,-0.00490833,-0.0251666,0.0467831,-0.017161,-0.453082,0.0167975,766,712,21.7765,4.71058,55.5036,18.1323,33.8689,14.1588
-43.6344,24.3355,-1.57704,2.24672,-0.407983,-0.207149,0.0328068,-0.00456313,-0.0257172,0.0459103,-0.0176666,-0.471235,0.0176082,773,712,21.9768,4.77843,55.7161,18.0021,33.8735,13.9958
-42.9177,24.3584,-1.63987,2.26075,-0.418984,-0.20034,0.0317845,-0.00419115,-0.0262681,0.0456333,-0.01804,-0.48518,0.0172485,780,712,22.1126,4.88035,55.8332,17.8926,33.8651,13.7954
-42.2045,24.3766,-1.68037,2.2721,-0.432632,-0.191508,0.0309738,-0.00381882,-0.0267944,0.0455239,-0.0183689,-0.497473,0.0157955,787,712,22.2271,4.99601,55.8494,17.8322,33.7842,13.6127
-41.4955,24.3919,-1.69438,2.27908,-0.442492,-0.194003,0.0306281,-0.00342227,-0.027292,0.0457698,-0.018564,-0.506524,0.0158192,794,712,22.2786,5.08217,55.7588,17.7316,33.6167,13.3955
-40.7852,24.4066,-1.7134,2.29305,-0.448113,-0.197978,0.0306632,-0.00302119,-0.027793,0.0463189,-0.0186768,-0.512993,0.0154732,801,712,22.3955,5.12693,55.7627,17.6266,33.4732,13.2101
-40.0682,24.4259,-1.76687,2.32011,-0.454896,-0.19946,0.0308804,-0.00261146,-0.0283183,0.0470336,-0.0187646,-0.518382,0.0145504,808,712,22.6444,5.19376,56.0149,17.5395,33.4583,13.0508
-39.3472,24.4482,-1.83877,2.34732,-0.46109,-0.197597,0.0311387,-0.00218714,-0.0288977,0.0478334,-0.0188818,-0.523874,0.0139161,815,712,22.8995,5.25691,56.3343,17.4381,33.5155,12.8967
-38.6261,24.4695,-1.90796,2.37283,-0.468542,-0.187463,0.0312586,-0.00175514,-0.0294975,0.0485538,-0.0190503,-0.530305,0.0134537,822,712,23.1529,5.34258,56.6203,17.3211,33.5698,12.7536
-37.9069,24.489,-1.96392,2.39514,-0.475016,-0.167128,0.0311277,-0.00131753,-0.0300894,0.0490891,-0.0192789,-0.538161,0.0132429,829,712,23.3944,5.39076,56.8199,17.1798,33.5842,12.6016
-37.1887,24.5089,-2.01162,2.4179,-0.479427,-0.153804,0.0307496,-0.000853884,-0.0307123,0.0494869,-0.0195911,-0.547805,0.0127589,836,712,23.6274,5.42429,57.0148,17.0007,33.5766,12.4136
-36.4697,24.5309,-2.06011,2.44204,-0.480724,-0.147269,0.0301145,-0.000363788,-0.0313897,0.0497688,-0.020018,-0.559415,0.0121135,843,712,23.8606,5.42672,57.2456,16.7763,33.5793,12.1867
-35.75,24.553,-2.10965,2.46729,-0.478262,-0.144469,0.0291556,0.000140853,-0.0320599,0.0498377,-0.0205412,-0.572929,0.0119855,850,712,24.0967,5.39944,57.5047,16.5244,33.5926,11.9633
-35.0273,24.5752,-2.17228,2.49053,-0.476154,-0.13679,0.0277899,0.000640882,-0.0326059,0.0495342,-0.0211033,-0.58815,0.0136589,857,712,24.3215,5.37324,57.7888,16.3051,33.6586,11.7836
-34.3021,24.5983,-2.2445,2.50352,-0.475256,-0.126415,0.0261646,0.00113151,-0.0329785,0.0489219,-0.0216259,-0.604028,0.014172,864,712,24.4505,5.33562,58.0104,16.1253,33.7654,11.6178
-33.5795,24.619,-2.30024,2.51549,-0.476101,-0.111937,0.0244619,0.00159101,-0.0331765,0.0481185,-0.0220656,-0.619432,0.0141264,871,712,24.5787,5.31393,58.1648,15.9433,33.8207,11.4453
-32.8583,24.6396,-2.34559,2.52539,-0.474602,-0.107553,0.0226951,0.00198217,-0.033167,0.0470849,-0.0224076,-0.634069,0.0144077,878,712,24.667,5.28092,58.2868,15.7269,33.8465,11.2388
-32.1394,24.6587,-2.3769,2.54627,-0.477758,-0.0984506,0.0207909,0.00229683,-0.0329434,0.0457604,-0.0226727,-0.648572,0.0145504,885,712,24.8735,5.29451,58.4645,15.521,33.8295,11.0137
-31.4205,24.6761,-2.40587,2.5692,-0.480391,-0.0839925,0.0186978,0.00254823,-0.0325687,0.0441778,-0.0229318,-0.663883,0.0146847,892,712,25.1108,5.29122,58.6524,15.3319,33.8106,10.8164
-30.6983,24.6959,-2.44851,2.58679,-0.483541,-0.0690141,0.016389,0.00276072,-0.0321223,0.042412,-0.0232623,-0.680882,0.0142759,899,712,25.2963,5.29451,58.8432,15.1429,33.8474,10.6181
-29.9752,24.7163,-2.49288,2.59591,-0.481108,-0.0639509,0.0138927,0.00293643,-0.0316371,0.0405224,-0.0236933,-0.69967,0.0135087,906,712,25.3779,5.26277,58.9818,14.9087,33.8973,10.4157
-29.2503,24.7372,-2.54373,2.5944,-0.474556,-0.0646762,0.0113465,0.0030708,-0.0310914,0.0385742,-0.0241569,-0.719244,0.0129174,913,712,25.3427,5.19714,59.0567,14.6574,33.9771,10.224
-28.525,24.7575,-2.59316,2.59606,-0.463229,-0.0576627,0.00885362,0.00318628,-0.0305195,0.0366707,-0.0246308,-0.739107,0.0127597,920,712,25.3533,5.06895,59.1531,14.3602,34.0586,10.0425
-27.8012,24.7754,-2.63299,2.60278,-0.44914,-0.0476899,0.00646215,0.0033197,-0.0300098,0.0349418,-0.0251599,-0.759243,0.012713,927,712,25.4194,4.91509,59.2676,14.038,34.1127,9.87363
-27.0806,24.7917,-2.65494,2.61305,-0.433429,-0.0451697,0.00414161,0.00348377,-0.029589,0.0334035,-0.0257781,-0.77984,0.0175432,934,712,25.5054,4.75883,59.3722,13.6859,34.1104,9.67836
-26.3605,24.8077,-2.67189,2.61839,-0.418257,-0.0506844,0.00185018,0.00368526,-0.0292297,0.0320118,-0.0264764,-0.801088,0.0175278,941,712,25.5269,4.60254,59.4305,13.3578,34.0973,9.46948
-25.6358,24.8272,-2.70822,2.60939,-0.408973,-0.0285191,-0.000270524,0.00393612,-0.0289304,0.0308395,-0.0271739,-0.821686,0.0187672,948,712,25.4664,4.46363,59.384,13.0323,34.1604,9.26015
-24.9104,24.8463,-2.74516,2.59827,-0.399825,-0.00617918,-0.00201351,0.00425041,-0.0287292,0.0300178,-0.0277809,-0.839692,0.0174821,955,712,25.3861,4.33666,59.326,12.7075,34.2325,9.06167
-24.1827,24.8668,-2.79043,2.58689,-0.389669,0.0163648,-0.00332333,0.0046193,-0.028593,0.0295155,-0.0282195,-0.854402,0.0129686,962,712,25.3033,4.21576,59.3019,12.3577,34.3414,8.86507
-23.4573,24.8846,-2.82229,2.58156,-0.37945,0.0259293,-0.0043237,0.00501045,-0.0283926,0.029117,-0.0284302,-0.866858,0.0119967,969,712,25.2533,4.10225,59.3149,12.0506,34.4092,8.6753
-22.7265,24.9066,-2.87648,2.57709,-0.368282,0.0461225,-0.00511391,0.00540131,-0.0280706,0.0287024,-0.028415,-0.877975,0.0112616,976,712,25.2333,3.95493,59.4076,11.7174,34.564,8.4799
-21.9924,24.9304,-2.94273,2.57288,-0.354672,0.0689402,-0.0056671,0.00577315,-0.0276853,0.0283231,-0.0282171,-0.887271,0.0105506,983,712,25.2209,3.7804,59.5498,11.3613,34.7688,8.29068
-21.2577,24.9538,-3.00906,2.56833,-0.336739,0.0843492,-0.00597874,0.00609255,-0.0272706,0.0279874,-0.0278736,-0.894305,0.0104597,990,712,25.1886,3.57859,59.7069,10.9834,34.9809,8.11162
-20.5221,24.9774,-3.07663,2.5622,-0.316802,0.099702,-0.00614413,0.00632074,-0.0267777,0.0275817,-0.0274051,-0.899736,0.010811,997,712,25.1409,3.35078,59.8609,10.5937,35.2045,7.93343
-19.7858,25.0025,-3.14403,2.5532,-0.297227,0.12156,-0.00625401,0.00644424,-0.0261899,0.0270436,-0.0268534,-0.904317,0.0107768,1004,712,25.0801,3.11056,59.9857,10.1713,35.4352,7.72494
-19.0503,25.0263,-3.20484,2.54634,-0.276912,0.145629,-0.00642494,0.00648979,-0.0255579,0.0263934,-0.0263286,-0.909137,0.0105533,1011,712,25.0454,2.87014,60.1125,9.7318,35.6492,7.52082
-18.317,25.0478,-3.25342,2.53998,-0.256201,0.171474,-0.00675246,0.00648559,-0.024974,0.0257028,-0.0259697,-0.914938,0.0104483,1018,712,25.0205,2.63084,60.2059,9.28123,35.8266,7.32022
-17.5854,25.0663,-3.29194,2.53676,-0.234061,0.188303,-0.00728378,0.00644364,-0.0244704,0.0249947,-0.0258348,-0.92213,0.0103837,1025,712,25.0067,2.39613,60.3133,8.85459,35.9746,7.14511
-16.8528,25.0853,-3.33264,2.53699,-0.211545,0.197249,-0.00804053,0.00635483,-0.0239925,0.0242061,-0.0258918,-0.931125,0.0101587,1032,712,25.0087,2.16219,60.4795,8.44431,36.1375,6.96752
-16.1191,25.1056,-3.37505,2.53774,-0.192272,0.200677,-0.00898264,0.00621591,-0.0235167,0.0233307,-0.0260974,-0.941674,0.0102989,1039,712,25.0041,1.95983,60.6711,8.06586,36.314,6.77146
-15.3859,25.1251,-3.41268,2.5352,-0.173872,0.206746,-0.0100972,0.00605378,-0.0230663,0.0224174,-0.0264608,-0.953779,0.0104509,1046,712,24.9742,1.7697,60.8175,7.68149,36.4805,6.57383
-14.651,25.1446,-3.45512,2.52731,-0.155241,0.21956,-0.0114295,0.00589146,-0.0226493,0.0214796,-0.0270177,-0.968008,0.0105287,1053,712,24.9076,1.57081,60.9272,7.29642,36.6711,6.39428
-13.9121,25.166,-3.51211,2.51717,-0.137463,0.234609,-0.0130142,0.00573542,-0.0222568,0.0205112,-0.02779,-0.984727,0.0107138,1060,712,24.8242,1.38223,61.0709,6.92349,36.9208,6.22833
-13.1643,25.1959,-3.60381,2.50088,-0.124966,0.246577,-0.0147394,0.0055926,-0.0219043,0.019575,-0.0287218,-1.00266,0.010736,1067,712,24.6743,1.24814,61.289,6.5607,37.303,6.01454
-12.4162,25.2249,-3.69335,2.48439,-0.11314,0.247167,-0.0164639,0.00547948,-0.0216544,0.0187831,-0.0297676,-1.01988,0.0109645,1074,712,24.4972,1.13022,61.5185,6.24589,37.6844,5.81338
-11.6725,25.2509,-3.76153,2.46766,-0.101904,0.244945,-0.0181327,0.00540727,-0.0215587,0.0181996,-0.0309251,-1.03526,0.011126,1081,712,24.3127,1.0136,61.6807,5.93566,37.9967,5.59701
-10.9336,25.271,-3.8075,2.45243,-0.0864794,0.232123,-0.0196973,0.00537937,-0.0216231,0.0178364,-0.0321543,-1.04814,0.0111656,1088,712,24.118,0.881616,61.7978,5.63621,38.2358,5.42154
-10.1945,25.2909,-3.85134,2.43761,-0.0705689,0.227816,-0.0210664,0.00540631,-0.0218355,0.0177041,-0.0333642,-1.05788,0.0116396,1095,712,23.9469,0.7326,61.9081,5.31259,38.4745,5.24277
-9.45032,25.3148,-3.9135,2.41877,-0.0561104,0.232068,-0.0221739,0.00545383,-0.0221784,0.0177686,-0.0344887,-1.06392,0.0122986,1102,712,23.7569,0.582195,62.0415,4.97585,38.7864,5.05031
-8.70329,25.3406,-3.98435,2.39891,-0.0420138,0.242543,-0.0231092,0.00549673,-0.0226168,0.0179537,-0.0355661,-1.06735,0.012203,1109,712,23.5719,0.425619,62.196,4.62197,39.137,4.84852
-7.95631,25.3661,-4.05214,2.37652,-0.0293263,0.256931,-0.0239844,0.00551003,-0.0231289,0.0181932,-0.0366676,-1.06921,0.0115657,1116,712,23.3728,0.277177,62.3178,4.27292,39.4838,4.64568
-7.20919,25.3912,-4.11765,2.35359,-0.0180762,0.262211,-0.0248639,0.00550796,-0.0237062,0.0184752,-0.037831,-1.07026,0.0110957,1123,712,23.1479,0.15317,62.4437,3.9573,39.8297,4.44212
-6.46082,25.4158,-4.1855,2.33103,-0.0113254,0.2612,-0.0257593,0.00550889,-0.0242731,0.0187471,-0.0389975,-1.0715,0.0108271,1130,712,22.9129,0.0807071,62.595,3.71608,40.1909,4.25601
-5.71292,25.44,-4.24861,2.30992,-0.0100907,0.269412,-0.0266458,0.00551993,-0.0247564,0.0189589,-0.0400848,-1.07346,0.0114603,1137,712,22.7157,0.040718,62.7402,3.51169,40.5425,4.06329
-4.96701,25.4631,-4.30103,2.29191,-0.0127428,0.283784,-0.0275662,0.00555154,-0.0250758,0.0190425,-0.0410571,-1.07721,0.0115313,1144,712,22.5648,0.0415875,62.878,3.30744,40.8632,3.85685
-4.22169,25.4862,-4.34837,2.27709,-0.0144323,0.289644,-0.0285296,0.00557353,-0.0251803,0.0189326,-0.0418886,-1.08302,0.0117993,1151,712,22.424,0.0518277,63.0456,3.08777,41.1732,3.63404
-3.47497,25.5092,-4.39872,2.25994,-0.0159436,0.292679,-0.0294924,0.00558,-0.0250865,0.0186518,-0.0425642,-1.09044,0.0128513,1158,712,22.2544,0.0614386,63.2115,2.88545,41.501,3.42222
-2.72586,25.532,-4.45597,2.23435,-0.0157294,0.291107,-0.0303995,0.00557395,-0.0247952,0.0182193,-0.0430448,-1.09919,0.0131174,1165,712,21.9928,0.0488717,63.3313,2.71625,41.8605,3.23993
-1.9736,25.5561,-4.52276,2.20211,-0.0175691,0.284575,-0.0312186,0.00557109,-0.0243584,0.0177,-0.0433476,-1.1088,0.013213,1172,712,21.6562,0.0699566,63.4321,2.57612,42.2615,3.06463
-1.22138,25.5804,-4.58653,2.1674,-0.0245314,0.288419,-0.0319622,0.00558213,-0.0237941,0.0171176,-0.0434977,-1.11938,0.0125862,1179,712,21.3233,0.128766,63.4942,2.4488,42.6591,2.87594
-0.466988,25.6065,-4.65574,2.13295,-0.0278074,0.283156,-0.0325793,0.00560673,-0.0231406,0.0165142,-0.0434868,-1.13032,0.0120745,1186,712,20.9697,0.171722,63.5952,2.28211,43.0839,2.6728
0.285647,25.6316,-4.7154,2.1044,-0.0264396,0.274817,-0.0330148,0.00564051,-0.022437,0.0159266,-0.0433009,-1.14094,0.0116662,1193,712,20.6639,0.174424,63.7303,2.06278,43.482,2.45571
1.03832,25.6554,-4.77269,2.07501,-0.0206587,0.27214,-0.0332729,0.00566627,-0.021705,0.0153544,-0.042961,-1.15098,0.0117345,1200,712,20.3637,0.114798,63.8506,1.81904,43.8785,2.25636
1.78826,25.6767,-4.81711,2.04476,-0.0172324,0.280454,-0.0333728,0.00570844,-0.021035,0.0148786,-0.042543,-1.15969,0.0118545,1207,712,20.0846,0.0574861,63.9128,1.58773,44.2358,2.06326
2.53767,25.6966,-4.85719,2.01626,-0.0121502,0.281167,-0.0332902,0.00575058,-0.0204261,0.0144839,-0.0420235,-1.16676,0.0121733,1214,712,19.8032,-0.00220431,63.9912,1.36671,44.5846,1.88441
3.28689,25.7174,-4.89385,1.99337,-0.00541502,0.273749,-0.0330269,0.00577591,-0.0198461,0.0141285,-0.0413795,-1.17243,0.0113347,1221,712,19.554,-0.0503686,64.1271,1.09934,44.929,1.67479
4.03677,25.7393,-4.93044,1.9733,0.00143511,0.266082,-0.0327113,0.00576755,-0.0192946,0.0137759,-0.0407196,-1.17738,0.0113472,1228,712,19.331,-0.110988,64.2982,0.824406,45.2808,1.44622
4.78917,25.7626,-4.97382,1.94973,0.00483914,0.264543,-0.032461,0.00571906,-0.0187684,0.0133999,-0.0401419,-1.18235,0.0118009,1235,712,19.0916,-0.160886,64.4608,0.580052,45.6645,1.21333
5.54319,25.7847,-5.02092,1.92685,0.00341113,0.275647,-0.0322939,0.00565174,-0.0182779,0.0130237,-0.0396659,-1.18742,0.0119478,1242,712,18.8926,-0.180657,64.6384,0.392617,46.0684,1.01663
6.29643,25.8058,-5.06268,1.90003,0.00422223,0.276713,-0.032155,0.00556342,-0.017818,0.0126494,-0.039241,-1.19229,0.0122126,1249,712,18.6304,-0.189838,64.7745,0.187149,46.4602,0.822426
7.05294,25.8267,-5.11411,1.87351,0.00724241,0.271696,-0.0320097,0.00546456,-0.0173614,0.0122715,-0.0388166,-1.19714,0.01185,1256,712,18.3547,-0.195808,64.9599,-0.00634581,46.8937,0.665502
7.80544,25.8458,-5.14844,1.84768,0.00946922,0.271362,-0.031872,0.00537151,-0.0168714,0.0118777,-0.0383782,-1.20274,0.0121388,1263,712,18.0986,-0.209389,65.0945,-0.215063,47.2732,0.486103
8.55723,25.8637,-5.17791,1.82502,0.0168793,0.273624,-0.031742,0.00529512,-0.0163432,0.0114755,-0.0379224,-1.20926,0.0113519,1270,712,17.8787,-0.293481,65.2482,-0.455139,47.6425,0.313372
9.29608,25.8755,-5.15875,1.80325,0.027088,0.282381,-0.0315877,0.00523375,-0.0157993,0.0110835,-0.0374374,-1.21619,0.010579,1277,712,17.6851,-0.398993,65.2393,-0.795191,47.8444,0.095003
10.0363,25.8864,-5.1427,1.77765,0.0364515,0.289274,-0.0313452,0.00517441,-0.0152928,0.0107324,-0.0369033,-1.2222,0.0108074,1284,712,17.4512,-0.497734,65.2122,-1.09104,48.0643,-0.0946459
10.7861,25.9033,-5.15874,1.74886,0.0416368,0.29164,-0.0310135,0.0051082,-0.0147952,0.0103945,-0.0362998,-1.22763,0.0111106,1291,712,17.176,-0.548792,65.2799,-1.3461,48.4075,-0.291325
11.5406,25.9233,-5.18891,1.7225,0.0448961,0.284815,-0.0306339,0.00505138,-0.014305,0.0100778,-0.0356603,-1.2329,0.0114073,1298,712,16.8994,-0.569311,65.4363,-1.57526,48.8095,-0.499884
12.294,25.9435,-5.21252,1.69752,0.0467706,0.276316,-0.030254,0.00501455,-0.0138542,0.00980585,-0.0350453,-1.23783,0.0114072,1305,712,16.6324,-0.583688,65.5918,-1.80271,49.1956,-0.732967
13.0422,25.9587,-5.21648,1.67355,0.0498244,0.268725,-0.0298955,0.00498324,-0.0133922,0.00953213,-0.0344444,-1.24336,0.0111783,1312,712,16.3776,-0.614584,65.6923,-2.00899,49.5174,-0.935588
13.7879,25.9712,-5.20972,1.65002,0.0545027,0.26484,-0.0295564,0.00494933,-0.012946,0.00926637,-0.0338734,-1.24893,0.011135,1319,712,16.137,-0.659987,65.7629,-2.22878,49.8075,-1.12245
14.5409,25.9856,-5.22636,1.62883,0.0615686,0.261239,-0.029254,0.00489502,-0.012523,0.00899512,-0.0333541,-1.25439,0.0120412,1326,712,15.9176,-0.719031,65.9464,-2.43657,50.1889,-1.26446
15.304,26.0061,-5.27537,1.60814,0.0667561,0.259461,-0.0289858,0.00480638,-0.0121209,0.00870438,-0.0328838,-1.25965,0.0129678,1333,712,15.7076,-0.767668,66.2569,-2.63291,50.6949,-1.4148
16.069,26.0299,-5.32768,1.58824,0.0685782,0.261154,-0.0287578,0.0046908,-0.0117779,0.00842183,-0.0324888,-1.26401,0.0133584,1340,712,15.5158,-0.805707,66.5932,-2.83923,51.2214,-1.61764
16.832,26.0531,-5.37088,1.57098,0.0703404,0.251774,-0.02861,0.00456364,-0.0114984,0.00815936,-0.0322057,-1.26771,0.013015,1347,712,15.3187,-0.817374,66.9377,-3.05012,51.7227,-1.8374
17.586,26.0702,-5.3814,1.55333,0.0706398,0.240293,-0.028557,0.00442798,-0.0112798,0.00791641,-0.0320454,-1.27086,0.0127644,1354,712,15.1133,-0.794761,67.1691,-3.25439,52.1131,-2.05139
18.3447,26.0888,-5.4054,1.528,0.0703754,0.231215,-0.02854,0.0042833,-0.0111113,0.00769089,-0.0319476,-1.27322,0.0124576,1361,712,14.843,-0.771725,67.3788,-3.43813,52.5594,-2.24641
19.1084,26.1103,-5.44395,1.49977,0.0689645,0.228451,-0.0285085,0.00410951,-0.0110013,0.00747312,-0.0318721,-1.27408,0.0126654,1368,712,14.5632,-0.746735,67.6154,-3.62966,53.0659,-2.44791
19.8721,26.1323,-5.48002,1.47636,0.0699174,0.221697,-0.0284651,0.00391834,-0.010947,0.00727168,-0.0318184,-1.27355,0.0126412,1375,712,14.317,-0.744983,67.9008,-3.84756,53.5714,-2.66728
20.6276,26.149,-5.48679,1.45655,0.0735271,0.208154,-0.0284169,0.00372024,-0.0108975,0.00706697,-0.0317636,-1.27283,0.0125152,1382,712,14.0854,-0.764474,68.1274,-4.0684,53.9781,-2.88268
21.3822,26.1646,-5.4887,1.4345,0.0747731,0.203273,-0.0283646,0.00351896,-0.0108093,0.00683807,-0.0316837,-1.27288,0.0124709,1389,712,13.8582,-0.778076,68.3162,-4.27352,54.3745,-3.09253
22.1401,26.1821,-5.49916,1.4116,0.0768222,0.195472,-0.028302,0.00333359,-0.0107405,0.00663547,-0.0316038,-1.27254,0.0126409,1396,712,13.6146,-0.787883,68.5366,-4.49496,54.8095,-3.30928
22.9017,26.2018,-5.51941,1.38718,0.0780681,0.190695,-0.0281982,0.00318171,-0.0107623,0.00651809,-0.0315345,-1.27018,0.012821,1403,712,13.3657,-0.804219,68.7829,-4.71312,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.36183,0.0793698,0.191832,-0.0279996,0.00305096,-0.01085,0.00646653,-0.0314152,-1.26582,0.0132057,1410,712,13.1255,-0.83688,68.996,-4.93145,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.34049,0.0828218,0.198167,-0.0276969,0.0029173,-0.0109339,0.00642131,-0.0312009,-1.26067,0.0137206,1417,712,12.9374,-0.884766,69.15,-5.15968,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.32037,0.0874363,0.203201,-0.0273347,0.00275221,-0.0109373,0.00630793,-0.0308904,-1.25647,0.0135262,1424,712,12.757,-0.933749,69.2932,-5.39047,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.30214,0.0902483,0.205031,-0.0269549,0.00257992,-0.0108923,0.00616241,-0.0305374,-1.25304,0.01295,1431,712,12.5856,-0.950056,69.4798,-5.62573,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.28167,0.0934881,0.199444,-0.0265423,0.0024029,-0.0108408,0.00601287,-0.0301523,-1.24935,0.0130295,1438,712,12.3719,-0.967088,69.71,-5.85969,57.2286,-4.51202
27.4338,26.284,-5.47967,1.2572,0.0976497,0.19434,-0.0260729,0.00220602,-0.0107639,0.0058369,-0.0297038,-1.24546,0.0144617,1445,712,12.1223,-1.00433,69.9742,-6.10092,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.23011,0.096065,0.196043,-0.0255547,0.00197706,-0.0106244,0.00560018,-0.0291778,-1.24214,0.0157156,1452,712,11.8705,-0.996219,70.2106,-6.28737,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.20712,0.0859654,0.207547,-0.0250045,0.0017469,-0.0104097,0.0053203,-0.0285779,-1.24013,0.0160919,1459,712,11.6879,-0.925418,70.5244,-6.40157,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.18968,0.0760153,0.216331,-0.024463,0.00156442,-0.0101807,0.00507353,-0.0279721,-1.23887,0.0157256,1466,712,11.5492,-0.842966,70.8405,-6.50084,59.2525,-5.30202
30.486,26.3448,-5.51157,1.17712,0.0786676,0.206275,-0.0239322,0.00147656,-0.00998127,0.00492851,-0.0273842,-1.23783,0.0147756,1473,712,11.3966,-0.849268,71.1857,-6.63683,59.7118,-5.42681
31.246,26.3579,-5.50499,1.15971,0.0854347,0.198925,-0.0233762,0.00146659,-0.00975618,0.00483994,-0.0267495,-1.2379,0.0142446,1480,712,11.2062,-0.90809,71.4852,-6.86692,60.1744,-5.60934
32.0072,26.3715,-5.50005,1.13766,0.0898084,0.198495,-0.0227848,0.00147183,-0.00946504,0.00472802,-0.0260409,-1.23946,0.0141386,1487,712,10.9945,-0.951581,71.7494,-7.09253,60.6505,-5.79439
32.767,26.3856,-5.48881,1.11371,0.089451,0.20781,-0.0221905,0.00147774,-0.00916314,0.00461058,-0.0253233,-1.24136,0.0136235,1494,712,10.7964,-0.9748,71.9762,-7.31229,61.1119,-6.011
33.5186,26.3953,-5.45076,1.09186,0.0896696,0.217133,-0.0216435,0.00155587,-0.00887285,0.0045603,-0.0246479,-1.24431,0.0133512,1501,712,10.6185,-1.00165,72.1344,-7.54231,61.4832,-6.23056
34.267,26.4028,-5.40128,1.07767,0.0929708,0.210152,-0.021199,0.00165967,-0.00856,0.00450981,-0.0240491,-1.24938,0.0133714,1508,712,10.4615,-1.02968,72.3401,-7.77318,61.8204,-6.44849
35.0219,26.4148,-5.36968,1.06851,0.0954113,0.187781,-0.0208654,0.00179887,-0.0081881,0.00444751,-0.023514,-1.25794,0.0137369,1515,712,10.3042,-1.02601,72.6731,-7.99035,62.2307,-6.68983
35.7818,26.4292,-5.35137,1.05683,0.0953079,0.173969,-0.0206344,0.00196238,-0.0078181,0.00440358,-0.0230756,-1.26814,0.014559,1522,712,10.1501,-1.02543,73.034,-8.18686,62.6971,-6.93316
36.549,26.4433,-5.35377,1.03973,0.0935842,0.179611,-0.0204999,0.00222253,-0.00750995,0.00448029,-0.0227577,-1.27876,0.0152532,1529,712,10.0052,-1.02452,73.4155,-8.34139,63.245,-7.09975
37.316,26.4547,-5.35384,1.02056,0.093807,0.18189,-0.0203839,0.00254771,-0.00724862,0.00464683,-0.022483,-1.28892,0.0152687,1536,712,9.83093,-1.03607,73.776,-8.46458,63.791,-7.22113
38.0817,26.4659,-5.34789,1.00384,0.0961346,0.179708,-0.0203591,0.00297974,-0.00707995,0.00495954,-0.0223389,-1.29813,0.0148841,1543,712,9.66498,-1.05525,74.148,-8.62232,64.3231,-7.35967
38.8473,26.4809,-5.33901,0.989804,0.0953036,0.17094,-0.0204155,0.0037152,-0.00695448,0.00557599,-0.0222763,-1.30935,0.0143341,1550,712,9.50469,-1.03608,74.5469,-8.81602,64.8538,-7.57869
39.6174,26.498,-5.34153,0.974003,0.0917316,0.163529,-0.0203597,0.00428566,-0.00676315,0.00601961,-0.0220937,-1.31982,0.0138264,1557,712,9.33317,-0.990215,74.9768,-8.98994,65.4338,-7.79914
40.3928,26.5176,-5.35742,0.958455,0.0869364,0.152889,-0.0203461,0.00500593,-0.00659329,0.00661812,-0.0219583,-1.33098,0.0136904,1564,712,9.15408,-0.916626,75.466,-9.15885,66.0704,-8.02143
41.1848,26.5436,-5.41969,0.941477,0.0817903,0.149387,-0.0202495,0.00560638,-0.00645082,0.00712645,-0.0217696,-1.33938,0.0136221,1571,712,8.98334,-0.849001,76.1148,-9.30318,66.8835,-8.2079
