 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.6628,13.9838,1.73405,0.0177221,-0.00202252,-0.00271773,2.24987e-05,-5.5697e-06,0.000100823,0.00011026,-9.33309e-05,0.716245,0.00940474,780,810,0.173066,0.0206339,18.594,11.0059,18.418,10.9775
-42.9621,13.9958,1.72605,0.0177016,-0.00265098,-0.000189004,1.95546e-05,4.47898e-06,6.29295e-05,7.53962e-05,-5.13625e-05,0.725791,0.00859563,787,810,0.177341,0.0191782,18.3844,10.8221,18.2132,10.7873
-42.2616,14.0055,1.72165,0.0172553,-0.00451426,0.00393037,3.58131e-05,1.12592e-05,3.86356e-05,6.40754e-05,-1.70031e-05,0.631562,0.00889228,794,810,0.180473,0.0256335,18.1608,10.6861,18.0016,10.6333
-41.5594,14.0148,1.70957,0.0171563,-0.00486391,0.00382669,6.53079e-05,1.62745e-05,3.14394e-05,8.06598e-05,9.22617e-07,0.454245,0.00930308,801,810,0.179283,0.032618,17.9823,10.5633,17.8239,10.5104
-40.8583,14.0224,1.70541,0.0181074,-0.00378924,-0.00258606,9.31647e-05,1.57481e-05,3.07962e-05,0.000103921,4.99186e-06,0.336025,0.009571,808,810,0.176918,0.0371986,17.8037,10.444,17.6243,10.3975
-40.1585,14.03,1.71092,0.0192819,-0.00223779,-0.00995258,0.000104195,9.42145e-06,2.82915e-05,0.000111998,1.61841e-06,0.269118,0.00934089,815,810,0.174843,0.032054,17.6012,10.2993,17.397,10.2559
-39.4564,14.04,1.70646,0.0193959,-0.00292529,-0.0064314,9.5835e-05,5.74143e-07,1.29773e-05,9.75712e-05,-1.16211e-06,0.133001,0.00902473,822,810,0.182348,0.0313316,17.4115,10.1444,17.2125,10.0973
-38.7527,14.0492,1.69532,0.0191359,-0.00386938,0.000438215,7.56469e-05,-3.45547e-06,-9.74941e-06,7.68308e-05,-4.63938e-06,-0.120841,0.00887098,829,810,0.192449,0.0277772,17.2427,10.0242,17.0584,9.97569
-38.0479,14.0587,1.68047,0.0188515,-0.00445296,0.00634726,4.24695e-05,-1.61977e-06,-1.88985e-05,4.94614e-05,-8.61166e-06,-0.354354,0.00866892,836,810,0.200635,0.0225475,17.0955,9.90643,16.9243,9.85909
-37.3441,14.0683,1.67324,0.0193064,-0.00389249,0.00556755,-5.9089e-07,1.0347e-05,-6.60879e-06,1.34562e-05,-3.70015e-06,-1.13105,0.00843704,843,810,0.203583,0.0191758,16.9472,9.75904,16.77,9.71709
-36.6409,14.0772,1.67155,0.0195502,-0.00304759,0.00325558,-4.63742e-05,2.98691e-05,2.31121e-05,3.63281e-05,-5.28331e-05,1.29829,0.00836056,850,810,0.201458,0.0156295,16.7862,9.61003,16.6024,9.57425
-35.9365,14.0872,1.66558,0.0194127,-0.00235838,0.00174817,-9.04731e-05,5.89772e-05,5.38906e-05,7.63826e-05,-0.000107878,1.2584,0.00836724,857,810,0.197005,0.0149529,16.6425,9.44875,16.4572,9.4214
-35.2283,14.099,1.64225,0.0187571,-0.00247823,0.00355856,-0.000127046,9.85559e-05,7.72293e-05,0.000122461,-0.000150951,1.27062,0.00852376,864,810,0.19384,0.0175278,16.5572,9.30821,16.3813,9.28674
-34.5233,14.1083,1.63793,0.0181252,-0.00282234,0.0061554,-0.000154612,0.000146209,0.000103316,0.000178275,-0.000186677,1.26986,0.00856749,871,810,0.19256,0.0173323,16.4091,9.16563,16.2436,9.14512
-33.8206,14.1163,1.6473,0.0175188,-0.00321348,0.00639726,-0.000171342,0.000198797,0.000137348,0.000244194,-0.00021674,1.25157,0.00850789,878,810,0.187086,0.0173049,16.2228,9.01266,16.0635,8.98504
-33.1186,14.1227,1.66192,0.0171278,-0.0032806,0.00597144,-0.000175763,0.000249089,0.000166455,0.000306537,-0.000233212,1.23847,0.00814098,885,810,0.182397,0.0160423,16.0272,8.87423,15.8709,8.84269
-32.4155,14.1294,1.67334,0.0164331,-0.00346451,0.00514025,-0.000171319,0.000289864,0.000180434,0.000352068,-0.000233522,1.23881,0.00772216,892,810,0.173885,0.0194649,15.8475,8.74009,15.6965,8.70582
-31.7086,14.1389,1.66738,0.0159052,-0.00353495,0.00373815,-0.000159981,0.000317062,0.000178671,0.00037656,-0.000219479,1.24934,0.00763746,899,810,0.165835,0.0252421,15.7403,8.59926,15.592,8.56523
-31.002,14.148,1.66517,0.0158299,-0.00314987,-0.000226372,-0.000141406,0.000329941,0.000170541,0.000385173,-0.000196638,1.25759,0.00786226,906,810,0.157063,0.0299252,15.6349,8.45596,15.4808,8.42222
-30.2953,14.1567,1.66487,0.0163331,-0.00229841,-0.00563899,-0.000114587,0.000331851,0.000158328,0.0003823,-0.000165036,1.26233,0.00793667,913,810,0.150941,0.0313502,15.5374,8.31215,15.3695,8.28016
-29.5861,14.1671,1.65401,0.0168754,-0.00164378,-0.00641901,-7.76077e-05,0.000324438,0.000136353,0.000366319,-0.000119489,1.27279,0.0078623,920,810,0.154467,0.02386,15.478,8.16861,15.3035,8.1396
-28.8752,14.1785,1.63731,0.0170205,-0.00146526,-0.00294624,-3.84593e-05,0.000308599,0.000104981,0.000337884,-6.7744e-05,1.29876,0.00810757,927,810,0.16277,0.0123462,15.4361,8.02244,15.2656,7.99592
-28.1631,14.1899,1.61716,0.0166986,-0.00178497,0.000272047,-5.99766e-06,0.000280419,7.09593e-05,0.000297036,-2.26137e-05,1.34078,0.00830629,934,810,0.166066,0.0116347,15.4092,7.88699,15.2469,7.86328
-27.451,14.201,1.59976,0.0167477,-0.00212399,-0.000146761,1.75402e-05,0.000241416,4.69699e-05,0.000250871,8.08515e-06,1.37215,0.00821863,941,810,0.165617,0.0199626,15.3887,7.75124,15.2253,7.72797
-26.7378,14.2126,1.57901,0.0167183,-0.00270137,0.000152024,3.18485e-05,0.000197596,3.56642e-05,0.000204945,2.45004e-05,1.3676,0.00803466,948,810,0.165898,0.031019,15.3854,7.6182,15.2228,7.5956
-26.0237,14.2259,1.5566,0.0166722,-0.00299115,-0.000542407,3.76806e-05,0.000156386,2.47414e-05,0.000161337,3.27303e-05,1.37332,0.00782398,955,810,0.163926,0.0379709,15.397,7.45694,15.2338,7.43354
-25.3077,14.24,1.52788,0.0165413,-0.00280423,-0.000235252,3.57874e-05,0.00011888,1.49038e-05,0.000121472,3.3195e-05,1.39858,0.0078558,962,810,0.163149,0.0331987,15.4363,7.2973,15.2748,7.27373
-24.5919,14.2535,1.50242,0.0166885,-0.00231343,-0.00092915,2.98943e-05,8.28797e-05,1.57021e-05,8.71834e-05,2.55905e-05,1.30328,0.00805263,969,810,0.16297,0.0255827,15.475,7.1434,15.3108,7.11969
-23.8749,14.267,1.47347,0.0173638,-0.00253956,-0.00142774,2.83627e-05,5.35167e-05,2.82125e-05,7.18287e-05,1.00508e-05,0.995074,0.00822373,976,810,0.168507,0.02681,15.5379,7.00348,15.3664,6.97496
-23.1561,14.2816,1.43885,0.017751,-0.00270758,-0.00333662,3.26671e-05,3.66713e-05,4.20786e-05,7.67954e-05,-7.45706e-06,0.80917,0.00812874,983,810,0.168159,0.0309485,15.628,6.85925,15.4498,6.82573
-22.4417,14.2925,1.42683,0.0176187,-0.00271296,-0.00554226,3.37974e-05,3.47439e-05,4.83947e-05,8.26677e-05,-1.41264e-05,0.790288,0.00805583,990,810,0.161989,0.0336708,15.6379,6.7196,15.4578,6.68198
-21.7288,14.3015,1.42354,0.0169217,-0.00248498,-0.00526839,2.68584e-05,4.29057e-05,4.50169e-05,8.06084e-05,-1.08443e-05,0.87359,0.00758223,997,810,0.155524,0.029158,15.6137,6.58565,15.4407,6.54882
-21.017,14.3092,1.42736,0.0164601,-0.00247783,-0.00401783,1.70314e-05,5.89625e-05,3.35901e-05,7.7593e-05,-1.5991e-06,1.0644,0.00706314,1004,810,0.153556,0.0244417,15.5713,6.45664,15.4047,6.41902
-20.3009,14.3213,1.41421,0.0165111,-0.00293466,-0.00273427,1.22606e-05,7.73588e-05,1.99498e-05,8.29861e-05,6.63326e-06,1.29587,0.00705263,1011,810,0.156827,0.0237467,15.6034,6.29938,15.4382,6.25589
-19.5834,14.3336,1.39691,0.0167602,-0.002916,-0.00293434,1.23756e-05,9.28981e-05,1.277e-05,9.48748e-05,1.03989e-05,1.41723,0.00734278,1018,810,0.158672,0.0257785,15.6618,6.14276,15.4938,6.10112
-18.8663,14.3439,1.38332,0.0170562,-0.00258461,-0.00507957,1.20166e-05,9.99726e-05,1.3384e-05,0.000101964,1.00251e-05,1.42308,0.00767123,1025,810,0.156578,0.0316448,15.7162,6.01125,15.5423,5.97556
-18.1484,14.3538,1.36856,0.0174826,-0.00232194,-0.00515307,1.32682e-05,0.000100894,1.52559e-05,0.000103474,1.06881e-05,1.40326,0.00756635,1032,810,0.160337,0.0321917,15.7803,5.89233,15.6021,5.86213
-17.4294,14.3645,1.35109,0.0178541,-0.00218023,-0.00453762,2.47701e-05,9.81182e-05,1.69989e-05,0.000101866,2.1022e-05,1.35378,0.006951,1039,810,0.165142,0.0295107,15.8599,5.76922,15.6789,5.74098
-16.7092,14.3773,1.33111,0.0180182,-0.00251333,-0.000333755,4.00575e-05,9.16969e-05,1.91103e-05,9.79998e-05,3.37546e-05,1.25221,0.00642369,1046,810,0.17607,0.0260771,15.9495,5.61339,15.7726,5.58795
-15.99,14.389,1.31767,0.0176276,-0.00327973,0.00494663,3.92527e-05,8.36107e-05,1.83975e-05,9.0248e-05,3.26155e-05,1.22456,0.00628313,1053,810,0.184129,0.0330423,16.0153,5.45269,15.8495,5.43526
-15.2685,14.4012,1.29611,0.0171986,-0.00376406,0.00581726,1.9685e-05,7.68265e-05,2.02289e-05,8.32629e-05,1.32487e-05,1.26275,0.0063604,1060,810,0.181931,0.0398516,16.1234,5.31673,15.9629,5.29931
-14.545,14.4142,1.26902,0.0172415,-0.00387132,0.00329856,-6.18117e-06,7.33773e-05,2.67279e-05,8.15227e-05,-1.43266e-05,1.27499,0.00657037,1067,810,0.176604,0.0434908,16.2681,5.18677,16.1037,5.16319
-13.8201,14.4281,1.238,0.0177008,-0.00323365,0.000294242,-2.68904e-05,7.32764e-05,2.94343e-05,8.12854e-05,-3.48993e-05,1.30513,0.00654506,1074,810,0.174072,0.0325838,16.4393,5.05439,16.2662,5.02319
-13.0924,14.4433,1.19758,0.018153,-0.00324291,0.000507193,-4.60135e-05,7.1706e-05,1.91485e-05,7.47424e-05,-4.90499e-05,1.41353,0.00658631,1081,810,0.178924,0.0248812,16.6476,4.92391,16.4702,4.88537
-12.3641,14.4577,1.1575,0.0184689,-0.00315994,0.000155234,-7.3312e-05,6.75289e-05,-5.07556e-06,6.77116e-05,-7.34947e-05,-1.53482,0.00665543,1088,810,0.181059,0.0233405,16.861,4.80302,16.68,4.76348
-11.6359,14.4723,1.11994,0.0185242,-0.00343131,-0.000837932,-0.000105246,6.13633e-05,-3.56837e-05,6.86842e-05,-0.000112567,-1.36844,0.0063743,1095,810,0.179199,0.0298558,17.0708,4.67179,16.8879,4.63043
-10.9143,14.483,1.11228,0.0177069,-0.00328753,-0.00338759,-0.000132579,5.26077e-05,-6.98451e-05,7.59966e-05,-0.000155967,-1.24767,0.00648681,1102,810,0.165107,0.0338488,17.1717,4.52521,16.9937,4.48301
-10.1915,14.4945,1.10135,0.0172753,-0.00249267,-0.00352442,-0.000147543,3.73807e-05,-0.000106742,8.61384e-05,-0.000196301,-1.14232,0.00662629,1109,810,0.160225,0.028678,17.2927,4.36357,17.1187,4.33143
-9.46713,14.5077,1.08689,0.0166294,-0.00165821,-0.0040356,-0.000147642,1.40642e-05,-0.000140765,9.55443e-05,-0.000229122,-1.04608,0.00656192,1116,810,0.152357,0.02455,17.4325,4.17693,17.2642,4.1556
-8.74021,14.5196,1.06376,0.0164189,-0.00191444,-0.00221541,-0.000126193,-1.78634e-05,-0.000156325,9.34149e-05,-0.000237471,-0.952169,0.00661024,1123,810,0.15449,0.0288514,17.6119,4.05126,17.4479,4.03482
-8.01287,14.5322,1.04136,0.016954,-0.00221092,-0.00278846,-8.97739e-05,-5.58027e-05,-0.000150001,7.81714e-05,-0.000223748,-0.841776,0.00694255,1130,810,0.158242,0.0325447,17.8064,3.91637,17.6364,3.89596
-7.28331,14.5472,1.01254,0.0171927,-0.00268667,-0.00115902,-5.04691e-05,-9.76175e-05,-0.000132018,6.00631e-05,-0.00020815,-0.697046,0.00718272,1137,810,0.164432,0.0341883,18.0265,3.75343,17.8562,3.73024
-6.55164,14.5631,0.977695,0.0168743,-0.00262747,0.00100037,-1.60065e-05,-0.000136907,-0.000111236,5.01435e-05,-0.000203057,-0.536501,0.00720523,1144,810,0.166397,0.0312436,18.2701,3.58525,18.1054,3.56686
-5.81904,14.5788,0.941544,0.0162048,-0.00239387,0.00241265,1.43025e-05,-0.000170227,-8.57677e-05,4.80095e-05,-0.000203934,-0.374461,0.00719267,1151,810,0.163186,0.0258328,18.5232,3.42508,18.3666,3.41022
-5.09169,14.5899,0.928155,0.0161818,-0.0025731,0.00345376,5.31818e-05,-0.000199154,-4.54479e-05,6.11178e-05,-0.00020709,-0.172874,0.00723139,1158,810,0.165506,0.0216045,18.7062,3.29698,18.5509,3.27751
-4.36535,14.6024,0.921139,0.0165738,-0.00306702,0.0032265,9.02303e-05,-0.000220678,5.97131e-07,9.02315e-05,-0.000220679,0.00192059,0.00729838,1165,810,0.168838,0.0222485,18.8794,3.12447,18.7199,3.0952
-3.63535,14.6167,0.90206,0.0174843,-0.00324323,0.000938693,0.000103092,-0.000226823,3.25163e-05,0.000106266,-0.000229997,0.097312,0.00756867,1172,810,0.171985,0.0258058,19.1117,2.95218,18.9406,2.916
-2.90242,14.631,0.873703,0.0180693,-0.00262256,-0.00114939,8.43057e-05,-0.000213657,4.64775e-05,9.13872e-05,-0.000220739,0.1512,0.00759443,1179,810,0.172159,0.0268575,19.3814,2.79511,19.2021,2.7658
-2.16772,14.645,0.840714,0.0180964,-0.00192394,-0.00182531,5.42096e-05,-0.000184681,5.60409e-05,6.67028e-05,-0.000197175,0.219343,0.00737814,1186,810,0.170405,0.0226612,19.6681,2.65867,19.4877,2.63687
-1.4362,14.6555,0.821989,0.0178393,-0.00195377,0.000278256,3.48498e-05,-0.000148357,6.36677e-05,5.48025e-05,-0.00016831,0.303694,0.00730189,1193,810,0.173041,0.019369,19.9032,2.55305,19.7276,2.53375
-0.702689,14.6681,0.798105,0.0174893,-0.00223154,-3.03972e-05,2.1095e-05,-0.000109908,6.1188e-05,4.52285e-05,-0.000134041,0.375683,0.00765578,1200,810,0.16881,0.0258555,20.1667,2.42286,19.9943,2.40368
0.0365286,14.685,0.755196,0.0173283,-0.00236373,-0.00195033,-2.07488e-06,-7.58483e-05,4.68357e-05,2.06556e-05,-9.85788e-05,0.451838,0.00773175,1207,810,0.162318,0.0305425,20.5118,2.27178,20.3389,2.24885
0.778167,14.7027,0.705663,0.0173415,-0.00242087,-0.00475994,-3.46109e-05,-4.98013e-05,2.85217e-05,-1.26904e-05,-7.17218e-05,0.65527,0.00766211,1214,810,0.155136,0.0406323,20.8911,2.12031,20.7153,2.09781
1.51862,14.7197,0.663074,0.0172074,-0.00252624,-0.00510502,-6.14582e-05,-3.41962e-05,1.71309e-05,-2.59349e-05,-6.97195e-05,1.12145,0.00779904,1221,810,0.15281,0.042094,21.2484,1.96646,21.0736,1.94233
2.25697,14.7345,0.63064,0.016889,-0.00283662,-0.00274078,-7.63713e-05,-2.78434e-05,8.90607e-06,-2.62606e-05,-7.79542e-05,1.39491,0.00859352,1228,810,0.15574,0.0365949,21.5709,1.82641,21.4016,1.7979
2.99697,14.7502,0.594501,0.0165276,-0.00291857,-0.00102989,-7.16051e-05,-2.58513e-05,4.0045e-06,-2.55034e-05,-7.19529e-05,1.48415,0.0094304,1235,810,0.156592,0.028974,21.9149,1.67844,21.7508,1.6459
3.73609,14.7646,0.563861,0.0166514,-0.00314626,0.00138301,-4.70341e-05,-2.6931e-05,8.02947e-06,-2.41176e-05,-4.98475e-05,1.23378,0.00955659,1242,810,0.163982,0.0223105,22.2499,1.54246,22.0869,1.50615
4.47134,14.7772,0.549699,0.017212,-0.00328284,0.00177209,-1.71111e-05,-3.05917e-05,1.50989e-05,-7.31634e-06,-4.03864e-05,0.575466,0.00931985,1249,810,0.170284,0.0238385,22.538,1.38639,22.3698,1.35005
5.20206,14.787,0.554053,0.017318,-0.00267274,-0.000621336,6.09467e-06,-3.11465e-05,1.5299e-05,1.15736e-05,-3.66254e-05,0.343891,0.00858313,1256,810,0.164805,0.0219723,22.7635,1.22534,22.5918,1.19187
5.9313,14.7959,0.565653,0.0169162,-0.00239415,-0.00112874,1.21271e-05,-2.51134e-05,1.55344e-07,1.21277e-05,-2.51141e-05,0.00417128,0.00828585,1263,810,0.159372,0.0266167,22.9625,1.05765,22.7943,1.03272
6.66281,14.8047,0.570834,0.0165312,-0.00203183,-0.00224194,9.40558e-06,-1.34156e-05,-2.60142e-05,2.64017e-05,-3.04117e-05,-0.578719,0.0085483,1270,810,0.152464,0.0323201,23.1929,0.908338,23.0275,0.892869
7.39565,14.814,0.573206,0.0168165,-0.00242288,-0.00339492,1.1625e-05,-8.56495e-07,-4.93332e-05,5.51107e-05,-4.43421e-05,-0.722481,0.0083913,1277,810,0.15207,0.0416245,23.4477,0.770397,23.2785,0.753
8.13063,14.8236,0.56986,0.0175874,-0.00292511,-0.00444425,1.44236e-05,1.11484e-05,-6.50399e-05,7.78466e-05,-5.22745e-05,-0.772812,0.00802074,1284,810,0.156582,0.0517191,23.7355,0.646584,23.5578,0.626171
8.86497,14.8325,0.570754,0.0182221,-0.00319053,-0.00538188,9.06845e-07,2.38228e-05,-8.29596e-05,9.6112e-05,-7.13823e-05,-0.854022,0.00809947,1291,810,0.160035,0.0553313,24.0136,0.522667,23.8288,0.497789
9.59587,14.8397,0.585689,0.0185684,-0.00280946,-0.00621496,-3.14814e-05,3.67063e-05,-0.000103148,0.000111249,-0.000106024,-0.945012,0.00813463,1298,810,0.160862,0.0481712,24.2443,0.389357,24.0553,0.362241
10.327,14.8469,0.60156,0.0180289,-0.00295176,-0.00208496,-6.50158e-05,4.62095e-05,-0.000117214,0.000120335,-0.000139141,-1.0069,0.00816326,1305,810,0.166712,0.0389421,24.4658,0.251225,24.2857,0.224673
11.0607,14.8544,0.610355,0.0172724,-0.0033715,0.00273833,-8.00444e-05,5.00366e-05,-0.000115942,0.000117935,-0.000147943,-1.04101,0.00805436,1312,810,0.172546,0.0318882,24.7182,0.128895,24.5495,0.10176
11.7967,14.8644,0.613263,0.0165729,-0.004231,0.00662171,-8.10292e-05,4.84737e-05,-0.000105475,0.000107487,-0.000140043,-1.06069,0.00780098,1319,810,0.176563,0.0360693,25.0016,-0.0214868,24.843,-0.0494751
12.5334,14.8736,0.615536,0.0164848,-0.00520964,0.00833287,-8.12479e-05,3.97433e-05,-9.55595e-05,9.23465e-05,-0.000133851,-1.06759,0.00756744,1326,810,0.180583,0.0471725,25.3023,-0.153984,25.1461,-0.184865
13.2695,14.8837,0.622051,0.0165237,-0.00599107,0.00842602,-7.23868e-05,2.6554e-05,-7.76862e-05,6.91839e-05,-0.000115017,-1.06892,0.00765588,1333,810,0.181349,0.0610199,25.598,-0.317563,25.4413,-0.349638
14.0052,14.8935,0.631878,0.0161214,-0.0058586,0.00794881,-4.94039e-05,1.05101e-05,-4.80231e-05,3.71539e-05,-7.60476e-05,-1.06427,0.00796533,1340,810,0.176186,0.0595721,25.8851,-0.485183,25.7318,-0.517536
14.7476,14.9077,0.620917,0.0159106,-0.00477581,0.0066105,-2.33239e-05,-4.99398e-06,-2.2897e-05,1.05042e-05,-3.88221e-05,-0.975767,0.00817435,1347,810,0.170228,0.0451201,26.2599,-0.679005,26.1074,-0.708583
15.4968,14.9236,0.589162,0.0158224,-0.00371988,0.00559279,-8.15383e-06,-2.42485e-05,-1.29561e-05,-9.49229e-07,-3.14531e-05,-0.507496,0.00810311,1354,810,0.166291,0.0302019,26.7197,-0.841979,26.5671,-0.868838
16.2473,14.939,0.554785,0.0163064,-0.00295931,0.00562965,-3.54224e-06,-4.84224e-05,-1.40678e-05,5.0279e-07,-5.24674e-05,-0.279985,0.00761498,1361,810,0.170688,0.0229754,27.2013,-0.990454,27.0438,-1.00958
16.9972,14.9534,0.525249,0.01636,-0.00289623,0.00478896,-1.65169e-06,-7.49451e-05,-1.79732e-05,2.5185e-06,-7.91153e-05,-0.227988,0.00734578,1368,810,0.168798,0.0208102,27.6688,-1.12402,27.5099,-1.14657
17.7431,14.9666,0.511011,0.0158657,-0.00328184,0.00493987,-4.38541e-06,-9.98979e-05,-2.3457e-05,1.06446e-06,-0.000105348,-0.228284,0.00742488,1375,810,0.164645,0.0202614,28.0811,-1.27569,27.9272,-1.3058
18.489,14.9801,0.498905,0.0154429,-0.00357229,0.00720619,-2.23119e-05,-0.000124539,-3.35819e-05,-1.22672e-05,-0.000134584,-0.290641,0.00775336,1382,810,0.167072,0.0189046,28.4925,-1.44754,28.3443,-1.47779
19.2366,14.9952,0.483397,0.0171849,-0.00337579,0.00708945,-5.77039e-05,-0.000149226,-4.58407e-05,-3.86927e-05,-0.000168237,-0.393134,0.00818763,1389,810,0.183055,0.0185889,28.9478,-1.64189,28.7821,-1.66912
19.9854,15.0102,0.466186,0.0185356,-0.00290215,0.0048845,-9.67126e-05,-0.000167353,-5.70147e-05,-6.49641e-05,-0.000199101,-0.508085,0.00831676,1396,810,0.189291,0.0203811,29.4143,-1.83002,29.2335,-1.85298
20.7362,15.0239,0.444255,0.018619,-0.00381348,0.00551416,-0.000129533,-0.000177784,-5.7305e-05,-9.14818e-05,-0.000215835,-0.586158,0.00828249,1403,810,0.192021,0.0316365,29.8906,-1.96894,29.7093,-1.99661
21.4879,15.0363,0.421705,0.0169433,-0.00430031,0.00634141,-0.000155632,-0.000177411,-4.89768e-05,-0.000116349,-0.000216694,-0.676005,0.0084025,1410,810,0.178686,0.0364392,30.3587,-2.0821,30.1945,-2.11188
22.2392,15.0472,0.402034,0.0163569,-0.00462152,0.00745865,-0.000181034,-0.000169622,-3.36393e-05,-0.000141208,-0.000209448,-0.869412,0.00829436,1417,810,0.176391,0.041358,30.8338,-2.18022,30.6761,-2.20799
22.9885,15.0593,0.391276,0.0165637,-0.00412408,0.00871809,-0.000202355,-0.000154981,-1.20855e-05,-0.000152076,-0.00020526,-1.3349,0.00832394,1424,810,0.181789,0.0335948,31.2923,-2.33114,31.1332,-2.35311
23.7348,15.0685,0.39228,0.0168577,-0.00439137,0.00854099,-0.000209799,-0.000132419,2.41788e-06,-0.000132344,-0.000209875,1.53959,0.0082808,1431,810,0.184082,0.0376588,31.7158,-2.45408,31.5535,-2.47779
24.4796,15.0772,0.399712,0.016426,-0.00434682,0.00543441,-0.000214114,-0.000100935,-7.66811e-06,-0.000100418,-0.000214631,-1.50345,0.00850661,1438,810,0.170981,0.0407332,32.1177,-2.58223,31.9577,-2.61138
25.2249,15.0852,0.407515,0.0154193,-0.0043218,0.00339144,-0.000224009,-6.09263e-05,-4.42329e-05,-4.97016e-05,-0.000235233,-1.32228,0.00888116,1445,810,0.155559,0.0409183,32.5191,-2.69649,32.3678,-2.73103
25.9705,15.0936,0.416324,0.0152999,-0.00408221,0.00252205,-0.000225619,-1.87695e-05,-7.50213e-05,5.57462e-06,-0.000249963,-1.25702,0.00909095,1452,810,0.151788,0.0363971,32.9327,-2.82613,32.782,-2.86306
26.7181,15.1047,0.420998,0.0155739,-0.00389463,0.00232437,-0.000207597,2.2926e-05,-8.85125e-05,5.29906e-05,-0.000237662,-1.24336,0.0092316,1459,810,0.15366,0.0318612,33.3735,-2.99416,33.2199,-3.03254
27.4604,15.1139,0.444271,0.0158216,-0.00399282,0.00244556,-0.000190432,6.05831e-05,-0.000110305,0.000102166,-0.000232015,-1.21029,0.00926939,1466,810,0.156257,0.0348294,33.7526,-3.18533,33.5965,-3.22239
28.2012,15.1209,0.473528,0.015843,-0.00400487,0.00142961,-0.000200277,9.20894e-05,-0.00015135,0.000156325,-0.000264513,-1.16942,0.00904581,1473,810,0.153325,0.0403021,34.1145,-3.352,33.9577,-3.38695
28.9363,15.1233,0.522094,0.0151606,-0.00390571,0.00134403,-0.00023058,0.000116274,-0.000196909,0.00020524,-0.000319546,-1.14644,0.00887036,1480,810,0.146583,0.0399219,34.4039,-3.48649,34.2537,-3.52008
29.6734,15.1263,0.565802,0.0149684,-0.00432709,0.00319032,-0.000249863,0.000128749,-0.000223049,0.000231997,-0.000353111,-1.13727,0.00890304,1487,810,0.150351,0.041921,34.7229,-3.6162,34.5754,-3.65045
30.4236,15.1364,0.571146,0.0142632,-0.00618768,0.00988259,-0.000243062,0.000125063,-0.000222368,0.000229664,-0.000347663,-1.13111,0.00882597,1494,810,0.164382,0.0502569,35.1856,-3.75796,35.0483,-3.79987
31.1796,15.1483,0.560959,0.0134696,-0.00782493,0.0165347,-0.000227057,0.000102196,-0.000209724,0.000204189,-0.00032905,-1.11815,0.00920854,1501,810,0.177581,0.0545922,35.7134,-3.8901,35.5868,-3.93939
31.9304,15.1579,0.568251,0.0130357,-0.00691388,0.0167091,-0.000219697,6.59348e-05,-0.000201829,0.000170367,-0.000324129,-1.09331,0.00957258,1508,810,0.173961,0.0379115,36.1902,-4.03789,36.0677,-4.08534
32.6749,15.1643,0.596699,0.0131561,-0.0051458,0.012664,-0.000212488,2.08835e-05,-0.000200147,0.000135875,-0.000327479,-1.04931,0.00970711,1515,810,0.162366,0.024324,36.6029,-4.19335,36.4772,-4.2321
33.4177,15.17,0.631664,0.0136076,-0.00370475,0.00865146,-0.000184101,-2.47444e-05,-0.000186065,9.79847e-05,-0.00030683,-0.987699,0.00997144,1522,810,0.153905,0.0177775,37.0021,-4.35657,36.87,-4.38593
34.168,15.1781,0.646029,0.0130559,-0.00462982,0.0106632,-0.000131327,-6.85437e-05,-0.000139951,4.34934e-05,-0.000243364,-0.895724,0.0102169,1529,810,0.155192,0.0280926,37.4731,-4.49305,37.3472,-4.52407
34.9201,15.1862,0.65662,0.0125506,-0.00588572,0.0119439,-6.84336e-05,-9.69321e-05,-7.02019e-05,-1.10495e-05,-0.000154316,-0.685271,0.0103416,1536,810,0.15484,0.0418921,37.9664,-4.61117,37.8459,-4.64906
35.6714,15.1951,0.671631,0.0126404,-0.00566953,0.00918546,-9.95683e-06,-0.000112416,-7.93542e-07,-9.95069e-06,-0.000112422,-0.00774436,0.0105996,1543,810,0.147288,0.0321355,38.4591,-4.75011,38.3364,-4.80167
36.4193,15.2021,0.698402,0.0133938,-0.00485906,0.00606473,4.45702e-05,-0.000112606,5.52621e-05,6.20549e-05,-0.00013009,0.306431,0.0102776,1550,810,0.144472,0.0192875,38.922,-4.89567,38.7904,-4.95351
37.163,15.2053,0.739197,0.0134903,-0.00506855,0.00851919,9.25555e-05,-9.80565e-05,9.2096e-05,0.000129782,-0.000135283,0.384135,0.00985155,1557,810,0.15302,0.0183381,39.3307,-5.01854,39.1988,-5.07403
37.9077,15.2091,0.778347,0.0129273,-0.00605292,0.0134006,0.000128087,-6.9166e-05,0.000111393,0.000178241,-0.000119319,0.423054,0.0094997,1564,810,0.163312,0.0244912,39.746,-5.14869,39.6212,-5.2025
38.6503,15.2126,0.825488,0.0128479,-0.00737095,0.016574,0.00016014,-2.5865e-05,0.000128306,0.000225605,-9.13296e-05,0.471793,0.0088032,1571,810,0.172834,0.0476224,40.1447,-5.30036,40.0216,-5.34744
