 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7216,24.3943,-4.2997,0.0263075,-0.000290308,0.0117055,-5.65685e-05,-0.000283519,-5.10447e-05,-4.56163e-05,-0.000294471,-0.211357,0.0114829,1340,726,0.27816,-0.0123288,47.226,-1.55515,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.0259326,-0.000200624,0.0136613,-7.35355e-05,-0.00033048,-7.99797e-05,-5.06741e-05,-0.000353341,-0.278416,0.0111901,1347,726,0.279887,-0.0172995,47.7149,-1.75378,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.0263962,-0.000661394,0.0138764,-8.4543e-05,-0.000341087,-0.000148653,-1.64699e-05,-0.00040916,-0.429431,0.0106015,1354,726,0.284857,-0.0100945,48.1358,-1.92202,47.8865,-1.90168
17.9923,24.448,-4.38009,0.0271056,-0.000273495,0.0117994,-8.75463e-05,-0.00032514,-0.000230201,5.27034e-05,-0.000465389,-0.547193,0.0104638,1361,726,0.285559,-0.00584772,48.5769,-2.10088,48.319,-2.07585
18.7532,24.4674,-4.41578,0.0278815,0.00122662,0.00612853,-9.37643e-05,-0.000295167,-0.000293752,0.000116068,-0.000504999,-0.62027,0.0105615,1368,726,0.27663,-0.0103987,49.0834,-2.28448,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.0279547,0.00128246,0.00358984,-0.000106759,-0.000256065,-0.000327005,0.000154006,-0.00051683,-0.673175,0.0106314,1375,726,0.270124,-0.00786766,49.5837,-2.47127,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.027148,3.46018e-05,0.00374962,-0.000126342,-0.000202664,-0.000334418,0.000172085,-0.000501091,-0.728588,0.0109256,1382,726,0.26326,0.00253241,50.0128,-2.65072,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.0258288,-0.00153323,0.00823813,-0.000146581,-0.000134983,-0.000329446,0.000188715,-0.00047028,-0.794199,0.0110786,1389,726,0.263815,0.0101689,50.4028,-2.83072,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.0248897,-0.00208099,0.0137139,-0.000165587,-5.93137e-05,-0.000336045,0.00022777,-0.000452671,-0.863811,0.0111279,1396,726,0.27048,0.00749305,50.8035,-3.02359,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.0248934,-0.00299076,0.0206247,-0.000186623,6.88279e-06,-0.000363628,0.000286409,-0.00046615,-0.915424,0.0110624,1403,726,0.290185,0.00649686,51.256,-3.24773,51.0241,-3.23342
23.296,24.5705,-4.50714,0.0256074,-0.00400521,0.0253262,-0.000201738,5.03949e-05,-0.000389318,0.000333549,-0.000484892,-0.941977,0.0113487,1410,726,0.310411,0.0115361,51.7324,-3.47125,51.496,-3.45609
24.051,24.585,-4.50823,0.0257012,-0.00373141,0.020883,-0.000203966,8.07826e-05,-0.000404196,0.000366946,-0.00049013,-0.954733,0.0119914,1417,726,0.298631,0.0203407,52.1579,-3.6651,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.0250307,-0.00294144,0.0136808,-0.000200682,0.0001008,-0.000421801,0.000397986,-0.000497869,-0.957013,0.0123883,1424,726,0.27174,0.022691,52.5018,-3.84536,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.0244334,-0.00213684,0.00650538,-0.000200099,0.000102926,-0.000445626,0.000422092,-0.000519266,-0.949267,0.0122789,1431,726,0.245446,0.0244874,52.8555,-4.03673,52.619,-4.03474
26.2953,24.6156,-4.43403,0.0246361,-0.00172281,0.00203375,-0.000198329,7.01423e-05,-0.000439869,0.000395803,-0.000523989,-0.933495,0.0116273,1438,726,0.234224,0.03014,53.186,-4.23962,52.945,-4.23889
27.0483,24.628,-4.42113,0.0257382,-0.00162052,0.00530821,-0.000194024,1.03087e-05,-0.0003816,0.000303182,-0.000486897,-0.916197,0.0112017,1445,726,0.253626,0.027067,53.5958,-4.44641,53.3456,-4.43612
27.802,24.6392,-4.4089,0.0261845,-0.00180569,0.0127927,-0.000184197,-5.43903e-05,-0.000292172,0.00018,-0.000418587,-0.894694,0.0113561,1452,726,0.279346,0.0168135,54.0066,-4.62871,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.0254147,-0.00273801,0.0243361,-0.000168511,-0.000104791,-0.000211337,7.70742e-05,-0.000350376,-0.860211,0.0119914,1459,726,0.306076,0.00323422,54.4641,-4.81208,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.0242631,-0.00380283,0.0357293,-0.000155125,-0.000112933,-0.000189831,5.69704e-05,-0.000325028,-0.840736,0.0123699,1466,726,0.329175,-0.011504,55.0633,-4.98389,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.0237294,-0.00394261,0.0379056,-0.000142561,-8.94421e-05,-0.000208462,9.41452e-05,-0.000326148,-0.84876,0.0126093,1473,726,0.330924,-0.0171642,55.6428,-5.16837,55.427,-5.13887
30.865,24.7063,-4.48993,0.023556,-0.00405143,0.0351501,-0.000128022,-6.70027e-05,-0.000197304,0.000102136,-0.000297161,-0.862107,0.012418,1480,726,0.321494,-0.0109928,56.162,-5.30982,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.0234591,-0.00381455,0.0299036,-0.000106738,-6.04117e-05,-0.000127244,4.57604e-05,-0.00021291,-0.87543,0.0122487,1487,726,0.305222,-0.000370154,56.5152,-5.49358,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.0232322,-0.00256522,0.0226582,-8.11385e-05,-6.11889e-05,-2.63361e-05,-4.30018e-05,-9.93255e-05,-0.966426,0.0118369,1494,726,0.281559,-0.00793965,56.8812,-5.69231,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.0228568,-0.000825809,0.0168251,-5.60776e-05,-5.85667e-05,6.89143e-05,1.16034e-05,-0.000126248,0.77637,0.0115008,1501,726,0.260479,-0.0274356,57.2624,-5.91918,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.022859,-0.000447411,0.0164269,-2.90676e-05,-5.6578e-05,0.000158555,0.000116328,-0.000201973,0.74213,0.0112661,1508,726,0.259261,-0.0331606,57.6247,-6.1066,57.4058,-6.09648
34.614,24.7478,-4.30269,0.0228331,-0.00258512,0.0262022,-2.55071e-06,-5.26652e-05,0.000229481,0.000203237,-0.000258453,0.731018,0.0109301,1515,726,0.288872,-0.0176197,58.0168,-6.27976,57.8017,-6.26313
35.373,24.7587,-4.28832,0.0227768,-0.00567657,0.039958,2.03977e-05,-3.84453e-05,0.000263768,0.00025638,-0.000274428,0.729856,0.0109983,1522,726,0.330728,-0.000878742,58.4891,-6.44892,58.2793,-6.42976
36.1314,24.7693,-4.26991,0.0229354,-0.00599821,0.0390501,4.30871e-05,-1.93161e-05,0.000276264,0.000289906,-0.000266135,0.729166,0.0112932,1529,726,0.329861,0.00167072,58.9622,-6.61677,58.7499,-6.60425
36.8866,24.7802,-4.24024,0.0231591,-0.00410789,0.0300409,6.94129e-05,7.6395e-06,0.000277471,0.000317711,-0.000240658,0.729969,0.0118428,1536,726,0.30439,-0.0102784,59.4059,-6.82883,59.1876,-6.82153
37.6435,24.7905,-4.21385,0.0235345,-0.000985779,0.0163241,8.55456e-05,5.98789e-05,0.000240888,0.000313942,-0.000168517,0.758786,0.0122344,1543,726,0.265342,-0.024811,59.8715,-7.02242,59.6445,-7.01482
38.3992,24.8002,-4.18224,0.023739,0.000400201,0.00893505,8.67574e-05,0.000116919,0.000163704,0.000266236,-6.25595e-05,0.831329,0.0119807,1550,726,0.244201,-0.0259554,60.3215,-7.22086,60.0899,-7.21221
39.1584,24.8102,-4.15927,0.0242758,0.000328659,0.00841816,8.27979e-05,0.000138706,9.50143e-05,0.000209793,1.17107e-05,0.928465,0.0115683,1557,726,0.247366,-0.0180156,60.8113,-7.4008,60.5741,-7.38755
39.9242,24.8219,-4.15419,0.0248298,0.000266086,0.0101543,8.48191e-05,0.000113124,7.28895e-05,0.000173222,2.47208e-05,0.881286,0.0115793,1564,726,0.257635,-0.0172338,61.3733,-7.55478,61.1311,-7.53636
40.7087,24.8445,-4.20072,0.0246086,-0.000269684,0.0158802,0.000105234,5.79304e-05,8.81956e-05,0.000172894,-9.72972e-06,0.654393,0.0116058,1571,726,0.273382,-0.0230406,62.1248,-7.74167,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.0241645,-0.0014672,0.022626,0.000127828,1.03586e-05,8.29654e-05,0.000170744,-3.25582e-05,0.47738,0.0118331,1578,726,0.290638,-0.0262532,62.9016,-7.92517,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.0235109,-0.00365366,0.0292867,0.000150277,-2.18101e-05,1.90336e-05,0.000152357,-2.38902e-05,0.108852,0.0120909,1585,726,0.306151,-0.0154307,63.6752,-8.11917,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.0239403,-0.00434978,0.0292592,0.000167568,-5.64372e-05,-8.89347e-05,0.000198583,-8.74519e-05,-0.335549,0.0126005,1592,726,0.310368,-0.0110558,64.3487,-8.33918,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.0254108,-0.00361284,0.023686,0.00017156,-0.000122774,-0.0001678,0.000247585,-0.000198799,-0.425407,0.013072,1599,726,0.306176,-0.0106155,65.0325,-8.56157,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.0266287,-0.00184936,0.016147,0.000174728,-0.000209807,-0.000199887,0.000259808,-0.000294887,-0.402412,0.0134492,1606,726,0.293028,-0.017066,65.6843,-8.77696,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.0267215,-0.000867944,0.0133212,0.000201386,-0.000293228,-0.000221757,0.000286249,-0.000378091,-0.365491,0.0140936,1613,726,0.284596,-0.0228211,66.3568,-8.97421,66.0951,-8.97276
46.166,24.9845,-4.36515,0.0266765,0.00014672,0.00532608,0.000240383,-0.000381016,-0.000236337,0.000320055,-0.000460687,-0.325145,0.0142472,1620,726,0.258382,-0.013301,67.0614,-9.17495,66.7988,-9.17108
46.951,25.005,-4.39522,0.0272706,-0.000316876,0.00492572,0.00026389,-0.000463765,-0.000232128,0.000331634,-0.000531509,-0.283953,0.0142719,1627,726,0.26223,0.00726464,67.824,-9.37726,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.0272972,-0.0014183,0.0104271,0.00027379,-0.000511362,-0.000219695,0.000331083,-0.000568655,-0.255101,0.0142231,1634,726,0.279954,0.0229996,68.6142,-9.57764,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.0271312,-0.00248856,0.0197856,0.000284422,-0.000537281,-0.000238412,0.000348586,-0.000601445,-0.262899,0.0142551,1641,726,0.308664,0.0146263,69.249,-9.74045,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.0266985,-0.00228903,0.0227162,0.000285265,-0.000523971,-0.000246071,0.000354216,-0.000592922,-0.273198,0.0141604,1648,726,0.3144,-0.0118602,69.8191,-9.93022,69.5577,-9.91452
50.0454,25.0604,-4.368,0.0259852,-0.00215714,0.0225486,0.000270473,-0.000449194,-0.000237732,0.000341913,-0.000520634,-0.291921,0.0141546,1655,726,0.30779,-0.0355719,70.3716,-10.1041,70.1167,-10.1093
50.8229,25.0746,-4.36742,0.0258143,-0.00177378,0.0211443,0.000235887,-0.000318612,-0.000231028,0.000319527,-0.000402252,-0.347355,0.0146638,1662,726,0.301814,-0.0495368,71.0528,-10.2636,70.7989,-10.2797
51.6083,25.0917,-4.38627,0.0263535,-0.000896904,0.0172869,0.000198006,-0.000205711,-0.00018753,0.000271673,-0.000279378,-0.374308,0.0147252,1669,726,0.293695,-0.0406049,71.8199,-10.4375,71.5602,-10.441
52.3974,25.1105,-4.41297,0.027362,-0.0016828,0.0176371,0.000179171,-0.000166691,-2.841e-05,0.000181489,-0.000169009,-0.0814154,0.014822,1676,726,0.303779,-0.0115193,72.628,-10.6167,72.3584,-10.6059
53.1782,25.1263,-4.41503,0.0278553,-0.00215388,0.0180733,0.000168418,-0.000167212,0.00026735,0.000316258,-0.000315052,0.50513,0.014702,1683,726,0.309752,-0.0071234,73.3489,-10.8034,73.0741,-10.7959
-48.0702,21.9719,-0.486434,0.0254882,-0.000759005,0.007828,0.000145241,0.000265974,0.00037544,0.00058587,-0.000174655,0.86511,0.0129387,731,733,0.267762,-0.0148711,31.0477,14.4517,30.8182,14.4463
-47.368,21.983,-0.492345,0.025321,-0.000179301,0.00322245,0.000111622,0.000126472,0.000147716,0.000266949,-2.88555e-05,0.81051,0.0133532,738,733,0.258357,-0.020438,30.8025,14.2934,30.5654,14.2783
-46.6598,22.001,-0.530877,0.0249865,0.0013275,-0.00072694,9.9272e-05,-1.00872e-06,2.73065e-05,0.000106225,-7.96218e-06,0.249345,0.013131,745,733,0.248109,-0.0343546,30.6773,14.0944,30.4354,14.0816
-45.9501,22.02,-0.574839,0.0251954,0.00120969,0.000710145,8.73483e-05,-0.000105031,-4.08519e-05,9.56638e-05,-0.000113347,-0.200808,0.012726,752,733,0.252459,-0.0332756,30.5726,13.8937,30.3314,13.8845
-45.2388,22.0393,-0.625122,0.0257421,0.0013498,0.00294481,8.0943e-05,-0.00017773,-7.63407e-05,0.000101793,-0.00019858,-0.266609,0.0120418,759,733,0.261382,-0.0211981,30.4986,13.6896,30.2564,13.7032
-44.5296,22.0556,-0.661092,0.0263694,0.000676072,0.00377578,8.33114e-05,-0.000218816,-8.58572e-05,0.000106005,-0.00024151,-0.258411,0.0114428,766,733,0.268912,-0.0038338,30.3836,13.5141,30.1371,13.535
-43.8195,22.0711,-0.699442,0.0268961,0.000698032,0.00403471,9.29539e-05,-0.000235032,-7.64035e-05,0.000109879,-0.000251957,-0.217996,0.0116785,773,733,0.274456,-0.00157581,30.2839,13.3664,30.0327,13.3908
-43.1072,22.09,-0.746978,0.0267967,0.00138757,0.00237722,0.000104638,-0.000231573,-5.55303e-05,0.000113572,-0.000240507,-0.159522,0.0116684,780,733,0.270365,-0.007207,30.2217,13.1838,29.9682,13.2107
-42.3971,22.1067,-0.779707,0.0262125,0.0013918,0.00165367,0.00010691,-0.000219438,-4.64022e-05,0.00011338,-0.000225908,-0.138529,0.0113988,787,733,0.263162,-0.00737218,30.1073,13.0005,29.858,13.0248
-41.6868,22.1228,-0.810546,0.0254822,0.00112971,0.00180649,0.000110068,-0.00018693,-3.61664e-05,0.000114408,-0.000191271,-0.119448,0.0113149,794,733,0.256067,-0.0041008,29.9897,12.8213,29.7477,12.8443
-40.9778,22.1374,-0.831653,0.0250308,0.00100296,0.00120175,0.000113603,-0.000147301,-1.51917e-05,0.000114485,-0.000148183,-0.0579661,0.0116595,801,733,0.250431,-0.0053204,29.8485,12.6441,29.6096,12.6613
-40.2665,22.1541,-0.862518,0.0256418,-6.84885e-05,0.00315726,0.000116098,-0.000102257,2.81179e-05,0.000119661,-0.00010582,0.126032,0.0111499,808,733,0.260145,-0.00847795,29.7545,12.4726,29.513,12.4718
-39.5536,22.1717,-0.900152,0.0260327,-0.000966243,0.00399537,0.000119163,-5.47625e-05,7.66284e-05,0.000148108,-8.37067e-05,0.361155,0.0108222,815,733,0.26565,-0.00976553,29.6911,12.3038,29.4473,12.2865
-38.8389,22.1893,-0.944188,0.026336,-0.0010527,0.00277177,0.000111255,-1.47362e-05,0.000104371,0.000170168,-7.36491e-05,0.513876,0.00987687,822,733,0.266375,-0.0120087,29.66,12.148,29.411,12.1226
-38.1231,22.2077,-0.991913,0.0261775,-0.000185557,0.000427311,8.63983e-05,1.00645e-05,0.000101213,0.000156402,-5.99388e-05,0.605095,0.00907777,829,733,0.260216,-0.0154856,29.6464,11.9761,29.3946,11.9565
-37.4053,22.2272,-1.04665,0.0258865,0.000620281,-0.00152878,5.49503e-05,1.81223e-05,8.80582e-05,0.000126499,-5.34266e-05,0.682328,0.00884563,836,733,0.253348,-0.0133601,29.6626,11.8005,29.4101,11.7925
-36.6889,22.2466,-1.09133,0.0258339,0.00119225,-0.00291829,3.13124e-05,1.34254e-05,7.7688e-05,0.00010057,-5.58321e-05,0.72809,0.00956404,843,733,0.249868,-0.00810427,29.6514,11.5935,29.3971,11.5975
-35.9731,22.2633,-1.13077,0.0256169,0.00206246,-0.00358119,2.19959e-05,-3.45058e-06,6.5181e-05,7.56838e-05,-5.71385e-05,0.689011,0.00954046,850,733,0.246037,-0.00641277,29.6251,11.4184,29.3717,11.4393
-35.2572,22.2789,-1.1676,0.0254725,0.00270578,-0.00500343,2.36065e-05,-3.63423e-05,5.65926e-05,5.76727e-05,-7.04084e-05,0.541855,0.00955025,857,733,0.24157,-0.00683149,29.5981,11.2654,29.3436,11.2938
-34.54,22.2953,-1.20862,0.0258158,0.00311191,-0.0080826,2.63294e-05,-8.15892e-05,4.7449e-05,4.42242e-05,-9.94841e-05,0.360644,0.00966108,864,733,0.238865,-0.0112094,29.6005,11.1263,29.3374,11.1479
-33.822,22.3145,-1.25057,0.0265542,0.00304736,-0.00883118,2.41725e-05,-0.000125865,3.06877e-05,3.02065e-05,-0.000131899,0.194149,0.00966265,871,733,0.244534,-0.0168814,29.6137,10.9369,29.3422,10.9489
-33.1037,22.334,-1.29106,0.0270572,0.00335388,-0.00702996,1.81424e-05,-0.000156978,8.09346e-06,1.85156e-05,-0.000157352,0.0460855,0.00962785,878,733,0.252582,-0.019684,29.6224,10.7197,29.3489,10.7408
-32.3841,22.3542,-1.33591,0.0265271,0.00384399,-0.00501047,1.57624e-05,-0.00017172,-1.10785e-05,1.64148e-05,-0.000172372,-0.0588182,0.00956008,885,733,0.250901,-0.0265931,29.6432,10.503,29.378,10.5336
-31.6636,22.3739,-1.38221,0.0253938,0.0032476,-0.000555417,1.93411e-05,-0.000176299,-1.69869e-05,2.08051e-05,-0.000177763,-0.0859699,0.00919902,892,733,0.248351,-0.0336728,29.6661,10.3151,29.4191,10.3415
-30.9438,22.3923,-1.42219,0.0247971,0.00229995,0.00445149,2.29103e-05,-0.000174577,-1.05104e-05,2.34681e-05,-0.000175135,-0.053021,0.00934383,899,733,0.252424,-0.044481,29.6777,10.1421,29.4443,10.1554
-30.2263,22.408,-1.44876,0.0252005,0.00174315,0.00596654,2.54216e-05,-0.000164587,4.5127e-07,2.54227e-05,-0.000164588,0.00237497,0.00940409,906,733,0.259455,-0.0487972,29.6635,9.9734,29.4285,9.97637
-29.5091,22.4233,-1.47102,0.0259069,0.00193988,0.00424707,3.00246e-05,-0.000154098,1.06238e-05,3.06356e-05,-0.000154708,0.0574458,0.00901968,913,733,0.262817,-0.0443226,29.6489,9.78804,29.4041,9.79365
-28.7913,22.4389,-1.4938,0.0264562,0.00204333,0.00307578,3.29641e-05,-0.000140678,2.02667e-05,3.52982e-05,-0.000143012,0.114662,0.00904611,920,733,0.265611,-0.0323575,29.6405,9.59073,29.3886,9.60665
-28.0717,22.4544,-1.52319,0.0263394,0.00134559,0.00424974,3.00037e-05,-0.000121386,2.71316e-05,3.47193e-05,-0.000126102,0.172084,0.0089894,927,733,0.26671,-0.0176392,29.6522,9.4212,29.4034,9.44228
-27.3509,22.4706,-1.55585,0.0262814,0.000687609,0.00452174,2.40609e-05,-9.33323e-05,2.8492e-05,3.06107e-05,-9.98821e-05,0.225954,0.00902635,934,733,0.266597,-0.003323,29.6845,9.25423,29.4368,9.27787
-26.6255,22.4909,-1.60783,0.0265752,0.00140546,0.00224714,2.24651e-05,-6.46087e-05,2.37017e-05,2.84987e-05,-7.06423e-05,0.249269,0.0091062,941,733,0.264519,-0.00130907,29.8009,9.06473,29.5468,9.09696
-25.9007,22.5105,-1.65377,0.0267252,0.00303013,-0.00370034,2.33446e-05,-4.33646e-05,2.15498e-05,2.97005e-05,-4.97205e-05,0.286808,0.00870569,948,733,0.253371,-0.0106953,29.9071,8.87667,29.6421,8.91148
-25.178,22.527,-1.68754,0.0263847,0.00324449,-0.00577169,1.63342e-05,-2.35583e-05,1.08328e-05,1.9086e-05,-2.63102e-05,0.248765,0.00826459,955,733,0.2456,-0.0184493,29.9655,8.72175,29.7006,8.74596
-24.454,22.5438,-1.72479,0.0262406,0.00255613,-0.00464486,2.28355e-06,5.39387e-06,-2.93575e-05,3.32373e-05,-2.55599e-05,-0.81186,0.00815077,962,733,0.246473,-0.0195118,30.0402,8.57161,29.7784,8.58487
-23.7313,22.5602,-1.75363,0.0261075,0.002308,-0.0032449,-4.43202e-06,3.92974e-05,-8.08588e-05,0.000101195,-6.63301e-05,-0.917443,0.00828075,969,733,0.247939,-0.022349,30.0918,8.39642,29.8333,8.4066
-23.0072,22.5778,-1.78593,0.0261213,0.00245558,-0.000562319,4.05885e-06,7.13379e-05,-0.000111856,0.000154504,-7.9107e-05,-0.931465,0.00823768,976,733,0.253442,-0.0269958,30.1626,8.19849,29.9079,8.21573
-22.2835,22.5942,-1.81449,0.0257363,0.00220803,0.00084954,1.77044e-05,9.23512e-05,-0.00011045,0.000171613,-6.15577e-05,-0.948336,0.00803036,983,733,0.252509,-0.0250269,30.2249,8.01895,29.9758,8.03807
-21.5566,22.6125,-1.85478,0.0252829,0.00183438,2.2798e-05,2.28191e-05,0.00010489,-9.20544e-05,0.000164641,-3.6932e-05,-0.995065,0.00766723,990,733,0.246236,-0.0201012,30.3388,7.84702,30.093,7.86103
-20.8251,22.6343,-1.9131,0.0253512,0.00152915,-0.000337082,1.96674e-05,0.00011621,-7.96467e-05,0.000161071,-2.51942e-05,-1.05783,0.00731873,997,733,0.246002,-0.0161318,30.5291,7.66477,30.2821,7.67556
-20.0928,22.657,-1.97224,0.0255796,0.00195177,-0.000261086,1.69016e-05,0.000131385,-7.18746e-05,0.000166026,-1.77402e-05,-1.12167,0.00739437,1004,733,0.248097,-0.0192688,30.7308,7.46194,30.4815,7.47809
-19.3622,22.6772,-2.02141,0.0258781,0.00195076,0.00105073,1.25063e-05,0.000147396,-5.05637e-05,0.000164246,-4.34295e-06,-1.24914,0.00764343,1011,733,0.253628,-0.0199518,30.9023,7.27619,30.652,7.29599
-18.6345,22.6943,-2.05467,0.0256441,0.00158644,0.00234904,-2.33274e-06,0.000159354,-1.98583e-05,0.000161757,-4.73601e-06,-1.45036,0.0077,1018,733,0.2541,-0.0202202,31.0184,7.10446,30.7721,7.1211
-17.9068,22.7109,-2.08555,0.025313,0.00129507,0.00316727,-2.14465e-05,0.000158985,1.29334e-06,0.000158994,-2.14558e-05,1.56363,0.00775737,1025,733,0.252644,-0.0240352,31.1329,6.93953,30.8907,6.9493
-17.1773,22.7287,-2.12215,0.0255003,0.00192312,0.00282845,-3.85657e-05,0.000138735,1.08278e-05,0.000139394,-3.92245e-05,1.51003,0.00780158,1032,733,0.253456,-0.0304583,31.2817,6.75988,31.0371,6.77431
-16.4441,22.7495,-2.17178,0.0259053,0.00293093,0.000124199,-5.23208e-05,0.000100032,1.56827e-05,0.00010163,-5.39184e-05,1.46928,0.00774088,1039,733,0.250976,-0.030062,31.4901,6.55749,31.2378,6.58311
-15.708,22.7718,-2.23138,0.0262266,0.00346999,-0.00289382,-6.45104e-05,5.43777e-05,1.12859e-05,5.54396e-05,-6.55723e-05,1.47698,0.00756428,1046,733,0.247019,-0.0256038,31.7409,6.36668,31.4814,6.39731
-14.9698,22.7952,-2.29733,0.0268504,0.00243493,-0.000868994,-8.29037e-05,1.56869e-05,-2.05944e-05,1.9816e-05,-8.70327e-05,-1.37293,0.00764145,1053,733,0.257552,-0.0179209,32.018,6.18659,31.7552,6.21135
-14.2315,22.8183,-2.36063,0.027468,0.00195689,0.000943438,-0.000100118,-1.82991e-05,-7.85897e-05,2.93913e-05,-0.000147808,-1.02537,0.00809345,1060,733,0.267514,-0.0187898,32.293,6.00346,32.0266,6.02391
-13.4955,22.8394,-2.41162,0.0272535,0.00253753,-0.00197292,-0.000100435,-5.41624e-05,-0.000128209,5.29809e-05,-0.000207579,-0.874667,0.00832661,1067,733,0.258534,-0.0195769,32.5291,5.81353,32.2608,5.83488
-12.7616,22.8586,-2.45122,0.0261013,0.00313082,-0.00424225,-8.45365e-05,-8.84942e-05,-0.000160887,7.43841e-05,-0.000247415,-0.779249,0.00796979,1074,733,0.24191,-0.0228022,32.7211,5.62314,32.4611,5.64534
-12.0263,22.8789,-2.49358,0.0252293,0.00258547,-0.00160018,-6.80543e-05,-0.000105529,-0.000200109,0.000114193,-0.000287776,-0.738717,0.00797346,1081,733,0.23939,-0.0217094,32.927,5.423,32.6789,5.44442
-11.2865,22.902,-2.55253,0.0255113,0.00118278,0.00387898,-4.98878e-05,-9.6277e-05,-0.000243988,0.000172006,-0.000318171,-0.738008,0.00854223,1088,733,0.25476,-0.0159484,33.2076,5.227,32.9636,5.24497
-10.5434,22.9266,-2.62211,0.0260627,0.00104006,0.00361543,-2.14164e-05,-7.19783e-05,-0.000258594,0.00021313,-0.000306524,-0.736671,0.00916629,1095,733,0.259421,-0.0205201,33.5436,5.04223,33.2937,5.05182
-9.80205,22.9487,-2.68191,0.0267578,0.00104237,0.00186901,1.42938e-05,-4.27275e-05,-0.000216589,0.00020424,-0.000232674,-0.719957,0.00939476,1102,733,0.261957,-0.021301,33.8546,4.87106,33.5956,4.87404
-9.06259,22.9683,-2.73142,0.0263061,0.000766762,0.00290194,4.43553e-05,-1.0735e-05,-0.000134407,0.000154011,-0.00012039,-0.684328,0.00869124,1109,733,0.25989,-0.0196882,34.1206,4.70975,33.8673,4.71245
-8.32374,22.9876,-2.77573,0.0260007,-0.000416209,0.00862757,6.5956e-05,2.60053e-05,-5.02401e-05,0.000100046,-8.08485e-06,-0.596181,0.00786554,1116,733,0.270371,-0.00985634,34.3711,4.53261,34.1276,4.54104
-7.58098,23.0099,-2.83315,0.026649,-0.000622338,0.00877269,8.86556e-05,6.6268e-05,2.36498e-05,0.000103627,5.12966e-05,0.564362,0.00768714,1123,733,0.27684,-0.00362855,34.6925,4.34441,34.4428,4.35549
-6.83443,23.0342,-2.90303,0.0276565,0.000435588,0.00549661,0.000104577,0.000105805,9.70823e-05,0.000202275,8.10687e-06,0.788562,0.00783847,1130,733,0.27844,-0.0107367,35.0738,4.15692,34.8102,4.17055
-6.08598,23.0589,-2.97771,0.0276221,0.0014499,0.00377594,0.000104131,0.00013979,0.000161885,0.000284824,-4.09039e-05,0.840246,0.00835965,1137,733,0.273642,-0.0192956,35.4675,3.97852,35.202,3.99765
-5.34214,23.08,-3.03132,0.0274651,0.00191859,0.00203893,8.46728e-05,0.000164799,0.000198856,0.000327588,-7.81155e-05,0.884802,0.00857839,1144,733,0.267736,-0.0232803,35.7912,3.80467,35.525,3.82314
-4.60099,23.0984,-3.07178,0.0271384,0.00209879,0.000751739,4.75454e-05,0.000175921,0.000206727,0.000328196,-0.000104729,0.935927,0.00854347,1151,733,0.261322,-0.0254626,36.0721,3.64374,35.8076,3.6593
-3.8639,23.1151,-3.09376,0.0267777,0.00200553,-0.000144622,9.31796e-06,0.000167171,0.000193675,0.000297384,-0.000120895,0.978885,0.00873043,1158,733,0.25557,-0.025282,36.2932,3.45544,36.0311,3.46639
-3.12304,23.1344,-3.12803,0.0261638,0.00204221,0.000449692,-2.27116e-05,0.000145268,0.000165438,0.000246815,-0.000124259,1.02029,0.00839729,1165,733,0.250905,-0.0248863,36.5619,3.25177,36.3065,3.26582
-2.37567,23.1587,-3.18485,0.0257997,0.00122721,0.00347573,-6.15204e-05,0.000117971,0.000112887,0.00017244,-0.000115989,1.12124,0.00771726,1172,733,0.254749,-0.0186276,36.9197,3.02772,36.6712,3.04222
-1.62714,23.1819,-3.24366,0.0259148,9.37303e-05,0.00485597,-0.000101107,8.96201e-05,4.38879e-05,9.92344e-05,-0.000110721,1.35514,0.00797443,1179,733,0.259319,-0.00825613,37.2981,2.83979,37.0499,2.84717
