 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.42365,16.3229,-0.102682,5.54391,-0.686867,0.109287,0.0697299,-0.0320122,-0.0662645,0.102398,-0.0646807,-0.458033,0.0170999,1256,796,53.2692,7.31207,80.1881,7.31105,25.5334,1.11237
6.15788,16.3348,-0.104415,5.58574,-0.695462,0.118483,0.0663491,-0.0319689,-0.0674985,0.100692,-0.0663123,-0.470665,0.0167526,1263,796,53.656,7.37844,80.8641,7.21368,25.7867,0.937008
6.89297,16.3458,-0.107364,5.62255,-0.702653,0.138663,0.0628772,-0.0319548,-0.068595,0.0988491,-0.0679267,-0.482985,0.0167655,1270,796,54.0237,7.42963,81.4932,7.09164,26.0515,0.783166
7.62733,16.3552,-0.105848,5.65842,-0.715582,0.16004,0.0594481,-0.0319471,-0.0695962,0.0970085,-0.0695075,-0.494894,0.0159803,1277,796,54.3879,7.53247,82.1034,7.04596,26.3068,0.64871
8.35998,16.3627,-0.0964408,5.68921,-0.728192,0.164548,0.0561876,-0.0318913,-0.0705592,0.0953231,-0.0710269,-0.506405,0.0149814,1284,796,54.6583,7.66249,82.6557,7.03089,26.5401,0.526935
9.093,16.3695,-0.0865555,5.72614,-0.743043,0.16313,0.0530816,-0.0317295,-0.0714604,0.0937713,-0.0724192,-0.517617,0.0152244,1291,796,54.9709,7.81125,83.279,7.07039,26.7788,0.416206
9.82761,16.3773,-0.0803489,5.76921,-0.758154,0.167661,0.0498507,-0.0314,-0.0722269,0.0920935,-0.0736428,-0.529216,0.0158208,1298,796,55.3569,7.95835,83.9795,7.09197,27.0385,0.298601
10.563,16.3868,-0.074728,5.81188,-0.770566,0.207274,0.0463742,-0.0308961,-0.0727954,0.0901517,-0.0746736,-0.541432,0.0166765,1305,796,55.8351,8.03212,84.6607,6.99731,27.3084,0.151263
11.2999,16.3983,-0.0723608,5.84916,-0.768458,0.246295,0.0427762,-0.0302014,-0.0732654,0.0881363,-0.0755615,-0.554361,0.0162366,1312,796,56.2561,7.97354,85.3103,6.72123,27.5983,-0.0272441
12.0351,16.4094,-0.0616625,5.87503,-0.758328,0.287577,0.0390769,-0.0292812,-0.0737459,0.0861792,-0.0763835,-0.568398,0.0162018,1319,796,56.5751,7.81625,85.8248,6.36502,27.865,-0.220092
12.7662,16.4169,-0.0356007,5.89635,-0.753593,0.298084,0.0351782,-0.0281182,-0.0742343,0.084229,-0.077169,-0.583901,0.0161867,1326,796,56.7686,7.72259,86.2682,6.16427,28.082,-0.393055
13.503,16.4267,-0.0270993,5.92656,-0.760792,0.305835,0.030928,-0.026722,-0.0747124,0.0821831,-0.0779771,-0.60129,0.0157695,1333,796,57.0394,7.75585,86.8718,6.09029,28.3711,-0.554334
14.2461,16.4393,-0.0385241,5.9646,-0.773856,0.325773,0.0263668,-0.0251113,-0.0751187,0.0800338,-0.0787783,-0.620344,0.0149871,1340,796,57.4173,7.85263,87.6235,6.03975,28.7412,-0.706436
14.9959,16.4545,-0.0702516,5.99217,-0.766122,0.35948,0.0217533,-0.0233614,-0.0753678,0.077867,-0.0794751,-0.639992,0.0161126,1347,796,57.7268,7.74781,88.344,5.75192,29.1937,-0.847598
15.7482,16.4713,-0.108173,5.99032,-0.743869,0.398424,0.0172835,-0.021513,-0.0754455,0.0757846,-0.0800141,-0.659566,0.016488,1354,796,57.7699,7.51255,88.8004,5.27949,29.677,-1.0019
16.4973,16.486,-0.133172,5.9795,-0.72722,0.437672,0.0130217,-0.0195648,-0.075402,0.0738707,-0.0804138,-0.678991,0.0177644,1361,796,57.7337,7.30796,89.1291,4.88885,30.1198,-1.15183
17.243,16.4988,-0.144644,5.97022,-0.729192,0.48217,0.00899061,-0.0175446,-0.0752802,0.0721634,-0.0807174,-0.698173,0.0159708,1368,796,57.7356,7.25461,89.4292,4.6892,30.5202,-1.3076
17.9881,16.5112,-0.151654,5.96206,-0.741597,0.526532,0.00515407,-0.0155276,-0.0750234,0.0705459,-0.0809195,-0.716912,0.0153408,1375,796,57.7523,7.30316,89.7327,4.58678,30.9117,-1.46871
18.7347,16.5245,-0.161978,5.96049,-0.744544,0.560157,0.00141255,-0.0136342,-0.0744182,0.0686867,-0.0809084,-0.735021,0.0164218,1382,796,57.7975,7.25059,90.1294,4.42579,31.3231,-1.63754
19.483,16.5395,-0.175403,5.94405,-0.733862,0.640508,-0.00225564,-0.0119237,-0.0734203,0.0664896,-0.080669,-0.752525,0.0195146,1389,796,57.8364,6.96981,90.3723,4.06071,31.754,-1.82789
20.2366,16.5557,-0.204321,5.93407,-0.696258,0.699073,-0.00586683,-0.0103795,-0.0722469,0.0641589,-0.0804053,-0.769788,0.0196181,1396,796,57.8631,6.49562,90.757,3.45595,32.2494,-1.99254
20.9901,16.5693,-0.23092,5.93515,-0.646775,0.74563,-0.00939114,-0.00897589,-0.0711064,0.0619232,-0.0802902,-0.786858,0.0215674,1403,796,57.955,5.97754,91.2577,2.74388,32.743,-2.11494
21.7406,16.5819,-0.245277,5.92713,-0.613026,0.797349,-0.0129701,-0.00771541,-0.0699972,0.0597037,-0.0803892,-0.804157,0.0225545,1410,796,57.9844,5.60158,91.6295,2.16336,33.1991,-2.25491
22.4942,16.5951,-0.267779,5.91037,-0.585091,0.84131,-0.0169339,-0.00662447,-0.068797,0.0572106,-0.080769,-0.822792,0.0189669,1417,796,57.9116,5.25615,91.9564,1.70109,33.6927,-2.38203
23.2431,16.6075,-0.273005,5.88874,-0.566904,0.896716,-0.0213416,-0.00570299,-0.0674916,0.0544207,-0.0814653,-0.843069,0.0177262,1424,796,57.8338,4.97672,92.1756,1.29179,34.1305,-2.54533
23.989,16.6183,-0.266619,5.86884,-0.532683,0.932892,-0.0261342,-0.00490273,-0.0662279,0.0515549,-0.0825918,-0.864868,0.0162467,1431,796,57.7119,4.5896,92.3886,0.734076,34.5327,-2.71117
24.7339,16.6274,-0.254874,5.85224,-0.495579,0.962864,-0.0311724,-0.00416451,-0.0650936,0.0488111,-0.084148,-0.887675,0.0161409,1438,796,57.6026,4.19517,92.6259,0.16068,34.9224,-2.86339
25.4759,16.6349,-0.232675,5.84107,-0.459608,0.989489,-0.0362872,-0.00344279,-0.0640558,0.0462624,-0.0859924,-0.910882,0.0185667,1445,796,57.5357,3.8342,92.8887,-0.411925,35.2807,-3.01474
26.2195,16.6421,-0.213549,5.81734,-0.437758,1.01573,-0.0412995,-0.00274179,-0.0630063,0.0438692,-0.0879105,-0.933866,0.0194467,1452,796,57.356,3.58023,93.0453,-0.799409,35.6576,-3.14928
26.9647,16.6502,-0.197634,5.77529,-0.427991,1.05187,-0.0459265,-0.00205474,-0.0618635,0.0416468,-0.089628,-0.955775,0.0179634,1459,796,57.0408,3.39906,93.0347,-1.06427,36.0542,-3.29166
27.7092,16.6579,-0.177631,5.72838,-0.414981,1.09972,-0.0499396,-0.00135928,-0.0606812,0.0397128,-0.0910116,-0.975777,0.0180559,1466,796,56.7167,3.1853,92.9641,-1.40212,36.4432,-3.44015
28.4566,16.667,-0.165026,5.6759,-0.389484,1.15047,-0.0532097,-0.000604212,-0.0593738,0.0380321,-0.091846,-0.993908,0.0176584,1473,796,56.3461,2.8676,92.8722,-1.89142,36.8674,-3.59136
29.2016,16.6757,-0.143164,5.61932,-0.353292,1.19918,-0.0556148,0.000229232,-0.0578846,0.0365743,-0.0919599,-1.01012,0.0178557,1480,796,55.9304,2.43793,92.7156,-2.49182,37.2652,-3.76247
29.9444,16.6832,-0.112415,5.54774,-0.321503,1.26136,-0.0570297,0.00116295,-0.0563201,0.0354587,-0.0913254,-1.02383,0.0165061,1487,796,55.4212,2.04563,92.3802,-3.08949,37.6375,-3.93707
30.6941,16.6941,-0.101344,5.46751,-0.288496,1.32855,-0.0574227,0.00209994,-0.0546413,0.0345592,-0.0898821,-1.03477,0.0167616,1494,796,54.8468,1.63282,92.0369,-3.71083,38.0907,-4.11557
31.4495,16.7059,-0.105595,5.40114,-0.24845,1.37495,-0.0567372,0.00297034,-0.0528027,0.0337744,-0.0875413,-1.04269,0.0173024,1501,796,54.3348,1.16942,91.9034,-4.32548,38.6081,-4.26548
32.199,16.7142,-0.0902616,5.35389,-0.20357,1.41882,-0.0551104,0.00374164,-0.0508355,0.0330535,-0.0844222,-1.04776,0.0179388,1508,796,53.994,0.650932,91.8989,-4.96159,39.06,-4.40686
32.9445,16.7216,-0.0610943,5.31525,-0.159064,1.46548,-0.0529877,0.00441726,-0.0489008,0.0324168,-0.0809872,-1.05078,0.0172086,1515,796,53.7444,0.141122,91.9381,-5.6324,39.4684,-4.57392
33.6832,16.7269,-0.00952401,5.28057,-0.119721,1.52979,-0.0507436,0.00499023,-0.0471513,0.0318939,-0.0776472,-1.05229,0.0162604,1522,796,53.5918,-0.326921,91.9384,-6.32404,39.8013,-4.76708
34.4315,16.7346,0.0146089,5.23895,-0.079051,1.59807,-0.0486908,0.00541744,-0.0456126,0.0313957,-0.0746691,-1.05307,0.0167933,1529,796,53.386,-0.815803,91.9763,-6.99707,40.2435,-4.92355
35.1877,16.7456,0.0170453,5.1925,-0.036336,1.64252,-0.0471417,0.00566445,-0.0443901,0.0309102,-0.0723874,-1.05369,0.0185892,1536,796,53.0593,-1.28828,92.0609,-7.64737,40.7743,-5.07435
35.9411,16.7544,0.0295401,5.15097,-0.000163162,1.67252,-0.0462628,0.00577718,-0.0435208,0.0304632,-0.0709488,-1.05483,0.0193779,1543,796,52.7369,-1.67755,92.1701,-8.19803,41.2749,-5.21502
36.6877,16.7603,0.0641203,5.12977,0.0473803,1.65366,-0.0461069,0.00579129,-0.0429842,0.0300517,-0.0703673,-1.05696,0.0186767,1550,796,52.446,-2.12832,92.4229,-8.76654,41.7008,-5.36539
37.4338,16.764,0.101412,5.11319,0.0941147,1.65646,-0.0467119,0.00580357,-0.042771,0.0297337,-0.0706421,-1.06069,0.0164926,1557,796,52.2669,-2.60549,92.7129,-9.32627,42.1236,-5.4827
38.1799,16.7667,0.13996,5.09347,0.146834,1.64601,-0.048012,0.00582729,-0.0428147,0.029482,-0.0716667,-1.06604,0.0164395,1564,796,52.0144,-3.10353,92.9765,-9.92604,42.5489,-5.58547
38.9254,16.7718,0.182581,5.05584,0.177122,1.67077,-0.0499634,0.00584008,-0.043068,0.0292546,-0.073378,-1.07283,0.0154153,1571,796,51.719,-3.46849,93.0473,-10.389,42.9679,-5.74446
39.6724,16.7791,0.222491,5.01487,0.197397,1.6822,-0.0524857,0.00589246,-0.0435603,0.029139,-0.0757323,-1.08058,0.0154403,1578,796,51.3536,-3.6853,93.1057,-10.7966,43.4053,-5.93698
40.4185,16.7852,0.266845,4.97042,0.207556,1.66954,-0.0553896,0.00606765,-0.0442012,0.029172,-0.078494,-1.08915,0.0183648,1585,796,50.8829,-3.74756,93.1247,-11.0776,43.8336,-6.12053
41.1711,16.793,0.293508,4.90999,0.189796,1.64924,-0.0584463,0.00635676,-0.0447591,0.0292113,-0.0813008,-1.09869,0.0196201,1592,796,50.2496,-3.54487,93.0572,-11.0338,44.3353,-6.28081
41.9312,16.8034,0.300703,4.84798,0.170673,1.62604,-0.0614528,0.00667213,-0.0450575,0.0290936,-0.0838742,-1.10906,0.0207391,1599,796,49.5915,-3.34125,93.0522,-10.9473,44.9174,-6.43239
42.6886,16.8119,0.317537,4.80275,0.15538,1.5986,-0.0643949,0.00696554,-0.0450471,0.0287511,-0.0861805,-1.12034,0.0209177,1606,796,49.0729,-3.15255,93.1874,-10.8972,45.4711,-6.57567
43.4402,16.8168,0.352028,4.76156,0.161252,1.57587,-0.0671838,0.00726903,-0.0447568,0.0282575,-0.0881723,-1.1323,0.0174552,1613,796,48.6005,-3.1528,93.3034,-11.069,45.9659,-6.70319
44.1883,16.8205,0.39856,4.72288,0.172672,1.55635,-0.0697058,0.00753291,-0.0440796,0.0275179,-0.0896908,-1.14513,0.0175157,1620,796,48.1612,-3.24864,93.4072,-11.2781,46.4235,-6.84464
44.936,16.8256,0.447743,4.67372,0.180819,1.53086,-0.0720409,0.0076269,-0.0429675,0.0263844,-0.0907983,-1.15918,0.0185951,1627,796,47.608,-3.30131,93.4044,-11.483,46.8796,-7.01994
45.7081,16.8411,0.430382,4.61728,0.18215,1.511,-0.0742368,0.00757431,-0.0415152,0.0249506,-0.0916132,-1.1744,0.0188059,1634,796,47.0029,-3.27589,93.5795,-11.6458,47.5932,-7.19136
46.483,16.8562,0.4071,4.54661,0.185279,1.50606,-0.0761596,0.00736883,-0.0397466,0.0232591,-0.0920499,-1.19047,0.0204809,1641,796,46.3172,-3.30573,93.6392,-11.8094,48.3362,-7.33574
47.2504,16.8669,0.406786,4.46644,0.188813,1.51391,-0.0780402,0.00704183,-0.0378488,0.0214417,-0.0924401,-1.20725,0.0218221,1648,796,45.5904,-3.35063,93.5254,-11.9903,49.0005,-7.46398
48.0098,16.8744,0.43029,4.39342,0.197523,1.4987,-0.079955,0.00656998,-0.0358801,0.0195127,-0.0928977,-1.2246,0.0233829,1655,796,44.8533,-3.40694,93.4047,-12.2029,49.5834,-7.60625
48.7691,16.8843,0.456349,4.32217,0.204104,1.47564,-0.0817586,0.00598034,-0.0338169,0.0175014,-0.0932796,-1.24244,0.0250175,1662,796,44.1078,-3.44625,93.3008,-12.4193,50.1657,-7.80073
49.5395,16.8977,0.453667,4.26908,0.211206,1.42828,-0.0832653,0.00533181,-0.0316255,0.0154624,-0.0933959,-1.26079,0.0263781,1669,796,43.4432,-3.43887,93.4917,-12.5913,50.8633,-7.97192
50.3158,16.9131,0.436767,4.20725,0.214482,1.37802,-0.0844423,0.00464539,-0.0293578,0.0134498,-0.0932467,-1.27943,0.0267785,1676,796,42.6901,-3.41881,93.6542,-12.6912,51.6221,-8.14013
51.0893,16.9269,0.42958,4.13443,0.217764,1.36164,-0.0856074,0.00392985,-0.0271749,0.0115321,-0.0932096,-1.29802,0.0244597,1683,796,41.9518,-3.39776,93.6767,-12.8935,52.3522,-8.30531
51.8572,16.9349,0.439112,4.05588,0.224979,1.35037,-0.0872665,0.00333042,-0.0251101,0.00982452,-0.0937606,-1.31772,0.0217461,1690,796,41.1804,-3.48386,93.5863,-13.0235,53.026,-8.40991
-48.5337,14.6282,1.71262,0.940416,-0.312777,-0.408267,0.0716407,-0.0262883,-0.00446829,0.0718442,-0.0264918,-0.0455018,0.0205097,731,803,8.80463,3.87046,30.3435,15.7288,20.5644,12.1321
-47.8342,14.6389,1.69657,0.992327,-0.323829,-0.410914,0.0725945,-0.0257917,-0.00434733,0.0727862,-0.0259835,-0.0440718,0.0196191,738,803,9.31227,4.00854,30.6228,15.6779,20.3414,11.9917
-47.1311,14.6536,1.66207,1.03444,-0.321638,-0.41006,0.0729875,-0.0252795,-0.00475658,0.0732172,-0.0255092,-0.0482542,0.0190058,745,803,9.72499,3.98168,30.8773,15.4975,20.1915,11.8291
-46.4291,14.6637,1.63611,1.06784,-0.313162,-0.432783,0.0732128,-0.0248521,-0.00537483,0.0735065,-0.0251458,-0.054591,0.0181698,752,803,10.0083,3.94877,31.0683,15.3352,20.0167,11.7318
-45.7278,14.6725,1.61701,1.10309,-0.304403,-0.449927,0.0737274,-0.0245425,-0.00610813,0.0741056,-0.0249208,-0.0618394,0.0190395,759,803,10.3188,3.90715,31.2487,15.1662,19.8239,11.6414
-45.0273,14.6804,1.60446,1.1564,-0.30334,-0.463483,0.0746404,-0.0243369,-0.0068704,0.075115,-0.0248115,-0.068973,0.0188743,766,803,10.8166,3.94131,31.5785,15.0603,19.6144,11.5482
-44.3243,14.6936,1.58089,1.21975,-0.307928,-0.45219,0.0758301,-0.0242242,-0.00757923,0.076401,-0.0247951,-0.0751795,0.0185369,773,803,11.4586,3.96148,32.0062,14.934,19.4522,11.3833
-43.6218,14.7079,1.56271,1.27214,-0.315515,-0.434291,0.0771955,-0.0242148,-0.00821318,0.0778564,-0.0248756,-0.0802922,0.0165993,780,803,12.003,3.99371,32.3046,14.7945,19.278,11.178
-42.92,14.7217,1.55098,1.3121,-0.317718,-0.418467,0.078607,-0.0242631,-0.0087152,0.0793401,-0.0249963,-0.0839234,0.0137908,787,803,12.4186,3.98091,32.472,14.5919,19.0875,10.9654
-42.2186,14.7316,1.54337,1.35352,-0.316416,-0.423423,0.0804578,-0.0244635,-0.0092215,0.0812621,-0.0252679,-0.0870009,0.0152104,794,803,12.8106,3.98967,32.6829,14.4258,18.8879,10.8173
-41.5161,14.7409,1.53162,1.41007,-0.312162,-0.421488,0.0828334,-0.0247984,-0.00971689,0.0837036,-0.0256686,-0.0893167,0.016463,801,803,13.3649,3.95052,33.0501,14.2549,18.7095,10.6951
-40.8132,14.7494,1.5202,1.47535,-0.310532,-0.41535,0.0855753,-0.0252497,-0.01015,0.0864972,-0.0261717,-0.090582,0.0168801,808,803,14.0138,3.90744,33.4999,14.1441,18.5364,10.5889
-40.1108,14.7587,1.51366,1.54436,-0.306457,-0.41305,0.0883767,-0.0258142,-0.0105094,0.0893358,-0.0267734,-0.0910152,0.0162395,815,803,14.6919,3.85205,33.9835,13.9794,18.353,10.4529
-39.4071,14.77,1.50283,1.6069,-0.300928,-0.412352,0.0911249,-0.0264974,-0.0108049,0.0921092,-0.0274817,-0.0908477,0.0151791,822,803,15.3013,3.79983,34.4302,13.7577,18.1922,10.2876
-38.7027,14.7816,1.4902,1.66249,-0.293775,-0.414924,0.0937938,-0.0272932,-0.0110903,0.0948012,-0.0283006,-0.090585,0.0143885,829,803,15.8341,3.76094,34.8289,13.5013,18.0446,10.124
-37.9981,14.7917,1.47878,1.71995,-0.288239,-0.423512,0.0962234,-0.0281592,-0.0114275,0.0972646,-0.0292003,-0.09086,0.0154124,836,803,16.3735,3.74438,35.2581,13.2996,17.899,9.98688
-37.2949,14.8001,1.47696,1.78063,-0.287593,-0.426945,0.0983564,-0.029033,-0.011888,0.0994563,-0.0301329,-0.0922584,0.0159165,843,803,16.955,3.76149,35.6814,13.1496,17.7255,9.85371
-36.5917,14.8079,1.47714,1.84835,-0.290666,-0.427876,0.100092,-0.0298545,-0.0124918,0.101282,-0.0310445,-0.0949718,0.0160283,850,803,17.6112,3.80629,36.1683,13.0457,17.5515,9.72799
-35.8864,14.8178,1.46859,1.91985,-0.297689,-0.423809,0.101272,-0.0305872,-0.0131213,0.102565,-0.0318802,-0.0982267,0.0155216,857,803,18.3141,3.87156,36.7217,12.9683,17.416,9.58619
-35.1775,14.8303,1.44423,1.99503,-0.303008,-0.420576,0.101777,-0.031214,-0.0137483,0.103184,-0.0326204,-0.101941,0.0152206,864,803,19.05,3.92616,37.3765,12.8689,17.3444,9.4429
-34.4707,14.8416,1.43259,2.07424,-0.308035,-0.419201,0.101645,-0.0317012,-0.0143625,0.103175,-0.0332306,-0.106087,0.0149554,871,803,19.8219,3.97723,38.0358,12.759,17.234,9.28517
-33.7663,14.8506,1.43544,2.14766,-0.313355,-0.411099,0.101199,-0.032025,-0.0149876,0.102864,-0.0336903,-0.110657,0.0149719,878,803,20.5494,4.02295,38.5836,12.6386,17.078,9.1264
-33.0621,14.8584,1.44131,2.21005,-0.321934,-0.403536,0.10058,-0.0321606,-0.0155705,0.102382,-0.0339626,-0.115217,0.014009,885,803,21.1666,4.10258,39.0207,12.5666,16.9177,8.98437
-32.3582,14.865,1.45056,2.26344,-0.331606,-0.408905,0.0998113,-0.0321328,-0.0160902,0.101745,-0.0340666,-0.119612,0.0150863,892,803,21.6686,4.21255,39.386,12.5391,16.7517,8.85666
-31.6521,14.8732,1.4511,2.32604,-0.342632,-0.406102,0.0990128,-0.0319557,-0.0166121,0.101087,-0.0340299,-0.12422,0.0156352,899,803,22.2772,4.33231,39.8659,12.4987,16.6241,8.72375
-30.9455,14.8819,1.45113,2.39775,-0.349248,-0.404479,0.0983124,-0.0316647,-0.0171636,0.100541,-0.033893,-0.129103,0.0156218,906,803,22.9719,4.40792,40.4467,12.4115,16.5053,8.58282
-30.2375,14.8921,1.44645,2.46922,-0.349149,-0.402437,0.0978486,-0.0313124,-0.0177741,0.10025,-0.0337137,-0.134287,0.015405,913,803,23.6627,4.40964,41.0501,12.2485,16.4107,8.42594
-29.5269,14.9045,1.43148,2.53128,-0.343585,-0.388063,0.0976635,-0.0309494,-0.0184403,0.100255,-0.0335412,-0.139631,0.0142371,920,803,24.2836,4.32672,41.5883,12.0138,16.3605,8.25834
-28.8138,14.9179,1.40664,2.59016,-0.337772,-0.377122,0.0977067,-0.030621,-0.0191479,0.100503,-0.0334172,-0.145004,0.0149695,927,803,24.865,4.25855,42.1434,11.7807,16.3529,8.10205
-28.0992,14.9309,1.3767,2.6522,-0.330049,-0.375299,0.0980306,-0.0303412,-0.019889,0.101041,-0.0333521,-0.150242,0.015232,934,803,25.4572,4.19822,42.7689,11.5551,16.3703,7.97111
-27.3855,14.9427,1.35362,2.71571,-0.324399,-0.378802,0.0986475,-0.0301193,-0.0206929,0.101891,-0.0333629,-0.155487,0.0159734,941,803,26.0524,4.17319,43.399,11.3525,16.3698,7.84111
-26.6711,14.9551,1.32945,2.78793,-0.320115,-0.386203,0.099322,-0.0299799,-0.0215138,0.102808,-0.0334655,-0.160621,0.0180739,948,803,26.7242,4.17184,44.1309,11.1582,16.3803,7.70383
-25.9574,14.9674,1.31135,2.86735,-0.323166,-0.382802,0.0998408,-0.0299318,-0.0222828,0.10356,-0.0336513,-0.165397,0.01816,955,803,27.4905,4.20752,44.9021,11.0234,16.3761,7.55052
-25.2421,14.98,1.28787,2.9508,-0.328811,-0.365615,0.100134,-0.0299699,-0.0229805,0.104074,-0.0339097,-0.16979,0.0179647,962,803,28.3252,4.23918,45.7191,10.9132,16.3982,7.40843
-24.5264,14.9927,1.26502,3.02863,-0.332564,-0.356959,0.100206,-0.0300879,-0.023576,0.10434,-0.0342226,-0.173614,0.0167437,969,803,29.0853,4.2586,46.4996,10.7989,16.4251,7.26129
-23.8087,15.007,1.23503,3.09541,-0.331211,-0.342193,0.100131,-0.0302805,-0.0241086,0.104445,-0.0345946,-0.177072,0.0156414,976,803,29.7478,4.21362,47.1974,10.6226,16.4851,7.10765
-23.0885,15.0229,1.19662,3.15657,-0.329204,-0.318,0.0999683,-0.0305114,-0.0246004,0.104452,-0.0349954,-0.180295,0.0156384,983,803,30.3745,4.15302,47.8652,10.4126,16.5829,6.94666
-22.3738,15.0344,1.18514,3.21653,-0.32604,-0.314604,0.099849,-0.0307601,-0.0250682,0.104495,-0.0354062,-0.18326,0.0161511,990,803,30.945,4.11175,48.4619,10.2286,16.5897,6.79009
-21.661,15.0434,1.1845,3.28145,-0.335765,-0.31173,0.0996949,-0.0310282,-0.0254799,0.104486,-0.0358191,-0.185854,0.015422,997,803,31.5653,4.21349,49.0741,10.1749,16.5637,6.65099
-20.9482,15.0523,1.18613,3.35794,-0.349826,-0.309361,0.0991803,-0.0313536,-0.025792,0.104092,-0.0362651,-0.188171,0.0152802,1004,803,32.2979,4.361,49.7993,10.1573,16.5365,6.50619
-20.2293,15.0655,1.16276,3.43451,-0.355938,-0.299243,0.0982206,-0.0317557,-0.0260827,0.103259,-0.0367944,-0.190833,0.0154621,1011,803,33.0443,4.42057,50.6132,10.0399,16.6077,6.35427
-19.5099,15.0778,1.13897,3.49736,-0.354638,-0.287836,0.0970138,-0.0322363,-0.0264486,0.102217,-0.0374391,-0.194233,0.0151502,1018,803,33.657,4.41202,51.3007,9.86047,16.687,6.22284
-18.7912,15.0888,1.12082,3.55909,-0.354236,-0.289953,0.0958417,-0.0327782,-0.0269434,0.101258,-0.0381943,-0.198373,0.0161109,1025,803,34.2279,4.43284,51.9823,9.71822,16.7528,6.09897
-18.0733,15.0987,1.10811,3.62462,-0.363814,-0.286528,0.094801,-0.0333837,-0.027588,0.100486,-0.0390691,-0.203235,0.0162301,1032,803,34.8504,4.52709,52.6806,9.68724,16.8057,5.9797
-17.3539,15.1101,1.09152,3.70119,-0.373247,-0.288078,0.0937305,-0.0340533,-0.0283576,0.0997409,-0.0400637,-0.208859,0.0147956,1039,803,35.5679,4.62138,53.5155,9.65291,16.8801,5.84413
-16.6336,15.1229,1.07311,3.77544,-0.381148,-0.276915,0.0923839,-0.0348035,-0.0291122,0.0987308,-0.0411504,-0.214654,0.0144538,1046,803,36.2904,4.68823,54.3259,9.55691,16.9686,5.68854
-15.9142,15.1349,1.06076,3.83887,-0.390061,-0.262379,0.0908186,-0.0355828,-0.0298217,0.0975011,-0.0422653,-0.22044,0.013388,1053,803,36.9152,4.76518,55.0116,9.4543,17.0422,5.52733
-15.1916,15.1485,1.03719,3.89371,-0.400563,-0.262036,0.0895239,-0.0363297,-0.0305804,0.096561,-0.0433667,-0.226179,0.0127967,1060,803,37.4225,4.87364,55.6788,9.39897,17.1638,5.37101
-14.4668,15.1629,1.00652,3.94721,-0.413828,-0.258515,0.0890616,-0.0369754,-0.031493,0.0964926,-0.0444064,-0.231721,0.0130776,1067,803,37.9234,4.99895,56.3611,9.37927,17.3185,5.22265
-13.7391,15.1786,0.966154,4.00328,-0.427825,-0.249718,0.0895662,-0.0374921,-0.0325586,0.0974234,-0.0453494,-0.236798,0.0131928,1074,803,38.4604,5.1262,57.1045,9.35966,17.5157,5.07807
-13.0104,15.1939,0.924017,4.06108,-0.439114,-0.231417,0.0904932,-0.0378591,-0.0336406,0.0987758,-0.0461417,-0.241407,0.0133537,1081,803,39.035,5.23257,57.8673,9.29228,17.7263,4.94726
-12.2817,15.2089,0.884249,4.12318,-0.455554,-0.210343,0.0912947,-0.0380787,-0.0346598,0.0999951,-0.0467791,-0.245942,0.0146484,1088,803,39.6588,5.38382,58.668,9.27163,17.9356,4.81484
-11.5531,15.2238,0.847268,4.18621,-0.474022,-0.189953,0.0919094,-0.0381448,-0.035688,0.101059,-0.0472942,-0.250967,0.014925,1095,803,40.2905,5.54147,59.4767,9.28072,18.142,4.67644
-10.8274,15.2375,0.825055,4.23662,-0.483083,-0.180908,0.0925545,-0.0380428,-0.0368439,0.102232,-0.04772,-0.256854,0.0153002,1102,803,40.7713,5.60829,60.1313,9.20907,18.3018,4.51718
-10.1016,15.2511,0.804496,4.29084,-0.484482,-0.169497,0.09352,-0.0378097,-0.0381899,0.103818,-0.0481076,-0.263386,0.0168148,1109,803,41.2923,5.61469,60.823,9.03646,18.4629,4.35428
-9.37701,15.2643,0.79138,4.35724,-0.484796,-0.164466,0.0946125,-0.0374987,-0.0396577,0.105603,-0.048489,-0.270345,0.016875,1116,803,41.9152,5.62507,61.6235,8.84526,18.6041,4.17768
-8.65178,15.2751,0.777371,4.44113,-0.49706,-0.175434,0.095356,-0.0371609,-0.0411728,0.107106,-0.0489113,-0.278002,0.0154241,1123,803,42.6697,5.77599,62.6229,8.84689,18.7549,4.04996
-7.92492,15.287,0.759061,4.53547,-0.514148,-0.188256,0.0954843,-0.0368739,-0.0426927,0.10806,-0.0494497,-0.286464,0.0166481,1130,803,43.5197,5.96965,63.7497,8.90095,18.9288,3.91633
-7.19461,15.3014,0.72934,4.607,-0.518323,-0.179369,0.0950315,-0.036682,-0.0441758,0.108476,-0.050126,-0.295424,0.0166636,1137,803,44.1975,6.00702,64.6777,8.77508,19.1521,3.76788
-6.46057,15.318,0.687262,4.66178,-0.51601,-0.165985,0.0943744,-0.0365953,-0.0456649,0.108724,-0.050945,-0.304467,0.0160189,1144,803,44.7214,5.97674,65.4885,8.56933,19.4282,3.61426
-5.72447,15.336,0.63958,4.70721,-0.515366,-0.15234,0.0937591,-0.0365787,-0.0472201,0.109068,-0.0518879,-0.313516,0.0163935,1151,803,45.155,5.98459,66.2347,8.34853,19.7322,3.45243
