 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4427,26.3914,-3.48863,0.0239103,-0.00660573,-0.000733388,3.80241e-06,9.65196e-05,0.000143939,0.000201381,-0.000101059,0.941188,0.00851625,948,698,0.232675,0.071966,37.6686,9.56013,37.4378,9.49963
-24.721,26.408,-3.50174,0.0237361,-0.00638044,-0.00140629,-1.03226e-05,0.000105922,0.000123017,0.000183857,-8.82572e-05,1.00609,0.00870399,955,698,0.229394,0.0719677,37.657,9.33117,37.4268,9.2728
-23.9982,26.4256,-3.51746,0.0230694,-0.00603113,-0.00339003,-9.08764e-06,0.00010939,0.000100274,0.000166616,-6.63136e-05,1.0522,0.00866355,962,698,0.218559,0.0741302,37.6589,9.09157,37.4322,9.03545
-23.2671,26.4482,-3.56933,0.0227545,-0.00563067,-0.00605919,-4.31757e-07,0.000120674,7.32989e-05,0.000155197,-3.49545e-05,1.13063,0.00794752,969,698,0.209637,0.0784298,37.8004,8.87945,37.5729,8.82636
-22.5303,26.4734,-3.64482,0.0230107,-0.00487314,-0.00902348,1.70221e-06,0.000139471,4.53918e-05,0.000153082,-1.19087e-05,1.27947,0.0077179,976,698,0.205553,0.0760767,38.0386,8.69953,37.8043,8.64867
-21.7922,26.4993,-3.72274,0.0232917,-0.00479534,-0.00795091,-6.27147e-06,0.000157231,1.60014e-05,0.000158783,-7.82275e-06,1.47415,0.00772426,983,698,0.21027,0.0714937,38.2871,8.51515,38.0516,8.46483
-21.0568,26.5221,-3.78589,0.0232473,-0.00527902,-0.0053758,-1.28944e-05,0.000168403,-9.99328e-06,0.000168952,-1.34435e-05,-1.5159,0.00796972,990,698,0.215144,0.0696992,38.4845,8.34652,38.2531,8.29376
-20.3208,26.5458,-3.84875,0.0229975,-0.00624813,-0.000713856,-9.82265e-06,0.000172666,-3.35233e-05,0.000178629,-1.5786e-05,-1.39475,0.00853973,997,698,0.222577,0.0727198,38.6834,8.15477,38.461,8.10219
-19.5836,26.5698,-3.91397,0.0228725,-0.00666366,0.00187639,6.74658e-07,0.000173586,-4.81398e-05,0.000186085,-1.18243e-05,-1.31677,0.00871861,1004,698,0.226789,0.0745648,38.9019,7.96612,38.6844,7.91622
-18.8479,26.5927,-3.96995,0.0231516,-0.00679989,0.00359117,1.369e-05,0.000171364,-4.15375e-05,0.000181637,3.4168e-06,-1.32834,0.00880358,1011,698,0.233083,0.0721005,39.1001,7.76692,38.8821,7.71774
-18.1121,26.6148,-4.02307,0.0231261,-0.00679499,0.00446569,1.61865e-05,0.000169156,-2.43366e-05,0.000172935,1.2408e-05,-1.41677,0.00884908,1018,698,0.234628,0.0695033,39.2932,7.57553,39.0765,7.52685
-17.375,26.6378,-4.07931,0.0231168,-0.00611388,0.00251142,4.97483e-06,0.000167788,-1.27576e-05,0.000168781,3.98124e-06,-1.49307,0.00856656,1025,698,0.230033,0.0671507,39.5088,7.37421,39.2893,7.32972
-16.635,26.6626,-4.14558,0.0226635,-0.00569773,0.00329279,-6.64924e-06,0.000158052,3.53496e-06,0.000158128,-6.72509e-06,1.54935,0.00842022,1032,698,0.227149,0.0612901,39.7592,7.17376,39.545,7.1342
-15.8971,26.6855,-4.19999,0.0221964,-0.00526704,0.00300084,-9.04392e-06,0.000131995,3.8952e-05,0.000142037,-1.90866e-05,1.31847,0.00858066,1039,698,0.221858,0.0524591,39.9759,6.97424,39.7656,6.93316
-15.1626,26.7054,-4.23687,0.0220225,-0.0058565,0.00298246,-1.6555e-06,9.82863e-05,7.53495e-05,0.000138729,-4.20983e-05,1.07819,0.00854275,1046,698,0.220247,0.0511142,40.1395,6.78665,39.9307,6.73266
-14.4237,26.7276,-4.28987,0.0224949,-0.00607764,0.0024944,-1.33536e-06,7.11987e-05,8.12451e-05,0.000123904,-5.40406e-05,0.995322,0.0085658,1053,698,0.22368,0.051535,40.3744,6.60172,40.1604,6.54213
-13.6777,26.7558,-4.37058,0.0231266,-0.005554,0.00173053,-1.20674e-05,5.77871e-05,5.774e-05,9.03419e-05,-4.46221e-05,1.05741,0.00857555,1060,698,0.227817,0.0469388,40.7179,6.3882,40.4966,6.3315
-12.9214,26.7917,-4.4912,0.0233747,-0.0047951,7.40321e-06,-2.23043e-05,5.21956e-05,3.10503e-05,6.34398e-05,-3.35485e-05,1.22336,0.00878053,1067,698,0.225976,0.0443436,41.2088,6.16122,40.9828,6.11074
-12.1717,26.8211,-4.58111,0.0231051,-0.0045993,-0.00206222,-2.96836e-05,4.67093e-05,5.61312e-06,4.71195e-05,-3.00939e-05,1.49784,0.00877095,1074,698,0.218441,0.0496352,41.5922,5.95736,41.3661,5.90903
-11.4288,26.8457,-4.63936,0.0226131,-0.00508704,-0.000620847,-3.4581e-05,4.70739e-05,-2.68622e-05,5.51183e-05,-4.26254e-05,-1.27983,0.00835113,1081,698,0.216864,0.0547437,41.8632,5.74242,41.6437,5.69474
-10.6913,26.8656,-4.6723,0.0218661,-0.00609453,-0.000166732,-2.85126e-05,5.92415e-05,-5.29561e-05,8.41361e-05,-5.34073e-05,-1.13135,0.00784056,1088,698,0.210822,0.0616761,42.0495,5.54248,41.8379,5.48379
-9.95032,26.8881,-4.71732,0.0215059,-0.00651273,0.000113804,-1.14367e-05,7.69574e-05,-5.73514e-05,0.000105166,-3.96452e-05,-1.11369,0.00828023,1095,698,0.208008,0.0609877,42.2905,5.32975,42.0827,5.26326
-9.20231,26.9146,-4.78856,0.0219313,-0.00625599,0.000360252,9.39943e-06,9.17912e-05,-3.43059e-05,0.000104205,-3.01432e-06,-1.2236,0.00877273,1102,698,0.212388,0.0619368,42.6398,5.11745,42.4282,5.05777
-8.45076,26.9429,-4.87135,0.0223615,-0.00598006,0.00226379,3.08731e-05,0.000102285,-6.99937e-06,0.000102965,3.01935e-05,-1.47401,0.00915002,1109,698,0.220637,0.0601372,43.0358,4.90717,42.8222,4.85752
-7.70183,26.969,-4.94056,0.022945,-0.00590504,0.00284955,5.13882e-05,0.000115093,3.10721e-06,0.000115245,5.1237e-05,1.52218,0.00921081,1116,698,0.227358,0.0636007,43.3935,4.69773,43.1749,4.65494
-6.95208,26.9947,-5.01026,0.0230153,-0.00539352,-0.000380119,7.69751e-05,0.000126986,1.24459e-05,0.000129912,7.4049e-05,1.33988,0.00894851,1123,698,0.220194,0.0657932,43.7595,4.5029,43.5364,4.46123
-6.20246,27.0191,-5.07673,0.0225451,-0.00554381,-0.00176676,0.000102172,0.00013237,3.57358e-05,0.000156066,7.84762e-05,0.985281,0.0088286,1130,698,0.212299,0.0696994,44.1136,4.32686,43.8934,4.2815
-5.45155,27.0446,-5.14545,0.0219655,-0.00632255,-0.00147346,0.000116466,0.000132676,6.15008e-05,0.000186604,6.25385e-05,0.850913,0.00895839,1137,698,0.207512,0.0723289,44.4801,4.14705,44.2659,4.09029
-4.69892,27.072,-5.21793,0.0221356,-0.00651374,-0.00151417,0.00011705,0.000127785,6.68488e-05,0.000189481,5.53532e-05,0.82546,0.00915186,1144,698,0.208917,0.0729893,44.8755,3.93699,44.6595,3.87704
-3.94657,27.0999,-5.28629,0.0227848,-0.00600425,-0.00232387,0.000106644,0.000123245,4.20362e-05,0.000157793,7.20968e-05,0.882876,0.00958223,1151,698,0.212898,0.0670209,45.2694,3.6974,45.0461,3.63851
-3.19443,27.1269,-5.35108,0.0236299,-0.00492424,-0.00480163,9.45145e-05,0.000114801,4.4154e-06,0.00011572,9.35952e-05,1.36551,0.0100235,1158,698,0.214528,0.0621298,45.6613,3.45837,45.427,3.40697
-2.44148,27.1528,-5.41638,0.0243228,-0.00489207,-0.00371038,8.40592e-05,0.000102398,-5.42516e-05,0.00014825,3.82075e-05,-0.869115,0.00998355,1165,698,0.22349,0.0611099,46.0565,3.24633,45.8167,3.19818
-1.68727,27.178,-5.48402,0.0241826,-0.00534634,-0.00186393,6.98565e-05,8.78628e-05,-0.000148204,0.000227337,-6.96173e-05,-0.815735,0.00986086,1172,698,0.226529,0.0610034,46.4581,3.06375,46.2217,3.01305
-0.934007,27.2023,-5.54518,0.0243126,-0.00534219,-0.000968066,5.18547e-05,6.69341e-05,-0.000239263,0.000298776,-0.000179987,-0.801149,0.00921268,1179,698,0.229801,0.0548971,46.8477,2.87632,46.6108,2.82259
-0.17894,27.2277,-5.61047,0.0242959,-0.00529703,-0.000616527,3.62824e-05,2.78871e-05,-0.000289498,0.000321613,-0.000257443,-0.778149,0.00852351,1186,698,0.230337,0.0507826,47.2586,2.68058,47.0222,2.62485
0.574868,27.2525,-5.66815,0.0241306,-0.00494652,-0.00331261,1.87725e-05,-2.32822e-05,-0.000289575,0.000288083,-0.000292592,-0.749155,0.00824612,1193,698,0.221886,0.050864,47.6514,2.47284,47.4138,2.41475
1.32972,27.2769,-5.72719,0.0234434,-0.00515729,-0.00181673,9.08469e-08,-7.24515e-05,-0.000273678,0.00023989,-0.000312251,-0.719516,0.00847512,1200,698,0.218908,0.049773,48.0469,2.27575,47.8174,2.2177
2.08445,27.3011,-5.7831,0.0231228,-0.00572542,0.00203772,-1.46672e-05,-0.000107761,-0.000276047,0.00021873,-0.000341158,-0.701874,0.0085528,1207,698,0.225334,0.0518903,48.4397,2.0696,48.2172,2.01584
2.83678,27.3227,-5.82751,0.0236185,-0.0057654,0.0030488,-2.89555e-05,-0.000145351,-0.000269731,0.000188785,-0.000363092,-0.679146,0.00880079,1214,698,0.232375,0.0528165,48.8092,1.87331,48.5829,1.82312
3.58611,27.3423,-5.85824,0.0247931,-0.00608982,0.00220268,-3.9504e-05,-0.000191832,-0.000236438,0.000132734,-0.000364071,-0.62958,0.00939957,1221,698,0.241212,0.0642351,49.1456,1.67149,48.9069,1.62348
4.33688,27.362,-5.89198,0.0250152,-0.00639309,0.000870307,-5.15792e-05,-0.000244613,-0.000180378,5.6481e-05,-0.000352673,-0.53974,0.0101591,1228,698,0.239812,0.0745633,49.4909,1.48052,49.2489,1.43244
5.08803,27.3825,-5.92464,0.0247475,-0.00582002,0.000420183,-6.35574e-05,-0.000292791,-0.000120833,-1.16278e-05,-0.00034472,-0.405897,0.0103053,1235,698,0.235838,0.0694285,49.8347,1.26653,49.5947,1.22284
5.84066,27.4046,-5.96015,0.0245434,-0.00487769,0.000658271,-6.33932e-05,-0.000324092,-9.3015e-05,-3.3609e-05,-0.000353876,-0.309892,0.0100446,1242,698,0.234143,0.0569849,50.1963,1.03133,49.9584,0.99419
6.59406,27.4272,-5.99601,0.0242836,-0.0040703,-0.000605709,-5.49667e-05,-0.000340998,-8.22691e-05,-3.29925e-05,-0.000362972,-0.261009,0.00981904,1249,698,0.228179,0.0451341,50.5676,0.794625,50.3308,0.756898
7.35278,27.4516,-6.04887,0.0235303,-0.00367406,0.000350889,-5.16656e-05,-0.000352513,-6.80459e-05,-3.69907e-05,-0.000367188,-0.212408,0.00970496,1256,698,0.223316,0.0344391,51,0.581015,50.7713,0.543541
8.11277,27.476,-6.10379,0.0228382,-0.00412298,0.00334562,-6.30244e-05,-0.000356907,-7.17726e-05,-4.64326e-05,-0.000373499,-0.22718,0.0104001,1263,698,0.224441,0.0344825,51.4457,0.374415,51.2264,0.338623
8.8682,27.4948,-6.14021,0.0221444,-0.0047819,0.00626212,-8.16922e-05,-0.000345789,-9.14131e-05,-5.31382e-05,-0.000374343,-0.302759,0.010867,1270,698,0.225402,0.0429597,51.8317,0.210275,51.6215,0.180272
9.61557,27.5089,-6.14548,0.0219708,-0.00616223,0.0109076,-7.94723e-05,-0.000324776,-9.66835e-05,-4.59474e-05,-0.000358301,-0.333776,0.0106407,1277,698,0.236044,0.0539439,52.1168,0.0340665,51.9123,0.00423428
10.3625,27.524,-6.14707,0.0223183,-0.005656,0.00880513,-5.31528e-05,-0.000291733,-0.000101467,-1.58365e-05,-0.000329049,-0.352417,0.0104972,1284,698,0.233706,0.0498519,52.4077,-0.171433,52.1978,-0.202799
11.1147,27.5432,-6.16449,0.0227652,-0.00492369,0.00725354,-2.9777e-05,-0.000240311,-0.00012864,3.11765e-05,-0.000301265,-0.442495,0.0105978,1291,698,0.233609,0.0433424,52.7638,-0.404144,52.548,-0.43323
11.8717,27.5651,-6.19704,0.0233142,-0.00536088,0.00709653,-2.11987e-05,-0.000190054,-0.000166481,8.10388e-05,-0.000292291,-0.55073,0.0107168,1298,698,0.238417,0.0446942,53.1814,-0.627571,52.96,-0.664297
12.6278,27.5861,-6.22389,0.0236511,-0.00656361,0.00603709,-2.30446e-05,-0.000149375,-0.00016531,9.07569e-05,-0.000263176,-0.602907,0.0104964,1305,698,0.239043,0.0560273,53.5846,-0.842945,53.359,-0.895075
13.3813,27.6039,-6.2397,0.0233808,-0.00681705,0.00402056,-2.69506e-05,-0.000116526,-0.000110413,4.74129e-05,-0.000190889,-0.59272,0.01,1312,698,0.231188,0.0584807,53.9498,-1.04109,53.7251,-1.10245
14.1385,27.6221,-6.26609,0.0225122,-0.00664362,0.00671104,-2.11624e-05,-7.09292e-05,-7.15721e-05,2.97286e-05,-0.00012182,-0.6181,0.00975674,1319,698,0.230061,0.053063,54.3505,-1.22719,54.1362,-1.28141
14.9047,27.6437,-6.32157,0.0218501,-0.00597095,0.0106857,-8.14088e-06,-2.55814e-05,-8.41931e-05,6.77824e-05,-0.000101505,-0.733795,0.0101877,1326,698,0.234143,0.0458181,54.8638,-1.38897,54.6588,-1.42394
15.6747,27.6703,-6.38707,0.0220735,-0.0052147,0.0101439,2.09383e-06,9.96489e-06,-0.000141687,0.000147771,-0.000135712,-0.799283,0.0107641,1333,698,0.234523,0.0381261,55.434,-1.59836,55.2261,-1.62832
16.4404,27.6949,-6.435,0.0227889,-0.00602132,0.00991034,1.48516e-06,2.761e-05,-0.000194392,0.000209378,-0.000180283,-0.818946,0.0108954,1340,698,0.24079,0.0422521,55.9532,-1.8098,55.738,-1.85195
17.1968,27.7126,-6.44908,0.0233843,-0.00685108,0.0106743,-1.85086e-05,2.73763e-05,-0.000200291,0.000206035,-0.000197167,-0.842422,0.0110679,1347,698,0.248684,0.0427838,56.3557,-2.00532,56.1351,-2.06034
17.9528,27.7292,-6.46012,0.0231711,-0.00604906,0.0101058,-4.77513e-05,2.19844e-05,-0.000203355,0.000193439,-0.000219206,-0.870304,0.0109897,1354,698,0.24496,0.0308108,56.7477,-2.20349,56.5284,-2.2569
18.7116,27.7465,-6.47823,0.0229245,-0.0043043,0.00810779,-6.86739e-05,1.70345e-05,-0.000230062,0.0002082,-0.000259839,-0.877479,0.0111886,1361,698,0.236638,0.0184131,57.1729,-2.40243,56.9544,-2.44156
19.4704,27.7661,-6.49385,0.0219237,-0.00351918,0.00695813,-7.53653e-05,6.19571e-06,-0.000268403,0.000236899,-0.000306068,-0.86079,0.0117371,1368,698,0.223821,0.017026,57.5895,-2.64986,57.3799,-2.6791
20.2318,27.787,-6.516,0.021593,-0.00609366,0.00982254,-7.91236e-05,-1.40256e-05,-0.000314015,0.000269123,-0.000362272,-0.837041,0.0120128,1375,698,0.229206,0.0437833,58.0409,-2.87497,57.8364,-2.91714
20.9917,27.8072,-6.5307,0.0218369,-0.00777114,0.0127985,-9.9091e-05,-3.58684e-05,-0.000363804,0.000297696,-0.000432655,-0.828735,0.0123327,1382,698,0.240161,0.0541125,58.4789,-3.11352,58.2738,-3.16751
21.7528,27.826,-6.54753,0.0229315,-0.00924509,0.0157398,-0.000124037,-6.20018e-05,-0.000375401,0.000283661,-0.000469699,-0.826617,0.0115331,1389,698,0.258822,0.0683202,58.9397,-3.32439,58.7256,-3.38262
22.5209,27.8478,-6.5852,0.0227795,-0.00799382,0.012313,-0.000130693,-9.66502e-05,-0.000331388,0.000218153,-0.000445496,-0.811057,0.0115108,1396,698,0.247413,0.0671205,59.4748,-3.53585,59.2599,-3.58291
23.2891,27.8691,-6.62087,0.021692,-0.00689102,0.00938402,-0.000125101,-0.000124582,-0.000285599,0.000160758,-0.00041044,-0.785852,0.011614,1403,698,0.228702,0.0670795,60.0007,-3.74359,59.7944,-3.77947
24.053,27.8892,-6.63984,0.0210087,-0.00561822,0.005906,-0.000118845,-0.00012609,-0.000270011,0.000147568,-0.000392502,-0.77869,0.0113883,1410,698,0.212167,0.0611321,60.4785,-3.98182,60.2768,-4.01096
24.8055,27.9007,-6.62054,0.0214996,-0.00477897,0.0055471,-0.000113348,-0.000113569,-0.000250061,0.000136602,-0.000363519,-0.785177,0.0109462,1417,698,0.215344,0.0547379,60.8345,-4.18748,60.6276,-4.20828
25.5518,27.9079,-6.57991,0.0223766,-0.00497148,0.00891714,-0.00011183,-9.68017e-05,-0.000198311,9.41371e-05,-0.000302769,-0.804334,0.0110029,1424,698,0.232987,0.0500803,61.1224,-4.37553,60.9086,-4.39332
26.3084,27.9202,-6.56998,0.0222506,-0.00695367,0.0174007,-0.000122091,-6.60441e-05,-0.000143484,5.21279e-05,-0.000240263,-0.881837,0.0113764,1431,698,0.256633,0.047523,61.5161,-4.54362,61.3078,-4.57302
27.0691,27.935,-6.57158,0.021317,-0.00790497,0.0233816,-0.000136176,-4.08051e-05,-0.000109678,3.11052e-05,-0.000208086,-0.99046,0.0120173,1438,698,0.265642,0.0344456,61.9529,-4.71834,61.7564,-4.75847
27.8373,27.9574,-6.59377,0.0208268,-0.00785079,0.0202131,-0.000138162,-3.21831e-05,-0.000108745,3.57959e-05,-0.000206141,-1.01211,0.0127628,1445,698,0.252191,0.0351088,62.4823,-4.97034,62.2886,-5.01936
28.606,27.9777,-6.61614,0.0208951,-0.00701607,0.012334,-0.000121769,-5.66009e-05,-0.000116538,3.18228e-05,-0.000210193,-0.921717,0.0131985,1452,698,0.229923,0.0414488,63.0266,-5.18404,62.8281,-5.2375
29.3792,27.9999,-6.64983,0.0217239,-0.00726699,0.00914244,-9.83573e-05,-0.000115848,-8.17946e-05,-2.48419e-05,-0.000189364,-0.732141,0.0129932,1459,698,0.228317,0.0523083,63.6244,-5.39388,63.416,-5.45223
30.1355,28.0098,-6.62959,0.0219052,-0.00765668,0.00915985,-8.96255e-05,-0.000194411,-7.24171e-06,-8.91274e-05,-0.000194909,-0.0686748,0.0125926,1466,698,0.230028,0.0613344,64.0255,-5.56058,63.8152,-5.61747
30.8891,28.0177,-6.59908,0.0218354,-0.00751561,0.00992194,-0.000101981,-0.000265015,7.34478e-05,-7.37725e-05,-0.000293223,0.366686,0.0125651,1473,698,0.231612,0.053196,64.394,-5.71777,64.1846,-5.77737
31.6432,28.0278,-6.56813,0.021842,-0.00627743,0.00665629,-0.00011036,-0.00032402,0.000132458,-4.70204e-05,-0.00038736,0.446046,0.0133909,1480,698,0.221841,0.0377849,64.7719,-5.91934,64.5607,-5.98161
32.4143,28.0464,-6.58745,0.0204919,-0.00617654,0.0101314,-8.79353e-05,-0.000383922,0.000166856,-1.28973e-05,-0.00045896,0.422618,0.0133541,1487,698,0.219633,0.0260935,65.3232,-6.11414,65.1264,-6.17411
33.1887,28.0676,-6.61479,0.0198636,-0.00645044,0.0127164,-4.42028e-05,-0.000449507,0.00017388,2.01695e-05,-0.00051388,0.354566,0.0130354,1494,698,0.22148,0.0283117,65.9189,-6.33498,65.7292,-6.38916
33.9516,28.0799,-6.60523,0.0198724,-0.00783561,0.0157467,-9.7099e-06,-0.000508453,0.000161715,3.81357e-05,-0.000556298,0.287657,0.0126334,1501,698,0.230799,0.0472989,66.3934,-6.50686,66.2048,-6.55848
34.7052,28.0883,-6.56525,0.0208822,-0.00803634,0.0127061,5.65162e-06,-0.000554208,0.000158712,4.75142e-05,-0.00059607,0.25789,0.0124336,1508,698,0.230985,0.0622724,66.7781,-6.70826,66.5782,-6.75935
35.4614,28.1005,-6.53147,0.0217047,-0.00690282,0.00689356,1.89517e-05,-0.000603971,0.000158058,5.67617e-05,-0.000641781,0.234804,0.0125626,1515,698,0.220742,0.0651732,67.193,-6.9612,66.9827,-7.00763
36.2293,28.1198,-6.53038,0.0219843,-0.00480843,0.00198496,4.46223e-05,-0.000672598,0.000117437,6.33616e-05,-0.000691337,0.158235,0.0129349,1522,698,0.207915,0.0487586,67.7288,-7.24099,67.5139,-7.28035
37.0047,28.1389,-6.55056,0.021992,-0.00360558,0.00214458,8.03358e-05,-0.000732586,4.11438e-05,8.24129e-05,-0.000734663,0.0504404,0.0130567,1529,698,0.208125,0.0241685,68.3435,-7.43537,68.1283,-7.47549
37.782,28.1582,-6.57425,0.0230249,-0.00321866,0.00474983,0.00011568,-0.000746833,-6.82546e-05,0.000121048,-0.000752201,-0.0784836,0.0135021,1536,698,0.225346,0.000823877,68.9875,-7.61476,68.7629,-7.66177
38.5563,28.1753,-6.58673,0.0237155,-0.0035082,0.00851083,0.000137961,-0.000733189,-0.000206629,0.000184486,-0.000779715,-0.221472,0.0139936,1543,698,0.243132,-0.0127032,69.5949,-7.79164,69.3643,-7.84481
39.3322,28.1942,-6.60185,0.0238449,-0.00406264,0.0106159,0.000137892,-0.000739241,-0.000370448,0.000273409,-0.000874758,-0.350698,0.0143561,1550,698,0.25076,-0.00918627,70.2148,-7.99719,69.9835,-8.0504
40.1171,28.2166,-6.64138,0.023812,-0.0041566,0.00970546,0.000140048,-0.000791572,-0.000538465,0.000386224,-0.00103775,-0.428809,0.0148587,1557,698,0.247563,-0.00237056,70.9301,-8.18872,70.6987,-8.24006
40.9054,28.2406,-6.68812,0.0230145,-0.00430265,0.00640695,0.00015962,-0.000890906,-0.000701083,0.000510381,-0.00124167,-0.463898,0.015021,1564,698,0.230098,0.0106439,71.6724,-8.38072,71.4479,-8.43308
41.6966,28.2677,-6.74067,0.0224473,-0.00393442,0.0027858,0.000193542,-0.00104212,-0.000824346,0.000605887,-0.00145446,-0.463815,0.0152318,1571,698,0.213567,0.0150278,72.4466,-8.61107,72.2267,-8.6642
42.486,28.2951,-6.78526,0.0224995,-0.00482035,0.00173295,0.000222099,-0.00121211,-0.000896887,0.000653317,-0.00164333,-0.448165,0.0154249,1578,698,0.210902,0.0274472,73.2058,-8.86735,72.985,-8.92863
43.2732,28.3192,-6.82151,0.0234675,-0.00601601,0.000625521,0.000217237,-0.00135809,-0.000907939,0.000631559,-0.00177241,-0.428107,0.0150233,1585,698,0.216427,0.0435931,73.9504,-9.08584,73.7199,-9.15775
44.061,28.3419,-6.85739,0.0242546,-0.00758745,0.00475874,0.000174861,-0.00143043,-0.000937743,0.000606557,-0.00186213,-0.431433,0.014926,1592,698,0.236523,0.0622467,74.698,-9.29053,74.4606,-9.36011
44.8387,28.3566,-6.86283,0.0237197,-0.0095694,0.0160793,9.74279e-05,-0.00133763,-0.00111277,0.000703948,-0.00194415,-0.499038,0.015186,1599,698,0.267249,0.0743444,75.3272,-9.45707,75.0973,-9.51425
45.617,28.3698,-6.868,0.0231526,-0.0111891,0.0253747,4.83899e-05,-0.00105118,-0.00140363,0.00100606,-0.00200886,-0.598737,0.0154981,1606,698,0.291638,0.0779571,75.9631,-9.58935,75.7401,-9.64235
50.2904,28.4729,-6.86234,0.0246278,-0.00487928,0.00396063,0.000273809,-0.00174279,-0.000570606,0.000424069,-0.00189305,-0.257488,0.0147268,1648,698,0.235173,0.0449034,79.8789,-10.9222,79.6371,-10.9604
51.0733,28.4873,-6.86596,0.0246352,-0.00367693,0.00505338,0.000348311,-0.00171273,-0.000253202,0.000378961,-0.00174338,-0.120465,0.014781,1655,698,0.238207,0.0281515,80.5706,-11.082,80.3287,-11.1103
51.8641,28.5045,-6.88974,0.0258126,-0.00394519,0.000690721,0.000383378,-0.00168589,0.000164602,0.00039639,-0.0016989,0.0788847,0.0157628,1662,698,0.234647,0.0411112,81.3547,-11.2064,81.101,-11.2419
52.6556,28.5217,-6.91271,0.0278654,-0.00358661,-0.00822532,0.000394858,-0.00182719,0.000784178,0.000643727,-0.00207606,0.307309,0.0170414,1669,698,0.224088,0.0465623,82.1527,-11.3248,81.8782,-11.3782
53.4488,28.5441,-6.93775,0.0274033,-0.00136977,-0.017069,0.000391981,-0.00220304,0.0016818,0.00121862,-0.00302968,0.456838,0.0176406,1676,698,0.190699,0.0165229,82.943,-11.5327,82.6728,-11.603
54.2413,28.566,-6.95869,0.0251797,-0.000157897,-0.017603,0.000356668,-0.00273558,0.00285056,0.00205341,-0.00443232,0.536906,0.0176221,1683,698,0.168468,-0.00573084,83.7084,-11.7599,83.4602,-11.8305
-47.8497,24.9744,-1.58015,0.0200256,-0.00832014,-0.00606416,0.000503727,-0.000305808,0.000956136,0.00113724,-0.000939324,0.585168,0.012938,731,705,0.190364,0.101523,35.8521,15.3964,35.6511,15.3139
-47.1427,24.9905,-1.60162,0.0207356,-0.00753762,-0.0098125,0.000397724,-0.000192446,0.000711329,0.000872745,-0.000667467,0.588783,0.013046,738,705,0.190994,0.0918575,35.6718,15.1949,35.4567,15.1049
-46.4328,25.0081,-1.63716,0.0204928,-0.00687206,-0.0102897,0.000319798,-9.99651e-05,0.000463255,0.000618498,-0.000398665,0.572701,0.0127433,745,705,0.187508,0.0811592,35.5323,15.0039,35.3184,14.9145
-45.7191,25.0286,-1.69238,0.0199143,-0.00741187,-0.00703159,0.000266634,-4.02004e-05,0.000248629,0.000405369,-0.000178936,0.508966,0.0124319,752,705,0.187087,0.0819089,35.4583,14.8241,35.2562,14.736
-45.0049,25.0486,-1.74734,0.0196836,-0.00852651,-0.00270984,0.000225022,-2.05242e-05,8.54798e-05,0.000251848,-4.73507e-05,0.3041,0.0118366,759,705,0.192115,0.0853728,35.3914,14.658,35.1997,14.5664
-44.2877,25.0724,-1.81674,0.0205651,-0.00898515,0.000787531,0.000187082,-3.49893e-05,-2.80234e-05,0.000190563,-3.84711e-05,-0.12361,0.0116711,766,705,0.206806,0.0822629,35.395,14.4663,35.2012,14.3744
-43.568,25.097,-1.89664,0.0214113,-0.00848005,0.00264666,0.000158095,-7.59689e-05,-9.54227e-05,0.000192066,-0.00010994,-0.342017,0.0125473,773,705,0.218231,0.0741559,35.4452,14.2848,35.2465,14.2009
-42.8487,25.1218,-1.97033,0.0217307,-0.00769004,0.00312066,0.000143671,-0.000134597,-0.000126761,0.000192757,-0.000183682,-0.369448,0.0127611,780,705,0.221977,0.069001,35.4782,14.0753,35.2769,14.0034
-42.1349,25.1402,-2.01093,0.0215748,-0.00763494,0.00322104,0.000127612,-0.000189295,-0.000151865,0.000188636,-0.00025032,-0.382086,0.0122959,787,705,0.22051,0.0690969,35.3967,13.89,35.197,13.8197
-41.4252,25.156,-2.02529,0.0219449,-0.0075582,0.00461433,0.000112387,-0.000244638,-0.000159927,0.000173548,-0.000305799,-0.365269,0.0116159,794,705,0.226586,0.0636028,35.2326,13.6652,35.0316,13.5956
-40.7129,25.1745,-2.05154,0.0225344,-0.00740217,0.0062589,9.75696e-05,-0.000294468,-0.000134551,0.000139305,-0.000336204,-0.300776,0.0108052,801,705,0.235314,0.0552132,35.1192,13.4306,34.9152,13.3611
-39.9962,25.1947,-2.09985,0.0227097,-0.00681977,0.00593142,8.45216e-05,-0.000330233,-7.43963e-05,9.74626e-05,-0.000343174,-0.172223,0.0105037,808,705,0.236233,0.0578494,35.0894,13.2254,34.883,13.169
-39.2753,25.2164,-2.16766,0.0220834,-0.00681714,0.00537008,7.24051e-05,-0.000342112,-2.04065e-05,7.34073e-05,-0.000343114,-0.0490714,0.0103264,815,705,0.228854,0.0682399,35.1275,13.0637,34.9262,13.0162
-38.5545,25.2362,-2.23276,0.0212963,-0.0076061,0.00568881,6.18437e-05,-0.000321828,7.1925e-06,6.19785e-05,-0.000321963,0.0187377,0.0101741,822,705,0.22166,0.0798946,35.1594,12.9414,34.9662,12.8914
