 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4205,24.6761,-2.40587,0.821705,0.0248554,-0.184594,0.0224457,-0.00548756,-0.00802979,0.0245894,-0.00763131,-0.26089,0.010807,892,712,7.69728,0.203329,42.0319,10.8017,33.8106,10.8164
-30.6983,24.6959,-2.44851,0.840584,0.0218243,-0.184481,0.0220849,-0.0055942,-0.00813933,0.0243009,-0.00781023,-0.26582,0.0101194,899,712,7.87516,0.242399,42.25,10.6247,33.8474,10.6181
-29.9752,24.7163,-2.49288,0.856548,0.0204946,-0.188461,0.0216363,-0.00572248,-0.00819502,0.0239032,-0.00798938,-0.269871,0.0102085,906,712,8.0158,0.269495,42.46,10.436,33.8973,10.4157
-29.2503,24.7372,-2.54373,0.870107,0.0187652,-0.19196,0.0211842,-0.00586026,-0.00820766,0.0234802,-0.00815626,-0.272767,0.0105815,913,712,8.13363,0.290335,42.6758,10.2706,33.9771,10.224
-28.525,24.7575,-2.59316,0.884245,0.0178804,-0.192897,0.0207865,-0.00598964,-0.008231,0.0231144,-0.00831748,-0.275616,0.0106544,920,712,8.26181,0.29976,42.8952,10.1017,34.0586,10.0425
-27.8012,24.7754,-2.63299,0.900291,0.0178772,-0.194451,0.0204276,-0.00609293,-0.00829326,0.0228074,-0.00847277,-0.279452,0.0105783,927,712,8.40717,0.301631,43.1069,9.93792,34.1127,9.87363
-27.0806,24.7917,-2.65494,0.915759,0.0182078,-0.19455,0.0200505,-0.0061715,-0.00838192,0.0225008,-0.00862183,-0.28441,0.0116214,934,712,8.54988,0.291972,43.2548,9.7481,34.1104,9.67836
-26.3605,24.8077,-2.67189,0.927764,0.0166589,-0.188119,0.0196473,-0.00623345,-0.00848876,0.0221831,-0.00876927,-0.290287,0.0112525,941,712,8.67242,0.285744,43.3488,9.55564,34.0973,9.46948
-25.6358,24.8272,-2.70822,0.938345,0.0151498,-0.184339,0.019294,-0.00626752,-0.00862637,0.0219327,-0.0089063,-0.296858,0.0121478,948,712,8.77505,0.300351,43.5087,9.34966,34.1604,9.26015
-24.9104,24.8463,-2.74516,0.949493,0.016861,-0.189588,0.019052,-0.00626012,-0.00882754,0.0218265,-0.0090346,-0.304522,0.012014,955,712,8.86374,0.305562,43.6967,9.13158,34.2325,9.06167
-24.1827,24.8668,-2.79043,0.960582,0.0194609,-0.197539,0.0189136,-0.00620611,-0.0090724,0.0218475,-0.00914008,-0.312779,0.0108122,962,712,8.94556,0.309234,43.9247,8.90869,34.3414,8.86507
-23.4573,24.8846,-2.82229,0.975256,0.0216992,-0.201534,0.01881,-0.00612043,-0.00931907,0.0219084,-0.00921885,-0.320984,0.00972873,969,712,9.07061,0.301496,44.1408,8.6982,34.4092,8.6753
-22.7265,24.9066,-2.87648,0.992072,0.0223395,-0.198124,0.0187154,-0.00600571,-0.009564,0.0219835,-0.00927376,-0.329264,0.00917587,976,712,9.23172,0.292348,44.4535,8.48986,34.564,8.4799
-21.9924,24.9304,-2.94273,1.00932,0.0221827,-0.190774,0.0186793,-0.00586897,-0.00980678,0.0221159,-0.00930558,-0.337059,0.00888096,983,712,9.40512,0.282255,44.8147,8.29099,34.7688,8.29068
-21.2577,24.9538,-3.00906,1.02292,0.0216744,-0.183902,0.0187353,-0.00571449,-0.0100408,0.0223302,-0.00930935,-0.343808,0.00888689,990,712,9.54224,0.266965,45.1489,8.11583,34.9809,8.11162
-20.5221,24.9774,-3.07663,1.03471,0.021865,-0.181362,0.0188444,-0.0055619,-0.0102348,0.0225682,-0.0092857,-0.348949,0.00932843,997,712,9.65226,0.253876,45.4833,7.94022,35.2045,7.93343
-19.7858,25.0025,-3.14403,1.04537,0.0236154,-0.180176,0.0189404,-0.00540981,-0.010384,0.0227672,-0.00923658,-0.353083,0.00927033,1004,712,9.74779,0.234389,45.8158,7.71477,35.4352,7.72494
-19.0503,25.0263,-3.20484,1.05677,0.0252133,-0.178699,0.018962,-0.00526384,-0.0104856,0.0228701,-0.00917188,-0.356757,0.00894239,1011,712,9.85121,0.219046,46.1387,7.49156,35.6492,7.52082
-18.317,25.0478,-3.25342,1.0682,0.0267764,-0.175392,0.0188573,-0.0051264,-0.0105058,0.0228084,-0.00907748,-0.359721,0.00895389,1018,712,9.95887,0.207029,46.4229,7.26296,35.8266,7.32022
-17.5854,25.0663,-3.29194,1.0818,0.0280225,-0.173556,0.0186156,-0.00499726,-0.0104537,0.0225785,-0.00896017,-0.362352,0.00890046,1025,712,10.0844,0.198597,46.7009,7.06769,35.9746,7.14511
-16.8528,25.0853,-3.33264,1.0983,0.0298526,-0.175573,0.0182944,-0.00487935,-0.0103633,0.0222527,-0.00883772,-0.364858,0.009027,1032,712,10.2292,0.192441,47.0273,6.86946,36.1375,6.96752
-16.1191,25.1056,-3.37505,1.11609,0.0305444,-0.176907,0.0179719,-0.00477043,-0.0102599,0.0219164,-0.00871488,-0.367034,0.00941076,1039,712,10.3878,0.192743,47.3786,6.66632,36.314,6.77146
-15.3859,25.1251,-3.41268,1.13192,0.0319663,-0.178256,0.0176382,-0.00466725,-0.0101379,0.0215573,-0.00858638,-0.368886,0.00960327,1046,712,10.5272,0.184155,47.7013,6.45627,36.4805,6.57383
-14.651,25.1446,-3.45512,1.14525,0.0333572,-0.178885,0.0172048,-0.00456802,-0.00999039,0.0210941,-0.00845733,-0.371253,0.00963788,1053,712,10.6437,0.177293,48.0227,6.26058,36.6711,6.39428
-13.9121,25.166,-3.51211,1.15706,0.0336651,-0.179879,0.0166341,-0.00447134,-0.00982182,0.0204976,-0.00833487,-0.37477,0.00975785,1060,712,10.7443,0.182525,48.3884,6.08852,36.9208,6.22833
-13.1643,25.1959,-3.60381,1.16707,0.035721,-0.17739,0.0160075,-0.00438041,-0.00965546,0.0198544,-0.00822727,-0.379138,0.00956392,1067,712,10.8343,0.163876,48.8644,5.8468,37.303,6.01454
-12.4162,25.2249,-3.69335,1.17478,0.0394629,-0.176224,0.0154169,-0.00428675,-0.0095459,0.0192831,-0.00815289,-0.384814,0.00982139,1074,712,10.8986,0.126171,49.3192,5.6084,37.6844,5.81338
-11.6725,25.2509,-3.76153,1.18167,0.0436819,-0.176275,0.0148647,-0.00419461,-0.00952863,0.0188113,-0.0081412,-0.392672,0.0100848,1081,712,10.9525,0.082794,49.699,5.35531,37.9967,5.59701
-10.9336,25.271,-3.8075,1.18925,0.0474586,-0.17741,0.0143758,-0.00410996,-0.00959479,0.0184554,-0.00818966,-0.402039,0.0103471,1088,712,11.0109,0.0522617,50.0138,5.14245,38.2358,5.42154
-10.1945,25.2909,-3.85134,1.2005,0.0520554,-0.181791,0.0140257,-0.00405101,-0.00970566,0.0182497,-0.00827508,-0.410492,0.0105052,1095,712,11.0967,0.0229211,50.3679,4.92049,38.4745,5.24277
-9.45032,25.3148,-3.9135,1.21309,0.0570026,-0.184368,0.0138648,-0.00402633,-0.00984099,0.0182184,-0.00837994,-0.416512,0.0106334,1102,712,11.1987,-0.0130553,50.8057,4.67887,38.7864,5.05031
-8.70329,25.3406,-3.98435,1.22435,0.0623178,-0.183932,0.0138533,-0.00402832,-0.0100178,0.0183399,-0.00851488,-0.421072,0.0103971,1109,712,11.2945,-0.0592864,51.2653,4.42083,39.137,4.84852
-7.95631,25.3661,-4.05214,1.2314,0.0682257,-0.182347,0.0139341,-0.00404999,-0.0102573,0.0185827,-0.00869862,-0.425515,0.0102575,1116,712,11.3524,-0.115729,51.6792,4.15631,39.4838,4.64568
-7.20919,25.3912,-4.11765,1.23864,0.0722977,-0.183963,0.0140793,-0.00409899,-0.0105498,0.0189153,-0.008935,-0.429818,0.0103451,1123,712,11.405,-0.155082,52.0975,3.92045,39.8297,4.44212
-6.46082,25.4158,-4.1855,1.24717,0.0743577,-0.183993,0.0142332,-0.00416987,-0.0108532,0.0192606,-0.00919722,-0.433786,0.0102169,1130,712,11.474,-0.182335,52.5418,3.72376,40.1909,4.25601
-5.71292,25.44,-4.24861,1.25551,0.0736722,-0.17483,0.0143149,-0.00425218,-0.0111264,0.0195221,-0.00945939,-0.437724,0.0107392,1137,712,11.5636,-0.193943,52.9641,3.52697,40.5425,4.06329
-4.96701,25.4631,-4.30103,1.26631,0.0734724,-0.169496,0.0142535,-0.00434173,-0.0113315,0.0196136,-0.00970184,-0.441837,0.0109088,1144,712,11.6677,-0.197839,53.3841,3.31239,40.8632,3.85685
-4.22169,25.4862,-4.34837,1.27879,0.0755334,-0.171295,0.014071,-0.00443221,-0.0114581,0.0195462,-0.00990745,-0.445771,0.0108328,1151,712,11.7702,-0.212962,53.818,3.07318,41.1732,3.63404
-3.47497,25.5092,-4.39872,1.29146,0.0787619,-0.17655,0.0138381,-0.00453029,-0.01151,0.0193791,-0.0100712,-0.448659,0.011175,1158,712,11.8654,-0.236436,54.2753,2.84231,41.501,3.42222
-2.72586,25.532,-4.45597,1.30318,0.0856582,-0.177018,0.013591,-0.00464666,-0.011491,0.0191417,-0.0101974,-0.449996,0.0110862,1165,712,11.9618,-0.3008,54.7499,2.59485,41.8605,3.23993
-1.9736,25.5561,-4.52276,1.31433,0.0907883,-0.171764,0.0132838,-0.00478012,-0.0114187,0.0188108,-0.0103071,-0.45079,0.0114807,1172,712,12.0668,-0.356972,55.2542,2.3611,42.2615,3.06463
-1.22138,25.5804,-4.58653,1.32381,0.0949968,-0.1678,0.0128754,-0.00493388,-0.0113049,0.0183615,-0.01042,-0.451807,0.0111613,1179,712,12.153,-0.403886,55.7403,2.12681,42.6591,2.87594
-0.466988,25.6065,-4.65574,1.33119,0.0981329,-0.159679,0.0124501,-0.00509947,-0.0111867,0.0178929,-0.0105423,-0.452823,0.0104526,1186,712,12.2295,-0.448005,56.2289,1.88187,43.0839,2.6728
0.285647,25.6316,-4.7154,1.33623,0.104277,-0.159356,0.0120819,-0.00526923,-0.0111073,0.0175002,-0.0106875,-0.453852,0.00983411,1193,712,12.2639,-0.500737,56.6761,1.59954,43.482,2.45571
1.03832,25.6554,-4.77269,1.34125,0.111973,-0.158425,0.0117918,-0.00543615,-0.0111028,0.0172303,-0.0108747,-0.455483,0.00963909,1200,712,12.2991,-0.573761,57.1212,1.32323,43.8785,2.25636
1.78826,25.6767,-4.81711,1.3477,0.118934,-0.156545,0.0115494,-0.0055953,-0.0112018,0.0170825,-0.0111284,-0.458797,0.00953942,1207,712,12.3507,-0.639127,57.5403,1.0567,44.2358,2.06326
2.53767,25.6966,-4.85719,1.35331,0.126227,-0.159639,0.0113101,-0.00575464,-0.0113867,0.0170065,-0.0114511,-0.463864,0.00976413,1214,712,12.3818,-0.699177,57.9477,0.809352,44.5846,1.88441
3.28689,25.7174,-4.89385,1.36005,0.135064,-0.163847,0.0110654,-0.00591568,-0.011607,0.0169559,-0.0118061,-0.469619,0.00987416,1221,712,12.4202,-0.771624,58.3627,0.517755,44.929,1.67479
4.03677,25.7393,-4.93044,1.36815,0.144792,-0.169311,0.0107947,-0.00607355,-0.0118232,0.0168838,-0.0121626,-0.475582,0.0103583,1228,712,12.4678,-0.86125,58.7996,0.211668,45.2808,1.44622
4.78917,25.7626,-4.97382,1.3777,0.151464,-0.166163,0.0104884,-0.00620791,-0.0120305,0.0167835,-0.012503,-0.482082,0.0109466,1235,712,12.5517,-0.947708,59.2745,-0.0716536,45.6645,1.21333
5.54319,25.7847,-5.02092,1.38939,0.156564,-0.152705,0.010166,-0.00631295,-0.0122579,0.0166963,-0.0128432,-0.489493,0.0111147,1242,712,12.6821,-1.01886,59.7806,-0.338137,46.0684,1.01663
6.29643,25.8058,-5.06268,1.39924,0.164537,-0.144872,0.0098449,-0.00638227,-0.0125296,0.0166585,-0.0131958,-0.498071,0.0113015,1249,712,12.78,-1.09683,60.2625,-0.631965,46.4602,0.822426
7.05294,25.8267,-5.11411,1.40931,0.176415,-0.139175,0.00951395,-0.00642968,-0.0128153,0.0166346,-0.0135503,-0.507159,0.0110088,1256,712,12.873,-1.19816,60.7899,-0.933087,46.8937,0.665502
7.80544,25.8458,-5.14844,1.41638,0.186534,-0.131444,0.00914647,-0.00645448,-0.0130812,0.0165764,-0.0138844,-0.516546,0.0110364,1263,712,12.9442,-1.30862,61.2331,-1.22076,47.2732,0.486103
8.55723,25.8637,-5.17791,1.41999,0.194174,-0.119618,0.00871301,-0.00644337,-0.0133058,0.0164474,-0.0141777,-0.526538,0.0106265,1270,712,12.9943,-1.40066,61.6289,-1.48648,47.6425,0.313372
9.29608,25.8755,-5.15875,1.42135,0.20142,-0.110156,0.00822199,-0.00639581,-0.0134725,0.0162405,-0.0144143,-0.536863,0.0102195,1277,712,13.0186,-1.48629,61.8387,-1.78921,47.8444,0.095003
10.0363,25.8864,-5.1427,1.42179,0.208666,-0.104976,0.00770706,-0.00631979,-0.0136168,0.0160105,-0.0146232,-0.547589,0.0103297,1284,712,13.0231,-1.56438,62.0612,-2.05636,48.0643,-0.0946459
10.7861,25.9033,-5.15874,1.42348,0.216852,-0.0996563,0.00715436,-0.00622918,-0.013777,0.0157788,-0.0148536,-0.559319,0.0105548,1291,712,13.0385,-1.64693,62.4184,-2.34429,48.4075,-0.291325
11.5406,25.9233,-5.18891,1.42935,0.225385,-0.0939709,0.00656379,-0.00612058,-0.0139872,0.0155795,-0.0151363,-0.572548,0.0111102,1298,712,13.0938,-1.72896,62.8745,-2.6519,48.8095,-0.499884
12.294,25.9435,-5.21252,1.43907,0.232739,-0.0873378,0.00595633,-0.00598286,-0.014255,0.0154412,-0.0154677,-0.587106,0.0113556,1305,712,13.188,-1.81282,63.3521,-2.96228,49.1956,-0.732967
13.0422,25.9587,-5.21648,1.4506,0.239645,-0.080822,0.00533365,-0.00583636,-0.0145198,0.0153056,-0.0158083,-0.601798,0.0114911,1312,712,13.2997,-1.89269,63.7839,-3.2371,49.5174,-0.935588
13.7879,25.9712,-5.20972,1.45848,0.246769,-0.0722846,0.00467715,-0.00569381,-0.0147621,0.015138,-0.0161547,-0.616495,0.0116428,1319,712,13.3827,-1.9779,64.1473,-3.50233,49.8075,-1.12245
14.5409,25.9856,-5.22636,1.45969,0.256173,-0.0585304,0.00395213,-0.00556344,-0.0150058,0.0149364,-0.0165477,-0.63188,0.0125016,1326,712,13.4162,-2.08451,64.5323,-3.76309,50.1889,-1.26446
15.304,26.0061,-5.27537,1.45674,0.26848,-0.0482405,0.00317076,-0.00544743,-0.0152574,0.0147159,-0.0169925,-0.647769,0.0131463,1333,712,13.4002,-2.22206,65.0034,-4.04564,50.6949,-1.4148
16.069,26.0299,-5.32768,1.4541,0.27972,-0.0342516,0.00238992,-0.00536856,-0.0154786,0.014468,-0.0174466,-0.662617,0.0135717,1340,712,13.3976,-2.37009,65.4957,-4.36205,51.2214,-1.61764
16.832,26.0531,-5.37088,1.4536,0.288604,-0.0284576,0.00162905,-0.00532348,-0.0156333,0.0141679,-0.0178623,-0.675997,0.0130908,1347,712,13.3936,-2.46078,65.9896,-4.6793,51.7227,-1.8374
17.586,26.0702,-5.3814,1.45452,0.293727,-0.0159164,0.000857219,-0.00530244,-0.0157139,0.0137903,-0.0182355,-0.688628,0.012624,1354,712,13.4232,-2.51742,66.3827,-4.97525,52.1131,-2.05139
18.3447,26.0888,-5.4054,1.45467,0.297646,-0.00686709,6.61756e-05,-0.00528233,-0.0157734,0.0133904,-0.0186065,-0.701425,0.0123792,1361,712,13.4362,-2.55645,66.8261,-5.23483,52.5594,-2.24641
19.1084,26.1103,-5.44395,1.45394,0.302685,-0.00161241,-0.000703601,-0.00525514,-0.0158716,0.0130545,-0.0190133,-0.71419,0.0126512,1368,712,13.4302,-2.61247,67.3237,-5.49267,53.0659,-2.44791
19.8721,26.1323,-5.48002,1.45307,0.308682,0.00587879,-0.00137729,-0.00523135,-0.0160185,0.0128297,-0.0194383,-0.725536,0.0129627,1375,712,13.4289,-2.67877,67.8176,-5.78403,53.5714,-2.66728
20.6276,26.149,-5.48679,1.45264,0.316982,0.0125005,-0.00193087,-0.0052102,-0.0162053,0.0127175,-0.0198586,-0.734979,0.0130172,1382,712,13.4294,-2.76265,68.2185,-6.09539,53.9781,-2.88268
21.3822,26.1646,-5.4887,1.45361,0.325795,0.024731,-0.00243498,-0.00518287,-0.0163855,0.0126341,-0.0202519,-0.74357,0.0130614,1389,712,13.4588,-2.86779,68.6198,-6.40863,54.3745,-3.09253
22.1401,26.1821,-5.49916,1.45588,0.336792,0.0324435,-0.00299681,-0.00512212,-0.016583,0.0125575,-0.0206764,-0.753401,0.0129741,1396,712,13.4871,-2.99911,69.0755,-6.72921,54.8095,-3.30928
22.9017,26.2018,-5.51941,1.45538,0.346868,0.0415899,-0.00366477,-0.00500272,-0.016877,0.0125565,-0.021224,-0.765589,0.0131067,1403,712,13.494,-3.12939,69.5462,-7.04643,55.2877,-3.53431
23.6615,26.2199,-5.53189,1.44855,0.355091,0.0504606,-0.00440456,-0.00482363,-0.0172962,0.0126833,-0.0219115,-0.779341,0.0133634,1410,712,13.4422,-3.22988,69.9344,-7.35281,55.7451,-3.75465
24.4131,26.2313,-5.51599,1.43913,0.356272,0.0654092,-0.00516981,-0.00461304,-0.0178067,0.0129174,-0.0227003,-0.793214,0.0136293,1417,712,13.387,-3.26606,70.1983,-7.57607,56.1064,-3.94188
25.1625,26.2405,-5.49165,1.43143,0.355261,0.0765996,-0.00595825,-0.00440469,-0.018308,0.013143,-0.0235059,-0.8066,0.013449,1424,712,13.3381,-3.27463,70.458,-7.75798,56.4441,-4.1149
25.9139,26.2515,-5.47161,1.42879,0.355345,0.0824305,-0.00679219,-0.00420212,-0.0187643,0.0133118,-0.0243061,-0.819851,0.0132999,1431,712,13.3203,-3.27684,70.7936,-7.96609,56.8052,-4.3056
26.6706,26.2659,-5.46654,1.42465,0.359837,0.0844118,-0.0076755,-0.00399675,-0.0191964,0.0134482,-0.0251205,-0.833162,0.0137735,1438,712,13.2759,-3.31118,71.1783,-8.22942,57.2286,-4.51202
27.4338,26.284,-5.47967,1.4178,0.365879,0.0827458,-0.00861565,-0.0037976,-0.0195772,0.0135182,-0.0259315,-0.846617,0.0150952,1445,712,13.1951,-3.35748,71.6119,-8.50598,57.7258,-4.72602
28.1971,26.3011,-5.49127,1.40537,0.363353,0.0885643,-0.00956142,-0.00361951,-0.0198382,0.0134689,-0.0266499,-0.859726,0.015832,1452,712,13.0877,-3.35074,71.9885,-8.68427,58.2246,-4.92715
28.9641,26.3198,-5.51235,1.39376,0.353335,0.105412,-0.0104068,-0.00345844,-0.0199553,0.0133229,-0.0271881,-0.871583,0.0158529,1459,712,13.0224,-3.29178,72.4099,-8.804,58.7655,-5.12442
29.7263,26.3345,-5.51666,1.3848,0.342558,0.123284,-0.0111245,-0.00327518,-0.0199451,0.0131277,-0.0275274,-0.882543,0.0156207,1466,712,12.9856,-3.21733,72.8037,-8.90821,59.2525,-5.30202
30.486,26.3448,-5.51157,1.37698,0.335085,0.137005,-0.011764,-0.0030544,-0.019837,0.0129002,-0.0277186,-0.893449,0.0150471,1473,712,12.9465,-3.14841,73.1833,-9.00323,59.7118,-5.42681
31.246,26.3579,-5.50499,1.36712,0.330787,0.143738,-0.0123854,-0.00282683,-0.0196339,0.0126011,-0.0278133,-0.904786,0.0148895,1480,712,12.8677,-3.10891,73.5498,-9.16452,60.1744,-5.60934
32.0072,26.3715,-5.50005,1.35361,0.327906,0.148119,-0.0129808,-0.00261942,-0.0193522,0.0122335,-0.0278337,-0.916185,0.0147284,1487,712,12.7484,-3.08794,73.895,-9.32965,60.6505,-5.79439
32.767,26.3856,-5.48881,1.33891,0.324311,0.159251,-0.01348,-0.00239559,-0.0190901,0.0119405,-0.0278162,-0.926674,0.0139597,1494,712,12.639,-3.08389,74.2113,-9.51892,61.1119,-6.011
33.5186,26.3953,-5.45076,1.32551,0.323973,0.168919,-0.0138447,-0.00214555,-0.0188768,0.0117672,-0.0277574,-0.935647,0.0135042,1501,712,12.5373,-3.11317,74.452,-9.73566,61.4832,-6.23056
34.267,26.4028,-5.40128,1.31869,0.327862,0.164813,-0.014142,-0.00188782,-0.018667,0.011632,-0.0276617,-0.943973,0.0136085,1508,712,12.4537,-3.15221,74.7286,-9.97509,61.8204,-6.44849
35.0219,26.4148,-5.36968,1.31505,0.331957,0.152828,-0.0144642,-0.00163352,-0.0184176,0.0114541,-0.0275518,-0.95299,0.0142303,1515,712,12.3749,-3.18487,75.1117,-10.2212,62.2307,-6.68983
35.7818,26.4292,-5.35137,1.30775,0.332682,0.14485,-0.0148423,-0.00137879,-0.0181822,0.0112778,-0.0274989,-0.962693,0.0151352,1522,712,12.2754,-3.19644,75.513,-10.4396,62.6971,-6.93316
36.549,26.4433,-5.35377,1.29145,0.324961,0.159399,-0.0152959,-0.001082,-0.018049,0.0112089,-0.0275868,-0.972956,0.0152987,1529,712,12.164,-3.14144,75.8989,-10.5619,63.245,-7.09975
37.316,26.4547,-5.35384,1.27299,0.316846,0.169066,-0.0158355,-0.000693226,-0.0180357,0.011296,-0.0278248,-0.984121,0.0150428,1536,712,12.0186,-3.06562,76.2636,-10.6361,63.791,-7.22113
38.0817,26.4659,-5.34789,1.25607,0.311411,0.174444,-0.0164422,-0.000237607,-0.0180363,0.0114327,-0.0281126,-0.996502,0.01499,1543,712,11.8736,-2.98911,76.6307,-10.7645,64.3231,-7.35967
38.8473,26.4809,-5.33901,1.24133,0.301713,0.177197,-0.0170288,0.000241114,-0.0179161,0.0114946,-0.0282823,-1.00996,0.0148817,1550,712,11.7426,-2.8945,77.0193,-10.9013,64.8538,-7.57869
39.6174,26.498,-5.34153,1.22623,0.287407,0.187998,-0.0175447,0.000677601,-0.017654,0.0114329,-0.0283,-1.02362,0.0147862,1557,712,11.6347,-2.76842,77.4512,-11.0097,65.4338,-7.79914
40.3928,26.5176,-5.35742,1.21285,0.273926,0.183561,-0.0180243,0.00113049,-0.017288,0.0113167,-0.0282105,-1.03835,0.0149381,1564,712,11.4953,-2.62671,77.9605,-11.1,66.0704,-8.02143
41.1848,26.5436,-5.41969,1.19775,0.265318,0.167267,-0.0184427,0.00157343,-0.0168656,0.0111768,-0.0280461,-1.05317,0.0150468,1571,712,11.3013,-2.52471,78.6312,-11.1685,66.8835,-8.2079
41.9755,26.5703,-5.47505,1.18067,0.259798,0.15582,-0.0187737,0.00201121,-0.0163427,0.0109859,-0.0277484,-1.0686,0.0159446,1578,712,11.1036,-2.47337,79.2642,-11.2987,67.6798,-8.43063
42.7621,26.5938,-5.51666,1.15901,0.246833,0.164809,-0.0190594,0.00242036,-0.0157328,0.0107295,-0.0273686,-1.08489,0.0165648,1585,712,10.9309,-2.37929,79.8049,-11.3838,68.4332,-8.63873
43.5436,26.6151,-5.54115,1.13844,0.225769,0.187032,-0.0192862,0.00280299,-0.0151688,0.0105221,-0.0270052,-1.10007,0.0166593,1592,712,10.8127,-2.19821,80.2999,-11.458,69.1321,-8.86032
44.3265,26.6345,-5.5678,1.12164,0.209989,0.191607,-0.0193763,0.00312609,-0.0147866,0.0104554,-0.0267055,-1.11062,0.0170972,1599,712,10.6723,-2.0484,80.8503,-11.4998,69.8456,-9.03887
45.1109,26.6529,-5.59647,1.11163,0.209186,0.180398,-0.0194094,0.00335621,-0.0145737,0.0104656,-0.0265188,-1.11694,0.016801,1606,712,10.5393,-2.04496,81.4849,-11.6033,70.5737,-9.19174
45.9011,26.6765,-5.639,1.10315,0.213366,0.167706,-0.0194321,0.00336285,-0.0144517,0.0103707,-0.0264399,-1.11929,0.0167998,1613,712,10.4136,-2.10732,82.1938,-11.7823,71.3614,-9.39521
46.6842,26.7,-5.65877,1.09015,0.211865,0.16943,-0.0194751,0.00318143,-0.0143344,0.0101235,-0.0264172,-1.11979,0.0168509,1620,712,10.2948,-2.12475,82.7822,-12.0195,72.0752,-9.67205
47.4667,26.7211,-5.67469,1.06852,0.2053,0.18295,-0.0194759,0.00299775,-0.0142122,0.00987868,-0.0263568,-1.1199,0.0170644,1627,712,10.1373,-2.07328,83.2769,-12.2336,72.7818,-9.91401
48.2459,26.7384,-5.67988,1.04521,0.201205,0.177608,-0.0193971,0.00284237,-0.0139886,0.00959241,-0.0261472,-1.12121,0.0172643,1634,712,9.90445,-2.01005,83.7254,-12.4086,73.4562,-10.1209
49.0144,26.747,-5.65375,1.02268,0.199009,0.169711,-0.0193224,0.0025856,-0.0136473,0.00913132,-0.0258681,-1.12357,0.0170886,1641,712,9.67074,-1.97128,84.0738,-12.5274,74.0223,-10.2677
49.7842,26.7575,-5.62916,1.00288,0.194687,0.161879,-0.019263,0.00235658,-0.0132979,0.00868408,-0.0255905,-1.12667,0.0161826,1648,712,9.46299,-1.92995,84.4631,-12.6394,74.6025,-10.4455
50.5524,26.7673,-5.59865,0.988506,0.188066,0.16471,-0.0192281,0.00227535,-0.0130932,0.00846559,-0.0254184,-1.12916,0.0158475,1655,712,9.33922,-1.8789,84.8912,-12.7578,75.1688,-10.6289
51.332,26.7785,-5.59805,0.978824,0.184453,0.161397,-0.0191409,0.00230393,-0.0128404,0.00831014,-0.0251471,-1.13327,0.0161212,1662,712,9.23617,-1.83302,85.4807,-12.8304,75.8506,-10.736
52.12,26.7955,-5.61795,0.96795,0.182538,0.159613,-0.0189759,0.00221389,-0.0123604,0.00789881,-0.0246608,-1.13972,0.0172687,1669,712,9.12656,-1.81178,86.1416,-12.958,76.6163,-10.8849
52.9114,26.8152,-5.64464,0.952902,0.182329,0.157929,-0.018915,0.00199407,-0.0117913,0.00729811,-0.024219,-1.14809,0.018135,1676,712,8.97952,-1.82078,86.7945,-13.1173,77.4152,-11.062
53.6963,26.8346,-5.65135,0.931662,0.177364,0.166478,-0.0191416,0.00167661,-0.0112994,0.00663062,-0.0240956,-1.1576,0.0183637,1683,712,8.81318,-1.8262,87.3231,-13.2847,78.1501,-11.2982
-47.9615,23.4721,-1.02362,0.486248,0.0283285,-0.14398,0.0242604,-0.00491683,-0.00192303,0.0243866,-0.00504303,-0.0655309,0.0134658,731,719,4.60476,0.0212805,38.1369,14.7547,33.2038,14.8256
-47.2565,23.4855,-1.03962,0.502938,0.0307381,-0.147875,0.0229179,-0.0051693,-0.00241497,0.023124,-0.00537543,-0.0851485,0.0140258,738,719,4.7596,0.00176097,38.0893,14.565,32.9883,14.6492
-46.5477,23.5029,-1.07513,0.518293,0.0331197,-0.157753,0.0217286,-0.00541753,-0.00282204,0.0220189,-0.00570779,-0.102497,0.0134055,745,719,4.89053,-0.00812846,38.1157,14.3721,32.8487,14.4586
-45.8369,23.5213,-1.11968,0.532336,0.0349823,-0.166225,0.020755,-0.00564851,-0.00316231,0.0211285,-0.00602197,-0.117553,0.0128238,752,719,5.0102,-0.00282263,38.1649,14.1818,32.7476,14.2809
-45.1252,23.5398,-1.16682,0.545296,0.0364962,-0.169437,0.0200655,-0.00584601,-0.00346618,0.0205211,-0.00630167,-0.130709,0.0134347,759,719,5.12771,-0.000695695,38.2096,13.9905,32.6623,14.1098
-44.412,23.5587,-1.21944,0.558596,0.0380711,-0.169851,0.019671,-0.00600737,-0.00374208,0.0202052,-0.00654159,-0.141801,0.013729,766,719,5.25314,-0.0077992,38.2786,13.8099,32.6031,13.9507
-43.6979,23.5779,-1.27437,0.572726,0.0401973,-0.170705,0.0195578,-0.00613689,-0.00400341,0.0201672,-0.0067462,-0.151038,0.0144214,773,719,5.38569,-0.0132635,38.3713,13.6192,32.5588,13.7924
-42.9826,23.5996,-1.33245,0.58475,0.0413403,-0.178273,0.0196817,-0.00623404,-0.00426619,0.020366,-0.00691827,-0.159029,0.0140374,780,719,5.48551,-0.00509276,38.4742,13.4196,32.533,13.597
