 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.01357,22.4071,-2.85644,5.12874,-0.805125,0.0888275,0.0557615,-0.0208834,-0.0631462,0.0913041,-0.056426,-0.512665,0.015053,1186,740,49.2909,8.51214,85.6366,9.95005,35.5642,2.67792
-0.262057,22.4314,-2.92437,5.16161,-0.800315,0.11945,0.0534023,-0.0202223,-0.0634013,0.0899035,-0.0567235,-0.522373,0.0160262,1193,740,49.6405,8.42577,86.3673,9.65745,35.9901,2.48939
0.487428,22.4554,-2.98172,5.18807,-0.796846,0.153676,0.0512988,-0.0194745,-0.0637888,0.0888589,-0.0570346,-0.532158,0.0181478,1200,740,49.9399,8.33726,87.0027,9.35421,36.3855,2.27384
1.23273,22.4754,-3.02086,5.2102,-0.790253,0.163913,0.0492297,-0.0186886,-0.0643383,0.0880211,-0.0574799,-0.54257,0.0169752,1207,740,50.1377,8.2582,87.5616,9.07572,36.7218,2.0752
1.97318,22.4905,-3.03967,5.23582,-0.787967,0.156559,0.0469363,-0.0179341,-0.0650224,0.0871644,-0.0581622,-0.554042,0.0159544,1214,740,50.3259,8.24703,88.105,8.90069,36.9912,1.90638
2.71358,22.5046,-3.05622,5.27836,-0.78466,0.166128,0.0444667,-0.0172925,-0.0657264,0.086206,-0.0590318,-0.565791,0.0160916,1221,740,50.7175,8.21308,88.7985,8.68768,37.2594,1.74984
3.45738,22.5202,-3.08319,5.32128,-0.773411,0.171456,0.0419478,-0.0167793,-0.0663292,0.0851224,-0.0599539,-0.577017,0.0162924,1228,740,51.0979,8.10044,89.5446,8.41708,37.5727,1.59774
4.20508,22.5382,-3.12213,5.34721,-0.768833,0.209908,0.0394845,-0.0163654,-0.0667682,0.0839321,-0.060813,-0.587334,0.0171402,1235,740,51.4048,7.99357,90.1449,8.15572,37.9369,1.44021
4.95719,22.5602,-3.17452,5.36468,-0.769153,0.254225,0.0371032,-0.0159692,-0.0671227,0.0827448,-0.0616107,-0.597157,0.0167933,1242,740,51.6478,7.91149,90.7138,7.91258,38.358,1.25077
5.71134,22.583,-3.23176,5.3812,-0.772891,0.296949,0.0347557,-0.015535,-0.0674703,0.081614,-0.0623933,-0.607027,0.0160692,1249,740,51.8784,7.88745,91.2998,7.68346,38.804,1.06186
6.46571,22.6046,-3.28735,5.4109,-0.770831,0.314265,0.032415,-0.0150699,-0.0678239,0.080532,-0.0631869,-0.617034,0.0154963,1256,740,52.1647,7.85085,92.0386,7.45521,39.2512,0.89027
7.21578,22.6232,-3.32489,5.42405,-0.764541,0.347268,0.0300477,-0.0145773,-0.0681503,0.0794452,-0.0639747,-0.627197,0.0147811,1263,740,52.3374,7.76461,92.5464,7.14313,39.6402,0.718889
7.96052,22.6392,-3.34089,5.42904,-0.749828,0.37123,0.0276146,-0.0140963,-0.0683314,0.0782023,-0.0646841,-0.637283,0.0150027,1270,740,52.4097,7.57935,92.9141,6.77727,39.9585,0.529071
8.70062,22.6532,-3.33803,5.43424,-0.737088,0.396854,0.025147,-0.0135792,-0.0683588,0.0768322,-0.0652644,-0.647385,0.0150111,1277,740,52.4914,7.40005,93.2241,6.41495,40.2161,0.315365
9.43461,22.6637,-3.31153,5.43894,-0.727564,0.435523,0.0227529,-0.0129661,-0.0683243,0.0755132,-0.0657265,-0.657562,0.0154795,1284,740,52.6074,7.24313,93.443,6.04102,40.3951,0.0917102
10.1706,22.6735,-3.29076,5.45354,-0.713574,0.467529,0.020353,-0.012233,-0.0682839,0.0742608,-0.0661409,-0.668285,0.0165925,1291,740,52.7971,7.05073,93.7927,5.67099,40.6017,-0.0992823
10.9095,22.6851,-3.27827,5.4784,-0.701895,0.507244,0.0177717,-0.011363,-0.0682392,0.0729811,-0.0665724,-0.680239,0.016319,1298,740,53.1044,6.87893,94.2751,5.29604,40.8458,-0.295234
11.6491,22.6945,-3.26635,5.50297,-0.689119,0.543108,0.0149622,-0.010415,-0.0681498,0.0715946,-0.0670473,-0.693359,0.0165797,1305,740,53.3981,6.72136,94.7669,4.94076,41.0985,-0.448652
12.3936,22.7069,-3.26991,5.51614,-0.675111,0.580686,0.0119725,-0.00944141,-0.0679302,0.0700343,-0.0675033,-0.707233,0.0164702,1312,740,53.5883,6.5274,95.2087,4.58455,41.4151,-0.608379
13.1408,22.7209,-3.28058,5.5228,-0.660883,0.60669,0.00880547,-0.00844281,-0.0675186,0.0682485,-0.0678858,-0.721877,0.016311,1319,740,53.685,6.3492,95.6282,4.24028,41.7652,-0.772948
13.8894,22.7364,-3.29393,5.53085,-0.645682,0.632019,0.00539435,-0.00743383,-0.0669225,0.0662095,-0.0682489,-0.737622,0.0155659,1326,740,53.793,6.13513,96.0798,3.89367,42.1328,-0.958971
14.6421,22.7536,-3.31888,5.52947,-0.62531,0.666794,0.00178737,-0.00641859,-0.066167,0.0639785,-0.0686097,-0.754433,0.0153006,1333,740,53.8365,5.87316,96.4816,3.46988,42.5501,-1.13825
15.3957,22.7717,-3.34473,5.51818,-0.605795,0.722353,-0.00181618,-0.00543505,-0.0652656,0.0616651,-0.0689163,-0.77154,0.0151063,1340,740,53.8465,5.60096,96.7837,2.9908,42.9784,-1.33148
16.1493,22.7886,-3.36866,5.49722,-0.583624,0.769638,-0.00521812,-0.00450695,-0.0641962,0.0593347,-0.0690598,-0.788168,0.0145564,1347,740,53.7433,5.32113,96.9972,2.51045,43.4068,-1.50818
16.9013,22.8042,-3.38476,5.47652,-0.559599,0.802598,-0.00832191,-0.0036473,-0.0629764,0.0570352,-0.0690044,-0.803947,0.0135341,1354,740,53.6036,5.02979,97.2029,2.05278,43.8142,-1.68435
17.6493,22.8173,-3.38545,5.46467,-0.532834,0.824425,-0.0110105,-0.00281389,-0.0617379,0.0549616,-0.068786,-0.818541,0.0134803,1361,740,53.5163,4.7493,97.456,1.56795,44.1726,-1.86149
18.403,22.8334,-3.40313,5.45882,-0.492387,0.835665,-0.0132333,-0.00199327,-0.0606229,0.0532696,-0.0684961,-0.831618,0.0136208,1368,740,53.4488,4.3662,97.843,0.953408,44.6007,-2.04097
19.1597,22.8512,-3.42831,5.44659,-0.451165,0.855787,-0.0150667,-0.00117853,-0.0597103,0.0519901,-0.0682353,-0.843286,0.0157276,1375,740,53.3467,3.94324,98.1967,0.326506,45.0639,-2.22809
19.9158,22.8677,-3.44975,5.42723,-0.419413,0.887183,-0.0165772,-0.000401417,-0.0589761,0.0510388,-0.0680174,-0.853542,0.0169396,1382,740,53.2147,3.57883,98.4674,-0.199115,45.5206,-2.40133
20.6727,22.8844,-3.47117,5.4039,-0.399693,0.936469,-0.0179812,0.000253141,-0.0582608,0.0501058,-0.0678339,-0.863013,0.0171437,1389,740,53.1023,3.27552,98.6974,-0.616619,45.9849,-2.5794
21.4275,22.8993,-3.48409,5.38751,-0.372259,0.972333,-0.0195644,0.000815731,-0.0575504,0.0490713,-0.0678199,-0.873021,0.0166977,1396,740,53.0149,2.94759,98.981,-1.1057,46.4254,-2.74927
22.1834,22.9166,-3.49775,5.37045,-0.336639,1.0065,-0.0213768,0.00135975,-0.0570161,0.0481299,-0.068147,-0.883801,0.0163594,1403,740,52.9144,2.54058,99.2709,-1.71137,46.877,-2.96193
22.9465,22.9383,-3.53265,5.34967,-0.301093,1.04688,-0.0234169,0.00193523,-0.0566931,0.0473522,-0.0688338,-0.895384,0.0159319,1410,740,52.7963,2.11902,99.6052,-2.335,47.4141,-3.18785
23.7065,22.9578,-3.55538,5.32637,-0.267057,1.08044,-0.0257285,0.0024499,-0.0564549,0.0465471,-0.0698257,-0.907683,0.0165704,1417,740,52.6375,1.72422,99.8825,-2.93141,47.9142,-3.41118
24.4539,22.9666,-3.53588,5.30567,-0.229671,1.09735,-0.0283045,0.00280491,-0.0561581,0.0455227,-0.0710223,-0.920501,0.0175722,1424,740,52.4577,1.34891,100.049,-3.4894,48.2659,-3.56706
25.1963,22.9736,-3.49888,5.28288,-0.197566,1.12258,-0.0311229,0.0030203,-0.0557805,0.0442831,-0.0723857,-0.933897,0.0180009,1431,740,52.2872,0.998975,100.137,-4.0214,48.5614,-3.74626
25.9349,22.9783,-3.44793,5.26436,-0.165792,1.15275,-0.0340347,0.0031596,-0.0553363,0.0429401,-0.0738153,-0.947506,0.0181178,1438,740,52.173,0.656418,100.223,-4.56958,48.8132,-3.92517
26.6806,22.9861,-3.41802,5.24143,-0.136888,1.17713,-0.0368794,0.00327116,-0.0548451,0.0415997,-0.0752079,-0.960843,0.0173682,1445,740,52.0003,0.337768,100.35,-5.05723,49.1493,-4.09341
27.432,22.9957,-3.40438,5.21509,-0.106839,1.18397,-0.0395013,0.00334882,-0.0542208,0.0402241,-0.0763765,-0.973555,0.0165213,1452,740,51.7421,0.0451263,100.517,-5.51873,49.5522,-4.2446
28.1828,23.005,-3.38732,5.19069,-0.0816237,1.19404,-0.0416926,0.00337489,-0.053421,0.0388202,-0.0771379,-0.984983,0.0166861,1459,740,51.5137,-0.201362,100.697,-5.94615,49.9501,-4.39882
28.9451,23.0202,-3.40378,5.15852,-0.061496,1.21371,-0.0434378,0.00337924,-0.0524649,0.0374209,-0.0774795,-0.995233,0.0174045,1466,740,51.2414,-0.425934,100.923,-6.33291,50.4787,-4.55665
29.7113,23.0391,-3.43003,5.11622,-0.0398939,1.23662,-0.0447588,0.00340387,-0.0513331,0.0360234,-0.0773784,-1.00472,0.0178687,1473,740,50.8851,-0.691202,101.093,-6.75756,51.0517,-4.75257
30.4736,23.0545,-3.44232,5.07055,-0.00725701,1.24826,-0.0456187,0.00340479,-0.0500266,0.034602,-0.0768159,-1.0132,0.0180206,1480,740,50.4624,-1.04998,101.19,-7.24371,51.5805,-4.92655
31.2214,23.0619,-3.40812,5.02298,0.0250406,1.27863,-0.0460161,0.0033983,-0.0486488,0.0332544,-0.0758721,-1.02036,0.0172121,1487,740,50.0846,-1.41649,101.103,-7.77418,51.9461,-5.09772
31.9683,23.0706,-3.36912,4.98266,0.051673,1.30119,-0.0459417,0.00346785,-0.0474234,0.0322356,-0.0747094,-1.02553,0.0171501,1494,740,49.7528,-1.7128,101.081,-8.2796,52.3024,-5.30957
32.7194,23.082,-3.34114,4.94023,0.0679827,1.31381,-0.045452,0.00357324,-0.0463972,0.0315351,-0.0734138,-1.02842,0.0167354,1501,740,49.3744,-1.89246,101.089,-8.6864,52.7071,-5.53814
33.4737,23.0943,-3.32106,4.9073,0.0901709,1.3098,-0.044865,0.00367272,-0.0455079,0.0309785,-0.0721709,-1.03036,0.0177565,1508,740,49.0298,-2.09872,101.233,-9.11252,53.1482,-5.7548
34.2296,23.1046,-3.30463,4.87655,0.118113,1.32113,-0.044525,0.00372309,-0.0446984,0.0303919,-0.0711938,-1.03285,0.018769,1515,740,48.7502,-2.3564,101.412,-9.59909,53.6092,-5.92282
34.9857,23.1135,-3.28698,4.8454,0.153771,1.32164,-0.0445439,0.00387271,-0.0440954,0.029968,-0.0706391,-1.03643,0.018479,1522,740,48.432,-2.71876,101.594,-10.0718,54.0729,-6.06692
35.7385,23.1213,-3.25789,4.8115,0.18278,1.32714,-0.0450013,0.00420086,-0.0438977,0.029921,-0.0707214,-1.0408,0.0162897,1529,740,48.1078,-3.02448,101.713,-10.505,54.5023,-6.2267
36.4877,23.1276,-3.21594,4.77956,0.210998,1.31015,-0.0459303,0.00466516,-0.0440517,0.0301663,-0.0714314,-1.04604,0.0153154,1536,740,47.7332,-3.28611,101.819,-10.906,54.8922,-6.39931
37.2387,23.1382,-3.17746,4.744,0.233358,1.30586,-0.047338,0.00509544,-0.0443215,0.0303735,-0.0726161,-1.05248,0.0171942,1543,740,47.3664,-3.48415,101.907,-11.3684,55.304,-6.64164
37.9934,23.1481,-3.14857,4.70499,0.251721,1.3079,-0.0491454,0.00542422,-0.0444811,0.030322,-0.0740432,-1.06051,0.018725,1550,740,46.9888,-3.6581,102,-11.7537,55.7577,-6.83889
38.7507,23.158,-3.12554,4.66135,0.260612,1.30439,-0.0512468,0.00566643,-0.0445413,0.0300653,-0.0756457,-1.06966,0.0187228,1557,740,46.5547,-3.73552,102.076,-12.0136,56.2402,-7.01484
39.5142,23.1702,-3.11912,4.61269,0.260252,1.28088,-0.0536026,0.00593981,-0.0445537,0.0297537,-0.0774164,-1.07993,0.0182143,1564,740,46.0141,-3.72096,102.174,-12.1132,56.7913,-7.1816
40.2856,23.1862,-3.13352,4.55907,0.256144,1.25007,-0.0560559,0.00624925,-0.0445281,0.0294403,-0.079247,-1.09063,0.0184057,1571,740,45.4048,-3.66038,102.306,-12.1671,57.4271,-7.35269
41.061,23.2039,-3.15747,4.50534,0.247452,1.2229,-0.0585193,0.00659513,-0.0443972,0.0290932,-0.0810174,-1.10177,0.0196395,1578,740,44.8067,-3.54237,102.478,-12.2005,58.1058,-7.5228
41.8388,23.2225,-3.18596,4.45218,0.237023,1.2008,-0.0609359,0.00690836,-0.0440908,0.0286163,-0.0826438,-1.11329,0.0215239,1585,740,44.2305,-3.41568,102.677,-12.2286,58.8091,-7.69578
42.6159,23.241,-3.21015,4.40243,0.228548,1.17064,-0.063114,0.00724201,-0.0436184,0.0281002,-0.0839722,-1.12474,0.0223378,1592,740,43.6596,-3.3035,102.904,-12.2653,59.5045,-7.88051
43.3908,23.2598,-3.22588,4.35197,0.226894,1.11493,-0.0648177,0.00750681,-0.042976,0.0275108,-0.0848217,-1.13515,0.0230248,1599,740,42.9986,-3.21317,103.104,-12.3612,60.1771,-8.09814
44.1584,23.2746,-3.21863,4.29887,0.227849,1.06469,-0.0661317,0.00762033,-0.0421291,0.0267327,-0.0852441,-1.1449,0.0227043,1606,740,42.3314,-3.11022,103.199,-12.5334,60.7726,-8.31192
44.9208,23.2863,-3.19482,4.23544,0.234899,1.03735,-0.0672224,0.00761522,-0.0411187,0.0257924,-0.0853996,-1.15456,0.0229597,1613,740,41.6438,-3.13293,103.135,-12.7697,61.3144,-8.52049
45.6974,23.3019,-3.20981,4.16549,0.234599,1.03417,-0.0681791,0.00760382,-0.0401603,0.0249266,-0.0855019,-1.16357,0.0221588,1620,740,40.9755,-3.12788,103.151,-12.9196,62.0062,-8.67698
46.4737,23.317,-3.2217,4.10123,0.236766,1.03267,-0.0690368,0.00757845,-0.0392854,0.0241417,-0.0856001,-1.1718,0.0203737,1627,740,40.3639,-3.1317,103.219,-13.1129,62.6943,-8.83384
47.2531,23.3353,-3.2398,4.03885,0.232544,1.01936,-0.0698258,0.00747265,-0.0383775,0.0232899,-0.085643,-1.17986,0.0220012,1634,740,39.7338,-3.06253,103.337,-13.2566,63.414,-9.02991
48.0298,23.3527,-3.24823,3.97664,0.222441,0.995702,-0.0706197,0.00726954,-0.0373485,0.0222841,-0.0856343,-1.18856,0.02282,1641,740,39.0754,-2.94213,103.431,-13.3196,64.1061,-9.24022
48.8029,23.368,-3.2447,3.92849,0.214205,0.975594,-0.0714534,0.00710809,-0.036298,0.0213112,-0.0856565,-1.19782,0.0244666,1648,740,38.5561,-2.85616,103.628,-13.3925,64.7616,-9.44846
49.576,23.382,-3.23929,3.88595,0.222119,0.940456,-0.0723953,0.00700584,-0.0353844,0.020486,-0.0858755,-1.20681,0.0231714,1655,740,38.0321,-2.87075,103.879,-13.6048,65.4176,-9.63633
50.3519,23.3958,-3.23984,3.83458,0.241675,0.879532,-0.073396,0.00686641,-0.0344356,0.0196155,-0.0861451,-1.21621,0.0227618,1662,740,37.3392,-2.98076,104.071,-13.8419,66.1028,-9.80292
51.1326,23.4101,-3.25179,3.75854,0.257912,0.840167,-0.0744829,0.00660355,-0.0333985,0.0185885,-0.0864679,-1.22626,0.0232707,1669,740,36.4959,-3.1107,104.065,-14.0389,66.8374,-9.93907
51.9134,23.4246,-3.26206,3.67391,0.270359,0.817273,-0.0759171,0.00637013,-0.03264,0.0177448,-0.0872918,-1.23547,0.0237086,1676,740,35.6322,-3.24184,103.975,-14.2272,67.5737,-10.0853
52.694,23.4397,-3.2693,3.60143,0.276303,0.803147,-0.0781224,0.00637856,-0.0326139,0.0175019,-0.0892457,-1.24211,0.0241168,1683,740,34.9093,-3.27976,104.002,-14.4289,68.3072,-10.2511
53.4718,23.4531,-3.26705,3.52977,0.275781,0.818166,-0.0817548,0.00659571,-0.0334954,0.0178587,-0.0930178,-1.24642,0.0233151,1690,740,34.2951,-3.31502,104.011,-14.6032,69.0132,-10.4155
-48.1724,20.4873,0.0112218,1.05061,-0.517965,-0.451244,0.108549,-0.0268557,-0.0067224,0.108882,-0.0271886,-0.0494847,0.019467,731,747,9.81496,6.07562,39.3933,19.579,28.5693,13.9668
-47.4676,20.5016,-0.0153729,1.1286,-0.512132,-0.471195,0.102557,-0.027409,-0.00639571,0.102871,-0.027723,-0.0490527,0.0185396,738,747,10.548,6.03157,39.9998,19.4111,28.3887,13.8012
-46.7625,20.5156,-0.0409848,1.20172,-0.50728,-0.48661,0.0971383,-0.0279442,-0.00656889,0.0974823,-0.0282882,-0.0523246,0.017751,745,747,11.2389,6.00061,40.554,19.2363,28.2112,13.6378
-46.0567,20.5296,-0.0686345,1.26985,-0.501397,-0.492142,0.092747,-0.0284464,-0.00709232,0.0931607,-0.0288601,-0.0582556,0.0186205,752,747,11.8954,5.94274,41.0562,19.0456,28.0476,13.4839
-45.351,20.5427,-0.093247,1.32905,-0.495188,-0.484488,0.0896274,-0.0289192,-0.00788187,0.0901492,-0.0294409,-0.0660997,0.0196478,759,747,12.4846,5.86804,41.4446,18.8278,27.8797,13.3358
-44.6448,20.5579,-0.117584,1.37788,-0.486324,-0.477915,0.087897,-0.0293975,-0.00885769,0.0885621,-0.0300626,-0.0749502,0.0195244,766,747,12.9676,5.79867,41.7423,18.5135,27.7182,13.1463
-43.9394,20.5716,-0.134509,1.4118,-0.481603,-0.469222,0.0876347,-0.0299069,-0.00999823,0.0884791,-0.0307513,-0.0842546,0.0199415,773,747,13.3063,5.75936,41.8728,18.2491,27.5369,12.9627
-43.2306,20.5865,-0.169156,1.45047,-0.485057,-0.475994,0.0887247,-0.0304502,-0.0112949,0.0897857,-0.0315112,-0.0936646,0.0209136,780,747,13.6653,5.83385,42.1442,18.116,27.425,12.8139
-42.5204,20.6026,-0.208334,1.5087,-0.48891,-0.478908,0.0902995,-0.0310011,-0.01259,0.0915925,-0.0322941,-0.102338,0.0192537,787,747,14.2249,5.89323,42.6202,17.9876,27.336,12.6579
-41.8083,20.6195,-0.255095,1.57432,-0.494491,-0.479989,0.09285,-0.0315606,-0.0139467,0.0943943,-0.0331049,-0.110278,0.0171695,794,747,14.8605,5.95034,43.198,17.8984,27.2808,12.5104
-41.0976,20.6367,-0.291394,1.63817,-0.500272,-0.47601,0.0962267,-0.0320864,-0.0153602,0.0980398,-0.0338995,-0.117497,0.0152984,801,747,15.4871,6.00864,43.7205,17.7558,27.1957,12.3229
-40.3891,20.6516,-0.313286,1.69183,-0.504606,-0.480615,0.100024,-0.032547,-0.0167958,0.102119,-0.0346418,-0.124081,0.0158756,808,747,15.9966,6.06263,44.1164,17.6164,27.0659,12.135
-39.6808,20.6649,-0.33161,1.75814,-0.507138,-0.490005,0.103827,-0.0329242,-0.0182014,0.106208,-0.0353054,-0.130083,0.0192169,815,747,16.6216,6.1032,44.6371,17.4896,26.9299,11.9653
-38.9695,20.6798,-0.363711,1.84231,-0.510192,-0.491449,0.107425,-0.0332327,-0.0194933,0.110076,-0.0358842,-0.135193,0.0207771,822,747,17.4366,6.14678,45.3719,17.3604,26.8497,11.8114
-38.2535,20.6992,-0.417808,1.93897,-0.523942,-0.486618,0.110695,-0.0334656,-0.0206464,0.113593,-0.0363642,-0.139484,0.0203157,829,747,18.3867,6.28572,46.3,17.3101,26.8551,11.642
-37.5362,20.7199,-0.476201,2.02994,-0.538477,-0.484964,0.113356,-0.0336032,-0.0216684,0.116484,-0.0367315,-0.143381,0.0187879,836,747,19.2733,6.4386,47.2013,17.2607,26.8829,11.4622
-36.8206,20.739,-0.522078,2.10843,-0.549776,-0.483199,0.1152,-0.0336501,-0.022599,0.118555,-0.0370055,-0.1474,0.0172866,843,747,20.0354,6.56226,47.9459,17.1659,26.873,11.2719
-36.1077,20.7538,-0.551934,2.18295,-0.552181,-0.479799,0.116208,-0.033642,-0.0234187,0.119782,-0.0372167,-0.151471,0.0181389,850,747,20.7599,6.57762,48.6017,17.0326,26.8122,11.1139
-35.3952,20.7677,-0.57657,2.26352,-0.561431,-0.464292,0.116482,-0.0336285,-0.0240556,0.120243,-0.0373893,-0.15508,0.0181048,857,747,21.5678,6.63934,49.2838,16.9508,26.7395,10.9582
-34.6844,20.7804,-0.590623,2.34764,-0.572825,-0.453103,0.116184,-0.0336323,-0.0245565,0.120106,-0.0375546,-0.158391,0.0177724,864,747,22.4025,6.73411,49.9775,16.88,26.636,10.7903
-33.9716,20.795,-0.612116,2.41899,-0.576042,-0.442086,0.115443,-0.0336759,-0.0249554,0.119509,-0.0377414,-0.161492,0.0151624,871,747,23.1081,6.78267,50.583,16.6838,26.5661,10.6119
-33.2569,20.8108,-0.64079,2.48314,-0.568602,-0.43945,0.114347,-0.0338038,-0.0252675,0.118538,-0.0379947,-0.164364,0.0146362,878,747,23.7236,6.71777,51.1674,16.4178,26.5289,10.4321
-32.5423,20.8251,-0.666845,2.55081,-0.561688,-0.439191,0.112923,-0.0340425,-0.0254963,0.117221,-0.0383401,-0.166986,0.0154167,885,747,24.3684,6.67255,51.7871,16.1727,26.4887,10.2747
-31.826,20.8407,-0.698911,2.63252,-0.566818,-0.452361,0.111214,-0.0343914,-0.0256969,0.115616,-0.0387934,-0.169658,0.0157145,892,747,25.1253,6.7569,52.5906,16.0735,26.4771,10.1124
-31.108,20.8576,-0.736243,2.71441,-0.579897,-0.456885,0.109202,-0.0348421,-0.0259531,0.113735,-0.0393755,-0.172932,0.0158391,899,747,25.9013,6.89592,53.4071,16.0391,26.4915,9.94168
-30.3886,20.8758,-0.778096,2.79435,-0.589903,-0.455505,0.106974,-0.0353873,-0.0262709,0.111667,-0.0400806,-0.176782,0.0168784,906,747,26.668,6.98786,54.2197,15.9623,26.5291,9.7608
-29.6721,20.8922,-0.803081,2.86762,-0.5857,-0.460189,0.104913,-0.035965,-0.0267259,0.109813,-0.0408647,-0.181319,0.0158808,913,747,27.354,6.95205,54.9271,15.7354,26.5135,9.56064
-28.9567,20.9073,-0.820605,2.93855,-0.5817,-0.462873,0.103271,-0.0364851,-0.0274115,0.108455,-0.0416692,-0.186915,0.0158677,920,747,28.0203,6.92175,55.5896,15.501,26.478,9.36096
-28.2396,20.9226,-0.843547,3.01357,-0.579056,-0.465245,0.101947,-0.036907,-0.0283389,0.107508,-0.042468,-0.19377,0.0157641,927,747,28.7261,6.91587,56.3171,15.2828,26.4686,9.17639
-27.5152,20.9422,-0.899246,3.08489,-0.577272,-0.45981,0.100833,-0.0372403,-0.0294428,0.106849,-0.0432566,-0.201562,0.0169919,934,747,29.4088,6.92523,57.1196,15.0647,26.5836,9.01696
-26.7885,20.9632,-0.963347,3.14233,-0.579295,-0.444166,0.100116,-0.0374873,-0.0307293,0.106666,-0.0440379,-0.210027,0.018038,941,747,29.9764,6.94446,57.8091,14.8766,26.7357,8.85668
-26.0649,20.9824,-1.00955,3.19758,-0.583119,-0.436424,0.0999828,-0.0376385,-0.0321862,0.107138,-0.044794,-0.218758,0.0174944,948,747,30.5072,6.97162,58.4336,14.7185,26.831,8.67264
-25.3472,20.996,-1.02514,3.24912,-0.592436,-0.431901,0.100323,-0.0376896,-0.0338028,0.108158,-0.045524,-0.227748,0.0171464,955,747,30.9974,7.04368,58.9249,14.6458,26.8229,8.50028
-24.6315,21.0077,-1.02971,3.30818,-0.602073,-0.428182,0.100878,-0.0376643,-0.0355269,0.109457,-0.0462434,-0.236945,0.0168024,962,747,31.5593,7.1306,59.4587,14.5686,26.7822,8.32885
-23.9121,21.0218,-1.04939,3.3785,-0.60702,-0.425113,0.101426,-0.0375816,-0.0372476,0.110778,-0.0469331,-0.245979,0.0160808,969,747,32.2269,7.18929,60.1643,14.4329,26.8027,8.16027
-23.1878,21.0396,-1.0886,3.45344,-0.61213,-0.405865,0.10193,-0.0374621,-0.0388949,0.112048,-0.0475806,-0.254507,0.0160692,976,747,32.9722,7.22362,60.9691,14.2654,26.9007,7.98464
-22.4635,21.0562,-1.12575,3.52654,-0.616987,-0.399148,0.102373,-0.0373161,-0.0403763,0.113204,-0.0481468,-0.262076,0.0165784,983,747,33.6719,7.2714,61.7737,14.1356,26.9981,7.82476
-21.7354,21.0752,-1.1773,3.60725,-0.622594,-0.387542,0.102722,-0.0371656,-0.0417027,0.114211,-0.0486543,-0.268822,0.0179525,990,747,34.4546,7.31384,62.7043,14.0124,27.1543,7.66691
-21.0042,21.0965,-1.24022,3.69388,-0.629796,-0.365851,0.102727,-0.0370173,-0.0428692,0.114829,-0.0491201,-0.275158,0.0181288,997,747,35.3156,7.35661,63.7269,13.8803,27.3588,7.50171
-20.2734,21.1178,-1.2985,3.7766,-0.636148,-0.335651,0.102101,-0.0368495,-0.0438555,0.114785,-0.0495334,-0.281537,0.0171686,1004,747,36.1567,7.37926,64.6921,13.7089,27.554,7.32124
-19.5483,21.1348,-1.3287,3.84567,-0.645069,-0.309517,0.100804,-0.0366478,-0.0447094,0.114067,-0.0499108,-0.28838,0.0151293,1011,747,36.8585,7.42636,65.4385,13.5683,27.6551,7.13278
-18.8273,21.1483,-1.33803,3.9056,-0.658376,-0.295696,0.0989133,-0.0364165,-0.0454407,0.112755,-0.0502586,-0.295689,0.0148537,1018,747,37.4463,7.52859,66.0456,13.5015,27.6879,6.94774
-18.1042,21.1624,-1.35453,3.9658,-0.673739,-0.281749,0.096688,-0.0361883,-0.0460546,0.11109,-0.0505898,-0.303072,0.0145908,1025,747,38.0362,7.66439,66.6877,13.4504,27.7534,6.77255
-17.3783,21.1775,-1.38146,4.02724,-0.684646,-0.269163,0.0943922,-0.0359406,-0.0465918,0.109335,-0.0508833,-0.31035,0.014252,1032,747,38.6326,7.77024,67.3884,13.3617,27.8634,6.61291
-16.6488,21.1952,-1.42109,4.09322,-0.685511,-0.268693,0.0921934,-0.0356187,-0.0470944,0.107672,-0.0510969,-0.317542,0.0132199,1039,747,39.2414,7.807,68.2029,13.1762,28.0266,6.44439
-15.914,21.217,-1.48121,4.15797,-0.68563,-0.258576,0.0899809,-0.0352031,-0.0475276,0.10598,-0.0512027,-0.324721,0.0128546,1046,747,39.8577,7.81157,69.0737,12.9653,28.2711,6.26439
-15.1766,21.2399,-1.54969,4.2187,-0.684512,-0.243664,0.0875659,-0.0347373,-0.0478209,0.104044,-0.0512153,-0.331836,0.0134734,1053,747,40.4443,7.78984,69.9366,12.746,28.553,6.08983
-14.4431,21.2595,-1.59881,4.27231,-0.689223,-0.229489,0.0850614,-0.0342642,-0.0479453,0.101939,-0.0511416,-0.338467,0.0144416,1060,747,40.963,7.81449,70.6697,12.5991,28.772,5.9175
-13.7131,21.2752,-1.63017,4.3284,-0.706873,-0.216396,0.0828025,-0.0337369,-0.0480261,0.100043,-0.0509779,-0.344663,0.0157512,1067,747,41.5067,7.99017,71.3709,12.5763,28.9337,5.76397
-12.9838,21.2913,-1.65638,4.39134,-0.729575,-0.201029,0.0809443,-0.0331103,-0.0482057,0.098589,-0.0507549,-0.350882,0.0166532,1074,747,42.1228,8.21109,72.1258,12.5752,29.0842,5.5855
-12.2512,21.3101,-1.69388,4.45502,-0.748293,-0.187065,0.0792408,-0.0323868,-0.0485259,0.0973861,-0.0505321,-0.357832,0.0170275,1081,747,42.7405,8.38488,72.9383,12.5334,29.2831,5.39249
