 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0405,20.0441,-0.322998,2.6186,-0.558774,-0.463614,0.119668,-0.0361691,-0.0265715,0.124074,-0.0405752,-0.164325,0.0170007,871,754,25.0491,6.66913,51.2892,16.3233,25.2842,10.3999
-33.3276,20.0572,-0.345338,2.69159,-0.553233,-0.46944,0.118204,-0.0361173,-0.026918,0.122765,-0.0406778,-0.167828,0.0155498,878,754,25.7345,6.63107,51.9498,16.1283,25.2231,10.2528
-32.6152,20.0691,-0.363115,2.76225,-0.546908,-0.466578,0.116402,-0.0361413,-0.0272117,0.121111,-0.0408502,-0.171348,0.0150822,885,754,26.413,6.58842,52.5649,15.9014,25.1523,10.1127
-31.9024,20.0815,-0.380952,2.83998,-0.545422,-0.46468,0.114328,-0.0362571,-0.0275116,0.119197,-0.041126,-0.175162,0.0148502,892,754,27.1592,6.58806,53.2571,15.7241,25.0888,9.96601
-31.187,20.096,-0.408398,2.92133,-0.552336,-0.469065,0.112002,-0.0364693,-0.0278985,0.117071,-0.0415385,-0.179741,0.0144585,899,754,27.9283,6.67156,54.0344,15.6373,25.0668,9.80837
-30.4686,20.1141,-0.448305,3.00118,-0.562098,-0.467907,0.109554,-0.0367753,-0.0283721,0.114862,-0.0420838,-0.184966,0.0154453,906,754,28.6927,6.75597,54.8402,15.5565,25.0971,9.61957
-29.7526,20.1301,-0.473822,3.07897,-0.562755,-0.473996,0.107363,-0.0371197,-0.0290044,0.112968,-0.0427247,-0.190896,0.0156254,913,754,29.42,6.76334,55.5953,15.3939,25.0826,9.42687
-29.0378,20.1455,-0.491099,3.15057,-0.558023,-0.480156,0.105611,-0.037432,-0.0298796,0.111601,-0.0434226,-0.197866,0.015737,920,754,30.0846,6.72348,56.2693,15.1587,25.0456,9.21995
-28.3212,20.1606,-0.514978,3.2224,-0.554009,-0.479851,0.104166,-0.0376942,-0.0310032,0.110645,-0.0441739,-0.206036,0.0156198,927,754,30.7632,6.70083,56.9657,14.9265,25.0389,9.04039
-27.5975,20.1803,-0.57011,3.29348,-0.550783,-0.467338,0.102956,-0.0379237,-0.0323153,0.110015,-0.0449826,-0.215059,0.0162813,934,754,31.4568,6.67102,57.7544,14.6893,25.1514,8.87313
-26.872,20.2007,-0.631504,3.35723,-0.549488,-0.455212,0.102204,-0.0381147,-0.0338136,0.109927,-0.0458379,-0.224554,0.0180815,941,754,32.0771,6.66749,58.5016,14.4713,25.2934,8.71301
-26.1493,20.2188,-0.676234,3.41423,-0.556201,-0.441834,0.102032,-0.0382337,-0.0354789,0.110495,-0.0466971,-0.234172,0.0183533,948,754,32.636,6.73143,59.1291,14.3304,25.3826,8.54433
-25.4324,20.2318,-0.691547,3.46857,-0.567389,-0.440242,0.102264,-0.0382606,-0.037269,0.111537,-0.047533,-0.243846,0.0178826,955,754,33.1465,6.83137,59.6508,14.2849,25.3727,8.38061
-24.7168,20.2434,-0.698393,3.5268,-0.577278,-0.442073,0.102642,-0.0382231,-0.0390958,0.112765,-0.0483463,-0.253368,0.0172013,962,754,33.6873,6.92814,60.1927,14.2291,25.3392,8.21746
-23.9978,20.2568,-0.71907,3.59903,-0.584874,-0.446462,0.102965,-0.0381479,-0.0408509,0.113938,-0.0491207,-0.262411,0.0165446,969,754,34.3569,7.00682,60.931,14.1638,25.3625,8.06293
-23.2739,20.2742,-0.75939,3.67713,-0.584598,-0.430442,0.10317,-0.0380642,-0.0424759,0.11496,-0.0498545,-0.27076,0.0159735,976,754,35.1236,6.99358,61.776,13.9582,25.4637,7.8961
-22.5492,20.2914,-0.800951,3.75211,-0.584581,-0.414447,0.103235,-0.0379716,-0.0438851,0.115762,-0.0504991,-0.278066,0.0165158,983,754,35.8589,6.99096,62.6026,13.7562,25.5764,7.73848
-21.8217,20.3102,-0.852999,3.82897,-0.58899,-0.386362,0.103182,-0.0378625,-0.0450955,0.116367,-0.051048,-0.284462,0.0173835,990,754,36.6385,7.0026,63.4755,13.5899,25.734,7.5829
-21.0918,20.331,-0.912932,3.91828,-0.600409,-0.351406,0.102799,-0.0377311,-0.0461173,0.116581,-0.0515136,-0.290408,0.0174969,997,754,37.5549,7.065,64.496,13.475,25.9274,7.41368
-20.363,20.3507,-0.964851,4.00733,-0.612645,-0.323846,0.101763,-0.0375553,-0.04696,0.116114,-0.0519059,-0.296579,0.0175187,1004,754,38.4526,7.15068,65.5041,13.3726,26.099,7.24028
-19.6393,20.3668,-0.991412,4.07852,-0.621676,-0.296629,0.0999999,-0.0373288,-0.0477098,0.114948,-0.0522768,-0.303622,0.015074,1011,754,39.1766,7.20957,66.2574,13.224,26.1863,7.05595
-18.9194,20.3798,-0.998738,4.13544,-0.632939,-0.282232,0.0976327,-0.0370542,-0.0483879,0.113214,-0.0526356,-0.311525,0.0150698,1018,754,39.7352,7.28812,66.8282,13.1397,26.2111,6.87098
-18.198,20.3932,-1.01081,4.1893,-0.650419,-0.2665,0.0949797,-0.0367358,-0.049013,0.111216,-0.0529727,-0.319898,0.0151439,1025,754,40.2677,7.42982,67.3912,13.1165,26.2601,6.69343
-17.4739,20.4074,-1.03219,4.24188,-0.663389,-0.262265,0.0923046,-0.0363494,-0.0496204,0.109219,-0.0532637,-0.328521,0.0149566,1032,754,40.7594,7.55415,67.9971,13.074,26.3494,6.53101
-16.7465,20.4239,-1.06581,4.29641,-0.66688,-0.263768,0.0897341,-0.0358636,-0.0502161,0.107343,-0.0534722,-0.337259,0.0146617,1039,754,41.2529,7.60948,68.6812,12.9302,26.4902,6.36563
-16.0139,20.4445,-1.11912,4.36179,-0.664243,-0.25667,0.0871376,-0.035282,-0.0507227,0.105423,-0.053567,-0.34599,0.0139543,1046,754,41.8671,7.59221,69.5389,12.6935,26.7098,6.1818
-15.2783,20.4665,-1.18301,4.42891,-0.662715,-0.235613,0.0843632,-0.0346633,-0.0510466,0.103257,-0.0535566,-0.354484,0.0141199,1053,754,42.529,7.55918,70.4411,12.4588,26.9746,6.00721
-14.5479,20.484,-1.22158,4.48555,-0.670686,-0.218251,0.0815801,-0.0340471,-0.0511893,0.100985,-0.0534524,-0.362351,0.0146483,1060,754,43.0848,7.62267,71.1625,12.3314,27.1549,5.83893
-13.8207,20.4981,-1.24432,4.53795,-0.68581,-0.205065,0.0791165,-0.033376,-0.0512841,0.0989866,-0.0532461,-0.369642,0.0149456,1067,754,43.5923,7.77192,71.7979,12.2867,27.2847,5.68599
-13.094,20.5127,-1.26249,4.59569,-0.702909,-0.211826,0.0770799,-0.0325967,-0.0514515,0.097438,-0.0529548,-0.376773,0.0159527,1074,754,44.1049,7.96672,72.5011,12.2743,27.4054,5.5079
-12.3615,20.5312,-1.30258,4.65042,-0.715641,-0.199451,0.075189,-0.031702,-0.0517121,0.0961112,-0.0526243,-0.384458,0.016877,1081,754,44.6297,8.08382,73.2379,12.1901,27.6129,5.32763
-11.625,20.5523,-1.35679,4.70263,-0.71844,-0.19145,0.0732358,-0.0307354,-0.0521407,0.0948787,-0.0523783,-0.393444,0.0163494,1088,754,45.1157,8.0996,74.0142,12.0194,27.8789,5.1401
-10.8875,20.573,-1.41284,4.75123,-0.717115,-0.180112,0.0712289,-0.0297726,-0.0527475,0.093753,-0.0522967,-0.403578,0.0155176,1095,754,45.5733,8.06963,74.7658,11.8192,28.1585,4.9687
-10.1513,20.5912,-1.46063,4.79597,-0.712747,-0.185725,0.069404,-0.0288565,-0.0535492,0.0929463,-0.0523988,-0.414204,0.0151421,1102,754,45.9522,8.03658,75.4769,11.6398,28.4149,4.82034
-9.41525,20.609,-1.5053,4.84286,-0.70726,-0.19242,0.0680641,-0.028007,-0.0545464,0.0927109,-0.0526538,-0.424391,0.0148082,1109,754,46.3485,7.99041,76.2067,11.4521,28.6674,4.66852
-8.67811,20.6281,-1.55173,4.88656,-0.699115,-0.206417,0.0670723,-0.0271712,-0.055712,0.0929182,-0.0530171,-0.43437,0.0146246,1116,754,46.6945,7.9299,76.9273,11.232,28.9338,4.49863
-7.94073,20.6484,-1.59638,4.93577,-0.694466,-0.198704,0.0660549,-0.0263151,-0.057072,0.0932883,-0.0535485,-0.445223,0.014729,1123,754,47.1461,7.87383,77.6788,10.9786,29.2014,4.30055
-7.19974,20.6716,-1.65277,4.98254,-0.693682,-0.170064,0.064769,-0.0254499,-0.0585784,0.0935939,-0.0542748,-0.457287,0.0151924,1130,754,47.6247,7.82669,78.433,10.7054,29.5193,4.08355
-6.4562,20.6954,-1.71672,5.02921,-0.698505,-0.128143,0.0632,-0.0246296,-0.0600803,0.093704,-0.0551336,-0.469805,0.0162695,1137,754,48.1356,7.82044,79.2062,10.4704,29.8718,3.87897
-5.71101,20.7187,-1.78465,5.07517,-0.708432,-0.0828037,0.0614062,-0.0238902,-0.0614528,0.0935599,-0.0560439,-0.482054,0.0163032,1144,754,48.6492,7.86042,79.9906,10.3038,30.2455,3.70057
-4.96775,20.7384,-1.84246,5.11408,-0.714285,-0.0562396,0.0594178,-0.0232091,-0.0626233,0.0931275,-0.0569188,-0.493812,0.0155994,1151,754,49.049,7.88611,80.6977,10.1673,30.5892,3.55778
-4.231,20.7543,-1.87206,5.15222,-0.714884,-0.0436875,0.0572722,-0.0225112,-0.0636026,0.0924581,-0.057697,-0.505308,0.0158401,1158,754,49.4077,7.88777,81.3206,9.98194,30.8379,3.3989
-3.49525,20.7692,-1.89545,5.19408,-0.715062,-0.0329847,0.0549507,-0.0217582,-0.0643872,0.0915414,-0.058349,-0.516778,0.0162988,1165,754,49.7976,7.86906,81.9676,9.81397,31.0713,3.2388
-2.75992,20.785,-1.91475,5.23966,-0.716119,-0.0212313,0.0523915,-0.020987,-0.0648817,0.0902391,-0.0588345,-0.528073,0.0170786,1172,754,50.226,7.84217,82.644,9.64036,31.2976,3.05059
-2.01572,20.8057,-1.96595,5.28343,-0.719943,0.0155905,0.0496367,-0.0201996,-0.0651245,0.0886136,-0.0591765,-0.539315,0.0171106,1179,754,50.6975,7.81577,83.3983,9.4471,31.6471,2.87043
-1.26804,20.8283,-2.02782,5.32218,-0.716771,0.0479484,0.0469451,-0.0193509,-0.0653266,0.0870525,-0.0594583,-0.550615,0.0158392,1186,754,51.107,7.7424,84.1545,9.17546,32.0428,2.68766
-0.518053,20.8515,-2.09584,5.353,-0.708139,0.0843511,0.0444554,-0.0184249,-0.0655742,0.085737,-0.0597066,-0.561858,0.0153995,1193,754,51.4493,7.60787,84.8593,8.85319,32.4681,2.51303
0.230567,20.8729,-2.15602,5.37309,-0.699663,0.117815,0.0421229,-0.0174313,-0.0658752,0.0846383,-0.0599468,-0.573131,0.0147484,1200,754,51.683,7.49068,85.4416,8.53644,32.872,2.3494
0.97293,20.8917,-2.18981,5.38564,-0.691765,0.12959,0.0397048,-0.0164144,-0.0662494,0.0835919,-0.0603014,-0.585079,0.014677,1207,754,51.7923,7.39409,85.8849,8.24588,33.1878,2.15169
1.7111,20.9061,-2.20578,5.40325,-0.689887,0.128429,0.0369513,-0.015448,-0.0666996,0.0824124,-0.0609091,-0.598256,0.0151214,1214,754,51.9194,7.37792,86.3331,8.06333,33.4456,1.98313
2.44994,20.9193,-2.22229,5.42953,-0.686176,0.135679,0.0339445,-0.0146086,-0.0671503,0.0810718,-0.0617359,-0.611945,0.0158614,1221,754,52.1499,7.32106,86.8678,7.88393,33.7121,1.83886
3.19232,20.9359,-2.24946,5.4609,-0.67106,0.157149,0.0308709,-0.0139223,-0.0675026,0.0795954,-0.0626468,-0.625218,0.0156906,1228,754,52.4613,7.13357,87.4872,7.53636,34.0254,1.66292
3.93993,20.9562,-2.29343,5.48854,-0.656757,0.191375,0.0278485,-0.0133697,-0.0676947,0.0780017,-0.063523,-0.637635,0.0162935,1235,754,52.7693,6.93751,88.1264,7.15567,34.4077,1.47083
4.6886,20.9777,-2.33868,5.5106,-0.640383,0.222249,0.0249128,-0.0128668,-0.0678044,0.0764095,-0.0643635,-0.649547,0.0164211,1242,754,53.0151,6.72588,88.727,6.7433,34.8023,1.26141
5.43724,20.9971,-2.38156,5.52509,-0.628668,0.257032,0.0220278,-0.012363,-0.067884,0.0748604,-0.0651956,-0.661354,0.0156842,1249,754,53.2014,6.57241,89.2484,6.38317,35.195,1.0847
6.18614,21.0144,-2.42323,5.53285,-0.615132,0.28047,0.0191962,-0.011833,-0.067926,0.0733569,-0.0659937,-0.673122,0.0152125,1256,754,53.2938,6.40562,89.7162,6.07315,35.5901,0.944467
6.93071,21.0303,-2.44668,5.52786,-0.604607,0.307371,0.0163992,-0.011293,-0.0678731,0.0718241,-0.0667179,-0.684779,0.0159971,1263,754,53.2785,6.25377,89.9993,5.76487,35.9266,0.774078
7.67239,21.0446,-2.45753,5.52551,-0.586968,0.340853,0.0135977,-0.0107841,-0.0676483,0.0701448,-0.0673312,-0.69625,0.0164761,1270,754,53.3053,6.04756,90.2667,5.34353,36.2247,0.59496
8.41301,21.0586,-2.46238,5.52336,-0.565778,0.374076,0.0108442,-0.0102674,-0.0672899,0.0684012,-0.0678244,-0.707597,0.0167035,1277,754,53.3339,5.78051,90.5239,4.90016,36.5086,0.401108
9.14743,21.0681,-2.4434,5.5249,-0.542348,0.417869,0.00828023,-0.00967044,-0.0668749,0.0667794,-0.0681696,-0.718691,0.0152663,1284,754,53.4284,5.48839,90.7324,4.41736,36.7124,0.219249
9.88057,21.0754,-2.41826,5.52247,-0.512296,0.454167,0.0058688,-0.00896902,-0.0663959,0.065259,-0.0683592,-0.72976,0.0140805,1291,754,53.4648,5.12655,90.8938,3.92151,36.9007,0.0597879
10.6151,21.0851,-2.39588,5.52236,-0.485974,0.495742,0.00340153,-0.00816826,-0.0658287,0.0636991,-0.0684658,-0.741572,0.0144012,1298,754,53.539,4.79941,91.0926,3.4111,37.107,-0.135471
11.3538,21.0962,-2.3867,5.52548,-0.461643,0.534807,0.000779126,-0.00732507,-0.0651615,0.0620144,-0.0685603,-0.754345,0.0150658,1305,754,53.6363,4.50861,91.3797,2.92681,37.3687,-0.315134
12.0976,21.1091,-2.39307,5.52956,-0.436425,0.589599,-0.00194495,-0.00650018,-0.064363,0.0601807,-0.0686258,-0.767712,0.0157729,1312,754,53.7849,4.18039,91.7285,2.42718,37.6943,-0.479753
12.8409,21.1209,-2.39594,5.52859,-0.410062,0.632247,-0.00476091,-0.00566491,-0.0634241,0.0582128,-0.0686387,-0.781835,0.0161016,1319,754,53.8534,3.86509,92.0321,1.94252,38.0143,-0.63287
13.5832,21.1329,-2.39329,5.52513,-0.380915,0.679507,-0.00770843,-0.00481423,-0.0623955,0.0561509,-0.0686736,-0.796992,0.0149256,1326,754,53.9123,3.49471,92.2973,1.42287,38.3218,-0.806836
14.3279,21.1457,-2.39699,5.51684,-0.34997,0.704651,-0.0107699,-0.00394757,-0.0613178,0.0540538,-0.0687713,-0.813185,0.0142351,1333,754,53.8633,3.1539,92.5604,0.914766,38.66,-0.975497
15.0777,21.1611,-2.41569,5.50709,-0.319061,0.73744,-0.0137965,-0.00310244,-0.0601878,0.0519754,-0.0688743,-0.829701,0.0140994,1340,754,53.821,2.81291,92.8653,0.38132,39.0605,-1.14579
15.8325,21.1793,-2.44945,5.48595,-0.287249,0.786785,-0.0165875,-0.00229825,-0.0589639,0.0499523,-0.0688381,-0.845689,0.0141422,1347,754,53.7173,2.45377,93.1089,-0.21148,39.5239,-1.32198
16.5873,21.196,-2.48073,5.45471,-0.25289,0.837814,-0.019062,-0.00154204,-0.0576636,0.0480232,-0.0686273,-0.86078,0.0138654,1354,754,53.5251,2.04707,93.2512,-0.788879,39.9852,-1.47442
17.3375,21.2112,-2.49436,5.42377,-0.214544,0.882966,-0.0211346,-0.000831004,-0.0563948,0.0463185,-0.0682841,-0.874451,0.0138636,1361,754,53.3212,1.58984,93.3466,-1.40384,40.3899,-1.65637
18.0841,21.2235,-2.49376,5.39499,-0.17584,0.920623,-0.0227454,-0.000176051,-0.0552668,0.0449464,-0.0678679,-0.886106,0.0135687,1368,754,53.1188,1.13309,93.4249,-1.98976,40.7496,-1.82615
18.8334,21.2373,-2.50013,5.37684,-0.133546,0.940725,-0.0239438,0.000439595,-0.0543168,0.0439162,-0.0674203,-0.895796,0.013405,1375,754,52.964,0.683234,93.6519,-2.60116,41.1425,-2.00268
19.583,21.251,-2.50576,5.36287,-0.0984797,0.963247,-0.0248135,0.000956483,-0.0535149,0.0431157,-0.0669727,-0.903536,0.0139438,1382,754,52.8578,0.312889,93.9235,-3.15922,41.5402,-2.17965
20.3353,21.2656,-2.51776,5.34865,-0.0698138,0.985757,-0.025574,0.00128484,-0.0527648,0.0423024,-0.0665916,-0.91001,0.0143799,1389,754,52.751,0.00183752,94.2229,-3.64727,41.9686,-2.3517
21.0877,21.2804,-2.5284,5.32893,-0.0416922,1.01638,-0.0264852,0.00146575,-0.0521071,0.041439,-0.0664585,-0.916418,0.0154564,1396,754,52.6177,-0.333961,94.4669,-4.13526,42.3998,-2.53222
21.8474,21.2987,-2.56051,5.30809,-0.00318077,1.04419,-0.0275839,0.00158272,-0.0516889,0.0407062,-0.0667074,-0.922892,0.0159197,1403,754,52.4607,-0.743419,94.7861,-4.7392,42.9173,-2.71021
22.6088,21.3187,-2.59566,5.28136,0.0425027,1.07448,-0.0289077,0.00168041,-0.0514638,0.0400746,-0.067302,-0.929832,0.0161847,1410,754,52.2544,-1.23079,95.0654,-5.43375,43.4539,-2.9092
23.3726,21.3395,-2.63613,5.25415,0.0869697,1.12019,-0.0305739,0.00170195,-0.0513175,0.0393592,-0.0682312,-0.937739,0.0163208,1417,754,52.0897,-1.73228,95.3594,-6.13794,44.0177,-3.10607
24.1194,21.35,-2.62013,5.22518,0.116813,1.15127,-0.0326081,0.00158247,-0.0512109,0.0384761,-0.0695018,-0.946493,0.0163476,1424,754,51.8772,-2.0768,95.4481,-6.65429,44.3812,-3.28823
24.8594,21.3557,-2.5806,5.20477,0.145274,1.17271,-0.0350281,0.00135367,-0.051169,0.0374691,-0.0711435,-0.956184,0.0175176,1431,754,51.7192,-2.3807,95.5495,-7.13409,44.6652,-3.45204
25.601,21.3621,-2.54483,5.18422,0.175862,1.18929,-0.037713,0.00110623,-0.0511984,0.0364507,-0.0730575,-0.966581,0.0184755,1438,754,51.5449,-2.69393,95.6727,-7.63108,44.9706,-3.61698
26.3457,21.3697,-2.51696,5.15343,0.204428,1.20456,-0.0404995,0.000903114,-0.0512925,0.0355142,-0.0751106,-0.977198,0.0196906,1445,754,51.2724,-3.00837,95.7311,-8.08077,45.3124,-3.77793
27.095,21.3786,-2.50203,5.11646,0.21916,1.2162,-0.0432671,0.000723611,-0.0513545,0.0345948,-0.0771384,-0.987732,0.018185,1452,754,50.9357,-3.19122,95.7834,-8.36675,45.7089,-3.92298
27.8453,21.3886,-2.4885,5.08214,0.229739,1.2216,-0.0458218,0.000553489,-0.051304,0.0336665,-0.0789348,-0.997642,0.0170968,1459,754,50.6063,-3.31187,95.8774,-8.62991,46.1186,-4.08432
28.6032,21.4033,-2.49632,5.04578,0.245684,1.20548,-0.0480543,0.00043026,-0.0511255,0.0327698,-0.0803938,-1.00678,0.0163966,1466,754,50.1895,-3.44112,96.0444,-8.93893,46.6148,-4.26604
29.3596,21.4176,-2.49764,5.00566,0.265195,1.18795,-0.0498859,0.000412873,-0.0507298,0.031885,-0.0813581,-1.01552,0.0173841,1473,754,49.7333,-3.5984,96.1585,-9.29632,47.095,-4.45929
30.1171,21.4338,-2.49992,4.95538,0.273798,1.18589,-0.0512227,0.000459972,-0.0501001,0.0309906,-0.0817533,-1.0235,0.0178339,1480,754,49.2342,-3.69816,96.1769,-9.58588,47.587,-4.68707
30.8669,21.4436,-2.47711,4.91135,0.284101,1.19226,-0.0520404,0.000629144,-0.0493692,0.0302483,-0.0816595,-1.03041,0.0177601,1487,754,48.8209,-3.83044,96.1701,-9.8593,47.9932,-4.87106
31.6144,21.4507,-2.44545,4.86497,0.294254,1.22051,-0.0523213,0.000955937,-0.0486627,0.0297941,-0.0811594,-1.03583,0.017061,1494,754,48.4539,-3.95098,96.1068,-10.1887,48.3737,-5.03204
32.3668,21.4607,-2.42727,4.82072,0.297773,1.25638,-0.052082,0.00136643,-0.0479491,0.0295358,-0.0802513,-1.03963,0.0192437,1501,754,48.1317,-4.0017,96.119,-10.4943,48.8118,-5.20405
33.1245,21.4746,-2.4227,4.76949,0.30095,1.26919,-0.051591,0.00179944,-0.0471325,0.0292716,-0.0790632,-1.04307,0.0209754,1508,754,47.6748,-4.04953,96.1275,-10.7519,49.3084,-5.40525
33.8752,21.4837,-2.39566,4.72184,0.308526,1.27685,-0.0512158,0.00221436,-0.0462638,0.0289224,-0.0779239,-1.04724,0.0207354,1515,754,47.2366,-4.14502,96.0994,-11.0128,49.7292,-5.58837
34.6238,21.4911,-2.36032,4.6863,0.327426,1.2736,-0.0511333,0.00273978,-0.0455054,0.0286835,-0.077077,-1.05263,0.0191675,1522,754,46.8735,-4.33847,96.1724,-11.3521,50.1267,-5.7648
35.3744,21.4988,-2.32964,4.65771,0.357059,1.24794,-0.0514652,0.00338584,-0.04497,0.0286334,-0.0767128,-1.05922,0.0167718,1529,754,46.5007,-4.60749,96.3445,-11.7389,50.5489,-5.92976
36.1281,21.5084,-2.30626,4.62716,0.383644,1.21694,-0.0522893,0.00408389,-0.0446558,0.0287047,-0.0769101,-1.06692,0.0150173,1536,754,46.0929,-4.8182,96.5318,-12.1219,51.0059,-6.10953
36.8819,21.5217,-2.28077,4.59396,0.393231,1.20813,-0.0536064,0.00469205,-0.0444078,0.0286628,-0.0775771,-1.07583,0.0162294,1543,754,45.7358,-4.89128,96.6873,-12.4609,51.4643,-6.36496
37.6319,21.53,-2.24315,4.55829,0.396554,1.2222,-0.0553426,0.0051499,-0.0440771,0.0283604,-0.0785531,-1.0861,0.0184915,1550,754,45.4316,-4.93686,96.7748,-12.7234,51.8843,-6.56295
38.3819,21.5365,-2.20382,4.51619,0.401785,1.22411,-0.0573828,0.00551647,-0.0436751,0.0278869,-0.0797532,-1.09744,0.0205217,1557,754,45.0304,-4.9874,96.8021,-12.9503,52.3049,-6.73183
39.1387,21.5443,-2.18312,4.4672,0.40499,1.19988,-0.059657,0.00586216,-0.0432595,0.0273665,-0.0811613,-1.10947,0.0203441,1564,754,44.4834,-4.99287,96.8408,-13.0624,52.8012,-6.86401
39.9036,21.5565,-2.18383,4.40361,0.401274,1.15913,-0.0621019,0.00620973,-0.0428951,0.0268864,-0.0827786,-1.12163,0.0200786,1571,754,43.7513,-4.91373,96.8227,-13.0896,53.3849,-7.01257
40.673,21.5726,-2.19551,4.33661,0.388004,1.13084,-0.064641,0.00654215,-0.0425452,0.02642,-0.0845188,-1.13372,0.0205137,1578,754,43.0304,-4.7709,96.8155,-13.074,54.0178,-7.19862
41.4435,21.5883,-2.20807,4.26774,0.371095,1.10187,-0.06712,0.00689208,-0.0421315,0.025962,-0.0861899,-1.14576,0.0210943,1585,754,42.2917,-4.57402,96.7997,-13.0289,54.6614,-7.37385
42.2139,21.6027,-2.21864,4.20778,0.359804,1.07025,-0.0692814,0.00728231,-0.0415954,0.0255308,-0.0875299,-1.15737,0.0201834,1592,754,41.6242,-4.41583,96.8716,-13.0258,55.305,-7.53068
42.983,21.6163,-2.22344,4.15132,0.35693,1.02958,-0.0709018,0.00766082,-0.0408837,0.0250761,-0.0883171,-1.1681,0.0198107,1599,754,40.9571,-4.31716,96.9653,-13.0979,55.935,-7.68909
43.7481,21.6288,-2.21486,4.09729,0.357292,0.987432,-0.072025,0.00799294,-0.0400108,0.0245665,-0.0885986,-1.17809,0.020163,1606,754,40.3074,-4.26036,97.0417,-13.2091,56.5236,-7.87034
44.5113,21.6398,-2.19876,4.04741,0.35961,0.941401,-0.0727789,0.00831092,-0.0390493,0.0240576,-0.0885256,-1.18749,0.021519,1613,754,39.6822,-4.18483,97.1385,-13.3573,57.0919,-8.04576
45.2743,21.6498,-2.18052,3.99293,0.356172,0.908369,-0.0732615,0.00864861,-0.0380611,0.0236039,-0.0882168,-1.1964,0.0221398,1620,754,39.0597,-4.09232,97.1863,-13.4417,57.6598,-8.20837
46.0394,21.6607,-2.16631,3.92258,0.348543,0.912585,-0.0735813,0.00889353,-0.0369797,0.0230458,-0.0877336,-1.20529,0.0209514,1627,754,38.4159,-4.02835,97.0943,-13.5425,58.2503,-8.3744
46.8032,21.6719,-2.14654,3.84992,0.348805,0.911432,-0.0738079,0.00899706,-0.0357775,0.0223139,-0.0871247,-1.21447,0.0201488,1634,754,37.7327,-4.05432,96.9677,-13.7118,58.8285,-8.5626
47.5732,21.6868,-2.14206,3.78013,0.347689,0.908397,-0.0739799,0.00893998,-0.0344394,0.0213781,-0.086418,-1.22421,0.0209681,1641,754,37.0695,-4.06355,96.9333,-13.8867,59.4716,-8.77283
48.3514,21.7049,-2.15821,3.7244,0.350882,0.874682,-0.0741486,0.00887523,-0.0330806,0.020444,-0.0857174,-1.23437,0.0257093,1648,754,36.4305,-4.05682,97.1231,-14.0532,60.1991,-8.97685
49.1305,21.7213,-2.175,3.67825,0.350674,0.832919,-0.0744403,0.00874648,-0.031777,0.0194961,-0.0851899,-1.2446,0.0274975,1655,754,35.8526,-3.97459,97.4167,-14.1662,60.9359,-9.14568
49.9117,21.7372,-2.19578,3.62383,0.350929,0.797155,-0.0747964,0.00846423,-0.0303901,0.0183765,-0.0847087,-1.25551,0.0279742,1662,754,35.2191,-3.89707,97.6482,-14.28,61.6949,-9.29102
50.692,21.7513,-2.21208,3.56244,0.363646,0.751256,-0.0752271,0.0080204,-0.0288908,0.0170643,-0.084271,-1.26742,0.0263619,1669,754,34.486,-3.97835,97.8005,-14.4255,62.4446,-9.41621
51.4731,21.7666,-2.22814,3.49549,0.383051,0.700302,-0.0760058,0.00752288,-0.027577,0.015806,-0.084289,-1.27901,0.0240703,1676,754,33.6842,-4.15576,97.9035,-14.6129,63.2018,-9.56466
52.251,21.7821,-2.2333,3.4293,0.395837,0.667515,-0.0776666,0.00707594,-0.0268609,0.0148727,-0.0854634,-1.28829,0.0257757,1683,754,32.9523,-4.26221,97.9813,-14.839,63.9271,-9.75114
53.0271,21.7972,-2.23167,3.36254,0.389495,0.670196,-0.0808866,0.00674753,-0.0270066,0.0144017,-0.0885408,-1.29462,0.0258145,1690,754,32.3411,-4.20768,98.0373,-14.9851,64.6353,-9.95186
-48.2705,19.0088,0.483749,1.20025,-0.484126,-0.490623,0.109402,-0.0294984,-0.00650101,0.109705,-0.029802,-0.0466675,0.0202199,731,761,11.2543,5.80359,38.7632,18.8698,26.4049,13.5261
-47.566,19.0235,0.453255,1.2772,-0.485957,-0.506561,0.10376,-0.0296951,-0.00591035,0.104022,-0.0299564,-0.0441718,0.0191673,738,761,11.984,5.84293,39.364,18.756,26.237,13.3618
-46.8605,19.0388,0.419696,1.347,-0.48514,-0.515447,0.0989605,-0.0297961,-0.00607757,0.0992467,-0.0300824,-0.0470626,0.0188659,745,761,12.6523,5.8574,39.901,18.5891,26.0868,13.1949
-46.1551,19.0552,0.38985,1.40897,-0.477028,-0.523771,0.0953248,-0.0298675,-0.00672505,0.095685,-0.0302277,-0.0535125,0.0187819,752,761,13.2413,5.81332,40.3573,18.3022,25.9305,12.9954
-45.4517,19.0686,0.373665,1.46621,-0.467548,-0.531149,0.092994,-0.0299692,-0.00768263,0.0934722,-0.0304474,-0.0621569,0.0197633,759,761,13.7839,5.75011,40.7251,18.0201,25.732,12.8111
