 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7644,11.0964,1.98068,0.00148679,-0.000642356,0.00237868,7.20718e-05,-0.000114369,3.29247e-05,7.77153e-05,-0.000120012,0.169758,0.00750502,1333,845,0.0207557,0.0148907,19.0875,-0.0420197,19.0748,-0.0329885
13.505,11.1085,1.96447,0.00141632,8.32516e-05,0.000442468,6.45343e-05,-0.000139659,1.49631e-05,6.5625e-05,-0.00014075,0.0727611,0.00783373,1340,845,0.0146013,0.00598039,19.4731,-0.187522,19.4594,-0.178764
14.2408,11.117,1.9661,0.00136761,0.000227698,-0.0012936,5.80123e-05,-0.000163383,-1.66513e-07,5.80124e-05,-0.000163383,-0.000752107,0.00779418,1347,845,0.00930119,0.00546627,19.7991,-0.312253,19.7845,-0.306209
14.975,11.1255,1.9756,0.00153465,0.000615878,-0.0034305,5.42279e-05,-0.000184236,-1.56722e-05,5.52535e-05,-0.000185262,-0.0653467,0.00773846,1354,845,0.00483043,0.00260483,20.1059,-0.461138,20.0881,-0.456507
15.711,11.1338,1.98062,0.00191799,0.000480108,-0.00534206,5.25481e-05,-0.000199609,-3.41722e-05,5.7097e-05,-0.000204158,-0.13234,0.00717746,1361,845,0.0031474,0.00382282,20.4388,-0.585544,20.4156,-0.587957
16.4583,11.147,1.95001,0.00267521,-4.88586e-05,-0.00398807,4.04441e-05,-0.000208463,-6.03129e-05,5.42885e-05,-0.000222307,-0.225635,0.00705845,1368,845,0.014251,0.00177195,20.9132,-0.70084,20.8836,-0.71178
17.2078,11.1603,1.91404,0.00303977,-0.000507945,-0.00117502,1.16377e-05,-0.000209309,-0.000100587,5.05703e-05,-0.000248242,-0.369296,0.00762117,1375,845,0.0257138,-0.000297059,21.4103,-0.809606,21.3791,-0.82346
17.9538,11.1724,1.89213,0.00287145,-0.000738669,0.000659496,-2.98444e-05,-0.000208444,-0.000142104,4.86886e-05,-0.000286977,-0.504873,0.00769936,1382,845,0.0293249,0.000479391,21.858,-0.938145,21.8298,-0.950383
18.7,11.1835,1.87166,0.00205072,-0.00126211,0.0036093,-6.86338e-05,-0.000206551,-0.000171774,4.75065e-05,-0.000322691,-0.59452,0.00759206,1389,845,0.0300184,0.00702178,22.3004,-1.0544,22.2825,-1.06182
19.4436,11.1953,1.86225,0.00157453,-0.00116489,0.00306698,-9.56036e-05,-0.000200748,-0.000191768,5.06675e-05,-0.00034702,-0.651612,0.00763463,1396,845,0.0239494,0.00909921,22.7158,-1.21416,22.7022,-1.21913
20.1919,11.2076,1.83919,0.00151915,-0.00089379,0.00209029,-0.000118649,-0.000192827,-0.000205911,5.34862e-05,-0.000364963,-0.696293,0.00778446,1403,845,0.020558,0.00965528,23.1937,-1.34256,23.18,-1.34451
20.9451,11.2224,1.80247,0.00116754,-0.00103692,0.00339999,-0.000141034,-0.000189996,-0.000215454,5.13258e-05,-0.000382356,-0.728828,0.00776648,1410,845,0.0210094,0.0141529,23.7261,-1.48345,23.7168,-1.47997
21.699,11.2382,1.76589,0.000844975,-0.00135905,0.0045444,-0.000160271,-0.000193325,-0.000213942,3.77808e-05,-0.000391377,-0.74685,0.00798246,1417,845,0.0213384,0.0216533,24.2664,-1.64303,24.261,-1.63509
22.4483,11.2509,1.74652,0.000954455,-0.00172807,0.00488422,-0.00016558,-0.000196533,-0.000203728,2.32591e-05,-0.000385372,-0.747487,0.00817238,1424,845,0.0235053,0.0255687,24.7545,-1.78406,24.7482,-1.77847
23.1915,11.2595,1.74834,0.00115923,-0.00167273,0.00355876,-0.000154589,-0.000190537,-0.000196484,2.47419e-05,-0.000369868,-0.739786,0.00825234,1431,845,0.0216427,0.0240574,25.1726,-1.90576,25.1633,-1.90444
23.9305,11.2651,1.76558,0.00106572,-0.00110168,0.00139823,-0.000137121,-0.000175427,-0.000191882,3.65615e-05,-0.000349109,-0.735654,0.00790583,1438,845,0.0143654,0.0166697,25.5376,-2.01452,25.5279,-2.01562
24.6653,11.2702,1.79787,0.000708616,-0.00066223,0.0030394,-0.000124176,-0.000155845,-0.000193371,5.40072e-05,-0.000334029,-0.744546,0.00736167,1445,845,0.0157835,0.000651912,25.8494,-2.15547,25.8442,-2.15903
25.4032,11.2771,1.82222,0.000393218,-0.000900121,0.00592141,-0.000118034,-0.000134514,-0.000198833,7.27297e-05,-0.000325279,-0.764689,0.00747484,1452,845,0.021486,-0.00946341,26.1987,-2.30551,26.1981,-2.3153
26.1462,11.2824,1.83173,0.000394717,-0.00132855,0.00744332,-0.000114142,-0.000112686,-0.000197453,8.40396e-05,-0.000310868,-0.787241,0.00796284,1459,845,0.0262534,-0.0133547,26.6136,-2.38036,26.6137,-2.39793
26.8934,11.2916,1.83051,0.000615695,-0.00159207,0.00504419,-0.000113813,-8.80736e-05,-0.000198854,9.83264e-05,-0.000300213,-0.817713,0.0085949,1466,845,0.0213512,-0.00439384,27.0816,-2.50238,27.0781,-2.52319
27.6372,11.2976,1.84125,0.00064369,-0.00160755,0.00211229,-0.000117819,-5.977e-05,-0.000211274,0.000124464,-0.000302053,-0.85366,0.00911915,1473,845,0.0129229,0.00260005,27.5101,-2.60055,27.5047,-2.62323
28.3757,11.3032,1.87058,0.000591966,-0.00175966,0.00402926,-0.000125926,-3.40891e-05,-0.00022592,0.000150531,-0.000310546,-0.885658,0.00896272,1480,845,0.0181856,0.00652617,27.8738,-2.7494,27.87,-2.76566
29.1106,11.3071,1.91298,-3.52202e-05,-0.00199798,0.00710994,-0.000133803,-1.07469e-05,-0.000238925,0.000174445,-0.000318995,-0.91142,0.00850016,1487,845,0.0216965,0.00291886,28.1899,-2.89973,28.1938,-2.91522
29.8496,11.3139,1.9444,0.000215464,-0.00176844,0.00828097,-0.000142517,5.2206e-06,-0.000242547,0.000184899,-0.000322195,-0.933213,0.00849059,1494,845,0.0276167,-0.00493046,28.5651,-3.07262,28.567,-3.088
30.5937,11.3238,1.96181,0.000119642,-0.00175407,0.00918788,-0.000153848,3.13998e-06,-0.000225631,0.000163541,-0.000314249,-0.952794,0.00808645,1501,845,0.0295863,-0.00951025,28.9978,-3.26371,29.0008,-3.28068
31.342,11.3326,1.9684,-0.000275233,-0.00198062,0.0115361,-0.000164155,-1.92014e-05,-0.000187395,0.000109244,-0.000292601,-0.969918,0.00800396,1508,845,0.0331804,-0.00806182,29.474,-3.4054,29.482,-3.41852
32.0905,11.3381,1.97551,-0.000611393,-0.00298971,0.0155299,-0.00016328,-5.37973e-05,-0.000141536,4.32148e-05,-0.000260292,-0.969921,0.00843376,1515,845,0.0426127,0.00217591,29.9545,-3.4835,29.9675,-3.49467
32.8366,11.3435,1.99184,-0.000678191,-0.00387494,0.0180455,-0.000140734,-9.35242e-05,-0.00010111,-1.33003e-05,-0.000220958,-0.900073,0.00872554,1522,845,0.0501166,0.0111446,30.412,-3.58333,30.4265,-3.59561
33.5839,11.3508,2.00675,-0.000525013,-0.00417882,0.017879,-0.000107463,-0.00013789,-5.94659e-05,-6.12951e-05,-0.000184058,-0.660164,0.00903493,1529,845,0.0513414,0.0149937,30.8865,-3.71189,30.8992,-3.72681
34.3301,11.359,2.02678,-0.000816203,-0.00371892,0.017231,-7.57146e-05,-0.000188594,-9.79476e-06,-7.4871e-05,-0.000189438,-0.0859159,0.00936295,1536,845,0.0467177,0.0097626,31.346,-3.87916,31.361,-3.89213
35.077,11.3668,2.04643,-0.00121397,-0.00374102,0.0186467,-4.75164e-05,-0.000241701,4.58034e-05,-3.72548e-05,-0.000251963,0.220397,0.0100052,1543,845,0.047587,0.0105387,31.8124,-4.03948,31.8317,-4.04798
35.8226,11.3737,2.07173,-0.00136558,-0.00338514,0.0179334,-1.2138e-05,-0.000291726,0.000102648,2.15009e-05,-0.000325365,0.316682,0.0103223,1550,845,0.0440526,0.0103754,32.2683,-4.19744,32.2887,-4.20127
36.5658,11.3771,2.10565,-0.00120136,-0.00261352,0.0130886,3.63114e-05,-0.000335512,0.000153788,9.16751e-05,-0.000390876,0.345556,0.00970282,1557,845,0.0303975,0.0152044,32.7032,-4.31288,32.72,-4.31093
37.31,11.3788,2.13792,-0.00102322,-0.00127572,0.0055072,8.1404e-05,-0.00036666,0.000190563,0.000151489,-0.000436744,0.352423,0.00901825,1564,845,0.00806864,0.0129897,33.1522,-4.38765,33.1643,-4.38375
38.0533,11.3801,2.17437,-0.000550909,-0.00101212,0.00184109,0.000114927,-0.000385202,0.000213911,0.000193937,-0.000464212,0.353817,0.00886831,1571,845,0.00088946,0.0193601,33.5944,-4.46559,33.6007,-4.46098
38.7956,11.3833,2.21562,-0.000218174,-0.00105241,0.00216371,0.000141646,-0.00039421,0.000226822,0.000224764,-0.000477329,0.351252,0.00897676,1578,845,0.00505516,0.0162795,34.0247,-4.58887,34.0276,-4.58715
39.5364,11.3851,2.26284,-0.000345215,-0.00154235,0.00515234,0.000169838,-0.000389315,0.000228246,0.000251176,-0.000470653,0.34233,0.00915862,1585,845,0.0135538,0.0132447,34.4344,-4.70191,34.4394,-4.70403
40.2811,11.3898,2.3004,-0.000843895,-0.00207569,0.00760937,0.000206499,-0.00037913,0.000226829,0.000284079,-0.000456709,0.329546,0.00916589,1592,845,0.0170717,0.00632075,34.8854,-4.83761,34.8961,-4.84968
41.0373,11.3992,2.30702,-0.00108455,-0.0015791,0.00523527,0.00024794,-0.000363865,0.000228778,0.000324027,-0.000439951,0.321071,0.00910204,1599,845,0.00730255,-0.00308478,35.4651,-4.97526,35.4774,-4.9937
41.7919,11.4085,2.3199,-0.000758525,-0.00112787,0.00234091,0.000293539,-0.000338354,0.000229507,0.0003681,-0.000412915,0.314116,0.00929592,1606,845,0.00103304,-0.00830096,36.0351,-5.13236,36.0432,-5.15546
42.542,11.4141,2.34747,-8.49814e-05,-0.000622004,-0.00196528,0.000339616,-0.000295215,0.000219288,0.000407998,-0.000363597,0.302281,0.00931267,1613,845,-0.00668252,-0.00872163,36.5603,-5.26075,36.5605,-5.28688
43.2879,11.4166,2.38804,0.000680176,-0.0011733,-0.00249412,0.000372395,-0.000236489,0.000197442,0.000430814,-0.000294908,0.287673,0.00972388,1620,845,-0.0011491,-0.00424675,37.0435,-5.36369,37.036,-5.39767
44.0389,11.4216,2.41617,0.00106691,-0.00182961,-0.00141726,0.000385506,-0.000172631,0.000165791,0.000431038,-0.000218163,0.26803,0.0101467,1627,845,0.00605608,0.00308242,37.5776,-5.4813,37.5665,-5.51777
44.7959,11.4294,2.42914,0.00101296,-0.00212803,0.00322344,0.000395786,-0.000108693,0.000133962,0.000429152,-0.000142059,0.244104,0.0100728,1634,845,0.0206332,0.00293568,38.172,-5.61901,38.1624,-5.64807
45.5516,11.4377,2.44794,0.00124537,-0.00212333,0.00634886,0.000412034,-3.10148e-05,0.000106243,0.000436194,-5.51744e-05,0.223597,0.0100525,1641,845,0.0329104,0.00245361,38.756,-5.78452,38.7446,-5.80503
46.3029,11.4441,2.48073,0.00176037,-0.00195993,0.00672326,0.000418663,6.32684e-05,5.38243e-05,0.000426636,5.52956e-05,0.147057,0.0100629,1648,845,0.0388629,0.000421424,39.2983,-5.94777,39.2817,-5.96605
47.0549,11.4481,2.51266,0.00240974,-0.00133822,0.00316983,0.000396899,0.000181783,-1.22482e-05,0.000397594,0.000181088,-0.0566933,0.0102398,1655,845,0.0330674,-0.00365012,39.8526,-6.05752,39.8287,-6.07799
47.8184,11.457,2.51504,0.00351512,-0.000873502,0.000484645,0.000349171,0.000321168,-8.8379e-05,0.00042465,0.000245688,-0.706838,0.0102069,1662,845,0.0342517,-0.0064502,40.5311,-6.17574,40.4958,-6.19773
48.5872,11.4681,2.50479,0.00474932,-0.000315677,-0.00162105,0.000284301,0.000475851,-0.000172248,0.000577161,0.000182992,-1.03913,0.0103015,1669,845,0.038359,-0.00614804,41.2668,-6.30621,41.2188,-6.32325
49.3557,11.4804,2.49746,0.0051636,-0.000260723,0.000224554,0.000189664,0.00065332,-0.000276565,0.000782369,6.06146e-05,-1.13421,0.0107095,1676,845,0.0481679,-0.0093366,41.9913,-6.46414,41.9393,-6.47793
50.1315,11.4982,2.4729,0.00495036,-0.00124945,0.0061149,5.41569e-05,0.000855847,-0.000415236,0.00103215,-0.000122144,-1.16928,0.010964,1683,845,0.0660437,-0.0065236,42.7836,-6.67845,42.7344,-6.69168
50.8942,11.5037,2.48462,0.00462518,-0.00134875,0.00379324,-0.000114277,0.00107367,-0.000571003,0.00130362,-0.000344227,-1.18795,0.0113123,1690,845,0.0554022,-0.000753361,43.4429,-6.75407,43.3967,-6.77027
-48.7732,9.61922,2.73544,0.00150857,7.89344e-05,-0.00619648,-0.000226517,0.000198153,-0.000390467,0.000430285,-0.000458649,-1.03443,0.0104834,731,852,0.00480389,0.0126962,15.2217,10.4202,15.1951,10.4166
-48.0775,9.62772,2.72757,0.00157501,-1.45141e-05,-0.00149152,-0.000204711,0.00016449,-0.000302933,0.000334637,-0.000374858,-1.05904,0.0102453,738,852,0.0133436,0.00500577,14.9574,10.2869,14.9394,10.2874
-47.3811,9.63589,2.71838,0.00131199,0.00024241,0.00114477,-0.000195969,0.000128456,-0.000229215,0.00024705,-0.000314563,-1.09333,0.0107444,745,852,0.0151019,-0.000585244,14.7054,10.1613,14.6949,10.1689
-46.6823,9.6445,2.69731,0.00130025,-7.08606e-07,0.00277594,-0.000185891,0.000102272,-0.000165918,0.000177936,-0.000261555,-1.14294,0.010955,752,852,0.0178501,-0.0048306,14.5067,10.0737,14.4994,10.0768
-45.9849,9.65344,2.68721,0.00138778,4.05667e-05,0.00043624,-0.000167265,8.44649e-05,-0.000106829,0.000123689,-0.00020649,-1.21891,0.0108374,759,852,0.0147324,-0.00399399,14.2843,9.94823,14.2717,9.94613
-45.2861,9.6618,2.67054,0.00150384,-0.000361891,-0.00220966,-0.000145321,7.45393e-05,-4.77425e-05,8.4459e-05,-0.000155241,-1.36594,0.0107414,766,852,0.0113723,0.00207907,14.0925,9.85841,14.0738,9.84668
-44.5866,9.67135,2.65309,0.00121702,-0.00102027,-0.00236188,-0.000123564,7.34702e-05,7.32773e-06,7.37423e-05,-0.000123836,1.53367,0.010016,773,852,0.0083285,0.00316001,13.902,9.75027,13.8859,9.72594
-43.8876,9.68038,2.64055,0.00028319,-0.00186936,-0.000255293,-9.82487e-05,8.23984e-05,4.63427e-05,9.35932e-05,-0.000109444,1.33377,0.0095944,780,852,0.00279161,0.00425346,13.69,9.63565,13.687,9.60154
-43.1892,9.68997,2.63361,-0.000423785,-0.00191507,-0.000232991,-7.29945e-05,9.70713e-05,7.55735e-05,0.000125801,-0.000101724,1.20751,0.00917907,787,852,-0.00425154,0.00337197,13.4711,9.48537,13.475,9.44948
-42.4919,9.69787,2.6356,-0.000581321,-0.00135628,-0.00110113,-3.84182e-05,0.000111401,9.49041e-05,0.000157397,-8.44145e-05,1.1195,0.00889308,794,852,-0.00750064,0.00296151,13.2336,9.33312,13.2373,9.30559
-41.7975,9.70119,2.6549,-5.29393e-05,-0.00035592,-0.00173618,-3.54863e-06,0.000130788,0.000104855,0.000188143,-6.09043e-05,1.07026,0.00871459,801,852,-0.00354655,-0.00189349,12.9458,9.21779,12.9432,9.20355
-41.104,9.70301,2.6808,0.000864536,0.000567838,-0.00142433,1.84428e-05,0.000152987,0.000105231,0.000210611,-3.91817e-05,1.0698,0.00849305,808,852,0.00604092,-0.0109754,12.6427,9.11643,12.6315,9.11236
-40.4086,9.7046,2.69803,0.00103876,0.000451351,-0.00228184,3.03647e-05,0.000177129,9.22822e-05,0.000221649,-1.41553e-05,1.1213,0.00837375,815,852,0.00625167,-0.0138459,12.3718,9.06361,12.3574,9.05173
-39.7077,9.71248,2.68801,0.000919039,-0.000252239,-0.00456786,4.47929e-05,0.000201388,7.37e-05,0.000230618,1.55627e-05,1.19322,0.00824359,822,852,0.000975312,-0.0107221,12.2066,8.97445,12.1893,8.94487
-39.0036,9.72456,2.66292,0.000761393,-0.00120128,-0.00527369,6.56165e-05,0.000219519,5.75202e-05,0.000238641,4.64945e-05,1.24985,0.00835659,829,852,-0.00180474,-0.00175227,12.1,8.83946,12.0833,8.79794
-38.2996,9.73636,2.64126,0.00077823,-0.00183721,-0.00202989,8.11294e-05,0.000228815,4.04694e-05,0.000239177,7.07669e-05,1.32012,0.00858833,836,852,0.0044391,0.00277403,11.9827,8.68703,11.9717,8.64686
-37.5971,9.74603,2.62986,0.000957297,-0.00178907,0.000339448,8.12229e-05,0.000229112,2.50144e-05,0.000233228,7.71064e-05,1.4077,0.00908554,843,852,0.0106195,0.00292877,11.8381,8.54084,11.8296,8.50878
-36.896,9.75438,2.62797,0.000959162,-0.00135052,0.00253247,6.44636e-05,0.000222541,1.41957e-05,0.000223806,6.31989e-05,1.48194,0.00927852,850,852,0.0147026,-0.00263972,11.6646,8.39221,11.6598,8.36973
-36.1959,9.76136,2.63335,0.00138839,-0.000567226,0.00346287,3.8119e-05,0.000213214,1.42922e-06,0.000213226,3.81073e-05,1.56263,0.00903344,857,852,0.0206482,-0.0108587,11.4778,8.24969,11.4702,8.23724
-35.4953,9.76767,2.63782,0.00166868,-0.000433938,0.00363585,1.80201e-05,0.000204583,-1.1058e-05,0.000205236,1.73669e-05,-1.5118,0.00905708,864,852,0.0237667,-0.00911084,11.3006,8.12842,11.2905,8.12096
-34.7954,9.772,2.64799,0.00172855,-0.000551973,0.00263029,8.16163e-06,0.000192721,-1.72083e-05,0.000194312,6.57084e-06,-1.47862,0.00914747,871,852,0.0224462,-0.00193118,11.1088,8.0337,11.0965,8.0283
-34.0986,9.77334,2.67531,0.00160268,-0.000813315,0.00199909,1.41121e-06,0.000176663,-1.31337e-05,0.000177642,4.32417e-07,-1.49641,0.00910441,878,852,0.0199971,0.00685775,10.8588,7.94883,10.8467,7.94535
-33.4032,9.7744,2.71201,0.00134837,-0.000994599,0.000185461,-9.56173e-06,0.000155912,1.48762e-06,0.000155926,-9.5751e-06,1.56181,0.00883935,885,852,0.0139189,0.0172673,10.5824,7.84262,10.5698,7.84085
-32.7073,9.77556,2.74707,0.00112011,-0.00131646,-0.000411893,-2.3371e-05,0.000136116,1.33862e-05,0.000137232,-2.44867e-05,1.48764,0.00839103,892,852,0.0105141,0.0227014,10.3168,7.74381,10.3055,7.73934
-32.0068,9.78049,2.76166,0.000978277,-0.00124162,-0.00154325,-2.70659e-05,0.000120535,1.8005e-05,0.0001227,-2.92305e-05,1.45115,0.00794388,899,852,0.00685852,0.0204483,10.1346,7.63112,10.1228,7.62256
-31.3032,9.78784,2.76271,0.000621718,-0.000853582,-0.00153562,-1.86224e-05,0.000108943,2.2795e-05,0.000112894,-2.25733e-05,1.39918,0.00781023,906,852,0.00325549,0.013438,10.0047,7.50532,9.99633,7.49742
-30.5999,9.79356,2.76686,0.000343406,-0.00112566,0.000374819,-7.04128e-06,0.000100176,3.38966e-05,0.000109994,-1.68587e-05,1.28888,0.00809244,913,852,0.00436465,0.0124458,9.86756,7.40469,9.86504,7.39592
-29.8958,9.79933,2.76952,0.000634451,-0.00130812,0.000872076,-1.25924e-06,9.50121e-05,5.02513e-05,0.000116463,-2.27098e-05,1.16735,0.00794042,920,852,0.00830622,0.0128297,9.75054,7.30885,9.74597,7.29826
-29.1893,9.80554,2.762,0.00101505,-0.00106185,-0.000239885,-2.2578e-06,9.4008e-05,6.55771e-05,0.000127221,-3.54707e-05,1.10199,0.00805027,927,852,0.00979973,0.00995076,9.68078,7.23388,9.67061,7.22199
-28.4807,9.81403,2.74724,0.0011713,-0.000553074,-0.00105179,-1.77342e-06,9.9671e-05,7.47914e-05,0.000139317,-4.14199e-05,1.08336,0.00788308,934,852,0.00960617,0.00286911,9.64209,7.1326,9.62902,7.12132
-27.7715,9.82668,2.73215,0.000848253,-0.00060706,-0.000970262,3.66996e-06,0.000110813,8.00315e-05,0.000153548,-3.90651e-05,1.08034,0.00762133,941,852,0.00656788,0.00250062,9.60673,6.95124,9.59697,6.93873
-27.0645,9.83833,2.72976,0.000775654,-0.001049,0.000342227,1.44056e-05,0.00012596,8.74238e-05,0.000173884,-3.35188e-05,1.06935,0.00752956,948,852,0.00863925,0.00507285,9.53265,6.75397,9.52573,6.73908
-26.3563,9.84959,2.72346,0.001061,-0.00110054,-0.00156851,2.52835e-05,0.000141304,9.91534e-05,0.00019817,-3.15826e-05,1.05008,0.00772826,955,852,0.00746179,0.0121337,9.48805,6.57355,9.47544,6.55926
-25.646,9.85701,2.70931,0.00121546,-0.000644938,-0.0029367,3.06566e-05,0.000156257,0.000116021,0.000225384,-3.84699e-05,1.03346,0.0075014,962,852,0.00596991,0.0139125,9.47539,6.48711,9.45911,6.47977
-24.9358,9.86375,2.69767,0.00115952,-0.000166029,-0.00348411,2.71072e-05,0.000169159,0.000121976,0.000239281,-4.30148e-05,1.04905,0.00748099,969,852,0.00408501,0.0145192,9.45701,6.40535,9.44048,6.4066
-24.2251,9.8709,2.68608,0.000837416,-8.69233e-05,-0.00278004,2.1732e-05,0.000184055,0.0001076,0.000237671,-3.18839e-05,1.10852,0.00706807,976,852,0.00235351,0.00963335,9.44117,6.32549,9.42883,6.32542
-23.5132,9.879,2.67094,0.000510598,-0.000400031,-0.00343095,2.4113e-05,0.000200287,8.71735e-05,0.00023613,-1.17295e-05,1.1807,0.00665003,983,852,-0.00217402,0.00513025,9.44739,6.24889,9.43731,6.23604
-22.8009,9.88772,2.65631,0.00036406,-0.000811948,-0.00358918,2.96173e-05,0.000212833,7.19718e-05,0.000237724,4.72653e-06,1.23783,0.00643983,990,852,-0.00389145,0.00568309,9.46004,6.15384,9.4512,6.13291
-22.0891,9.89642,2.64649,0.000596555,-0.00112671,-0.00344505,3.3274e-05,0.000216854,6.37553e-05,0.000236823,1.33047e-05,1.26726,0.00670619,997,852,-0.0012882,0.0112779,9.4655,6.03776,9.45472,6.01664
-21.3769,9.90664,2.63727,0.000967292,-0.000626146,-0.00231654,2.89463e-05,0.000211946,5.49382e-05,0.000227172,1.37202e-05,1.30043,0.00733846,1004,852,0.00462342,0.010507,9.47635,5.87697,9.46361,5.86831
-20.6651,9.91611,2.63185,0.00106706,0.000127363,-0.0029627,1.70364e-05,0.000199956,4.61206e-05,0.000210926,6.0657e-06,1.33727,0.00754289,1011,852,0.00399904,0.00409639,9.48023,5.72633,9.4655,5.72432
-19.9536,9.9253,2.6294,0.00122104,0.000841007,-0.00450728,6.10952e-06,0.000185854,4.59427e-05,0.000196916,-4.95266e-06,1.33451,0.00734791,1018,852,0.00193123,-0.00186665,9.48209,5.5757,9.46358,5.5774
-19.2393,9.93597,2.61715,0.00124098,0.00029006,-0.00399752,-1.96389e-06,0.000172781,5.35677e-05,0.000187895,-1.70777e-05,1.2958,0.00648676,1025,852,0.00331216,0.00224695,9.52262,5.43366,9.50474,5.43004
-18.523,9.94659,2.59815,0.00146723,-0.000397016,-0.00206785,-7.29741e-06,0.000160775,6.12962e-05,0.000180755,-2.72771e-05,1.2557,0.00603074,1032,852,0.00992453,0.00545585,9.59478,5.3123,9.57745,5.3038
-17.8082,9.95542,2.58812,0.00144396,-0.000565137,-0.000543912,-8.12233e-06,0.000147671,6.85483e-05,0.000173537,-3.39887e-05,1.20997,0.00592413,1039,852,0.0131128,0.00407415,9.63893,5.19616,9.62409,5.18734
-17.0959,9.96142,2.59064,0.00106584,-0.000178414,-0.000511625,-7.17746e-06,0.000132595,7.20645e-05,0.000163095,-3.76773e-05,1.17043,0.00607987,1046,852,0.00939183,-0.00216807,9.64246,5.0981,9.6313,5.09078
-16.3825,9.96894,2.59045,0.000999932,5.55894e-07,-0.00074662,-8.48853e-06,0.000118793,6.40839e-05,0.000145468,-3.51632e-05,1.17636,0.00650036,1053,852,0.00818132,-0.00607497,9.66691,4.98067,9.65593,4.97233
-15.6691,9.97685,2.59211,0.00104113,-0.000415967,-0.00233842,-1.10106e-05,0.000109817,4.51022e-05,0.000124796,-2.59893e-05,1.25015,0.00666463,1060,852,0.00500823,0.00462377,9.6945,4.85136,9.68108,4.84089
-14.9549,9.98545,2.59281,0.00101717,-0.000741367,-0.00397019,-8.98319e-06,0.000105087,2.29557e-05,0.000109534,-1.34295e-05,1.37947,0.00653693,1067,852,0.0010573,0.0130483,9.73223,4.71205,9.71703,4.69886
-14.2406,9.99255,2.59476,0.000817323,-0.000148778,-0.00636178,1.8136e-06,0.000102149,8.78122e-06,0.000102912,1.05088e-06,1.48416,0.00614431,1074,852,-0.00662301,0.0151124,9.77138,4.58967,9.755,4.58344
-13.5236,10.0013,2.58736,0.000847375,0.000675668,-0.00783241,1.56528e-05,9.92455e-05,-2.13039e-06,9.92998e-05,1.55985e-05,-1.54533,0.00614524,1081,852,-0.0100088,0.0101867,9.85333,4.46283,9.83465,4.46371
-12.8038,10.012,2.57079,0.00143235,0.00118048,-0.0103696,2.43495e-05,9.68465e-05,-2.46305e-05,0.000104423,1.67731e-05,-1.27238,0.00649898,1088,852,-0.010406,0.00925646,9.9831,4.32755,9.95552,4.33018
-12.0828,10.023,2.55132,0.00194611,0.00130025,-0.0125078,3.10547e-05,9.73448e-05,-6.02535e-05,0.000132968,-4.56852e-06,-1.03686,0.00698653,1095,852,-0.0105618,0.0129689,10.1294,4.19772,10.0942,4.2002
-11.3628,10.0319,2.53787,0.00196367,0.000584038,-0.0100519,4.00968e-05,9.81131e-05,-9.72299e-05,0.00017057,-3.236e-05,-0.930367,0.00690063,1102,852,-0.004613,0.0148356,10.2495,4.09835,10.2174,4.0956
-10.6404,10.0425,2.51729,0.00139825,-0.00043661,-0.00436108,5.16982e-05,9.71447e-05,-0.000125058,0.000201527,-5.26838e-05,-0.875269,0.00660457,1109,852,0.00343746,0.0125304,10.3936,3.98611,10.3744,3.97734
-9.91888,10.0528,2.50209,0.000984338,-0.00102539,0.000466936,6.19689e-05,9.42946e-05,-0.000140335,0.000219395,-6.31314e-05,-0.842732,0.00654243,1116,852,0.010939,0.010656,10.5279,3.85951,10.5189,3.85117
-9.20081,10.0613,2.50319,0.000733248,-0.000364371,-0.00061768,7.04129e-05,9.04789e-05,-0.000146505,0.000227294,-6.64023e-05,-0.819586,0.00652392,1123,852,0.00576716,0.00351168,10.6185,3.71734,10.6106,3.71184
-8.48211,10.0696,2.50367,0.000945426,0.000649061,-0.00369789,7.8451e-05,8.67158e-05,-0.000147219,0.00022986,-6.46933e-05,-0.799429,0.00633175,1130,852,0.000196807,-0.00230133,10.7256,3.57971,10.7116,3.57951
-7.7609,10.0789,2.49614,0.00148666,0.000888057,-0.00436916,8.27264e-05,8.46743e-05,-0.000141291,0.000224994,-5.75937e-05,-0.788845,0.00606867,1137,852,0.00373787,-0.00392421,10.8695,3.4506,10.8494,3.45149
-7.03683,10.09,2.47939,0.00139578,0.000333567,-0.00264506,7.78558e-05,8.49952e-05,-0.000129549,0.000211024,-4.81728e-05,-0.799172,0.0062223,1144,852,0.00710826,-0.00206633,11.0457,3.31768,11.0287,3.31446
-6.31607,10.0981,2.47778,0.00121124,-0.000434439,-0.000780794,6.57778e-05,9.03211e-05,-0.000112628,0.000191344,-3.52455e-05,-0.839663,0.00646217,1151,852,0.00997211,0.00586807,11.1718,3.19823,11.1589,3.19319
-5.59635,10.1034,2.48192,0.00146817,-0.000993251,0.000540338,5.22969e-05,9.87846e-05,-9.53325e-05,0.000173666,-2.25845e-05,-0.904974,0.00633792,1158,852,0.0157887,0.0131046,11.2881,3.11608,11.2744,3.11107
-4.87487,10.1108,2.48135,0.0017714,-0.00133984,0.00224934,3.68738e-05,0.000108848,-8.22364e-05,0.000162627,-1.6905e-05,-0.991647,0.00634507,1165,852,0.0230203,0.0136697,11.4297,3.00806,11.415,3.00169
