 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.1557,26.5983,-2.45831,1.67265,-0.892406,-0.38776,0.0869242,-0.0208959,-0.023604,0.0918652,-0.0258369,-0.206348,0.0155057,766,691,16.0127,9.79026,54.4627,23.8197,37.9493,14.7992
-43.4337,26.6242,-2.54434,1.72685,-0.897566,-0.374155,0.0852159,-0.0206544,-0.0242638,0.0905119,-0.0259503,-0.214895,0.016137,773,691,16.5579,9.83663,55.0252,23.6568,38.0169,14.6291
-42.7117,26.6508,-2.62666,1.77936,-0.906313,-0.359707,0.0843349,-0.0203719,-0.0249037,0.0899563,-0.0259933,-0.222003,0.0167628,780,691,17.0884,9.90098,55.5646,23.518,38.0788,14.4335
-41.997,26.6707,-2.66529,1.82793,-0.91553,-0.350979,0.0838003,-0.0200659,-0.0255677,0.0897529,-0.0260185,-0.228742,0.0164191,787,691,17.5709,9.97703,55.9312,23.3756,37.9937,14.2157
-41.2862,26.6859,-2.67903,1.8714,-0.921776,-0.360687,0.0839189,-0.0197245,-0.0262217,0.0901753,-0.0259809,-0.234217,0.0161394,794,691,17.9701,10.0513,56.2015,23.2482,37.8274,14.0055
-40.5717,26.7037,-2.71104,1.92328,-0.924035,-0.371522,0.0845707,-0.0193954,-0.0269471,0.09114,-0.0259647,-0.239122,0.0168859,801,691,18.4483,10.0825,56.6258,23.1035,37.7321,13.8088
-39.8521,26.7269,-2.76812,1.99482,-0.922021,-0.373234,0.085445,-0.0190516,-0.0278102,0.0923853,-0.0259919,-0.244564,0.0160724,808,691,19.1341,10.069,57.3186,22.8713,37.7324,13.5942
-39.1302,26.7521,-2.83473,2.06909,-0.920601,-0.372958,0.0863789,-0.0187189,-0.0288124,0.0937595,-0.0260995,-0.250768,0.0154117,815,691,19.8489,10.0691,58.0746,22.6244,37.7732,13.374
-38.4077,26.7759,-2.90143,2.13858,-0.922139,-0.367254,0.0872554,-0.0184114,-0.0298669,0.0951131,-0.026269,-0.257259,0.0140384,822,691,20.5259,10.0923,58.7822,22.4193,37.8209,13.1801
-37.6851,26.7976,-2.96538,2.19487,-0.922825,-0.361846,0.0881617,-0.0181848,-0.0309434,0.0965099,-0.026533,-0.263516,0.0135187,829,691,21.0719,10.0991,59.3611,22.2492,37.8653,13.0207
-36.9632,26.8183,-3.02266,2.24869,-0.921638,-0.358248,0.0892901,-0.017995,-0.0321522,0.0981878,-0.0268928,-0.269981,0.013461,836,691,21.5894,10.0972,59.9035,22.0542,37.893,12.858
-36.2411,26.8411,-3.07784,2.304,-0.922088,-0.349985,0.0905425,-0.0178153,-0.0335719,0.100101,-0.0273736,-0.277371,0.0128838,843,691,22.1301,10.1001,60.453,21.8245,37.9208,12.6492
-35.5177,26.8645,-3.13698,2.36578,-0.920868,-0.357479,0.0915318,-0.0176586,-0.0350581,0.101819,-0.0279457,-0.285417,0.0127529,850,691,22.7031,10.1188,61.1116,21.5997,37.9695,12.4395
-34.7901,26.8912,-3.21465,2.42474,-0.924057,-0.347597,0.0918554,-0.0175554,-0.0363995,0.102858,-0.0285585,-0.293553,0.0134551,857,691,23.2807,10.1323,61.7866,21.4085,38.0907,12.2321
-34.0617,26.9176,-3.29303,2.47959,-0.926757,-0.331455,0.0916699,-0.0175011,-0.0375921,0.103362,-0.0291934,-0.301545,0.0136569,864,691,23.8296,10.1197,62.4222,21.2223,38.2212,12.0343
-33.3335,26.9427,-3.36748,2.53392,-0.930285,-0.317594,0.0913657,-0.0174756,-0.0386786,0.103711,-0.0298205,-0.308947,0.0144078,871,691,24.3686,10.1329,63.0497,21.0459,38.3445,11.8485
-32.6068,26.9674,-3.43084,2.5898,-0.93167,-0.319387,0.09093,-0.0174581,-0.0396807,0.103904,-0.0304322,-0.316005,0.0142079,878,691,24.8918,10.1551,63.6861,20.8426,38.436,11.6326
-31.8812,26.9902,-3.48583,2.66489,-0.933518,-0.321873,0.0899941,-0.0174582,-0.040536,0.103571,-0.0310349,-0.323185,0.0171815,885,691,25.6007,10.2017,64.4859,20.636,38.5046,11.4253
-31.1565,27.0108,-3.53394,2.74942,-0.939267,-0.314816,0.0882472,-0.0174749,-0.0412329,0.102427,-0.0316545,-0.331221,0.0178429,892,691,26.4206,10.2755,65.3443,20.4655,38.5556,11.2369
-30.4315,27.0319,-3.58009,2.83606,-0.947748,-0.311998,0.0856387,-0.0174951,-0.0418027,0.100454,-0.0323104,-0.3406,0.0181193,899,691,27.2523,10.3639,66.2303,20.3328,38.6067,11.0329
-29.7035,27.0556,-3.63853,2.90471,-0.952825,-0.321142,0.0823954,-0.0175133,-0.0422346,0.0978566,-0.0329745,-0.350927,0.0168063,906,691,27.8823,10.4171,67.0123,20.2028,38.7084,10.8229
-28.9713,27.0832,-3.71397,2.95107,-0.958931,-0.320103,0.0788805,-0.0175558,-0.0425463,0.0949678,-0.033643,-0.361495,0.0170146,913,691,28.3138,10.4584,67.6308,20.0501,38.8777,10.5951
-28.2408,27.1058,-3.77901,2.98974,-0.958332,-0.32484,0.0753105,-0.0176021,-0.042821,0.0920351,-0.0343268,-0.372351,0.0198934,920,691,28.6571,10.4587,68.1544,19.8901,39.0162,10.4301
-27.5154,27.1235,-3.8159,3.03194,-0.962192,-0.304986,0.0717508,-0.0175881,-0.0431373,0.0891796,-0.0350169,-0.383976,0.020608,927,691,29.0868,10.4729,68.584,19.7184,39.0617,10.2632
-26.7933,27.1388,-3.83507,3.07755,-0.965046,-0.284321,0.0681197,-0.0174584,-0.0434919,0.0863426,-0.0356812,-0.396772,0.018561,934,691,29.5521,10.4754,68.9914,19.5222,39.0516,10.0814
-26.071,27.1559,-3.852,3.12107,-0.96035,-0.274166,0.0644458,-0.0172099,-0.0438473,0.0835303,-0.0362945,-0.410521,0.0141423,941,691,29.9737,10.4263,69.3953,19.2255,39.041,9.85832
-25.3471,27.1747,-3.87415,3.1566,-0.957255,-0.262855,0.0610714,-0.01685,-0.0442057,0.0810351,-0.0368137,-0.424191,0.0126878,948,691,30.3199,10.3743,69.7463,18.9446,39.0561,9.62133
-24.6239,27.192,-3.89122,3.19348,-0.955575,-0.24713,0.0583458,-0.0163651,-0.0446289,0.0791897,-0.0372091,-0.436942,0.012712,955,691,30.6889,10.3333,70.0932,18.6771,39.0599,9.39602
-23.8964,27.2127,-3.92524,3.23504,-0.957643,-0.227945,0.0563586,-0.0157153,-0.0451074,0.0780567,-0.0374134,-0.448359,0.0128743,962,691,31.11,10.3218,70.5471,18.4325,39.1311,9.16255
-23.1621,27.2377,-3.98841,3.27949,-0.958084,-0.210209,0.0548698,-0.0149451,-0.0455531,0.0773524,-0.0374277,-0.458472,0.0130883,969,691,31.5539,10.2913,71.1406,18.1997,39.3126,8.94923
-22.4243,27.2646,-4.06492,3.32192,-0.955102,-0.202119,0.0536698,-0.0140486,-0.0460069,0.0769339,-0.0373127,-0.468171,0.0130411,976,691,31.9555,10.2511,71.7824,17.9523,39.5485,8.74582
-21.687,27.2897,-4.1364,3.35789,-0.951898,-0.198944,0.0528418,-0.0130548,-0.0465505,0.0769246,-0.0371376,-0.477428,0.0128497,983,691,32.2838,10.221,72.3577,17.7242,39.7733,8.55986
-20.9519,27.312,-4.19454,3.3858,-0.949745,-0.185779,0.0523836,-0.0119709,-0.0472408,0.0773646,-0.0369519,-0.486423,0.0124192,990,691,32.5564,10.1824,72.8021,17.4993,39.9576,8.38215
-20.2167,27.3348,-4.25028,3.41184,-0.946607,-0.164373,0.0521318,-0.0108669,-0.0479886,0.0780355,-0.0367706,-0.49497,0.0122198,997,691,32.8288,10.1167,73.217,17.2392,40.1406,8.18924
-19.4794,27.3585,-4.31297,3.44005,-0.938209,-0.14174,0.0519082,-0.00978851,-0.0486666,0.0786798,-0.0365601,-0.502921,0.0128281,1004,691,33.1232,10.0011,73.6839,16.9282,40.3555,8.00167
-18.7445,27.3802,-4.36186,3.46878,-0.92302,-0.130896,0.0513442,-0.00875247,-0.0491768,0.0789263,-0.0363345,-0.511154,0.0139601,1011,691,33.3962,9.84329,74.1315,16.5597,40.5283,7.80527
-18.008,27.4026,-4.41507,3.50017,-0.904887,-0.126564,0.0500985,-0.00773439,-0.0494896,0.0785003,-0.0361362,-0.521003,0.0145489,1018,691,33.679,9.66768,74.636,16.1781,40.7237,7.61254
-17.2705,27.4261,-4.4698,3.53661,-0.882652,-0.129755,0.0480739,-0.00671142,-0.0496627,0.0773976,-0.0360351,-0.533373,0.0167365,1025,691,33.9925,9.45339,75.2126,15.7668,40.9317,7.40452
-16.5296,27.4516,-4.53687,3.58178,-0.868433,-0.115486,0.0454374,-0.0057028,-0.0496558,0.07572,-0.0359854,-0.547631,0.0158226,1032,691,34.4292,9.28481,75.901,15.4094,41.1909,7.19978
-15.7891,27.4761,-4.59905,3.64157,-0.861738,-0.0939393,0.0424064,-0.00473456,-0.0494265,0.0735949,-0.035923,-0.562908,0.0151797,1039,691,35.0242,9.17891,76.7117,15.1147,41.4397,6.99816
-15.0518,27.4977,-4.64482,3.68654,-0.856799,-0.0747635,0.0389822,-0.00378643,-0.0489684,0.0710319,-0.0358361,-0.57953,0.0146946,1046,691,35.4726,9.10453,77.3315,14.8313,41.6371,6.79793
-14.3094,27.523,-4.70999,3.72375,-0.848942,-0.0653177,0.0349987,-0.0028513,-0.0483052,0.0679538,-0.0358064,-0.598698,0.0147353,1053,691,35.8217,9.03686,77.9639,14.5118,41.9109,6.59312
-13.5585,27.5552,-4.8079,3.75064,-0.838915,-0.0513224,0.0304763,-0.00195707,-0.0474621,0.0644157,-0.0358965,-0.620778,0.0163036,1060,691,36.0791,8.92472,78.6136,14.1584,42.309,6.36891
-12.8012,27.5915,-4.92948,3.75133,-0.825141,-0.0360728,0.0257798,-0.00114979,-0.0465259,0.0607502,-0.0361201,-0.644544,0.0166288,1067,691,36.0856,8.77111,79.0984,13.7685,42.7988,6.14625
-12.0501,27.6223,-5.02169,3.74042,-0.809725,-0.0284503,0.0212713,-0.000385267,-0.0456949,0.0574034,-0.0365173,-0.669059,0.0146739,1074,691,35.9657,8.6045,79.3846,13.3934,43.1909,5.93111
-11.3059,27.6476,-5.08184,3.72704,-0.793277,-0.0119145,0.0171095,0.000325421,-0.0450823,0.0545742,-0.0371393,-0.693377,0.014064,1081,691,35.8451,8.41491,79.5313,12.9884,43.4758,5.7125
-10.5654,27.6693,-5.12427,3.73301,-0.765042,-0.0175093,0.0133917,0.000972764,-0.0447219,0.0523332,-0.0379688,-0.716416,0.0141317,1088,691,35.8568,8.12978,79.838,12.538,43.7045,5.50282
-9.82305,27.6928,-5.17141,3.74995,-0.732156,-0.0234754,0.0103051,0.00154329,-0.0446253,0.050764,-0.0389156,-0.73647,0.0132882,1095,691,35.9707,7.80082,80.2757,12.0254,43.9575,5.27466
-9.07532,27.7187,-5.23818,3.76109,-0.702134,-0.0168905,0.00791667,0.00205088,-0.0447936,0.0498733,-0.0399057,-0.752707,0.0138121,1102,691,36.0572,7.50301,80.7179,11.5146,44.2874,5.0678
-8.32327,27.7468,-5.31979,3.76168,-0.675104,0.00278777,0.00606902,0.00251198,-0.0452067,0.0495322,-0.0409512,-0.765737,0.0125807,1109,691,36.0735,7.21917,81.1019,11.0134,44.6774,4.87244
-7.57332,27.7724,-5.38995,3.75366,-0.646061,0.0211142,0.00462547,0.00293441,-0.0458067,0.0495944,-0.0420346,-0.77617,0.0124708,1116,691,36.0052,6.92091,81.3712,10.4988,45.0337,4.68378
-6.82237,27.7985,-5.46124,3.74925,-0.618591,0.0415565,0.0034179,0.00329973,-0.0464489,0.0498078,-0.0430902,-0.784762,0.0126594,1123,691,35.9772,6.62627,81.6848,10.0023,45.4012,4.49316
-6.07128,27.8244,-5.53023,3.74677,-0.596186,0.0649323,0.00222392,0.00361918,-0.0469114,0.0498381,-0.043995,-0.792833,0.0126952,1130,691,35.9765,6.36081,82.0133,9.56079,45.7678,4.29838
-5.31799,27.8521,-5.60497,3.74777,-0.579948,0.092176,0.000857666,0.00391061,-0.047071,0.0494799,-0.0447116,-0.801607,0.0124074,1137,691,36.02,6.1283,82.3995,9.17621,46.1626,4.08721
-4.56126,27.8826,-5.6903,3.74904,-0.564763,0.12176,-0.000802754,0.00417694,-0.0468309,0.0485841,-0.0452099,-0.811957,0.0122844,1144,691,36.0715,5.91707,82.8309,8.76815,46.6027,3.86167
-3.80492,27.9133,-5.77091,3.74518,-0.546653,0.148593,-0.00262641,0.00439515,-0.0461554,0.0471731,-0.0454044,-0.823357,0.0129565,1151,691,36.0676,5.6999,83.2069,8.29877,47.0336,3.6161
-3.05001,27.9419,-5.84307,3.73633,-0.524485,0.163631,-0.00437091,0.0045558,-0.0451919,0.0455043,-0.0453194,-0.834621,0.0137703,1158,691,35.9874,5.46735,83.5244,7.81871,47.4414,3.38268
-2.29558,27.9686,-5.91072,3.7303,-0.50199,0.182739,-0.00590777,0.00464951,-0.0440586,0.0437446,-0.0450029,-0.845019,0.0139124,1165,691,35.9447,5.21508,83.8569,7.35907,47.8399,3.16957
-1.54127,27.9936,-5.97532,3.72382,-0.47694,0.198155,-0.00731434,0.00463594,-0.0427953,0.0418712,-0.0445496,-0.854761,0.013342,1172,691,35.8887,4.94022,84.1854,6.91031,48.2344,2.98126
-0.786267,28.0184,-6.03985,3.71561,-0.449941,0.211393,-0.00869259,0.00447866,-0.0414196,0.0398329,-0.0440469,-0.864237,0.0123046,1179,691,35.8105,4.65617,84.5063,6.4456,48.6359,2.79786
-0.0302371,28.0443,-6.10541,3.70323,-0.420286,0.223708,-0.0099539,0.00420132,-0.0400704,0.0378143,-0.0435669,-0.872811,0.0119474,1186,691,35.6902,4.34629,84.7993,5.93899,49.0487,2.59488
0.726071,28.07,-6.16928,3.68974,-0.38864,0.241936,-0.0109381,0.00383438,-0.0388916,0.0360349,-0.0431386,-0.87924,0.0119309,1193,691,35.5742,4.01064,85.0775,5.40077,49.4628,2.39293
1.48316,28.0958,-6.23337,3.67377,-0.353089,0.249096,-0.0116075,0.00340915,-0.0379857,0.0346215,-0.0428198,-0.882971,0.0120352,1200,691,35.4063,3.64893,85.3504,4.85102,49.885,2.19074
2.23872,28.1205,-6.28892,3.65944,-0.319454,0.252465,-0.0120775,0.00297431,-0.0374457,0.0336429,-0.0427461,-0.884568,0.0119621,1207,691,35.2453,3.32868,85.6197,4.30085,50.2841,1.97922
2.99118,28.1423,-6.33036,3.64612,-0.287408,0.258843,-0.0124908,0.00252023,-0.0371673,0.0329323,-0.0429028,-0.885027,0.012246,1214,691,35.1031,3.01477,85.8536,3.77373,50.6399,1.7762
3.74158,28.1618,-6.3618,3.63404,-0.261442,0.281515,-0.0128595,0.00205273,-0.0370127,0.0323528,-0.0431596,-0.884792,0.0131259,1221,691,35.0168,2.72249,86.0565,3.29817,50.9669,1.58477
4.49418,28.1817,-6.39907,3.6224,-0.234474,0.29532,-0.0132045,0.0015943,-0.0369647,0.0318929,-0.0435032,-0.88418,0.0141626,1228,691,34.9119,2.42584,86.2998,2.84957,51.322,1.40474
5.24672,28.2027,-6.43348,3.61242,-0.203512,0.303325,-0.0136364,0.00115213,-0.0370279,0.0315168,-0.0440011,-0.883949,0.0147307,1235,691,34.8068,2.11999,86.562,2.32384,51.6746,1.19494
6.00028,28.2246,-6.46915,3.60565,-0.174714,0.315078,-0.0141966,0.000681072,-0.0372154,0.0311938,-0.0447094,-0.884041,0.0149429,1242,691,34.7421,1.82942,86.8641,1.8009,52.0393,0.973877
6.75471,28.2477,-6.50542,3.59693,-0.14817,0.331669,-0.0148003,0.000234191,-0.0374984,0.0309614,-0.0455275,-0.884321,0.0142328,1249,691,34.6725,1.54993,87.153,1.27208,52.4139,0.73117
7.51234,28.2719,-6.55089,3.58205,-0.123497,0.354727,-0.0154085,-0.000171749,-0.0377765,0.0307469,-0.0463271,-0.884899,0.0146609,1256,691,34.5625,1.26861,87.4166,0.769216,52.8287,0.499379
8.27119,28.2952,-6.5985,3.56662,-0.095068,0.376157,-0.0160702,-0.000489215,-0.0379817,0.0304927,-0.0470522,-0.886551,0.0157301,1263,691,34.4422,0.965916,87.6909,0.248714,53.2579,0.294987
9.02389,28.3123,-6.62192,3.55028,-0.0646941,0.387732,-0.0169479,-0.00066159,-0.0381774,0.0302314,-0.0478409,-0.890473,0.0160453,1270,691,34.2892,0.66104,87.8859,-0.23796,53.6071,0.125816
9.77829,28.3296,-6.64921,3.53294,-0.03883,0.395027,-0.0180914,-0.000686675,-0.0384517,0.0300351,-0.0488132,-0.896683,0.0149513,1277,691,34.1169,0.397935,88.0952,-0.655014,53.9774,-0.0331696
10.5323,28.3482,-6.67248,3.51536,-0.0145511,0.395335,-0.0193383,-0.000585033,-0.0388535,0.0300072,-0.0499306,-0.903801,0.0140252,1284,691,33.9245,0.171318,88.3009,-1.09237,54.3413,-0.230645
11.2875,28.3695,-6.69752,3.49408,0.00426114,0.396218,-0.020565,-0.000396098,-0.0392697,0.0300633,-0.0510245,-0.911082,0.013964,1291,691,33.7008,-0.00939449,88.4842,-1.51785,54.7197,-0.473034
12.044,28.3914,-6.72457,3.47328,0.0178241,0.395021,-0.0217428,-0.000111977,-0.0397118,0.0302309,-0.0520857,-0.918348,0.0140257,1298,691,33.4778,-0.157584,88.688,-1.87086,55.1129,-0.718333
12.8001,28.4125,-6.74798,3.45592,0.027064,0.402188,-0.0229048,0.000294565,-0.0402091,0.0305437,-0.053154,-0.925827,0.014333,1305,691,33.311,-0.276474,88.9132,-2.19467,55.5003,-0.959938
13.5565,28.4323,-6.77054,3.44458,0.038503,0.405587,-0.0241257,0.00079812,-0.0406414,0.0308453,-0.0541729,-0.934163,0.0144104,1312,691,33.1896,-0.39938,89.2038,-2.5222,55.8915,-1.18071
14.3186,28.4534,-6.81083,3.43413,0.0517997,0.411135,-0.0254008,0.0013919,-0.0410873,0.0312116,-0.0552205,-0.942987,0.0150061,1319,691,33.0804,-0.514696,89.5709,-2.86153,56.3533,-1.36319
15.089,28.4787,-6.87697,3.41381,0.0617506,0.415241,-0.0267095,0.00203609,-0.0415776,0.0316551,-0.0563285,-0.951811,0.0161231,1326,691,32.875,-0.605594,89.941,-3.14786,56.9152,-1.53633
15.8621,28.5074,-6.94929,3.38553,0.0637228,0.424197,-0.0280414,0.00268482,-0.0420006,0.0320439,-0.0574005,-0.960731,0.0165105,1333,691,32.6116,-0.650966,90.2601,-3.38841,57.5075,-1.75365
16.629,28.5317,-6.99793,3.35288,0.0665184,0.431164,-0.0293502,0.00324617,-0.0422368,0.0322202,-0.0583243,-0.969534,0.0164346,1340,691,32.304,-0.698781,90.4616,-3.63108,58.0222,-1.96585
17.3851,28.5488,-7.00783,3.32247,0.0689986,0.430414,-0.0306605,0.00371148,-0.0422768,0.032162,-0.059111,-0.978451,0.016954,1347,691,31.999,-0.726518,90.56,-3.85682,58.4049,-2.17368
18.1418,28.565,-7.01787,3.29319,0.0712081,0.431983,-0.0320226,0.00403408,-0.0421572,0.0318561,-0.0598446,-0.987453,0.0168349,1354,691,31.7111,-0.743621,90.6751,-4.07782,58.7952,-2.36356
18.9013,28.5837,-7.0348,3.26606,0.0782389,0.427763,-0.0334037,0.00421843,-0.0419841,0.031413,-0.0605983,-0.996015,0.0168162,1361,691,31.4256,-0.804557,90.8473,-4.35181,59.2182,-2.57785
19.6596,28.6024,-7.04543,3.24031,0.0873074,0.435174,-0.0347336,0.00420378,-0.0418254,0.0308696,-0.0613994,-1.00322,0.0168746,1368,691,31.1854,-0.901498,91.0113,-4.68715,59.6263,-2.81088
20.4208,28.6228,-7.06365,3.21487,0.0970471,0.442804,-0.0359054,0.00396479,-0.0415782,0.03014,-0.0620806,-1.00894,0.0168302,1375,691,30.9483,-1.00831,91.2127,-5.03316,60.0693,-3.05096
21.1804,28.6423,-7.07409,3.18656,0.103368,0.451487,-0.0368903,0.00359721,-0.0412063,0.0292639,-0.062557,-1.01372,0.0171521,1382,691,30.6897,-1.08478,91.3653,-5.35589,60.492,-3.29888
21.9473,28.6645,-7.10683,3.15297,0.11181,0.437278,-0.0378349,0.00315168,-0.0406777,0.0282067,-0.0628899,-1.01874,0.0156162,1389,691,30.3168,-1.16939,91.5656,-5.60757,61.0018,-3.52076
22.7202,28.6884,-7.1569,3.11312,0.119199,0.431827,-0.0389261,0.00267804,-0.0401353,0.0270818,-0.0633299,-1.02449,0.0154509,1396,691,29.91,-1.24722,91.7674,-5.85005,61.5812,-3.71637
23.4938,28.7127,-7.2067,3.07094,0.122124,0.444915,-0.0401932,0.00222256,-0.0396661,0.0259944,-0.063965,-1.03089,0.0155088,1403,691,29.5363,-1.29711,91.943,-6.10535,62.1671,-3.91886
24.2595,28.7318,-7.22829,3.0373,0.131173,0.434518,-0.0414157,0.0017719,-0.039237,0.0249647,-0.0646085,-1.03695,0.0150995,1410,691,29.1748,-1.37375,92.1217,-6.366,62.6589,-4.11728
25.0149,28.744,-7.21513,3.00739,0.141558,0.420297,-0.0423848,0.00138654,-0.0388367,0.0240796,-0.0650779,-1.04198,0.014857,1417,691,28.8383,-1.4527,92.2219,-6.62455,63.0327,-4.30364
25.7651,28.7532,-7.18333,2.97474,0.145459,0.411489,-0.0431755,0.00108617,-0.0382969,0.0231868,-0.0652761,-1.04739,0.0164162,1424,691,28.4954,-1.48155,92.2336,-6.83601,63.3468,-4.49783
26.5224,28.7652,-7.1724,2.93784,0.146216,0.414423,-0.043963,0.000924016,-0.0376316,0.0222966,-0.0653355,-1.05428,0.0173249,1431,691,28.1474,-1.50469,92.2786,-7.01364,63.7432,-4.67202
27.2826,28.78,-7.16868,2.89942,0.139889,0.436892,-0.0447202,0.000955495,-0.0369731,0.0215754,-0.0653401,-1.06206,0.0179576,1438,691,27.8445,-1.48751,92.3333,-7.18948,64.1736,-4.87265
28.0473,28.7999,-7.17683,2.86239,0.138932,0.433778,-0.0453093,0.0011372,-0.0363441,0.0210441,-0.0652162,-1.06969,0.0177935,1445,691,27.4783,-1.47525,92.4643,-7.43236,64.6556,-5.1304
28.8178,28.823,-7.20099,2.82931,0.137108,0.416562,-0.0456369,0.00139738,-0.0356028,0.0205489,-0.0647885,-1.07727,0.0172285,1452,691,27.1073,-1.44582,92.7046,-7.63144,65.203,-5.39233
29.5929,28.8453,-7.23768,2.78666,0.137011,0.407474,-0.0457111,0.00168302,-0.034708,0.0200121,-0.0640402,-1.08493,0.0171403,1459,691,26.6711,-1.43386,92.898,-7.81652,65.802,-5.59584
30.3554,28.8591,-7.233,2.74127,0.139064,0.420502,-0.0456179,0.00203154,-0.0337197,0.0194941,-0.0630804,-1.09295,0.0178094,1466,691,26.2769,-1.48484,92.915,-8.03646,66.2587,-5.77957
31.1101,28.8672,-7.20256,2.70142,0.147742,0.420799,-0.0453906,0.00248632,-0.0327158,0.0190864,-0.0619907,-1.10124,0.0186293,1473,691,25.8961,-1.58692,92.9067,-8.2674,66.6293,-5.94259
31.8617,28.8786,-7.16019,2.66291,0.159911,0.412587,-0.0450404,0.0029689,-0.0317193,0.0187429,-0.0608144,-1.10931,0.0186021,1480,691,25.502,-1.7005,92.8815,-8.62666,66.9665,-6.20813
32.6256,28.8932,-7.15424,2.62241,0.169473,0.405039,-0.0445668,0.00326926,-0.0306451,0.0182253,-0.0595229,-1.11676,0.0174098,1487,691,25.091,-1.78241,92.9722,-8.90417,67.4415,-6.40794
33.3983,28.9125,-7.17334,2.58358,0.176624,0.407404,-0.0439706,0.0033949,-0.0295564,0.0175863,-0.058162,-1.12316,0.016327,1494,691,24.7246,-1.85929,93.1723,-9.17741,68.0147,-6.61097
34.1644,28.926,-7.17022,2.55491,0.185488,0.401359,-0.0432924,0.00340632,-0.0285006,0.0169009,-0.0567869,-1.12859,0.0157973,1501,691,24.4267,-1.92798,93.4023,-9.4274,68.5143,-6.78001
34.9234,28.9349,-7.14393,2.52981,0.198842,0.393328,-0.0426536,0.00335443,-0.0273992,0.0161261,-0.0554253,-1.13461,0.0168549,1508,691,24.1554,-2.05879,93.5921,-9.68632,68.9375,-6.94081
35.6905,28.9498,-7.14001,2.49562,0.210053,0.38775,-0.042242,0.00325963,-0.0261937,0.0152034,-0.0541857,-1.14298,0.0192134,1515,691,23.8086,-2.17606,93.78,-9.96335,69.4499,-7.13772
36.4674,28.9735,-7.16291,2.45039,0.207732,0.398573,-0.0420559,0.0030386,-0.0249368,0.0141101,-0.0531274,-1.15296,0.0201232,1522,691,23.4145,-2.18399,93.9595,-10.2216,70.0686,-7.4079
37.2508,28.9993,-7.2028,2.41085,0.202115,0.405752,-0.0420131,0.00279024,-0.0237061,0.0130047,-0.0522276,-1.16396,0.0194448,1529,691,23.0616,-2.11031,94.2636,-10.4657,70.7562,-7.65948
38.0303,29.022,-7.22921,2.3774,0.198061,0.398522,-0.0420349,0.00264306,-0.0225486,0.0120447,-0.0514366,-1.17576,0.0176851,1536,691,22.721,-2.04295,94.5907,-10.6694,71.4022,-7.89683
38.8069,29.0406,-7.24498,2.35285,0.196392,0.362568,-0.0421438,0.00269648,-0.0213943,0.0112663,-0.0507136,-1.1898,0.0172163,1543,691,22.374,-1.98414,94.9812,-10.7704,72.0165,-8.09281
39.5879,29.0617,-7.27162,2.32486,0.193898,0.335574,-0.0422719,0.00305045,-0.0201505,0.0107137,-0.0499352,-1.20739,0.0175147,1550,691,22.0229,-1.94098,95.3817,-10.8809,72.6779,-8.29834
40.3773,29.0843,-7.32081,2.2921,0.186815,0.318047,-0.0423214,0.00358792,-0.0188162,0.0103144,-0.0490478,-1.22747,0.0186046,1557,691,21.6576,-1.83437,95.8193,-10.9494,73.4277,-8.45389
41.1706,29.1105,-7.37885,2.25042,0.176607,0.303876,-0.0421794,0.0043721,-0.0174432,0.0101829,-0.0479902,-1.24923,0.0200641,1564,691,21.2228,-1.69916,96.2084,-11.036,74.218,-8.64603
41.9592,29.1346,-7.42041,2.20674,0.175819,0.27122,-0.0417762,0.0053675,-0.0161118,0.0103477,-0.0467564,-1.27101,0.0210314,1571,691,20.7112,-1.64743,96.5303,-11.1741,74.9567,-8.85557
42.745,29.1607,-7.45107,2.16444,0.177551,0.232205,-0.0412231,0.00665424,-0.014786,0.0108525,-0.0454214,-1.29414,0.0198605,1578,691,20.1918,-1.61284,96.8359,-11.3948,75.6652,-9.13834
43.53,29.1844,-7.47746,2.12523,0.180409,0.196471,-0.0407863,0.00785311,-0.0136028,0.0113989,-0.044332,-1.31581,0.0184645,1585,691,19.7104,-1.60401,97.1621,-11.5905,76.3652,-9.3893
44.3173,29.2063,-7.5086,2.09138,0.17995,0.177514,-0.0409759,0.00827024,-0.0132862,0.0116261,-0.0443317,-1.32339,0.0185423,1592,691,19.3307,-1.60769,97.5606,-11.7158,77.0889,-9.58849
45.0954,29.2218,-7.51155,2.06841,0.18933,0.165522,-0.0410853,0.00849664,-0.0138986,0.0121268,-0.0447154,-1.31531,0.0189482,1599,691,19.0684,-1.70296,97.9701,-11.9363,77.7176,-9.76493
51.3468,29.3557,-7.5353,1.79034,0.232516,0.209876,-0.0361366,0.00460117,-0.0135201,0.00867989,-0.0402153,-1.2778,0.0192949,1655,691,16.5876,-2.16014,100.576,-14.0331,83.0278,-11.3253
52.1423,29.3767,-7.5683,1.75163,0.236499,0.221961,-0.0353723,0.00382139,-0.0131844,0.0078437,-0.0393946,-1.27468,0.0205342,1662,691,16.2663,-2.24933,101.006,-14.2341,83.8348,-11.4944
52.935,29.396,-7.59109,1.71167,0.241031,0.234077,-0.034073,0.00314462,-0.0124619,0.00693197,-0.0378603,-1.27575,0.0211198,1669,691,15.935,-2.35047,101.395,-14.4357,84.6125,-11.665
