 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.84946,29.9292,-7.61937,1.47302,0.0956051,-0.131096,0.00856906,-0.00417468,-0.0150327,0.0185246,-0.0141302,-0.584943,0.0123772,1256,677,13.4347,-0.419437,71.5848,-0.38003,57.1611,0.416487
8.60109,29.9481,-7.63404,1.48131,0.10346,-0.122172,0.00818181,-0.00432142,-0.0151434,0.0183132,-0.0144529,-0.58964,0.0127949,1263,677,13.5205,-0.497972,71.9726,-0.709127,57.4742,0.187785
9.35284,29.9645,-7.64733,1.48472,0.110777,-0.107874,0.00765202,-0.00439061,-0.0152281,0.018006,-0.0147446,-0.597127,0.0130841,1270,677,13.5751,-0.584658,72.3105,-0.996345,57.7888,0.0016552
10.1099,29.983,-7.67737,1.4872,0.121052,-0.100324,0.00701547,-0.00443065,-0.0153182,0.0176448,-0.0150599,-0.606621,0.0127965,1277,677,13.6024,-0.691021,72.7117,-1.27651,58.1702,-0.163785
10.8709,30.006,-7.71877,1.49079,0.131546,-0.100557,0.00632384,-0.0044882,-0.0154464,0.0172829,-0.0154473,-0.617067,0.0125764,1284,677,13.6194,-0.785446,73.1785,-1.59387,58.6004,-0.377664
11.6354,30.0321,-7.76979,1.49462,0.140382,-0.104543,0.00558471,-0.00451963,-0.0156511,0.0169789,-0.0159138,-0.629278,0.011987,1291,677,13.6287,-0.859945,73.6922,-1.90948,59.073,-0.614691
12.3976,30.056,-7.81043,1.49909,0.145626,-0.105499,0.00480338,-0.0044765,-0.0159266,0.0167521,-0.0164252,-0.643655,0.0122999,1298,677,13.6534,-0.918845,74.1801,-2.17556,59.5156,-0.844837
13.1606,30.0799,-7.85133,1.50312,0.150578,-0.0994738,0.00401682,-0.00438258,-0.0162543,0.0166052,-0.016971,-0.658976,0.0122909,1305,677,13.6924,-0.987932,74.6669,-2.44918,59.9665,-1.07405
13.9221,30.1027,-7.8845,1.50562,0.157768,-0.0864763,0.00324888,-0.00423898,-0.0165905,0.0165126,-0.0175027,-0.674424,0.0121272,1312,677,13.7352,-1.07782,75.1138,-2.77278,60.3973,-1.30703
14.6898,30.1279,-7.93675,1.50654,0.165996,-0.0701901,0.00250178,-0.00406259,-0.0169196,0.0164546,-0.0180154,-0.689594,0.0126105,1319,677,13.7714,-1.17369,75.618,-3.10203,60.9034,-1.52047
15.4671,30.1599,-8.01948,1.50482,0.174789,-0.0572772,0.00178539,-0.00388414,-0.0172691,0.0164508,-0.0185496,-0.704047,0.0134417,1326,677,13.7731,-1.25825,76.2152,-3.463,61.5264,-1.7553
16.2473,30.1924,-8.10907,1.50219,0.183693,-0.0448511,0.00106248,-0.0037068,-0.0176463,0.0164845,-0.0191289,-0.718237,0.0138106,1333,677,13.7653,-1.35894,76.8357,-3.79314,62.1811,-1.97486
17.0177,30.2194,-8.16245,1.49888,0.192992,-0.0371453,0.000344925,-0.00357696,-0.0179836,0.0164742,-0.0197063,-0.731093,0.0137494,1340,677,13.7398,-1.46573,77.3328,-4.12955,62.7142,-2.21534
17.7766,30.2383,-8.1745,1.49709,0.199626,-0.0244753,-0.000338417,-0.0034867,-0.0182186,0.0163739,-0.020199,-0.742304,0.0133696,1347,677,13.7441,-1.56702,77.7018,-4.42745,63.1065,-2.44535
18.5319,30.2527,-8.17259,1.5001,0.209631,-0.0189543,-0.00101968,-0.00346094,-0.0183127,0.0161131,-0.0205937,-0.75212,0.0128712,1354,677,13.7727,-1.67582,78.0794,-4.71929,63.4555,-2.63772
19.2914,30.2714,-8.18288,1.5045,0.217024,-0.00478907,-0.00176547,-0.00355841,-0.0183126,0.0156726,-0.0209965,-0.760941,0.0130823,1361,677,13.8382,-1.76444,78.5166,-5.04843,63.8564,-2.86768
20.0551,30.291,-8.20463,1.50452,0.224125,0.0079467,-0.00259144,-0.00378906,-0.0183463,0.0151658,-0.0215463,-0.769084,0.0133689,1368,677,13.8592,-1.84295,78.9599,-5.35516,64.3053,-3.07527
20.8214,30.3137,-8.23295,1.49977,0.230469,0.0212961,-0.00339701,-0.00410344,-0.0184071,0.0146603,-0.0221607,-0.775805,0.0137288,1375,677,13.8382,-1.92373,79.3883,-5.68119,64.7858,-3.31626
21.585,30.332,-8.2502,1.49312,0.235211,0.0307072,-0.0040974,-0.0044125,-0.0184583,0.014204,-0.0227139,-0.781131,0.0142372,1382,677,13.79,-1.98652,79.768,-5.93696,65.2332,-3.51281
22.3562,30.3562,-8.29007,1.48509,0.240183,0.0383624,-0.00471041,-0.00464021,-0.0185089,0.0138336,-0.0231842,-0.786346,0.0138866,1389,677,13.7236,-2.04621,80.2238,-6.22594,65.7698,-3.74131
23.129,30.3803,-8.33248,1.47852,0.248643,0.0450149,-0.00535865,-0.004815,-0.0186043,0.0135195,-0.0236931,-0.792703,0.0144771,1396,677,13.6672,-2.14445,80.7111,-6.52976,66.3228,-3.96024
23.9004,30.4032,-8.36833,1.47618,0.257533,0.0510204,-0.00614785,-0.00493672,-0.0188001,0.0132676,-0.0243522,-0.801498,0.0139793,1403,677,13.6478,-2.22465,81.224,-6.85414,66.8598,-4.17657
24.6715,30.4234,-8.40105,1.47086,0.270864,0.0474223,-0.00700485,-0.00497833,-0.0190849,0.0131202,-0.0251034,-0.811919,0.0138213,1410,677,13.573,-2.34332,81.709,-7.15081,67.3922,-4.35173
25.4372,30.4428,-8.4138,1.46035,0.277847,0.0512985,-0.00776062,-0.00491157,-0.0194621,0.013178,-0.0258502,-0.821931,0.0138418,1417,677,13.474,-2.41895,82.0764,-7.45005,67.8616,-4.58078
26.1992,30.458,-8.4129,1.44516,0.27424,0.0702484,-0.00840392,-0.00474411,-0.0198883,0.0133983,-0.0265463,-0.831274,0.0134555,1424,677,13.3789,-2.41814,82.3487,-7.645,68.2887,-4.77791
26.9651,30.4747,-8.42239,1.43416,0.271925,0.0773597,-0.00902948,-0.00451396,-0.0202728,0.0136264,-0.0271699,-0.840854,0.0126832,1431,677,13.2881,-2.39986,82.7122,-7.82971,68.7605,-4.96456
27.7304,30.4907,-8.42795,1.43188,0.272278,0.0783179,-0.00964686,-0.00425015,-0.0205635,0.0137913,-0.0276883,-0.850636,0.0121812,1438,677,13.2592,-2.39442,83.1574,-8.03104,69.2256,-5.15228
28.4976,30.5075,-8.43728,1.4316,0.273261,0.0869446,-0.0102533,-0.0039477,-0.0207845,0.0139217,-0.0281227,-0.86067,0.0122599,1445,677,13.2703,-2.40922,83.6395,-8.25137,69.7118,-5.34094
29.2674,30.5268,-8.45253,1.42725,0.274294,0.099305,-0.0108791,-0.00366085,-0.0209243,0.0139633,-0.0285033,-0.8708,0.0131631,1452,677,13.2553,-2.44871,84.1098,-8.48697,70.2273,-5.55492
30.0332,30.5442,-8.45326,1.41424,0.272711,0.109754,-0.0114662,-0.00341389,-0.0209365,0.01388,-0.0287601,-0.88039,0.0141071,1459,677,13.1573,-2.46549,84.4527,-8.70615,70.6984,-5.78482
30.7884,30.555,-8.41885,1.40051,0.270796,0.111945,-0.0118902,-0.00317073,-0.0207581,0.0136806,-0.0287415,-0.888906,0.0149762,1466,677,13.0299,-2.4627,84.6743,-8.90559,71.0507,-6.00994
31.5384,30.5638,-8.36669,1.38832,0.268536,0.115413,-0.0121602,-0.00290461,-0.0203842,0.0133706,-0.0284353,-0.89702,0.0152179,1473,677,12.9212,-2.46129,84.8547,-9.12376,71.347,-6.25721
32.2961,30.5769,-8.33678,1.37619,0.267323,0.125608,-0.0124323,-0.00259973,-0.0199889,0.0130686,-0.0281006,-0.90598,0.0151516,1480,677,12.832,-2.47717,85.1202,-9.37217,71.7308,-6.5091
33.0709,30.6007,-8.35699,1.36399,0.268736,0.137979,-0.0128128,-0.00227441,-0.0196695,0.0128194,-0.0279067,-0.916269,0.0148021,1487,677,12.7469,-2.52919,85.5716,-9.66849,72.3031,-6.78788
33.8451,30.6217,-8.37348,1.35545,0.272756,0.138393,-0.0132167,-0.00192398,-0.0193923,0.0126273,-0.0277679,-0.927063,0.0144572,1494,677,12.6593,-2.57013,86.0567,-9.9409,72.8687,-7.02413
34.6129,30.6374,-8.36893,1.34688,0.273827,0.140069,-0.0135168,-0.00149852,-0.0191182,0.0125327,-0.027548,-0.937667,0.0146202,1501,677,12.5766,-2.57398,86.4726,-10.1733,73.3655,-7.23512
35.3877,30.6525,-8.38395,1.33404,0.270444,0.14462,-0.0136972,-0.00101361,-0.0187741,0.0124608,-0.0271716,-0.948279,0.0149759,1508,677,12.4646,-2.53812,86.9215,-10.2908,73.9387,-7.36581
36.1689,30.6724,-8.41613,1.32146,0.265309,0.143807,-0.0138854,-0.000477614,-0.0183385,0.012344,-0.026707,-0.960634,0.0155227,1515,677,12.3394,-2.47072,87.4445,-10.4175,74.5819,-7.52661
36.9571,30.7002,-8.46583,1.31114,0.258978,0.139757,-0.0142203,-5.40675e-05,-0.0179143,0.0121266,-0.0264009,-0.973661,0.0160442,1522,677,12.2253,-2.40218,88.0628,-10.5985,75.2977,-7.77459
37.7484,30.7314,-8.52228,1.30494,0.249922,0.137215,-0.0147001,0.000362639,-0.0174792,0.011864,-0.0262014,-0.988816,0.017028,1529,677,12.1541,-2.31608,88.7537,-10.7888,76.0463,-8.06137
38.5364,30.76,-8.56639,1.29344,0.237022,0.143532,-0.0152761,0.000861187,-0.0170211,0.0116292,-0.0260441,-1.00673,0.0179017,1536,677,12.0634,-2.22221,89.3535,-10.9389,76.7579,-8.34131
39.3283,30.7875,-8.62001,1.27761,0.224056,0.150098,-0.0158866,0.00143954,-0.0164577,0.0113749,-0.025822,-1.02766,0.0176869,1543,677,11.9344,-2.12231,89.9517,-11.042,77.5104,-8.56807
40.115,30.8104,-8.65621,1.26276,0.213194,0.14846,-0.016405,0.00218332,-0.015696,0.0111305,-0.0253521,-1.05271,0.0174611,1550,677,11.7892,-2.01786,90.5062,-11.1325,78.207,-8.76613
40.9043,30.8327,-8.69795,1.24799,0.204647,0.139646,-0.0167428,0.00300842,-0.01474,0.0108753,-0.0246097,-1.08055,0.017309,1557,677,11.6219,-1.90036,91.0897,-11.2236,78.9306,-8.93322
41.6931,30.8537,-8.73609,1.23342,0.199066,0.127327,-0.01691,0.00385751,-0.0135922,0.0105784,-0.023631,-1.11158,0.0178679,1564,677,11.4448,-1.80971,91.6701,-11.3216,79.6487,-9.08953
42.4737,30.8716,-8.74756,1.21766,0.194993,0.115035,-0.0169249,0.00476846,-0.0124209,0.0104121,-0.0225686,-1.14432,0.0183878,1571,677,11.2574,-1.74497,92.1516,-11.4554,80.279,-9.27806
52.7473,31.155,-9.05663,0.981002,0.164546,0.14252,-0.0175375,0.00469588,-0.0124369,0.0102603,-0.0231018,-1.1501,0.0200825,1662,677,9.1288,-1.59151,99.338,-13.9098,89.7551,-12.0465
53.5448,31.1767,-9.08518,0.970186,0.163185,0.130519,-0.0164584,0.00400738,-0.0118085,0.00939986,-0.0218509,-1.14242,0.0200306,1669,677,8.98662,-1.52727,100.034,-14.0942,90.5547,-12.2348
54.3456,31.199,-9.12048,0.958423,0.167304,0.117781,-0.0152821,0.00310883,-0.0109255,0.00819351,-0.0203668,-1.13521,0.019667,1676,677,8.83191,-1.53769,100.751,-14.2944,91.3861,-12.4114
55.1618,31.2288,-9.19507,0.945877,0.167657,0.12347,-0.0142914,0.00220705,-0.00995597,0.00688729,-0.0189716,-1.13136,0.0197252,1683,677,8.73056,-1.54883,101.61,-14.4884,92.3673,-12.5902
-47.662,27.26,-2.53476,0.473209,-0.0362622,-0.168454,0.0289468,-0.00645128,-0.00283496,0.0291724,-0.00667689,-0.0794134,0.014927,731,684,4.42435,0.721416,44.5549,16.5827,39.7338,15.9893
-46.9504,27.2808,-2.57273,0.493369,-0.0363044,-0.173766,0.0278969,-0.00626544,-0.00323566,0.0282007,-0.0065692,-0.0936051,0.015317,738,684,4.61068,0.723233,44.6232,16.3631,39.6,15.7505
-46.2389,27.3005,-2.60729,0.512665,-0.0358409,-0.185281,0.0267471,-0.00611717,-0.0036673,0.0271514,-0.00652143,-0.10979,0.0147134,745,684,4.77739,0.747799,44.6891,16.1408,39.4608,15.5208
-45.5249,27.3211,-2.65325,0.530968,-0.035404,-0.194662,0.0256971,-0.00603045,-0.00401704,0.0261978,-0.00653115,-0.124004,0.0133196,752,684,4.93727,0.764801,44.7878,15.9438,39.3681,15.3157
-44.8105,27.3397,-2.69956,0.54787,-0.0354777,-0.20046,0.0249007,-0.00599583,-0.00432811,0.0254956,-0.00659068,-0.136582,0.0116348,759,684,5.08891,0.787165,44.8737,15.7801,39.2827,15.152
-44.0905,27.3633,-2.77429,0.56214,-0.0355291,-0.203503,0.0243375,-0.00599052,-0.00465222,0.0250351,-0.00668812,-0.148839,0.0111883,766,684,5.2186,0.803183,45.0359,15.6148,39.3041,14.9905
-43.367,27.3904,-2.86565,0.57788,-0.0349477,-0.206575,0.0239338,-0.00598466,-0.00498673,0.0247431,-0.00679395,-0.160885,0.0116954,773,684,5.36218,0.81528,45.2776,15.4298,39.391,14.8176
-42.6439,27.4198,-2.95056,0.593535,-0.0345222,-0.208059,0.0236809,-0.00596425,-0.00529505,0.0245983,-0.00688163,-0.17155,0.012428,780,684,5.50755,0.820579,45.501,15.1839,39.4629,14.5792
-41.9262,27.4423,-3.00257,0.608755,-0.0356641,-0.207276,0.0235241,-0.00591731,-0.00554798,0.0245349,-0.00692808,-0.18021,0.0126607,787,684,5.65311,0.82255,45.6071,14.9849,39.4256,14.3612
-41.2144,27.4581,-3.01841,0.622987,-0.0363688,-0.20851,0.0235398,-0.00584856,-0.00581437,0.0246483,-0.0069571,-0.188393,0.0123823,794,684,5.78551,0.822665,45.5873,14.7912,39.2675,14.148
-40.4993,27.4745,-3.05052,0.639806,-0.0345655,-0.218169,0.0236943,-0.00578242,-0.00611741,0.0249134,-0.00700156,-0.196714,0.0123491,801,684,5.92759,0.815795,45.6706,14.6309,39.1728,13.9809
-39.7793,27.4969,-3.10634,0.659422,-0.0323273,-0.223393,0.0239023,-0.00571799,-0.00643117,0.0252384,-0.00705406,-0.204836,0.0118961,808,684,6.1043,0.80347,45.8634,14.4174,39.169,13.779
-39.0555,27.5238,-3.17958,0.679324,-0.0305614,-0.224922,0.0241402,-0.00566124,-0.00674834,0.0255971,-0.00711814,-0.212626,0.0118265,815,684,6.28989,0.795434,46.1209,14.1701,39.2339,13.5513
-38.3308,27.5501,-3.25476,0.697415,-0.0319152,-0.219569,0.02438,-0.00560116,-0.00707353,0.0259651,-0.00718624,-0.220444,0.0108746,822,684,6.47032,0.805723,46.3622,13.9602,39.3122,13.3427
-37.6062,27.5737,-3.32581,0.711938,-0.0328112,-0.217624,0.0246472,-0.0055712,-0.0074008,0.0263623,-0.00728638,-0.227736,0.0104169,829,684,6.60927,0.816725,46.5672,13.7919,39.3823,13.1736
-36.8831,27.5947,-3.38629,0.7267,-0.0333246,-0.21747,0.025002,-0.0055769,-0.00773583,0.0268476,-0.00742252,-0.234202,0.0102891,836,684,6.74717,0.82838,46.7472,13.6371,39.4217,13.02
-36.1604,27.6173,-3.44122,0.742477,-0.0330969,-0.216742,0.0254161,-0.00562519,-0.00809495,0.0274003,-0.00760936,-0.240373,0.0100403,843,684,6.89588,0.828943,46.9243,13.426,39.4492,12.815
-35.4367,27.6413,-3.49821,0.763223,-0.033594,-0.219061,0.0257637,-0.00568998,-0.00847988,0.0279042,-0.00783048,-0.247256,0.00991741,850,684,7.08753,0.840523,47.1684,13.2089,39.4911,12.59
-34.7097,27.6673,-3.56916,0.783471,-0.0346364,-0.218405,0.0259075,-0.00573918,-0.00886099,0.0282197,-0.00805131,-0.255242,0.0103695,857,684,7.27939,0.856368,47.4587,12.9992,39.589,12.3767
-33.9814,27.6932,-3.64389,0.801948,-0.0354349,-0.219929,0.0258976,-0.00577502,-0.00921869,0.0283854,-0.00826282,-0.263586,0.010727,864,684,7.44936,0.874873,47.7556,12.805,39.707,12.1789
-33.2521,27.7193,-3.72074,0.819078,-0.0369219,-0.220135,0.0259029,-0.00580726,-0.00951862,0.0285407,-0.0084451,-0.270339,0.0107223,871,684,7.60843,0.897279,48.0517,12.6187,39.8395,11.9839
-32.5217,27.7473,-3.79943,0.835364,-0.038304,-0.221655,0.0259443,-0.00585786,-0.00977074,0.0287063,-0.00861989,-0.275496,0.0103621,878,684,7.75657,0.907714,48.356,12.4188,39.9857,11.7608
-31.7931,27.7727,-3.86567,0.855173,-0.039393,-0.226703,0.0258867,-0.00591101,-0.00998715,0.0287633,-0.00878759,-0.280437,0.0107082,885,684,7.93211,0.925975,48.6627,12.2245,40.0948,11.5443
-31.067,27.7936,-3.91706,0.878805,-0.0398454,-0.23169,0.0256285,-0.00594672,-0.0101832,0.0286278,-0.00894597,-0.28643,0.0108837,892,684,8.14479,0.941923,48.9602,12.058,40.1578,11.3657
-30.3418,27.814,-3.96111,0.901462,-0.0413887,-0.235139,0.0251818,-0.0059512,-0.0103389,0.0283024,-0.0090718,-0.293137,0.0109399,899,684,8.35082,0.964851,49.227,11.8838,40.202,11.1705
-29.6127,27.8379,-4.02165,0.920442,-0.0438531,-0.234232,0.0246483,-0.00596343,-0.0104102,0.027853,-0.00916817,-0.298638,0.011292,906,684,8.52917,0.980748,49.5171,11.7109,40.3116,10.9668
-28.8756,27.8693,-4.11763,0.932103,-0.0500185,-0.22359,0.0241294,-0.00600927,-0.0104165,0.0273791,-0.00925898,-0.30241,0.0134043,913,684,8.6554,1.0083,49.8536,11.541,40.5541,10.7402
-28.139,27.8985,-4.20812,0.942028,-0.0579113,-0.214518,0.0236536,-0.00610734,-0.0104003,0.0269279,-0.00938158,-0.305,0.0166385,920,684,8.76203,1.06044,50.1632,11.4096,40.7837,10.5382
-27.4146,27.9158,-4.23667,0.958777,-0.0585749,-0.221351,0.0232001,-0.00624031,-0.0103912,0.0264982,-0.00953845,-0.307341,0.0171305,927,684,8.90251,1.10271,50.3515,11.2194,40.8008,10.3525
-26.6946,27.9296,-4.24184,0.976773,-0.0592641,-0.232238,0.0227103,-0.00638148,-0.0104134,0.0260536,-0.00972471,-0.310658,0.0152469,934,684,9.04693,1.15072,50.4823,11.0258,40.742,10.1544
-25.9756,27.9425,-4.23998,0.993777,-0.0531741,-0.244492,0.022159,-0.00651984,-0.0104655,0.0255719,-0.00993277,-0.315237,0.0113221,941,684,9.1772,1.14284,50.5887,10.7542,40.6653,9.94919
-25.2514,27.9592,-4.2607,1.00506,-0.0530496,-0.233777,0.0216199,-0.00663866,-0.0105359,0.0251156,-0.0101344,-0.320366,0.00968403,948,684,9.29967,1.11286,50.6925,10.5462,40.6755,9.74897
-24.5247,27.9782,-4.29036,1.01859,-0.0526868,-0.226207,0.0212118,-0.00673477,-0.0106116,0.0247844,-0.0103074,-0.324752,0.00973516,955,684,9.43734,1.08417,50.8615,10.3302,40.7245,9.53564
-23.7925,28.0027,-4.34326,1.03524,-0.0527275,-0.222019,0.0209783,-0.0067925,-0.0106823,0.0246119,-0.0104261,-0.327876,0.00969063,962,684,9.59785,1.06419,51.1551,10.101,40.8634,9.29804
-23.0554,28.0304,-4.41563,1.05338,-0.052552,-0.220396,0.0208277,-0.00678184,-0.0107573,0.0245241,-0.0104783,-0.33098,0.00966995,969,684,9.76691,1.05441,51.5425,9.87227,41.0784,9.06658
-22.3164,28.0589,-4.49399,1.07037,-0.0520175,-0.22143,0.0206713,-0.0066926,-0.010889,0.0244755,-0.0104968,-0.336107,0.0099153,976,684,9.91855,1.05728,51.9505,9.63947,41.3217,8.84173
-21.5793,28.0835,-4.56074,1.08382,-0.0514787,-0.22334,0.0205648,-0.00652315,-0.0110796,0.0245193,-0.0104776,-0.342823,0.00981402,983,684,10.0339,1.06507,52.291,9.4413,41.5302,8.65376
-20.843,28.1066,-4.6211,1.09627,-0.0501573,-0.222691,0.0205868,-0.00629312,-0.0113232,0.0247209,-0.0104272,-0.350061,0.00957793,990,684,10.1449,1.05623,52.603,9.24093,41.7229,8.47091
-20.1074,28.1296,-4.67541,1.10881,-0.0496877,-0.216968,0.0207454,-0.00603447,-0.0115786,0.0250572,-0.0103463,-0.356489,0.0093047,997,684,10.2677,1.04541,52.8948,9.02526,41.9016,8.27179
-19.3718,28.1519,-4.72656,1.12277,-0.0499657,-0.210618,0.0209792,-0.00577234,-0.0118208,0.025454,-0.0102471,-0.36188,0.00939791,1004,684,10.4056,1.04432,53.1954,8.81336,42.076,8.07377
-18.6369,28.1736,-4.77249,1.13799,-0.0492844,-0.209059,0.0211303,-0.00550285,-0.0120333,0.0257617,-0.0101343,-0.36741,0.0103989,1011,684,10.5452,1.04366,53.5037,8.59539,42.239,7.87194
-17.9002,28.196,-4.82337,1.15212,-0.0468083,-0.214527,0.021065,-0.00524039,-0.0121753,0.0258353,-0.0100106,-0.373414,0.0107523,1018,684,10.6584,1.03798,53.8355,8.37528,42.4266,7.67343
-17.161,28.2204,-4.8823,1.16719,-0.0437159,-0.217297,0.020766,-0.00497524,-0.0122584,0.0256696,-0.0098788,-0.38052,0.0109116,1025,684,10.7859,1.01065,54.2086,8.14572,42.6502,7.46489
-16.4203,28.2458,-4.9449,1.18306,-0.042966,-0.218447,0.0203402,-0.0047299,-0.0122889,0.0253592,-0.00974892,-0.387742,0.0106187,1032,684,10.9249,1.00137,54.6074,7.93209,42.894,7.25044
-15.6792,28.2703,-5.00684,1.20186,-0.0442901,-0.213336,0.0198868,-0.00450897,-0.0122701,0.0249905,-0.00961267,-0.394176,0.0101708,1039,684,11.1059,1.00739,55.0307,7.73711,43.1424,7.05137
-14.9384,28.2944,-5.06421,1.2194,-0.0464908,-0.207075,0.0193922,-0.0043055,-0.0121855,0.0245399,-0.00945318,-0.399702,0.0101028,1046,684,11.2774,1.02294,55.4313,7.54002,43.3817,6.84681
-14.1902,28.3243,-5.15058,1.23594,-0.0478855,-0.202989,0.0187776,-0.00411916,-0.0120376,0.0239416,-0.00928313,-0.405241,0.0105004,1053,684,11.4334,1.04297,55.9352,7.31668,43.7317,6.62883
-13.4343,28.36,-5.26616,1.2508,-0.0477429,-0.196029,0.0180143,-0.00394258,-0.0118549,0.0231933,-0.00912165,-0.411882,0.0114106,1060,684,11.5787,1.03707,56.5305,7.07175,44.193,6.40306
-12.6771,28.3961,-5.38405,1.25856,-0.0438566,-0.193811,0.0172094,-0.00379588,-0.0116746,0.0224103,-0.00899676,-0.419096,0.0116518,1067,684,11.6442,0.997825,57.0789,6.80339,44.6698,6.1769
-11.925,28.4278,-5.47677,1.26253,-0.038771,-0.194953,0.0164936,-0.00366048,-0.011576,0.0217642,-0.0089311,-0.427257,0.0113592,1074,684,11.6659,0.952149,57.513,6.52989,45.0641,5.95094
-11.1804,28.4524,-5.53566,1.26796,-0.0320213,-0.194785,0.015906,-0.00354438,-0.0115874,0.0213086,-0.00894691,-0.436277,0.011278,1081,684,11.7051,0.881066,57.8471,6.26465,45.3448,5.74415
-10.4362,28.476,-5.58959,1.28031,-0.0241845,-0.201937,0.0154362,-0.00344287,-0.0117127,0.0210396,-0.00904634,-0.446227,0.0113328,1088,684,11.7934,0.813318,58.2466,6.00312,45.615,5.53942
-9.69016,28.5015,-5.64875,1.29638,-0.0183291,-0.198078,0.0151081,-0.00338188,-0.0119277,0.0209542,-0.00922797,-0.455717,0.0108331,1095,684,11.9425,0.743588,58.6949,5.72727,45.9113,5.31774
-8.9425,28.5275,-5.71173,1.31048,-0.0108889,-0.199507,0.0149549,-0.00337965,-0.0122037,0.021051,-0.00947575,-0.463269,0.0104421,1102,684,12.0599,0.675479,59.1508,5.44267,46.2283,5.10139
-8.19101,28.555,-5.78753,1.31979,-0.00372547,-0.201381,0.0149557,-0.00341908,-0.0125526,0.0213239,-0.00978731,-0.469488,0.0098703,1109,684,12.1298,0.621288,59.6131,5.1648,46.598,4.89934
-7.44111,28.5801,-5.85415,1.32628,0.00204755,-0.203128,0.0150812,-0.00348188,-0.0129802,0.0217569,-0.0101575,-0.475018,0.00991448,1116,684,12.1734,0.583542,60.0221,4.91418,46.9419,4.71474
-6.68934,28.6065,-5.92538,1.33429,0.00468402,-0.200194,0.0152792,-0.00357139,-0.0134374,0.0222673,-0.0105595,-0.479558,0.0102046,1123,684,12.243,0.558273,60.4639,4.68606,47.3097,4.52064
-5.93679,28.634,-5.99674,1.34507,0.00341293,-0.190408,0.0154568,-0.00368916,-0.0138234,0.0226984,-0.0109307,-0.482554,0.0104742,1130,684,12.3562,0.54228,60.9331,4.47956,47.6855,4.30541
-5.18177,28.6633,-6.0749,1.35823,0.00218394,-0.184549,0.0154996,-0.00380273,-0.0140891,0.0229261,-0.0112292,-0.4851,0.0105087,1137,684,12.4826,0.535701,61.4614,4.26718,48.0931,4.08071
-4.42271,28.6952,-6.16605,1.37097,0.000937552,-0.177099,0.0153398,-0.00389612,-0.0142147,0.0228846,-0.011441,-0.487968,0.0106693,1144,684,12.6082,0.536653,62.0372,4.03891,48.5543,3.85296
-3.66324,28.7272,-6.25569,1.38194,0.0034622,-0.174124,0.015041,-0.00396402,-0.0142085,0.0226318,-0.0115548,-0.490663,0.0112173,1151,684,12.7051,0.521501,62.6031,3.76068,49.0175,3.61645
-2.90727,28.7557,-6.32867,1.39299,0.00819059,-0.177815,0.0147102,-0.00399794,-0.0141352,0.0223061,-0.0115939,-0.4931,0.0116449,1158,684,12.7867,0.487828,63.1253,3.49273,49.4284,3.39103
-2.15227,28.7826,-6.39515,1.40503,0.0135163,-0.182593,0.0143939,-0.0040252,-0.0140278,0.0219651,-0.0115965,-0.494926,0.0115434,1165,684,12.8747,0.44555,63.6422,3.23681,49.8232,3.17656
-1.39716,28.8077,-6.45951,1.41642,0.0189512,-0.188398,0.0140236,-0.00405253,-0.0139058,0.0215705,-0.0115993,-0.497228,0.0108674,1172,684,12.9538,0.400963,64.153,3.00987,50.2173,2.98733
-0.640233,28.8343,-6.52794,1.42627,0.0241081,-0.191257,0.0135327,-0.00409191,-0.0137733,0.0210715,-0.0116308,-0.500809,0.0101172,1179,684,13.0251,0.362362,64.6676,2.76043,50.6334,2.78656
0.118509,28.8626,-6.60037,1.43414,0.0280104,-0.18645,0.0129747,-0.00414692,-0.0136705,0.0205437,-0.0117159,-0.505659,0.0101286,1186,684,13.0964,0.319158,65.177,2.49452,51.0714,2.56708
0.879296,28.8908,-6.67788,1.44188,0.0328519,-0.177928,0.0124733,-0.00422968,-0.0136357,0.0201117,-0.0118682,-0.510629,0.0107333,1193,684,13.1753,0.258858,65.7068,2.23437,51.5345,2.36712
1.63914,28.9183,-6.74889,1.44836,0.0415815,-0.176282,0.0120834,-0.00430738,-0.0136854,0.0198397,-0.0120636,-0.515614,0.0109543,1200,684,13.2245,0.170028,66.216,1.94333,51.982,2.15879
2.39572,28.9431,-6.80485,1.45413,0.0502932,-0.175593,0.0117313,-0.0043675,-0.0138416,0.0196939,-0.01233,-0.522031,0.0110518,1207,684,13.2648,0.0901325,66.673,1.64725,52.3829,1.95067
3.1486,28.965,-6.84441,1.46109,0.0596116,-0.175845,0.0113375,-0.00440894,-0.0140757,0.0195923,-0.0126637,-0.530402,0.0109615,1214,684,13.3141,0.00516879,67.0915,1.3484,52.7326,1.74291
3.90022,28.9847,-6.877,1.4703,0.0654187,-0.170037,0.0109227,-0.00442818,-0.014322,0.0194963,-0.0130017,-0.539412,0.0113339,1221,684,13.4007,-0.0484508,67.5082,1.08392,53.0644,1.55404
4.65505,29.006,-6.91907,1.47853,0.0694444,-0.159893,0.0105405,-0.00443156,-0.0145326,0.0194019,-0.0132929,-0.547563,0.0115354,1228,684,13.4892,-0.0984252,67.9525,0.836549,53.4372,1.36672
