 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9357,20.4293,-2.07532,0.0307909,-0.000834252,3.51871e-06,-0.000113793,-0.000216153,-4.35401e-05,-9.77782e-05,-0.000232168,-0.352457,0.00929668,1368,761,0.289183,0.0157399,39.2566,-1.76072,38.9529,-1.76401
18.6833,20.4428,-2.0786,0.0303671,-0.0011476,-0.00011993,-0.000136782,-0.000246355,-9.82782e-05,-7.90508e-05,-0.000304085,-0.531121,0.00955142,1375,761,0.284679,0.0227168,39.6336,-1.94324,39.3339,-1.94609
19.4299,20.4544,-2.07658,0.0298724,-0.00133254,-0.00169373,-0.000160189,-0.00027042,-0.000159493,-4.65568e-05,-0.000384053,-0.619038,0.00959621,1382,761,0.275452,0.0283101,39.9985,-2.10408,39.7026,-2.10996
20.1806,20.4684,-2.08646,0.0302369,-8.14014e-05,-0.00773778,-0.000181934,-0.000287317,-0.000210395,-1.77323e-05,-0.000451518,-0.662702,0.00914329,1389,761,0.261365,0.0185379,40.4263,-2.26995,40.1227,-2.28054
20.9335,20.4831,-2.10108,0.0305689,0.000851587,-0.0116626,-0.000190377,-0.000298464,-0.000244686,6.1632e-06,-0.000495004,-0.676709,0.00963662,1396,761,0.252859,0.0111744,40.8771,-2.43434,40.5676,-2.44676
21.6926,20.5009,-2.13383,0.0305129,5.08946e-05,-0.00665416,-0.000189921,-0.000304133,-0.000282943,4.16209e-05,-0.000535675,-0.685821,0.0102808,1403,761,0.266318,0.015383,41.3924,-2.6086,41.0869,-2.61639
22.4522,20.5199,-2.1657,0.0299123,-0.00159003,0.000139577,-0.000192629,-0.000306231,-0.000334444,8.98032e-05,-0.000588664,-0.701282,0.0105069,1410,761,0.280162,0.0227808,41.9063,-2.80005,41.611,-2.81056
23.2125,20.538,-2.19798,0.0291783,-0.00311805,0.00582187,-0.000199809,-0.000306206,-0.000367839,0.000118658,-0.000624674,-0.713584,0.0103606,1417,761,0.289794,0.025316,42.4285,-2.96696,42.1438,-2.98633
23.9552,20.5471,-2.17134,0.0295101,-0.0039079,0.00693356,-0.000199936,-0.000309462,-0.000356392,0.000105876,-0.000615274,-0.709165,0.00982728,1424,761,0.296195,0.030006,42.7549,-3.14895,42.4675,-3.17546
24.7,20.5552,-2.14974,0.0298961,-0.00389659,0.00604115,-0.000185199,-0.000312896,-0.000309944,6.74046e-05,-0.000565499,-0.683819,0.00979535,1431,761,0.297044,0.0351948,43.1084,-3.3066,42.8165,-3.33063
25.4432,20.5627,-2.12169,0.0298924,-0.00292222,0.00250109,-0.000166075,-0.000315756,-0.000257546,2.72842e-05,-0.000509115,-0.643997,0.0100274,1438,761,0.286285,0.0360451,43.4434,-3.47624,43.1494,-3.4919
26.1865,20.5697,-2.09206,0.0290524,-0.00196843,0.00219491,-0.000158445,-0.000309957,-0.000204636,-1.59924e-05,-0.000452409,-0.608121,0.0101754,1445,761,0.277108,0.0273103,43.7698,-3.64271,43.4838,-3.64954
26.9325,20.5763,-2.0694,0.0286732,-0.00132465,0.0022139,-0.000148244,-0.000306923,-0.000129582,-7.56416e-05,-0.000379525,-0.510702,0.0100983,1452,761,0.273297,0.017847,44.1333,-3.77407,43.8509,-3.77776
27.6828,20.5869,-2.05825,0.0284637,-0.00257223,0.00651814,-0.00012439,-0.000302095,-4.77955e-05,-0.000112351,-0.000314134,-0.24676,0.00990189,1459,761,0.284124,0.0239838,44.5468,-3.93578,44.2687,-3.94378
28.4384,20.6013,-2.06126,0.0283818,-0.00374818,0.0111775,-0.000100078,-0.000280851,-1.01301e-06,-0.000100072,-0.000280857,-0.00560353,0.00985625,1466,761,0.297289,0.0260457,45.022,-4.12372,44.7469,-4.13753
29.1942,20.6173,-2.063,0.0280291,-0.0037408,0.0118717,-9.00598e-05,-0.000248195,1.0783e-05,-8.93279e-05,-0.000248927,0.0677702,0.00989244,1473,761,0.296054,0.0186289,45.5003,-4.34725,45.2288,-4.36601
29.947,20.631,-2.05337,0.0274463,-0.00302802,0.0102622,-9.21727e-05,-0.000210413,7.52627e-06,-9.16956e-05,-0.00021089,0.0633119,0.00985396,1480,761,0.285757,0.00218418,45.9429,-4.55778,45.676,-4.58403
30.6948,20.639,-2.02716,0.0278137,-0.00230684,0.0057986,-7.82937e-05,-0.0001699,-4.68062e-06,-7.80551e-05,-0.000170138,-0.0509184,0.00978303,1487,761,0.275622,0.000601279,46.3413,-4.71947,46.0684,-4.74757
31.4428,20.6458,-1.99964,0.0281432,-0.0022459,0.0047868,-4.83965e-05,-0.000125396,-2.67316e-05,-4.00262e-05,-0.000133767,-0.303454,0.00963805,1494,761,0.275468,0.00416865,46.7398,-4.86371,46.4631,-4.89039
32.1958,20.6546,-1.9861,0.0282773,-0.00273173,0.00785089,-2.62927e-05,-7.69041e-05,-5.52821e-05,9.20036e-06,-0.000112397,-0.570756,0.0097248,1501,761,0.285718,0.0157354,47.1936,-5.01147,46.9169,-5.02648
32.9535,20.668,-1.98407,0.0292013,-0.00272081,0.00922029,-1.64302e-05,-2.78528e-05,-7.97666e-05,5.78293e-05,-0.000102112,-0.749659,0.00960185,1508,761,0.298154,0.0192271,47.7073,-5.20744,47.422,-5.21459
33.7048,20.6776,-1.9612,0.0300205,-0.0019961,0.00541862,1.2009e-06,2.30666e-05,-9.39837e-05,0.000106751,-8.24837e-05,-0.843301,0.00963087,1515,761,0.293856,0.0222444,48.1526,-5.39108,47.8574,-5.39349
34.456,20.6877,-1.93611,0.030504,-0.00218041,0.00106902,5.5023e-05,6.82624e-05,-9.07564e-05,0.00015264,-2.93548e-05,-0.821803,0.00992925,1522,761,0.285097,0.027806,48.5945,-5.57589,48.2925,-5.5902
35.2068,20.6963,-1.90833,0.0299938,-0.00169743,-0.00110476,0.000142427,0.000102569,-6.54551e-05,0.000190919,5.40759e-05,-0.637622,0.0102928,1529,761,0.273514,0.0199989,49.0227,-5.74691,48.7249,-5.76643
35.9668,20.7112,-1.90571,0.029809,-0.00131076,0.00218433,0.000231702,0.000120293,-2.39916e-05,0.000236648,0.000115346,-0.203342,0.0108418,1536,761,0.281606,0.000577736,49.5537,-5.96133,49.2589,-5.98202
36.7145,20.7205,-1.86471,0.0298694,-0.00163078,0.00564909,0.000294043,0.000127254,2.76839e-05,0.000298518,0.000122779,0.160259,0.0112133,1543,761,0.29272,-0.00473968,49.9531,-6.19099,49.6586,-6.21213
37.46,20.7257,-1.81628,0.0299296,-0.00203533,0.00741199,0.000339089,0.00011958,9.82403e-05,0.000376635,8.2035e-05,0.365048,0.0112601,1550,761,0.29865,-0.00162523,50.3318,-6.36718,50.0372,-6.38741
38.2089,20.7315,-1.7761,0.0288313,-0.00339134,0.00935263,0.000381276,0.000111555,0.000170237,0.000463597,2.92337e-05,0.450416,0.0113371,1557,761,0.294727,0.0188593,50.7369,-6.52741,50.4537,-6.54737
38.964,20.7391,-1.75274,0.0277198,-0.00557201,0.0130395,0.000413742,0.000110218,0.0002215,0.000530484,-6.52333e-06,0.485052,0.0112757,1564,761,0.296387,0.046535,51.2107,-6.66294,50.9397,-6.6859
39.7272,20.7497,-1.75138,0.0269879,-0.00661404,0.0151809,0.000436235,0.00011217,0.000262116,0.000582357,-3.39515e-05,0.508561,0.011019,1571,761,0.296609,0.0530058,51.7781,-6.78339,51.5147,-6.81314
40.4929,20.764,-1.75456,0.0307481,-0.00441848,0.00426328,0.000448481,0.000113233,0.00028907,0.000615011,-5.32968e-05,0.522654,0.0109623,1578,761,0.296418,0.0368604,52.4197,-6.95644,52.1155,-6.99479
41.256,20.7753,-1.74863,0.0346119,-0.00195736,-0.00444796,0.000439614,0.000134966,0.00027915,0.000605295,-3.0715e-05,0.535642,0.0110238,1585,761,0.303578,0.021953,53.0345,-7.114,52.6896,-7.14771
42.0197,20.7871,-1.74247,0.0348674,-0.000935394,-0.00451267,0.000400253,0.000164906,0.000223729,0.000535367,2.9791e-05,0.543297,0.0113766,1592,761,0.305048,0.0114544,53.6182,-7.28554,53.2708,-7.3102
42.7837,20.7987,-1.73521,0.0323209,-0.00173459,0.000947368,0.000358138,0.000179843,0.000176507,0.000466733,7.12484e-05,0.551553,0.0115906,1599,761,0.29888,0.0136338,54.1763,-7.45311,53.8555,-7.47348
43.55,20.8119,-1.73237,0.0304623,-0.00207868,0.00327707,0.000341106,0.000173408,0.000173465,0.000449925,6.45896e-05,0.560268,0.0115708,1606,761,0.289165,0.0119151,54.7667,-7.62959,54.4648,-7.65064
44.3113,20.8222,-1.71352,0.0311138,-0.00219745,0.00464091,0.000333918,0.000170426,0.000165679,0.000436921,6.74235e-05,0.556222,0.0121464,1613,761,0.299316,0.00780843,55.3305,-7.80096,55.0222,-7.82408
45.0719,20.8314,-1.69122,0.0312701,-0.00365835,0.0102719,0.000301616,0.000182911,0.000114211,0.000370976,0.000113552,0.545767,0.0128105,1620,761,0.318999,0.01162,55.8832,-7.95707,55.5743,-7.98663
45.8341,20.841,-1.67141,0.0318976,-0.00449996,0.0096546,0.000227306,0.000206225,1.80418e-05,0.000237661,0.00019587,0.52103,0.0132532,1627,761,0.322818,0.0271669,56.4587,-8.11594,56.1433,-8.14848
46.596,20.8517,-1.64899,0.0331775,-0.00427371,0.00233426,0.000141572,0.000218199,-8.76684e-05,0.00027556,8.42106e-05,-0.991404,0.0135048,1634,761,0.310607,0.0495169,57.0403,-8.30857,56.7109,-8.33822
47.3659,20.8662,-1.64666,0.0331031,-0.00447719,0.0011437,7.67308e-05,0.000181663,-0.000170024,0.000307132,-4.87377e-05,-0.935054,0.013401,1641,761,0.305859,0.0585547,57.6902,-8.50841,57.3613,-8.53696
48.1423,20.8833,-1.66054,0.0332071,-0.00505944,0.0019656,3.76472e-05,0.000154229,-0.000251064,0.00035368,-0.000161804,-0.899465,0.0129019,1648,761,0.309417,0.0613946,58.4096,-8.69694,58.0797,-8.73122
48.9168,20.8974,-1.6674,0.034105,-0.00329206,-0.00468691,-2.58477e-05,0.000107482,-0.000373973,0.000420686,-0.000339051,-0.873602,0.0122874,1655,761,0.295409,0.0365993,59.1189,-8.84658,58.7791,-8.89232
49.6952,20.9124,-1.68307,0.0348398,-0.0015034,-0.00811393,-0.000153232,4.17711e-05,-0.000554086,0.000506868,-0.000618329,-0.872491,0.012258,1662,761,0.290089,0.0157872,59.8661,-8.99719,59.5188,-9.03991
50.4737,20.9264,-1.697,0.0344546,-0.00208014,-0.001896,-0.000341003,-3.34054e-05,-0.000793543,0.000621106,-0.000995514,-0.881118,0.0129959,1669,761,0.306541,0.0212886,60.6023,-9.14529,60.2595,-9.17407
51.256,20.943,-1.71907,0.0332029,-0.00363817,0.00601169,-0.000584796,-0.000110132,-0.00110171,0.000779519,-0.00147445,-0.891488,0.0139489,1676,761,0.321136,0.0357526,61.3687,-9.31212,61.0389,-9.33158
52.0356,20.9598,-1.73132,0.031917,-0.0057917,0.0142245,-0.000884249,-0.000204262,-0.00146344,0.000958159,-0.00204667,-0.899536,0.0144255,1683,761,0.336866,0.0536289,62.1069,-9.50623,61.7903,-9.52341
52.8128,20.9759,-1.73479,0.0308178,-0.0063726,0.0165816,-0.00123276,-0.000296658,-0.00187021,0.00116318,-0.0026926,-0.908013,0.0144572,1690,761,0.334776,0.0568846,62.823,-9.71119,62.5172,-9.7287
-48.3181,18.2731,0.711815,0.03145,-0.00386332,-0.00144601,0.000740986,-0.000210291,0.000640435,0.00106309,-0.000532393,0.465998,0.0119475,731,768,0.313075,0.0654013,25.6547,13.305,25.3507,13.2892
-47.6152,18.2852,0.687554,0.0321122,-0.00294975,-0.0026249,0.000458447,-0.000128766,0.000506323,0.000750134,-0.000420452,0.522651,0.0115834,738,768,0.317452,0.0539463,25.4726,13.1668,25.1596,13.1536
-46.9101,18.3003,0.653544,0.0316392,-0.00239171,-0.00197409,0.00025436,-8.40113e-05,0.000426753,0.00054424,-0.000373892,0.596678,0.0116606,745,768,0.313567,0.0422186,25.3179,13.0023,25.0104,12.9902
-46.2038,18.3178,0.615376,0.0311655,-0.00171263,-0.000489118,9.61772e-05,-5.41246e-05,0.000353091,0.000382026,-0.000339974,0.680544,0.0111583,752,768,0.311065,0.0312118,25.1836,12.7997,24.8832,12.7947
-45.499,18.3327,0.588833,0.030697,-0.00121857,-0.00082521,-8.65387e-06,-3.31303e-05,0.00028847,0.000267838,-0.000309622,0.764199,0.0108863,759,768,0.305558,0.0257316,25.0179,12.6135,24.7211,12.6116
-44.7971,18.3443,0.580865,0.0299978,-0.000668205,-0.00259094,-6.26646e-05,-2.50824e-05,0.000240768,0.000197626,-0.000285373,0.824343,0.0102043,766,768,0.295336,0.0151909,24.7929,12.4435,24.4992,12.4361
-44.0948,18.3541,0.572788,0.0297763,0.000457673,-0.0105833,-7.91597e-05,-2.71472e-05,0.000198722,0.000147263,-0.00025357,0.850462,0.00950307,773,768,0.278876,0.0132303,24.5905,12.3094,24.2839,12.2966
-43.3896,18.3667,0.550879,0.0299416,0.00058837,-0.0144447,-7.07638e-05,-3.43347e-05,0.000154995,0.000103512,-0.000208611,0.843888,0.00947439,780,768,0.273467,0.0133813,24.4401,12.171,24.1249,12.1485
-42.6827,18.3801,0.521938,0.0302608,0.000149964,-0.0154692,-7.17884e-05,-3.37989e-05,9.81043e-05,4.71326e-05,-0.00015272,0.881024,0.00993209,787,768,0.274509,0.0226895,24.3176,12.0305,23.9976,12.0054
-41.9761,18.3925,0.49726,0.0302878,-0.00118519,-0.0109632,-5.46141e-05,-4.16064e-05,5.5048e-05,7.32064e-06,-0.000103541,0.8442,0.0102349,794,768,0.282565,0.0348221,24.1734,11.8951,23.8617,11.8703
-41.2689,18.405,0.471634,0.0297068,-0.00225613,-0.00552849,-2.3579e-05,-5.60454e-05,2.65327e-05,-8.70745e-06,-7.09169e-05,0.510866,0.0101811,801,768,0.286346,0.0384634,24.0321,11.761,23.7359,11.7363
-40.5609,18.4177,0.444354,0.0299077,-0.00244908,-0.00425068,1.22612e-05,-7.21377e-05,4.87834e-06,1.25423e-05,-7.24187e-05,0.0575456,0.0094659,808,768,0.290505,0.0313545,23.9188,11.6344,23.6229,11.6026
-39.852,18.4313,0.414555,0.0299732,-0.00228083,-0.00696531,4.65293e-05,-8.31093e-05,-9.80542e-06,4.72668e-05,-8.38467e-05,-0.0750675,0.00943706,815,768,0.286028,0.0270757,23.8273,11.5029,23.5258,11.4613
-39.1429,18.4454,0.386408,0.0297999,-0.00247524,-0.00890626,7.15818e-05,-8.83877e-05,-2.4779e-05,7.5332e-05,-9.2138e-05,-0.15021,0.0102272,822,768,0.280436,0.04008,23.7329,11.3431,23.4298,11.3046
-38.4342,18.4588,0.362916,0.0300174,-0.00228141,-0.00599365,8.5047e-05,-8.16162e-05,-4.34391e-05,9.56894e-05,-9.22586e-05,-0.240263,0.010733,829,768,0.287531,0.0456118,23.6239,11.1676,23.3239,11.1481
-37.7237,18.4741,0.332655,0.0301787,-0.00199354,-0.00289765,9.87867e-05,-6.82923e-05,-7.08331e-05,0.000124774,-9.42799e-05,-0.351637,0.0107896,836,768,0.29456,0.0394093,23.5457,10.9847,23.2493,10.9746
-37.0143,18.4888,0.310916,0.0303181,-0.00126062,-0.0017918,0.00011597,-6.64286e-05,-7.98278e-05,0.000145972,-9.64308e-05,-0.359504,0.0100084,843,768,0.29772,0.0255169,23.4473,10.7922,23.1513,10.786
-36.3046,18.5054,0.290262,0.0300571,-0.00141368,-0.00235943,0.000128128,-7.7105e-05,-4.79102e-05,0.000138761,-8.77383e-05,-0.218404,0.00899319,850,768,0.294019,0.0139981,23.3516,10.5798,23.0568,10.5568
-35.5949,18.5205,0.271473,0.0296975,-0.00178899,-0.00221517,0.000139479,-8.74558e-05,-1.982e-05,0.000141197,-8.91739e-05,-0.0864655,0.00895015,857,768,0.290631,0.012337,23.2532,10.3853,22.962,10.3536
-34.885,18.5339,0.25424,0.0294188,-0.00165913,-0.00310188,0.000142223,-0.000100038,-2.33751e-05,0.000144458,-0.000102273,-0.0953158,0.00896477,864,768,0.285998,0.00780365,23.1582,10.215,22.8681,10.1784
-34.1756,18.5448,0.241463,0.029609,-0.00123397,-0.00380212,0.000127524,-0.000121019,-3.66124e-05,0.000132805,-0.000126301,-0.143255,0.00876643,871,768,0.286282,0.00166782,23.0577,10.0757,22.7644,10.039
-33.4644,18.5557,0.221813,0.0302404,0.000247257,-0.005921,0.000103952,-0.000160464,-2.34923e-05,0.000106023,-0.000162535,-0.0879286,0.00877242,878,768,0.287997,-0.0140949,22.9953,9.95124,22.692,9.92102
-32.7532,18.5673,0.204397,0.0311397,0.000530667,-0.0059383,9.44468e-05,-0.000215329,3.54723e-05,9.84568e-05,-0.000219339,0.112568,0.00885664,885,768,0.296544,-0.0165348,22.9307,9.81105,22.6186,9.78387
-32.0423,18.5789,0.191295,0.0314195,0.000672009,-0.00674066,0.000104646,-0.00024849,0.000103639,0.000132815,-0.000276659,0.26539,0.00870693,892,768,0.297408,-0.0123742,22.853,9.6556,22.5369,9.63287
-31.3308,18.5912,0.177191,0.0310669,0.000490275,-0.00815202,0.000131176,-0.000269052,0.000182945,0.000202197,-0.000340074,0.370303,0.00836243,899,768,0.290848,-0.00336966,22.7806,9.49426,22.4657,9.47259
-30.6187,18.6027,0.16251,0.0306047,0.000184506,-0.00879757,0.000182253,-0.000261902,0.000301429,0.000334579,-0.000414227,0.467915,0.00838472,906,768,0.284706,0.00664483,22.7146,9.3476,22.4033,9.32802
-29.9063,18.6151,0.148745,0.0306667,-0.000639798,-0.00753971,0.000241475,-0.000207783,0.000427199,0.000499502,-0.00046581,0.543354,0.0084446,913,768,0.287612,0.0192671,22.6544,9.18512,22.3447,9.16609
-29.194,18.6273,0.137473,0.0304881,-0.00207279,-0.00375192,0.000268793,-9.9265e-05,0.000511409,0.000628276,-0.000458748,0.612688,0.00900233,920,768,0.293383,0.0329897,22.5858,9.02047,22.2841,8.99921
-28.4778,18.6432,0.110117,0.0298519,-0.00280473,-0.00202711,0.000248894,3.97228e-05,0.000530422,0.000684943,-0.000396326,0.68806,0.00961646,927,768,0.290509,0.0360116,22.5816,8.83667,22.2888,8.80956
-27.7564,18.6622,0.060132,0.0297958,-0.002092,-0.00347287,0.00022368,0.000179508,0.000529053,0.000731108,-0.00032792,0.764537,0.0092845,934,768,0.286675,0.0293665,22.6766,8.65879,22.3819,8.63436
-27.0348,18.6806,0.0119303,0.0295231,-0.0014839,-0.00184403,0.000204362,0.000321752,0.000532409,0.000798691,-0.000272578,0.840299,0.00952334,941,768,0.286979,0.0191205,22.7653,8.48262,22.4755,8.46505
-26.3141,18.6965,-0.0290491,0.0294156,-0.00110722,-0.00151822,0.000175474,0.000463742,0.000489951,0.00083032,-0.000191104,0.928453,0.00956488,948,768,0.286207,0.0238734,22.8378,8.32688,22.5497,8.32266
-25.596,18.71,-0.0559584,0.0299494,-0.000750944,-0.00437474,0.000138427,0.000585344,0.00038069,0.000803314,-7.95423e-05,1.05079,0.00880225,955,768,0.285222,0.0284441,22.8777,8.18429,22.58,8.1826
-24.88,18.7224,-0.0702421,0.0310176,-0.000406904,-0.00735617,7.37155e-05,0.000662786,0.000250553,0.000754939,-1.84373e-05,1.21835,0.008467,962,768,0.289201,0.0288057,22.8846,8.02842,22.5719,8.0242
-24.1617,18.7364,-0.0930253,0.0318906,0.000170144,-0.00882987,-2.73551e-07,0.000695097,0.00013067,0.000718841,-2.40175e-05,1.39105,0.00827405,969,768,0.294302,0.0225499,22.9252,7.86737,22.6016,7.86342
-23.4393,18.7532,-0.131847,0.0317893,0.000257318,-0.00663277,-5.13952e-05,0.00068222,2.86725e-05,0.000683339,-5.25141e-05,1.53179,0.00788271,976,768,0.297619,0.0157544,23.0158,7.6999,22.6964,7.69782
-22.7149,18.7712,-0.177673,0.0311774,-9.77134e-05,-0.00405827,-8.71866e-05,0.000630995,-6.72698e-05,0.000637242,-9.34332e-05,-1.4782,0.00793122,983,768,0.296858,0.0139088,23.1332,7.53322,22.8236,7.53052
-21.9879,18.7912,-0.232514,0.0307377,-0.000522759,-0.00153006,-0.000124205,0.000551893,-0.000163137,0.000589198,-0.00016151,-1.34599,0.00800326,990,768,0.297741,0.0153943,23.2924,7.35651,22.9907,7.35504
-21.265,18.8071,-0.26582,0.0306476,-0.000516444,-0.0033439,-0.000152334,0.000437621,-0.000216437,0.000508508,-0.000223221,-1.25429,0.00808096,997,768,0.292777,0.0145655,23.3902,7.20012,23.0867,7.19209
-20.5422,18.8226,-0.296736,0.0306621,-0.000631802,-0.00454333,-0.000157261,0.000330479,-0.000239566,0.000428463,-0.000255245,-1.18255,0.00799543,1004,768,0.290166,0.0119072,23.4866,7.04556,23.1811,7.02872
-19.8194,18.8365,-0.325278,0.0310968,-0.00156457,-0.00407236,-0.000148239,0.000230556,-0.000243144,0.000349363,-0.000267046,-1.11629,0.00773429,1011,768,0.295408,0.0161718,23.5826,6.91823,23.2737,6.88873
-19.0979,18.8505,-0.345165,0.0307596,-0.00214819,-0.0026208,-0.000119391,0.000137398,-0.000193296,0.000241056,-0.00022305,-1.07856,0.00749664,1018,768,0.29517,0.0177046,23.646,6.75723,23.3423,6.72245
-18.3773,18.8638,-0.359176,0.0308014,-0.00192388,-0.00421592,-5.4209e-05,5.8528e-05,-9.18875e-05,0.000109959,-0.00010564,-1.06052,0.00747816,1025,768,0.291789,0.0190217,23.7032,6.58393,23.3969,6.54978
-17.6568,18.8776,-0.370069,0.0308609,-0.00106036,-0.00786821,2.51516e-05,2.40495e-05,1.98694e-05,4.44776e-05,4.72351e-06,0.771535,0.00755848,1032,768,0.283888,0.0154797,23.7595,6.38942,23.4475,6.35699
-16.9343,18.8918,-0.387707,0.0304083,-0.000375951,-0.00828486,6.32979e-05,3.79206e-05,7.37999e-05,0.000125492,-2.42735e-05,0.700264,0.0072257,1039,768,0.278116,0.00850781,23.8377,6.2058,23.5294,6.17851
-16.2079,18.9079,-0.420266,0.0302836,-0.000381803,-0.0058237,5.80349e-05,6.91807e-05,7.0232e-05,0.000134061,-6.84492e-06,0.82499,0.00724444,1046,768,0.28207,0.00561797,23.9762,6.03446,23.6724,6.01198
-15.4761,18.9271,-0.472981,0.0307093,-0.000771943,-0.00345639,3.87575e-05,9.60121e-05,5.64656e-05,0.000130693,4.07694e-06,1.02001,0.00744211,1053,768,0.291256,0.0110757,24.2004,5.86627,23.8957,5.84922
-14.7453,18.9446,-0.519328,0.0308164,-0.00139691,-0.00194277,1.72578e-05,0.000108847,4.95794e-05,0.000130546,-4.44024e-06,1.15827,0.00744365,1060,768,0.295588,0.0142871,24.4065,5.72303,24.1027,5.70172
-14.0161,18.9602,-0.555974,0.0306148,-0.00162464,-0.00287251,-2.43991e-07,0.000108836,3.96382e-05,0.000121719,-1.31265e-05,1.25656,0.00733299,1067,768,0.29132,0.0188803,24.5846,5.583,24.2816,5.55885
-13.29,18.9741,-0.57706,0.0299099,-0.000961327,-0.00755126,-3.81925e-05,0.000123605,-7.31138e-06,0.000123935,-3.85222e-05,-1.52573,0.00736145,1074,768,0.27343,0.0188903,24.7137,5.42579,24.4114,5.39982
-12.5613,18.991,-0.606589,0.030018,-0.000698501,-0.00991022,-0.000104928,0.000165248,-9.10493e-05,0.000193067,-0.000132747,-1.27426,0.00779982,1081,768,0.268691,0.0219989,24.8859,5.23579,24.5796,5.21055
-11.8308,19.0091,-0.641465,0.0302245,-0.000148113,-0.0123686,-0.000153078,0.000208709,-0.000154054,0.000265418,-0.000209787,-1.21808,0.00811096,1088,768,0.264524,0.0246483,25.0858,5.03571,24.7745,5.0161
-11.0971,19.0276,-0.687016,0.0307498,-8.4699e-06,-0.0114938,-0.000175135,0.000234071,-0.000176873,0.000299924,-0.000240988,-1.21438,0.00819845,1095,768,0.271222,0.0230121,25.3303,4.8619,25.015,4.84612
-10.3676,19.0432,-0.712991,0.0307742,-0.000168268,-0.00956615,-0.000213605,0.000261448,-0.000202122,0.000335806,-0.000287964,-1.21827,0.0080413,1102,768,0.275667,0.0178452,25.5047,4.69117,25.1916,4.6732
-9.63405,19.0599,-0.75293,0.0308507,-8.46449e-05,-0.00950991,-0.000249511,0.0003233,-0.000217274,0.000396389,-0.0003226,-1.2463,0.00839805,1109,768,0.276206,0.0143449,25.7396,4.54117,25.4258,4.52143
-8.89856,19.0771,-0.798461,0.0307605,0.000350076,-0.00947014,-0.000241959,0.000402421,-0.000201975,0.000460495,-0.000300033,-1.29082,0.00872042,1116,768,0.274979,0.0103147,26.0003,4.39574,25.6874,4.38061
-8.16009,19.096,-0.853458,0.030836,0.000741468,-0.00853354,-0.000197522,0.000474683,-0.00016925,0.000514892,-0.000237731,-1.33755,0.0086322,1123,768,0.277453,0.00754249,26.3032,4.24345,25.9908,4.2362
-7.42257,19.1153,-0.901807,0.0302783,0.000246056,-0.00470424,-0.000144237,0.000528073,-0.000125975,0.000550903,-0.000167067,-1.39152,0.00859902,1130,768,0.280918,0.00924801,26.5801,4.06777,26.2778,4.06479
-6.68482,19.134,-0.948528,0.0296771,-0.000526536,-0.000584119,-8.60666e-05,0.000560852,-6.60757e-05,0.000567532,-9.27466e-05,-1.47004,0.00869373,1137,768,0.284877,0.00845938,26.8576,3.9035,26.566,3.89774
-5.94618,19.1523,-0.996359,0.0293722,-0.000784445,-0.000669134,-1.54487e-05,0.000571338,1.07936e-05,0.000571536,-1.56472e-05,1.55241,0.00868651,1144,768,0.281546,0.0127517,27.154,3.7513,26.8653,3.74451
-5.20649,19.1714,-1.04562,0.0292389,-0.000455126,-0.00310637,5.98554e-05,0.000568381,8.03123e-05,0.000580763,4.7473e-05,1.41782,0.00864038,1151,768,0.274058,0.0147526,27.4676,3.58591,27.1774,3.57979
-4.46743,19.1902,-1.08987,0.0295182,0.000415889,-0.00657998,0.000132323,0.000555495,0.000128626,0.000591525,9.62943e-05,1.29769,0.00846721,1158,768,0.267875,0.0100622,27.7755,3.41162,27.4786,3.40678
-3.7316,19.2066,-1.11902,0.03033,0.000924624,-0.00944319,0.000186075,0.000530091,0.000155541,0.000589988,0.000126178,1.20321,0.00866772,1165,768,0.268318,0.00664486,28.0402,3.24003,27.7321,3.23252
-2.99824,19.2203,-1.13644,0.030622,0.00105901,-0.00848802,0.000215233,0.00048627,0.000172259,0.000569928,0.000131575,1.11869,0.0090727,1172,768,0.273116,0.00207623,28.2597,3.07883,27.9497,3.07234
-2.26076,19.237,-1.16736,0.0306841,0.00048738,-0.0055282,0.000233836,0.000411177,0.000198728,0.000540119,0.000104894,0.995239,0.00929168,1179,768,0.280782,0.00488495,28.5315,2.90378,28.2242,2.89836
-1.51845,19.2564,-1.21439,0.0307771,-0.000699021,-0.00191998,0.00023796,0.00032567,0.000215271,0.000501508,6.2122e-05,0.885882,0.00915777,1186,768,0.290545,0.0142228,28.869,2.73151,28.5648,2.72373
-0.771915,19.2785,-1.2749,0.0311326,-0.00143976,-0.00221236,0.000196166,0.000264023,0.000192668,0.000425727,3.44613e-05,0.872554,0.0084785,1193,768,0.293121,0.0238313,29.2701,2.55419,28.9622,2.54054
-0.0249952,19.2995,-1.33431,0.0307993,-0.00203368,-0.00346623,0.000136596,0.00023484,0.000159051,0.000352182,1.92539e-05,0.935175,0.00792609,1200,768,0.286665,0.0327167,29.6685,2.39546,29.3626,2.37513
0.718979,19.3188,-1.37994,0.0302898,-0.00207643,-0.00280598,0.000109829,0.000208565,0.000163482,0.000329971,-1.15766e-05,0.932034,0.0079527,1207,768,0.283227,0.027923,30.0205,2.22315,29.7202,2.1993
