 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7194,23.082,-3.34114,0.0235376,-0.00410864,0.0116075,-6.67822e-05,1.97263e-06,0.000125554,9.77701e-05,-0.00016258,0.919026,0.0104039,1501,740,0.252866,0.0148826,52.9347,-5.50915,52.7071,-5.53814
33.4737,23.0943,-3.32106,0.0237526,-0.00282318,0.00907981,-4.77908e-05,5.62684e-05,0.000147727,0.00016086,-0.000152383,0.954716,0.0102701,1508,740,0.247018,-0.00689171,53.3793,-5.72082,53.1482,-5.7548
34.2296,23.1046,-3.30463,0.0242573,-0.0042791,0.0135773,-5.3254e-06,0.000119524,0.00013933,0.000209775,-9.55758e-05,0.996008,0.0107156,1515,740,0.265493,0.00549857,53.8437,-5.88768,53.6092,-5.92282
34.9857,23.1135,-3.28698,0.0240304,-0.00648133,0.0201495,5.55428e-05,0.000176665,0.00012302,0.000253223,-2.10149e-05,1.01413,0.0111235,1522,740,0.28383,0.0225839,54.3028,-6.0277,54.0729,-6.06692
35.7385,23.1213,-3.25789,0.0242372,-0.00762476,0.0226602,0.000119182,0.000210886,0.000123387,0.000296665,3.34025e-05,0.963296,0.011178,1529,740,0.293703,0.0339092,54.7337,-6.18481,54.5023,-6.2267
36.4877,23.1276,-3.21594,0.0247068,-0.00645851,0.0175382,0.000169015,0.000216994,0.000129703,0.000324907,6.11017e-05,0.876843,0.0109018,1536,740,0.282177,0.0299042,55.1304,-6.35918,54.8922,-6.39931
37.2387,23.1382,-3.17746,0.0254568,-0.00326067,0.00556029,0.000197233,0.000210645,0.000132822,0.00033693,7.09475e-05,0.810622,0.0111473,1543,740,0.251658,0.00740628,55.554,-6.60175,55.304,-6.64164
37.9934,23.1481,-3.14857,0.0255878,-0.00217426,0.000445755,0.00021124,0.000188912,0.000140805,0.000341323,5.88295e-05,0.745837,0.011161,1550,740,0.236776,0.0014312,56.0108,-6.79742,55.7577,-6.83889
38.7507,23.158,-3.12554,0.0251698,-0.00346147,0.00142653,0.000222759,0.000150789,0.000146126,0.000337265,3.62818e-05,0.66467,0.0110868,1557,740,0.236196,0.0131732,56.489,-6.9635,56.2402,-7.01484
39.5142,23.1702,-3.11912,0.0257446,-0.00545602,0.00491441,0.000226625,9.25543e-05,0.000135823,0.000311055,8.12483e-06,0.556161,0.0110763,1564,740,0.252582,0.0347803,57.0448,-7.12454,56.7913,-7.1816
40.2856,23.1862,-3.13352,0.0268917,-0.00507199,0.00336888,0.000231275,1.28137e-05,0.000101801,0.000271359,-2.72701e-05,0.375104,0.0117579,1571,740,0.257896,0.0407658,57.6923,-7.30362,57.4271,-7.35269
41.061,23.2039,-3.15747,0.0272688,-0.0036739,0.00177948,0.000236699,-9.80906e-05,5.63218e-05,0.00024592,-0.000107312,0.162281,0.0119996,1578,740,0.255695,0.0333198,58.3752,-7.48793,58.1058,-7.5228
41.8388,23.2225,-3.18596,0.0271163,-0.00293661,0.000455215,0.000230492,-0.000206739,-2.82334e-06,0.00023051,-0.000206757,-0.00645696,0.0121024,1585,740,0.249681,0.0307809,59.0773,-7.66821,58.8091,-7.69578
42.6159,23.241,-3.21015,0.0271072,-0.00422469,0.00556066,0.000216536,-0.000309374,-9.37826e-05,0.00023276,-0.000325598,-0.171293,0.0121445,1592,740,0.265729,0.0382058,59.7714,-7.85215,59.5045,-7.88051
43.3908,23.2598,-3.22588,0.0269742,-0.00522093,0.0100061,0.000215068,-0.000411818,-0.000159931,0.000253512,-0.000450262,-0.235903,0.012221,1599,740,0.278713,0.0361163,60.442,-8.06309,60.1771,-8.09814
44.1584,23.2746,-3.21863,0.0264823,-0.00566941,0.0120994,0.000241599,-0.000536878,-0.000148325,0.000268902,-0.000564181,-0.182038,0.0126388,1606,740,0.280917,0.034944,61.0323,-8.27397,60.7726,-8.31192
44.9208,23.2863,-3.19482,0.0266177,-0.00565305,0.0123349,0.000273373,-0.000647894,-8.6311e-05,0.00028139,-0.000655911,-0.0926133,0.0136803,1613,740,0.282882,0.030533,61.5757,-8.4793,61.3144,-8.52049
45.6974,23.3019,-3.20981,0.0273107,-0.00507823,0.00596255,0.000276962,-0.000712966,-3.34962e-05,0.000278095,-0.000714098,-0.0337855,0.0146104,1620,740,0.268624,0.0396635,62.2757,-8.63503,62.0062,-8.67698
46.4737,23.317,-3.2217,0.0280375,-0.00555842,0.00724122,0.000253954,-0.000718733,-6.36377e-06,0.000253996,-0.000718775,-0.00654209,0.014541,1627,740,0.279154,0.0515211,62.9708,-8.79831,62.6943,-8.83384
47.2531,23.3353,-3.2398,0.02854,-0.00588585,0.00806614,0.000227871,-0.000674885,7.63104e-06,0.000227936,-0.00067495,0.00845224,0.0140362,1634,740,0.286232,0.0579579,63.6954,-8.99701,63.414,-9.02991
48.0298,23.3527,-3.24823,0.0295429,-0.00608961,0.00956783,0.000227735,-0.00063711,5.45836e-05,0.000231167,-0.000640541,0.0627818,0.0135374,1641,740,0.300048,0.057522,64.3974,-9.20772,64.1061,-9.24022
48.8029,23.368,-3.2447,0.0304128,-0.0056452,0.00778301,0.000233166,-0.000559487,0.000106137,0.000247131,-0.000573453,0.130831,0.0137596,1648,740,0.302021,0.0476904,65.0621,-9.40901,64.7616,-9.44846
49.576,23.382,-3.23929,0.0305922,-0.00410752,0.00321214,0.000203582,-0.000450292,0.000109332,0.000221378,-0.000468088,0.16136,0.013902,1655,740,0.288399,0.0272116,65.7205,-9.59147,65.4176,-9.63633
50.3519,23.3958,-3.23984,0.0307072,-0.00272157,-0.000869689,0.000112432,-0.000311342,5.20399e-05,0.000118729,-0.000317639,0.120418,0.0142802,1662,740,0.275646,0.0124244,66.4074,-9.75689,66.1028,-9.80292
51.1326,23.4101,-3.25179,0.0310574,-0.00250784,-0.00472169,-2.92745e-05,-0.000148804,-7.30912e-05,5.37553e-06,-0.000183454,-0.442686,0.0146325,1669,740,0.266004,0.0136731,67.1457,-9.88589,66.8374,-9.93907
51.9134,23.4246,-3.26206,0.0304731,-0.00444504,-0.001062,-0.000214824,2.59744e-05,-0.000313689,0.000241576,-0.000430426,-0.968637,0.0146364,1676,740,0.27287,0.0377401,67.876,-10.0306,67.5737,-10.0853
52.694,23.4397,-3.2693,0.0288642,-0.00664901,0.00716346,-0.000448021,0.00017025,-0.000701579,0.000627781,-0.000905552,-0.992915,0.0146662,1683,740,0.285683,0.0526319,68.5932,-10.1957,68.3072,-10.2511
53.4718,23.4531,-3.26705,0.027734,-0.00848344,0.0139735,-0.000748265,0.000286449,-0.0012359,0.00110891,-0.00157073,-0.98362,0.0141857,1690,740,0.29844,0.0534292,69.2881,-10.3481,69.0132,-10.4155
-48.1724,20.4873,0.0112218,0.0265966,-0.00186442,-0.00104208,0.000269791,-0.000119312,0.00010379,0.000295745,-0.000145266,0.245037,0.012923,731,747,0.264405,0.0336905,28.826,13.9739,28.5693,13.9668
-47.4676,20.5016,-0.0153729,0.027278,-0.00224188,-0.000951243,0.000273168,-0.000165369,6.26755e-05,0.00028195,-0.00017415,0.139208,0.0122462,738,747,0.271244,0.038509,28.6518,13.8106,28.3887,13.8012
-46.7625,20.5156,-0.0409848,0.026905,-0.00349339,-0.00359842,0.00022628,-0.000184697,-1.31727e-05,0.000226702,-0.000185118,-0.0320083,0.0115833,745,747,0.263151,0.0455933,28.4757,13.6737,28.2112,13.6378
-46.0567,20.5296,-0.0686345,0.0269911,-0.0046324,-0.00305806,0.000153087,-0.000188124,-8.37069e-05,0.000172516,-0.000207553,-0.228068,0.0117498,752,747,0.264916,0.0534083,28.3117,13.5327,28.0476,13.4839
-45.351,20.5427,-0.093247,0.0272942,-0.00496759,-0.0012818,8.27931e-05,-0.000185285,-0.000127735,0.00013391,-0.000236402,-0.380661,0.0119675,759,747,0.270872,0.050732,28.1435,13.3882,27.8797,13.3358
-44.6448,20.5579,-0.117584,0.0274654,-0.00454392,-0.000296313,3.08951e-05,-0.00018579,-0.000140974,0.00010035,-0.000255244,-0.457772,0.0115067,766,747,0.274065,0.0436656,27.9821,13.1943,27.7182,13.1463
-43.9394,20.5716,-0.134509,0.0274105,-0.00324237,-0.000512563,2.70315e-06,-0.000189567,-0.000139796,7.62292e-05,-0.000263093,-0.484193,0.0110147,773,747,0.272757,0.03578,27.8009,12.9935,27.5369,12.9627
-43.2306,20.5865,-0.169156,0.0276507,-0.00364148,0.0010113,-1.07684e-05,-0.000191785,-0.000139418,6.49436e-05,-0.000267497,-0.497497,0.0109039,780,747,0.277628,0.0453776,27.6884,12.8378,27.425,12.8139
-42.5204,20.6026,-0.208334,0.0276481,-0.0055557,0.00614547,-2.78603e-05,-0.000198121,-0.000141914,5.24986e-05,-0.000278479,-0.515235,0.0109138,787,747,0.286742,0.0604301,27.5899,12.6875,27.336,12.6579
-41.8083,20.6195,-0.255095,0.0272509,-0.00734812,0.00953883,-3.30333e-05,-0.000202157,-0.000121612,3.05269e-05,-0.000265717,-0.481602,0.0104187,794,747,0.288969,0.0754244,27.5245,12.5489,27.2808,12.5104
-41.0976,20.6367,-0.291394,0.0265673,-0.00756978,0.00758526,-2.96371e-05,-0.000212016,-8.05894e-05,8.70437e-07,-0.000242524,-0.361884,0.00984842,801,747,0.278706,0.0778242,27.4365,12.3699,27.1957,12.3229
-40.3891,20.6516,-0.313286,0.0262645,-0.00650972,0.00369874,-3.44728e-05,-0.000221335,-4.10086e-05,-2.58692e-05,-0.000229939,-0.2068,0.00934195,808,747,0.268531,0.0689711,27.3112,12.1828,27.0659,12.135
-39.6808,20.6649,-0.33161,0.0263636,-0.00493951,0.000931267,-4.38542e-05,-0.00022548,-1.80196e-05,-4.20836e-05,-0.00022725,-0.0979411,0.00928523,815,747,0.264247,0.0488667,27.1816,12.0117,26.9299,11.9653
-38.9695,20.6798,-0.363711,0.0272188,-0.00311189,-0.00155372,-5.09641e-05,-0.000226457,-1.34627e-05,-4.99373e-05,-0.000227484,-0.0761199,0.00957549,822,747,0.267865,0.0251583,27.1145,11.854,26.8497,11.8114
-38.2535,20.6992,-0.417808,0.0279981,-0.00339155,7.14285e-05,-5.57997e-05,-0.000222678,-1.59542e-05,-5.42881e-05,-0.00022419,-0.0944634,0.00982275,829,747,0.278428,0.0257247,27.1246,11.6843,26.8551,11.642
-37.5362,20.7199,-0.476201,0.0281201,-0.00428189,0.00199498,-5.54001e-05,-0.000216441,-1.14566e-05,-5.45892e-05,-0.000217252,-0.0706664,0.00994219,836,747,0.283138,0.0335883,27.1502,11.5078,26.8829,11.4622
-36.8206,20.739,-0.522078,0.0276905,-0.00516393,0.00272678,-4.68726e-05,-0.000208564,-5.16829e-06,-4.67076e-05,-0.000208729,-0.0319205,0.0104102,843,747,0.280241,0.0410554,27.1349,11.3249,26.873,11.2719
-36.1077,20.7538,-0.551934,0.0270167,-0.00478635,0.000365783,-3.30977e-05,-0.000197895,-4.68151e-06,-3.29648e-05,-0.000198027,-0.0283772,0.0104169,850,747,0.268891,0.0466262,27.0717,11.1615,26.8122,11.1139
-35.3952,20.7677,-0.57657,0.0264474,-0.00427286,-0.00153024,-2.62767e-05,-0.000189282,-6.3091e-06,-2.60329e-05,-0.000189526,-0.0386278,0.0101425,857,747,0.259399,0.048296,26.9969,11.0001,26.7395,10.9582
-34.6844,20.7804,-0.590623,0.0257581,-0.00429851,-0.00140531,-2.90995e-05,-0.0001806,-1.27162e-05,-2.80396e-05,-0.00018166,-0.0831592,0.00985452,864,747,0.25259,0.0548164,26.8865,10.8255,26.636,10.7903
-33.9716,20.795,-0.612116,0.0256015,-0.00509681,0.00245448,-3.20785e-05,-0.000172497,-1.52134e-05,-3.04492e-05,-0.000174126,-0.106694,0.00869642,871,747,0.258388,0.0578062,26.8086,10.6472,26.5661,10.6119
-33.2569,20.8108,-0.64079,0.0259101,-0.0057047,0.00538385,-2.64158e-05,-0.000170457,2.01078e-06,-2.63877e-05,-0.000170485,0.0139561,0.00857991,878,747,0.267123,0.0535446,26.7696,10.4742,26.5289,10.4321
-32.5423,20.8251,-0.666845,0.0261189,-0.0056451,0.00799564,-7.19723e-06,-0.000175991,3.81673e-05,1.03186e-06,-0.00018422,0.212355,0.00859207,885,747,0.274221,0.0425946,26.7276,10.3182,26.4887,10.2747
-31.826,20.8407,-0.698911,0.0265968,-0.00435648,0.004915,1.7846e-05,-0.000182983,7.53178e-05,4.29537e-05,-0.000208091,0.321772,0.00849172,892,747,0.27266,0.032452,26.726,10.1509,26.4771,10.1124
-31.108,20.8576,-0.736243,0.0271476,-0.00328467,0.00258471,3.92224e-05,-0.000187761,9.79241e-05,7.5629e-05,-0.000224167,0.355948,0.00884862,899,747,0.27326,0.0210763,26.7498,9.97829,26.4915,9.94168
-30.3886,20.8758,-0.778096,0.0271772,-0.003083,0.00105071,5.85183e-05,-0.00018861,0.000111781,0.000101577,-0.000231669,0.367687,0.00979352,906,747,0.270364,0.0191813,26.7904,9.80042,26.5291,9.7608
-29.6721,20.8922,-0.803081,0.0265513,-0.00283312,-0.00174813,8.07374e-05,-0.000192532,0.000129601,0.000132425,-0.00024422,0.379492,0.0098703,913,747,0.258424,0.02206,26.7733,9.60159,26.5135,9.56064
-28.9567,20.9073,-0.820605,0.0257563,-0.00368821,-0.00133214,9.90773e-05,-0.000194588,0.000146001,0.00015931,-0.00025482,0.391278,0.009787,920,747,0.25141,0.0300643,26.7293,9.40923,26.478,9.36096
-28.2396,20.9226,-0.843547,0.0255694,-0.0037306,-0.00243508,0.000105399,-0.000185854,0.000144311,0.000164791,-0.000245246,0.390431,0.00927325,927,747,0.247108,0.039248,26.7198,9.21974,26.4686,9.17639
-27.5152,20.9422,-0.899246,0.0259199,-0.00414323,-0.00166857,0.000104516,-0.000168113,0.000126992,0.000154504,-0.000218101,0.375004,0.00893328,934,747,0.251834,0.0553153,26.8367,9.04956,26.5836,9.01696
-26.7885,20.9632,-0.963347,0.0262376,-0.0034473,-0.00274336,9.88844e-05,-0.000146483,9.83845e-05,0.000133461,-0.000181059,0.337961,0.00928819,941,747,0.252324,0.0597826,26.9937,8.87451,26.7357,8.85668
-26.0649,20.9824,-1.00955,0.0264532,-0.00230242,-0.00552205,8.67671e-05,-0.000125997,6.19367e-05,0.000103484,-0.000142713,0.263618,0.00949527,948,747,0.248337,0.050275,27.0955,8.68667,26.831,8.67264
-25.3472,20.996,-1.02514,0.0262997,-0.00170928,-0.00681736,6.76334e-05,-0.000102295,1.6957e-05,6.9309e-05,-0.000103971,0.0984947,0.00893224,955,747,0.243955,0.0333994,27.0882,8.52406,26.8229,8.50028
-24.6315,21.0077,-1.02971,0.0264378,-0.00221964,-0.0056671,4.86244e-05,-7.55105e-05,-3.74511e-05,5.9048e-05,-8.59341e-05,-0.271455,0.00845903,962,747,0.247685,0.0244195,27.0471,8.36813,26.7822,8.32885
-23.9121,21.0218,-1.04939,0.026795,-0.00336353,-0.00412583,3.19058e-05,-5.96216e-05,-8.12912e-05,7.94297e-05,-0.000107146,-0.529029,0.00819579,969,747,0.254416,0.0306263,27.0687,8.21078,26.8027,8.16027
-23.1878,21.0396,-1.0886,0.02711,-0.00441504,-0.00129637,1.30368e-05,-5.94368e-05,-0.00010293,8.59221e-05,-0.000132322,-0.616147,0.00795693,976,747,0.263348,0.0432717,27.1655,8.03378,26.9007,7.98464
-22.4635,21.0562,-1.12575,0.0271697,-0.00490118,-0.000199426,-8.74774e-06,-7.41821e-05,-0.00010505,6.85617e-05,-0.000151491,-0.634437,0.00786831,983,747,0.266078,0.0530793,27.2617,7.8699,26.9981,7.82476
-21.7354,21.0752,-1.1773,0.026893,-0.00426293,-0.00296127,-2.79797e-05,-9.28823e-05,-0.000100101,4.47989e-05,-0.000165661,-0.628651,0.0079409,990,747,0.257123,0.0568768,27.4194,7.70463,27.1543,7.66691
-21.0042,21.0965,-1.24022,0.0261799,-0.00391194,-0.00517781,-3.89823e-05,-0.000107867,-9.60366e-05,2.86012e-05,-0.000175451,-0.613223,0.00802512,997,747,0.245114,0.0577557,27.6201,7.53888,27.3588,7.50171
-20.2734,21.1178,-1.2985,0.0257794,-0.00387272,-0.00522786,-4.14264e-05,-0.000118051,-8.65054e-05,1.48711e-05,-0.000174348,-0.576936,0.00797533,1004,747,0.240867,0.0553342,27.8115,7.36024,27.554,7.32124
-19.5483,21.1348,-1.3287,0.0258591,-0.0037558,-0.00323171,-3.91268e-05,-0.000127811,-5.38325e-05,-1.37253e-05,-0.000153212,-0.440884,0.00784517,1011,747,0.245725,0.049193,27.9107,7.16914,27.6551,7.13278
-18.8273,21.1483,-1.33803,0.0261593,-0.00379368,-0.00135312,-3.66754e-05,-0.000132191,8.77097e-08,-3.66754e-05,-0.000132191,0.00091828,0.00788936,1018,747,0.252579,0.0435083,27.9439,6.98449,27.6879,6.94774
-18.1042,21.1624,-1.35453,0.0261254,-0.00417621,-6.74784e-05,-2.52967e-05,-0.000129265,5.83159e-05,8.41545e-07,-0.000155403,0.42137,0.00780204,1025,747,0.254987,0.0427371,28.0074,6.81339,27.7534,6.77255
-17.3783,21.1775,-1.38146,0.0258691,-0.00467312,0.00123153,1.16157e-07,-0.000120323,0.000111204,6.63589e-05,-0.000186566,0.537242,0.0074965,1032,747,0.255283,0.0457705,28.1132,6.65619,27.8634,6.61291
-16.6488,21.1952,-1.42109,0.0260198,-0.00460428,0.00178877,3.14606e-05,-0.000101146,0.000141303,0.000121242,-0.000190928,0.566033,0.00710803,1039,747,0.25775,0.0491004,28.2771,6.48114,28.0266,6.44439
-15.914,21.217,-1.48121,0.0265217,-0.00429138,0.00293428,5.41754e-05,-6.80637e-05,0.000140705,0.000146462,-0.000160351,0.580504,0.00672941,1046,747,0.264883,0.0492652,28.5251,6.2911,28.2711,6.26439
-15.1766,21.2399,-1.54969,0.0268208,-0.00385803,0.00302335,5.96847e-05,-3.46774e-05,0.000119931,0.000141381,-0.000116374,0.597996,0.00672142,1053,747,0.267729,0.0447738,28.8099,6.11229,28.553,6.08983
-14.4431,21.2595,-1.59881,0.02695,-0.00359533,0.000241279,5.49169e-05,-1.65623e-05,9.24718e-05,0.000118315,-7.99608e-05,0.600994,0.00699496,1060,747,0.262529,0.0453702,29.034,5.94336,28.772,5.9175
-13.7131,21.2752,-1.63017,0.0261636,-0.00239334,-0.00748,4.71009e-05,-1.37009e-05,6.34424e-05,8.70502e-05,-5.36502e-05,0.561968,0.00716642,1067,747,0.237027,0.0441385,29.198,5.79266,28.9337,5.76397
-12.9838,21.2913,-1.65638,0.0254516,-0.00182294,-0.0123381,3.35629e-05,-8.09638e-06,1.74713e-05,3.99201e-05,-1.44535e-05,0.348969,0.00721342,1074,747,0.218708,0.0452657,29.3479,5.61771,29.0842,5.5855
-12.2512,21.3101,-1.69388,0.0250256,-0.00225605,-0.0121645,7.09145e-06,1.06571e-05,-5.86178e-05,6.75192e-05,-4.97707e-05,-0.800601,0.00736863,1081,747,0.214779,0.0467564,29.5423,5.43107,29.2831,5.39249
-11.5126,21.3331,-1.75372,0.0253585,-0.00368438,-0.0073927,-2.20836e-05,3.69414e-05,-0.000141915,0.00015238,-0.000137523,-0.887916,0.00801262,1088,747,0.228946,0.0530199,29.8264,5.23389,29.5702,5.18916
-10.7726,21.3558,-1.81663,0.0262707,-0.00457468,-0.00376665,-4.2542e-05,5.76606e-05,-0.000200615,0.000214336,-0.000199217,-0.907764,0.00834592,1095,747,0.246058,0.0556473,30.1359,5.05209,29.8753,5.00437
-10.0343,21.3754,-1.87016,0.0268298,-0.00528877,-0.00108565,-5.32884e-05,7.54943e-05,-0.000224248,0.000244413,-0.000222207,-0.925208,0.00849239,1102,747,0.257635,0.0557028,30.416,4.90186,30.1532,4.84892
-9.29681,21.3942,-1.91776,0.026844,-0.00504738,-0.00132644,-5.64332e-05,0.000107126,-0.000218755,0.000258888,-0.000208195,-0.964276,0.00786166,1109,747,0.256999,0.0495596,30.6802,4.74707,30.4169,4.69185
-8.56037,21.4127,-1.95833,0.0268427,-0.00508632,-0.000175173,-5.51269e-05,0.000152601,-0.000200559,0.000274595,-0.00017712,-1.02432,0.00733335,1116,747,0.259467,0.0501088,30.9246,4.56947,30.6627,4.51782
-7.82159,21.4339,-2.00557,0.0270102,-0.00501197,0.00156507,-4.47667e-05,0.000201033,-0.000168853,0.000286977,-0.000130711,-1.09998,0.00756575,1123,747,0.264882,0.0539869,31.2019,4.35372,30.9403,4.31308
-7.07886,21.4577,-2.06597,0.0268914,-0.00510301,0.00514537,-3.00416e-05,0.000237716,-0.000115392,0.000280582,-7.29078e-05,-1.21511,0.0078003,1130,747,0.272027,0.0518103,31.5294,4.13326,31.2732,4.10038
-6.33384,21.4819,-2.1329,0.0266189,-0.00500384,0.00768694,-1.40348e-05,0.000262956,-4.67315e-05,0.000270627,-2.17064e-05,-1.40808,0.00817083,1137,747,0.275328,0.0436333,31.8875,3.93334,31.6367,3.90243
-5.58889,21.5048,-2.19684,0.026653,-0.00438516,0.00624818,5.64746e-06,0.000275478,1.82069e-05,0.000276701,4.42447e-06,1.50373,0.00836624,1144,747,0.271978,0.0378996,32.2495,3.75058,31.9964,3.72132
-4.84665,21.5233,-2.24776,0.0269992,-0.0039631,0.00280816,2.90273e-05,0.000269605,6.49747e-05,0.000286032,1.26006e-05,1.32317,0.00847339,1151,747,0.266833,0.0369541,32.5759,3.61605,32.3154,3.58287
-4.11005,21.5384,-2.27396,0.0274404,-0.00363759,-0.00130839,5.25501e-05,0.000249022,9.27845e-05,0.000285913,1.56592e-05,1.19236,0.0086014,1158,747,0.260898,0.0390589,32.8218,3.46932,32.5522,3.43115
-3.37373,21.5537,-2.29667,0.0273347,-0.00340153,-0.00427045,6.58508e-05,0.000216316,0.00010222,0.000268004,1.41624e-05,1.10263,0.00840497,1165,747,0.252418,0.0423321,33.0558,3.30489,32.7839,3.26496
-2.63567,21.5714,-2.32359,0.0264503,-0.0038254,-0.00457571,6.3335e-05,0.000171766,9.85303e-05,0.000230012,5.08917e-06,1.03691,0.00835926,1172,747,0.243047,0.048246,33.3021,3.10814,33.0387,3.06498
-1.89128,21.5926,-2.37251,0.0258696,-0.00398555,-0.00333426,5.52171e-05,0.000112724,9.85166e-05,0.000186597,-1.86563e-05,0.927386,0.00879508,1179,747,0.240322,0.0478282,33.637,2.91384,33.3806,2.87118
-1.14326,21.6152,-2.43285,0.0263086,-0.00426308,-0.00223968,4.93936e-05,5.0494e-05,0.000105301,0.000155246,-5.53587e-05,0.788011,0.00879475,1186,747,0.247092,0.0450196,34.0308,2.7328,33.7712,2.68547
-0.392225,21.6394,-2.50193,0.027467,-0.00365398,-0.0030302,3.29826e-05,3.89131e-06,0.000105237,0.000124675,-8.78008e-05,0.716724,0.00840871,1193,747,0.255845,0.037991,34.4727,2.54593,34.2008,2.50074
0.357308,21.6623,-2.56256,0.0280611,-0.0030851,-0.00140633,2.2393e-06,-1.02845e-05,9.37965e-05,8.99827e-05,-9.80278e-05,0.752067,0.00813939,1200,747,0.265076,0.0368684,34.8832,2.34165,34.6072,2.31169
1.10046,21.6818,-2.59642,0.0278251,-0.00326276,0.00218772,-2.71999e-05,3.4769e-06,8.55871e-05,7.50892e-05,-9.88122e-05,0.874064,0.00806201,1207,747,0.271525,0.0413553,35.1941,2.12076,34.9241,2.10348
1.83924,21.696,-2.61195,0.027527,-0.00388022,0.00399684,-4.29577e-05,2.93207e-05,9.37372e-05,9.36439e-05,-0.000107281,0.969387,0.00819214,1214,747,0.273118,0.0522121,35.4459,1.95227,35.1807,1.93972
2.57837,21.7093,-2.62672,0.0269034,-0.00423835,0.00458487,-4.38015e-05,6.34726e-05,0.00011564,0.000137309,-0.000117638,1.00254,0.00855269,1221,747,0.268606,0.0551095,35.7003,1.80538,35.4417,1.79072
3.3205,21.7251,-2.65026,0.026284,-0.00440385,0.00379391,-3.52554e-05,0.000103994,0.000137522,0.000188511,-0.000119773,1.01973,0.00848139,1228,747,0.260687,0.0517832,35.9957,1.64605,35.7422,1.62236
4.06795,21.7441,-2.69108,0.0263474,-0.00385695,0.00125953,-1.6475e-05,0.000148653,0.000135691,0.000224925,-9.2747e-05,1.05871,0.0085848,1235,747,0.254635,0.0430606,36.37,1.47709,36.1131,1.44704
4.81994,21.7669,-2.74578,0.0269975,-0.00334989,-0.00042187,7.6821e-06,0.000184086,9.914e-05,0.000228581,-3.68123e-05,1.14894,0.0083016,1242,747,0.256259,0.0350589,36.8074,1.27906,36.5424,1.2454
5.57304,21.7887,-2.80217,0.0278049,-0.00290556,-0.00144441,2.72136e-05,0.000199087,4.65527e-05,0.000210886,1.54146e-05,1.32257,0.00790381,1249,747,0.260999,0.0293522,37.2587,1.10521,36.9847,1.07105
6.32617,21.8086,-2.85629,0.027624,-0.00312871,0.00068875,4.32257e-05,0.000195018,-9.20034e-06,0.000195574,4.26701e-05,-1.51048,0.0082755,1256,747,0.264647,0.0253299,37.6961,0.959,37.4257,0.923417
7.07419,21.8257,-2.88941,0.0276686,-0.00325726,5.47881e-05,6.01528e-05,0.000179787,-7.40203e-05,0.000215139,2.48011e-05,-1.12523,0.00959576,1263,747,0.263238,0.0293742,38.0692,0.800493,37.7979,0.764436
7.81556,21.8397,-2.89624,0.0275586,-0.0025903,-0.00297962,7.3961e-05,0.000150992,-0.00013795,0.000255702,-3.07488e-05,-0.921532,0.0100939,1270,747,0.253906,0.0289981,38.3552,0.613031,38.0821,0.579662
8.55507,21.8525,-2.89432,0.0275003,-0.00204642,-0.00457263,7.83909e-05,0.000112534,-0.000187784,0.000284021,-9.30962e-05,-0.830729,0.0104038,1277,747,0.24878,0.0290255,38.6157,0.41832,38.3419,0.390342
9.2883,21.8621,-2.86814,0.0272964,-0.00171973,-0.00416362,6.61888e-05,7.26926e-05,-0.00022896,0.000298424,-0.000159542,-0.792499,0.00948486,1284,747,0.247584,0.0267579,38.7924,0.205772,38.5208,0.18319
10.0233,21.8718,-2.84667,0.0273554,-0.00259392,-6.00568e-05,3.89931e-05,3.11769e-05,-0.000258277,0.000293391,-0.000223221,-0.777833,0.0084712,1291,747,0.258991,0.0280695,38.9927,0.0158827,38.724,-0.00903331
10.7605,21.8824,-2.83096,0.0271718,-0.00415696,0.00487374,1.26201e-05,-9.18343e-06,-0.000266944,0.000268885,-0.000265448,-0.76499,0.00813267,1298,747,0.27053,0.039762,39.2181,-0.171552,38.9554,-0.19914
11.4989,21.8925,-2.81775,0.0268266,-0.00509993,0.00879032,-7.78395e-06,-5.05654e-05,-0.000251304,0.000223038,-0.000281388,-0.742941,0.00829768,1305,747,0.277842,0.0426791,39.4591,-0.340185,39.203,-0.370416
12.2425,21.9051,-2.82116,0.0267487,-0.00535674,0.0102142,-2.34991e-05,-8.9349e-05,-0.000215291,0.00016137,-0.000274218,-0.70952,0.00928937,1312,747,0.280984,0.0366416,39.7729,-0.499922,39.5184,-0.536534
12.988,21.9181,-2.82884,0.0270576,-0.00551415,0.0100421,-3.30133e-05,-0.000121761,-0.000179444,0.000107462,-0.000262237,-0.664187,0.00966505,1319,747,0.283485,0.032354,40.1147,-0.650221,39.8568,-0.694699
13.7341,21.9321,-2.83635,0.0268256,-0.00551334,0.00831323,-3.60728e-05,-0.00014995,-0.000136272,5.46774e-05,-0.0002407,-0.587507,0.00957293,1326,747,0.276528,0.0376766,40.4595,-0.82843,40.2023,-0.8732
14.4837,21.9477,-2.85364,0.0262919,-0.00547163,0.0061495,-3.75019e-05,-0.000179983,-7.01946e-05,-8.72991e-06,-0.000208755,-0.389003,0.00944521,1333,747,0.265433,0.0484085,40.8447,-1.00962,40.591,-1.04986
