 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1829,23.0403,-1.4905,0.016907,0.00155749,0.00382653,0.000114284,3.44953e-05,2.72116e-05,0.000122681,2.60985e-05,0.299303,0.00922147,857,726,0.174002,-0.0396539,30.8982,11.4693,30.7409,11.4714
-34.4627,23.0596,-1.54339,0.0175886,0.00164689,0.00678057,0.000111134,2.83779e-07,4.67875e-05,0.000128241,-1.6824e-05,0.350547,0.009417,864,726,0.186213,-0.0422081,30.9368,11.3001,30.7778,11.3113
-33.7424,23.0808,-1.59383,0.0184356,0.00159157,0.00849473,9.65265e-05,-2.4813e-05,6.52317e-05,0.000124941,-5.32274e-05,0.410808,0.00947951,871,726,0.197789,-0.0426239,30.9781,11.0878,30.8136,11.1031
-33.0222,23.1022,-1.64121,0.0190182,0.00128245,0.0106008,7.83693e-05,-3.32698e-05,8.29322e-05,0.000122518,-7.74181e-05,0.489185,0.00991003,878,726,0.207599,-0.0420366,31.0125,10.8665,30.8456,10.8833
-32.3017,23.1232,-1.68659,0.0184782,0.00125635,0.0101484,6.27305e-05,-2.92243e-05,0.00010361,0.000130106,-9.65998e-05,0.576574,0.0101611,885,726,0.201484,-0.0471048,31.0401,10.6544,30.8775,10.6641
-31.5831,23.1406,-1.72062,0.0180304,0.00188875,0.00600308,4.62624e-05,-2.23324e-05,0.000128463,0.000144928,-0.000120998,0.65495,0.00970158,892,726,0.188957,-0.0515427,31.0405,10.4764,30.8751,10.4801
-30.8637,23.1583,-1.75556,0.0179504,0.00292715,0.00208882,2.86408e-05,-1.72519e-05,0.000143586,0.000151103,-0.000139714,0.706164,0.00923261,899,726,0.180307,-0.058522,31.0541,10.2881,30.883,10.292
-30.1463,23.1744,-1.77834,0.0184662,0.00366587,-0.00103313,1.27485e-05,-1.16188e-05,0.000142347,0.000143432,-0.000142302,0.742706,0.00892866,906,726,0.178963,-0.0580113,31.0357,10.0879,30.8545,10.0963
-29.4269,23.1905,-1.80844,0.0187081,0.00381001,-0.000985744,-1.97205e-07,-1.5727e-05,0.000130189,0.000122458,-0.000138383,0.755612,0.00856578,913,726,0.181198,-0.0532548,31.0421,9.90935,30.8587,9.92562
-28.7054,23.2081,-1.8466,0.018578,0.00315877,0.00317025,-8.73576e-06,-2.59388e-05,0.000108626,9.1629e-05,-0.000126304,0.745888,0.00865818,920,726,0.188139,-0.048381,31.0742,9.72986,30.8987,9.75223
-27.9844,23.2244,-1.87965,0.0182952,0.00258292,0.00563097,-9.79509e-06,-3.76243e-05,7.28705e-05,5.04774e-05,-9.78968e-05,0.691059,0.00877299,927,726,0.190297,-0.0437637,31.0962,9.56345,30.9272,9.58751
-27.2646,23.2399,-1.90419,0.0181495,0.00184734,0.00540026,2.56205e-06,-4.12509e-05,1.68963e-05,8.32103e-06,-4.70098e-05,0.328494,0.00860455,934,726,0.188417,-0.030038,31.1002,9.38843,30.9324,9.41119
-26.5434,23.2571,-1.93292,0.0180172,0.00211868,0.00119483,1.77729e-05,-4.57565e-05,-4.9067e-05,4.44596e-05,-7.24433e-05,-0.498135,0.00836766,941,726,0.17841,-0.0216062,31.1328,9.19325,30.9598,9.21579
-25.8169,23.2785,-1.98404,0.0174712,0.00240293,-0.000959043,2.35305e-05,-6.01724e-05,-0.000101909,9.18469e-05,-0.000128489,-0.590561,0.00789266,948,726,0.168528,-0.0241627,31.2456,8.99536,31.0745,9.01371
-25.0907,23.2971,-2.03111,0.0172337,0.00258768,0.00227871,2.18318e-05,-8.04561e-05,-0.000141129,0.000120798,-0.000179422,-0.611563,0.0079633,955,726,0.172757,-0.0359212,31.3452,8.83327,31.1811,8.85413
-24.3634,23.3164,-2.08089,0.0175815,0.00333881,0.00344983,2.07018e-05,-9.2798e-05,-0.000174684,0.000147623,-0.000219719,-0.62834,0.00810862,962,726,0.178368,-0.0475772,31.4705,8.6625,31.3045,8.69018
-23.6397,23.3331,-2.11123,0.0181436,0.00391276,0.00437119,2.48319e-05,-9.50078e-05,-0.000192874,0.000166879,-0.000237055,-0.63479,0.00813734,969,726,0.185587,-0.054801,31.5357,8.47795,31.3654,8.51262
-22.914,23.352,-2.14797,0.0182381,0.0031193,0.00502609,2.87442e-05,-8.8504e-05,-0.000186238,0.000165367,-0.000225127,-0.632918,0.00778091,976,726,0.187909,-0.0437046,31.6269,8.28165,31.4567,8.31416
-22.1881,23.37,-2.18315,0.0180863,0.00186459,0.00658251,2.64205e-05,-7.80201e-05,-0.000153667,0.000136498,-0.000188098,-0.621606,0.00757706,983,726,0.189865,-0.0317184,31.7155,8.10267,31.5491,8.12789
-21.4607,23.3882,-2.22265,0.017878,0.000902716,0.00834236,1.85938e-05,-6.00956e-05,-0.00010956,9.56598e-05,-0.000137162,-0.613012,0.00728244,990,726,0.191704,-0.0245721,31.8258,7.93392,31.664,7.95342
-20.7281,23.4109,-2.28322,0.017927,0.000989528,0.00733351,1.00897e-05,-3.03518e-05,-7.48942e-05,6.74448e-05,-8.77069e-05,-0.653546,0.00707973,997,726,0.190003,-0.0256545,32.0257,7.74647,31.8618,7.76317
-19.9934,23.4354,-2.34974,0.018054,0.00185059,0.00430592,-9.43253e-07,9.989e-06,-5.0142e-05,5.4962e-05,-4.59162e-05,-0.83969,0.00728926,1004,726,0.184529,-0.0297126,32.258,7.53625,32.0883,7.55558
-19.2597,23.4585,-2.40934,0.0178267,0.0021371,0.00283508,-1.51125e-05,5.11389e-05,-1.88589e-05,5.6131e-05,-2.01046e-05,-1.31202,0.00767024,1011,726,0.178993,-0.0291969,32.4667,7.3333,32.297,7.35386
-18.5293,23.4778,-2.45157,0.0170678,0.00169001,0.00452524,-3.16152e-05,8.94292e-05,1.87202e-05,9.22583e-05,-3.44443e-05,1.42081,0.00801673,1018,726,0.17532,-0.030357,32.6102,7.15354,32.4502,7.16984
-17.8006,23.4947,-2.48364,0.0165845,0.00154628,0.00639097,-4.72897e-05,0.000123843,4.27535e-05,0.00013393,-5.73761e-05,1.33911,0.00820765,1025,726,0.174717,-0.0362972,32.7267,6.98528,32.5738,6.99901
-17.0712,23.5117,-2.51636,0.0171952,0.00250532,0.0048482,-5.67787e-05,0.000147801,4.61821e-05,0.000157743,-6.67208e-05,1.35875,0.00828021,1032,726,0.177027,-0.0441995,32.8679,6.8094,32.7067,6.82871
-16.3383,23.5321,-2.56197,0.0181333,0.00355816,0.0027344,-5.94048e-05,0.000164453,3.21983e-05,0.000168992,-6.3944e-05,1.43074,0.00820144,1039,726,0.181145,-0.0493602,33.0668,6.60889,32.8935,6.63645
-15.6026,23.5541,-2.61672,0.0188824,0.00348553,0.00130216,-5.65043e-05,0.000181038,-3.35582e-06,0.000181086,-5.65517e-05,-1.55667,0.00819384,1046,726,0.185114,-0.0449319,33.3028,6.41778,33.1203,6.44349
-14.866,23.5759,-2.6728,0.019185,0.0021227,0.00436313,-5.59003e-05,0.000198741,-5.6087e-05,0.000210548,-6.77066e-05,-1.36333,0.00821687,1053,726,0.194996,-0.0337394,33.5402,6.23873,33.3589,6.25931
-14.1281,23.5979,-2.73148,0.0190627,0.001427,0.00608688,-6.0167e-05,0.000203838,-0.00010561,0.000240887,-9.72153e-05,-1.23341,0.00819453,1060,726,0.197713,-0.0280444,33.7919,6.062,33.6139,6.08048
-13.3895,23.6213,-2.79057,0.0186511,0.00132837,0.00656121,-5.57882e-05,0.00019033,-0.000131944,0.000247695,-0.000113153,-1.16068,0.00821477,1067,726,0.194788,-0.0305391,34.0515,5.85972,33.8781,5.87531
-12.6516,23.6436,-2.84349,0.0176736,0.00187681,0.005731,-3.8715e-05,0.000165673,-0.000139524,0.000236426,-0.000109468,-1.10148,0.00819457,1074,726,0.183339,-0.0388585,34.2924,5.65809,34.1272,5.67329
-11.9115,23.6669,-2.90324,0.0170461,0.00167357,0.00773961,-2.56474e-05,0.000144759,-0.000152491,0.000234236,-0.000115124,-1.04016,0.00885332,1081,726,0.181866,-0.042329,34.5648,5.45949,34.408,5.47398
-11.1721,23.6885,-2.95761,0.0172037,0.00235808,0.00602475,-1.6052e-05,0.000133153,-0.000172669,0.000246647,-0.000129546,-0.989313,0.00940642,1088,726,0.179263,-0.0458974,34.837,5.2732,34.6764,5.29166
-10.4313,23.7104,-3.01463,0.0178012,0.00257903,0.00510812,6.06901e-07,0.000122106,-0.00017124,0.000243053,-0.00012034,-0.955854,0.0094718,1095,726,0.182734,-0.0415267,35.129,5.08891,34.9614,5.11302
-9.69008,23.7329,-3.07087,0.018042,0.00215022,0.00497211,2.39473e-05,0.000107575,-0.000131751,0.000203988,-7.24659e-05,-0.939056,0.00940907,1102,726,0.184683,-0.0313233,35.4212,4.89446,35.2512,4.91995
-8.94766,23.7553,-3.12933,0.0178907,0.00186607,0.00464116,4.23119e-05,8.89826e-05,-7.08865e-05,0.000140276,-8.98135e-06,-0.944408,0.00893083,1109,726,0.18239,-0.0239599,35.7249,4.71054,35.556,4.73686
-8.2049,23.7773,-3.1865,0.0176796,0.00131318,0.00504978,5.03314e-05,7.24448e-05,-1.60244e-05,8.08569e-05,4.19194e-05,-1.08739,0.00838286,1116,726,0.181329,-0.0168314,36.0297,4.53539,35.8633,4.55941
-7.45993,23.8003,-3.24982,0.0187416,0.00157151,0.00194994,5.7622e-05,6.28587e-05,2.10731e-05,8.14755e-05,3.90051e-05,0.847207,0.00789177,1123,726,0.184097,-0.0140608,36.3806,4.36089,36.2,4.38233
-6.71229,23.8244,-3.32113,0.0194108,0.002073,-8.18203e-05,6.42053e-05,6.13875e-05,4.7917e-05,0.000110734,1.48587e-05,0.770701,0.00788841,1130,726,0.185479,-0.0161542,36.7622,4.18891,36.5727,4.21118
-5.96322,23.8491,-3.39526,0.0192932,0.00255417,-0.0006685,6.00146e-05,6.67649e-05,6.66702e-05,0.000130145,-3.36587e-06,0.810689,0.00855386,1137,726,0.182701,-0.0210261,37.1521,4.01248,36.9629,4.03727
-5.21844,23.8716,-3.44939,0.0187588,0.0023984,-0.000518425,4.15427e-05,6.94783e-05,7.34429e-05,0.00013027,-1.92489e-05,0.879369,0.00873919,1144,726,0.177865,-0.0235694,37.4725,3.82276,37.2886,3.84246
-4.47749,23.891,-3.48591,0.0182745,0.00226053,-0.000784128,2.0111e-05,6.81023e-05,6.96965e-05,0.000117818,-2.96049e-05,0.951187,0.00851911,1151,726,0.172528,-0.0257641,37.7375,3.63405,37.558,3.648
-3.73764,23.9101,-3.51553,0.0176972,0.00183028,0.000860618,6.49477e-06,6.40329e-05,5.27304e-05,9.53317e-05,-2.48041e-05,1.03512,0.00860763,1158,726,0.170966,-0.0272881,37.9822,3.42771,37.8101,3.43726
-2.99297,23.9315,-3.56161,0.0167053,0.00155938,0.00310631,-2.86968e-08,6.20032e-05,2.06709e-05,6.82602e-05,-6.28574e-06,1.27687,0.0081871,1165,726,0.166863,-0.0282956,38.2887,3.22659,38.1287,3.23738
-2.24212,23.9564,-3.62902,0.0167493,0.00158184,0.00400599,-8.72964e-06,6.10927e-05,-2.56302e-05,6.94908e-05,-1.71278e-05,-1.25415,0.00812324,1172,726,0.169337,-0.0277465,38.6911,3.02579,38.5315,3.04054
-1.49113,23.9806,-3.69428,0.0175,0.00158296,0.00563527,-1.85123e-05,4.92901e-05,-5.57296e-05,8.06199e-05,-4.98421e-05,-1.05865,0.00852737,1179,726,0.180373,-0.02909,39.0989,2.83453,38.9338,2.85329
-0.739428,24.0054,-3.75942,0.0178608,0.000826986,0.0092434,-1.55525e-05,1.85168e-05,-5.33142e-05,5.74517e-05,-5.44873e-05,-0.940029,0.00933181,1186,726,0.192692,-0.0207103,39.5082,2.62743,39.3432,2.65186
0.0114693,24.0302,-3.81864,0.0176638,0.000950486,0.0102361,-8.80118e-06,-2.56331e-05,-2.83633e-05,1.23684e-05,-4.68027e-05,-0.641176,0.0101733,1193,726,0.193194,-0.0230885,39.901,2.4059,39.7388,2.43361
0.761948,24.0531,-3.87378,0.0174536,0.00115208,0.0114123,-1.04202e-05,-6.76184e-05,2.61664e-06,-1.03007e-05,-6.77379e-05,0.0456199,0.0103287,1200,726,0.194058,-0.0284349,40.2858,2.2081,40.1267,2.23828
1.50903,24.0728,-3.91365,0.018141,0.00141924,0.0113423,-1.46847e-05,-9.73872e-05,2.96285e-05,-5.16576e-06,-0.000106906,0.31086,0.0091775,1207,726,0.200392,-0.0340612,40.6326,2.02393,40.4665,2.05338
2.25416,24.0902,-3.94394,0.0181244,0.00184938,0.0111848,-1.46242e-05,-0.000115446,5.44982e-05,9.20316e-06,-0.000139273,0.41217,0.00850243,1214,726,0.199805,-0.0440561,40.9451,1.85695,40.7787,1.88419
3.00035,24.1087,-3.97567,0.0177685,0.00197916,0.0121171,-1.22768e-05,-0.000124425,6.74644e-05,1.93746e-05,-0.000156076,0.43867,0.00899051,1221,726,0.198809,-0.0528159,41.266,1.67244,41.1037,1.69649
3.74883,24.1283,-4.01352,0.0179197,0.00254003,0.00977118,-1.26083e-05,-0.000130222,6.94e-05,1.95499e-05,-0.00016238,0.433919,0.00909979,1228,726,0.194229,-0.0584245,41.6246,1.48895,41.4583,1.51046
4.50015,24.1497,-4.05931,0.0181491,0.00326395,0.00447293,-1.3479e-05,-0.000132914,5.76871e-05,9.83343e-06,-0.000156227,0.384052,0.00890218,1235,726,0.182713,-0.0547581,42.0228,1.29413,41.849,1.31577
5.25153,24.1705,-4.10289,0.0182509,0.00289118,-0.000537929,-9.44809e-06,-0.000130081,2.32534e-05,-5.12095e-06,-0.000134408,0.183982,0.00851749,1242,726,0.170843,-0.038181,42.4185,1.11172,42.239,1.12605
5.99984,24.189,-4.13283,0.0176098,0.00316866,-0.00598124,1.40066e-06,-0.000117386,-3.19405e-05,9.44447e-06,-0.000125429,-0.246707,0.00863946,1249,726,0.150506,-0.0237234,42.7651,0.919649,42.5871,0.935799
6.75408,24.2087,-4.18222,0.0173356,0.00304115,-0.00537726,1.46047e-05,-9.62282e-05,-9.5452e-05,6.95606e-05,-0.000151184,-0.522394,0.00963652,1256,726,0.149189,-0.0160822,43.1868,0.764707,43.0121,0.788026
7.50451,24.2261,-4.21532,0.0176542,0.00345107,-0.00152263,2.35589e-05,-6.41289e-05,-0.000157941,0.000143629,-0.000184199,-0.650009,0.0101425,1263,726,0.161798,-0.0224757,43.56,0.593885,43.3857,0.631427
8.2552,24.2448,-4.24682,0.0180264,0.00271602,0.004734,2.34824e-05,-2.97033e-05,-0.000209733,0.000208301,-0.000214522,-0.722338,0.00965857,1270,726,0.181597,-0.0261601,43.9339,0.405335,43.7615,0.445638
8.99685,24.2594,-4.24354,0.0185698,0.00260549,0.00659719,1.95629e-05,-4.07465e-07,-0.000242958,0.000252741,-0.000233586,-0.764861,0.00916285,1277,726,0.191562,-0.0301952,44.1956,0.182719,44.0192,0.222999
9.73365,24.2709,-4.22118,0.0184595,0.00270175,0.00668317,1.31644e-05,2.92783e-05,-0.000276179,0.000297518,-0.000255075,-0.79998,0.00906513,1284,726,0.190752,-0.0372855,44.3905,-0.0381917,44.2152,-0.00286416
10.4753,24.2843,-4.21436,0.018519,0.00289802,0.00838572,-3.21845e-06,5.89733e-05,-0.000314918,0.000344327,-0.000288572,-0.83461,0.00915866,1291,726,0.195766,-0.0480927,44.6492,-0.247155,44.4745,-0.213162
11.2201,24.2988,-4.21648,0.0186722,0.00235904,0.0104919,-2.60994e-05,8.25086e-05,-0.000348222,0.000380636,-0.000324227,-0.862748,0.00964144,1298,726,0.202863,-0.0448769,44.948,-0.448207,44.7734,-0.414499
11.9668,24.3133,-4.22348,0.0184849,0.00170113,0.0111996,-5.06855e-05,8.73144e-05,-0.000353327,0.000378316,-0.000341687,-0.881828,0.0104533,1305,726,0.203032,-0.0314254,45.2694,-0.636279,45.0971,-0.599549
12.7132,24.3266,-4.22715,0.0185378,0.000652001,0.0105354,-7.46999e-05,7.16824e-05,-0.000325708,0.000332322,-0.000335339,-0.895919,0.0108661,1312,726,0.201949,-0.0133722,45.5892,-0.803773,45.4158,-0.771539
13.4589,24.3393,-4.2269,0.0180579,0.000102137,0.0104454,-9.7461e-05,5.26153e-05,-0.000301263,0.000288045,-0.000332891,-0.907454,0.0108819,1319,726,0.197335,-0.00726986,45.8966,-0.971557,45.7277,-0.944102
14.2059,24.3533,-4.22861,0.0177642,0.000824835,0.00893322,-0.000119388,2.88755e-05,-0.000282353,0.000246666,-0.000337178,-0.913776,0.0108213,1326,726,0.190377,-0.0174796,46.2219,-1.16056,46.0544,-1.13433
14.9619,24.3725,-4.259,0.0178598,0.0017423,0.0074381,-0.000138658,-4.48798e-06,-0.000264795,0.000201588,-0.000344733,-0.909461,0.0110963,1333,726,0.187017,-0.0297035,46.6626,-1.3546,46.4928,-1.32781
15.7216,24.3943,-4.2997,0.017476,0.00173994,0.00952547,-0.000151866,-6.38343e-05,-0.000243913,0.000140003,-0.000355703,-0.874666,0.011436,1340,726,0.189038,-0.034174,47.1412,-1.56623,46.9765,-1.53703
16.4822,24.4155,-4.34119,0.0168783,0.000361377,0.0153875,-0.00015976,-0.000142399,-0.000221124,7.02141e-05,-0.000372374,-0.805016,0.0112217,1347,726,0.199717,-0.026642,47.6248,-1.76192,47.4703,-1.73239
17.2366,24.4314,-4.35945,0.0164157,-0.00144108,0.020148,-0.000159251,-0.000220419,-0.000202187,1.46522e-05,-0.000394322,-0.710335,0.0107468,1354,726,0.20883,-0.00639304,48.0333,-1.93237,47.8865,-1.90168
17.9923,24.448,-4.38009,0.0161855,-0.00203988,0.0185408,-0.000156823,-0.000284651,-0.000187277,-2.28539e-05,-0.00041862,-0.620954,0.0106482,1361,726,0.202417,0.0110413,48.4648,-2.10699,48.319,-2.07585
18.7532,24.4674,-4.41578,0.01679,-0.00177602,0.0157027,-0.000158045,-0.000328677,-0.00018077,-4.34699e-05,-0.000443252,-0.564916,0.010776,1368,726,0.200255,0.0118931,48.9678,-2.28155,48.8139,-2.25387
19.5145,24.4874,-4.45015,0.0173721,-0.00158194,0.0129164,-0.000156216,-0.000345848,-0.000180977,-4.67217e-05,-0.000455343,-0.544102,0.0107599,1375,726,0.19803,0.0093386,49.4734,-2.4651,49.3116,-2.44553
20.2708,24.5042,-4.46576,0.0177376,-0.0010253,0.0097631,-0.000159453,-0.000341397,-0.000172167,-5.57009e-05,-0.000445149,-0.542346,0.0109442,1382,726,0.192611,0.00254787,49.9164,-2.65116,49.7487,-2.63804
21.0245,24.5189,-4.47075,0.0172885,-0.000798905,0.0114563,-0.000164093,-0.000323345,-0.000138534,-8.39314e-05,-0.000403506,-0.524566,0.0110568,1389,726,0.193124,-0.00623276,50.3169,-2.84007,50.1544,-2.82568
21.7788,24.5336,-4.47575,0.0166993,-0.000789724,0.0161818,-0.000162727,-0.000286183,-9.26207e-05,-0.000113149,-0.000335761,-0.491468,0.0111068,1396,726,0.200979,-0.0203835,50.7217,-3.02978,50.5677,-3.0136
22.5367,24.5518,-4.49035,0.0163836,-0.000982099,0.0219794,-0.000157401,-0.0002221,-7.72643e-05,-0.000105987,-0.000273514,-0.587141,0.0110175,1403,726,0.214505,-0.0299823,51.1718,-3.25555,51.0241,-3.23342
23.296,24.5705,-4.50714,0.0171318,-0.0011474,0.0239181,-0.000149185,-0.000139089,-0.000104754,-3.92618e-05,-0.000249012,-0.809476,0.0113143,1410,726,0.227081,-0.0297952,51.6502,-3.48147,51.496,-3.45609
24.051,24.585,-4.50823,0.0166599,-0.00118711,0.0229159,-0.000140919,-6.23452e-05,-0.000140537,4.42923e-05,-0.000247557,-0.921694,0.0118874,1417,726,0.219994,-0.0263099,52.0681,-3.67544,51.9177,-3.65062
24.7995,24.5952,-4.48655,0.0156684,-0.00154688,0.0198746,-0.000127719,-2.02523e-05,-0.000146389,8.19539e-05,-0.000229925,-0.961293,0.0121717,1424,726,0.202431,-0.0206812,52.4065,-3.85064,52.2636,-3.83704
25.5487,24.6061,-4.46535,0.0146809,-0.00160759,0.0179096,-0.00011059,-8.77994e-06,-0.000129206,7.91869e-05,-0.000198557,-0.973054,0.0120136,1431,726,0.187825,-0.0188418,52.7535,-4.04267,52.619,-4.03474
26.2953,24.6156,-4.43403,0.0150582,-0.000909858,0.0155206,-9.22854e-05,-2.86436e-05,-0.000100937,4.537e-05,-0.000166299,-0.938094,0.0112845,1438,726,0.184332,-0.020502,53.0848,-4.25061,52.945,-4.23889
27.0483,24.628,-4.42113,0.0164516,0.00106642,0.0116457,-7.7834e-05,-6.32748e-05,-5.32477e-05,-1.68114e-05,-0.000124297,-0.853333,0.0109101,1445,726,0.185488,-0.0319509,53.5015,-4.4615,53.3456,-4.43612
27.802,24.6392,-4.4089,0.0174693,0.00285756,0.0101471,-6.59184e-05,-0.000108323,-4.28137e-07,-6.59141e-05,-0.000108328,-0.010095,0.0112056,1452,726,0.19002,-0.0474483,53.9226,-4.64688,53.7557,-4.60756
28.5609,24.6532,-4.41114,0.017674,0.00317701,0.0133703,-5.31322e-05,-0.000165305,3.19351e-05,-4.46777e-05,-0.00017376,0.258803,0.0119379,1459,726,0.201145,-0.0551459,54.3937,-4.83256,54.2262,-4.78418
29.3326,24.6733,-4.45106,0.0163687,0.00234177,0.0197241,-4.22013e-05,-0.000218294,3.90559e-05,-3.39277e-05,-0.000226567,0.208753,0.0123635,1466,726,0.207889,-0.0573311,54.9936,-5.00458,54.8419,-4.95333
30.1017,24.6926,-4.48044,0.0150477,0.00138591,0.0209007,-3.58619e-05,-0.000248772,3.14419e-05,-3.13157e-05,-0.000253318,0.143594,0.01257,1473,726,0.199534,-0.0498794,55.5654,-5.18317,55.427,-5.13887
30.865,24.7063,-4.48993,0.0146434,0.00097096,0.0187972,-3.68394e-05,-0.000253101,2.48457e-05,-3.40217e-05,-0.000255919,0.112927,0.0123827,1480,726,0.189828,-0.0395312,56.0818,-5.32503,55.9461,-5.28536
31.6133,24.7139,-4.45122,0.0148667,-0.000202249,0.0219473,-3.76724e-05,-0.00023525,3.10638e-05,-3.29035e-05,-0.000240019,0.152329,0.0122394,1487,726,0.201583,-0.0279192,56.4342,-5.51035,56.2974,-5.47141
32.3626,24.7227,-4.41395,0.0150183,-0.000375499,0.0221899,-3.665e-05,-0.000195126,4.03241e-05,-2.69797e-05,-0.000204796,0.235371,0.0117912,1494,726,0.203883,-0.0257118,56.8004,-5.71602,56.6619,-5.67743
33.1134,24.7334,-4.37928,0.0151077,0.000360011,0.0174143,-3.36192e-05,-0.00013452,4.07942e-05,-1.91896e-05,-0.000148949,0.339982,0.0114724,1501,726,0.190476,-0.0293654,57.1856,-5.94269,57.0439,-5.90935
33.8622,24.7405,-4.33731,0.0153835,0.00124518,0.0123753,-2.95337e-05,-7.54241e-05,4.40126e-05,-2.84432e-06,-0.000102113,0.545114,0.0113014,1508,726,0.177856,-0.0352831,57.5526,-6.12435,57.4058,-6.09648
34.614,24.7478,-4.30269,0.0155346,0.000448493,0.0159768,-2.34072e-05,-3.2772e-05,6.08744e-05,3.29647e-05,-8.91438e-05,0.747014,0.0109664,1515,726,0.190268,-0.0298715,57.9488,-6.29292,57.8017,-6.26313
35.373,24.7587,-4.28832,0.0152229,-0.000872633,0.0238809,-9.30222e-06,-3.18195e-06,8.53492e-05,7.91619e-05,-9.16461e-05,0.803318,0.0110527,1522,726,0.211678,-0.030231,58.4206,-6.45993,58.2793,-6.42976
36.1314,24.7693,-4.26991,0.0148373,-0.00205471,0.0273895,1.12736e-05,2.01165e-05,0.000112905,0.000128687,-9.72967e-05,0.804968,0.0112982,1529,726,0.219292,-0.0252529,58.8865,-6.62829,58.7499,-6.60425
36.8866,24.7802,-4.24024,0.0147656,-0.00108806,0.0218823,3.67911e-05,4.19622e-05,0.00012583,0.000165233,-8.648e-05,0.795671,0.0118808,1536,726,0.201945,-0.0331621,59.326,-6.83822,59.1876,-6.82153
37.6435,24.7905,-4.21385,0.0151874,0.000654773,0.0129284,6.44287e-05,7.55661e-05,0.000106054,0.000176198,-3.6203e-05,0.811628,0.0123623,1543,726,0.178185,-0.0389911,59.7903,-7.02964,59.6445,-7.01482
38.3992,24.8002,-4.18224,0.0162289,0.00242966,0.00501906,9.15435e-05,0.000100913,4.86874e-05,0.00014514,4.7316e-05,0.83336,0.0120806,1550,726,0.163016,-0.0442704,60.2487,-7.22964,60.0899,-7.21221
39.1584,24.8102,-4.15927,0.0169442,0.00256919,0.00524944,0.000113888,9.40219e-05,-1.03508e-05,0.000118301,8.96091e-05,-0.402992,0.0115847,1557,726,0.170077,-0.0420145,60.7399,-7.41047,60.5741,-7.38755
39.9242,24.8219,-4.15419,0.016736,0.00183333,0.0104444,0.000128605,6.41806e-05,-2.60148e-05,0.000137798,5.49875e-05,-0.339682,0.0115676,1564,726,0.184214,-0.0364651,61.2934,-7.5677,61.1311,-7.53636
40.7087,24.8445,-4.20072,0.0160635,0.00196303,0.0127161,0.000151483,2.67582e-05,-1.455e-06,0.0001515,2.67412e-05,-0.0116635,0.0117764,1571,726,0.184992,-0.0401503,62.0413,-7.75807,61.8861,-7.72038
41.4958,24.8683,-4.25265,0.0153906,0.0014422,0.0147937,0.00018214,-1.5256e-05,4.68487e-06,0.000182251,-1.53671e-05,0.0237155,0.0121565,1578,726,0.185475,-0.0393344,62.817,-7.94313,62.6687,-7.90767
42.2829,24.8925,-4.30201,0.0154067,0.000823285,0.0142186,0.000207877,-4.43783e-05,-2.41805e-05,0.000210173,-4.66753e-05,-0.0947083,0.0124552,1585,726,0.184115,-0.0358177,63.5988,-8.13606,63.4501,-8.11084
43.0594,24.9124,-4.31849,0.0163305,-2.40458e-05,0.0167218,0.000221615,-6.60091e-05,-7.44007e-05,0.000239721,-8.41148e-05,-0.238714,0.0128457,1592,726,0.200573,-0.0281293,64.2763,-8.36461,64.1189,-8.33991
43.8359,24.9318,-4.33254,0.0177322,-0.000976751,0.0211997,0.000225725,-7.7773e-05,-0.000102164,0.000256911,-0.000108959,-0.29627,0.0131712,1599,726,0.227543,-0.0172038,64.957,-8.59794,64.7864,-8.56628
44.6094,24.9487,-4.33651,0.0187068,-0.000798347,0.0203625,0.000238365,-9.41859e-05,-5.37765e-05,0.000246845,-0.000102666,-0.1564,0.0133647,1606,726,0.233687,-0.0115405,65.605,-8.81695,65.4243,-8.77927
45.3861,24.9659,-4.34742,0.0186217,-0.00030351,0.0172189,0.000276708,-0.000101541,3.01401e-05,0.000279095,-0.000103927,0.0790187,0.0140853,1613,726,0.22294,-0.0134059,66.2758,-9.00774,66.0951,-8.97276
46.166,24.9845,-4.36515,0.0175369,0.00102989,0.0106449,0.000323067,-0.000107261,0.000105214,0.000347414,-0.000131609,0.227403,0.0144849,1620,726,0.192006,-0.0224747,66.9701,-9.2012,66.7988,-9.17108
46.951,25.005,-4.39522,0.0168801,0.000214159,0.0101468,0.000340215,-0.000102007,0.000115013,0.000368339,-0.000130131,0.239823,0.0147516,1627,726,0.184675,-0.0103515,67.7206,-9.38849,67.5555,-9.36355
47.7394,25.0266,-4.43246,0.0172271,-0.000950372,0.0125661,0.000327603,-0.000107705,5.96246e-05,0.000335622,-0.000115725,0.133691,0.0148024,1634,726,0.195805,0.00141278,68.5146,-9.57375,68.3462,-9.5516
48.5127,25.0391,-4.42607,0.0177121,-0.00227355,0.0167359,0.000323387,-9.96262e-05,5.38968e-05,0.000330146,-0.000106385,0.124757,0.0147473,1641,726,0.213888,0.0121364,69.1564,-9.73337,68.9836,-9.71239
49.2799,25.0505,-4.40012,0.0180273,-0.00226839,0.016178,0.000313389,-7.82242e-05,4.73184e-05,0.000319025,-8.38605e-05,0.118557,0.0144181,1648,726,0.215032,0.0103492,69.734,-9.93199,69.5577,-9.91452
